createdAt,value
2018-01-14T00:01:07.361Z,99.90
2018-01-14T00:03:34.841Z,99.90
2018-01-14T00:06:03.087Z,99.90
2018-01-14T00:08:31.424Z,99.90
2018-01-14T00:10:58.907Z,99.90
2018-01-14T00:13:26.385Z,99.90
2018-01-14T00:15:53.871Z,99.90
2018-01-14T00:18:22.110Z,99.90
2018-01-14T00:20:49.612Z,99.90
2018-01-14T00:23:17.078Z,99.90
2018-01-14T00:25:44.553Z,99.90
2018-01-14T00:28:12.037Z,99.90
2018-01-14T00:30:39.599Z,99.90
2018-01-14T00:33:07.076Z,99.90
2018-01-14T00:35:34.537Z,99.90
2018-01-14T00:38:02.833Z,99.90
2018-01-14T00:40:30.297Z,99.90
2018-01-14T00:42:57.776Z,99.90
2018-01-14T00:45:25.429Z,99.90
2018-01-14T00:47:52.965Z,99.90
2018-01-14T00:50:21.212Z,99.90
2018-01-14T00:52:48.673Z,99.90
2018-01-14T00:55:16.160Z,99.90
2018-01-14T00:57:44.384Z,99.90
2018-01-14T01:00:11.865Z,99.90
2018-01-14T01:02:39.391Z,99.90
2018-01-14T01:05:06.874Z,99.90
2018-01-14T01:07:34.341Z,99.90
2018-01-14T01:10:02.620Z,99.90
2018-01-14T01:12:30.839Z,99.90
2018-01-14T01:14:58.313Z,99.90
2018-01-14T01:17:25.792Z,99.90
2018-01-14T01:19:53.284Z,99.90
2018-01-14T01:22:21.504Z,99.90
2018-01-14T01:24:48.984Z,99.90
2018-01-14T01:27:16.441Z,99.90
2018-01-14T01:29:44.688Z,99.90
2018-01-14T01:32:12.159Z,99.90
2018-01-14T01:34:39.637Z,99.90
2018-01-14T01:37:07.108Z,99.90
2018-01-14T01:39:36.054Z,99.90
2018-01-14T01:42:03.533Z,99.90
2018-01-14T01:44:31.085Z,99.90
2018-01-14T01:46:58.629Z,99.90
2018-01-14T01:49:26.099Z,99.90
2018-01-14T01:51:53.578Z,99.90
2018-01-14T01:54:21.932Z,99.90
2018-01-14T01:56:49.416Z,99.90
2018-01-14T01:59:17.652Z,99.90
2018-01-14T02:01:45.133Z,99.90
2018-01-14T02:04:12.613Z,99.90
2018-01-14T02:06:40.856Z,99.90
2018-01-14T02:09:08.329Z,99.90
2018-01-14T02:11:36.561Z,99.90
2018-01-14T02:14:04.035Z,99.90
2018-01-14T02:16:31.506Z,99.90
2018-01-14T02:18:58.981Z,99.90
2018-01-14T02:21:27.216Z,99.90
2018-01-14T02:23:54.711Z,99.90
2018-01-14T02:26:22.164Z,99.90
2018-01-14T02:28:50.414Z,99.90
2018-01-14T02:31:17.882Z,99.90
2018-01-14T02:33:45.364Z,99.90
2018-01-14T02:36:13.613Z,99.90
2018-01-14T02:38:41.101Z,99.90
2018-01-14T02:41:09.344Z,99.90
2018-01-14T02:43:36.829Z,99.90
2018-01-14T02:46:05.157Z,99.90
2018-01-14T02:48:32.700Z,99.90
2018-01-14T02:51:00.197Z,99.90
2018-01-14T02:53:27.660Z,99.90
2018-01-14T02:55:55.131Z,99.90
2018-01-14T02:58:23.376Z,99.90
2018-01-14T03:00:50.856Z,99.90
2018-01-14T03:03:18.329Z,99.90
2018-01-14T03:05:46.574Z,99.90
2018-01-14T03:08:14.110Z,99.90
2018-01-14T03:10:42.297Z,99.90
2018-01-14T03:13:09.779Z,99.90
2018-01-14T03:15:38.156Z,99.90
2018-01-14T03:18:05.766Z,99.90
2018-01-14T03:20:33.225Z,99.90
2018-01-14T03:23:01.558Z,99.90
2018-01-14T03:25:29.802Z,99.90
2018-01-14T03:27:57.273Z,99.90
2018-01-14T03:30:24.739Z,99.90
2018-01-14T03:32:53.062Z,99.90
2018-01-14T03:35:20.521Z,99.90
2018-01-14T03:37:48.528Z,99.90
2018-01-14T03:40:16.467Z,99.90
2018-01-14T03:42:43.939Z,99.90
2018-01-14T03:45:11.409Z,99.90
2018-01-14T03:47:38.912Z,99.90
2018-01-14T03:50:06.387Z,99.90
2018-01-14T03:52:33.876Z,99.90
2018-01-14T03:55:02.785Z,99.90
2018-01-14T03:57:30.265Z,99.90
2018-01-14T03:59:58.497Z,99.90
2018-01-14T04:02:26.125Z,99.90
2018-01-14T04:04:53.790Z,99.90
2018-01-14T04:07:21.312Z,99.90
2018-01-14T04:09:49.556Z,99.90
2018-01-14T04:12:21.544Z,99.90
2018-01-14T04:14:49.938Z,99.90
2018-01-14T04:17:18.169Z,99.90
2018-01-14T04:19:45.648Z,99.90
2018-01-14T04:22:13.909Z,99.90
2018-01-14T04:24:41.453Z,99.90
2018-01-14T04:27:08.940Z,99.90
2018-01-14T04:29:37.188Z,99.90
2018-01-14T04:32:04.652Z,99.90
2018-01-14T04:34:32.129Z,99.90
2018-01-14T04:36:59.589Z,99.90
2018-01-14T04:39:27.836Z,99.90
2018-01-14T04:41:55.400Z,99.90
2018-01-14T04:44:22.899Z,99.90
2018-01-14T04:46:51.200Z,99.90
2018-01-14T04:49:18.671Z,99.90
2018-01-14T04:51:46.146Z,99.90
2018-01-14T04:54:13.617Z,99.90
2018-01-14T04:56:41.092Z,99.90
2018-01-14T04:59:09.325Z,99.90
2018-01-14T05:01:36.821Z,99.90
2018-01-14T05:04:05.050Z,99.90
2018-01-14T05:06:32.533Z,99.90
2018-01-14T05:09:00.003Z,99.90
2018-01-14T05:11:27.506Z,99.90
2018-01-14T05:13:54.975Z,99.90
2018-01-14T05:16:22.453Z,99.90
2018-01-14T05:18:49.921Z,99.90
2018-01-14T05:21:17.410Z,99.90
2018-01-14T05:23:45.633Z,99.90
2018-01-14T05:26:13.088Z,99.90
2018-01-14T05:28:40.578Z,99.90
2018-01-14T05:31:08.096Z,99.90
2018-01-14T05:33:35.574Z,99.90
2018-01-14T05:36:03.037Z,99.90
2018-01-14T05:38:30.524Z,99.90
2018-01-14T05:40:58.753Z,99.90
2018-01-14T05:43:26.243Z,99.90
2018-01-14T05:45:53.761Z,99.90
2018-01-14T05:48:21.253Z,99.90
2018-01-14T05:50:48.721Z,99.90
2018-01-14T05:53:16.954Z,99.90
2018-01-14T05:55:44.426Z,99.90
2018-01-14T05:58:11.904Z,99.90
2018-01-14T06:00:40.132Z,99.90
2018-01-14T06:03:07.632Z,99.90
2018-01-14T06:05:36.749Z,99.90
2018-01-14T06:08:04.311Z,99.90
2018-01-14T06:10:31.792Z,99.90
2018-01-14T06:12:59.264Z,99.90
2018-01-14T06:15:26.745Z,99.90
2018-01-14T06:17:54.216Z,99.90
2018-01-14T06:20:21.841Z,99.90
2018-01-14T06:22:49.318Z,99.90
2018-01-14T06:25:16.830Z,99.90
2018-01-14T06:27:44.286Z,99.90
2018-01-14T06:30:11.776Z,99.90
2018-01-14T06:32:39.381Z,99.90
2018-01-14T06:35:07.625Z,99.90
2018-01-14T06:37:35.137Z,99.90
2018-01-14T06:40:02.644Z,99.90
2018-01-14T06:42:30.118Z,99.90
2018-01-14T06:44:58.359Z,99.90
2018-01-14T06:47:25.852Z,99.90
2018-01-14T06:49:54.182Z,99.90
2018-01-14T06:52:21.672Z,99.90
2018-01-14T06:54:49.317Z,99.90
2018-01-14T06:57:16.803Z,99.90
2018-01-14T06:59:44.254Z,99.90
2018-01-14T07:02:12.496Z,99.90
2018-01-14T07:04:39.968Z,99.90
2018-01-14T07:07:07.496Z,99.90
2018-01-14T07:09:35.124Z,99.90
2018-01-14T07:12:02.602Z,99.90
2018-01-14T07:14:30.329Z,99.90
2018-01-14T07:16:58.597Z,99.90
2018-01-14T07:19:26.311Z,99.90
2018-01-14T07:21:53.804Z,99.90
2018-01-14T07:24:21.286Z,99.90
2018-01-14T07:26:49.540Z,99.90
2018-01-14T07:29:17.261Z,99.90
2018-01-14T07:31:44.733Z,99.90
2018-01-14T07:34:12.205Z,99.90
2018-01-14T07:36:39.668Z,99.90
2018-01-14T07:39:07.148Z,99.90
2018-01-14T07:41:35.397Z,99.90
2018-01-14T07:44:02.898Z,99.90
2018-01-14T07:46:30.383Z,99.90
2018-01-14T07:48:57.837Z,99.90
2018-01-14T07:51:25.460Z,99.90
2018-01-14T07:53:53.710Z,99.90
2018-01-14T07:56:21.190Z,99.90
2018-01-14T07:58:49.602Z,99.90
2018-01-14T08:01:17.073Z,99.90
2018-01-14T08:03:44.574Z,99.90
2018-01-14T08:06:12.048Z,99.90
2018-01-14T08:08:40.302Z,99.90
2018-01-14T08:11:07.776Z,99.90
2018-01-14T08:13:36.082Z,99.90
2018-01-14T08:16:03.601Z,99.90
2018-01-14T08:18:31.064Z,99.90
2018-01-14T08:20:59.312Z,99.90
2018-01-14T08:23:26.782Z,99.90
2018-01-14T08:25:54.257Z,99.90
2018-01-14T08:28:22.689Z,99.90
2018-01-14T08:30:50.281Z,99.90
2018-01-14T08:33:17.795Z,99.90
2018-01-14T08:35:45.409Z,99.90
2018-01-14T08:38:12.907Z,99.90
2018-01-14T08:40:40.384Z,99.90
2018-01-14T08:43:07.857Z,99.90
2018-01-14T08:45:35.344Z,99.90
2018-01-14T08:48:03.576Z,99.90
2018-01-14T08:50:31.142Z,99.90
2018-01-14T08:52:58.625Z,99.90
2018-01-14T08:55:26.101Z,99.90
2018-01-14T08:57:54.349Z,99.90
2018-01-14T09:00:21.813Z,99.90
2018-01-14T09:02:49.287Z,99.90
2018-01-14T09:05:17.546Z,99.90
2018-01-14T09:07:45.052Z,99.90
2018-01-14T09:10:12.505Z,99.90
2018-01-14T09:12:40.121Z,99.90
2018-01-14T09:15:07.586Z,99.90
2018-01-14T09:17:35.828Z,99.90
2018-01-14T09:20:03.300Z,99.90
2018-01-14T09:22:30.775Z,99.90
2018-01-14T09:24:59.006Z,99.90
2018-01-14T09:27:26.492Z,99.90
2018-01-14T09:29:54.729Z,99.90
2018-01-14T09:32:22.190Z,99.90
2018-01-14T09:34:49.672Z,99.90
2018-01-14T09:37:17.164Z,99.90
2018-01-14T09:39:45.454Z,99.90
2018-01-14T09:42:12.937Z,99.90
2018-01-14T09:44:40.479Z,99.90
2018-01-14T09:47:07.941Z,99.90
2018-01-14T09:49:35.536Z,99.90
2018-01-14T09:52:03.154Z,99.90
2018-01-14T09:54:30.666Z,99.90
2018-01-14T09:56:58.132Z,99.90
2018-01-14T09:59:26.450Z,99.90
2018-01-14T10:01:53.921Z,99.90
2018-01-14T10:04:21.395Z,99.90
2018-01-14T10:06:48.915Z,99.90
2018-01-14T10:09:16.414Z,99.90
2018-01-14T10:11:43.896Z,99.90
2018-01-14T10:14:12.136Z,99.60
2018-01-14T10:16:39.630Z,99.60
2018-01-14T10:19:07.109Z,99.40
2018-01-14T10:21:34.664Z,98.90
2018-01-14T10:24:02.943Z,98.10
2018-01-14T10:26:30.433Z,98.10
2018-01-14T10:28:57.902Z,99.20
2018-01-14T10:31:25.397Z,99.90
2018-01-14T10:33:53.805Z,99.80
2018-01-14T10:36:21.349Z,99.80
2018-01-14T10:38:48.867Z,99.20
2018-01-14T10:41:16.374Z,99.00
2018-01-14T10:43:43.860Z,98.60
2018-01-14T10:46:11.333Z,99.10
2018-01-14T10:48:39.001Z,99.60
2018-01-14T10:51:06.494Z,99.90
2018-01-14T10:53:34.843Z,99.90
2018-01-14T10:56:02.939Z,99.90
2018-01-14T10:58:31.174Z,99.90
2018-01-14T11:00:58.722Z,99.90
2018-01-14T11:03:26.427Z,99.90
2018-01-14T11:05:54.093Z,99.90
2018-01-14T11:08:22.526Z,99.90
2018-01-14T11:10:50.010Z,99.90
2018-01-14T11:13:17.498Z,99.90
2018-01-14T11:15:45.046Z,99.90
2018-01-14T11:18:13.470Z,99.90
2018-01-14T11:20:41.194Z,99.90
2018-01-14T11:23:09.445Z,99.90
2018-01-14T11:25:36.917Z,99.90
2018-01-14T11:28:05.200Z,99.90
2018-01-14T11:30:33.427Z,99.90
2018-01-14T11:33:00.902Z,99.90
2018-01-14T11:35:28.419Z,99.90
2018-01-14T11:37:55.907Z,99.90
2018-01-14T11:40:23.385Z,99.90
2018-01-14T11:42:50.865Z,99.90
2018-01-14T11:45:18.829Z,99.90
2018-01-14T11:47:47.070Z,99.90
2018-01-14T11:50:14.573Z,99.90
2018-01-14T11:52:42.184Z,99.90
2018-01-14T11:55:09.872Z,99.90
2018-01-14T11:57:38.111Z,99.90
2018-01-14T12:00:05.668Z,99.90
2018-01-14T12:02:33.131Z,99.90
2018-01-14T12:05:00.643Z,99.90
2018-01-14T12:07:28.866Z,99.90
2018-01-14T12:09:56.429Z,99.90
2018-01-14T12:12:23.893Z,99.90
2018-01-14T12:14:53.686Z,99.90
2018-01-14T12:17:21.168Z,99.90
2018-01-14T12:19:48.637Z,99.90
2018-01-14T12:22:16.883Z,99.90
2018-01-14T12:24:44.379Z,99.90
2018-01-14T12:27:12.844Z,99.90
2018-01-14T12:29:40.484Z,99.90
2018-01-14T12:32:08.117Z,99.90
2018-01-14T12:34:40.141Z,99.90
2018-01-14T12:37:08.402Z,99.90
2018-01-14T12:39:35.926Z,99.90
2018-01-14T12:42:03.443Z,99.60
2018-01-14T12:44:31.835Z,99.60
2018-01-14T12:46:59.562Z,99.60
2018-01-14T12:49:27.048Z,99.00
2018-01-14T12:51:54.525Z,98.10
2018-01-14T12:54:22.002Z,98.10
2018-01-14T12:56:49.477Z,97.60
2018-01-14T12:59:17.061Z,96.20
2018-01-14T13:01:45.343Z,96.80
2018-01-14T13:04:13.570Z,97.60
2018-01-14T13:06:41.046Z,97.60
2018-01-14T13:09:08.518Z,97.90
2018-01-14T13:11:35.977Z,98.30
2018-01-14T13:14:04.470Z,98.90
2018-01-14T13:16:32.726Z,98.60
2018-01-14T13:19:00.954Z,98.60
2018-01-14T13:21:28.460Z,98.90
2018-01-14T13:23:56.145Z,98.90
2018-01-14T13:26:23.612Z,99.10
2018-01-14T13:28:51.106Z,98.70
2018-01-14T13:31:18.704Z,98.60
2018-01-14T13:33:47.560Z,99.00
2018-01-14T13:36:15.834Z,99.10
2018-01-14T13:38:43.424Z,99.10
2018-01-14T13:41:10.889Z,99.40
2018-01-14T13:43:39.128Z,99.70
2018-01-14T13:46:06.716Z,99.70
2018-01-14T13:48:34.192Z,99.60
2018-01-14T13:51:02.440Z,99.60
2018-01-14T13:53:29.925Z,99.60
2018-01-14T13:55:58.174Z,99.70
2018-01-14T13:58:25.649Z,99.70
2018-01-14T14:00:53.961Z,99.90
2018-01-14T14:03:21.425Z,99.90
2018-01-14T14:05:48.894Z,99.90
2018-01-14T14:08:16.370Z,99.90
2018-01-14T14:10:43.879Z,99.90
2018-01-14T14:13:11.395Z,99.90
2018-01-14T14:15:39.037Z,99.90
2018-01-14T14:18:06.562Z,99.90
2018-01-14T14:20:35.164Z,99.90
2018-01-14T14:23:02.707Z,99.90
2018-01-14T14:25:30.317Z,99.90
2018-01-14T14:27:57.906Z,99.90
2018-01-14T14:30:26.837Z,99.90
2018-01-14T14:32:54.335Z,99.90
2018-01-14T14:35:21.985Z,99.90
2018-01-14T14:37:49.509Z,99.90
2018-01-14T14:40:17.115Z,99.90
2018-01-14T14:42:44.587Z,99.90
2018-01-14T14:45:12.846Z,99.90
2018-01-14T14:47:41.076Z,99.90
2018-01-14T14:50:08.578Z,99.90
2018-01-14T14:52:36.045Z,99.90
2018-01-14T14:55:04.381Z,99.90
2018-01-14T14:57:31.863Z,99.90
2018-01-14T15:00:00.122Z,99.90
2018-01-14T15:02:27.610Z,99.90
2018-01-14T15:04:55.885Z,99.90
2018-01-14T15:07:24.124Z,99.90
2018-01-14T15:09:51.615Z,99.90
2018-01-14T15:12:19.874Z,99.90
2018-01-14T15:14:47.364Z,99.90
2018-01-14T15:17:15.602Z,99.90
2018-01-14T15:19:43.163Z,99.90
2018-01-14T15:22:10.656Z,99.90
2018-01-14T15:24:38.127Z,99.90
2018-01-14T15:27:05.598Z,99.90
2018-01-14T15:29:33.056Z,99.90
2018-01-14T15:32:00.533Z,99.90
2018-01-14T15:34:28.012Z,99.90
2018-01-14T15:36:55.574Z,99.90
2018-01-14T15:39:23.436Z,99.90
2018-01-14T15:41:50.914Z,99.90
2018-01-14T15:44:19.153Z,99.90
2018-01-14T15:46:46.856Z,99.90
2018-01-14T15:49:15.225Z,99.90
2018-01-14T15:51:43.477Z,99.90
2018-01-14T15:54:11.005Z,99.90
2018-01-14T15:56:38.483Z,99.90
2018-01-14T15:59:06.122Z,99.90
2018-01-14T16:01:34.426Z,99.90
2018-01-14T16:04:01.918Z,99.90
2018-01-14T16:06:30.275Z,99.90
2018-01-14T16:08:57.832Z,99.90
2018-01-14T16:11:25.373Z,99.90
2018-01-14T16:13:52.868Z,99.90
2018-01-14T16:16:22.109Z,99.90
2018-01-14T16:18:49.731Z,99.90
2018-01-14T16:21:22.645Z,99.90
2018-01-14T16:23:50.221Z,99.90
2018-01-14T16:26:17.697Z,99.90
2018-01-14T16:28:45.164Z,99.90
2018-01-14T16:31:13.428Z,99.90
2018-01-14T16:33:40.897Z,99.90
2018-01-14T16:36:08.677Z,99.90
2018-01-14T16:38:36.918Z,99.90
2018-01-14T16:41:04.420Z,99.90
2018-01-14T16:43:32.649Z,99.90
2018-01-14T16:46:00.129Z,99.90
2018-01-14T16:48:27.609Z,99.90
2018-01-14T16:50:55.096Z,99.90
2018-01-14T16:53:22.596Z,99.90
2018-01-14T16:55:50.072Z,99.90
2018-01-14T16:58:18.337Z,99.90
2018-01-14T17:00:45.826Z,99.90
2018-01-14T17:03:13.318Z,99.90
2018-01-14T17:05:40.802Z,99.90
2018-01-14T17:08:08.456Z,99.90
2018-01-14T17:10:35.898Z,99.90
2018-01-14T17:13:03.592Z,99.90
2018-01-14T17:15:31.825Z,99.90
2018-01-14T17:18:00.248Z,99.90
2018-01-14T17:20:27.713Z,99.90
2018-01-14T17:22:55.970Z,99.90
2018-01-14T17:25:23.452Z,99.90
2018-01-14T17:27:50.935Z,99.90
2018-01-14T17:30:18.406Z,99.90
2018-01-14T17:32:46.694Z,99.90
2018-01-14T17:35:14.196Z,99.90
2018-01-14T17:37:42.684Z,99.90
2018-01-14T17:40:10.189Z,99.90
2018-01-14T17:42:38.617Z,99.90
2018-01-14T17:45:07.768Z,99.90
2018-01-14T17:47:35.325Z,99.90
2018-01-14T17:50:03.828Z,99.90
2018-01-14T17:52:31.475Z,99.90
2018-01-14T17:54:58.962Z,99.90
2018-01-14T17:57:27.281Z,99.90
2018-01-14T17:59:55.004Z,99.90
2018-01-14T18:02:23.283Z,99.90
2018-01-14T18:04:51.557Z,99.90
2018-01-14T18:07:19.837Z,99.90
2018-01-14T18:09:48.256Z,99.90
2018-01-14T18:12:16.486Z,99.90
2018-01-14T18:14:44.848Z,99.90
2018-01-14T18:17:25.251Z,99.90
2018-01-14T18:19:53.537Z,99.90
2018-01-14T18:22:21.748Z,99.90
2018-01-14T18:24:50.273Z,99.90
2018-01-14T18:27:18.778Z,99.90
2018-01-14T18:29:46.452Z,99.90
2018-01-14T18:32:14.752Z,99.90
2018-01-14T18:34:42.480Z,99.90
2018-01-14T18:37:09.934Z,99.90
2018-01-14T18:39:37.412Z,99.90
2018-01-14T18:42:04.899Z,99.90
2018-01-14T18:44:32.417Z,99.90
2018-01-14T18:47:00.247Z,99.90
2018-01-14T18:49:28.545Z,99.90
2018-01-14T18:51:56.036Z,99.90
2018-01-14T18:57:02.644Z,99.90
2018-01-14T18:59:31.605Z,99.90
2018-01-14T19:01:59.542Z,99.90
2018-01-14T19:04:27.058Z,99.90
2018-01-14T19:06:55.317Z,99.90
2018-01-14T19:09:23.561Z,99.90
2018-01-14T19:11:51.063Z,99.90
2018-01-14T19:14:18.548Z,99.90
2018-01-14T19:16:46.114Z,99.90
2018-01-14T19:19:13.759Z,99.90
2018-01-14T19:21:42.028Z,99.90
2018-01-14T19:24:10.505Z,99.90
2018-01-14T19:26:37.986Z,99.90
2018-01-14T19:29:05.463Z,99.90
2018-01-14T19:31:32.984Z,99.90
2018-01-14T19:34:01.249Z,99.90
2018-01-14T19:36:28.727Z,99.90
2018-01-14T19:38:56.980Z,99.90
2018-01-14T19:41:25.223Z,99.90
2018-01-14T19:43:52.692Z,99.90
2018-01-14T19:46:20.181Z,99.90
2018-01-14T19:48:48.475Z,99.90
2018-01-14T19:51:16.943Z,99.90
2018-01-14T19:53:45.193Z,99.90
2018-01-14T19:56:12.849Z,99.90
2018-01-14T19:58:40.334Z,99.90
2018-01-14T20:01:08.670Z,99.90
2018-01-14T20:03:36.170Z,99.90
2018-01-14T20:06:04.416Z,99.90
2018-01-14T20:08:31.916Z,99.90
2018-01-14T20:10:59.404Z,99.90
2018-01-14T20:13:26.964Z,99.90
2018-01-14T20:15:54.458Z,99.90
2018-01-14T20:18:22.110Z,99.90
2018-01-14T20:20:49.917Z,99.90
2018-01-14T20:23:17.418Z,99.90
2018-01-14T20:25:45.036Z,99.90
2018-01-14T20:28:12.538Z,99.90
2018-01-14T20:30:40.235Z,99.90
2018-01-14T20:33:08.483Z,99.90
2018-01-14T20:35:35.986Z,99.90
2018-01-14T20:38:04.221Z,99.90
2018-01-14T20:40:31.751Z,99.90
2018-01-14T20:42:59.223Z,99.90
2018-01-14T20:45:26.733Z,99.90
2018-01-14T20:47:55.164Z,99.90
2018-01-14T20:50:22.666Z,99.90
2018-01-14T20:52:51.252Z,99.90
2018-01-14T20:55:18.741Z,99.90
2018-01-14T20:57:46.267Z,99.90
2018-01-14T21:00:14.494Z,99.90
2018-01-14T21:02:42.002Z,99.90
2018-01-14T21:05:10.458Z,99.90
2018-01-14T21:07:37.968Z,99.90
2018-01-14T21:10:05.436Z,99.90
2018-01-14T21:12:32.979Z,99.90
2018-01-14T21:15:00.589Z,99.90
2018-01-14T21:17:28.095Z,99.90
2018-01-14T21:19:55.588Z,99.90
2018-01-14T21:22:23.788Z,99.90
2018-01-14T21:24:51.252Z,99.90
2018-01-14T21:27:19.620Z,99.90
2018-01-14T21:29:47.884Z,99.90
2018-01-14T21:32:15.365Z,99.90
2018-01-14T21:34:43.651Z,99.90
2018-01-14T21:37:11.130Z,99.90
2018-01-14T21:39:38.628Z,99.90
2018-01-14T21:42:06.110Z,99.90
2018-01-14T21:44:34.355Z,99.90
2018-01-14T21:47:02.520Z,99.90
2018-01-14T21:49:29.995Z,99.90
2018-01-14T21:51:57.486Z,99.90
2018-01-14T21:54:24.968Z,99.90
2018-01-14T21:56:52.446Z,99.90
2018-01-14T21:59:19.938Z,99.90
2018-01-14T22:01:48.209Z,99.90
2018-01-14T22:04:16.537Z,99.90
2018-01-14T22:06:44.098Z,99.90
2018-01-14T22:09:11.578Z,99.90
2018-01-14T22:11:45.028Z,99.90
2018-01-14T22:14:12.528Z,99.90
2018-01-14T22:16:40.162Z,99.90
2018-01-14T22:19:07.665Z,99.90
2018-01-14T22:21:35.951Z,99.90
2018-01-14T22:24:03.467Z,99.90
2018-01-14T22:26:30.956Z,99.90
2018-01-14T22:28:58.429Z,99.90
2018-01-14T22:31:26.752Z,99.90
2018-01-14T22:33:54.328Z,99.90
2018-01-14T22:36:21.894Z,99.90
2018-01-14T22:38:49.358Z,99.90
2018-01-14T22:41:17.038Z,99.90
2018-01-14T22:43:45.697Z,99.90
2018-01-14T22:46:13.263Z,99.90
2018-01-14T22:48:40.796Z,99.90
2018-01-14T22:51:08.309Z,99.90
2018-01-14T22:53:36.633Z,99.90
2018-01-14T22:56:04.308Z,99.90
2018-01-14T22:58:31.965Z,99.90
2018-01-14T23:00:59.910Z,99.90
2018-01-14T23:03:27.419Z,99.90
2018-01-14T23:05:54.896Z,99.90
2018-01-14T23:08:23.228Z,99.90
2018-01-14T23:10:50.793Z,99.90
2018-01-14T23:13:18.229Z,99.90
2018-01-14T23:15:45.707Z,99.90
2018-01-14T23:18:13.214Z,99.90
2018-01-14T23:20:40.787Z,99.90
2018-01-14T23:23:08.279Z,99.90
2018-01-14T23:25:35.776Z,99.90
2018-01-14T23:28:04.029Z,99.90
2018-01-14T23:30:31.498Z,99.90
2018-01-14T23:32:59.751Z,99.90
2018-01-14T23:35:27.225Z,99.90
2018-01-14T23:37:54.711Z,99.90
2018-01-14T23:40:22.215Z,99.90
2018-01-14T23:42:49.698Z,99.90
2018-01-14T23:45:17.171Z,99.90
2018-01-14T23:47:45.430Z,99.90
2018-01-14T23:50:13.030Z,99.90
2018-01-14T23:52:40.506Z,99.90
2018-01-14T23:55:08.102Z,99.90
2018-01-14T23:57:35.565Z,99.90
