createdAt,value
2018-05-21T00:00:02.304Z,14.36
2018-05-21T00:01:02.293Z,14.38
2018-05-21T00:02:02.290Z,14.30
2018-05-21T00:03:02.282Z,14.30
2018-05-21T00:04:02.280Z,14.20
2018-05-21T00:05:02.278Z,14.06
2018-05-21T00:06:02.276Z,14.05
2018-05-21T00:07:02.277Z,14.01
2018-05-21T00:08:02.273Z,14.08
2018-05-21T00:09:02.270Z,14.05
2018-05-21T00:10:02.267Z,13.99
2018-05-21T00:11:02.258Z,13.94
2018-05-21T00:12:02.257Z,14.06
2018-05-21T00:13:02.252Z,13.94
2018-05-21T00:14:02.249Z,14.04
2018-05-21T00:15:02.251Z,14.06
2018-05-21T00:16:02.249Z,14.02
2018-05-21T00:17:02.240Z,13.94
2018-05-21T00:18:02.237Z,14.06
2018-05-21T00:19:02.238Z,14.01
2018-05-21T00:20:02.236Z,13.98
2018-05-21T00:21:02.235Z,14.09
2018-05-21T00:22:02.230Z,13.94
2018-05-21T00:23:02.221Z,14.02
2018-05-21T00:24:02.218Z,13.98
2018-05-21T00:25:02.219Z,14.01
2018-05-21T00:26:02.222Z,13.96
2018-05-21T00:27:02.285Z,14.01
2018-05-21T00:28:02.210Z,13.93
2018-05-21T00:29:02.206Z,13.94
2018-05-21T00:30:02.204Z,13.96
2018-05-21T00:31:02.201Z,13.96
2018-05-21T00:32:02.192Z,13.93
2018-05-21T00:33:02.193Z,13.90
2018-05-21T00:34:02.190Z,13.98
2018-05-21T00:35:02.183Z,13.94
2018-05-21T00:36:02.179Z,13.96
2018-05-21T00:37:02.176Z,13.91
2018-05-21T00:38:02.172Z,13.91
2018-05-21T00:39:02.174Z,13.88
2018-05-21T00:40:02.171Z,13.86
2018-05-21T00:41:02.167Z,13.80
2018-05-21T00:42:02.164Z,13.72
2018-05-21T00:43:02.161Z,13.72
2018-05-21T00:44:02.151Z,13.63
2018-05-21T00:45:02.148Z,13.63
2018-05-21T00:46:02.145Z,13.69
2018-05-21T00:47:02.145Z,13.69
2018-05-21T00:48:02.143Z,13.51
2018-05-21T00:49:02.136Z,13.57
2018-05-21T00:50:02.131Z,13.53
2018-05-21T00:51:02.132Z,13.61
2018-05-21T00:52:02.129Z,13.55
2018-05-21T00:53:02.127Z,13.50
2018-05-21T00:54:02.125Z,13.57
2018-05-21T00:55:02.118Z,13.61
2018-05-21T00:56:02.115Z,13.59
2018-05-21T00:57:02.123Z,13.53
2018-05-21T00:58:02.106Z,13.51
2018-05-21T00:59:02.103Z,13.51
2018-05-21T01:00:02.101Z,13.50
2018-05-21T01:01:02.098Z,13.53
2018-05-21T01:02:02.094Z,13.35
2018-05-21T01:03:02.093Z,13.35
2018-05-21T01:04:02.084Z,13.43
2018-05-21T01:05:02.084Z,13.31
2018-05-21T01:06:02.081Z,13.41
2018-05-21T01:07:02.071Z,13.36
2018-05-21T01:08:02.069Z,13.35
2018-05-21T01:09:02.064Z,13.27
2018-05-21T01:10:02.065Z,13.27
2018-05-21T01:11:02.060Z,13.32
2018-05-21T01:12:02.064Z,13.25
2018-05-21T01:13:02.053Z,13.27
2018-05-21T01:14:02.050Z,13.19
2018-05-21T01:15:02.042Z,13.24
2018-05-21T01:16:02.038Z,13.14
2018-05-21T01:17:02.035Z,13.22
2018-05-21T01:18:02.030Z,13.24
2018-05-21T01:19:02.030Z,13.17
2018-05-21T01:20:02.029Z,13.19
2018-05-21T01:21:02.019Z,13.17
2018-05-21T01:22:02.015Z,13.14
2018-05-21T01:23:02.015Z,13.14
2018-05-21T01:24:02.013Z,13.13
2018-05-21T01:25:02.009Z,13.14
2018-05-21T01:26:02.004Z,13.13
2018-05-21T01:27:01.999Z,13.12
2018-05-21T01:28:01.991Z,13.07
2018-05-21T01:29:01.989Z,13.22
2018-05-21T01:30:01.985Z,13.13
2018-05-21T01:31:01.986Z,13.14
2018-05-21T01:32:01.981Z,13.16
2018-05-21T01:33:01.978Z,13.13
2018-05-21T01:34:01.974Z,13.07
2018-05-21T01:35:01.964Z,13.14
2018-05-21T01:36:01.963Z,13.06
2018-05-21T01:37:01.966Z,13.04
2018-05-21T01:38:01.958Z,13.07
2018-05-21T01:39:01.948Z,13.07
2018-05-21T01:40:01.953Z,13.10
2018-05-21T01:41:01.941Z,13.06
2018-05-21T01:42:01.938Z,13.09
2018-05-21T01:43:01.937Z,13.03
2018-05-21T01:44:01.934Z,13.03
2018-05-21T01:45:01.930Z,13.06
2018-05-21T01:46:01.926Z,13.04
2018-05-21T01:47:01.918Z,13.01
2018-05-21T01:48:01.913Z,12.87
2018-05-21T01:49:01.911Z,12.91
2018-05-21T01:50:01.906Z,12.89
2018-05-21T01:51:01.907Z,12.91
2018-05-21T01:52:01.903Z,12.91
2018-05-21T01:53:01.895Z,12.87
2018-05-21T01:54:01.891Z,12.85
2018-05-21T01:55:01.891Z,12.88
2018-05-21T01:56:01.888Z,12.88
2018-05-21T01:57:01.884Z,12.77
2018-05-21T01:58:01.879Z,12.76
2018-05-21T01:59:01.869Z,12.84
2018-05-21T02:00:01.870Z,12.79
2018-05-21T02:01:01.865Z,12.85
2018-05-21T02:02:01.858Z,12.81
2018-05-21T02:03:01.859Z,12.87
2018-05-21T02:04:01.858Z,12.88
2018-05-21T02:05:01.850Z,12.91
2018-05-21T02:06:01.846Z,12.85
2018-05-21T02:07:01.840Z,12.87
2018-05-21T02:08:01.833Z,12.87
2018-05-21T02:09:01.834Z,12.87
2018-05-21T02:10:01.835Z,12.84
2018-05-21T02:11:01.821Z,12.88
2018-05-21T02:12:01.818Z,12.89
2018-05-21T02:13:01.814Z,12.91
2018-05-21T02:14:01.809Z,12.80
2018-05-21T02:15:01.812Z,12.77
2018-05-21T02:16:01.805Z,12.77
2018-05-21T02:17:01.802Z,12.80
2018-05-21T02:18:01.798Z,12.77
2018-05-21T02:19:01.789Z,12.69
2018-05-21T02:20:01.796Z,12.74
2018-05-21T02:21:01.784Z,12.71
2018-05-21T02:22:01.776Z,12.73
2018-05-21T02:23:01.776Z,12.74
2018-05-21T02:24:01.772Z,12.67
2018-05-21T02:25:01.763Z,12.71
2018-05-21T02:26:01.760Z,12.56
2018-05-21T02:27:01.779Z,12.59
2018-05-21T02:28:01.755Z,12.67
2018-05-21T02:29:01.751Z,12.59
2018-05-21T02:30:01.752Z,12.58
2018-05-21T02:31:01.741Z,12.58
2018-05-21T02:32:01.735Z,12.54
2018-05-21T02:33:01.735Z,12.38
2018-05-21T02:34:01.726Z,12.41
2018-05-21T02:35:01.726Z,12.38
2018-05-21T02:36:01.723Z,12.38
2018-05-21T02:37:01.717Z,12.37
2018-05-21T02:38:01.713Z,12.30
2018-05-21T02:39:01.704Z,12.30
2018-05-21T02:40:01.703Z,12.30
2018-05-21T02:41:01.702Z,12.29
2018-05-21T02:42:01.699Z,12.31
2018-05-21T02:43:01.687Z,12.34
2018-05-21T02:44:01.683Z,12.30
2018-05-21T02:45:01.680Z,12.33
2018-05-21T02:46:01.675Z,12.31
2018-05-21T02:47:01.675Z,12.29
2018-05-21T02:48:01.670Z,12.34
2018-05-21T02:49:01.667Z,12.31
2018-05-21T02:50:01.663Z,12.34
2018-05-21T02:51:01.656Z,12.33
2018-05-21T02:52:01.648Z,12.33
2018-05-21T02:53:01.643Z,12.31
2018-05-21T02:54:01.639Z,12.25
2018-05-21T02:55:01.639Z,12.23
2018-05-21T02:56:01.635Z,12.23
2018-05-21T02:57:01.626Z,12.29
2018-05-21T02:58:01.622Z,12.18
2018-05-21T02:59:01.621Z,12.11
2018-05-21T03:00:01.617Z,12.18
2018-05-21T03:01:01.615Z,12.25
2018-05-21T03:02:01.609Z,12.22
2018-05-21T03:03:01.599Z,12.29
2018-05-21T03:04:01.595Z,12.25
2018-05-21T03:05:01.596Z,12.21
2018-05-21T03:06:01.596Z,12.15
2018-05-21T03:07:01.589Z,12.18
2018-05-21T03:08:01.599Z,12.22
2018-05-21T03:09:01.585Z,12.23
2018-05-21T03:10:01.575Z,12.26
2018-05-21T03:11:01.565Z,12.18
2018-05-21T03:12:01.562Z,12.22
2018-05-21T03:13:01.568Z,12.19
2018-05-21T03:14:01.557Z,12.21
2018-05-21T03:15:01.546Z,12.19
2018-05-21T03:16:01.542Z,12.25
2018-05-21T03:17:01.539Z,12.22
2018-05-21T03:18:01.533Z,12.13
2018-05-21T03:19:01.532Z,12.08
2018-05-21T03:20:01.528Z,12.15
2018-05-21T03:21:01.525Z,12.12
2018-05-21T03:22:01.521Z,11.97
2018-05-21T03:23:01.515Z,12.05
2018-05-21T03:24:01.506Z,12.05
2018-05-21T03:25:01.504Z,12.08
2018-05-21T03:26:01.501Z,12.05
2018-05-21T03:27:01.498Z,12.11
2018-05-21T03:28:01.493Z,11.97
2018-05-21T03:29:01.483Z,12.05
2018-05-21T03:30:01.487Z,12.16
2018-05-21T03:31:01.579Z,12.00
2018-05-21T03:32:01.479Z,12.11
2018-05-21T03:33:01.473Z,12.08
2018-05-21T03:34:01.467Z,12.11
2018-05-21T03:35:01.455Z,12.12
2018-05-21T03:36:01.452Z,12.21
2018-05-21T03:37:01.448Z,12.26
2018-05-21T03:38:01.443Z,12.18
2018-05-21T03:39:01.442Z,12.18
2018-05-21T03:40:01.440Z,12.23
2018-05-21T03:41:01.432Z,12.25
2018-05-21T03:42:01.428Z,12.26
2018-05-21T03:43:01.419Z,12.30
2018-05-21T03:44:01.500Z,12.41
2018-05-21T03:45:01.414Z,12.41
2018-05-21T03:46:01.411Z,12.37
2018-05-21T03:47:01.400Z,12.52
2018-05-21T03:48:01.456Z,12.46
2018-05-21T03:49:01.414Z,12.43
2018-05-21T03:50:01.389Z,12.33
2018-05-21T03:51:01.387Z,12.44
2018-05-21T03:52:01.383Z,12.44
2018-05-21T03:53:01.382Z,12.54
2018-05-21T03:54:01.378Z,12.44
2018-05-21T03:55:01.365Z,12.44
2018-05-21T03:56:01.372Z,12.49
2018-05-21T03:57:01.451Z,12.41
2018-05-21T03:58:01.352Z,12.46
2018-05-21T03:59:01.351Z,12.49
2018-05-21T04:00:01.348Z,12.54
2018-05-21T04:01:01.338Z,12.51
2018-05-21T04:02:01.335Z,12.52
2018-05-21T04:03:01.338Z,12.51
2018-05-21T04:04:01.335Z,12.51
2018-05-21T04:05:01.327Z,12.58
2018-05-21T04:06:01.324Z,12.56
2018-05-21T04:07:01.313Z,12.58
2018-05-21T04:08:01.314Z,12.62
2018-05-21T04:09:01.305Z,12.59
2018-05-21T04:10:01.300Z,12.61
2018-05-21T04:11:01.299Z,12.69
2018-05-21T04:12:01.380Z,12.66
2018-05-21T04:13:01.292Z,12.71
2018-05-21T04:14:01.291Z,12.81
2018-05-21T04:15:01.288Z,12.88
2018-05-21T04:16:01.278Z,12.89
2018-05-21T04:17:01.275Z,12.94
2018-05-21T04:18:01.273Z,13.09
2018-05-21T04:19:01.262Z,13.19
2018-05-21T04:20:01.258Z,13.04
2018-05-21T04:21:01.254Z,13.10
2018-05-21T04:22:01.250Z,13.16
2018-05-21T04:23:01.250Z,13.27
2018-05-21T04:24:01.249Z,13.32
2018-05-21T04:25:01.242Z,13.35
2018-05-21T04:26:01.237Z,13.44
2018-05-21T04:27:01.234Z,13.50
2018-05-21T04:28:01.225Z,13.57
2018-05-21T04:29:01.221Z,13.59
2018-05-21T04:30:01.217Z,13.71
2018-05-21T04:31:01.217Z,13.73
2018-05-21T04:32:01.216Z,13.71
2018-05-21T04:33:01.211Z,13.84
2018-05-21T04:34:01.202Z,13.90
2018-05-21T04:35:01.203Z,13.94
2018-05-21T04:36:01.198Z,13.98
2018-05-21T04:37:01.198Z,14.02
2018-05-21T04:38:01.193Z,14.01
2018-05-21T04:39:01.183Z,14.12
2018-05-21T04:40:01.179Z,14.21
2018-05-21T04:41:01.177Z,14.27
2018-05-21T04:42:01.172Z,14.29
2018-05-21T04:43:01.174Z,14.42
2018-05-21T04:44:01.170Z,14.60
2018-05-21T04:45:01.170Z,14.60
2018-05-21T04:46:01.163Z,14.78
2018-05-21T04:47:01.155Z,14.87
2018-05-21T04:48:01.153Z,15.18
2018-05-21T04:49:01.155Z,15.23
2018-05-21T04:50:01.153Z,15.43
2018-05-21T04:51:01.143Z,15.53
2018-05-21T04:52:01.142Z,15.76
2018-05-21T04:53:01.142Z,15.98
2018-05-21T04:54:01.137Z,16.13
2018-05-21T04:55:01.140Z,16.34
2018-05-21T04:56:01.138Z,16.60
2018-05-21T04:57:01.138Z,16.85
2018-05-21T04:58:01.137Z,16.91
2018-05-21T04:59:01.132Z,17.09
2018-05-21T05:00:01.134Z,17.10
2018-05-21T05:01:01.130Z,17.12
2018-05-21T05:02:01.135Z,17.20
2018-05-21T05:03:01.132Z,17.33
2018-05-21T05:04:01.136Z,17.60
2018-05-21T05:05:01.128Z,18.17
2018-05-21T05:06:01.129Z,18.84
2018-05-21T05:07:01.133Z,19.35
2018-05-21T05:08:01.133Z,19.90
2018-05-21T05:09:01.137Z,20.53
2018-05-21T05:10:01.144Z,21.08
2018-05-21T05:11:01.128Z,21.42
2018-05-21T05:12:01.129Z,21.66
2018-05-21T05:13:01.131Z,22.15
2018-05-21T05:14:01.134Z,22.29
2018-05-21T05:15:01.142Z,22.96
2018-05-21T05:16:01.139Z,23.47
2018-05-21T05:17:01.141Z,23.77
2018-05-21T05:18:01.142Z,24.19
2018-05-21T05:19:01.143Z,24.52
2018-05-21T05:20:01.142Z,24.86
2018-05-21T05:21:01.169Z,24.99
2018-05-21T05:22:01.152Z,25.08
2018-05-21T05:23:01.150Z,24.77
2018-05-21T05:24:01.153Z,24.09
2018-05-21T05:25:01.157Z,23.67
2018-05-21T05:26:01.161Z,23.90
2018-05-21T05:27:01.168Z,24.45
2018-05-21T05:28:01.248Z,25.09
2018-05-21T05:29:01.176Z,25.49
2018-05-21T05:30:01.178Z,25.75
2018-05-21T05:31:01.177Z,25.79
2018-05-21T05:32:01.182Z,25.66
2018-05-21T05:33:01.186Z,25.63
2018-05-21T05:34:01.190Z,25.08
2018-05-21T05:35:01.198Z,24.55
2018-05-21T05:36:01.296Z,23.71
2018-05-21T05:37:01.207Z,23.11
2018-05-21T05:38:01.207Z,22.81
2018-05-21T05:39:01.215Z,22.74
2018-05-21T05:40:01.224Z,23.06
2018-05-21T05:41:01.225Z,23.54
2018-05-21T05:42:01.313Z,23.99
2018-05-21T05:43:01.230Z,24.16
2018-05-21T05:44:01.231Z,24.14
2018-05-21T05:45:01.243Z,23.90
2018-05-21T05:46:01.240Z,23.93
2018-05-21T05:47:01.252Z,23.68
2018-05-21T05:48:01.254Z,23.74
2018-05-21T05:49:01.258Z,24.12
2018-05-21T05:50:01.262Z,24.11
2018-05-21T05:51:01.260Z,24.36
2018-05-21T05:52:01.268Z,24.49
2018-05-21T05:53:01.278Z,24.82
2018-05-21T05:54:01.277Z,25.02
2018-05-21T05:55:01.282Z,25.17
2018-05-21T05:56:01.280Z,25.29
2018-05-21T05:57:01.285Z,25.41
2018-05-21T05:58:01.290Z,25.38
2018-05-21T05:59:01.300Z,25.24
2018-05-21T06:00:01.307Z,24.89
2018-05-21T06:01:01.309Z,24.61
2018-05-21T06:02:01.318Z,25.19
2018-05-21T06:03:01.315Z,25.71
2018-05-21T06:04:01.321Z,25.93
2018-05-21T06:05:01.321Z,25.90
2018-05-21T06:06:01.334Z,25.90
2018-05-21T06:07:01.335Z,25.72
2018-05-21T06:08:01.341Z,25.29
2018-05-21T06:09:01.341Z,25.02
2018-05-21T06:10:01.345Z,25.09
2018-05-21T06:11:01.355Z,25.16
2018-05-21T06:12:01.359Z,25.24
2018-05-21T06:13:01.372Z,25.17
2018-05-21T06:14:01.410Z,25.35
2018-05-21T06:15:01.370Z,25.94
2018-05-21T06:16:01.417Z,26.09
2018-05-21T06:17:01.380Z,26.39
2018-05-21T06:18:01.389Z,26.98
2018-05-21T06:19:01.396Z,27.40
2018-05-21T06:20:01.408Z,28.03
2018-05-21T06:21:01.409Z,28.13
2018-05-21T06:22:01.415Z,27.50
2018-05-21T06:23:01.447Z,27.88
2018-05-21T06:24:01.419Z,28.30
2018-05-21T06:25:01.437Z,28.42
2018-05-21T06:26:01.468Z,28.85
2018-05-21T06:27:01.438Z,29.49
2018-05-21T06:28:01.446Z,29.21
2018-05-21T06:29:01.452Z,29.69
2018-05-21T06:30:01.460Z,30.22
2018-05-21T06:31:01.471Z,30.59
2018-05-21T06:32:01.478Z,30.37
2018-05-21T06:33:01.488Z,30.01
2018-05-21T06:34:01.565Z,30.22
2018-05-21T06:35:01.496Z,30.30
2018-05-21T06:36:01.509Z,29.86
2018-05-21T06:37:01.513Z,29.49
2018-05-21T06:38:01.523Z,29.05
2018-05-21T06:39:01.539Z,28.65
2018-05-21T06:40:01.542Z,28.57
2018-05-21T06:41:01.577Z,28.27
2018-05-21T06:42:01.554Z,27.08
2018-05-21T06:43:01.566Z,26.81
2018-05-21T06:44:01.575Z,26.81
2018-05-21T06:45:01.580Z,26.79
2018-05-21T06:46:01.588Z,26.75
2018-05-21T06:47:01.589Z,26.91
2018-05-21T06:48:01.599Z,27.21
2018-05-21T06:49:01.604Z,27.66
2018-05-21T06:50:01.613Z,27.93
2018-05-21T06:51:01.621Z,28.01
2018-05-21T06:52:01.634Z,28.13
2018-05-21T06:53:01.638Z,27.42
2018-05-21T06:54:01.644Z,27.27
2018-05-21T06:55:01.645Z,27.80
2018-05-21T06:56:01.653Z,28.23
2018-05-21T06:57:01.663Z,28.38
2018-05-21T06:58:01.671Z,28.55
2018-05-21T06:59:01.673Z,29.17
2018-05-21T07:00:01.680Z,29.89
2018-05-21T07:01:01.689Z,30.48
2018-05-21T07:02:01.695Z,31.20
2018-05-21T07:03:01.707Z,31.71
2018-05-21T07:04:01.715Z,31.64
2018-05-21T07:05:01.724Z,31.76
2018-05-21T07:06:01.732Z,31.42
2018-05-21T07:07:01.735Z,31.12
2018-05-21T07:08:01.833Z,31.00
2018-05-21T07:09:01.754Z,31.34
2018-05-21T07:10:01.765Z,31.74
2018-05-21T07:11:01.780Z,32.24
2018-05-21T07:12:01.788Z,32.66
2018-05-21T07:13:01.790Z,33.11
2018-05-21T07:14:01.800Z,33.02
2018-05-21T07:15:01.815Z,33.14
2018-05-21T07:16:01.824Z,33.03
2018-05-21T07:17:01.834Z,32.61
2018-05-21T07:18:01.846Z,32.72
2018-05-21T07:19:01.850Z,32.98
2018-05-21T07:20:01.862Z,32.49
2018-05-21T07:21:01.879Z,33.00
2018-05-21T07:22:01.890Z,33.34
2018-05-21T07:23:01.896Z,33.11
2018-05-21T07:24:01.908Z,33.55
2018-05-21T07:25:01.926Z,34.08
2018-05-21T07:26:01.935Z,34.31
2018-05-21T07:27:01.949Z,33.81
2018-05-21T07:28:01.965Z,33.77
2018-05-21T07:29:01.970Z,34.12
2018-05-21T07:30:01.990Z,34.42
2018-05-21T07:31:02.003Z,34.06
2018-05-21T07:32:02.013Z,34.28
2018-05-21T07:33:02.028Z,34.33
2018-05-21T07:34:02.042Z,33.72
2018-05-21T07:35:02.051Z,33.71
2018-05-21T07:36:02.062Z,33.82
2018-05-21T07:37:02.076Z,34.31
2018-05-21T07:38:02.091Z,35.05
2018-05-21T07:39:02.107Z,33.78
2018-05-21T07:40:02.123Z,32.54
2018-05-21T07:41:02.135Z,31.56
2018-05-21T07:42:02.150Z,31.53
2018-05-21T07:43:02.158Z,31.62
2018-05-21T07:44:02.172Z,32.25
2018-05-21T07:45:02.191Z,31.94
2018-05-21T07:46:02.205Z,32.51
2018-05-21T07:47:02.219Z,32.28
2018-05-21T07:48:02.230Z,31.91
2018-05-21T07:49:02.242Z,32.10
2018-05-21T07:50:02.257Z,31.60
2018-05-21T07:51:02.274Z,31.35
2018-05-21T07:52:02.294Z,31.47
2018-05-21T07:53:02.302Z,30.66
2018-05-21T07:54:02.319Z,29.78
2018-05-21T07:55:02.325Z,29.47
2018-05-21T07:56:02.339Z,29.66
2018-05-21T07:57:02.353Z,30.03
2018-05-21T07:58:02.365Z,30.29
2018-05-21T07:59:02.383Z,30.70
2018-05-21T08:00:02.397Z,31.12
2018-05-21T08:01:02.407Z,30.94
2018-05-21T08:02:02.420Z,31.00
2018-05-21T08:03:02.436Z,31.97
2018-05-21T08:04:02.451Z,32.61
2018-05-21T08:05:02.463Z,32.91
2018-05-21T08:06:02.477Z,33.11
2018-05-21T08:07:02.487Z,33.41
2018-05-21T08:08:02.498Z,32.85
2018-05-21T08:09:02.512Z,31.68
2018-05-21T08:10:02.525Z,32.05
2018-05-21T08:11:02.543Z,32.16
2018-05-21T08:12:02.555Z,32.21
2018-05-21T08:13:02.569Z,32.49
2018-05-21T08:14:02.584Z,33.20
2018-05-21T08:15:02.597Z,34.21
2018-05-21T08:16:02.607Z,33.99
2018-05-21T08:17:02.626Z,34.48
2018-05-21T08:18:02.640Z,35.00
2018-05-21T08:19:02.649Z,35.49
2018-05-21T08:20:02.664Z,35.77
2018-05-21T08:21:02.679Z,36.18
2018-05-21T08:22:02.694Z,37.27
2018-05-21T08:23:02.718Z,37.42
2018-05-21T08:24:02.730Z,35.96
2018-05-21T08:25:02.744Z,36.19
2018-05-21T08:26:02.759Z,36.13
2018-05-21T08:27:02.810Z,36.05
2018-05-21T08:28:02.787Z,36.11
2018-05-21T08:29:02.809Z,35.98
2018-05-21T08:30:02.819Z,36.44
2018-05-21T08:31:02.840Z,36.60
2018-05-21T08:32:02.857Z,36.49
2018-05-21T08:33:02.873Z,37.04
2018-05-21T08:34:02.888Z,37.02
2018-05-21T08:35:02.907Z,37.28
2018-05-21T08:36:02.924Z,36.62
2018-05-21T08:37:02.940Z,35.42
2018-05-21T08:38:02.958Z,35.00
2018-05-21T08:39:02.971Z,35.03
2018-05-21T08:40:02.990Z,34.91
2018-05-21T08:41:03.003Z,35.21
2018-05-21T08:42:03.021Z,35.42
2018-05-21T08:43:03.042Z,34.52
2018-05-21T08:44:03.059Z,34.15
2018-05-21T08:45:03.078Z,35.17
2018-05-21T08:46:03.096Z,35.61
2018-05-21T08:47:03.107Z,35.69
2018-05-21T08:48:03.125Z,35.65
2018-05-21T08:49:03.147Z,35.54
2018-05-21T08:50:03.166Z,34.95
2018-05-21T08:51:03.177Z,35.24
2018-05-21T08:52:03.197Z,35.95
2018-05-21T08:53:03.213Z,36.72
2018-05-21T08:54:03.231Z,37.23
2018-05-21T08:55:03.283Z,37.06
2018-05-21T08:56:03.269Z,36.87
2018-05-21T08:57:03.294Z,37.13
2018-05-21T08:58:03.307Z,37.53
2018-05-21T08:59:03.318Z,35.69
2018-05-21T09:00:03.337Z,34.63
2018-05-21T09:01:03.356Z,34.50
2018-05-21T09:02:03.375Z,35.00
2018-05-21T09:03:03.396Z,35.85
2018-05-21T09:04:03.420Z,35.43
2018-05-21T09:05:03.427Z,35.20
2018-05-21T09:06:03.445Z,34.86
2018-05-21T09:07:03.472Z,33.75
2018-05-21T09:08:03.487Z,33.59
2018-05-21T09:09:03.505Z,33.99
2018-05-21T09:10:03.569Z,34.76
2018-05-21T09:11:03.534Z,34.28
2018-05-21T09:12:03.552Z,34.84
2018-05-21T09:13:03.571Z,34.53
2018-05-21T09:14:03.589Z,34.34
2018-05-21T09:15:03.614Z,35.61
2018-05-21T09:16:03.627Z,36.18
2018-05-21T09:17:03.647Z,34.50
2018-05-21T09:18:03.663Z,33.50
2018-05-21T09:19:03.680Z,33.34
2018-05-21T09:20:03.694Z,33.11
2018-05-21T09:21:03.718Z,33.00
2018-05-21T09:22:03.736Z,33.37
2018-05-21T09:23:03.747Z,32.81
2018-05-21T09:24:03.764Z,32.68
2018-05-21T09:25:03.781Z,33.26
2018-05-21T09:26:03.808Z,33.97
2018-05-21T09:27:03.821Z,34.58
2018-05-21T09:28:03.837Z,35.65
2018-05-21T09:29:03.856Z,35.34
2018-05-21T09:30:03.873Z,35.92
2018-05-21T09:31:03.884Z,35.80
2018-05-21T09:32:03.904Z,34.91
2018-05-21T09:33:03.921Z,34.30
2018-05-21T09:34:03.937Z,34.00
2018-05-21T09:35:03.960Z,34.38
2018-05-21T09:36:03.975Z,35.15
2018-05-21T09:37:03.989Z,33.56
2018-05-21T09:38:04.006Z,33.71
2018-05-21T09:39:04.027Z,32.98
2018-05-21T09:40:04.045Z,30.82
2018-05-21T09:41:04.070Z,30.61
2018-05-21T09:42:04.112Z,31.78
2018-05-21T09:43:04.091Z,32.88
2018-05-21T09:44:04.107Z,32.06
2018-05-21T09:45:04.124Z,32.25
2018-05-21T09:46:04.140Z,31.97
2018-05-21T09:47:04.160Z,31.76
2018-05-21T09:48:04.178Z,32.31
2018-05-21T09:49:04.192Z,31.99
2018-05-21T09:50:04.208Z,32.29
2018-05-21T09:51:04.222Z,32.21
2018-05-21T09:52:04.235Z,32.03
2018-05-21T09:53:04.256Z,32.35
2018-05-21T09:54:04.272Z,31.97
2018-05-21T09:55:04.282Z,31.71
2018-05-21T09:56:04.299Z,31.67
2018-05-21T09:57:04.314Z,32.05
2018-05-21T09:58:04.329Z,32.34
2018-05-21T09:59:04.350Z,32.21
2018-05-21T10:00:04.370Z,32.54
2018-05-21T10:01:04.381Z,33.55
2018-05-21T10:02:04.396Z,33.09
2018-05-21T10:03:04.407Z,32.10
2018-05-21T10:04:04.422Z,30.98
2018-05-21T10:05:04.436Z,31.22
2018-05-21T10:06:04.452Z,31.18
2018-05-21T10:07:04.471Z,31.59
2018-05-21T10:08:04.487Z,32.03
2018-05-21T10:09:04.497Z,33.05
2018-05-21T10:10:04.512Z,33.43
2018-05-21T10:11:04.530Z,33.66
2018-05-21T10:12:04.628Z,33.94
2018-05-21T10:13:04.561Z,32.87
2018-05-21T10:14:04.578Z,32.59
2018-05-21T10:15:04.585Z,33.03
2018-05-21T10:16:04.603Z,31.62
2018-05-21T10:17:04.617Z,32.12
2018-05-21T10:18:04.632Z,32.71
2018-05-21T10:19:04.653Z,33.37
2018-05-21T10:20:04.668Z,33.33
2018-05-21T10:21:04.684Z,33.45
2018-05-21T10:22:04.779Z,34.03
2018-05-21T10:23:04.708Z,34.84
2018-05-21T10:24:04.724Z,35.10
2018-05-21T10:25:04.743Z,35.62
2018-05-21T10:26:04.776Z,36.13
2018-05-21T10:27:04.768Z,36.65
2018-05-21T10:28:04.785Z,35.89
2018-05-21T10:29:04.801Z,36.35
2018-05-21T10:30:04.818Z,35.44
2018-05-21T10:31:04.837Z,34.23
2018-05-21T10:32:04.854Z,34.75
2018-05-21T10:33:04.869Z,34.56
2018-05-21T10:34:04.890Z,33.55
2018-05-21T10:35:04.898Z,32.98
2018-05-21T10:36:04.913Z,32.19
2018-05-21T10:37:05.011Z,32.35
2018-05-21T10:38:04.946Z,32.80
2018-05-21T10:39:04.967Z,33.72
2018-05-21T10:40:04.983Z,33.77
2018-05-21T10:41:04.997Z,33.63
2018-05-21T10:42:05.010Z,33.33
2018-05-21T10:43:05.033Z,33.62
2018-05-21T10:44:05.046Z,32.87
2018-05-21T10:45:05.062Z,33.34
2018-05-21T10:46:05.081Z,34.03
2018-05-21T10:47:05.089Z,33.72
2018-05-21T10:48:05.104Z,33.24
2018-05-21T10:49:05.123Z,33.77
2018-05-21T10:50:05.136Z,34.30
2018-05-21T10:51:05.158Z,34.26
2018-05-21T10:52:05.172Z,34.14
2018-05-21T10:53:05.189Z,34.88
2018-05-21T10:54:05.205Z,35.49
2018-05-21T10:55:05.214Z,35.43
2018-05-21T10:56:05.233Z,34.45
2018-05-21T10:57:05.251Z,34.42
2018-05-21T10:58:05.268Z,34.56
2018-05-21T10:59:05.280Z,34.99
2018-05-21T11:00:05.294Z,34.55
2018-05-21T11:01:05.312Z,34.21
2018-05-21T11:02:05.327Z,33.44
2018-05-21T11:03:05.348Z,33.71
2018-05-21T11:04:05.363Z,33.45
2018-05-21T11:05:05.380Z,32.51
2018-05-21T11:06:05.401Z,32.10
2018-05-21T11:07:05.408Z,31.38
2018-05-21T11:08:05.425Z,31.69
2018-05-21T11:09:05.440Z,31.53
2018-05-21T11:10:05.456Z,31.56
2018-05-21T11:11:05.482Z,31.62
2018-05-21T11:12:05.532Z,32.06
2018-05-21T11:13:05.501Z,32.14
2018-05-21T11:14:05.517Z,31.94
2018-05-21T11:15:05.537Z,31.56
2018-05-21T11:16:05.559Z,31.62
2018-05-21T11:17:05.565Z,31.68
2018-05-21T11:18:05.580Z,31.05
2018-05-21T11:19:05.593Z,30.32
2018-05-21T11:20:05.604Z,29.47
2018-05-21T11:21:05.619Z,29.54
2018-05-21T11:22:05.631Z,29.74
2018-05-21T11:23:05.649Z,29.42
2018-05-21T11:24:05.661Z,28.97
2018-05-21T11:25:05.676Z,28.88
2018-05-21T11:26:05.691Z,28.55
2018-05-21T11:27:05.693Z,28.30
2018-05-21T11:28:05.708Z,28.24
2018-05-21T11:29:05.721Z,28.11
2018-05-21T11:30:05.733Z,27.99
2018-05-21T11:31:05.735Z,28.01
2018-05-21T11:32:05.744Z,27.96
2018-05-21T11:33:05.755Z,27.81
2018-05-21T11:34:05.764Z,27.87
2018-05-21T11:35:05.776Z,27.87
2018-05-21T11:36:05.785Z,27.78
2018-05-21T11:37:05.801Z,27.81
2018-05-21T11:38:05.801Z,27.72
2018-05-21T11:39:05.804Z,27.81
2018-05-21T11:40:05.820Z,27.74
2018-05-21T11:41:05.820Z,27.50
2018-05-21T11:42:05.828Z,27.83
2018-05-21T11:43:05.839Z,27.72
2018-05-21T11:44:05.845Z,27.80
2018-05-21T11:45:05.848Z,27.65
2018-05-21T11:46:05.856Z,27.84
2018-05-21T11:47:05.866Z,27.87
2018-05-21T11:48:05.873Z,28.02
2018-05-21T11:49:05.878Z,28.05
2018-05-21T11:50:05.886Z,28.20
2018-05-21T11:51:05.887Z,28.24
2018-05-21T11:52:05.892Z,28.14
2018-05-21T11:53:05.900Z,28.03
2018-05-21T11:54:05.906Z,27.99
2018-05-21T11:55:05.917Z,28.08
2018-05-21T11:56:05.922Z,28.13
2018-05-21T11:57:05.928Z,28.13
2018-05-21T11:58:05.935Z,27.93
2018-05-21T11:59:05.935Z,27.86
2018-05-21T12:00:05.941Z,27.84
2018-05-21T12:01:05.955Z,27.87
2018-05-21T12:02:06.058Z,27.78
2018-05-21T12:03:05.958Z,27.62
2018-05-21T12:04:05.964Z,27.49
2018-05-21T12:05:05.979Z,27.09
2018-05-21T12:06:05.975Z,27.18
2018-05-21T12:07:05.984Z,27.33
2018-05-21T12:08:05.993Z,27.58
2018-05-21T12:09:05.995Z,27.74
2018-05-21T12:10:06.001Z,27.90
2018-05-21T12:11:06.001Z,28.13
2018-05-21T12:12:06.013Z,28.14
2018-05-21T12:13:06.016Z,28.21
2018-05-21T12:14:06.018Z,28.33
2018-05-21T12:15:06.026Z,28.30
2018-05-21T12:16:06.033Z,27.96
2018-05-21T12:17:06.033Z,27.81
2018-05-21T12:18:06.038Z,27.65
2018-05-21T12:19:06.048Z,27.71
2018-05-21T12:20:06.053Z,27.81
2018-05-21T12:21:06.059Z,28.06
2018-05-21T12:22:06.063Z,28.13
2018-05-21T12:23:06.063Z,27.96
2018-05-21T12:24:06.071Z,28.09
2018-05-21T12:25:06.074Z,28.18
2018-05-21T12:26:06.079Z,28.23
2018-05-21T12:27:06.089Z,28.01
2018-05-21T12:28:06.097Z,27.72
2018-05-21T12:29:06.099Z,27.72
2018-05-21T12:30:06.109Z,27.74
2018-05-21T12:31:06.104Z,27.74
2018-05-21T12:32:06.109Z,27.65
2018-05-21T12:33:06.123Z,27.40
2018-05-21T12:34:06.125Z,27.40
2018-05-21T12:35:06.126Z,27.34
2018-05-21T12:36:06.130Z,27.50
2018-05-21T12:37:06.140Z,27.55
2018-05-21T12:38:06.217Z,27.72
2018-05-21T12:39:06.149Z,27.80
2018-05-21T12:40:06.153Z,27.96
2018-05-21T12:41:06.159Z,27.83
2018-05-21T12:42:06.165Z,27.81
2018-05-21T12:43:06.166Z,27.62
2018-05-21T12:44:06.169Z,27.81
2018-05-21T12:45:06.174Z,27.74
2018-05-21T12:46:06.183Z,27.63
2018-05-21T12:47:06.187Z,27.78
2018-05-21T12:48:06.194Z,27.80
2018-05-21T12:49:06.193Z,27.86
2018-05-21T12:50:06.198Z,28.01
2018-05-21T12:51:06.207Z,28.03
2018-05-21T12:52:06.212Z,27.95