createdAt,value
2017-12-24T00:00:16.084Z,25.40
2017-12-24T00:01:16.068Z,25.40
2017-12-24T00:02:16.014Z,24.80
2017-12-24T00:03:15.973Z,24.30
2017-12-24T00:04:15.939Z,24.80
2017-12-24T00:05:15.890Z,23.70
2017-12-24T00:06:15.864Z,23.50
2017-12-24T00:07:15.815Z,24.30
2017-12-24T00:08:15.793Z,24.20
2017-12-24T00:09:15.738Z,25.20
2017-12-24T00:10:15.700Z,25.00
2017-12-24T00:11:15.672Z,21.90
2017-12-24T00:12:15.631Z,23.80
2017-12-24T00:13:15.588Z,24.00
2017-12-24T00:14:15.557Z,24.70
2017-12-24T00:15:15.508Z,25.00
2017-12-24T00:16:15.471Z,25.20
2017-12-24T00:17:15.431Z,24.70
2017-12-24T00:18:15.403Z,22.60
2017-12-24T00:19:15.356Z,23.70
2017-12-24T00:20:15.463Z,23.90
2017-12-24T00:21:15.275Z,24.60
2017-12-24T00:22:15.240Z,24.50
2017-12-24T00:23:15.274Z,24.60
2017-12-24T00:24:15.187Z,22.80
2017-12-24T00:25:15.126Z,24.10
2017-12-24T00:26:15.087Z,24.30
2017-12-24T00:27:15.048Z,21.50
2017-12-24T00:28:15.104Z,23.40
2017-12-24T00:29:14.998Z,24.30
2017-12-24T00:30:14.944Z,23.00
2017-12-24T00:31:14.895Z,23.60
2017-12-24T00:32:14.855Z,24.60
2017-12-24T00:33:14.821Z,23.40
2017-12-24T00:34:14.777Z,23.30
2017-12-24T00:35:14.944Z,23.40
2017-12-24T00:36:14.703Z,23.10
2017-12-24T00:37:14.661Z,23.20
2017-12-24T00:38:14.634Z,23.80
2017-12-24T00:39:14.635Z,25.30
2017-12-24T00:40:14.551Z,24.20
2017-12-24T00:41:14.538Z,24.50
2017-12-24T00:42:14.475Z,25.30
2017-12-24T00:43:14.437Z,24.10
2017-12-24T00:44:14.400Z,23.10
2017-12-24T00:45:14.364Z,23.50
2017-12-24T00:46:14.319Z,23.90
2017-12-24T00:47:14.309Z,23.80
2017-12-24T00:48:14.249Z,22.10
2017-12-24T00:49:14.204Z,24.20
2017-12-24T00:50:14.162Z,25.10
2017-12-24T00:51:14.151Z,23.90
2017-12-24T00:52:14.087Z,23.50
2017-12-24T00:53:14.052Z,24.00
2017-12-24T00:54:14.033Z,24.10
2017-12-24T00:55:13.984Z,22.20
2017-12-24T00:56:13.957Z,21.40
2017-12-24T00:57:13.919Z,21.70
2017-12-24T00:58:13.864Z,24.00
2017-12-24T00:59:13.820Z,24.70
2017-12-24T01:00:13.781Z,24.30
2017-12-24T01:01:13.742Z,24.10
2017-12-24T01:02:13.720Z,22.70
2017-12-24T01:03:13.671Z,23.80
2017-12-24T01:04:13.626Z,22.90
2017-12-24T01:05:13.588Z,24.50
2017-12-24T01:06:13.557Z,23.30
2017-12-24T01:07:13.515Z,22.90
2017-12-24T01:08:13.495Z,24.60
2017-12-24T01:09:13.437Z,22.90
2017-12-24T01:10:13.399Z,23.00
2017-12-24T01:11:13.372Z,23.50
2017-12-24T01:12:13.322Z,23.60
2017-12-24T01:13:13.292Z,23.80
2017-12-24T01:14:13.255Z,23.60
2017-12-24T01:15:13.206Z,22.00
2017-12-24T01:16:13.168Z,21.80
2017-12-24T01:17:13.131Z,22.80
2017-12-24T01:18:13.127Z,23.60
2017-12-24T01:19:13.061Z,22.70
2017-12-24T01:20:13.020Z,22.50
2017-12-24T01:21:12.975Z,22.60
2017-12-24T01:22:12.940Z,22.70
2017-12-24T01:23:12.901Z,23.00
2017-12-24T01:24:12.861Z,22.80
2017-12-24T01:25:12.852Z,21.10
2017-12-24T01:26:12.790Z,20.90
2017-12-24T01:27:12.747Z,22.20
2017-12-24T01:28:12.707Z,22.80
2017-12-24T01:29:12.676Z,21.20
2017-12-24T01:30:12.630Z,21.20
2017-12-24T01:31:12.612Z,21.10
2017-12-24T01:32:12.555Z,21.50
2017-12-24T01:33:12.514Z,21.10
2017-12-24T01:34:12.476Z,20.90
2017-12-24T01:35:12.446Z,21.20
2017-12-24T01:36:12.397Z,20.90
2017-12-24T01:37:12.374Z,20.50
2017-12-24T01:38:12.324Z,21.70
2017-12-24T01:39:12.297Z,20.20
2017-12-24T01:40:12.246Z,20.60
2017-12-24T01:41:12.209Z,20.30
2017-12-24T01:42:12.172Z,20.40
2017-12-24T01:43:12.132Z,20.00
2017-12-24T01:44:12.092Z,20.70
2017-12-24T01:45:12.059Z,20.80
2017-12-24T01:46:12.015Z,21.20
2017-12-24T01:47:11.979Z,21.30
2017-12-24T01:48:11.942Z,20.20
2017-12-24T01:49:11.901Z,19.80
2017-12-24T01:50:11.862Z,20.90
2017-12-24T01:51:11.831Z,20.10
2017-12-24T01:52:11.797Z,20.10
2017-12-24T01:53:11.756Z,20.00
2017-12-24T01:54:11.708Z,19.80
2017-12-24T01:55:11.670Z,19.50
2017-12-24T01:56:11.637Z,19.50
2017-12-24T01:57:11.593Z,19.40
2017-12-24T01:58:11.555Z,19.60
2017-12-24T01:59:11.520Z,19.30
2017-12-24T02:00:11.512Z,19.70
2017-12-24T02:01:11.442Z,20.10
2017-12-24T02:02:11.404Z,19.60
2017-12-24T02:03:11.365Z,18.70
2017-12-24T02:04:11.327Z,19.60
2017-12-24T02:05:11.286Z,20.00
2017-12-24T02:06:11.250Z,20.60
2017-12-24T02:07:11.221Z,19.10
2017-12-24T02:08:11.170Z,19.20
2017-12-24T02:09:11.150Z,20.00
2017-12-24T02:10:11.097Z,19.30
2017-12-24T02:11:11.057Z,19.80
2017-12-24T02:12:11.025Z,19.40
2017-12-24T02:13:10.983Z,18.90
2017-12-24T02:14:10.942Z,18.70
2017-12-24T02:15:10.906Z,18.70
2017-12-24T02:16:10.868Z,19.90
2017-12-24T02:17:10.827Z,18.90
2017-12-24T02:18:10.789Z,18.30
2017-12-24T02:19:10.753Z,19.30
2017-12-24T02:20:10.714Z,19.50
2017-12-24T02:21:10.678Z,17.90
2017-12-24T02:22:10.646Z,18.10
2017-12-24T02:23:10.613Z,18.40
2017-12-24T02:24:10.565Z,18.60
2017-12-24T02:25:10.525Z,18.40
2017-12-24T02:26:10.533Z,17.40
2017-12-24T02:27:10.455Z,17.50
2017-12-24T02:28:10.408Z,18.00
2017-12-24T02:29:10.369Z,17.40
2017-12-24T02:30:10.328Z,17.90
2017-12-24T02:31:10.307Z,18.20
2017-12-24T02:32:10.265Z,16.60
2017-12-24T02:33:10.216Z,17.00
2017-12-24T02:34:10.178Z,18.10
2017-12-24T02:35:10.140Z,18.90
2017-12-24T02:36:10.101Z,18.00
2017-12-24T02:37:10.067Z,18.40
2017-12-24T02:38:10.047Z,18.40
2017-12-24T02:39:09.995Z,18.10
2017-12-24T02:40:09.960Z,18.10
2017-12-24T02:41:09.918Z,19.00
2017-12-24T02:42:09.883Z,18.70
2017-12-24T02:43:09.852Z,18.40
2017-12-24T02:44:09.798Z,18.20
2017-12-24T02:45:09.771Z,17.70
2017-12-24T02:46:09.723Z,18.00
2017-12-24T02:47:09.683Z,18.00
2017-12-24T02:48:09.644Z,17.30
2017-12-24T02:49:09.604Z,18.00
2017-12-24T02:50:09.567Z,18.50
2017-12-24T02:51:09.529Z,19.00
2017-12-24T02:52:09.491Z,18.60
2017-12-24T02:53:09.452Z,18.10
2017-12-24T02:54:09.435Z,18.00
2017-12-24T02:55:09.384Z,18.50
2017-12-24T02:56:09.357Z,18.80
2017-12-24T02:57:09.304Z,19.00
2017-12-24T02:58:09.261Z,19.60
2017-12-24T02:59:09.226Z,18.90
2017-12-24T03:00:09.191Z,19.40
2017-12-24T03:01:09.146Z,19.00
2017-12-24T03:02:09.117Z,18.30
2017-12-24T03:03:09.070Z,18.50
2017-12-24T03:04:09.035Z,19.20
2017-12-24T03:05:08.996Z,18.80
2017-12-24T03:06:08.954Z,18.40
2017-12-24T03:07:08.916Z,18.10
2017-12-24T03:08:08.874Z,18.50
2017-12-24T03:09:08.846Z,19.50
2017-12-24T03:10:08.808Z,19.40
2017-12-24T03:11:08.770Z,19.10
2017-12-24T03:12:08.737Z,19.00
2017-12-24T03:13:08.688Z,17.30
2017-12-24T03:14:08.646Z,18.90
2017-12-24T03:15:08.621Z,19.00
2017-12-24T03:16:08.569Z,18.10
2017-12-24T03:17:08.532Z,17.90
2017-12-24T03:18:08.494Z,18.60
2017-12-24T03:19:08.457Z,19.10
2017-12-24T03:20:08.418Z,18.80
2017-12-24T03:21:08.380Z,19.90
2017-12-24T03:22:08.344Z,17.90
2017-12-24T03:23:08.303Z,18.20
2017-12-24T03:24:08.270Z,18.20
2017-12-24T03:25:08.227Z,18.00
2017-12-24T03:26:08.185Z,17.90
2017-12-24T03:27:08.157Z,19.10
2017-12-24T03:28:08.116Z,18.70
2017-12-24T03:29:08.073Z,18.90
2017-12-24T03:30:08.037Z,18.40
2017-12-24T03:31:08.032Z,19.10
2017-12-24T03:32:07.958Z,19.40
2017-12-24T03:33:07.920Z,18.60
2017-12-24T03:34:07.880Z,18.20
2017-12-24T03:35:07.843Z,19.10
2017-12-24T03:36:07.808Z,18.90
2017-12-24T03:37:07.768Z,17.90
2017-12-24T03:38:07.734Z,18.60
2017-12-24T03:39:07.692Z,18.70
2017-12-24T03:40:07.652Z,18.70
2017-12-24T03:41:07.662Z,18.50
2017-12-24T03:42:07.576Z,18.60
2017-12-24T03:43:07.564Z,17.80
2017-12-24T03:44:07.502Z,18.90
2017-12-24T03:45:07.463Z,18.60
2017-12-24T03:46:07.427Z,17.70
2017-12-24T03:47:07.390Z,17.80
2017-12-24T03:48:07.353Z,17.70
2017-12-24T03:49:07.306Z,19.50
2017-12-24T03:50:07.270Z,17.80
2017-12-24T03:51:07.232Z,17.00
2017-12-24T03:52:07.194Z,18.30
2017-12-24T03:53:07.154Z,19.40
2017-12-24T03:54:07.128Z,18.00
2017-12-24T03:55:07.082Z,18.90
2017-12-24T03:56:07.043Z,17.60
2017-12-24T03:57:07.001Z,18.30
2017-12-24T03:58:06.962Z,17.70
2017-12-24T03:59:06.935Z,18.20
2017-12-24T04:00:06.903Z,18.30
2017-12-24T04:01:06.849Z,18.40
2017-12-24T04:02:06.811Z,18.10
2017-12-24T04:03:06.773Z,19.70
2017-12-24T04:04:06.740Z,17.90
2017-12-24T04:05:06.697Z,18.60
2017-12-24T04:06:06.657Z,18.40
2017-12-24T04:07:06.618Z,17.50
2017-12-24T04:08:06.589Z,18.40
2017-12-24T04:09:06.543Z,19.40
2017-12-24T04:10:06.507Z,18.20
2017-12-24T04:11:06.464Z,17.90
2017-12-24T04:12:06.427Z,18.30
2017-12-24T04:13:06.389Z,16.60
2017-12-24T04:14:06.350Z,17.20
2017-12-24T04:15:06.322Z,18.20
2017-12-24T04:16:06.272Z,17.90
2017-12-24T04:17:06.235Z,17.40
2017-12-24T04:18:06.198Z,17.10
2017-12-24T04:19:06.161Z,17.40
2017-12-24T04:20:06.121Z,17.50
2017-12-24T04:21:06.081Z,18.00
2017-12-24T04:22:06.054Z,17.40
2017-12-24T04:23:06.007Z,17.80
2017-12-24T04:24:05.972Z,17.40
2017-12-24T04:25:05.927Z,18.30
2017-12-24T04:26:05.891Z,18.00
2017-12-24T04:27:05.854Z,17.20
2017-12-24T04:28:05.815Z,17.50
2017-12-24T04:29:05.776Z,17.60
2017-12-24T04:30:05.737Z,17.40
2017-12-24T04:31:05.709Z,16.20
2017-12-24T04:32:05.670Z,16.60
2017-12-24T04:33:05.623Z,16.80
2017-12-24T04:34:05.585Z,17.50
2017-12-24T04:35:05.570Z,17.00
2017-12-24T04:36:05.516Z,16.40
2017-12-24T04:37:05.488Z,16.70
2017-12-24T04:38:05.433Z,17.30
2017-12-24T04:39:05.394Z,18.10
2017-12-24T04:40:05.359Z,17.00
2017-12-24T04:41:05.319Z,16.30
2017-12-24T04:42:05.279Z,16.50
2017-12-24T04:43:05.241Z,17.30
2017-12-24T04:44:05.209Z,16.70
2017-12-24T04:45:05.166Z,16.70
2017-12-24T04:46:05.126Z,16.80
2017-12-24T04:47:05.095Z,17.20
2017-12-24T04:48:05.060Z,18.30
2017-12-24T04:49:05.012Z,17.50
2017-12-24T04:50:04.979Z,16.70
2017-12-24T04:51:04.938Z,17.10
2017-12-24T04:52:04.900Z,17.20
2017-12-24T04:53:04.855Z,17.30
2017-12-24T04:54:04.835Z,18.40
2017-12-24T04:55:04.784Z,18.70
2017-12-24T04:56:04.746Z,17.60
2017-12-24T04:57:04.719Z,17.00
2017-12-24T04:58:04.688Z,18.60
2017-12-24T04:59:04.631Z,19.60
2017-12-24T05:00:04.598Z,17.80
2017-12-24T05:01:04.599Z,18.30
2017-12-24T05:02:04.520Z,18.20
2017-12-24T05:03:04.485Z,18.10
2017-12-24T05:04:04.443Z,18.20
2017-12-24T05:05:04.427Z,18.10
2017-12-24T05:06:04.392Z,18.70
2017-12-24T05:07:04.375Z,17.70
2017-12-24T05:08:04.291Z,18.00
2017-12-24T05:09:04.250Z,17.90
2017-12-24T05:10:04.214Z,17.10
2017-12-24T05:11:04.175Z,18.30
2017-12-24T05:12:04.133Z,18.80
2017-12-24T05:13:04.103Z,18.90
2017-12-24T05:14:04.110Z,17.90
2017-12-24T05:15:04.022Z,17.80
2017-12-24T05:16:03.979Z,18.70
2017-12-24T05:17:03.944Z,18.50
2017-12-24T05:18:03.902Z,16.70
2017-12-24T05:19:03.872Z,18.00
2017-12-24T05:20:03.832Z,19.10
2017-12-24T05:21:03.785Z,19.10
2017-12-24T05:22:03.753Z,19.00
2017-12-24T05:23:03.714Z,17.90
2017-12-24T05:24:03.673Z,20.20
2017-12-24T05:25:03.639Z,17.90
2017-12-24T05:26:03.598Z,18.30
2017-12-24T05:27:03.559Z,18.50
2017-12-24T05:28:03.520Z,19.60
2017-12-24T05:29:03.483Z,19.20
2017-12-24T05:30:03.448Z,18.40
2017-12-24T05:31:03.407Z,18.50
2017-12-24T05:32:03.369Z,19.30
2017-12-24T05:33:03.330Z,18.70
2017-12-24T05:34:03.292Z,19.30
2017-12-24T05:35:03.259Z,18.60
2017-12-24T05:36:03.213Z,18.30
2017-12-24T05:37:03.178Z,19.10
2017-12-24T05:38:03.140Z,18.80
2017-12-24T05:39:03.103Z,19.40
2017-12-24T05:40:03.067Z,18.80
2017-12-24T05:41:03.025Z,19.70
2017-12-24T05:42:02.986Z,18.20
2017-12-24T05:43:02.950Z,20.10
2017-12-24T05:44:02.910Z,18.80
2017-12-24T05:45:02.874Z,19.50
2017-12-24T05:46:02.834Z,19.00
2017-12-24T05:47:02.799Z,20.40
2017-12-24T05:48:02.757Z,19.20
2017-12-24T05:49:02.728Z,19.80
2017-12-24T05:50:02.681Z,19.50
2017-12-24T05:51:02.645Z,20.00
2017-12-24T05:52:02.609Z,19.30
2017-12-24T05:53:02.568Z,20.40
2017-12-24T05:54:02.528Z,19.60
2017-12-24T05:55:02.489Z,19.50
2017-12-24T05:56:02.451Z,19.50
2017-12-24T05:57:02.419Z,19.20
2017-12-24T05:58:02.375Z,19.40
2017-12-24T05:59:02.336Z,19.20
2017-12-24T06:00:02.297Z,19.20
2017-12-24T06:01:02.260Z,19.10
2017-12-24T06:02:02.239Z,19.60
2017-12-24T06:03:02.186Z,21.20
2017-12-24T06:04:02.145Z,19.80
2017-12-24T06:05:02.107Z,20.00
2017-12-24T06:06:02.072Z,19.50
2017-12-24T06:07:02.035Z,19.60
2017-12-24T06:08:01.991Z,19.70
2017-12-24T06:09:01.956Z,20.50
2017-12-24T06:10:01.937Z,19.90
2017-12-24T06:11:01.896Z,19.00
2017-12-24T06:12:01.838Z,20.20
2017-12-24T06:13:01.802Z,20.00
2017-12-24T06:14:01.762Z,20.20
2017-12-24T06:15:01.733Z,20.00
2017-12-24T06:16:01.689Z,18.60
2017-12-24T06:17:01.647Z,19.70
2017-12-24T06:18:01.613Z,21.00
2017-12-24T06:19:01.569Z,21.60
2017-12-24T06:20:01.533Z,20.50
2017-12-24T06:21:01.494Z,20.00
2017-12-24T06:22:01.456Z,19.60
2017-12-24T06:23:01.431Z,21.10
2017-12-24T06:24:01.380Z,21.30
2017-12-24T06:25:01.337Z,21.00
2017-12-24T06:26:01.303Z,21.60
2017-12-24T06:27:01.265Z,21.20
2017-12-24T06:28:02.109Z,19.60
2017-12-24T06:29:01.184Z,19.90
2017-12-24T06:30:01.145Z,20.20
2017-12-24T06:31:01.108Z,21.00
2017-12-24T06:32:01.072Z,20.50
2017-12-24T06:33:01.032Z,20.20
2017-12-24T06:34:00.995Z,19.50
2017-12-24T06:35:00.958Z,19.30
2017-12-24T06:36:00.918Z,19.70
2017-12-24T06:37:00.878Z,19.50
2017-12-24T06:38:00.838Z,20.80
2017-12-24T06:39:00.801Z,20.40
2017-12-24T06:40:00.764Z,21.10
2017-12-24T06:41:00.730Z,18.80
2017-12-24T06:42:00.684Z,19.00
2017-12-24T06:43:00.661Z,18.50
2017-12-24T06:44:00.609Z,18.70
2017-12-24T06:45:00.573Z,18.50
2017-12-24T06:46:00.532Z,18.80
2017-12-24T06:47:00.492Z,19.40
2017-12-24T06:48:00.464Z,18.50
2017-12-24T06:49:00.415Z,19.20
2017-12-24T06:50:00.378Z,20.10
2017-12-24T06:51:00.338Z,19.50
2017-12-24T06:52:00.299Z,19.00
2017-12-24T06:53:00.263Z,18.80
2017-12-24T06:54:00.223Z,18.90
2017-12-24T06:55:00.186Z,18.80
2017-12-24T06:56:00.154Z,18.70
2017-12-24T06:57:00.109Z,19.00
2017-12-24T06:58:00.069Z,18.70
2017-12-24T06:59:00.033Z,18.80
2017-12-24T06:59:59.995Z,18.40
2017-12-24T07:00:59.958Z,19.40
2017-12-24T07:01:59.916Z,18.50
2017-12-24T07:02:59.879Z,19.00
2017-12-24T07:03:59.846Z,18.20
2017-12-24T07:04:59.807Z,19.30
2017-12-24T07:05:59.772Z,19.10
2017-12-24T07:06:59.727Z,18.40
2017-12-24T07:07:59.692Z,18.90
2017-12-24T07:08:59.648Z,18.60
2017-12-24T07:09:59.609Z,19.00
2017-12-24T07:10:59.573Z,18.70
2017-12-24T07:11:59.531Z,18.50
2017-12-24T07:12:59.496Z,18.40
2017-12-24T07:13:59.457Z,19.30
2017-12-24T07:14:59.420Z,18.10
2017-12-24T07:15:59.381Z,18.90
2017-12-24T07:16:59.349Z,19.20
2017-12-24T07:17:59.308Z,18.40
2017-12-24T07:18:59.266Z,19.40
2017-12-24T07:19:59.229Z,18.40
2017-12-24T07:20:59.198Z,18.60
2017-12-24T07:21:59.155Z,17.80
2017-12-24T07:22:59.115Z,18.60
2017-12-24T07:23:59.073Z,18.90
2017-12-24T07:24:59.035Z,18.20
2017-12-24T07:25:59.000Z,18.00
2017-12-24T07:26:58.965Z,19.70
2017-12-24T07:27:58.924Z,18.40
2017-12-24T07:28:58.884Z,18.30
2017-12-24T07:29:58.849Z,17.80
2017-12-24T07:30:58.828Z,18.60
2017-12-24T07:31:58.772Z,19.80
2017-12-24T07:32:58.729Z,18.30
2017-12-24T07:33:58.689Z,19.10
2017-12-24T07:34:58.669Z,17.90
2017-12-24T07:35:58.622Z,19.70
2017-12-24T07:36:58.589Z,20.90
2017-12-24T07:37:58.546Z,18.60
2017-12-24T07:38:58.516Z,19.10
2017-12-24T07:39:58.464Z,19.60
2017-12-24T07:40:58.421Z,20.40
2017-12-24T07:41:58.384Z,20.70
2017-12-24T07:42:58.365Z,19.80
2017-12-24T07:43:58.307Z,20.20
2017-12-24T07:44:58.273Z,20.00
2017-12-24T07:45:59.004Z,20.40
2017-12-24T07:46:58.191Z,19.60
2017-12-24T07:47:58.155Z,19.60
2017-12-24T07:48:58.123Z,20.30
2017-12-24T07:49:58.077Z,20.20
2017-12-24T07:50:58.041Z,20.10
2017-12-24T07:51:57.998Z,18.90
2017-12-24T07:52:57.962Z,19.80
2017-12-24T07:53:57.924Z,20.70
2017-12-24T07:54:57.883Z,19.90
2017-12-24T07:55:57.846Z,19.80
2017-12-24T07:56:57.807Z,19.70
2017-12-24T07:57:57.770Z,20.10
2017-12-24T07:58:57.743Z,18.80
2017-12-24T07:59:57.692Z,19.10
2017-12-24T08:00:57.654Z,19.50
2017-12-24T08:01:57.617Z,19.80
2017-12-24T08:02:57.581Z,20.00
2017-12-24T08:03:57.541Z,20.10
2017-12-24T08:04:57.500Z,20.80
2017-12-24T08:05:57.474Z,19.70
2017-12-24T08:06:57.424Z,19.80
2017-12-24T08:07:57.426Z,20.30
2017-12-24T08:08:57.349Z,20.00
2017-12-24T08:09:57.310Z,20.60
2017-12-24T08:10:57.279Z,20.20
2017-12-24T08:11:57.243Z,21.80
2017-12-24T08:12:57.204Z,20.40
2017-12-24T08:13:57.156Z,19.40
2017-12-24T08:14:57.121Z,20.00
2017-12-24T08:15:57.089Z,20.60
2017-12-24T08:16:57.047Z,21.30
2017-12-24T08:17:57.008Z,20.70
2017-12-24T08:18:57.040Z,19.90
2017-12-24T08:19:56.936Z,21.70
2017-12-24T08:20:56.893Z,20.50
2017-12-24T08:21:56.851Z,21.10
2017-12-24T08:22:56.846Z,21.40
2017-12-24T08:23:56.898Z,21.20
2017-12-24T08:24:56.734Z,20.70
2017-12-24T08:25:56.696Z,20.30
2017-12-24T08:26:56.658Z,19.60
2017-12-24T08:27:56.636Z,20.30
2017-12-24T08:28:56.589Z,20.20
2017-12-24T08:29:56.550Z,21.50
2017-12-24T08:30:56.505Z,20.80
2017-12-24T08:31:56.484Z,19.60
2017-12-24T08:32:56.436Z,19.40
2017-12-24T08:33:56.392Z,20.00
2017-12-24T08:34:56.353Z,20.30
2017-12-24T08:35:56.313Z,19.30
2017-12-24T08:36:56.280Z,21.20
2017-12-24T08:37:56.239Z,20.10
2017-12-24T08:38:56.199Z,20.10
2017-12-24T08:39:56.161Z,19.30
2017-12-24T08:40:56.123Z,19.80
2017-12-24T08:41:56.086Z,20.40
2017-12-24T08:42:56.056Z,19.80
2017-12-24T08:43:56.013Z,20.50
2017-12-24T08:44:55.970Z,19.10
2017-12-24T08:45:55.933Z,19.60
2017-12-24T08:46:55.894Z,21.00
2017-12-24T08:47:55.856Z,20.00
2017-12-24T08:48:55.822Z,20.90
2017-12-24T08:49:55.782Z,20.60
2017-12-24T08:50:55.743Z,19.60
2017-12-24T08:51:55.716Z,19.90
2017-12-24T08:52:55.666Z,20.00
2017-12-24T08:53:55.627Z,19.40
2017-12-24T08:54:55.587Z,20.90
2017-12-24T08:55:55.546Z,19.00
2017-12-24T08:56:55.518Z,19.30
2017-12-24T08:57:55.478Z,19.50
2017-12-24T08:58:55.438Z,19.80
2017-12-24T08:59:55.406Z,19.80
2017-12-24T09:00:55.362Z,20.20
2017-12-24T09:01:55.324Z,21.40
2017-12-24T09:02:55.283Z,19.50
2017-12-24T09:03:55.257Z,19.80
2017-12-24T09:04:55.216Z,20.20
2017-12-24T09:05:55.172Z,20.10
2017-12-24T09:06:55.134Z,20.20
2017-12-24T09:07:55.092Z,20.40
2017-12-24T09:08:55.056Z,19.90
2017-12-24T09:09:55.018Z,19.30
2017-12-24T09:10:54.984Z,19.50
2017-12-24T09:11:54.954Z,19.70
2017-12-24T09:12:54.910Z,21.70
2017-12-24T09:13:54.877Z,20.60
2017-12-24T09:14:54.838Z,20.60
2017-12-24T09:15:54.791Z,20.40
2017-12-24T09:16:54.770Z,20.50
2017-12-24T09:17:54.765Z,20.70
2017-12-24T09:18:54.679Z,21.50
2017-12-24T09:19:54.635Z,20.80
2017-12-24T09:20:54.598Z,20.70
2017-12-24T09:21:54.558Z,21.90
2017-12-24T09:22:54.559Z,20.80
2017-12-24T09:23:54.482Z,20.90
2017-12-24T09:24:54.450Z,21.60
2017-12-24T09:25:54.408Z,20.30
2017-12-24T09:26:54.415Z,20.70
2017-12-24T09:27:54.345Z,20.60
2017-12-24T09:28:54.306Z,19.90
2017-12-24T09:29:54.260Z,21.70
2017-12-24T09:30:54.220Z,21.40
2017-12-24T09:31:54.198Z,21.70
2017-12-24T09:32:54.144Z,21.10
2017-12-24T09:33:54.115Z,21.40
2017-12-24T09:34:54.065Z,21.20
2017-12-24T09:35:54.045Z,21.40
2017-12-24T09:36:53.991Z,20.50
2017-12-24T09:37:53.948Z,20.70
2017-12-24T09:38:53.914Z,21.00
2017-12-24T09:39:53.925Z,20.10
2017-12-24T09:40:53.850Z,20.70
2017-12-24T09:41:53.799Z,20.30
2017-12-24T09:42:53.762Z,21.10
2017-12-24T09:43:53.726Z,21.60
2017-12-24T09:44:53.685Z,21.90
2017-12-24T09:45:53.648Z,20.60
2017-12-24T09:46:53.613Z,20.50
2017-12-24T09:47:53.568Z,20.70
2017-12-24T09:48:53.536Z,21.30
2017-12-24T09:49:53.492Z,20.80
2017-12-24T09:50:53.454Z,18.80
2017-12-24T09:51:53.425Z,21.10
2017-12-24T09:52:53.387Z,20.70
2017-12-24T09:53:53.346Z,19.70
2017-12-24T09:54:53.310Z,19.10
2017-12-24T09:55:53.278Z,19.20
2017-12-24T09:56:53.235Z,20.50
2017-12-24T09:57:53.188Z,21.70
2017-12-24T09:58:53.149Z,20.10
2017-12-24T09:59:53.128Z,19.40
2017-12-24T10:00:53.081Z,19.10
2017-12-24T10:01:53.049Z,19.00
2017-12-24T10:02:52.998Z,18.70
2017-12-24T10:03:52.967Z,19.40
2017-12-24T10:04:52.924Z,19.40
2017-12-24T10:05:52.885Z,18.50
2017-12-24T10:06:52.855Z,18.90
2017-12-24T10:07:52.830Z,19.10
2017-12-24T10:08:52.782Z,20.50
2017-12-24T10:09:52.732Z,20.20
2017-12-24T10:10:52.696Z,19.70
2017-12-24T10:11:52.711Z,20.00
2017-12-24T10:12:52.622Z,18.90
2017-12-24T10:13:52.591Z,18.00
2017-12-24T10:14:52.548Z,19.60
2017-12-24T10:15:52.520Z,19.20
2017-12-24T10:16:52.477Z,19.40
2017-12-24T10:17:52.438Z,19.60
2017-12-24T10:18:52.480Z,18.80
2017-12-24T10:19:52.352Z,19.40
2017-12-24T10:20:52.316Z,17.50
2017-12-24T10:21:52.278Z,19.30
2017-12-24T10:22:52.250Z,19.90
2017-12-24T10:23:52.202Z,18.90
2017-12-24T10:24:52.169Z,19.10
2017-12-24T10:25:52.127Z,17.90
2017-12-24T10:26:52.095Z,17.70
2017-12-24T10:27:52.052Z,18.40
2017-12-24T10:28:52.013Z,17.60
2017-12-24T10:29:51.990Z,18.70
2017-12-24T10:30:51.942Z,18.10
2017-12-24T10:31:51.905Z,19.40
2017-12-24T10:32:51.867Z,18.80
2017-12-24T10:33:51.820Z,18.70
2017-12-24T10:34:51.784Z,18.60
2017-12-24T10:35:51.755Z,18.30
2017-12-24T10:36:51.725Z,18.30
2017-12-24T10:37:51.674Z,18.60
2017-12-24T10:38:51.633Z,18.90
2017-12-24T10:39:51.597Z,19.30
2017-12-24T10:40:51.570Z,18.80
2017-12-24T10:41:51.522Z,18.90
2017-12-24T10:42:51.480Z,17.50
2017-12-24T10:43:51.443Z,18.80
2017-12-24T10:44:51.415Z,18.90
2017-12-24T10:45:51.378Z,19.00
2017-12-24T10:46:51.333Z,19.20
2017-12-24T10:47:51.311Z,19.20
2017-12-24T10:48:51.252Z,18.40
2017-12-24T10:49:51.244Z,18.60
2017-12-24T10:50:51.180Z,18.50
2017-12-24T10:51:51.143Z,17.90
2017-12-24T10:52:51.104Z,17.00
2017-12-24T10:53:51.067Z,17.60
2017-12-24T10:54:51.043Z,17.50
2017-12-24T10:55:50.988Z,17.70
2017-12-24T10:56:50.969Z,17.60
2017-12-24T10:57:50.918Z,16.50
2017-12-24T10:58:50.878Z,16.90
2017-12-24T10:59:50.844Z,17.20
2017-12-24T11:00:50.809Z,17.90
2017-12-24T11:01:50.773Z,17.80
2017-12-24T11:02:50.797Z,17.80
2017-12-24T11:03:50.694Z,18.50
2017-12-24T11:04:50.650Z,17.40
2017-12-24T11:05:50.629Z,17.90
2017-12-24T11:06:50.577Z,17.50
2017-12-24T11:07:50.553Z,17.70
2017-12-24T11:08:50.508Z,17.00
2017-12-24T11:09:50.460Z,18.00
2017-12-24T11:10:50.460Z,18.90
2017-12-24T11:11:50.394Z,17.70
2017-12-24T11:12:50.347Z,17.60
2017-12-24T11:13:50.322Z,18.30
2017-12-24T11:14:50.272Z,18.20
2017-12-24T11:15:50.234Z,17.80
2017-12-24T11:16:50.209Z,18.30
2017-12-24T11:17:50.159Z,18.60
2017-12-24T11:18:50.121Z,17.60
2017-12-24T11:19:50.092Z,18.00
2017-12-24T11:20:50.061Z,17.50
2017-12-24T11:21:50.018Z,17.30
2017-12-24T11:22:49.977Z,17.20
2017-12-24T11:23:49.932Z,17.10
2017-12-24T11:24:49.924Z,18.20
2017-12-24T11:25:49.853Z,17.70
2017-12-24T11:26:49.819Z,19.00
2017-12-24T11:27:49.780Z,18.40
2017-12-24T11:28:49.743Z,17.80
2017-12-24T11:29:49.706Z,16.90
2017-12-24T11:30:49.676Z,17.10
2017-12-24T11:31:49.626Z,17.00
2017-12-24T11:32:49.593Z,17.00
2017-12-24T11:33:49.553Z,17.20
2017-12-24T11:34:49.521Z,18.30
2017-12-24T11:35:49.476Z,17.60
2017-12-24T11:36:49.446Z,18.00
2017-12-24T11:37:49.405Z,17.10
2017-12-24T11:38:49.360Z,16.90
2017-12-24T11:39:49.326Z,16.90
2017-12-24T11:40:49.286Z,16.20
2017-12-24T11:41:49.254Z,17.30
2017-12-24T11:42:49.215Z,17.80
2017-12-24T11:43:49.185Z,17.10
2017-12-24T11:44:49.149Z,16.00
2017-12-24T11:45:49.101Z,17.00
2017-12-24T11:46:49.066Z,16.50
2017-12-24T11:47:49.080Z,17.30
2017-12-24T11:48:48.983Z,16.40
2017-12-24T11:49:48.952Z,16.50
2017-12-24T11:50:49.044Z,17.60
2017-12-24T11:51:48.874Z,16.90
2017-12-24T11:52:48.848Z,17.50
2017-12-24T11:53:48.845Z,16.40
2017-12-24T11:54:48.758Z,16.30
2017-12-24T11:55:48.727Z,16.90
2017-12-24T11:56:48.684Z,16.30
2017-12-24T11:57:48.675Z,16.40
2017-12-24T11:58:48.610Z,16.40
2017-12-24T11:59:48.600Z,16.40
2017-12-24T12:00:48.532Z,16.50
2017-12-24T12:01:48.512Z,16.70
2017-12-24T12:02:48.457Z,16.90
2017-12-24T12:03:48.420Z,16.40
2017-12-24T12:04:48.387Z,16.20
2017-12-24T12:05:48.364Z,17.10
2017-12-24T12:06:48.314Z,16.80
2017-12-24T12:07:48.268Z,16.10
2017-12-24T12:08:48.281Z,15.80
2017-12-24T12:09:48.198Z,16.50
2017-12-24T12:10:48.157Z,15.90
2017-12-24T12:11:48.133Z,15.60
2017-12-24T12:12:48.080Z,15.60
2017-12-24T12:13:48.064Z,14.90
2017-12-24T12:14:48.009Z,15.40
2017-12-24T12:15:47.970Z,15.90
2017-12-24T12:16:47.927Z,17.00
2017-12-24T12:17:47.894Z,15.20
2017-12-24T12:18:47.854Z,15.20
2017-12-24T12:19:47.970Z,15.30
2017-12-24T12:20:47.790Z,15.20
2017-12-24T12:21:47.739Z,16.00
2017-12-24T12:22:47.702Z,15.50
2017-12-24T12:23:47.663Z,15.50
2017-12-24T12:24:47.630Z,15.90
2017-12-24T12:25:47.592Z,16.00
2017-12-24T12:26:47.586Z,15.50
2017-12-24T12:27:47.510Z,16.10
2017-12-24T12:28:47.599Z,14.80
2017-12-24T12:29:47.453Z,16.50
2017-12-24T12:30:47.410Z,15.40
2017-12-24T12:31:47.382Z,16.10
2017-12-24T12:32:47.332Z,16.10
2017-12-24T12:33:47.431Z,15.70
2017-12-24T12:34:47.258Z,16.20
2017-12-24T12:35:47.222Z,15.90
2017-12-24T12:36:47.176Z,15.20
2017-12-24T12:37:47.138Z,15.00
2017-12-24T12:38:47.119Z,16.10
2017-12-24T12:39:47.059Z,16.40
2017-12-24T12:40:47.032Z,14.70
2017-12-24T12:41:46.989Z,15.20
2017-12-24T12:42:47.214Z,16.10
2017-12-24T12:43:46.914Z,16.40
2017-12-24T12:44:46.872Z,16.10
2017-12-24T12:45:46.838Z,15.40
2017-12-24T12:46:46.805Z,15.10
2017-12-24T12:47:46.760Z,15.50
2017-12-24T12:48:46.721Z,15.20
2017-12-24T12:49:46.689Z,15.30
2017-12-24T12:50:46.647Z,14.50
2017-12-24T12:51:46.618Z,14.80