createdAt,value
2023-03-13T00:00:23.830Z,100367.03
2023-03-13T00:02:50.409Z,100363.25
2023-03-13T00:05:16.954Z,100349.91
2023-03-13T00:07:43.410Z,100341.13
2023-03-13T00:10:10.267Z,100323.22
2023-03-13T00:12:36.617Z,100322.16
2023-03-13T00:15:03.172Z,100315.19
2023-03-13T00:17:30.119Z,100314.94
2023-03-13T00:19:56.646Z,100314.69
2023-03-13T00:22:23.059Z,100306.41
2023-03-13T00:24:49.439Z,100299.72
2023-03-13T00:27:15.935Z,100296.78
2023-03-13T00:29:42.302Z,100295.72
2023-03-13T00:32:08.746Z,100295.19
2023-03-13T00:34:35.195Z,100289.84
2023-03-13T00:37:01.571Z,100271.94
2023-03-13T00:39:28.022Z,100262.88
2023-03-13T00:41:54.461Z,100257.81
2023-03-13T00:44:20.850Z,100243.91
2023-03-13T00:46:47.275Z,100242.31
2023-03-13T00:49:13.623Z,100236.72
2023-03-13T00:51:40.032Z,100223.63
2023-03-13T00:54:06.530Z,100219.38
2023-03-13T00:56:33.011Z,100213.22
2023-03-13T00:59:00.457Z,100209.75
2023-03-13T01:01:30.843Z,100200.41
2023-03-13T01:04:03.994Z,100197.75
2023-03-13T01:06:32.236Z,100179.84
2023-03-13T01:08:59.447Z,100187.84
2023-03-13T01:11:29.020Z,100161.97
2023-03-13T01:14:00.726Z,100163.56
2023-03-13T01:16:29.343Z,100160.88
2023-03-13T01:18:59.348Z,100161.41
2023-03-13T01:21:26.540Z,100149.66
2023-03-13T01:23:54.216Z,100144.88
2023-03-13T01:26:21.818Z,100141.91
2023-03-13T01:28:48.802Z,100131.78
2023-03-13T01:31:19.643Z,100135.78
2023-03-13T01:33:47.961Z,100128.03
2023-03-13T01:36:14.819Z,100117.59
2023-03-13T01:38:41.641Z,100108.25
2023-03-13T01:41:10.935Z,100106.09
2023-03-13T01:43:38.051Z,100087.13
2023-03-13T01:46:04.494Z,100079.63
2023-03-13T01:48:36.998Z,100081.47
2023-03-13T01:51:09.136Z,100066.81
2023-03-13T01:53:40.088Z,100078.53
2023-03-13T01:56:11.510Z,100060.38
2023-03-13T01:58:38.371Z,100059.84
2023-03-13T02:01:06.404Z,100048.59
2023-03-13T02:03:33.920Z,100033.06
2023-03-13T02:06:06.587Z,100045.63
2023-03-13T02:08:38.374Z,100031.44
2023-03-13T02:11:19.378Z,100025.25
2023-03-13T02:13:47.728Z,100018.03
2023-03-13T02:16:14.378Z,100008.38
2023-03-13T02:18:41.364Z,99990.22
2023-03-13T02:21:16.399Z,99988.06
2023-03-13T02:23:56.910Z,99980.00
2023-03-13T02:26:23.360Z,99986.41
2023-03-13T02:28:50.262Z,99973.56
2023-03-13T02:31:16.826Z,99959.41
2023-03-13T02:33:44.739Z,99954.00
2023-03-13T02:36:14.655Z,99953.47
2023-03-13T02:38:56.570Z,99950.00
2023-03-13T02:41:23.999Z,99950.22
2023-03-13T02:43:50.469Z,99946.72
2023-03-13T02:46:20.078Z,99942.41
2023-03-13T02:48:49.818Z,99941.34
2023-03-13T02:51:33.468Z,99939.41
2023-03-13T02:54:09.831Z,99947.09
2023-03-13T02:56:38.488Z,99940.56
2023-03-13T02:59:05.037Z,99930.63
2023-03-13T03:01:31.451Z,99932.22
2023-03-13T03:03:57.989Z,99924.63
2023-03-13T03:06:24.474Z,99928.34
2023-03-13T03:08:50.874Z,99939.00
2023-03-13T03:11:17.344Z,99919.94
2023-03-13T03:13:43.793Z,99932.97
2023-03-13T03:16:15.144Z,99927.25
2023-03-13T03:18:41.647Z,99933.56
2023-03-13T03:21:08.097Z,99928.72
2023-03-13T03:23:35.044Z,99925.75
2023-03-13T03:26:03.275Z,99928.88
2023-03-13T03:28:29.828Z,99914.91
2023-03-13T03:30:56.558Z,99916.44
2023-03-13T03:33:24.080Z,99902.19
2023-03-13T03:35:51.213Z,99905.38
2023-03-13T03:38:17.859Z,99915.78
2023-03-13T03:40:44.211Z,99896.69
2023-03-13T03:43:10.677Z,99900.94
2023-03-13T03:45:37.092Z,99918.03
2023-03-13T03:48:03.615Z,99905.44
2023-03-13T03:50:30.049Z,99897.41
2023-03-13T03:52:56.410Z,99901.88
2023-03-13T03:55:22.799Z,99899.16
2023-03-13T03:57:49.294Z,99892.94
2023-03-13T04:00:16.422Z,99888.38
2023-03-13T04:02:43.152Z,99894.72
2023-03-13T04:05:09.844Z,99904.88
2023-03-13T04:07:36.318Z,99881.25
2023-03-13T04:10:03.980Z,99867.09
2023-03-13T04:12:30.449Z,99872.13
2023-03-13T04:14:56.981Z,99866.47
2023-03-13T04:17:23.406Z,99868.28
2023-03-13T04:19:49.838Z,99871.66
2023-03-13T04:22:16.303Z,99862.25
2023-03-13T04:24:42.694Z,99850.22
2023-03-13T04:27:09.263Z,99838.91
2023-03-13T04:29:35.926Z,99844.97
2023-03-13T04:32:02.506Z,99846.31
2023-03-13T04:34:28.960Z,99844.41
2023-03-13T04:36:55.373Z,99829.31
2023-03-13T04:39:25.263Z,99829.84
2023-03-13T04:41:53.422Z,99830.63
2023-03-13T04:44:20.602Z,99822.25
2023-03-13T04:46:47.574Z,99813.13
2023-03-13T04:49:14.685Z,99809.88
2023-03-13T04:51:42.328Z,99811.97
2023-03-13T04:54:09.444Z,99816.75
2023-03-13T04:56:43.297Z,99819.69
2023-03-13T04:59:15.536Z,99814.34
2023-03-13T05:01:43.322Z,99808.38
2023-03-13T05:04:11.007Z,99801.94
2023-03-13T05:06:37.569Z,99808.00
2023-03-13T05:09:05.020Z,99808.41
2023-03-13T05:11:31.502Z,99811.56
2023-03-13T05:13:57.894Z,99810.78
2023-03-13T05:16:24.450Z,99799.22
2023-03-13T05:18:50.906Z,99806.41
2023-03-13T05:21:18.324Z,99797.28
2023-03-13T05:23:44.760Z,99807.19
2023-03-13T05:26:11.147Z,99808.47
2023-03-13T05:28:37.572Z,99802.84
2023-03-13T05:31:04.203Z,99793.69
2023-03-13T05:33:30.623Z,99807.59
2023-03-13T05:35:57.088Z,99803.63
2023-03-13T05:38:23.674Z,99810.28
2023-03-13T05:40:50.111Z,99797.06
2023-03-13T05:43:16.493Z,99789.28
2023-03-13T05:45:43.144Z,99793.16
2023-03-13T05:48:09.498Z,99791.47
2023-03-13T05:50:35.928Z,99807.78
2023-03-13T05:53:02.421Z,99784.72
2023-03-13T05:55:28.844Z,99787.31
2023-03-13T05:57:55.412Z,99776.75
2023-03-13T06:00:23.247Z,99779.34
2023-03-13T06:02:49.686Z,99765.78
2023-03-13T06:05:16.308Z,99755.78
2023-03-13T06:07:42.719Z,99756.16
2023-03-13T06:10:09.987Z,99763.91
2023-03-13T06:12:36.383Z,99758.53
2023-03-13T06:15:02.940Z,99765.50
2023-03-13T06:17:29.393Z,99763.91
2023-03-13T06:19:55.864Z,99758.81
2023-03-13T06:22:22.246Z,99774.84
2023-03-13T06:24:49.615Z,99749.25
2023-03-13T06:27:16.883Z,99762.69
2023-03-13T06:29:43.505Z,99756.91
2023-03-13T06:32:10.167Z,99754.84
2023-03-13T06:34:37.481Z,99750.06
2023-03-13T06:37:03.968Z,99766.69
2023-03-13T06:39:30.443Z,99762.47
2023-03-13T06:41:56.930Z,99754.00
2023-03-13T06:44:23.438Z,99756.38
2023-03-13T06:46:49.865Z,99761.84
2023-03-13T06:49:16.317Z,99754.28
2023-03-13T06:51:42.717Z,99749.09
2023-03-13T06:54:09.105Z,99749.75
2023-03-13T06:56:35.755Z,99744.00
2023-03-13T06:59:02.186Z,99756.34
2023-03-13T07:01:28.654Z,99765.69
2023-03-13T07:03:55.155Z,99787.78
2023-03-13T07:06:21.711Z,99759.22
2023-03-13T07:08:48.605Z,99762.03
2023-03-13T07:11:15.821Z,99758.81
2023-03-13T07:13:42.267Z,99764.00
2023-03-13T07:16:11.692Z,99779.31
2023-03-13T07:18:39.412Z,99764.31
2023-03-13T07:21:06.007Z,99764.75
2023-03-13T07:23:34.219Z,99769.91
2023-03-13T07:26:03.451Z,99772.72
2023-03-13T07:28:31.533Z,99767.34
2023-03-13T07:31:27.692Z,99773.50
2023-03-13T07:33:56.508Z,99783.47
2023-03-13T07:36:23.815Z,99795.13
2023-03-13T07:38:51.239Z,99781.28
2023-03-13T07:41:18.756Z,99781.09
2023-03-13T07:43:46.179Z,99783.59
2023-03-13T07:46:16.152Z,99784.50
2023-03-13T07:48:43.357Z,99792.53
2023-03-13T07:51:18.570Z,99781.63
2023-03-13T07:53:47.645Z,99779.25
2023-03-13T07:56:16.243Z,99800.41
2023-03-13T07:58:43.759Z,99792.34
2023-03-13T08:01:12.700Z,99799.91
2023-03-13T08:03:39.622Z,99807.50
2023-03-13T08:06:09.614Z,99798.53
2023-03-13T08:08:36.889Z,99802.19
2023-03-13T08:11:10.633Z,99787.66
2023-03-13T08:13:37.978Z,99807.78
2023-03-13T08:16:09.111Z,99801.59
2023-03-13T08:18:37.060Z,99791.16
2023-03-13T08:21:05.458Z,99773.75
2023-03-13T08:23:33.043Z,99775.75
2023-03-13T08:26:09.918Z,99783.63
2023-03-13T08:28:37.531Z,99771.09
2023-03-13T08:31:16.387Z,99771.19
2023-03-13T08:33:44.635Z,99769.31
2023-03-13T08:36:18.662Z,99764.97
2023-03-13T08:38:46.803Z,99764.06
2023-03-13T08:41:19.297Z,99764.56
2023-03-13T08:43:46.765Z,99751.50
2023-03-13T08:46:13.649Z,99758.03
2023-03-13T08:48:40.139Z,99750.50
2023-03-13T08:51:12.652Z,99754.63
2023-03-13T08:53:41.104Z,99742.19
2023-03-13T08:56:10.423Z,99720.91
2023-03-13T08:58:36.981Z,99724.56
2023-03-13T09:01:08.849Z,99744.34
2023-03-13T09:03:35.739Z,99734.88
2023-03-13T09:06:03.136Z,99739.16
2023-03-13T09:08:31.077Z,99742.34
2023-03-13T09:11:01.689Z,99740.63
2023-03-13T09:13:30.682Z,99745.38
2023-03-13T09:16:12.012Z,99745.16
2023-03-13T09:18:38.945Z,99718.97
2023-03-13T09:21:13.014Z,99726.94
2023-03-13T09:23:39.557Z,99705.06
2023-03-13T09:26:06.416Z,99725.19
2023-03-13T09:28:33.871Z,99699.72
2023-03-13T09:31:11.680Z,99689.44
2023-03-13T09:33:38.608Z,99709.72
2023-03-13T09:36:05.666Z,99682.38
2023-03-13T09:38:32.345Z,99675.88
2023-03-13T09:41:14.478Z,99675.06
2023-03-13T09:44:04.389Z,99680.00
2023-03-13T09:46:45.738Z,99675.56
2023-03-13T09:49:27.298Z,99681.59
2023-03-13T09:52:03.069Z,99663.22
2023-03-13T09:54:37.022Z,99672.19
2023-03-13T09:57:15.632Z,99658.00
2023-03-13T09:59:51.225Z,99638.34
2023-03-13T10:02:29.600Z,99637.22
2023-03-13T10:05:23.100Z,99646.22
2023-03-13T10:07:49.806Z,99643.50
2023-03-13T10:10:25.402Z,99646.44
2023-03-13T10:12:57.630Z,99637.31
2023-03-13T10:15:43.946Z,99622.94
2023-03-13T10:18:22.122Z,99641.91
2023-03-13T10:20:54.485Z,99642.09
2023-03-13T10:23:39.247Z,99621.09
2023-03-13T10:26:06.007Z,99631.22
2023-03-13T10:28:32.461Z,99617.19
2023-03-13T10:31:18.820Z,99601.47
2023-03-13T10:33:45.404Z,99601.22
2023-03-13T10:36:13.971Z,99615.28
2023-03-13T10:38:49.726Z,99611.63
2023-03-13T10:41:36.209Z,99614.25
2023-03-13T10:44:15.311Z,99624.91
2023-03-13T10:46:45.657Z,99630.75
2023-03-13T10:49:20.725Z,99610.28
2023-03-13T10:51:55.329Z,99612.94
2023-03-13T10:54:23.413Z,99602.94
2023-03-13T10:57:08.442Z,99623.28
2023-03-13T10:59:42.964Z,99617.34
2023-03-13T11:02:35.520Z,99631.34
2023-03-13T11:05:24.449Z,99603.19
2023-03-13T11:07:52.846Z,99640.59
2023-03-13T11:10:29.901Z,99581.53
2023-03-13T11:12:58.415Z,99571.22
2023-03-13T11:15:27.575Z,99574.13
2023-03-13T11:18:09.275Z,99561.72
2023-03-13T11:20:39.610Z,99561.06
2023-03-13T11:23:30.590Z,99575.00
2023-03-13T11:26:18.253Z,99576.00
2023-03-13T11:29:01.460Z,99569.59
2023-03-13T11:31:49.040Z,99554.34
2023-03-13T11:34:41.370Z,99552.63
2023-03-13T11:37:14.769Z,99526.47
2023-03-13T11:39:57.625Z,99549.44
2023-03-13T11:42:38.437Z,99578.09
2023-03-13T11:45:35.416Z,99547.81
2023-03-13T11:48:39.457Z,99545.63
2023-03-13T11:51:20.222Z,99529.63
2023-03-13T11:54:17.871Z,99540.34
2023-03-13T11:56:50.870Z,99534.81
2023-03-13T11:59:43.002Z,99533.69
2023-03-13T12:02:15.482Z,99535.66
2023-03-13T12:04:51.929Z,99536.50
2023-03-13T12:07:26.071Z,99546.09
2023-03-13T12:10:16.244Z,99537.78
2023-03-13T12:13:03.599Z,99535.75
2023-03-13T12:15:37.102Z,99541.28
2023-03-13T12:18:14.895Z,99507.31
2023-03-13T12:20:50.097Z,99537.91
2023-03-13T12:23:42.380Z,99528.38
2023-03-13T12:26:16.738Z,99497.25
2023-03-13T12:28:49.358Z,99536.72
2023-03-13T12:31:34.141Z,99520.53
2023-03-13T12:34:18.478Z,99517.88
2023-03-13T12:36:47.906Z,99497.44
2023-03-13T12:39:33.085Z,99521.06
2023-03-13T12:42:29.093Z,99515.63
2023-03-13T12:44:57.134Z,99509.63
2023-03-13T12:47:50.734Z,99504.03
2023-03-13T12:50:48.109Z,99497.34
2023-03-13T12:53:49.380Z,99545.19
2023-03-13T12:56:34.592Z,99508.19
2023-03-13T12:59:10.963Z,99492.91
2023-03-13T13:01:45.485Z,99516.75
2023-03-13T13:04:20.079Z,99489.34
2023-03-13T13:06:55.034Z,99498.09
2023-03-13T13:09:27.983Z,99473.00
2023-03-13T13:11:57.216Z,99466.75
2023-03-13T13:14:26.561Z,99468.75
2023-03-13T13:17:00.716Z,99478.88
2023-03-13T13:19:27.110Z,99460.47
2023-03-13T13:22:33.446Z,99454.97
2023-03-13T13:25:01.350Z,99457.09
2023-03-13T13:27:36.876Z,99453.28
2023-03-13T13:30:16.903Z,99455.91
2023-03-13T13:32:47.358Z,99461.97
2023-03-13T13:35:31.673Z,99456.88
2023-03-13T13:38:19.862Z,99468.22
2023-03-13T13:40:58.548Z,99451.81
2023-03-13T13:43:25.620Z,99445.06
2023-03-13T13:46:07.241Z,99449.38
2023-03-13T13:48:38.098Z,99446.41
2023-03-13T13:51:18.738Z,99445.94
2023-03-13T13:53:52.997Z,99453.88
2023-03-13T13:56:32.338Z,99450.66
2023-03-13T13:59:25.456Z,99454.25
2023-03-13T14:02:14.513Z,99462.44
2023-03-13T14:04:46.497Z,99445.19
2023-03-13T14:07:52.060Z,99454.34
2023-03-13T14:10:36.437Z,99443.81
2023-03-13T14:13:11.957Z,99438.09
2023-03-13T14:15:43.078Z,99442.69
2023-03-13T14:18:13.269Z,99449.72
2023-03-13T14:20:52.202Z,99437.81
2023-03-13T14:23:29.861Z,99437.81
2023-03-13T14:25:56.416Z,99439.56
2023-03-13T14:28:26.027Z,99430.41
2023-03-13T14:30:56.526Z,99391.28
2023-03-13T14:33:23.770Z,99415.38
2023-03-13T14:35:50.303Z,99405.75
2023-03-13T14:38:22.263Z,99413.72
2023-03-13T14:40:49.918Z,99398.50
2023-03-13T14:43:21.462Z,99395.06
2023-03-13T14:45:49.260Z,99395.06
2023-03-13T14:48:42.071Z,99394.22
2023-03-13T14:51:21.135Z,99397.81
2023-03-13T14:54:27.321Z,99393.06
2023-03-13T14:57:15.014Z,99396.06
2023-03-13T14:59:43.343Z,99384.63
2023-03-13T15:02:28.028Z,99387.84
2023-03-13T15:05:01.500Z,99374.03
2023-03-13T15:07:51.652Z,99367.94
2023-03-13T15:10:38.539Z,99367.50
2023-03-13T15:13:20.385Z,99383.31
2023-03-13T15:15:47.767Z,99377.09
2023-03-13T15:18:21.357Z,99366.44
2023-03-13T15:20:52.840Z,99382.34
2023-03-13T15:23:19.951Z,99393.19
2023-03-13T15:25:46.800Z,99380.53
2023-03-13T15:28:23.699Z,99374.59
2023-03-13T15:30:51.840Z,99385.44
2023-03-13T15:33:20.315Z,99377.16
2023-03-13T15:35:47.614Z,99377.22
2023-03-13T15:38:16.830Z,99370.06
2023-03-13T15:40:44.735Z,99345.56
2023-03-13T15:43:12.568Z,99350.78
2023-03-13T15:45:41.177Z,99333.03
2023-03-13T15:48:16.066Z,99331.78
2023-03-13T15:50:43.317Z,99318.75
2023-03-13T15:53:24.345Z,99316.09
2023-03-13T15:55:52.986Z,99313.66
2023-03-13T15:58:19.660Z,99314.47
2023-03-13T16:00:46.537Z,99315.41
2023-03-13T16:03:19.251Z,99288.19
2023-03-13T16:05:48.055Z,99303.53
2023-03-13T16:08:32.621Z,99293.63
2023-03-13T16:11:01.060Z,99292.28
2023-03-13T16:13:27.518Z,99280.09
2023-03-13T16:15:53.989Z,99289.91
2023-03-13T16:18:23.088Z,99291.28
2023-03-13T16:20:50.725Z,99299.72
2023-03-13T16:23:17.260Z,99299.81
2023-03-13T16:25:45.767Z,99298.28
2023-03-13T16:28:13.770Z,99293.22
2023-03-13T16:30:43.459Z,99284.56
2023-03-13T16:33:10.718Z,99275.81
2023-03-13T16:35:37.188Z,99274.66
2023-03-13T16:38:03.682Z,99280.81
2023-03-13T16:40:32.433Z,99276.16
2023-03-13T16:42:59.375Z,99274.94
2023-03-13T16:45:26.297Z,99264.34
2023-03-13T16:47:53.552Z,99272.22
2023-03-13T16:50:31.998Z,99270.06
2023-03-13T16:52:58.463Z,99266.34
2023-03-13T16:55:28.491Z,99270.94
2023-03-13T16:57:56.725Z,99270.44
2023-03-13T17:00:24.609Z,99276.22
2023-03-13T17:02:51.481Z,99269.81
2023-03-13T17:05:18.618Z,99286.69
2023-03-13T17:07:47.934Z,99279.34
2023-03-13T17:10:17.951Z,99289.38
2023-03-13T17:12:44.429Z,99297.84
2023-03-13T17:15:11.397Z,99293.28
2023-03-13T17:17:38.492Z,99296.03
2023-03-13T17:20:06.627Z,99294.28
2023-03-13T17:22:33.042Z,99302.91
2023-03-13T17:24:59.423Z,99308.34
2023-03-13T17:27:25.961Z,99311.19
2023-03-13T17:29:52.413Z,99313.28
2023-03-13T17:32:18.875Z,99314.41
2023-03-13T17:34:45.563Z,99316.97
2023-03-13T17:37:20.537Z,99309.25
2023-03-13T17:39:48.670Z,99312.75
2023-03-13T17:42:15.414Z,99317.03
2023-03-13T17:44:41.861Z,99309.31
2023-03-13T17:47:14.024Z,99307.91
2023-03-13T17:49:40.663Z,99295.28
2023-03-13T17:52:12.359Z,99298.91
2023-03-13T17:54:38.853Z,99285.81
2023-03-13T17:57:20.357Z,99290.91
2023-03-13T17:59:49.408Z,99285.69
2023-03-13T18:02:16.876Z,99289.00
2023-03-13T18:04:44.571Z,99289.94
2023-03-13T18:07:21.991Z,99290.09
2023-03-13T18:09:48.538Z,99287.09
2023-03-13T18:12:16.351Z,99287.88
2023-03-13T18:14:43.109Z,99296.69
2023-03-13T18:17:21.386Z,99287.06
2023-03-13T18:19:48.954Z,99277.44
2023-03-13T18:22:18.519Z,99273.94
2023-03-13T18:24:45.650Z,99268.75
2023-03-13T18:27:18.039Z,99265.25
2023-03-13T18:29:46.425Z,99260.69
2023-03-13T18:32:14.592Z,99250.56
2023-03-13T18:34:41.598Z,99247.72
2023-03-13T18:37:30.401Z,99252.75
2023-03-13T18:39:58.053Z,99251.94
2023-03-13T18:42:24.958Z,99238.38
2023-03-13T18:44:51.497Z,99233.47
2023-03-13T18:47:21.048Z,99235.50
2023-03-13T18:49:49.924Z,99229.34
2023-03-13T18:52:17.294Z,99226.81
2023-03-13T18:54:44.889Z,99221.59
2023-03-13T18:57:17.076Z,99220.34
2023-03-13T18:59:43.956Z,99220.94
2023-03-13T19:02:15.896Z,99219.34
2023-03-13T19:04:43.644Z,99211.16
2023-03-13T19:07:16.598Z,99206.41
2023-03-13T19:09:44.758Z,99208.13
2023-03-13T19:12:12.983Z,99204.78
2023-03-13T19:14:39.513Z,99204.63
2023-03-13T19:17:15.736Z,99189.47
2023-03-13T19:19:42.112Z,99194.97
2023-03-13T19:22:12.776Z,99189.44
2023-03-13T19:24:39.133Z,99196.38
2023-03-13T19:27:05.739Z,99204.25
2023-03-13T19:29:36.319Z,99205.97
2023-03-13T19:32:06.687Z,99198.72
2023-03-13T19:34:33.533Z,99198.72
2023-03-13T19:37:00.058Z,99194.97
2023-03-13T19:39:26.521Z,99196.06
2023-03-13T19:41:53.491Z,99185.63
2023-03-13T19:44:20.975Z,99187.63
2023-03-13T19:46:47.916Z,99188.06
2023-03-13T19:49:19.942Z,99183.94
2023-03-13T19:51:47.097Z,99186.75
2023-03-13T19:54:14.151Z,99188.16
2023-03-13T19:56:45.749Z,99188.78
2023-03-13T19:59:17.441Z,99188.28
2023-03-13T20:01:44.360Z,99182.44
2023-03-13T20:04:11.233Z,99184.63
2023-03-13T20:06:39.304Z,99184.16
2023-03-13T20:09:11.517Z,99174.66
2023-03-13T20:11:38.742Z,99175.28
2023-03-13T20:14:06.034Z,99167.06
2023-03-13T20:16:34.898Z,99167.19
2023-03-13T20:19:01.668Z,99161.66
2023-03-13T20:21:34.062Z,99164.66
2023-03-13T20:24:00.941Z,99169.50
2023-03-13T20:26:29.035Z,99167.44
2023-03-13T20:28:56.825Z,99171.22
2023-03-13T20:31:26.079Z,99168.34
2023-03-13T20:33:52.764Z,99166.28
2023-03-13T20:36:20.593Z,99161.25
2023-03-13T20:38:47.346Z,99154.91
2023-03-13T20:41:13.933Z,99136.78
2023-03-13T20:43:40.384Z,99144.03
2023-03-13T20:46:07.344Z,99139.00
2023-03-13T20:48:39.172Z,99142.56
2023-03-13T20:51:07.150Z,99143.19
2023-03-13T20:53:39.085Z,99139.22
2023-03-13T20:56:07.331Z,99144.56
2023-03-13T20:58:35.096Z,99149.13
2023-03-13T21:01:02.945Z,99156.06
2023-03-13T21:03:29.517Z,99154.97
2023-03-13T21:05:55.966Z,99153.88
2023-03-13T21:08:22.869Z,99140.81
2023-03-13T21:10:49.537Z,99140.03
2023-03-13T21:13:16.004Z,99133.09
2023-03-13T21:15:42.485Z,99142.97
2023-03-13T21:18:08.945Z,99140.63
2023-03-13T21:20:35.410Z,99140.63
2023-03-13T21:23:01.780Z,99146.28
2023-03-13T21:25:28.136Z,99141.72
2023-03-13T21:27:54.496Z,99129.16
2023-03-13T21:30:22.154Z,99134.50
2023-03-13T21:32:49.081Z,99144.38
2023-03-13T21:35:16.869Z,99134.19
2023-03-13T21:37:43.647Z,99129.81
2023-03-13T21:40:11.183Z,99127.63
2023-03-13T21:42:37.697Z,99122.47
2023-03-13T21:45:06.505Z,99114.13
2023-03-13T21:47:36.686Z,99113.50
2023-03-13T21:50:06.104Z,99103.28
2023-03-13T21:52:34.411Z,99103.16
2023-03-13T21:55:03.364Z,99094.84
2023-03-13T21:57:29.806Z,99093.09
2023-03-13T21:59:56.228Z,99075.34
2023-03-13T22:02:22.899Z,99076.34
2023-03-13T22:04:49.452Z,99076.81
2023-03-13T22:07:15.852Z,99069.88
2023-03-13T22:09:42.226Z,99064.09
2023-03-13T22:12:08.623Z,99067.41
2023-03-13T22:14:35.046Z,99060.31
2023-03-13T22:17:01.492Z,99056.75
2023-03-13T22:19:27.904Z,99049.19
2023-03-13T22:21:54.361Z,99050.75
2023-03-13T22:24:20.766Z,99044.63
2023-03-13T22:26:47.573Z,99033.44
2023-03-13T22:29:14.045Z,99033.44
2023-03-13T22:31:40.465Z,99032.66
2023-03-13T22:34:06.840Z,99048.06
2023-03-13T22:36:33.426Z,99049.97
2023-03-13T22:38:59.834Z,99048.28
2023-03-13T22:41:26.336Z,99040.53
2023-03-13T22:43:52.718Z,99048.56
2023-03-13T22:46:19.137Z,99047.47
2023-03-13T22:48:45.520Z,99041.34
2023-03-13T22:51:13.988Z,99029.03
2023-03-13T22:53:42.053Z,99034.41
2023-03-13T22:56:10.535Z,99026.50
2023-03-13T22:58:38.244Z,99032.94
2023-03-13T23:01:10.832Z,99027.91
2023-03-13T23:03:37.287Z,99024.13
2023-03-13T23:06:08.520Z,99038.13
2023-03-13T23:08:35.897Z,99023.63
2023-03-13T23:11:03.713Z,99021.88
2023-03-13T23:13:31.337Z,99019.97
2023-03-13T23:15:58.189Z,99022.34
2023-03-13T23:18:25.482Z,99019.19
2023-03-13T23:20:52.349Z,99007.88
2023-03-13T23:23:18.827Z,99011.34
2023-03-13T23:25:45.422Z,99019.06
2023-03-13T23:28:11.979Z,99009.94
2023-03-13T23:30:39.260Z,99033.72
2023-03-13T23:33:05.806Z,99051.00
2023-03-13T23:35:32.308Z,99034.25
2023-03-13T23:37:58.745Z,99017.69
2023-03-13T23:40:25.225Z,99013.38
2023-03-13T23:42:51.654Z,99012.06
2023-03-13T23:45:19.370Z,99011.53
2023-03-13T23:47:46.198Z,99014.63
2023-03-13T23:50:14.772Z,99011.28
2023-03-13T23:52:41.961Z,99009.34
2023-03-13T23:55:09.082Z,99018.75
2023-03-13T23:57:37.627Z,99012.44
