createdAt,value
2022-09-14T00:00:18.105Z,17.30
2022-09-14T00:03:20.093Z,17.40
2022-09-14T00:06:21.941Z,17.30
2022-09-14T00:09:25.109Z,17.30
2022-09-14T00:12:27.296Z,17.40
2022-09-14T00:15:29.341Z,17.30
2022-09-14T00:18:31.542Z,17.30
2022-09-14T00:21:37.717Z,17.30
2022-09-14T00:24:39.441Z,17.30
2022-09-14T00:27:41.080Z,17.40
2022-09-14T00:30:42.759Z,17.20
2022-09-14T00:33:47.368Z,17.20
2022-09-14T00:36:50.775Z,17.20
2022-09-14T00:39:52.569Z,17.20
2022-09-14T00:42:54.257Z,17.20
2022-09-14T00:45:56.052Z,17.20
2022-09-14T00:49:00.285Z,17.20
2022-09-14T00:52:08.820Z,17.10
2022-09-14T00:55:14.220Z,17.20
2022-09-14T00:58:15.897Z,17.10
2022-09-14T01:01:17.905Z,17.10
2022-09-14T01:04:19.754Z,17.10
2022-09-14T01:07:54.331Z,17.00
2022-09-14T01:11:15.932Z,17.00
2022-09-14T01:14:35.645Z,17.00
2022-09-14T01:18:03.477Z,17.00
2022-09-14T01:21:10.321Z,17.00
2022-09-14T01:24:50.270Z,17.00
2022-09-14T01:27:52.451Z,17.00
2022-09-14T01:30:57.864Z,17.00
2022-09-14T01:34:11.893Z,16.90
2022-09-14T01:37:23.575Z,17.00
2022-09-14T01:40:43.928Z,17.00
2022-09-14T01:43:54.765Z,17.00
2022-09-14T01:47:09.181Z,17.00
2022-09-14T01:50:16.977Z,16.90
2022-09-14T01:53:34.585Z,16.90
2022-09-14T01:56:43.103Z,16.90
2022-09-14T01:59:47.039Z,16.90
2022-09-14T02:03:04.719Z,16.90
2022-09-14T02:06:13.017Z,16.90
2022-09-14T02:09:19.405Z,16.90
2022-09-14T02:12:22.581Z,16.90
2022-09-14T02:15:26.253Z,16.80
2022-09-14T02:18:28.069Z,16.90
2022-09-14T02:21:32.113Z,16.90
2022-09-14T02:24:33.864Z,16.80
2022-09-14T02:27:35.504Z,16.80
2022-09-14T02:30:50.975Z,16.80
2022-09-14T02:34:25.168Z,16.80
2022-09-14T02:37:35.782Z,16.80
2022-09-14T02:40:43.832Z,16.80
2022-09-14T02:44:06.150Z,16.80
2022-09-14T02:47:38.804Z,16.80
2022-09-14T02:50:57.247Z,16.80
2022-09-14T02:54:11.175Z,16.80
2022-09-14T02:57:13.709Z,16.80
2022-09-14T03:00:15.538Z,16.70
2022-09-14T03:03:20.303Z,16.70
2022-09-14T03:06:22.583Z,16.80
2022-09-14T03:09:24.352Z,16.80
2022-09-14T03:12:26.046Z,16.70
2022-09-14T03:15:28.580Z,16.80
2022-09-14T03:18:30.258Z,16.70
2022-09-14T03:21:32.793Z,16.70
2022-09-14T03:24:34.683Z,16.70
2022-09-14T03:27:36.393Z,16.70
2022-09-14T03:30:38.271Z,16.80
2022-09-14T03:33:40.345Z,16.60
2022-09-14T03:36:42.099Z,16.50
2022-09-14T03:39:43.790Z,16.60
2022-09-14T03:42:47.296Z,16.60
2022-09-14T03:45:49.001Z,16.60
2022-09-14T03:48:51.248Z,16.70
2022-09-14T03:51:55.330Z,16.80
2022-09-14T03:55:00.971Z,16.80
2022-09-14T03:58:03.010Z,16.60
2022-09-14T04:01:07.295Z,16.50
2022-09-14T04:04:09.036Z,16.40
2022-09-14T04:07:10.727Z,16.50
2022-09-14T04:10:12.424Z,16.40
2022-09-14T04:13:14.608Z,16.40
2022-09-14T04:16:18.447Z,16.40
2022-09-14T04:19:20.116Z,16.40
2022-09-14T04:22:21.779Z,16.40
2022-09-14T04:25:23.555Z,16.30
2022-09-14T04:28:25.900Z,16.30
2022-09-14T04:31:27.689Z,16.30
2022-09-14T04:34:29.363Z,16.20
2022-09-14T04:37:32.445Z,16.20
2022-09-14T04:40:34.151Z,16.30
2022-09-14T04:43:36.434Z,16.20
2022-09-14T04:46:43.526Z,16.20
2022-09-14T04:49:48.052Z,16.10
2022-09-14T04:52:49.691Z,16.10
2022-09-14T04:55:51.323Z,16.00
2022-09-14T04:58:58.802Z,16.10
2022-09-14T05:02:00.579Z,16.00
2022-09-14T05:05:02.269Z,16.00
2022-09-14T05:08:03.947Z,16.00
2022-09-14T05:11:07.168Z,15.90
2022-09-14T05:14:12.156Z,15.90
2022-09-14T05:17:14.331Z,15.90
2022-09-14T05:20:16.069Z,15.90
2022-09-14T05:23:17.737Z,15.90
2022-09-14T05:26:19.391Z,15.80
2022-09-14T05:29:21.092Z,15.80
2022-09-14T05:32:22.738Z,15.70
2022-09-14T05:35:24.435Z,15.70
2022-09-14T05:38:29.052Z,15.70
2022-09-14T05:41:30.743Z,15.60
2022-09-14T05:44:32.420Z,15.50
2022-09-14T05:47:38.832Z,15.50
2022-09-14T05:50:40.867Z,15.40
2022-09-14T05:53:46.798Z,15.40
2022-09-14T05:56:48.505Z,15.40
2022-09-14T05:59:50.168Z,15.40
2022-09-14T06:02:53.318Z,15.50
2022-09-14T06:05:57.963Z,15.50
2022-09-14T06:08:59.919Z,15.60
2022-09-14T06:12:01.761Z,15.40
2022-09-14T06:15:03.663Z,15.40
2022-09-14T06:18:05.321Z,15.40
2022-09-14T06:21:09.477Z,15.40
2022-09-14T06:24:14.484Z,15.40
2022-09-14T06:27:16.289Z,15.40
2022-09-14T06:30:18.051Z,15.30
2022-09-14T06:33:20.209Z,15.40
2022-09-14T06:36:27.226Z,15.20
2022-09-14T06:39:28.864Z,15.10
2022-09-14T06:42:30.879Z,15.20
2022-09-14T06:45:32.639Z,15.10
2022-09-14T06:48:40.811Z,15.10
2022-09-14T06:51:44.680Z,15.10
2022-09-14T06:54:46.882Z,15.10
2022-09-14T06:57:49.253Z,15.10
2022-09-14T07:00:50.899Z,15.00
2022-09-14T07:03:53.703Z,15.10
2022-09-14T07:06:55.356Z,15.10
2022-09-14T07:09:56.985Z,15.00
2022-09-14T07:12:59.902Z,15.00
2022-09-14T07:16:03.333Z,15.00
2022-09-14T07:19:10.650Z,14.90
2022-09-14T07:22:12.309Z,15.00
2022-09-14T07:25:13.998Z,14.90
2022-09-14T07:28:16.145Z,14.90
2022-09-14T07:31:24.955Z,15.00
2022-09-14T07:34:26.624Z,15.00
2022-09-14T07:37:29.802Z,14.90
2022-09-14T07:40:31.705Z,15.00
2022-09-14T07:43:33.544Z,15.00
2022-09-14T07:46:42.967Z,15.00
2022-09-14T07:49:44.674Z,15.00
2022-09-14T07:52:51.046Z,14.70
2022-09-14T07:55:52.871Z,14.90
2022-09-14T07:59:11.541Z,14.90
2022-09-14T08:02:21.993Z,14.90
2022-09-14T08:05:24.356Z,15.20
2022-09-14T08:08:27.556Z,15.20
2022-09-14T08:11:34.408Z,15.30
2022-09-14T08:14:36.834Z,15.40
2022-09-14T08:17:38.959Z,15.20
2022-09-14T08:20:40.547Z,15.30
2022-09-14T08:23:44.465Z,15.20
2022-09-14T08:26:47.476Z,15.10
2022-09-14T08:29:49.183Z,15.10
2022-09-14T08:32:50.825Z,15.20
2022-09-14T08:35:59.577Z,15.10
2022-09-14T08:39:01.723Z,15.20
2022-09-14T08:42:06.006Z,15.10
2022-09-14T08:45:10.407Z,15.10
2022-09-14T08:48:22.410Z,15.00
2022-09-14T08:51:24.537Z,15.00
2022-09-14T08:54:26.233Z,15.00
2022-09-14T08:57:32.584Z,15.00
2022-09-14T09:00:52.624Z,15.00
2022-09-14T09:04:03.788Z,15.20
2022-09-14T09:07:14.040Z,15.30
2022-09-14T09:10:15.826Z,15.30
2022-09-14T09:13:22.883Z,15.20
2022-09-14T09:16:27.105Z,15.20
2022-09-14T09:19:41.618Z,15.20
2022-09-14T09:22:50.224Z,15.10
2022-09-14T09:25:55.004Z,15.10
2022-09-14T09:29:01.743Z,15.20
2022-09-14T09:32:04.463Z,15.30
2022-09-14T09:35:33.314Z,15.20
2022-09-14T09:38:38.959Z,15.30
2022-09-14T09:41:59.753Z,15.10
2022-09-14T09:45:06.342Z,15.10
2022-09-14T09:48:11.543Z,15.20
2022-09-14T09:51:23.548Z,15.30
2022-09-14T09:54:29.925Z,15.30
2022-09-14T09:57:36.822Z,15.20
2022-09-14T10:00:38.793Z,15.30
2022-09-14T10:03:40.983Z,15.20
2022-09-14T10:06:51.244Z,15.10
2022-09-14T10:10:14.356Z,15.20
2022-09-14T10:13:23.300Z,15.20
2022-09-14T10:16:29.903Z,15.20
2022-09-14T10:19:32.783Z,15.20
2022-09-14T10:22:36.306Z,15.10
2022-09-14T10:25:37.966Z,15.10
2022-09-14T10:28:41.307Z,15.10
2022-09-14T10:31:44.622Z,15.00
2022-09-14T10:34:46.408Z,15.10
2022-09-14T10:37:58.023Z,15.10
2022-09-14T10:41:39.197Z,14.90
2022-09-14T10:48:28.719Z,15.00
2022-09-14T10:51:45.473Z,15.10
2022-09-14T10:54:54.385Z,15.20
2022-09-14T10:58:18.124Z,15.20
2022-09-14T11:01:32.068Z,15.10
2022-09-14T11:05:15.564Z,15.20
2022-09-14T11:08:59.426Z,15.20
2022-09-14T11:12:11.111Z,15.10
2022-09-14T11:15:21.081Z,15.20
2022-09-14T11:18:31.826Z,15.10
2022-09-14T11:21:57.662Z,15.00
2022-09-14T11:25:14.412Z,15.00
2022-09-14T11:28:27.256Z,15.10
2022-09-14T11:31:34.563Z,14.90
2022-09-14T11:34:42.165Z,14.90
2022-09-14T11:38:12.771Z,14.90
2022-09-14T11:41:36.922Z,15.00
2022-09-14T11:44:40.553Z,15.10
2022-09-14T11:47:50.324Z,15.10
2022-09-14T11:50:57.558Z,15.10
2022-09-14T11:53:59.493Z,15.10
2022-09-14T11:57:03.372Z,15.00
2022-09-14T12:00:10.149Z,15.10
2022-09-14T12:03:22.906Z,14.90
2022-09-14T12:06:30.432Z,15.10
2022-09-14T12:09:38.660Z,15.20
2022-09-14T12:12:42.464Z,15.20
2022-09-14T12:15:45.039Z,15.30
2022-09-14T12:18:56.384Z,15.30
2022-09-14T12:22:19.231Z,15.40
2022-09-14T12:25:23.055Z,15.30
2022-09-14T12:28:49.248Z,15.30
2022-09-14T12:31:50.864Z,15.30
2022-09-14T12:35:39.660Z,15.40
2022-09-14T12:38:50.444Z,15.20
2022-09-14T12:41:52.055Z,15.30
2022-09-14T12:44:54.596Z,15.30
2022-09-14T12:47:56.299Z,15.20
2022-09-14T12:50:58.049Z,15.20
2022-09-14T12:54:08.878Z,15.20
2022-09-14T12:57:24.523Z,15.20
2022-09-14T13:00:29.348Z,15.20
2022-09-14T13:03:47.975Z,15.20
2022-09-14T13:06:49.812Z,15.30
2022-09-14T13:09:56.314Z,15.20
2022-09-14T13:13:00.112Z,15.10
2022-09-14T13:16:06.748Z,15.10
2022-09-14T13:19:30.767Z,15.20
2022-09-14T13:22:33.741Z,15.20
2022-09-14T13:25:38.285Z,15.20
2022-09-14T13:28:44.605Z,15.20
2022-09-14T13:31:46.720Z,15.20
2022-09-14T13:34:48.464Z,15.20
2022-09-14T13:37:50.669Z,15.30
2022-09-14T13:40:55.252Z,15.10
2022-09-14T13:43:58.292Z,15.20
2022-09-14T13:47:04.026Z,15.30
2022-09-14T13:50:07.525Z,15.30
2022-09-14T13:53:55.404Z,15.20
2022-09-14T13:57:18.419Z,15.20
2022-09-14T14:00:21.541Z,15.30
2022-09-14T14:03:46.284Z,15.30
2022-09-14T14:07:04.414Z,15.30
2022-09-14T14:10:06.408Z,15.30
2022-09-14T14:13:08.081Z,15.30
2022-09-14T14:16:24.836Z,15.40
2022-09-14T14:19:28.640Z,15.20
2022-09-14T14:22:33.780Z,15.40
2022-09-14T14:25:45.481Z,15.30
2022-09-14T14:28:48.111Z,15.50
2022-09-14T14:31:50.046Z,15.30
2022-09-14T14:34:55.058Z,15.30
2022-09-14T14:37:57.402Z,14.70
2022-09-14T14:40:59.172Z,15.40
2022-09-14T14:44:01.323Z,15.30
2022-09-14T14:47:04.816Z,15.30
2022-09-14T14:50:14.031Z,16.90
2022-09-14T14:53:15.876Z,15.30
2022-09-14T14:56:17.538Z,15.40
2022-09-14T14:59:21.932Z,15.40
2022-09-14T15:02:23.599Z,15.30
2022-09-14T15:05:25.945Z,15.40
2022-09-14T15:08:27.589Z,15.40
2022-09-14T15:11:29.386Z,15.40
2022-09-14T15:14:31.086Z,15.50
2022-09-14T15:17:32.793Z,15.40
2022-09-14T15:20:34.456Z,15.50
2022-09-14T15:23:36.664Z,15.40
2022-09-14T15:26:38.557Z,15.50
2022-09-14T15:29:40.366Z,15.60
2022-09-14T15:32:42.051Z,15.50
2022-09-14T15:35:44.017Z,15.50
2022-09-14T15:38:45.749Z,15.50
2022-09-14T15:41:47.542Z,15.60
2022-09-14T15:44:49.396Z,15.40
2022-09-14T15:47:51.043Z,15.50
2022-09-14T15:50:52.697Z,15.60
2022-09-14T15:53:54.441Z,15.60
2022-09-14T15:56:59.945Z,15.60
2022-09-14T16:00:03.171Z,15.50
2022-09-14T16:03:15.065Z,15.50
2022-09-14T16:06:16.726Z,15.60
2022-09-14T16:09:21.520Z,15.50
2022-09-14T16:12:23.131Z,15.50
2022-09-14T16:15:24.868Z,15.50
2022-09-14T16:18:26.491Z,15.50
2022-09-14T16:21:28.202Z,15.60
2022-09-14T16:24:31.099Z,15.70
2022-09-14T16:27:32.829Z,15.60
2022-09-14T16:30:34.544Z,15.60
2022-09-14T16:33:40.728Z,15.60
2022-09-14T16:36:43.353Z,15.50
2022-09-14T16:39:45.282Z,15.50
2022-09-14T16:42:48.110Z,15.60
2022-09-14T16:45:59.633Z,15.50
2022-09-14T16:49:01.599Z,15.50
2022-09-14T16:52:03.444Z,15.50
2022-09-14T16:55:06.271Z,15.50
2022-09-14T16:58:07.904Z,15.50
2022-09-14T17:01:15.733Z,15.40
2022-09-14T17:04:21.393Z,15.40
2022-09-14T17:07:23.692Z,15.50
2022-09-14T17:10:25.429Z,15.40
2022-09-14T17:13:27.912Z,15.40
2022-09-14T17:16:30.066Z,15.30
2022-09-14T17:19:33.654Z,15.30
2022-09-14T17:22:35.298Z,15.30
2022-09-14T17:25:37.380Z,15.30
2022-09-14T17:28:39.482Z,15.20
2022-09-14T17:31:43.249Z,15.30
2022-09-14T17:34:46.713Z,15.20
2022-09-14T17:37:48.362Z,13.70
2022-09-14T17:40:50.503Z,15.10
2022-09-14T17:43:54.829Z,15.10
2022-09-14T17:46:56.757Z,15.20
2022-09-14T17:49:58.449Z,15.10
2022-09-14T17:53:00.200Z,15.00
2022-09-14T17:56:03.775Z,15.00
2022-09-14T17:59:08.357Z,15.00
2022-09-14T18:02:10.412Z,15.10
2022-09-14T18:05:12.097Z,15.10
2022-09-14T18:08:13.764Z,15.10
2022-09-14T18:11:17.281Z,15.10
2022-09-14T18:14:19.032Z,15.10
2022-09-14T18:17:20.749Z,15.10
2022-09-14T18:20:22.735Z,15.10
2022-09-14T18:23:24.375Z,15.10
2022-09-14T18:26:26.243Z,14.90
2022-09-14T18:29:29.772Z,14.90
2022-09-14T18:32:31.435Z,14.90
2022-09-14T18:35:34.307Z,14.90
2022-09-14T18:38:35.965Z,14.80
2022-09-14T18:41:37.675Z,14.80
2022-09-14T18:44:39.312Z,14.80
2022-09-14T18:47:40.938Z,14.80
2022-09-14T18:50:43.005Z,14.80
2022-09-14T18:53:44.840Z,14.70
2022-09-14T18:56:46.642Z,14.70
2022-09-14T18:59:48.317Z,14.70
2022-09-14T19:02:54.557Z,14.70
2022-09-14T19:05:56.237Z,14.70
2022-09-14T19:08:58.335Z,14.70
2022-09-14T19:12:00.014Z,14.60
2022-09-14T19:15:01.729Z,14.60
2022-09-14T19:18:03.385Z,14.60
2022-09-14T19:21:11.170Z,14.60
2022-09-14T19:24:15.859Z,14.60
2022-09-14T19:27:17.567Z,14.50
2022-09-14T19:30:19.265Z,14.40
2022-09-14T19:33:20.902Z,14.50
2022-09-14T19:36:23.702Z,14.50
2022-09-14T19:39:26.280Z,14.40
2022-09-14T19:42:28.553Z,14.40
2022-09-14T19:45:30.857Z,14.30
2022-09-14T19:48:33.610Z,14.30
2022-09-14T19:51:35.602Z,14.20
2022-09-14T19:54:37.295Z,14.30
2022-09-14T19:57:39.378Z,14.20
2022-09-14T20:00:41.076Z,14.20
2022-09-14T20:03:44.210Z,14.10
2022-09-14T20:06:47.352Z,14.00
2022-09-14T20:09:49.019Z,14.00
2022-09-14T20:12:50.651Z,14.00
2022-09-14T20:15:52.357Z,13.90
2022-09-14T20:18:55.024Z,14.00
2022-09-14T20:21:57.073Z,14.00
2022-09-14T20:24:58.822Z,13.90
2022-09-14T20:28:00.535Z,13.90
2022-09-14T20:31:04.532Z,13.90
2022-09-14T20:34:06.431Z,13.80
2022-09-14T20:37:08.071Z,13.80
2022-09-14T20:40:10.089Z,13.90
2022-09-14T20:43:11.784Z,13.80
2022-09-14T20:46:16.858Z,13.80
2022-09-14T20:49:23.065Z,13.70
2022-09-14T20:52:24.712Z,13.80
2022-09-14T20:55:26.374Z,13.80
2022-09-14T20:58:28.073Z,13.80
2022-09-14T21:01:32.402Z,13.90
2022-09-14T21:04:35.216Z,13.90
2022-09-14T21:07:36.852Z,13.90
2022-09-14T21:10:38.965Z,13.90
2022-09-14T21:13:41.514Z,14.00
2022-09-14T21:16:46.012Z,14.00
2022-09-14T21:19:47.729Z,12.30
2022-09-14T21:22:49.359Z,14.00
2022-09-14T21:25:55.528Z,14.00
2022-09-14T21:28:59.314Z,14.00
2022-09-14T21:32:04.524Z,14.00
2022-09-14T21:35:09.728Z,14.00
2022-09-14T21:38:11.352Z,14.00
2022-09-14T21:41:13.039Z,14.10
2022-09-14T21:44:15.183Z,14.10
2022-09-14T21:47:16.809Z,14.10
2022-09-14T21:50:18.477Z,14.00
2022-09-14T21:53:20.259Z,14.00
2022-09-14T21:56:25.421Z,14.00
2022-09-14T21:59:27.215Z,13.90
2022-09-14T22:02:28.981Z,13.90
2022-09-14T22:05:30.680Z,13.90
2022-09-14T22:08:34.166Z,13.90
2022-09-14T22:11:37.441Z,13.80
2022-09-14T22:14:39.069Z,13.80
2022-09-14T22:17:40.695Z,13.80
2022-09-14T22:20:42.636Z,13.80
2022-09-14T22:23:49.809Z,13.80
2022-09-14T22:26:51.878Z,13.70
2022-09-14T22:29:53.507Z,13.80
2022-09-14T22:32:55.229Z,13.80
2022-09-14T22:35:59.349Z,13.70
2022-09-14T22:39:01.180Z,13.70
2022-09-14T22:42:03.096Z,13.70
2022-09-14T22:45:05.065Z,13.70
2022-09-14T22:48:06.682Z,13.70
2022-09-14T22:51:10.786Z,13.70
2022-09-14T22:54:12.480Z,13.80
2022-09-14T22:57:14.124Z,13.70
2022-09-14T23:00:16.045Z,13.80
2022-09-14T23:03:17.952Z,13.70
2022-09-14T23:06:19.628Z,13.70
2022-09-14T23:09:22.155Z,13.80
2022-09-14T23:12:23.866Z,13.80
2022-09-14T23:15:25.671Z,13.80
2022-09-14T23:18:27.917Z,13.80
2022-09-14T23:21:31.045Z,13.90
2022-09-14T23:24:32.775Z,13.90
2022-09-14T23:27:34.476Z,13.90
2022-09-14T23:30:36.282Z,13.90
2022-09-14T23:33:38.264Z,13.90
2022-09-14T23:36:40.589Z,13.90
2022-09-14T23:39:42.781Z,14.00
2022-09-14T23:42:44.466Z,14.00
2022-09-14T23:45:47.568Z,14.00
2022-09-14T23:48:49.665Z,13.90
2022-09-14T23:51:51.532Z,14.00
2022-09-14T23:54:53.406Z,14.00
2022-09-14T23:57:55.712Z,13.90
