createdAt,value
2022-09-23T00:08:06.950Z,9.20
2022-09-23T00:14:21.587Z,8.32
2022-09-23T00:20:23.392Z,9.25
2022-09-23T00:26:30.226Z,9.26
2022-09-23T00:32:33.066Z,9.09
2022-09-23T02:24:21.290Z,9.03
2022-09-23T02:50:58.476Z,8.44
2022-09-23T02:57:07.181Z,8.79
2022-09-23T03:03:31.707Z,9.03
2022-09-23T03:09:47.759Z,8.98
2022-09-23T03:16:11.245Z,8.84
2022-09-23T03:29:02.800Z,9.01
2022-09-23T03:41:23.641Z,8.66
2022-09-23T03:47:27.908Z,9.00
2022-09-23T03:53:29.785Z,9.01
2022-09-23T03:59:32.251Z,9.11
2022-09-23T04:12:04.015Z,8.98
2022-09-23T04:18:40.981Z,9.03
2022-09-23T04:24:46.206Z,8.81
2022-09-23T04:43:25.753Z,8.86
2022-09-23T04:49:27.525Z,9.27
2022-09-23T04:55:29.862Z,8.70
2022-09-23T05:01:34.692Z,8.93
2022-09-23T05:07:51.338Z,9.31
2022-09-23T05:20:38.240Z,9.27
2022-09-23T05:33:36.891Z,9.32
2022-09-23T05:39:41.698Z,9.09
2022-09-23T05:46:39.063Z,9.42
2022-09-23T07:06:21.307Z,10.04
2022-09-23T07:18:55.252Z,10.25
2022-09-23T07:25:23.366Z,9.72
2022-09-23T07:31:39.162Z,10.66
2022-09-23T07:37:43.753Z,10.18
2022-09-23T10:09:22.281Z,12.39
2022-09-23T11:09:51.286Z,13.64
2022-09-23T11:29:30.665Z,13.71
2022-09-23T11:35:48.698Z,12.58
2022-09-23T13:40:42.797Z,13.21
2022-09-23T15:16:44.220Z,11.48
2022-09-23T16:34:53.565Z,11.15
2022-09-23T16:48:03.545Z,10.78
2022-09-23T16:54:10.793Z,10.72
2022-09-23T17:00:34.889Z,10.77
2022-09-23T17:06:44.651Z,10.32
2022-09-23T17:12:46.787Z,10.38
2022-09-23T17:18:48.895Z,9.71
2022-09-23T17:24:51.148Z,9.95
2022-09-23T17:31:03.594Z,10.54
2022-09-23T17:37:09.981Z,10.17
2022-09-23T17:43:12.171Z,9.51
2022-09-23T17:49:13.892Z,10.07
2022-09-23T17:55:16.956Z,9.97
2022-09-23T18:01:22.223Z,9.71
2022-09-23T18:07:24.360Z,10.03
2022-09-23T18:13:27.441Z,10.12
2022-09-23T18:19:29.261Z,9.97
2022-09-23T18:25:39.558Z,9.79
2022-09-23T18:31:44.392Z,9.56
2022-09-23T18:37:46.564Z,9.98
2022-09-23T18:43:48.915Z,9.97
2022-09-23T18:50:09.697Z,10.05
2022-09-23T18:56:14.438Z,9.85
2022-09-23T19:02:17.292Z,8.70
2022-09-23T19:14:39.545Z,9.22
2022-09-23T19:33:50.444Z,8.24
2022-09-23T19:39:52.325Z,8.76
2022-09-23T19:58:51.792Z,8.77
2022-09-23T20:04:53.712Z,8.80
2022-09-23T20:10:59.325Z,8.01
2022-09-23T20:17:06.824Z,8.26
2022-09-23T20:35:56.957Z,8.49
2022-09-23T20:48:30.878Z,8.36
2022-09-23T20:54:33.190Z,8.56
2022-09-23T21:00:38.660Z,8.59
2022-09-23T21:07:04.325Z,8.91
2022-09-23T21:13:07.039Z,8.63
2022-09-23T21:19:09.003Z,9.02
2022-09-23T21:25:37.805Z,9.03
2022-09-23T21:31:40.202Z,8.85
2022-09-23T21:37:41.980Z,8.55
2022-09-23T21:43:43.906Z,9.00
2022-09-23T21:49:50.511Z,8.99
2022-09-23T22:02:10.132Z,9.06
2022-09-23T22:08:14.418Z,9.06
2022-09-23T22:14:24.651Z,8.73
2022-09-23T22:20:44.101Z,8.83
2022-09-23T22:39:33.061Z,9.00
2022-09-23T22:45:35.127Z,8.86
2022-09-23T22:51:41.669Z,8.97
2022-09-23T22:57:43.709Z,8.84
2022-09-23T23:03:45.934Z,8.39
2022-09-23T23:09:51.643Z,8.95
2022-09-23T23:15:53.503Z,8.88
2022-09-23T23:21:55.469Z,8.57
2022-09-23T23:28:23.905Z,8.92
2022-09-23T23:34:26.023Z,8.83
2022-09-23T23:40:28.208Z,8.94
2022-09-23T23:46:31.967Z,8.84
2022-09-23T23:52:33.908Z,8.79
2022-09-23T23:58:37.175Z,8.97
