createdAt,value
2019-05-03T00:01:32.500Z,2.20
2019-05-03T00:04:02.594Z,2.10
2019-05-03T00:06:32.141Z,2.57
2019-05-03T00:09:01.602Z,2.47
2019-05-03T00:11:32.618Z,2.07
2019-05-03T00:14:01.747Z,2.40
2019-05-03T00:16:33.945Z,2.20
2019-05-03T00:19:03.396Z,2.13
2019-05-03T00:21:32.746Z,2.33
2019-05-03T00:24:02.456Z,2.37
2019-05-03T00:26:31.855Z,1.90
2019-05-03T00:29:02.231Z,2.57
2019-05-03T00:31:31.872Z,2.30
2019-05-03T00:34:07.820Z,2.43
2019-05-03T00:36:42.413Z,2.27
2019-05-03T00:39:23.634Z,2.50
2019-05-03T00:41:52.415Z,2.00
2019-05-03T00:44:22.262Z,2.07
2019-05-03T00:46:51.757Z,1.80
2019-05-03T00:49:22.645Z,2.30
2019-05-03T00:51:51.933Z,2.43
2019-05-03T00:54:22.275Z,2.37
2019-05-03T00:56:52.269Z,2.00
2019-05-03T00:59:22.157Z,1.67
2019-05-03T01:01:52.182Z,2.10
2019-05-03T01:04:22.334Z,2.20
2019-05-03T01:06:52.671Z,2.27
2019-05-03T01:09:23.421Z,2.13
2019-05-03T01:11:52.598Z,2.00
2019-05-03T01:14:22.565Z,2.10
2019-05-03T01:16:52.266Z,2.23
2019-05-03T01:19:22.745Z,2.23
2019-05-03T01:21:51.643Z,2.30
2019-05-03T01:24:21.754Z,2.30
2019-05-03T01:26:52.456Z,2.13
2019-05-03T01:29:22.802Z,2.87
2019-05-03T01:31:52.859Z,2.10
2019-05-03T01:34:22.354Z,1.60
2019-05-03T01:36:51.945Z,2.03
2019-05-03T01:39:22.239Z,2.20
2019-05-03T01:41:51.920Z,2.07
2019-05-03T01:44:22.016Z,2.07
2019-05-03T01:49:56.651Z,1.70
2019-05-03T01:52:29.433Z,2.17
2019-05-03T01:55:17.533Z,2.00
2019-05-03T01:57:46.941Z,1.73
2019-05-03T02:00:22.475Z,1.77
2019-05-03T02:03:01.559Z,2.50
2019-05-03T02:05:44.268Z,2.50
2019-05-03T02:08:14.078Z,2.13
2019-05-03T02:10:43.637Z,2.20
2019-05-03T02:13:13.069Z,2.40
2019-05-03T02:15:42.300Z,2.07
2019-05-03T02:18:14.874Z,2.47
2019-05-03T02:21:01.762Z,2.47
2019-05-03T02:23:31.946Z,2.13
2019-05-03T02:26:03.105Z,1.93
2019-05-03T02:28:32.769Z,2.40
2019-05-03T02:31:03.532Z,2.30
2019-05-03T02:33:33.049Z,1.93
2019-05-03T02:36:03.561Z,2.07
2019-05-03T02:38:33.999Z,2.10
2019-05-03T02:41:03.112Z,1.77
2019-05-03T02:43:40.836Z,2.03
2019-05-03T02:46:31.558Z,2.43
2019-05-03T02:49:25.864Z,2.10
2019-05-03T02:51:55.632Z,2.37
2019-05-03T02:54:26.955Z,2.17
2019-05-03T02:56:55.996Z,2.70
2019-05-03T02:59:26.365Z,2.27
2019-05-03T03:01:56.386Z,2.20
2019-05-03T03:04:26.606Z,2.07
2019-05-03T03:06:58.407Z,2.07
2019-05-03T03:09:28.127Z,2.40
2019-05-03T03:11:59.257Z,2.27
2019-05-03T03:14:30.503Z,2.93
2019-05-03T03:17:02.870Z,2.20
2019-05-03T03:19:35.267Z,2.83
2019-05-03T03:22:08.011Z,2.20
2019-05-03T03:24:40.664Z,2.37
2019-05-03T03:27:16.256Z,2.50
2019-05-03T03:29:48.590Z,1.90
2019-05-03T03:32:29.273Z,1.87
2019-05-03T03:35:11.660Z,2.10
2019-05-03T03:37:38.584Z,2.13
2019-05-03T03:40:07.699Z,2.40
2019-05-03T03:42:39.461Z,2.30
2019-05-03T03:45:08.502Z,2.10
2019-05-03T03:47:39.923Z,2.20
2019-05-03T03:50:09.627Z,2.03
2019-05-03T03:52:40.366Z,2.50
2019-05-03T03:55:09.757Z,2.50
2019-05-03T03:57:38.664Z,2.50
2019-05-03T04:00:08.818Z,2.37
2019-05-03T04:02:39.111Z,3.23
2019-05-03T04:05:08.695Z,2.13
2019-05-03T04:07:38.477Z,1.97
2019-05-03T04:10:09.464Z,1.97
2019-05-03T04:12:40.569Z,2.70
2019-05-03T04:15:19.400Z,2.30
2019-05-03T04:17:58.247Z,2.63
2019-05-03T04:20:30.445Z,2.13
2019-05-03T04:22:59.641Z,2.10
2019-05-03T04:25:29.349Z,2.37
2019-05-03T04:27:58.714Z,2.43
2019-05-03T04:30:27.526Z,2.13
2019-05-03T04:32:56.917Z,1.90
2019-05-03T04:35:26.652Z,2.30
2019-05-03T04:37:56.066Z,2.67
2019-05-03T04:40:25.916Z,2.13
2019-05-03T04:42:55.987Z,2.63
2019-05-03T04:45:25.716Z,2.40
2019-05-03T04:47:56.010Z,2.33
2019-05-03T04:50:26.025Z,2.10
2019-05-03T04:52:56.682Z,2.20
2019-05-03T04:55:26.617Z,2.10
2019-05-03T04:57:56.325Z,2.17
2019-05-03T05:00:26.013Z,2.17
2019-05-03T05:02:55.503Z,2.30
2019-05-03T05:05:26.170Z,2.40
2019-05-03T05:07:55.900Z,2.43
2019-05-03T05:10:26.016Z,2.63
2019-05-03T05:12:55.787Z,3.53
2019-05-03T05:15:26.542Z,2.27
2019-05-03T05:18:17.024Z,2.73
2019-05-03T05:21:05.095Z,2.87
2019-05-03T05:23:35.338Z,2.20
2019-05-03T05:26:16.157Z,2.33
2019-05-03T05:28:50.314Z,3.23
2019-05-03T05:31:19.485Z,3.03
2019-05-03T05:33:49.221Z,2.23
2019-05-03T05:36:18.721Z,2.93
2019-05-03T05:38:47.977Z,3.20
2019-05-03T05:41:17.204Z,3.03
2019-05-03T05:43:46.383Z,2.80
2019-05-03T05:46:16.344Z,2.97
2019-05-03T05:48:49.108Z,2.40
2019-05-03T05:51:18.035Z,3.10
2019-05-03T05:53:48.871Z,2.50
2019-05-03T05:56:26.363Z,2.60
2019-05-03T05:59:17.346Z,2.77
2019-05-03T06:01:55.561Z,2.60
2019-05-03T06:04:24.628Z,2.30
2019-05-03T06:07:11.563Z,2.80
2019-05-03T06:10:02.996Z,3.30
2019-05-03T06:12:45.416Z,3.50
2019-05-03T06:15:35.069Z,2.80
2019-05-03T06:18:07.192Z,2.77
2019-05-03T06:21:01.804Z,2.47
2019-05-03T06:23:35.621Z,3.10
2019-05-03T06:26:25.309Z,2.30
2019-05-03T06:28:54.562Z,3.10
2019-05-03T06:31:36.351Z,2.50
2019-05-03T06:34:05.265Z,2.27
2019-05-03T06:36:35.383Z,3.10
2019-05-03T06:39:08.383Z,2.73
2019-05-03T06:41:37.693Z,2.50
2019-05-03T06:44:06.616Z,3.00
2019-05-03T06:46:46.589Z,2.47
2019-05-03T06:49:15.743Z,2.40
2019-05-03T06:51:47.819Z,2.30
2019-05-03T06:54:15.944Z,2.60
2019-05-03T06:56:45.411Z,2.30
2019-05-03T06:59:24.981Z,2.67
2019-05-03T07:02:16.821Z,2.13
2019-05-03T07:04:48.066Z,2.90
2019-05-03T07:07:35.588Z,2.27
2019-05-03T07:10:10.344Z,2.30
2019-05-03T07:12:57.851Z,2.70
2019-05-03T07:15:27.137Z,2.60
2019-05-03T07:17:56.118Z,2.87
2019-05-03T07:20:25.491Z,2.13
2019-05-03T07:22:55.876Z,2.63
2019-05-03T07:25:25.799Z,2.80
2019-05-03T07:27:55.743Z,2.60
2019-05-03T07:30:25.182Z,2.30
2019-05-03T07:33:02.084Z,2.10
2019-05-03T07:35:31.433Z,2.30
2019-05-03T07:38:01.173Z,2.53
2019-05-03T07:40:30.308Z,1.80
2019-05-03T07:42:59.881Z,2.10
2019-05-03T07:45:29.124Z,2.23
2019-05-03T07:47:58.218Z,2.30
2019-05-03T07:50:27.396Z,3.30
2019-05-03T07:52:56.502Z,2.57
2019-05-03T07:55:43.086Z,2.83
2019-05-03T07:58:15.286Z,2.47
2019-05-03T08:00:44.752Z,1.93
2019-05-03T08:03:15.437Z,2.03
2019-05-03T08:05:45.422Z,2.03
2019-05-03T08:08:14.908Z,1.97
2019-05-03T08:10:45.050Z,1.40
2019-05-03T08:13:15.216Z,1.77
2019-05-03T08:15:45.154Z,1.70
2019-05-03T08:18:15.282Z,2.10
2019-05-03T08:20:45.200Z,1.83
2019-05-03T08:23:26.343Z,1.90
2019-05-03T08:25:45.426Z,1.67
2019-05-03T08:28:14.842Z,1.77
2019-05-03T08:30:54.664Z,1.60
2019-05-03T08:33:35.550Z,2.10
2019-05-03T08:36:04.964Z,2.37
2019-05-03T08:38:34.516Z,2.43
2019-05-03T08:41:05.513Z,2.50
2019-05-03T08:43:35.779Z,2.20
2019-05-03T08:46:05.341Z,2.37
2019-05-03T08:48:35.462Z,2.00
2019-05-03T08:51:04.797Z,1.67
2019-05-03T08:53:35.858Z,2.27
2019-05-03T08:56:05.383Z,2.10
2019-05-03T08:58:34.987Z,2.20
2019-05-03T09:01:05.509Z,2.00
2019-05-03T09:03:39.852Z,2.03
2019-05-03T09:06:09.236Z,2.17
2019-05-03T09:08:41.821Z,1.90
2019-05-03T09:11:15.390Z,2.00
2019-05-03T09:13:51.712Z,2.07
2019-05-03T09:16:21.187Z,2.33
2019-05-03T09:18:50.441Z,2.37
2019-05-03T09:21:19.605Z,2.23
2019-05-03T09:23:48.893Z,2.03
2019-05-03T09:26:17.967Z,1.80
2019-05-03T09:28:47.013Z,2.33
2019-05-03T09:31:15.834Z,1.90
2019-05-03T09:33:45.307Z,1.63
2019-05-03T09:36:14.870Z,2.20
2019-05-03T09:38:45.795Z,1.60
2019-05-03T09:41:15.429Z,1.67
2019-05-03T09:43:45.374Z,1.53
2019-05-03T09:46:14.797Z,1.53
2019-05-03T09:48:45.474Z,2.20
2019-05-03T09:51:14.922Z,2.13
2019-05-03T09:53:49.590Z,2.13
2019-05-03T09:56:21.179Z,2.00
2019-05-03T09:58:49.970Z,2.40
2019-05-03T10:01:18.869Z,1.93
2019-05-03T10:03:48.042Z,1.83
2019-05-03T10:06:17.620Z,1.57
2019-05-03T10:08:46.697Z,1.40
2019-05-03T10:11:15.868Z,1.93
2019-05-03T10:13:48.291Z,1.63
2019-05-03T10:16:16.044Z,1.87
2019-05-03T10:18:46.265Z,1.40
2019-05-03T10:21:15.789Z,2.00
2019-05-03T10:23:45.432Z,1.47
2019-05-03T10:26:15.097Z,1.60
2019-05-03T10:28:44.781Z,1.80
2019-05-03T10:31:14.705Z,3.27
2019-05-03T10:33:58.098Z,1.90
2019-05-03T10:36:26.973Z,2.03
2019-05-03T10:38:55.781Z,1.60
2019-05-03T10:41:25.179Z,2.23
2019-05-03T10:43:55.675Z,1.60
2019-05-03T10:46:25.285Z,1.20
2019-05-03T10:48:55.804Z,1.57
2019-05-03T10:51:27.379Z,1.23
2019-05-03T10:53:59.271Z,1.10
2019-05-03T10:56:35.812Z,1.30
2019-05-03T10:59:06.663Z,1.50
2019-05-03T11:01:54.526Z,1.57
2019-05-03T11:04:23.933Z,1.70
2019-05-03T11:06:54.938Z,1.37
2019-05-03T11:09:25.942Z,1.37
2019-05-03T11:11:55.578Z,1.40
2019-05-03T11:14:25.432Z,1.60
2019-05-03T11:16:55.355Z,1.37
2019-05-03T11:19:25.348Z,1.23
2019-05-03T11:21:54.901Z,1.70
2019-05-03T11:24:27.323Z,1.50
2019-05-03T11:26:56.530Z,1.60
2019-05-03T11:29:25.691Z,1.67
2019-05-03T11:32:09.334Z,1.90
2019-05-03T11:34:44.796Z,1.33
2019-05-03T11:37:35.585Z,1.77
2019-05-03T11:40:05.504Z,1.60
2019-05-03T11:42:35.372Z,1.20
2019-05-03T11:45:04.545Z,1.43
2019-05-03T11:47:34.832Z,2.10
2019-05-03T11:50:04.280Z,2.00
2019-05-03T11:52:35.526Z,1.87
2019-05-03T11:55:10.430Z,2.07
2019-05-03T11:57:35.796Z,1.97
2019-05-03T12:00:05.718Z,1.53
2019-05-03T12:03:08.823Z,1.63
2019-05-03T12:05:38.089Z,1.70
2019-05-03T12:08:07.029Z,1.30
2019-05-03T12:10:49.749Z,1.50
2019-05-03T12:13:25.962Z,1.90
2019-05-03T12:15:55.282Z,1.80
2019-05-03T12:18:25.426Z,1.73
2019-05-03T12:20:57.015Z,1.73
2019-05-03T12:23:26.634Z,1.77
2019-05-03T12:25:56.489Z,1.50
2019-05-03T12:28:25.857Z,1.90
2019-05-03T12:30:54.721Z,1.67
2019-05-03T12:33:25.980Z,2.03
2019-05-03T12:35:55.317Z,1.67
2019-05-03T12:38:26.243Z,1.97
2019-05-03T12:40:55.422Z,1.80
2019-05-03T12:43:25.631Z,1.80
2019-05-03T12:45:54.601Z,1.77
2019-05-03T12:48:24.653Z,2.10
2019-05-03T12:50:53.964Z,1.70
2019-05-03T12:53:24.637Z,1.60
2019-05-03T12:55:54.236Z,1.30
2019-05-03T12:58:45.684Z,1.80
2019-05-03T13:01:40.725Z,1.60
2019-05-03T13:04:07.676Z,1.80
2019-05-03T13:06:39.396Z,1.63
2019-05-03T13:12:10.548Z,1.83
2019-05-03T13:14:39.911Z,2.00
2019-05-03T13:17:11.213Z,1.60
2019-05-03T13:19:39.570Z,1.70
2019-05-03T13:22:08.737Z,1.97
2019-05-03T13:24:37.558Z,2.50
2019-05-03T13:27:06.426Z,2.07
2019-05-03T13:29:35.312Z,2.00
2019-05-03T13:32:05.625Z,2.40
2019-05-03T13:34:35.405Z,2.30
2019-05-03T13:37:04.910Z,2.57
2019-05-03T13:39:35.732Z,2.00
2019-05-03T13:42:05.681Z,2.60
2019-05-03T13:44:35.639Z,2.83
2019-05-03T13:47:04.728Z,2.77
2019-05-03T13:49:35.396Z,2.60
2019-05-03T13:52:05.265Z,2.07
2019-05-03T13:54:35.134Z,2.23
2019-05-03T13:57:05.000Z,2.67
2019-05-03T13:59:34.382Z,2.80
2019-05-03T14:02:12.421Z,2.60
2019-05-03T14:04:48.634Z,1.90
2019-05-03T14:07:05.360Z,2.27
2019-05-03T14:09:34.891Z,2.50
2019-05-03T14:12:07.370Z,1.77
2019-05-03T14:14:55.858Z,2.53
2019-05-03T14:17:26.545Z,2.30
2019-05-03T14:20:02.630Z,1.80
2019-05-03T14:22:35.609Z,2.40
2019-05-03T14:25:04.660Z,2.10
2019-05-03T14:27:34.845Z,2.00
2019-05-03T14:30:05.434Z,2.20
2019-05-03T14:32:35.890Z,2.00
2019-05-03T14:35:05.457Z,2.00
2019-05-03T14:37:35.362Z,1.83
2019-05-03T14:40:05.706Z,1.80
2019-05-03T14:42:35.024Z,2.70
2019-05-03T14:45:04.599Z,2.00
2019-05-03T14:47:34.234Z,1.80
2019-05-03T14:50:05.370Z,1.37
2019-05-03T14:52:34.928Z,1.57
2019-05-03T14:55:19.419Z,1.73
2019-05-03T14:57:56.861Z,1.73
2019-05-03T15:00:35.272Z,1.60
2019-05-03T15:03:10.477Z,1.77
2019-05-03T15:05:39.797Z,1.60
2019-05-03T15:08:08.646Z,1.77
2019-05-03T15:10:38.359Z,1.50
2019-05-03T15:13:07.734Z,1.80
2019-05-03T15:15:36.588Z,1.53
2019-05-03T15:18:05.976Z,1.47
2019-05-03T15:20:35.196Z,1.40
2019-05-03T15:23:05.515Z,1.57
2019-05-03T15:25:35.429Z,1.70
2019-05-03T15:28:05.165Z,1.87
2019-05-03T15:30:35.288Z,2.03
2019-05-03T15:33:05.174Z,1.47
2019-05-03T15:35:35.125Z,1.73
2019-05-03T15:38:05.396Z,1.47
2019-05-03T15:40:34.718Z,1.50
2019-05-03T15:43:19.712Z,1.70
2019-05-03T15:46:05.647Z,1.40
2019-05-03T15:48:42.909Z,1.30
2019-05-03T15:51:12.019Z,1.10
2019-05-03T15:53:41.126Z,1.20
2019-05-03T15:56:10.421Z,1.57
2019-05-03T15:58:39.468Z,1.50
2019-05-03T16:01:08.644Z,1.53
2019-05-03T16:03:37.417Z,1.57
2019-05-03T16:06:06.812Z,1.50
2019-05-03T16:08:35.578Z,1.47
2019-05-03T16:11:05.473Z,1.30
2019-05-03T16:13:35.550Z,1.40
2019-05-03T16:16:05.011Z,1.20
2019-05-03T16:18:35.194Z,1.50
2019-05-03T16:21:05.008Z,1.60
2019-05-03T16:23:34.606Z,1.40
2019-05-03T16:26:04.981Z,1.30
2019-05-03T16:29:04.562Z,1.50
2019-05-03T16:31:34.403Z,1.40
2019-05-03T16:34:04.315Z,1.50
2019-05-03T16:36:34.697Z,1.50
2019-05-03T16:39:06.083Z,1.27
2019-05-03T16:41:35.385Z,1.50
2019-05-03T16:44:04.441Z,1.40
2019-05-03T16:46:34.378Z,1.70
2019-05-03T16:49:04.502Z,1.23
2019-05-03T16:51:34.940Z,1.60
2019-05-03T16:54:04.115Z,1.27
2019-05-03T16:56:35.120Z,1.87
2019-05-03T16:59:05.634Z,1.70
2019-05-03T17:01:35.188Z,1.73
2019-05-03T17:04:22.606Z,1.80
2019-05-03T17:07:02.418Z,1.63
2019-05-03T17:10:02.442Z,2.40
2019-05-03T17:12:32.226Z,1.97
2019-05-03T17:15:01.591Z,1.73
2019-05-03T17:17:31.249Z,1.97
2019-05-03T17:20:01.047Z,2.00
2019-05-03T17:22:29.983Z,5.13
2019-05-03T17:24:58.755Z,2.70
2019-05-03T17:27:27.532Z,1.70
2019-05-03T17:29:56.541Z,2.40
2019-05-03T17:32:25.463Z,2.10
2019-05-03T17:34:54.982Z,1.80
2019-05-03T17:37:25.627Z,1.83
2019-05-03T17:40:16.878Z,1.80
2019-05-03T17:43:00.277Z,1.80
2019-05-03T17:45:35.087Z,2.43
2019-05-03T17:48:04.566Z,2.03
2019-05-03T17:50:34.778Z,2.00
2019-05-03T17:53:25.294Z,3.10
2019-05-03T17:56:00.665Z,3.00
2019-05-03T17:58:36.344Z,2.17
2019-05-03T18:01:40.101Z,2.70
2019-05-03T18:04:24.761Z,2.70
2019-05-03T18:07:09.117Z,2.83
2019-05-03T18:09:57.623Z,3.03
2019-05-03T18:12:26.930Z,2.80
2019-05-03T18:14:56.019Z,2.40
2019-05-03T18:17:25.435Z,2.80
2019-05-03T18:19:55.339Z,3.27
2019-05-03T18:22:26.686Z,2.70
2019-05-03T18:24:55.524Z,2.80
2019-05-03T18:27:25.162Z,2.80
2019-05-03T18:29:55.422Z,2.90
2019-05-03T18:32:25.146Z,2.50
2019-05-03T18:34:54.671Z,2.93
2019-05-03T18:37:24.512Z,2.70
2019-05-03T18:39:54.782Z,2.80
2019-05-03T18:42:30.794Z,2.70
2019-05-03T18:45:02.087Z,2.37
2019-05-03T18:47:31.200Z,2.30
2019-05-03T18:50:00.107Z,2.70
2019-05-03T18:52:29.388Z,2.80
2019-05-03T18:54:58.714Z,2.30
2019-05-03T18:57:27.512Z,2.47
2019-05-03T18:59:56.658Z,2.13
2019-05-03T19:02:25.764Z,2.40
2019-05-03T19:04:56.043Z,2.20
2019-05-03T19:07:41.149Z,2.40
2019-05-03T19:10:22.126Z,2.07
2019-05-03T19:13:19.346Z,2.10
2019-05-03T19:15:48.545Z,2.43
2019-05-03T19:18:26.937Z,2.27
2019-05-03T19:20:55.804Z,2.40
2019-05-03T19:23:24.953Z,2.27
2019-05-03T19:25:55.269Z,2.27
2019-05-03T19:28:25.041Z,2.50
2019-05-03T19:30:54.892Z,2.67
2019-05-03T19:33:24.389Z,2.43
2019-05-03T19:35:55.006Z,2.50
2019-05-03T19:38:24.666Z,2.47
2019-05-03T19:40:54.836Z,2.10
2019-05-03T19:43:24.385Z,2.50
2019-05-03T19:45:54.352Z,3.03
2019-05-03T19:48:25.416Z,2.93
2019-05-03T19:50:54.888Z,3.20
2019-05-03T19:53:44.273Z,3.37
2019-05-03T19:56:14.714Z,3.30
2019-05-03T19:58:44.228Z,3.00
2019-05-03T20:01:34.447Z,2.60
2019-05-03T20:04:15.125Z,2.67
2019-05-03T20:06:56.885Z,2.40
2019-05-03T20:09:26.194Z,3.03
2019-05-03T20:11:55.314Z,2.87
2019-05-03T20:14:25.735Z,3.13
2019-05-03T20:16:55.063Z,2.13
2019-05-03T20:19:25.698Z,2.57
2019-05-03T20:21:56.659Z,2.87
2019-05-03T20:24:25.504Z,2.60
2019-05-03T20:26:54.451Z,2.87
2019-05-03T20:29:24.982Z,2.50
2019-05-03T20:31:55.199Z,2.17
2019-05-03T20:34:24.879Z,2.43
2019-05-03T20:36:54.818Z,2.07
2019-05-03T20:39:25.387Z,2.67
2019-05-03T20:41:54.992Z,2.17
2019-05-03T20:44:31.591Z,2.13
2019-05-03T20:47:14.925Z,1.93
2019-05-03T20:49:45.500Z,2.50
2019-05-03T20:52:15.313Z,3.30
2019-05-03T20:54:47.733Z,2.13
2019-05-03T20:57:16.857Z,1.63
2019-05-03T20:59:48.814Z,1.80
2019-05-03T21:02:17.039Z,1.70
2019-05-03T21:04:45.832Z,2.67
2019-05-03T21:07:15.294Z,2.15
2019-05-03T21:09:45.567Z,2.30
2019-05-03T21:12:15.113Z,2.07
2019-05-03T21:14:45.246Z,1.70
2019-05-03T21:17:48.875Z,1.97
2019-05-03T21:20:35.772Z,1.43
2019-05-03T21:23:05.638Z,1.83
2019-05-03T21:26:03.502Z,1.77
2019-05-03T21:28:16.146Z,1.80
2019-05-03T21:30:45.611Z,1.70
2019-05-03T21:33:15.775Z,1.70
2019-05-03T21:35:45.383Z,1.60
2019-05-03T21:38:14.709Z,1.93
2019-05-03T21:40:45.202Z,1.50
2019-05-03T21:43:15.276Z,1.73
2019-05-03T21:45:49.695Z,1.50
2019-05-03T21:48:24.969Z,1.80
2019-05-03T21:50:53.848Z,1.73
2019-05-03T21:53:22.690Z,1.53
2019-05-03T21:55:52.181Z,1.93
2019-05-03T21:58:21.647Z,1.70
2019-05-03T22:00:58.945Z,1.73
2019-05-03T22:03:28.815Z,1.67
2019-05-03T22:05:58.048Z,1.80
2019-05-03T22:08:27.381Z,1.97
2019-05-03T22:10:56.498Z,1.73
2019-05-03T22:13:25.794Z,1.87
2019-05-03T22:16:07.424Z,1.80
2019-05-03T22:18:36.466Z,1.70
2019-05-03T22:21:30.708Z,1.67
2019-05-03T22:24:17.511Z,1.50
2019-05-03T22:26:58.958Z,2.00
2019-05-03T22:29:27.878Z,2.30
2019-05-03T22:31:57.328Z,1.80
2019-05-03T22:34:27.878Z,2.10
2019-05-03T22:36:57.081Z,2.00
2019-05-03T22:39:25.918Z,2.53
2019-05-03T22:41:56.794Z,2.03
2019-05-03T22:44:25.708Z,2.47
2019-05-03T22:46:55.301Z,2.10
2019-05-03T22:49:25.975Z,2.30
2019-05-03T22:51:55.622Z,2.40
2019-05-03T22:54:25.243Z,2.43
2019-05-03T22:56:55.541Z,2.93
2019-05-03T22:59:26.028Z,2.33
2019-05-03T23:01:55.049Z,2.70
2019-05-03T23:04:25.248Z,2.60
2019-05-03T23:06:55.558Z,3.03
2019-05-03T23:09:25.179Z,2.90
2019-05-03T23:11:55.271Z,2.93
2019-05-03T23:14:25.412Z,2.70
2019-05-03T23:16:54.734Z,3.00
2019-05-03T23:19:25.028Z,2.60
2019-05-03T23:22:04.661Z,2.90
2019-05-03T23:24:35.198Z,4.73
2019-05-03T23:27:05.080Z,2.90
2019-05-03T23:29:34.942Z,3.37
2019-05-03T23:32:04.714Z,3.20
2019-05-03T23:34:36.262Z,3.00
2019-05-03T23:37:05.928Z,3.20
2019-05-03T23:39:35.454Z,3.00
2019-05-03T23:42:05.674Z,3.23
2019-05-03T23:44:35.098Z,3.10
2019-05-03T23:47:25.208Z,3.10
2019-05-03T23:49:55.387Z,2.90
2019-05-03T23:52:35.422Z,2.50
2019-05-03T23:55:11.734Z,3.20
2019-05-03T23:57:40.854Z,2.80
