createdAt,value
2023-01-27T00:01:48.212Z,50.45
2023-01-27T00:04:16.596Z,44.83
2023-01-27T00:06:49.329Z,43.38
2023-01-27T00:09:18.671Z,44.63
2023-01-27T00:12:05.057Z,42.22
2023-01-27T00:14:33.913Z,44.88
2023-01-27T00:17:01.995Z,46.45
2023-01-27T00:19:30.287Z,44.38
2023-01-27T00:22:17.197Z,45.10
2023-01-27T00:24:45.315Z,46.00
2023-01-27T00:27:13.283Z,41.35
2023-01-27T00:29:41.961Z,46.65
2023-01-27T00:32:29.716Z,47.55
2023-01-27T00:34:58.318Z,49.45
2023-01-27T00:37:26.473Z,43.75
2023-01-27T00:39:54.886Z,49.15
2023-01-27T00:42:23.288Z,46.45
2023-01-27T00:45:10.007Z,50.92
2023-01-27T00:47:38.486Z,46.20
2023-01-27T00:50:07.691Z,53.90
2023-01-27T00:52:37.262Z,41.78
2023-01-27T00:55:07.306Z,45.03
2023-01-27T00:57:36.028Z,46.65
2023-01-27T01:00:09.970Z,41.63
2023-01-27T01:02:38.353Z,43.35
2023-01-27T01:05:06.974Z,50.03
2023-01-27T01:07:37.050Z,44.78
2023-01-27T01:10:06.098Z,48.53
2023-01-27T01:12:34.269Z,49.17
2023-01-27T01:15:02.466Z,49.45
2023-01-27T01:17:30.622Z,52.58
2023-01-27T01:19:59.261Z,46.45
2023-01-27T01:22:27.947Z,45.13
2023-01-27T01:24:56.096Z,45.72
2023-01-27T01:27:24.444Z,43.25
2023-01-27T01:29:52.550Z,40.38
2023-01-27T01:32:22.325Z,42.75
2023-01-27T01:34:50.365Z,44.80
2023-01-27T01:37:18.393Z,46.13
2023-01-27T01:39:46.628Z,39.58
2023-01-27T01:42:15.153Z,43.90
2023-01-27T01:44:45.622Z,49.80
2023-01-27T01:47:18.690Z,42.33
2023-01-27T01:49:48.308Z,42.65
2023-01-27T01:52:21.592Z,46.67
2023-01-27T01:54:56.438Z,46.72
2023-01-27T01:57:34.155Z,45.03
2023-01-27T02:00:09.406Z,48.20
2023-01-27T02:02:44.357Z,47.92
2023-01-27T02:05:37.109Z,41.75
2023-01-27T02:08:21.857Z,40.58
2023-01-27T02:10:51.661Z,46.65
2023-01-27T02:13:19.668Z,42.97
2023-01-27T02:15:48.287Z,46.22
2023-01-27T02:18:16.356Z,45.20
2023-01-27T02:20:54.125Z,43.28
2023-01-27T02:23:30.681Z,48.80
2023-01-27T02:26:16.830Z,41.30
2023-01-27T02:28:45.554Z,47.45
2023-01-27T02:31:14.571Z,43.65
2023-01-27T02:33:42.897Z,44.50
2023-01-27T02:36:18.404Z,46.17
2023-01-27T02:38:52.471Z,46.45
2023-01-27T02:41:32.915Z,44.78
2023-01-27T02:44:01.319Z,44.38
2023-01-27T02:46:29.907Z,42.50
2023-01-27T02:48:58.931Z,39.63
2023-01-27T02:51:27.491Z,46.75
2023-01-27T02:53:56.004Z,40.22
2023-01-27T02:56:24.159Z,44.60
2023-01-27T02:58:52.731Z,44.72
2023-01-27T03:01:28.176Z,42.47
2023-01-27T03:04:00.743Z,42.72
2023-01-27T03:06:29.532Z,44.40
2023-01-27T03:08:57.946Z,40.10
2023-01-27T03:11:44.793Z,44.92
2023-01-27T03:14:13.159Z,41.83
2023-01-27T03:17:00.080Z,40.15
2023-01-27T03:19:28.393Z,43.53
2023-01-27T03:21:56.796Z,43.10
2023-01-27T03:24:27.152Z,44.08
2023-01-27T03:29:55.563Z,37.88
2023-01-27T03:32:26.870Z,41.05
2023-01-27T03:35:16.932Z,42.47
2023-01-27T03:38:06.787Z,34.72
2023-01-27T03:40:53.932Z,41.35
2023-01-27T03:43:40.915Z,42.85
2023-01-27T03:46:19.888Z,32.88
2023-01-27T03:48:56.289Z,38.08
2023-01-27T03:51:26.278Z,37.80
2023-01-27T03:53:54.563Z,41.00
2023-01-27T03:56:23.329Z,42.03
2023-01-27T03:58:51.632Z,39.90
2023-01-27T04:01:23.933Z,44.78
2023-01-27T04:04:12.363Z,36.33
2023-01-27T04:07:01.336Z,41.38
2023-01-27T04:09:35.887Z,42.92
2023-01-27T04:12:07.037Z,42.53
2023-01-27T04:14:38.389Z,38.60
2023-01-27T04:17:16.031Z,35.70
2023-01-27T04:19:47.275Z,41.13
2023-01-27T04:22:16.657Z,33.85
2023-01-27T04:24:44.827Z,43.55
2023-01-27T04:27:20.549Z,45.92
2023-01-27T04:29:48.609Z,43.92
2023-01-27T04:32:16.660Z,42.05
2023-01-27T04:34:45.577Z,43.47
2023-01-27T04:37:13.783Z,43.25
2023-01-27T04:39:42.220Z,44.05
2023-01-27T04:42:10.438Z,42.72
2023-01-27T04:44:38.790Z,39.63
2023-01-27T04:47:06.820Z,41.78
2023-01-27T04:49:34.844Z,40.42
2023-01-27T04:52:03.202Z,38.25
2023-01-27T04:54:31.539Z,39.80
2023-01-27T04:57:03.842Z,36.95
2023-01-27T04:59:32.077Z,37.05
2023-01-27T05:02:00.058Z,37.58
2023-01-27T05:04:28.982Z,40.33
2023-01-27T05:06:57.223Z,40.80
2023-01-27T05:09:26.063Z,38.33
2023-01-27T05:11:54.442Z,39.75
2023-01-27T05:14:23.785Z,38.40
2023-01-27T05:16:51.953Z,39.53
2023-01-27T05:19:20.306Z,42.55
2023-01-27T05:21:48.405Z,40.90
2023-01-27T05:24:16.427Z,37.20
2023-01-27T05:26:44.964Z,39.90
2023-01-27T05:29:13.246Z,36.92
2023-01-27T05:31:41.745Z,42.20
2023-01-27T05:34:10.888Z,40.95
2023-01-27T05:36:39.341Z,42.05
2023-01-27T05:39:08.980Z,45.05
2023-01-27T05:41:38.005Z,42.80
2023-01-27T05:44:06.660Z,43.40
2023-01-27T05:46:38.489Z,44.97
2023-01-27T05:49:07.553Z,39.22
2023-01-27T05:51:40.141Z,44.03
2023-01-27T05:54:09.749Z,41.03
2023-01-27T05:56:38.043Z,40.60
2023-01-27T05:59:06.616Z,40.65
2023-01-27T06:01:35.849Z,36.83
2023-01-27T06:04:04.825Z,44.63
2023-01-27T06:06:34.165Z,40.00
2023-01-27T06:09:02.550Z,43.22
2023-01-27T06:11:30.814Z,42.58
2023-01-27T06:13:58.958Z,41.60
2023-01-27T06:16:27.669Z,48.17
2023-01-27T06:18:55.712Z,41.70
2023-01-27T06:21:23.644Z,45.83
2023-01-27T06:23:53.727Z,49.10
2023-01-27T06:26:22.137Z,43.42
2023-01-27T06:28:50.196Z,41.33
2023-01-27T06:31:22.423Z,45.90
2023-01-27T06:33:51.806Z,47.50
2023-01-27T06:36:22.178Z,46.50
2023-01-27T06:38:51.450Z,46.15
2023-01-27T06:41:20.610Z,43.50
2023-01-27T06:43:48.749Z,38.00
2023-01-27T06:46:17.030Z,37.47
2023-01-27T06:48:45.133Z,42.13
2023-01-27T06:51:13.539Z,41.17
2023-01-27T06:53:42.863Z,44.38
2023-01-27T06:56:11.398Z,40.42
2023-01-27T06:58:39.460Z,46.75
2023-01-27T07:01:08.094Z,38.45
2023-01-27T07:03:37.422Z,47.60
2023-01-27T07:06:05.999Z,46.47
2023-01-27T07:08:34.455Z,43.22
2023-01-27T07:11:05.321Z,48.45
2023-01-27T07:13:33.490Z,39.78
2023-01-27T07:16:02.170Z,45.83
2023-01-27T07:18:30.567Z,46.45
2023-01-27T07:20:59.085Z,45.15
2023-01-27T07:23:27.598Z,43.90
2023-01-27T07:25:56.169Z,40.10
2023-01-27T07:28:24.204Z,41.90
2023-01-27T07:30:52.537Z,38.03
2023-01-27T07:33:20.732Z,41.17
2023-01-27T07:35:50.084Z,39.10
2023-01-27T07:38:18.695Z,48.60
2023-01-27T07:40:47.794Z,45.55
2023-01-27T07:43:16.237Z,40.30
2023-01-27T07:45:44.732Z,40.92
2023-01-27T07:48:13.076Z,35.45
2023-01-27T07:50:44.648Z,40.92
2023-01-27T07:53:12.989Z,40.63
2023-01-27T07:55:41.500Z,45.35
2023-01-27T07:58:10.113Z,44.75
2023-01-27T08:00:38.497Z,44.15
2023-01-27T08:03:06.955Z,47.05
2023-01-27T08:05:37.715Z,42.08
2023-01-27T08:08:06.289Z,49.23
2023-01-27T08:10:34.358Z,49.70
2023-01-27T08:13:02.692Z,46.25
2023-01-27T08:15:30.822Z,43.80
2023-01-27T08:18:00.011Z,50.63
2023-01-27T08:20:29.100Z,41.42
2023-01-27T08:22:57.573Z,42.53
2023-01-27T08:25:26.463Z,39.08
2023-01-27T08:27:56.908Z,37.35
2023-01-27T08:30:25.784Z,36.97
2023-01-27T08:32:54.203Z,45.58
2023-01-27T08:35:22.552Z,43.42
2023-01-27T08:37:51.781Z,46.67
2023-01-27T08:40:21.633Z,37.10
2023-01-27T08:42:51.384Z,43.38
2023-01-27T08:45:20.047Z,40.72
2023-01-27T08:47:49.328Z,42.83
2023-01-27T08:50:18.059Z,41.63
2023-01-27T08:52:46.207Z,43.15
2023-01-27T08:55:15.535Z,47.65
2023-01-27T08:57:44.273Z,44.97
2023-01-27T09:00:13.763Z,39.08
2023-01-27T09:02:42.271Z,39.42
2023-01-27T09:05:11.379Z,35.03
2023-01-27T09:07:39.928Z,30.73
2023-01-27T09:10:14.699Z,24.13
2023-01-27T09:12:44.764Z,19.23
2023-01-27T09:15:14.872Z,17.30
2023-01-27T09:17:43.354Z,18.83
2023-01-27T09:20:14.172Z,19.20
2023-01-27T09:22:43.004Z,17.63
2023-01-27T09:25:17.943Z,15.00
2023-01-27T09:27:47.079Z,20.48
2023-01-27T09:30:16.933Z,14.93
2023-01-27T09:32:45.345Z,18.30
2023-01-27T09:35:13.923Z,16.48
2023-01-27T09:37:58.188Z,16.13
2023-01-27T09:40:37.800Z,18.55
2023-01-27T09:43:39.475Z,15.05
2023-01-27T09:46:28.132Z,18.33
2023-01-27T09:49:32.917Z,15.43
2023-01-27T09:52:24.272Z,15.35
2023-01-27T09:55:14.671Z,13.43
2023-01-27T09:58:39.358Z,17.27
2023-01-27T10:01:30.070Z,17.30
2023-01-27T10:04:35.749Z,17.00
2023-01-27T10:07:22.237Z,16.92
2023-01-27T10:10:05.099Z,17.88
2023-01-27T10:13:17.444Z,20.67
2023-01-27T10:15:56.881Z,20.30
2023-01-27T10:18:57.099Z,17.17
2023-01-27T10:21:43.404Z,17.13
2023-01-27T10:24:51.023Z,19.55
2023-01-27T10:27:24.688Z,15.57
2023-01-27T10:30:37.156Z,23.10
2023-01-27T10:33:28.582Z,22.58
2023-01-27T10:36:05.897Z,18.02
2023-01-27T10:39:16.668Z,17.40
2023-01-27T10:42:16.179Z,16.38
2023-01-27T10:45:37.856Z,12.70
2023-01-27T10:48:26.565Z,18.20
2023-01-27T10:51:24.307Z,15.80
2023-01-27T10:54:23.277Z,18.85
2023-01-27T10:56:56.371Z,17.95
2023-01-27T10:59:32.229Z,19.55
2023-01-27T11:02:10.097Z,17.88
2023-01-27T11:04:51.814Z,28.02
2023-01-27T11:09:53.926Z,18.38
2023-01-27T11:12:35.912Z,18.13
2023-01-27T11:15:34.177Z,21.58
2023-01-27T11:18:10.837Z,20.70
2023-01-27T11:20:55.504Z,19.23
2023-01-27T11:23:49.099Z,43.72
2023-01-27T11:26:44.964Z,40.40
2023-01-27T11:29:39.892Z,20.02
2023-01-27T11:32:50.567Z,21.23
2023-01-27T11:35:18.728Z,26.00
2023-01-27T11:37:53.712Z,18.73
2023-01-27T11:40:42.463Z,25.38
2023-01-27T11:43:22.017Z,22.63
2023-01-27T11:45:52.914Z,22.10
2023-01-27T11:48:23.429Z,17.63
2023-01-27T11:50:52.932Z,21.10
2023-01-27T11:53:36.941Z,22.48
2023-01-27T11:56:15.991Z,23.20
2023-01-27T11:59:02.293Z,20.15
2023-01-27T12:02:02.577Z,22.30
2023-01-27T12:04:55.891Z,18.75
2023-01-27T12:08:00.301Z,18.00
2023-01-27T12:10:36.901Z,19.55
2023-01-27T12:13:24.924Z,18.10
2023-01-27T12:16:02.894Z,17.58
2023-01-27T12:18:36.505Z,18.67
2023-01-27T12:21:09.184Z,17.35
2023-01-27T12:23:47.537Z,18.83
2023-01-27T12:26:37.526Z,23.00
2023-01-27T12:29:16.972Z,18.67
2023-01-27T12:31:49.628Z,17.20
2023-01-27T12:34:37.636Z,15.20
2023-01-27T12:37:07.893Z,14.70
2023-01-27T12:39:50.555Z,29.70
2023-01-27T12:42:38.981Z,25.50
2023-01-27T12:45:26.991Z,15.27
2023-01-27T12:48:21.826Z,15.70
2023-01-27T12:50:55.814Z,17.25
2023-01-27T12:53:27.991Z,21.00
2023-01-27T12:56:12.486Z,15.07
2023-01-27T12:58:56.773Z,19.48
2023-01-27T13:01:38.575Z,18.27
2023-01-27T13:04:20.278Z,18.60
2023-01-27T13:07:01.864Z,29.70
2023-01-27T13:09:35.493Z,15.73
2023-01-27T13:12:28.648Z,22.35
2023-01-27T13:15:06.115Z,18.88
2023-01-27T13:17:46.376Z,13.13
2023-01-27T13:20:38.023Z,14.63
2023-01-27T13:23:20.488Z,23.58
2023-01-27T13:26:26.331Z,31.88
2023-01-27T13:29:06.091Z,33.80
2023-01-27T13:31:46.359Z,16.60
2023-01-27T13:34:39.072Z,15.30
2023-01-27T13:37:17.263Z,17.13
2023-01-27T13:40:05.267Z,16.58
2023-01-27T13:42:40.282Z,18.48
2023-01-27T13:45:21.836Z,17.42
2023-01-27T13:48:22.624Z,24.48
2023-01-27T13:50:59.389Z,19.88
2023-01-27T13:53:27.839Z,24.27
2023-01-27T13:56:36.355Z,26.33
2023-01-27T13:59:04.880Z,31.67
2023-01-27T14:02:23.230Z,30.40
2023-01-27T14:05:44.748Z,20.77
2023-01-27T14:08:16.001Z,24.25
2023-01-27T14:11:11.513Z,18.17
2023-01-27T14:14:02.935Z,20.23
2023-01-27T14:17:04.635Z,23.85
2023-01-27T14:20:18.785Z,21.73
2023-01-27T14:23:14.609Z,23.45
2023-01-27T14:26:15.348Z,22.08
2023-01-27T14:29:05.761Z,19.80
2023-01-27T14:31:48.083Z,23.65
2023-01-27T14:34:45.432Z,21.20
2023-01-27T14:37:44.455Z,22.55
2023-01-27T14:40:57.838Z,22.55
2023-01-27T14:43:58.960Z,28.73
2023-01-27T14:47:09.294Z,21.90
2023-01-27T14:50:22.695Z,19.77
2023-01-27T14:53:35.057Z,23.77
2023-01-27T14:56:29.770Z,24.60
2023-01-27T14:59:44.238Z,22.42
2023-01-27T15:02:46.798Z,25.05
2023-01-27T15:05:31.873Z,27.95
2023-01-27T15:08:33.065Z,22.05
2023-01-27T15:11:31.027Z,25.60
2023-01-27T15:14:40.802Z,22.85
2023-01-27T15:18:09.498Z,21.88
2023-01-27T15:21:08.713Z,20.52
2023-01-27T15:24:04.416Z,22.17
2023-01-27T15:26:36.108Z,19.20
2023-01-27T15:29:05.508Z,20.55
2023-01-27T15:31:33.933Z,20.10
2023-01-27T15:34:05.104Z,23.27
2023-01-27T15:36:38.783Z,14.50
2023-01-27T15:39:10.561Z,23.45
2023-01-27T15:44:34.249Z,22.52
2023-01-27T15:47:14.843Z,21.83
2023-01-27T15:49:48.947Z,20.35
2023-01-27T15:52:49.801Z,20.90
2023-01-27T15:55:31.003Z,18.30
2023-01-27T15:58:50.321Z,21.23
2023-01-27T16:01:31.631Z,18.70
2023-01-27T16:04:12.354Z,17.48
2023-01-27T16:07:02.631Z,22.63
2023-01-27T16:09:49.031Z,30.73
2023-01-27T16:12:23.431Z,22.38
2023-01-27T16:15:31.477Z,24.48
2023-01-27T16:18:02.788Z,31.95
2023-01-27T16:23:51.722Z,23.00
2023-01-27T16:26:42.738Z,26.02
2023-01-27T16:29:37.565Z,28.10
2023-01-27T16:32:22.377Z,26.45
2023-01-27T16:34:56.719Z,27.83
2023-01-27T16:37:33.115Z,25.65
2023-01-27T16:40:17.198Z,33.97
2023-01-27T16:42:54.486Z,31.35
2023-01-27T16:45:30.971Z,28.83
2023-01-27T16:48:16.321Z,26.20
2023-01-27T16:50:45.640Z,25.38
2023-01-27T16:53:24.558Z,27.27
2023-01-27T16:56:22.997Z,29.10
2023-01-27T16:59:00.193Z,28.95
2023-01-27T17:01:43.358Z,26.80
2023-01-27T17:04:26.679Z,25.67
2023-01-27T17:07:11.740Z,24.75
2023-01-27T17:09:53.945Z,25.27
2023-01-27T17:15:22.248Z,28.75
2023-01-27T17:17:52.800Z,26.58
2023-01-27T17:20:36.009Z,25.95
2023-01-27T17:23:06.336Z,30.95
2023-01-27T17:25:38.077Z,28.75
2023-01-27T17:30:47.230Z,28.60
2023-01-27T17:33:21.961Z,30.10
2023-01-27T17:35:59.173Z,28.23
2023-01-27T17:38:51.977Z,29.88
2023-01-27T17:41:37.576Z,28.52
2023-01-27T17:44:15.710Z,28.58
2023-01-27T17:46:45.507Z,34.53
2023-01-27T17:49:18.970Z,30.15
2023-01-27T17:51:55.921Z,30.58
2023-01-27T17:54:35.803Z,28.17
2023-01-27T17:57:24.751Z,30.13
2023-01-27T18:00:37.618Z,27.15
2023-01-27T18:03:17.413Z,26.02
2023-01-27T18:05:49.628Z,26.63
2023-01-27T18:08:19.738Z,26.88
2023-01-27T18:10:48.520Z,28.58
2023-01-27T18:13:19.693Z,25.75
2023-01-27T18:16:19.041Z,25.73
2023-01-27T18:18:50.015Z,26.48
2023-01-27T18:21:27.606Z,25.95
2023-01-27T18:24:03.065Z,26.75
2023-01-27T18:26:43.815Z,28.15
2023-01-27T18:29:27.808Z,31.45
2023-01-27T18:32:19.949Z,31.60
2023-01-27T18:37:28.798Z,26.45
2023-01-27T18:40:05.834Z,18.92
2023-01-27T18:42:34.858Z,20.95
2023-01-27T18:45:03.769Z,23.10
2023-01-27T18:47:37.974Z,23.17
2023-01-27T18:50:20.114Z,26.67
2023-01-27T18:52:50.474Z,27.65
2023-01-27T18:55:29.327Z,25.30
2023-01-27T18:58:00.424Z,21.63
2023-01-27T19:00:52.912Z,22.77
2023-01-27T19:03:25.484Z,20.98
2023-01-27T19:05:55.384Z,24.85
2023-01-27T19:08:25.530Z,23.67
2023-01-27T19:10:55.071Z,21.40
2023-01-27T19:13:24.572Z,23.00
2023-01-27T19:15:58.948Z,28.20
2023-01-27T19:18:36.084Z,22.88
2023-01-27T19:21:06.440Z,21.63
2023-01-27T19:23:35.829Z,23.42
2023-01-27T19:26:11.989Z,20.75
2023-01-27T19:28:41.501Z,22.88
2023-01-27T19:31:11.336Z,19.48
2023-01-27T19:33:45.549Z,21.05
2023-01-27T19:36:43.519Z,22.80
2023-01-27T19:39:25.199Z,21.52
2023-01-27T19:41:58.550Z,16.95
2023-01-27T19:44:32.130Z,19.02
2023-01-27T19:47:05.305Z,19.85
2023-01-27T19:49:37.618Z,21.63
2023-01-27T19:52:09.456Z,16.67
2023-01-27T19:54:38.762Z,22.05
2023-01-27T19:57:16.061Z,18.05
2023-01-27T19:59:45.992Z,21.55
2023-01-27T20:02:15.051Z,20.02
2023-01-27T20:04:44.105Z,17.15
2023-01-27T20:07:14.264Z,20.63
2023-01-27T20:09:43.952Z,14.75
2023-01-27T20:12:16.651Z,20.55
2023-01-27T20:14:46.007Z,17.83
2023-01-27T20:17:15.559Z,20.10
2023-01-27T20:19:48.179Z,17.05
2023-01-27T20:22:17.357Z,18.30
2023-01-27T20:24:46.164Z,18.42
2023-01-27T20:27:15.300Z,19.88
2023-01-27T20:29:46.343Z,23.20
2023-01-27T20:32:16.494Z,15.50
2023-01-27T20:34:46.224Z,17.70
2023-01-27T20:37:15.022Z,18.73
2023-01-27T20:39:44.323Z,17.60
2023-01-27T20:42:13.530Z,17.60
2023-01-27T20:44:42.699Z,17.70
2023-01-27T20:47:13.734Z,18.27
2023-01-27T20:49:44.613Z,16.08
2023-01-27T20:52:13.956Z,24.55
2023-01-27T20:54:42.805Z,17.13
2023-01-27T20:57:11.901Z,19.17
2023-01-27T20:59:42.598Z,19.15
2023-01-27T21:02:13.585Z,20.58
2023-01-27T21:04:43.213Z,20.33
2023-01-27T21:07:14.243Z,20.83
2023-01-27T21:09:44.264Z,18.37
2023-01-27T21:12:13.925Z,23.70
2023-01-27T21:14:43.427Z,18.00
2023-01-27T21:17:12.840Z,15.73
2023-01-27T21:19:42.401Z,18.13
2023-01-27T21:22:11.004Z,20.20
2023-01-27T21:24:41.281Z,20.85
2023-01-27T21:27:14.383Z,18.00
2023-01-27T21:29:44.428Z,18.25
2023-01-27T21:32:13.545Z,19.80
2023-01-27T21:34:42.640Z,15.05
2023-01-27T21:37:11.261Z,15.88
2023-01-27T21:39:40.824Z,16.92
2023-01-27T21:42:18.633Z,15.27
2023-01-27T21:45:06.309Z,17.20
2023-01-27T21:47:35.472Z,13.85
2023-01-27T21:50:07.152Z,18.10
2023-01-27T21:52:51.057Z,13.52
2023-01-27T21:55:24.546Z,17.98
2023-01-27T21:57:56.073Z,20.38
2023-01-27T22:00:29.912Z,19.70
2023-01-27T22:03:03.450Z,17.92
2023-01-27T22:05:34.161Z,18.27
2023-01-27T22:08:03.393Z,17.85
2023-01-27T22:10:32.987Z,15.18
2023-01-27T22:13:04.229Z,15.52
2023-01-27T22:15:33.229Z,13.35
2023-01-27T22:18:02.213Z,15.88
2023-01-27T22:20:30.731Z,14.05
2023-01-27T22:23:00.413Z,20.98
2023-01-27T22:25:31.553Z,17.38
2023-01-27T22:28:04.052Z,19.42
2023-01-27T22:30:33.046Z,17.48
2023-01-27T22:33:02.387Z,14.73
2023-01-27T22:35:31.872Z,15.55
2023-01-27T22:38:03.189Z,23.90
2023-01-27T22:40:32.712Z,15.77
2023-01-27T22:43:01.688Z,18.33
2023-01-27T22:45:30.339Z,16.25
2023-01-27T22:47:59.278Z,16.38
2023-01-27T22:50:28.059Z,15.90
2023-01-27T22:52:57.547Z,16.67
2023-01-27T22:55:27.644Z,15.30
2023-01-27T22:57:57.240Z,17.27
2023-01-27T23:00:25.941Z,17.85
2023-01-27T23:02:54.827Z,19.17
2023-01-27T23:05:23.668Z,13.70
2023-01-27T23:07:52.297Z,16.20
2023-01-27T23:10:21.131Z,14.15
2023-01-27T23:12:51.159Z,15.50
2023-01-27T23:15:19.315Z,13.98
2023-01-27T23:17:49.556Z,12.18
2023-01-27T23:20:18.177Z,16.33
2023-01-27T23:22:46.423Z,14.18
2023-01-27T23:25:15.752Z,12.88
2023-01-27T23:27:44.145Z,11.20
2023-01-27T23:30:12.767Z,16.30
2023-01-27T23:32:41.173Z,13.27
2023-01-27T23:35:10.299Z,13.23
2023-01-27T23:37:38.632Z,14.63
2023-01-27T23:40:08.343Z,13.65
2023-01-27T23:42:37.128Z,11.43
2023-01-27T23:45:05.941Z,10.60
2023-01-27T23:47:34.720Z,12.43
2023-01-27T23:50:03.842Z,13.55
2023-01-27T23:52:36.193Z,14.88
2023-01-27T23:55:06.835Z,11.93
2023-01-27T23:57:35.104Z,14.05
