createdAt,value
2017-12-28T00:01:53.531Z,22.50
2017-12-28T00:04:19.809Z,23.13
2017-12-28T00:06:46.845Z,23.60
2017-12-28T00:09:13.875Z,24.37
2017-12-28T00:11:40.151Z,21.13
2017-12-28T00:14:06.583Z,26.07
2017-12-28T00:16:32.885Z,25.57
2017-12-28T00:18:59.964Z,22.60
2017-12-28T00:21:26.287Z,22.80
2017-12-28T00:23:53.358Z,26.40
2017-12-28T00:26:19.614Z,23.50
2017-12-28T00:28:45.914Z,25.00
2017-12-28T00:31:12.236Z,23.77
2017-12-28T00:33:38.550Z,29.07
2017-12-28T00:36:05.598Z,26.67
2017-12-28T00:38:32.627Z,22.27
2017-12-28T00:40:58.915Z,27.13
2017-12-28T00:43:25.192Z,29.70
2017-12-28T00:45:51.539Z,24.90
2017-12-28T00:48:17.850Z,27.33
2017-12-28T00:50:44.118Z,30.87
2017-12-28T00:53:10.443Z,31.73
2017-12-28T00:55:36.736Z,30.23
2017-12-28T00:58:03.049Z,32.70
2017-12-28T01:00:30.047Z,33.77
2017-12-28T01:02:56.357Z,25.10
2017-12-28T01:05:23.439Z,29.07
2017-12-28T01:07:49.716Z,28.90
2017-12-28T01:10:16.159Z,29.23
2017-12-28T01:12:42.485Z,27.93
2017-12-28T01:15:08.838Z,25.80
2017-12-28T01:17:35.854Z,23.60
2017-12-28T01:20:02.202Z,18.87
2017-12-28T01:22:28.495Z,22.00
2017-12-28T01:24:54.780Z,25.63
2017-12-28T01:27:21.074Z,26.23
2017-12-28T01:29:47.393Z,23.50
2017-12-28T01:32:13.748Z,27.30
2017-12-28T01:34:40.054Z,25.50
2017-12-28T01:37:06.332Z,18.27
2017-12-28T01:39:33.474Z,26.53
2017-12-28T01:42:00.765Z,26.90
2017-12-28T01:44:27.052Z,14.33
2017-12-28T01:46:54.061Z,12.20
2017-12-28T01:49:20.341Z,19.13
2017-12-28T01:51:47.383Z,15.93
2017-12-28T01:54:14.415Z,14.20
2017-12-28T01:56:40.720Z,11.97
2017-12-28T01:59:06.983Z,10.77
2017-12-28T02:01:33.249Z,17.40
2017-12-28T02:03:59.542Z,19.30
2017-12-28T02:06:26.569Z,17.27
2017-12-28T02:08:52.876Z,18.03
2017-12-28T02:11:19.143Z,12.90
2017-12-28T02:13:45.471Z,12.73
2017-12-28T02:16:11.724Z,12.20
2017-12-28T02:18:38.753Z,14.33
2017-12-28T02:21:05.012Z,16.37
2017-12-28T02:23:32.044Z,13.10
2017-12-28T02:25:59.070Z,12.77
2017-12-28T02:28:25.314Z,13.07
2017-12-28T02:30:51.612Z,11.93
2017-12-28T02:33:17.903Z,11.23
2017-12-28T02:35:44.160Z,12.40
2017-12-28T02:38:10.466Z,16.67
2017-12-28T02:40:36.752Z,11.03
2017-12-28T02:43:03.094Z,12.33
2017-12-28T02:45:29.319Z,10.43
2017-12-28T02:47:55.643Z,9.50
2017-12-28T02:50:21.939Z,8.27
2017-12-28T02:52:48.195Z,8.63
2017-12-28T02:55:14.537Z,11.13
2017-12-28T02:57:40.819Z,15.00
2017-12-28T03:00:07.075Z,10.50
2017-12-28T03:02:33.389Z,10.03
2017-12-28T03:04:59.743Z,12.60
2017-12-28T03:07:26.027Z,18.13
2017-12-28T03:09:52.265Z,14.50
2017-12-28T03:12:18.539Z,17.40
2017-12-28T03:14:44.827Z,16.30
2017-12-28T03:17:11.056Z,18.27
2017-12-28T03:19:37.387Z,9.27
2017-12-28T03:22:03.645Z,11.40
2017-12-28T03:24:29.951Z,12.00
2017-12-28T03:26:56.348Z,9.70
2017-12-28T03:29:23.366Z,9.07
2017-12-28T03:31:49.694Z,9.17
2017-12-28T03:34:15.973Z,10.17
2017-12-28T03:36:42.266Z,12.77
2017-12-28T03:39:08.586Z,8.53
2017-12-28T03:41:34.830Z,9.53
2017-12-28T03:44:01.152Z,9.03
2017-12-28T03:46:27.458Z,7.30
2017-12-28T03:48:53.960Z,12.17
2017-12-28T03:51:20.256Z,6.60
2017-12-28T03:53:46.506Z,6.70
2017-12-28T03:56:13.557Z,7.30
2017-12-28T03:58:40.573Z,6.07
2017-12-28T04:01:06.835Z,7.73
2017-12-28T04:03:33.835Z,8.10
2017-12-28T04:06:00.099Z,6.40
2017-12-28T04:08:27.081Z,6.77
2017-12-28T04:10:53.349Z,7.53
2017-12-28T04:13:19.611Z,5.93
2017-12-28T04:15:46.593Z,5.77
2017-12-28T04:18:12.882Z,5.17
2017-12-28T04:20:39.134Z,4.53
2017-12-28T04:23:06.155Z,5.20
2017-12-28T04:25:33.184Z,7.97
2017-12-28T04:27:59.441Z,6.50
2017-12-28T04:30:26.472Z,4.03
2017-12-28T04:32:52.738Z,7.50
2017-12-28T04:35:19.760Z,6.73
2017-12-28T04:37:45.994Z,5.10
2017-12-28T04:40:13.040Z,5.40
2017-12-28T04:42:40.122Z,6.27
2017-12-28T04:45:06.451Z,5.83
2017-12-28T04:47:32.670Z,5.57
2017-12-28T04:49:58.966Z,5.60
2017-12-28T04:52:25.253Z,6.17
2017-12-28T04:54:51.612Z,6.03
2017-12-28T04:57:17.881Z,6.80
2017-12-28T04:59:44.873Z,4.70
2017-12-28T05:02:11.175Z,4.63
2017-12-28T05:04:37.474Z,10.10
2017-12-28T05:07:04.521Z,5.37
2017-12-28T05:09:30.771Z,5.77
2017-12-28T05:11:57.823Z,4.87
2017-12-28T05:14:24.138Z,5.60
2017-12-28T05:16:51.203Z,6.27
2017-12-28T05:19:17.447Z,6.00
2017-12-28T05:21:43.905Z,6.40
2017-12-28T05:24:10.184Z,3.70
2017-12-28T05:26:37.187Z,4.70
2017-12-28T05:29:03.529Z,7.03
2017-12-28T05:31:29.816Z,16.17
2017-12-28T05:33:56.252Z,6.70
2017-12-28T05:36:22.532Z,4.50
2017-12-28T05:38:48.829Z,7.73
2017-12-28T05:41:15.146Z,4.90
2017-12-28T05:43:41.438Z,8.83
2017-12-28T05:46:07.750Z,6.47
2017-12-28T05:48:34.132Z,7.20
2017-12-28T05:51:00.401Z,7.07
2017-12-28T05:53:26.659Z,6.23
2017-12-28T05:55:53.749Z,6.30
2017-12-28T05:58:20.038Z,5.90
2017-12-28T06:00:47.101Z,7.10
2017-12-28T06:03:14.134Z,5.90
2017-12-28T06:05:41.203Z,6.63
2017-12-28T06:08:08.247Z,5.80
2017-12-28T06:10:35.332Z,8.77
2017-12-28T06:13:01.592Z,5.00
2017-12-28T06:15:27.947Z,6.60
2017-12-28T06:17:55.022Z,6.73
2017-12-28T06:20:21.328Z,7.40
2017-12-28T06:22:48.344Z,7.37
2017-12-28T06:25:14.680Z,8.03
2017-12-28T06:27:40.942Z,7.50
2017-12-28T06:30:07.994Z,8.37
2017-12-28T06:32:35.000Z,11.57
2017-12-28T06:35:01.289Z,7.50
2017-12-28T06:37:27.637Z,11.00
2017-12-28T06:39:53.943Z,12.47
2017-12-28T06:42:20.174Z,10.50
2017-12-28T06:44:46.457Z,9.20
2017-12-28T06:47:12.737Z,11.97
2017-12-28T06:49:39.041Z,12.60
2017-12-28T06:52:05.347Z,15.80
2017-12-28T06:54:31.633Z,16.17
2017-12-28T06:56:57.931Z,15.07
2017-12-28T06:59:24.967Z,13.47
2017-12-28T07:01:51.235Z,15.77
2017-12-28T07:04:17.565Z,15.53
2017-12-28T07:06:43.811Z,14.30
2017-12-28T07:09:10.088Z,20.87
2017-12-28T07:11:37.133Z,15.37
2017-12-28T07:14:03.410Z,14.47
2017-12-28T07:16:29.648Z,13.20
2017-12-28T07:18:55.928Z,14.67
2017-12-28T07:21:22.200Z,15.43
2017-12-28T07:23:51.881Z,14.00
2017-12-28T07:26:18.181Z,14.40
2017-12-28T07:28:44.443Z,13.23
2017-12-28T07:31:17.306Z,15.83
2017-12-28T07:33:43.732Z,12.83
2017-12-28T07:36:09.971Z,14.33
2017-12-28T07:38:36.224Z,15.90
2017-12-28T07:41:03.300Z,15.87
2017-12-28T07:43:29.634Z,16.27
2017-12-28T07:45:56.056Z,17.73
2017-12-28T07:48:22.323Z,15.33
2017-12-28T07:50:48.620Z,18.23
2017-12-28T07:53:14.922Z,17.77
2017-12-28T07:55:41.924Z,15.83
2017-12-28T07:58:08.196Z,17.97
2017-12-28T08:00:35.208Z,16.07
2017-12-28T08:03:01.509Z,16.80
2017-12-28T08:05:34.777Z,15.73
2017-12-28T08:08:01.796Z,17.70
2017-12-28T08:10:28.072Z,16.30
2017-12-28T08:12:54.338Z,18.23
2017-12-28T08:15:20.600Z,19.70
2017-12-28T08:17:47.631Z,14.90
2017-12-28T08:20:13.879Z,17.47
2017-12-28T08:22:40.918Z,20.07
2017-12-28T08:25:07.195Z,21.30
2017-12-28T08:27:33.472Z,16.13
2017-12-28T08:29:59.708Z,19.57
2017-12-28T08:32:26.011Z,18.20
2017-12-28T08:34:52.315Z,22.33
2017-12-28T08:37:18.606Z,17.97
2017-12-28T08:39:45.738Z,18.60
2017-12-28T08:42:12.050Z,20.83
2017-12-28T08:44:38.339Z,18.53
2017-12-28T08:47:04.649Z,16.93
2017-12-28T08:49:38.744Z,17.37
2017-12-28T08:52:05.099Z,16.17
2017-12-28T08:54:32.205Z,17.00
2017-12-28T08:56:58.510Z,14.17
2017-12-28T08:59:24.818Z,14.23
2017-12-28T09:01:51.067Z,12.13
2017-12-28T09:04:17.381Z,12.53
2017-12-28T09:06:43.675Z,16.97
2017-12-28T09:09:09.917Z,19.37
2017-12-28T09:11:36.252Z,14.80
2017-12-28T09:14:03.322Z,17.93
2017-12-28T09:16:29.633Z,13.93
2017-12-28T09:18:56.681Z,20.30
2017-12-28T09:21:23.705Z,22.70
2017-12-28T09:23:49.996Z,18.30
2017-12-28T09:26:18.607Z,18.63
2017-12-28T09:28:45.668Z,18.70
2017-12-28T09:31:11.900Z,20.57
2017-12-28T09:33:38.192Z,19.27
2017-12-28T09:36:04.479Z,14.50
2017-12-28T09:38:31.450Z,17.33
2017-12-28T09:40:57.770Z,17.40
2017-12-28T09:43:24.804Z,17.77
2017-12-28T09:45:51.851Z,16.77
2017-12-28T09:48:18.851Z,16.17
2017-12-28T09:50:45.221Z,17.40
2017-12-28T09:53:11.532Z,15.33
2017-12-28T09:55:44.686Z,17.67
2017-12-28T09:58:10.944Z,16.03
2017-12-28T10:00:37.253Z,18.07
2017-12-28T10:03:03.562Z,18.33
2017-12-28T10:05:30.568Z,21.13
2017-12-28T10:07:56.904Z,21.30
2017-12-28T10:10:23.187Z,20.50
2017-12-28T10:12:49.516Z,20.03
2017-12-28T10:15:15.829Z,16.77
2017-12-28T10:17:42.934Z,15.53
2017-12-28T10:20:09.268Z,20.70
2017-12-28T10:22:35.559Z,17.67
2017-12-28T10:25:01.825Z,16.20
2017-12-28T10:27:28.149Z,16.10
2017-12-28T10:29:54.461Z,12.70
2017-12-28T10:32:20.791Z,12.03
2017-12-28T10:34:47.123Z,16.77
2017-12-28T10:37:13.401Z,15.73
2017-12-28T10:39:39.707Z,11.83
2017-12-28T10:42:05.989Z,9.43
2017-12-28T10:44:32.288Z,8.90
2017-12-28T10:46:58.600Z,11.97
2017-12-28T10:49:25.086Z,10.20
2017-12-28T10:51:51.361Z,10.33
2017-12-28T10:54:17.675Z,9.97
2017-12-28T10:56:43.935Z,11.67
2017-12-28T10:59:11.110Z,13.77
2017-12-28T11:01:38.124Z,12.27
2017-12-28T11:04:04.408Z,8.70
2017-12-28T11:06:30.646Z,9.03
2017-12-28T11:08:56.882Z,10.97
2017-12-28T11:11:23.170Z,10.53
2017-12-28T11:13:49.484Z,8.83
2017-12-28T11:16:15.784Z,10.60
2017-12-28T11:18:42.043Z,9.90
2017-12-28T11:21:08.345Z,11.00
2017-12-28T11:23:34.605Z,9.60
2017-12-28T11:26:00.896Z,13.13
2017-12-28T11:28:27.138Z,10.17
2017-12-28T11:30:53.391Z,10.20
2017-12-28T11:33:19.691Z,11.17
2017-12-28T11:35:45.983Z,8.77
2017-12-28T11:38:12.991Z,7.83
2017-12-28T11:40:39.283Z,9.57
2017-12-28T11:43:05.585Z,8.53
2017-12-28T11:45:32.603Z,11.33
2017-12-28T11:47:58.891Z,7.13
2017-12-28T11:50:31.401Z,7.00
2017-12-28T11:53:03.857Z,7.37
2017-12-28T11:55:30.967Z,8.70
2017-12-28T11:57:58.011Z,6.93
2017-12-28T12:00:26.897Z,8.37
2017-12-28T12:03:00.193Z,4.23
2017-12-28T12:05:27.303Z,6.83
2017-12-28T12:07:53.593Z,16.13
2017-12-28T12:10:21.771Z,5.13
2017-12-28T12:12:48.070Z,6.30
2017-12-28T12:15:14.395Z,5.83
2017-12-28T12:17:40.680Z,13.00
2017-12-28T12:20:06.964Z,6.37
2017-12-28T12:22:33.227Z,6.90
2017-12-28T12:24:59.550Z,7.23
2017-12-28T12:27:25.818Z,6.70
2017-12-28T12:29:52.130Z,6.33
2017-12-28T12:32:18.387Z,5.60
2017-12-28T12:34:44.676Z,6.80
2017-12-28T12:37:10.992Z,5.40
2017-12-28T12:39:37.966Z,6.83
2017-12-28T12:42:04.278Z,5.30
2017-12-28T12:44:30.550Z,4.47
2017-12-28T12:46:56.798Z,9.90
2017-12-28T12:49:23.097Z,9.83
2017-12-28T12:51:49.382Z,2.97
2017-12-28T12:54:17.347Z,8.30
2017-12-28T12:56:44.351Z,4.10
2017-12-28T12:59:10.585Z,11.47
2017-12-28T13:01:36.869Z,6.83
2017-12-28T13:04:03.186Z,6.00
2017-12-28T13:06:30.229Z,9.90
2017-12-28T13:08:57.312Z,4.50
2017-12-28T13:11:24.313Z,5.70
2017-12-28T13:13:50.600Z,9.23
2017-12-28T13:16:16.918Z,6.53
2017-12-28T13:18:43.222Z,10.50
2017-12-28T13:21:10.230Z,5.13
2017-12-28T13:23:36.548Z,9.50
2017-12-28T13:26:02.812Z,9.30
2017-12-28T13:28:29.828Z,8.33
2017-12-28T13:30:56.105Z,8.83
2017-12-28T13:33:23.091Z,4.20
2017-12-28T13:35:49.408Z,9.97
2017-12-28T13:38:15.677Z,4.40
2017-12-28T13:40:41.983Z,6.90
2017-12-28T13:43:08.280Z,4.60
2017-12-28T13:45:35.357Z,6.83
2017-12-28T13:48:01.651Z,6.53
2017-12-28T13:50:28.715Z,11.40
2017-12-28T13:52:55.033Z,9.03
2017-12-28T13:55:22.064Z,5.13
2017-12-28T13:57:48.343Z,5.73
2017-12-28T14:00:14.673Z,11.30
2017-12-28T14:02:40.910Z,5.13
2017-12-28T14:05:07.204Z,7.20
2017-12-28T14:07:35.044Z,5.17
2017-12-28T14:10:01.366Z,10.50
2017-12-28T14:12:27.696Z,6.50
2017-12-28T14:14:54.018Z,11.13
2017-12-28T14:17:20.360Z,14.57
2017-12-28T14:19:46.698Z,7.00
2017-12-28T14:22:12.968Z,5.60
2017-12-28T14:24:40.004Z,6.70
2017-12-28T14:27:07.025Z,10.83
2017-12-28T14:29:33.284Z,13.90
2017-12-28T14:32:00.303Z,8.43
2017-12-28T14:34:26.562Z,8.53
2017-12-28T14:36:53.567Z,10.50
2017-12-28T14:39:19.855Z,9.53
2017-12-28T14:41:46.119Z,5.57
2017-12-28T14:44:12.441Z,7.80
2017-12-28T14:46:38.739Z,15.97
2017-12-28T14:49:05.011Z,14.10
2017-12-28T14:51:31.307Z,6.53
2017-12-28T14:53:57.644Z,9.73
2017-12-28T14:56:23.906Z,6.73
2017-12-28T14:58:50.232Z,7.80
2017-12-28T15:01:16.483Z,11.17
2017-12-28T15:03:42.794Z,6.60
2017-12-28T15:06:09.088Z,8.23
2017-12-28T15:08:35.368Z,9.80
2017-12-28T15:11:01.701Z,11.83
2017-12-28T15:13:28.018Z,10.40
2017-12-28T15:15:54.328Z,6.10
2017-12-28T15:18:20.613Z,11.73
2017-12-28T15:20:47.636Z,10.13
2017-12-28T15:23:13.976Z,18.53
2017-12-28T15:25:40.994Z,8.43
2017-12-28T15:28:07.300Z,3.77
2017-12-28T15:30:33.577Z,9.70
2017-12-28T15:32:59.857Z,8.60
2017-12-28T15:35:26.143Z,25.13
2017-12-28T15:37:52.427Z,13.13
2017-12-28T15:40:18.781Z,10.80
2017-12-28T15:42:45.091Z,12.37
2017-12-28T15:45:11.391Z,9.17
2017-12-28T15:47:38.451Z,14.63
2017-12-28T15:50:04.747Z,8.93
2017-12-28T15:52:31.021Z,14.67
2017-12-28T15:54:57.309Z,29.47
2017-12-28T15:57:23.639Z,9.63
2017-12-28T15:59:49.895Z,15.23
2017-12-28T16:02:16.981Z,7.17
2017-12-28T16:04:43.279Z,12.87
2017-12-28T16:07:10.322Z,17.07
2017-12-28T16:09:37.422Z,7.57
2017-12-28T16:12:03.720Z,8.37
2017-12-28T16:14:30.054Z,18.07
2017-12-28T16:16:56.360Z,4.57
2017-12-28T16:19:23.422Z,10.37
2017-12-28T16:21:49.786Z,7.77
2017-12-28T16:24:16.212Z,6.57
2017-12-28T16:26:42.525Z,17.87
2017-12-28T16:29:08.772Z,15.30
2017-12-28T16:31:35.173Z,19.53
2017-12-28T16:34:02.189Z,6.67
2017-12-28T16:36:28.521Z,6.43
2017-12-28T16:38:55.549Z,6.87
2017-12-28T16:41:21.805Z,10.50
2017-12-28T16:43:48.135Z,8.03
2017-12-28T16:46:14.463Z,10.17
2017-12-28T16:48:41.499Z,7.90
2017-12-28T16:51:07.825Z,4.93
2017-12-28T16:53:34.121Z,11.40
2017-12-28T16:56:00.457Z,21.57
2017-12-28T16:58:26.728Z,16.67
2017-12-28T17:00:53.051Z,8.83
2017-12-28T17:03:19.384Z,10.67
2017-12-28T17:05:45.694Z,7.73
2017-12-28T17:08:11.971Z,10.20
2017-12-28T17:10:39.026Z,15.53
2017-12-28T17:13:06.742Z,9.30
2017-12-28T17:15:33.100Z,8.33
2017-12-28T17:17:59.399Z,15.93
2017-12-28T17:20:25.680Z,10.43
2017-12-28T17:22:52.687Z,8.27
2017-12-28T17:25:19.188Z,8.97
2017-12-28T17:27:45.465Z,14.10
2017-12-28T17:30:11.759Z,16.17
2017-12-28T17:32:38.108Z,15.83
2017-12-28T17:35:04.427Z,12.40
2017-12-28T17:37:30.689Z,14.07
2017-12-28T17:39:56.944Z,10.23
2017-12-28T17:42:23.233Z,10.57
2017-12-28T17:44:49.553Z,7.23
2017-12-28T17:47:15.870Z,11.00
2017-12-28T17:49:42.173Z,18.07
2017-12-28T17:52:09.225Z,13.67
2017-12-28T17:54:35.680Z,11.90
2017-12-28T17:57:01.931Z,10.83
2017-12-28T17:59:28.248Z,5.03
2017-12-28T18:01:54.563Z,12.30
2017-12-28T18:04:20.913Z,14.37
2017-12-28T18:06:47.250Z,16.43
2017-12-28T18:09:13.542Z,15.67
2017-12-28T18:11:40.596Z,13.30
2017-12-28T18:14:06.960Z,9.77
2017-12-28T18:16:33.236Z,10.30
2017-12-28T18:18:59.561Z,12.80
2017-12-28T18:21:26.304Z,10.80
2017-12-28T18:23:53.348Z,4.80
2017-12-28T18:26:19.629Z,20.77
2017-12-28T18:28:45.982Z,10.00
2017-12-28T18:31:12.288Z,19.10
2017-12-28T18:33:38.518Z,12.67
2017-12-28T18:36:04.889Z,8.03
2017-12-28T18:38:31.220Z,8.03
2017-12-28T18:40:57.484Z,9.47
2017-12-28T18:43:24.569Z,10.90
2017-12-28T18:45:50.824Z,8.20
2017-12-28T18:48:17.209Z,11.10
2017-12-28T18:50:43.504Z,8.93
2017-12-28T18:53:10.081Z,7.10
2017-12-28T18:55:36.363Z,14.80
2017-12-28T18:58:02.675Z,9.37
2017-12-28T19:00:29.611Z,11.50
2017-12-28T19:02:55.921Z,12.17
2017-12-28T19:05:22.249Z,7.20
2017-12-28T19:07:48.651Z,22.37
2017-12-28T19:10:14.916Z,13.90
2017-12-28T19:12:41.291Z,9.53
2017-12-28T19:15:07.598Z,12.67
2017-12-28T19:17:33.962Z,11.13
2017-12-28T19:20:00.553Z,9.90
2017-12-28T19:22:26.908Z,8.40
2017-12-28T19:24:53.212Z,12.17
2017-12-28T19:27:19.588Z,11.43
2017-12-28T19:29:45.923Z,5.40
2017-12-28T19:32:12.272Z,8.30
2017-12-28T19:34:39.331Z,12.37
2017-12-28T19:37:06.424Z,11.80
2017-12-28T19:39:32.715Z,11.43
2017-12-28T19:41:59.009Z,10.73
2017-12-28T19:44:25.385Z,8.00
2017-12-28T19:46:51.694Z,20.80
2017-12-28T19:49:18.828Z,8.20
2017-12-28T19:51:45.209Z,7.23
2017-12-28T19:54:11.600Z,8.17
2017-12-28T19:56:38.134Z,15.20
2017-12-28T19:59:04.492Z,13.23
2017-12-28T20:01:30.822Z,5.30
2017-12-28T20:03:57.876Z,8.03
2017-12-28T20:06:33.003Z,9.43
2017-12-28T20:09:00.060Z,14.53
2017-12-28T20:11:26.748Z,7.90
2017-12-28T20:13:53.060Z,9.73
2017-12-28T20:16:19.422Z,5.40
2017-12-28T20:18:46.226Z,14.23
2017-12-28T20:21:12.634Z,12.10
2017-12-28T20:23:40.762Z,7.93
2017-12-28T20:26:07.096Z,8.83
2017-12-28T20:28:33.364Z,14.00
2017-12-28T20:31:00.414Z,7.80
2017-12-28T20:33:26.730Z,5.80
2017-12-28T20:35:53.022Z,16.50
2017-12-28T20:38:19.371Z,5.83
2017-12-28T20:40:45.759Z,9.40
2017-12-28T20:43:12.081Z,5.97
2017-12-28T20:45:38.403Z,7.70
2017-12-28T20:48:05.518Z,12.57
2017-12-28T20:50:31.843Z,11.83
2017-12-28T20:52:58.203Z,8.43
2017-12-28T20:55:25.273Z,5.47
2017-12-28T20:57:51.553Z,15.70
2017-12-28T21:00:17.884Z,6.13
2017-12-28T21:02:44.267Z,11.10
2017-12-28T21:05:10.597Z,6.60
2017-12-28T21:07:36.872Z,9.80
2017-12-28T21:10:03.166Z,14.00
2017-12-28T21:12:29.539Z,6.47
2017-12-28T21:14:55.818Z,5.00
2017-12-28T21:17:22.084Z,7.83
2017-12-28T21:19:48.462Z,9.10
2017-12-28T21:22:15.542Z,20.43
2017-12-28T21:24:41.840Z,9.30
2017-12-28T21:27:08.884Z,6.20
2017-12-28T21:29:35.196Z,9.00
2017-12-28T21:32:01.486Z,13.10
2017-12-28T21:34:27.855Z,7.10
2017-12-28T21:36:54.143Z,11.40
2017-12-28T21:39:20.419Z,10.80
2017-12-28T21:41:46.737Z,13.53
2017-12-28T21:44:13.038Z,15.30
2017-12-28T21:46:39.325Z,15.90
2017-12-28T21:49:05.763Z,7.93
2017-12-28T21:51:32.772Z,10.17
2017-12-28T21:53:59.111Z,9.90
2017-12-28T21:56:25.441Z,8.40
2017-12-28T21:58:51.743Z,10.07
2017-12-28T22:01:17.999Z,14.03
2017-12-28T22:03:44.427Z,21.83
2017-12-28T22:06:10.725Z,7.23
2017-12-28T22:08:37.216Z,10.00
2017-12-28T22:11:03.492Z,14.70
2017-12-28T22:13:29.722Z,8.13
2017-12-28T22:15:56.041Z,8.37
2017-12-28T22:18:23.072Z,14.27
2017-12-28T22:20:50.086Z,8.13
2017-12-28T22:23:16.484Z,20.10
2017-12-28T22:25:42.764Z,9.40
2017-12-28T22:28:09.136Z,9.63
2017-12-28T22:30:35.426Z,4.60
2017-12-28T22:33:01.734Z,5.07
2017-12-28T22:35:28.026Z,7.33
2017-12-28T22:37:54.276Z,9.47
2017-12-28T22:40:20.607Z,6.83
2017-12-28T22:42:46.888Z,11.30
2017-12-28T22:45:13.166Z,11.43
2017-12-28T22:47:39.478Z,6.33
2017-12-28T22:50:05.802Z,8.67
2017-12-28T22:52:32.134Z,10.67
2017-12-28T22:54:58.384Z,11.60
2017-12-28T22:57:24.732Z,11.13
2017-12-28T22:59:51.021Z,5.67
2017-12-28T23:02:18.056Z,5.67
2017-12-28T23:04:45.078Z,7.10
2017-12-28T23:07:12.125Z,6.13
2017-12-28T23:09:38.435Z,12.60
2017-12-28T23:12:04.755Z,8.33
2017-12-28T23:14:31.058Z,5.07
2017-12-28T23:16:57.413Z,10.30
2017-12-28T23:19:23.687Z,6.80
2017-12-28T23:21:50.019Z,9.37
2017-12-28T23:24:16.343Z,6.00
2017-12-28T23:26:42.691Z,7.53
2017-12-28T23:29:08.966Z,6.40
2017-12-28T23:31:35.305Z,6.57
2017-12-28T23:34:01.605Z,8.40
2017-12-28T23:36:28.629Z,11.13
2017-12-28T23:38:54.903Z,6.43
2017-12-28T23:41:21.194Z,7.33
2017-12-28T23:43:48.598Z,6.30
2017-12-28T23:46:14.860Z,6.67
2017-12-28T23:48:41.146Z,7.90
2017-12-28T23:51:07.460Z,7.47
2017-12-28T23:53:34.499Z,7.40
2017-12-28T23:56:01.546Z,5.10
2017-12-28T23:58:28.606Z,12.20
