createdAt,value
2022-08-24T00:01:48.237Z,49.68
2022-08-24T00:04:16.154Z,49.82
2022-08-24T00:06:44.486Z,50.08
2022-08-24T00:09:11.583Z,50.84
2022-08-24T00:11:38.495Z,50.92
2022-08-24T00:14:05.638Z,50.73
2022-08-24T00:16:32.613Z,50.30
2022-08-24T00:19:00.598Z,50.07
2022-08-24T00:21:27.547Z,50.95
2022-08-24T00:23:54.646Z,50.92
2022-08-24T00:26:28.741Z,52.20
2022-08-24T00:28:57.759Z,52.96
2022-08-24T00:31:26.355Z,52.84
2022-08-24T00:33:54.403Z,52.69
2022-08-24T00:36:21.975Z,52.81
2022-08-24T00:38:49.752Z,51.60
2022-08-24T00:41:17.861Z,52.34
2022-08-24T00:43:58.359Z,52.73
2022-08-24T00:46:59.144Z,53.20
2022-08-24T00:49:56.611Z,53.79
2022-08-24T00:52:41.721Z,54.08
2022-08-24T00:55:17.799Z,54.63
2022-08-24T00:57:51.149Z,54.32
2022-08-24T01:00:26.561Z,53.73
2022-08-24T01:03:04.254Z,53.60
2022-08-24T01:05:35.351Z,53.39
2022-08-24T01:08:08.304Z,53.39
2022-08-24T01:10:48.729Z,53.44
2022-08-24T01:13:16.745Z,53.28
2022-08-24T01:15:50.009Z,53.82
2022-08-24T01:18:41.199Z,54.43
2022-08-24T01:21:19.836Z,54.38
2022-08-24T01:23:52.360Z,54.37
2022-08-24T01:26:30.645Z,54.37
2022-08-24T01:29:06.902Z,54.44
2022-08-24T01:31:34.823Z,54.46
2022-08-24T01:34:02.676Z,54.82
2022-08-24T01:36:45.290Z,54.59
2022-08-24T01:39:24.405Z,55.09
2022-08-24T01:41:51.764Z,55.65
2022-08-24T01:44:21.764Z,55.43
2022-08-24T01:46:53.680Z,55.38
2022-08-24T01:49:24.886Z,55.61
2022-08-24T01:51:52.070Z,55.30
2022-08-24T01:54:19.539Z,55.37
2022-08-24T01:56:46.503Z,55.08
2022-08-24T01:59:16.011Z,55.03
2022-08-24T02:01:51.931Z,55.34
2022-08-24T02:04:19.602Z,55.84
2022-08-24T02:06:46.661Z,55.91
2022-08-24T02:09:13.927Z,56.44
2022-08-24T02:11:42.213Z,56.81
2022-08-24T02:14:09.302Z,56.74
2022-08-24T02:16:36.826Z,56.97
2022-08-24T02:19:04.253Z,56.98
2022-08-24T02:21:31.249Z,56.55
2022-08-24T02:23:58.372Z,56.77
2022-08-24T02:26:26.744Z,56.67
2022-08-24T02:28:59.380Z,56.44
2022-08-24T02:31:31.162Z,56.51
2022-08-24T02:33:58.497Z,56.49
2022-08-24T02:36:26.760Z,56.38
2022-08-24T02:38:55.869Z,56.87
2022-08-24T02:41:26.815Z,57.08
2022-08-24T02:43:55.841Z,56.78
2022-08-24T02:46:28.524Z,57.17
2022-08-24T02:49:10.334Z,57.15
2022-08-24T02:51:44.083Z,56.95
2022-08-24T02:54:17.526Z,56.73
2022-08-24T02:56:45.596Z,56.85
2022-08-24T02:59:13.466Z,57.12
2022-08-24T03:01:40.567Z,57.16
2022-08-24T03:04:08.024Z,57.31
2022-08-24T03:06:35.131Z,57.96
2022-08-24T03:09:02.293Z,57.68
2022-08-24T03:11:29.519Z,57.40
2022-08-24T03:13:59.111Z,57.58
2022-08-24T03:16:28.486Z,57.21
2022-08-24T03:18:55.779Z,57.97
2022-08-24T03:21:22.898Z,57.79
2022-08-24T03:23:49.834Z,58.44
2022-08-24T03:26:17.136Z,59.26
2022-08-24T03:28:44.486Z,59.19
2022-08-24T03:31:12.611Z,59.26
2022-08-24T03:33:39.756Z,59.63
2022-08-24T03:36:11.258Z,59.99
2022-08-24T03:38:41.664Z,59.84
2022-08-24T03:41:09.237Z,60.20
2022-08-24T03:43:47.210Z,60.06
2022-08-24T03:46:21.353Z,59.90
2022-08-24T03:48:49.480Z,59.68
2022-08-24T03:51:23.337Z,59.61
2022-08-24T03:53:52.128Z,59.44
2022-08-24T03:56:19.731Z,59.78
2022-08-24T03:58:48.049Z,59.66
2022-08-24T04:01:17.087Z,60.16
2022-08-24T04:03:47.400Z,61.09
2022-08-24T04:06:18.050Z,61.12
2022-08-24T04:08:45.459Z,61.14
2022-08-24T04:11:23.103Z,61.23
2022-08-24T04:13:56.457Z,61.19
2022-08-24T04:16:25.059Z,61.27
2022-08-24T04:18:52.229Z,61.16
2022-08-24T04:21:27.289Z,61.34
2022-08-24T04:23:55.429Z,61.34
2022-08-24T04:26:44.247Z,60.74
2022-08-24T04:29:16.585Z,60.64
2022-08-24T04:31:44.548Z,60.53
2022-08-24T04:34:13.617Z,60.91
2022-08-24T04:36:44.774Z,60.97
2022-08-24T04:39:12.328Z,60.94
2022-08-24T04:41:41.740Z,61.19
2022-08-24T04:44:09.046Z,61.27
2022-08-24T04:46:35.993Z,60.33
2022-08-24T04:49:03.018Z,60.99
2022-08-24T04:51:32.852Z,60.87
2022-08-24T04:54:05.071Z,60.83
2022-08-24T04:56:32.116Z,60.66
2022-08-24T04:58:59.015Z,60.45
2022-08-24T05:01:29.015Z,60.77
2022-08-24T05:03:56.954Z,61.02
2022-08-24T05:06:28.777Z,60.68
2022-08-24T05:09:17.511Z,60.18
2022-08-24T05:11:49.748Z,60.83
2022-08-24T05:14:17.064Z,60.91
2022-08-24T05:16:45.753Z,60.64
2022-08-24T05:19:20.798Z,60.67
2022-08-24T05:21:47.922Z,60.38
2022-08-24T05:24:15.029Z,60.39
2022-08-24T05:26:42.314Z,59.99
2022-08-24T05:29:09.501Z,60.36
2022-08-24T05:31:36.429Z,60.61
2022-08-24T05:34:04.877Z,60.91
2022-08-24T05:36:38.050Z,60.18
2022-08-24T05:39:14.194Z,60.00
2022-08-24T05:41:46.370Z,60.16
2022-08-24T05:44:16.863Z,59.85
2022-08-24T05:46:45.334Z,59.48
2022-08-24T05:49:13.724Z,59.71
2022-08-24T05:51:42.614Z,60.08
2022-08-24T05:54:13.438Z,60.47
2022-08-24T05:56:40.589Z,60.35
2022-08-24T05:59:10.044Z,60.59
2022-08-24T06:01:41.188Z,60.40
2022-08-24T06:04:10.294Z,59.97
2022-08-24T06:06:38.079Z,60.06
2022-08-24T06:09:05.917Z,59.74
2022-08-24T06:11:39.454Z,59.26
2022-08-24T06:14:14.299Z,59.24
2022-08-24T06:16:46.165Z,59.67
2022-08-24T06:19:17.038Z,59.50
2022-08-24T06:21:48.188Z,59.26
2022-08-24T06:24:16.541Z,58.93
2022-08-24T06:27:03.968Z,58.74
2022-08-24T06:29:34.050Z,58.78
2022-08-24T06:32:00.852Z,58.74
2022-08-24T06:34:27.744Z,58.62
2022-08-24T06:36:54.888Z,58.17
2022-08-24T06:39:21.698Z,58.03
2022-08-24T06:41:48.592Z,57.99
2022-08-24T06:44:15.458Z,58.15
2022-08-24T06:46:42.295Z,58.20
2022-08-24T06:49:09.166Z,58.25
2022-08-24T06:51:36.054Z,57.97
2022-08-24T06:54:03.011Z,58.47
2022-08-24T06:56:30.046Z,58.07
2022-08-24T06:58:56.880Z,58.38
2022-08-24T07:01:28.341Z,58.06
2022-08-24T07:03:56.945Z,57.93
2022-08-24T07:06:25.135Z,57.71
2022-08-24T07:08:53.429Z,57.12
2022-08-24T07:11:20.898Z,57.01
2022-08-24T07:13:49.266Z,56.90
2022-08-24T07:16:19.451Z,56.79
2022-08-24T07:18:49.666Z,56.58
2022-08-24T07:21:19.605Z,56.71
2022-08-24T07:23:49.707Z,56.79
2022-08-24T07:26:23.084Z,56.79
2022-08-24T07:29:05.101Z,56.54
2022-08-24T07:31:40.158Z,55.99
2022-08-24T07:34:10.418Z,55.82
2022-08-24T07:36:44.553Z,55.46
2022-08-24T07:39:15.233Z,54.76
2022-08-24T07:42:09.075Z,54.63
2022-08-24T07:44:32.294Z,54.29
2022-08-24T07:47:10.378Z,54.03
2022-08-24T07:49:46.755Z,53.63
2022-08-24T07:52:13.737Z,53.03
2022-08-24T07:54:41.068Z,52.24
2022-08-24T07:57:08.260Z,51.74
2022-08-24T07:59:36.716Z,51.02
2022-08-24T08:02:05.210Z,50.57
2022-08-24T08:04:32.909Z,50.30
2022-08-24T08:07:03.088Z,49.39
2022-08-24T08:09:29.994Z,48.95
2022-08-24T08:11:57.198Z,48.18
2022-08-24T08:14:24.385Z,48.25
2022-08-24T08:16:51.600Z,47.98
2022-08-24T08:19:18.534Z,47.82
2022-08-24T08:22:08.980Z,46.81
2022-08-24T08:24:46.624Z,47.15
2022-08-24T08:27:17.516Z,46.80
2022-08-24T08:29:44.951Z,46.38
2022-08-24T08:32:16.889Z,46.32
2022-08-24T08:34:44.836Z,45.89
2022-08-24T08:37:16.965Z,45.29
2022-08-24T08:39:44.731Z,44.86
2022-08-24T08:42:33.202Z,43.89
2022-08-24T08:45:47.046Z,42.06
2022-08-24T08:48:47.673Z,42.32
2022-08-24T08:52:09.559Z,41.93
2022-08-24T08:55:07.901Z,40.49
2022-08-24T08:58:15.645Z,39.83
2022-08-24T09:00:53.451Z,38.98
2022-08-24T09:03:48.726Z,38.14
2022-08-24T09:06:47.612Z,36.62
2022-08-24T09:09:28.936Z,37.47
2022-08-24T09:12:13.790Z,36.64
2022-08-24T09:15:03.321Z,35.47
2022-08-24T09:18:05.305Z,35.98
2022-08-24T09:21:09.667Z,34.28
2022-08-24T09:24:00.414Z,36.65
2022-08-24T09:27:21.389Z,33.39
2022-08-24T09:30:20.843Z,33.62
2022-08-24T09:33:20.155Z,33.69
2022-08-24T09:36:25.088Z,35.34
2022-08-24T09:39:44.622Z,34.21
2022-08-24T09:42:29.443Z,35.09
2022-08-24T09:45:44.414Z,34.67
2022-08-24T09:48:57.045Z,33.51
2022-08-24T09:52:00.525Z,33.62
2022-08-24T09:54:36.712Z,33.60
2022-08-24T09:58:01.950Z,34.43
2022-08-24T10:00:48.456Z,33.92
2022-08-24T10:04:05.869Z,31.22
2022-08-24T10:06:51.403Z,32.69
2022-08-24T10:09:40.308Z,30.44
2022-08-24T10:12:28.202Z,32.48
2022-08-24T10:15:16.889Z,32.81
2022-08-24T10:18:25.599Z,31.79
2022-08-24T10:21:17.793Z,32.64
2022-08-24T10:24:18.342Z,33.42
2022-08-24T10:27:18.919Z,29.78
2022-08-24T10:30:45.824Z,31.89
2022-08-24T10:34:06.443Z,30.21
2022-08-24T10:37:05.632Z,29.74
2022-08-24T10:40:01.822Z,29.06
2022-08-24T10:43:08.914Z,27.54
2022-08-24T10:46:21.717Z,27.94
2022-08-24T10:49:27.234Z,28.74
2022-08-24T10:52:28.103Z,28.70
2022-08-24T10:54:55.285Z,27.19
2022-08-24T10:57:50.850Z,26.47
2022-08-24T11:00:22.752Z,26.30
2022-08-24T11:03:15.619Z,27.25
2022-08-24T11:05:54.587Z,26.40
2022-08-24T11:08:33.455Z,27.02
2022-08-24T11:11:15.011Z,26.75
2022-08-24T11:13:59.163Z,28.93
2022-08-24T11:16:47.621Z,28.81
2022-08-24T11:19:33.898Z,25.30
2022-08-24T11:22:27.390Z,24.43
2022-08-24T11:25:03.770Z,24.98
2022-08-24T11:27:39.590Z,25.58
2022-08-24T11:30:18.519Z,23.30
2022-08-24T11:32:52.239Z,24.25
2022-08-24T11:35:39.751Z,24.37
2022-08-24T11:38:14.423Z,23.03
2022-08-24T11:41:07.675Z,23.06
2022-08-24T11:43:59.569Z,22.69
2022-08-24T11:47:09.048Z,20.73
2022-08-24T11:49:55.249Z,21.81
2022-08-24T11:52:58.030Z,21.14
2022-08-24T11:55:46.646Z,20.99
2022-08-24T11:58:42.923Z,21.06
2022-08-24T12:01:35.267Z,20.83
2022-08-24T12:04:35.040Z,19.64
2022-08-24T12:07:29.103Z,19.05
2022-08-24T12:10:32.852Z,18.62
2022-08-24T12:13:33.531Z,18.58
2022-08-24T12:16:20.135Z,18.88
2022-08-24T12:19:36.323Z,18.45
2022-08-24T12:22:09.416Z,18.45
2022-08-24T12:24:52.137Z,18.30
2022-08-24T12:27:38.500Z,17.86
2022-08-24T12:30:16.531Z,18.29
2022-08-24T12:32:59.035Z,18.24
2022-08-24T12:35:45.784Z,19.10
2022-08-24T12:38:23.702Z,18.37
2022-08-24T12:41:14.127Z,17.80
2022-08-24T12:44:10.084Z,17.28
2022-08-24T12:46:37.478Z,18.35
2022-08-24T12:49:24.462Z,18.27
2022-08-24T12:52:25.607Z,17.34
2022-08-24T12:55:07.132Z,17.76
2022-08-24T12:58:30.343Z,17.74
2022-08-24T13:00:52.530Z,17.66
2022-08-24T13:03:37.230Z,17.58
2022-08-24T13:06:17.127Z,17.36
2022-08-24T13:08:49.315Z,17.65
2022-08-24T13:11:34.627Z,17.77
2022-08-24T13:14:18.779Z,18.79
2022-08-24T13:16:57.602Z,18.59
2022-08-24T13:19:31.351Z,18.30
2022-08-24T13:22:09.424Z,18.39
2022-08-24T13:24:37.149Z,18.51
2022-08-24T13:27:15.975Z,18.12
2022-08-24T13:30:27.123Z,18.30
2022-08-24T13:33:10.800Z,18.04
2022-08-24T13:35:40.913Z,17.68
2022-08-24T13:38:35.841Z,18.02
2022-08-24T13:41:08.939Z,17.46
2022-08-24T13:44:00.468Z,17.30
2022-08-24T13:46:46.752Z,17.62
2022-08-24T13:49:25.813Z,17.59
2022-08-24T13:52:10.407Z,18.15
2022-08-24T13:55:10.058Z,17.96
2022-08-24T13:58:03.502Z,17.91
2022-08-24T14:00:51.880Z,18.50
2022-08-24T14:03:24.384Z,18.72
2022-08-24T14:06:03.041Z,18.88
2022-08-24T14:09:36.327Z,18.43
2022-08-24T14:12:30.321Z,18.86
2022-08-24T14:15:02.416Z,18.80
2022-08-24T14:17:58.167Z,19.06
2022-08-24T14:20:40.033Z,18.88
2022-08-24T14:23:38.136Z,18.31
2022-08-24T14:26:40.553Z,18.35
2022-08-24T14:29:19.590Z,18.40
2022-08-24T14:32:01.552Z,18.54
2022-08-24T14:35:14.199Z,18.47
2022-08-24T14:38:19.776Z,19.12
2022-08-24T14:40:52.783Z,19.30
2022-08-24T14:43:28.519Z,19.10
2022-08-24T14:46:33.644Z,19.20
2022-08-24T14:49:15.558Z,19.07
2022-08-24T14:52:03.882Z,19.02
2022-08-24T14:54:37.034Z,18.72
2022-08-24T14:57:23.399Z,19.36
2022-08-24T15:00:16.321Z,19.53
2022-08-24T15:02:55.292Z,19.59
2022-08-24T15:05:45.877Z,20.58
2022-08-24T15:08:43.809Z,19.91
2022-08-24T15:11:22.108Z,19.96
2022-08-24T15:13:55.886Z,20.52
2022-08-24T15:16:42.560Z,21.54
2022-08-24T15:19:42.537Z,21.39
2022-08-24T15:22:40.878Z,22.08
2022-08-24T15:25:47.939Z,23.42
2022-08-24T15:28:29.086Z,23.42
2022-08-24T15:31:07.489Z,23.76
2022-08-24T15:33:51.145Z,24.46
2022-08-24T15:36:19.122Z,24.37
2022-08-24T15:38:46.717Z,24.87
2022-08-24T15:41:16.153Z,24.44
2022-08-24T15:44:23.488Z,24.19
2022-08-24T15:47:13.752Z,24.68
2022-08-24T15:49:59.837Z,24.99
2022-08-24T15:52:55.037Z,24.94
2022-08-24T15:55:33.050Z,25.15
2022-08-24T15:58:36.260Z,25.54
2022-08-24T16:01:30.785Z,25.30
2022-08-24T16:04:05.639Z,25.41
2022-08-24T16:06:32.688Z,25.50
2022-08-24T16:09:19.472Z,25.94
2022-08-24T16:12:22.650Z,25.81
2022-08-24T16:15:17.250Z,26.01
2022-08-24T16:17:56.296Z,26.46
2022-08-24T16:20:23.059Z,26.62
2022-08-24T16:23:00.549Z,26.76
2022-08-24T16:26:18.936Z,26.96
2022-08-24T16:28:47.109Z,26.62
2022-08-24T16:31:46.913Z,26.45
2022-08-24T16:34:29.069Z,26.09
2022-08-24T16:36:57.210Z,26.10
2022-08-24T16:39:25.624Z,25.84
2022-08-24T16:41:58.624Z,26.69
2022-08-24T16:44:33.904Z,26.77
2022-08-24T16:47:01.180Z,26.69
2022-08-24T16:49:28.081Z,27.01
2022-08-24T16:51:55.097Z,27.43
2022-08-24T16:54:21.946Z,27.77
2022-08-24T16:56:48.876Z,27.97
2022-08-24T16:59:32.583Z,28.04
2022-08-24T17:02:00.699Z,28.17
2022-08-24T17:04:27.832Z,28.25
2022-08-24T17:06:56.659Z,28.43
2022-08-24T17:09:23.917Z,28.31
2022-08-24T17:11:51.042Z,28.74
2022-08-24T17:14:19.528Z,28.73
2022-08-24T17:16:46.977Z,29.04
2022-08-24T17:19:18.407Z,29.52
2022-08-24T17:21:45.531Z,29.42
2022-08-24T17:24:12.758Z,30.19
2022-08-24T17:26:48.308Z,30.63
2022-08-24T17:29:18.520Z,30.53
2022-08-24T17:31:49.838Z,30.74
2022-08-24T17:34:24.758Z,30.86
2022-08-24T17:36:55.723Z,31.11
2022-08-24T17:39:24.827Z,31.79
2022-08-24T17:41:54.288Z,31.55
2022-08-24T17:44:26.768Z,31.88
2022-08-24T17:46:57.866Z,32.43
2022-08-24T17:49:26.785Z,32.65
2022-08-24T17:51:55.175Z,32.96
2022-08-24T17:54:22.441Z,33.43
2022-08-24T17:56:51.007Z,33.97
2022-08-24T17:59:30.375Z,34.40
2022-08-24T18:02:02.213Z,34.69
2022-08-24T18:04:32.660Z,35.10
2022-08-24T18:07:04.515Z,35.39
2022-08-24T18:09:50.911Z,35.74
2022-08-24T18:12:22.930Z,35.88
2022-08-24T18:14:50.719Z,36.42
2022-08-24T18:17:37.326Z,36.24
2022-08-24T18:20:09.190Z,36.52
2022-08-24T18:22:36.440Z,37.46
2022-08-24T18:25:04.208Z,37.10
2022-08-24T18:27:35.880Z,37.38
2022-08-24T18:30:09.207Z,37.59
2022-08-24T18:32:39.785Z,37.54
2022-08-24T18:35:07.926Z,38.12
2022-08-24T18:37:34.892Z,38.33
2022-08-24T18:40:01.941Z,39.00
2022-08-24T18:42:29.037Z,38.86
2022-08-24T18:44:56.552Z,39.38
2022-08-24T18:47:23.449Z,39.59
2022-08-24T18:49:50.301Z,40.21
2022-08-24T18:52:18.908Z,40.61
2022-08-24T18:54:49.890Z,40.60
2022-08-24T18:57:18.646Z,40.67
2022-08-24T18:59:46.301Z,40.82
2022-08-24T19:02:31.162Z,41.22
2022-08-24T19:05:12.939Z,41.87
2022-08-24T19:07:44.739Z,41.90
2022-08-24T19:10:17.317Z,42.05
2022-08-24T19:12:50.182Z,42.50
2022-08-24T19:15:31.901Z,42.68
2022-08-24T19:18:05.742Z,42.57
2022-08-24T19:20:35.082Z,42.79
2022-08-24T19:23:15.683Z,43.24
2022-08-24T19:25:45.164Z,43.18
2022-08-24T19:28:12.678Z,43.54
2022-08-24T19:30:44.652Z,43.53
2022-08-24T19:33:14.571Z,43.88
2022-08-24T19:35:42.267Z,43.83
2022-08-24T19:38:09.435Z,44.24
2022-08-24T19:40:39.024Z,44.63
2022-08-24T19:43:08.524Z,44.73
2022-08-24T19:45:54.609Z,45.18
2022-08-24T19:48:24.097Z,45.68
2022-08-24T19:50:53.314Z,45.55
2022-08-24T19:53:20.718Z,45.94
2022-08-24T19:55:50.347Z,46.42
2022-08-24T19:58:30.116Z,46.30
2022-08-24T20:01:20.232Z,46.78
2022-08-24T20:03:47.880Z,47.25
2022-08-24T20:06:17.619Z,47.38
2022-08-24T20:08:48.226Z,47.14
2022-08-24T20:11:16.895Z,47.79
2022-08-24T20:13:44.312Z,47.88
2022-08-24T20:16:17.039Z,47.74
2022-08-24T20:18:45.681Z,48.15
2022-08-24T20:21:12.868Z,48.42
2022-08-24T20:23:40.175Z,48.38
2022-08-24T20:26:09.879Z,48.99
2022-08-24T20:28:41.494Z,48.88
2022-08-24T20:31:09.525Z,49.17
2022-08-24T20:33:36.418Z,49.05
2022-08-24T20:36:04.151Z,49.20
2022-08-24T20:38:31.809Z,49.36
2022-08-24T20:41:00.667Z,49.45
2022-08-24T20:43:29.882Z,49.28
2022-08-24T20:45:57.156Z,50.02
2022-08-24T20:48:31.312Z,50.00
2022-08-24T20:50:59.644Z,49.97
2022-08-24T20:53:26.853Z,50.17
2022-08-24T20:55:57.828Z,50.24
2022-08-24T20:58:25.695Z,50.58
2022-08-24T21:00:52.663Z,50.54
2022-08-24T21:03:19.829Z,50.63
2022-08-24T21:05:48.570Z,50.87
2022-08-24T21:08:15.550Z,50.92
2022-08-24T21:10:42.805Z,51.36
2022-08-24T21:13:09.903Z,51.16
2022-08-24T21:15:41.563Z,51.57
2022-08-24T21:18:10.720Z,51.64
2022-08-24T21:20:39.052Z,51.90
2022-08-24T21:23:11.514Z,52.05
2022-08-24T21:25:38.919Z,52.58
2022-08-24T21:28:06.595Z,52.17
2022-08-24T21:30:34.905Z,52.26
2022-08-24T21:33:24.427Z,52.41
2022-08-24T21:35:53.834Z,52.31
2022-08-24T21:38:22.676Z,52.73
2022-08-24T21:40:52.135Z,53.38
2022-08-24T21:43:20.094Z,53.57
2022-08-24T21:45:50.025Z,53.83
2022-08-24T21:48:18.437Z,54.18
2022-08-24T21:50:46.638Z,54.30
2022-08-24T21:53:14.968Z,54.96
2022-08-24T21:55:43.177Z,55.12
2022-08-24T21:58:11.646Z,55.17
2022-08-24T22:00:39.006Z,55.57
2022-08-24T22:03:07.172Z,55.67
2022-08-24T22:05:34.601Z,56.01
2022-08-24T22:08:01.694Z,56.00
2022-08-24T22:10:29.846Z,56.22
2022-08-24T22:13:00.861Z,56.30
2022-08-24T22:15:33.121Z,56.45
2022-08-24T22:18:01.297Z,56.52
2022-08-24T22:20:28.229Z,56.76
2022-08-24T22:22:56.570Z,57.19
2022-08-24T22:25:23.637Z,57.45
2022-08-24T22:27:50.430Z,57.26
2022-08-24T22:30:18.829Z,57.36
2022-08-24T22:32:46.876Z,57.16
2022-08-24T22:35:14.403Z,57.20
2022-08-24T22:37:41.903Z,56.98
2022-08-24T22:40:12.458Z,56.87
2022-08-24T22:42:40.819Z,57.27
2022-08-24T22:45:09.840Z,57.68
2022-08-24T22:47:37.256Z,57.72
2022-08-24T22:50:06.699Z,58.12
2022-08-24T22:52:34.162Z,58.15
2022-08-24T22:55:01.116Z,57.93
2022-08-24T22:57:28.213Z,57.83
2022-08-24T22:59:57.843Z,58.21
2022-08-24T23:02:25.103Z,57.97
2022-08-24T23:04:53.569Z,58.17
2022-08-24T23:07:21.474Z,57.87
2022-08-24T23:09:50.084Z,58.58
2022-08-24T23:12:22.603Z,58.82
2022-08-24T23:14:52.360Z,58.44
2022-08-24T23:17:21.929Z,58.57
2022-08-24T23:20:05.640Z,58.54
2022-08-24T23:22:38.429Z,58.48
2022-08-24T23:25:08.515Z,58.72
2022-08-24T23:27:37.880Z,58.81
2022-08-24T23:30:09.993Z,58.58
2022-08-24T23:32:37.117Z,58.82
2022-08-24T23:35:05.497Z,58.92
2022-08-24T23:37:32.426Z,59.24
2022-08-24T23:39:59.534Z,59.65
2022-08-24T23:42:26.506Z,59.48
2022-08-24T23:44:53.490Z,59.74
2022-08-24T23:47:20.978Z,59.82
2022-08-24T23:49:47.860Z,60.02
2022-08-24T23:52:26.328Z,60.17
2022-08-24T23:54:54.322Z,60.60
2022-08-24T23:57:21.235Z,60.56
2022-08-24T23:59:48.440Z,60.95
