createdAt,value
2017-12-16T09:27:16.381Z,8.6
2017-12-16T09:27:33.030Z,8.7
2017-12-16T09:28:35.432Z,9
2017-12-16T09:29:38.128Z,8.7
2017-12-16T09:30:40.825Z,9
2017-12-16T09:31:43.225Z,8.1
2017-12-16T09:32:45.633Z,7.4
2017-12-16T09:33:48.329Z,7
2017-12-16T09:34:50.731Z,6.6
2017-12-16T09:35:53.142Z,6.3
2017-12-16T09:36:56.147Z,6.5
2017-12-16T09:37:58.555Z,6.3
2017-12-16T09:39:00.972Z,5.6
2017-12-16T09:40:03.388Z,6
2017-12-16T09:41:06.064Z,5.7
2017-12-16T09:42:08.484Z,5.6
2017-12-16T09:43:10.874Z,5.6
2017-12-16T09:44:13.298Z,5.3
2017-12-16T09:45:15.995Z,5.4
2017-12-16T09:46:18.408Z,5.2
2017-12-16T09:47:20.816Z,5.1
2017-12-16T09:48:23.227Z,4.9
2017-12-16T09:49:25.642Z,5.1
2017-12-16T09:50:28.077Z,4.8
2017-12-16T09:51:30.484Z,4.6
2017-12-16T09:52:33.168Z,4.5
2017-12-16T09:53:35.588Z,4.5
2017-12-16T09:54:38.296Z,4.5
2017-12-16T09:55:40.995Z,4.3
2017-12-16T09:56:43.418Z,4.2
2017-12-16T09:57:45.819Z,4.2
2017-12-16T09:58:48.237Z,4.1
2017-12-16T09:59:50.648Z,4
2017-12-16T10:00:53.056Z,4
2017-12-16T10:01:55.474Z,4
2017-12-16T10:02:57.880Z,4
2017-12-16T10:04:00.290Z,4
2017-12-16T10:05:04.859Z,3.9
2017-12-16T10:06:07.960Z,3.8
2017-12-16T10:07:10.373Z,3.9
2017-12-16T10:08:12.784Z,3.8
2017-12-16T10:09:15.195Z,3.8
2017-12-16T10:10:17.892Z,3.8
2017-12-16T10:11:20.307Z,3.7
2017-12-16T10:12:22.717Z,3.7
2017-12-16T10:13:25.137Z,3.6
2017-12-16T10:14:27.538Z,3.7
2017-12-16T10:15:30.516Z,3.8
2017-12-16T10:16:32.942Z,3.8
2017-12-16T10:17:35.353Z,3.8
2017-12-16T10:18:38.044Z,3.8
2017-12-16T10:19:40.464Z,3.8
2017-12-16T10:20:42.875Z,3.9
2017-12-16T10:21:45.294Z,4
2017-12-16T10:22:47.709Z,3.9
2017-12-16T10:23:50.109Z,3.9
2017-12-16T10:24:52.520Z,3.9
2017-12-16T10:25:54.938Z,3.9
2017-12-16T10:26:57.355Z,4
2017-12-16T10:27:59.779Z,4
2017-12-16T10:29:02.478Z,4
2017-12-16T10:30:04.885Z,4.2
2017-12-16T10:31:09.382Z,4.1
2017-12-16T10:32:13.659Z,4.1
2017-12-16T10:33:16.071Z,4.2
2017-12-16T10:34:18.490Z,4.1
2017-12-16T10:35:21.116Z,4.3
2017-12-16T10:36:24.382Z,4.4
2017-12-16T10:37:26.883Z,4.3
2017-12-16T10:38:29.313Z,4.4
2017-12-16T10:39:31.714Z,4.3
2017-12-16T10:40:34.118Z,4.3
2017-12-16T10:41:36.536Z,4.3
2017-12-16T10:42:38.954Z,4.5
2017-12-16T10:43:41.356Z,4.6
2017-12-16T10:44:43.774Z,4.7
2017-12-16T10:45:46.187Z,4.7
2017-12-16T10:46:48.587Z,4.7
2017-12-16T10:47:51.007Z,4.6
2017-12-16T10:48:53.411Z,4.5
2017-12-16T10:49:55.835Z,4.6
2017-12-16T10:50:58.246Z,4.8
2017-12-16T10:52:00.658Z,4.8
2017-12-16T10:53:03.069Z,4.7
2017-12-16T10:54:05.487Z,4.6
2017-12-16T10:55:07.898Z,4.6
2017-12-16T10:56:10.865Z,4.7
2017-12-16T10:57:13.280Z,4.6
2017-12-16T10:58:15.688Z,4.7
2017-12-16T10:59:18.096Z,4.6
2017-12-16T11:00:20.795Z,4.6
2017-12-16T11:01:23.217Z,4.5
2017-12-16T11:02:25.918Z,4.5
2017-12-16T11:03:28.344Z,4.4
2017-12-16T11:04:30.741Z,4.3
2017-12-16T11:05:33.158Z,4.5
2017-12-16T11:06:35.573Z,4.5
2017-12-16T11:07:37.978Z,4.4
2017-12-16T11:08:40.388Z,4.3
2017-12-16T11:09:42.799Z,4.4
2017-12-16T11:10:45.210Z,4.3
2017-12-16T11:11:47.628Z,4.2
2017-12-16T11:12:50.046Z,4.4
2017-12-16T11:13:52.440Z,4.3
2017-12-16T11:14:54.861Z,4.3
2017-12-16T11:15:57.838Z,4.2
2017-12-16T11:17:00.257Z,4.2
2017-12-16T11:18:02.951Z,4.2
2017-12-16T11:19:05.368Z,4.2
2017-12-16T11:20:07.783Z,4.2
2017-12-16T11:21:10.493Z,4.2
2017-12-16T11:22:12.897Z,4.3
2017-12-16T11:23:15.311Z,4.3
2017-12-16T11:24:17.996Z,4.3
2017-12-16T11:25:20.407Z,4.4
2017-12-16T11:26:23.156Z,4.2
2017-12-16T11:27:25.554Z,4.2
2017-12-16T11:28:27.968Z,4.1
2017-12-16T11:29:30.386Z,4.2
2017-12-16T11:30:32.791Z,4.1
2017-12-16T11:31:35.206Z,4
2017-12-16T11:32:37.630Z,3.9
2017-12-16T11:33:40.037Z,4
2017-12-16T11:34:42.450Z,4
2017-12-16T11:35:44.870Z,3.9
2017-12-16T11:36:47.277Z,4
2017-12-16T11:37:49.702Z,4
2017-12-16T11:38:52.109Z,4
2017-12-16T11:39:54.523Z,3.9
2017-12-16T11:40:56.931Z,3.9
2017-12-16T11:41:59.646Z,3.9
2017-12-16T11:43:02.091Z,4
2017-12-16T11:44:04.472Z,3.9
2017-12-16T11:45:06.880Z,3.8
2017-12-16T11:46:09.302Z,3.9
2017-12-16T11:47:12.002Z,3.9
2017-12-16T11:48:14.414Z,3.9
2017-12-16T11:49:16.828Z,3.8
2017-12-16T11:50:19.546Z,3.9
2017-12-16T11:51:21.960Z,3.9
2017-12-16T11:52:24.372Z,3.8
2017-12-16T11:53:26.775Z,4
2017-12-16T11:54:29.191Z,3.9
2017-12-16T11:55:31.878Z,4
2017-12-16T11:56:34.300Z,3.9
2017-12-16T11:57:36.714Z,3.9
2017-12-16T11:58:39.449Z,3.9
2017-12-16T11:59:41.876Z,3.9
2017-12-16T12:00:44.285Z,3.9
2017-12-16T12:01:46.693Z,3.9
2017-12-16T12:02:49.106Z,3.9
2017-12-16T12:03:51.502Z,3.8
2017-12-16T12:04:53.923Z,3.8
2017-12-16T12:05:56.337Z,3.9
2017-12-16T12:06:58.750Z,4
2017-12-16T12:08:01.162Z,4.2
2017-12-16T12:09:03.853Z,4.3
2017-12-16T12:10:06.551Z,4.3
2017-12-16T12:11:08.979Z,4.4
2017-12-16T12:12:11.680Z,4.5
2017-12-16T12:13:14.092Z,4.6
2017-12-16T12:14:16.508Z,4.6
2017-12-16T12:15:18.918Z,4.6
2017-12-16T12:16:21.621Z,4.5
2017-12-16T12:17:24.046Z,4.5
2017-12-16T12:18:26.446Z,4.5
2017-12-16T12:19:28.860Z,4.5
2017-12-16T12:20:31.280Z,4.4
2017-12-16T12:21:33.687Z,4.5
2017-12-16T12:22:36.096Z,4.4
2017-12-16T12:23:38.509Z,4.4
2017-12-16T12:24:40.923Z,4.3
2017-12-16T12:25:43.333Z,4.4
2017-12-16T12:26:45.752Z,4.3
2017-12-16T12:27:48.166Z,4.4
2017-12-16T12:28:50.578Z,4.3
2017-12-16T12:29:52.983Z,4.3
2017-12-16T12:30:55.687Z,4.3
2017-12-16T12:31:58.098Z,4.4
2017-12-16T12:33:00.513Z,4.4
2017-12-16T12:34:02.926Z,4.4
2017-12-16T12:35:05.337Z,4.4
2017-12-16T12:36:07.747Z,4.4
2017-12-16T12:37:10.178Z,4.3
2017-12-16T12:38:12.585Z,4.3
2017-12-16T12:39:14.998Z,4.3
2017-12-16T12:40:17.704Z,4.3
2017-12-16T12:41:20.119Z,4.4
2017-12-16T12:42:22.533Z,4.4
2017-12-16T12:43:24.955Z,4.4
2017-12-16T12:44:27.352Z,4.3
2017-12-16T12:45:30.081Z,4.4
2017-12-16T12:46:32.496Z,4.4
2017-12-16T12:47:34.897Z,4.4
2017-12-16T12:48:37.315Z,4.4
2017-12-16T12:49:40.012Z,4.5
2017-12-16T12:50:42.415Z,4.5
2017-12-16T12:51:44.838Z,4.5
2017-12-16T12:52:47.252Z,4.5
2017-12-16T12:53:49.663Z,4.5
2017-12-16T12:54:52.081Z,4.5
2017-12-16T12:55:54.792Z,4.6
2017-12-16T12:56:57.201Z,4.5
2017-12-16T12:57:59.609Z,4.6
2017-12-16T12:59:02.024Z,4.6
2017-12-16T13:00:04.440Z,4.6
2017-12-16T13:01:06.848Z,4.6
2017-12-16T13:02:09.271Z,4.6
2017-12-16T13:03:11.969Z,4.5
2017-12-16T13:04:14.389Z,4.4
2017-12-16T13:05:16.808Z,4.5
2017-12-16T13:06:19.227Z,4.6
2017-12-16T13:07:21.635Z,4.5
2017-12-16T13:08:24.047Z,4.4
2017-12-16T13:09:26.453Z,4.4
2017-12-16T13:10:28.875Z,4.4
2017-12-16T13:11:31.290Z,4.4
2017-12-16T13:12:33.705Z,4.4
2017-12-16T13:13:36.394Z,4.4
2017-12-16T13:14:38.814Z,4.4
2017-12-16T13:15:41.219Z,4.4
2017-12-16T13:16:43.638Z,4.4
2017-12-16T13:17:46.059Z,4.3
2017-12-16T13:18:48.467Z,4.3
2017-12-16T13:19:50.883Z,4.3
2017-12-16T13:20:53.301Z,4.3
2017-12-16T13:21:55.709Z,4.3
2017-12-16T13:22:58.430Z,4.3
2017-12-16T13:24:00.842Z,4.4
2017-12-16T13:25:03.254Z,4.4
2017-12-16T13:26:05.672Z,4.4
2017-12-16T13:27:08.063Z,4.4
2017-12-16T13:28:10.489Z,4.4
2017-12-16T13:29:12.892Z,4.4
2017-12-16T13:30:15.592Z,4.5
2017-12-16T13:31:18.004Z,4.6
2017-12-16T13:32:20.417Z,4.5
2017-12-16T13:33:22.828Z,4.6
2017-12-16T13:34:25.246Z,4.5
2017-12-16T13:35:27.947Z,4.6
2017-12-16T13:36:30.360Z,4.6
2017-12-16T13:37:33.042Z,4.6
2017-12-16T13:38:35.455Z,4.6
2017-12-16T13:39:37.870Z,4.5
2017-12-16T13:40:40.293Z,4.6
2017-12-16T13:41:42.975Z,4.6
2017-12-16T13:42:45.395Z,4.6
2017-12-16T13:43:48.084Z,4.6
2017-12-16T13:44:50.491Z,4.6
2017-12-16T13:45:52.897Z,4.7
2017-12-16T13:46:55.595Z,4.7
2017-12-16T13:47:58.003Z,4.7
2017-12-16T13:49:00.427Z,4.7
2017-12-16T13:50:02.837Z,4.8
2017-12-16T13:51:05.242Z,4.8
2017-12-16T13:52:07.658Z,4.8
2017-12-16T13:53:10.079Z,4.7
2017-12-16T13:54:12.503Z,4.7
2017-12-16T13:55:14.899Z,4.6
2017-12-16T13:56:17.309Z,4.6
2017-12-16T13:57:19.733Z,4.5
2017-12-16T13:58:22.149Z,4.5
2017-12-16T13:59:24.563Z,4.5
2017-12-16T14:00:26.979Z,4.5
2017-12-16T14:01:29.389Z,4.5
2017-12-16T14:02:31.816Z,4.5
2017-12-16T14:03:34.221Z,4.5
2017-12-16T14:04:36.629Z,4.5
2017-12-16T14:05:39.036Z,4.5
2017-12-16T14:06:41.444Z,4.4
2017-12-16T14:07:43.864Z,4.4
2017-12-16T14:08:46.276Z,4.4
2017-12-16T14:09:48.680Z,4.5
2017-12-16T14:10:51.393Z,4.5
2017-12-16T14:11:53.836Z,4.5
2017-12-16T14:12:56.243Z,4.4
2017-12-16T14:13:58.658Z,4.4
2017-12-16T14:15:01.075Z,4.4
2017-12-16T14:16:03.485Z,4.4
2017-12-16T14:17:05.908Z,4.3
2017-12-16T14:18:08.323Z,4.3
2017-12-16T14:19:10.739Z,4.3
2017-12-16T14:20:13.428Z,4.3
2017-12-16T14:21:15.845Z,4.3
2017-12-16T14:22:18.268Z,4.3
2017-12-16T14:23:20.675Z,4.3
2017-12-16T14:24:23.094Z,4.3
2017-12-16T14:25:25.800Z,4.3
2017-12-16T14:26:28.195Z,4.3
2017-12-16T14:27:30.613Z,4.3
2017-12-16T14:28:33.032Z,4.3
2017-12-16T14:29:35.737Z,4.3
2017-12-16T14:30:38.143Z,4.3
2017-12-16T14:31:40.557Z,4.2
2017-12-16T14:32:42.974Z,4.2
2017-12-16T14:33:45.682Z,4.3
2017-12-16T14:34:48.096Z,4.3
2017-12-16T14:35:50.785Z,4.3
2017-12-16T14:36:53.487Z,4.2
2017-12-16T14:37:55.900Z,4.2
2017-12-16T14:38:58.318Z,4.2
2017-12-16T14:40:00.735Z,4.2
2017-12-16T14:41:03.137Z,4.2
2017-12-16T14:42:05.832Z,4.2
2017-12-16T14:43:08.252Z,4.1
2017-12-16T14:44:10.706Z,4.2
2017-12-16T14:45:13.115Z,4.1
2017-12-16T14:46:15.822Z,4.1
2017-12-16T14:47:18.231Z,4.1
2017-12-16T14:48:20.660Z,4.1
2017-12-16T14:49:23.362Z,4.1
2017-12-16T14:50:25.762Z,4.1
2017-12-16T14:51:28.178Z,4
2017-12-16T14:52:30.590Z,4
2017-12-16T14:53:33.293Z,4.1
2017-12-16T14:54:35.712Z,4.1
2017-12-16T14:55:38.123Z,4.1
2017-12-16T14:56:40.539Z,4.1
2017-12-16T14:57:42.939Z,4
2017-12-16T14:58:45.354Z,4
2017-12-16T14:59:48.077Z,4
2017-12-16T15:00:50.482Z,4
2017-12-16T15:01:52.887Z,4
2017-12-16T15:02:55.606Z,4
2017-12-16T15:03:58.012Z,3.9
2017-12-16T15:05:00.437Z,3.9
2017-12-16T15:06:03.140Z,3.9
2017-12-16T15:07:05.865Z,3.9
2017-12-16T15:08:08.287Z,3.9
2017-12-16T15:09:10.693Z,3.9
2017-12-16T15:10:13.111Z,3.9
2017-12-16T15:11:15.820Z,3.9
2017-12-16T15:12:18.226Z,3.8
2017-12-16T15:13:20.947Z,3.8
2017-12-16T15:14:23.381Z,3.8
2017-12-16T15:15:25.778Z,3.8
2017-12-16T15:16:28.198Z,3.9
2017-12-16T15:17:30.602Z,3.8
2017-12-16T15:18:33.018Z,3.8
2017-12-16T15:19:35.434Z,3.8
2017-12-16T15:20:37.844Z,3.8
2017-12-16T15:21:40.241Z,3.8
2017-12-16T15:22:42.670Z,3.8
2017-12-16T15:23:45.077Z,3.8
2017-12-16T15:24:47.783Z,3.8
2017-12-16T15:25:50.206Z,3.8
2017-12-16T15:26:52.613Z,3.8
2017-12-16T15:27:55.313Z,3.8
2017-12-16T15:28:57.739Z,3.8
2017-12-16T15:30:00.156Z,3.8
2017-12-16T15:31:03.656Z,3.8
2017-12-16T15:32:06.199Z,3.8
2017-12-16T15:33:08.614Z,3.7
2017-12-16T15:34:11.033Z,3.7
2017-12-16T15:35:13.446Z,3.7
2017-12-16T15:36:16.338Z,3.7
2017-12-16T15:37:18.756Z,3.7
2017-12-16T15:38:21.167Z,3.6
2017-12-16T15:39:23.582Z,3.6
2017-12-16T15:40:26.008Z,3.6
2017-12-16T15:41:28.444Z,3.6
2017-12-16T15:42:30.828Z,3.6
2017-12-16T15:43:33.235Z,3.6
2017-12-16T15:44:35.653Z,3.6
2017-12-16T15:45:38.351Z,3.5
2017-12-16T15:46:40.764Z,3.5
2017-12-16T15:47:43.170Z,3.4
2017-12-16T15:48:45.594Z,3.4
2017-12-16T15:49:48.012Z,3.4
2017-12-16T15:50:50.430Z,3.4
2017-12-16T15:51:52.834Z,3.4
2017-12-16T15:52:55.543Z,3.3
2017-12-16T15:53:57.963Z,3.3
2017-12-16T15:55:00.650Z,3.3
2017-12-16T15:56:03.354Z,3.3
2017-12-16T15:57:05.787Z,3.2
2017-12-16T15:58:08.186Z,3.2
2017-12-16T15:59:10.599Z,3.2
2017-12-16T16:00:13.018Z,3.2
2017-12-16T16:01:15.423Z,3.2
2017-12-16T16:02:17.847Z,3.2
2017-12-16T16:03:20.537Z,3.2
2017-12-16T16:04:23.226Z,3.2
2017-12-16T16:05:25.644Z,3.2
2017-12-16T16:06:28.056Z,3.2
2017-12-16T16:07:30.468Z,3.2
2017-12-16T16:08:32.933Z,3.2
2017-12-16T16:09:35.302Z,3.2
2017-12-16T16:10:37.712Z,3.2
2017-12-16T16:11:40.124Z,3.3
2017-12-16T16:12:42.536Z,3.2
2017-12-16T16:13:44.946Z,3.2
2017-12-16T16:14:47.388Z,3.2
2017-12-16T16:15:49.764Z,3.3
2017-12-16T16:16:52.181Z,3.3
2017-12-16T16:17:54.600Z,3.3
2017-12-16T16:18:57.006Z,3.3
2017-12-16T16:19:59.729Z,3.2
2017-12-16T16:21:02.136Z,3.2
2017-12-16T16:22:04.552Z,3.2
2017-12-16T16:23:06.961Z,3.2
2017-12-16T16:24:09.372Z,3.2
2017-12-16T16:25:11.790Z,3.2
2017-12-16T16:26:14.200Z,3.2
2017-12-16T16:27:16.609Z,3.2
2017-12-16T16:28:19.310Z,3.2
2017-12-16T16:29:21.719Z,3.2
2017-12-16T16:30:24.137Z,3.2
2017-12-16T16:31:26.551Z,3.2
2017-12-16T16:32:28.963Z,3.2
2017-12-16T16:33:31.369Z,3.2
2017-12-16T16:34:33.787Z,3.2
2017-12-16T16:35:36.194Z,3.1
2017-12-16T16:36:38.613Z,3.2
2017-12-16T16:37:41.306Z,3.2
2017-12-16T16:38:43.719Z,3.2
2017-12-16T16:39:46.430Z,3.2
2017-12-16T16:40:48.835Z,3.2
2017-12-16T16:41:51.238Z,3.3
2017-12-16T16:42:53.645Z,3.3
2017-12-16T16:43:56.071Z,3.3
2017-12-16T16:44:58.490Z,3.3
2017-12-16T16:46:00.912Z,3.3
2017-12-16T16:47:03.314Z,3.3
2017-12-16T16:48:05.724Z,3.3
2017-12-16T16:49:08.147Z,3.3
2017-12-16T16:50:10.550Z,3.3
2017-12-16T16:51:12.958Z,3.3
2017-12-16T16:52:15.375Z,3.4
2017-12-16T16:53:17.774Z,3.3
2017-12-16T16:54:20.191Z,3.3
2017-12-16T16:55:22.600Z,3.3
2017-12-16T16:56:25.018Z,3.3
2017-12-16T16:57:27.434Z,3.3
2017-12-16T16:58:29.842Z,3.3
2017-12-16T16:59:32.550Z,3.2
2017-12-16T17:00:35.253Z,3.3
2017-12-16T17:01:37.664Z,3.2
2017-12-16T17:02:40.358Z,3.2
2017-12-16T17:03:42.757Z,3.1
2017-12-16T17:04:45.170Z,3.1
2017-12-16T17:05:47.588Z,3.1
2017-12-16T17:06:50.276Z,3.1
2017-12-16T17:07:52.693Z,3.1
2017-12-16T17:08:55.103Z,3.1
2017-12-16T17:09:57.510Z,3.1
2017-12-16T17:10:59.941Z,3
2017-12-16T17:12:02.354Z,3.1
2017-12-16T17:13:04.749Z,3
2017-12-16T17:14:07.176Z,3
2017-12-16T17:15:09.589Z,3
2017-12-16T17:16:12.005Z,3
2017-12-16T17:17:14.419Z,3
2017-12-16T17:18:17.115Z,3
2017-12-16T17:19:19.516Z,2.9
2017-12-16T17:20:21.940Z,2.9
2017-12-16T17:21:24.632Z,2.9
2017-12-16T17:22:27.326Z,2.9
2017-12-16T17:23:29.740Z,2.8
2017-12-16T17:24:32.147Z,2.8
2017-12-16T17:25:34.568Z,2.8
2017-12-16T17:26:36.976Z,2.8
2017-12-16T17:27:39.383Z,2.8
2017-12-16T17:28:43.731Z,2.8
2017-12-16T17:29:46.222Z,2.8
2017-12-16T17:30:48.628Z,2.8
2017-12-16T17:31:51.044Z,2.7
2017-12-16T17:32:53.450Z,2.7
2017-12-16T17:33:55.861Z,2.7
2017-12-16T17:34:58.274Z,2.7
2017-12-16T17:36:00.689Z,2.7
2017-12-16T17:37:03.111Z,2.6
2017-12-16T17:38:05.537Z,2.6
2017-12-16T17:39:07.941Z,2.5
2017-12-16T17:40:10.347Z,2.5
2017-12-16T17:41:12.771Z,2.5
2017-12-16T17:42:15.188Z,2.5
2017-12-16T17:43:17.604Z,2.5
2017-12-16T17:44:20.011Z,2.5
2017-12-16T17:45:22.711Z,2.5
2017-12-16T17:46:25.134Z,2.5
2017-12-16T17:47:27.555Z,2.5
2017-12-16T17:48:29.967Z,2.5
2017-12-16T17:49:32.371Z,2.4
2017-12-16T17:50:34.797Z,2.4
2017-12-16T17:51:37.186Z,2.4
2017-12-16T17:52:39.881Z,2.4
2017-12-16T17:53:42.302Z,2.4
2017-12-16T17:54:44.712Z,2.4
2017-12-16T17:55:47.128Z,2.4
2017-12-16T17:56:49.541Z,2.4
2017-12-16T17:57:51.962Z,2.4
2017-12-16T17:58:54.382Z,2.4
2017-12-16T17:59:57.070Z,2.4
2017-12-16T18:00:59.481Z,2.4
2017-12-16T18:02:01.891Z,2.4
2017-12-16T18:03:04.302Z,2.3
2017-12-16T18:04:06.714Z,2.3
2017-12-16T18:05:09.117Z,2.3
2017-12-16T18:06:11.815Z,2.3
2017-12-16T18:07:14.221Z,2.3
2017-12-16T18:08:16.635Z,2.3
2017-12-16T18:09:19.045Z,2.3
2017-12-16T18:10:21.462Z,2.3
2017-12-16T18:11:23.868Z,2.3
2017-12-16T18:12:26.287Z,2.3
2017-12-16T18:13:28.692Z,2.3
2017-12-16T18:14:31.105Z,2.2
2017-12-16T18:15:33.522Z,2.2
2017-12-16T18:16:36.208Z,2.2
2017-12-16T18:17:38.623Z,2.2
2017-12-16T18:18:41.041Z,2.2
2017-12-16T18:19:43.434Z,2.2
2017-12-16T18:20:45.850Z,2.2
2017-12-16T18:21:48.258Z,2.2
2017-12-16T18:22:50.673Z,2.2
2017-12-16T18:23:53.078Z,2.2
2017-12-16T18:24:55.506Z,2.2
2017-12-16T18:25:57.904Z,2.1
2017-12-16T18:27:00.307Z,2.1
2017-12-16T18:28:02.717Z,2.1
2017-12-16T18:29:05.121Z,2.1
2017-12-16T18:30:07.536Z,2.1
2017-12-16T18:31:10.253Z,2.1
2017-12-16T18:32:13.386Z,2.1
2017-12-16T18:33:15.802Z,2.1
2017-12-16T18:34:18.221Z,2
2017-12-16T18:35:20.628Z,2
2017-12-16T18:36:23.049Z,2
2017-12-16T18:37:25.743Z,2
2017-12-16T18:38:28.152Z,2
2017-12-16T18:39:30.565Z,2
2017-12-16T18:40:32.974Z,2
2017-12-16T18:41:35.380Z,1.9
2017-12-16T18:42:37.795Z,1.9
2017-12-16T18:43:40.198Z,1.9
2017-12-16T18:44:42.617Z,1.9
2017-12-16T18:45:45.021Z,1.8
2017-12-16T18:46:47.435Z,1.8
2017-12-16T18:47:49.844Z,1.8
2017-12-16T18:48:52.251Z,1.8
2017-12-16T18:49:54.666Z,1.8
2017-12-16T18:50:57.358Z,1.8
2017-12-16T18:51:59.772Z,1.8
2017-12-16T18:53:02.184Z,1.8
2017-12-16T18:54:04.593Z,1.8
2017-12-16T18:55:07.003Z,1.8
2017-12-16T18:56:09.415Z,1.8
2017-12-16T18:57:11.827Z,1.8
2017-12-16T18:58:14.238Z,1.8
2017-12-16T18:59:16.660Z,1.8
2017-12-16T19:00:19.066Z,1.8
2017-12-16T19:01:21.478Z,1.8
2017-12-16T19:02:24.182Z,1.8
2017-12-16T19:03:26.592Z,1.8
2017-12-16T19:04:29.007Z,1.8
2017-12-16T19:05:31.418Z,1.8
2017-12-16T19:06:33.828Z,1.8
2017-12-16T19:07:36.521Z,1.8
2017-12-16T19:08:38.928Z,1.9
2017-12-16T19:09:41.615Z,1.8
2017-12-16T19:10:44.042Z,1.8
2017-12-16T19:11:46.448Z,1.8
2017-12-16T19:12:49.161Z,1.8
2017-12-16T19:13:51.562Z,1.9
2017-12-16T19:14:54.264Z,1.9
2017-12-16T19:15:56.681Z,1.9
2017-12-16T19:16:59.108Z,1.9
2017-12-16T19:18:01.518Z,1.9
2017-12-16T19:19:03.924Z,1.9
2017-12-16T19:20:06.334Z,1.9
2017-12-16T19:21:08.744Z,1.9
2017-12-16T19:22:11.153Z,1.9
2017-12-16T19:23:13.846Z,2
2017-12-16T19:24:16.270Z,1.9
2017-12-16T19:25:18.963Z,2
2017-12-16T19:26:21.356Z,2
2017-12-16T19:27:23.782Z,2
2017-12-16T19:28:26.189Z,2
2017-12-16T19:29:28.605Z,2
2017-12-16T19:30:31.016Z,2
2017-12-16T19:31:33.418Z,1.9
2017-12-16T19:32:35.823Z,2
2017-12-16T19:33:38.241Z,2
2017-12-16T19:34:40.925Z,2
2017-12-16T19:35:43.347Z,2
2017-12-16T19:36:45.751Z,2
2017-12-16T19:37:48.165Z,2
2017-12-16T19:38:50.577Z,2
2017-12-16T19:39:52.980Z,2
2017-12-16T19:40:55.379Z,2
2017-12-16T19:41:57.792Z,2
2017-12-16T19:43:00.194Z,2
2017-12-16T19:44:02.609Z,2
2017-12-16T19:45:05.026Z,1.9
2017-12-16T19:46:07.434Z,1.9
2017-12-16T19:47:09.846Z,1.9
2017-12-16T19:48:12.272Z,1.9
2017-12-16T19:49:14.959Z,1.9
2017-12-16T19:50:17.648Z,1.9
2017-12-16T19:51:20.050Z,1.9
2017-12-16T19:52:22.505Z,1.9
2017-12-16T19:53:24.911Z,1.9
2017-12-16T19:54:27.320Z,1.9
2017-12-16T19:55:29.728Z,1.9
2017-12-16T19:56:32.428Z,1.9
2017-12-16T19:57:34.831Z,1.9
2017-12-16T19:58:37.532Z,1.9
2017-12-16T19:59:40.036Z,1.8
2017-12-16T20:00:42.443Z,1.9
2017-12-16T20:01:44.858Z,1.8
2017-12-16T20:02:47.551Z,1.9
2017-12-16T20:03:49.958Z,1.9
2017-12-16T20:04:52.369Z,1.9
2017-12-16T20:05:54.771Z,1.8
2017-12-16T20:06:57.190Z,1.8
2017-12-16T20:07:59.590Z,1.8
2017-12-16T20:09:01.993Z,1.8
2017-12-16T20:10:04.976Z,1.8
2017-12-16T20:11:07.389Z,1.8
2017-12-16T20:12:10.083Z,1.8
2017-12-16T20:13:12.505Z,1.8
2017-12-16T20:14:14.942Z,1.8
2017-12-16T20:15:17.318Z,1.8
2017-12-16T20:16:19.723Z,1.8
2017-12-16T20:17:22.133Z,1.7
2017-12-16T20:18:24.543Z,1.7
2017-12-16T20:19:26.946Z,1.7
2017-12-16T20:20:29.360Z,1.7
2017-12-16T20:21:32.059Z,1.7
2017-12-16T20:22:34.469Z,1.7
2017-12-16T20:23:36.896Z,1.7
2017-12-16T20:24:39.296Z,1.8
2017-12-16T20:25:41.706Z,1.8
2017-12-16T20:26:44.148Z,1.7
2017-12-16T20:27:46.801Z,1.7
2017-12-16T20:28:49.209Z,1.7
2017-12-16T20:29:51.619Z,1.7
2017-12-16T20:30:54.020Z,1.8
2017-12-16T20:31:56.441Z,1.7
2017-12-16T20:32:58.850Z,1.7
2017-12-16T20:34:01.254Z,1.7
2017-12-16T20:35:03.956Z,1.7
2017-12-16T20:36:06.364Z,1.7
2017-12-16T20:37:08.768Z,1.7
2017-12-16T20:38:11.204Z,1.6
2017-12-16T20:39:13.890Z,1.7
2017-12-16T20:40:16.309Z,1.7
2017-12-16T20:41:18.721Z,1.7
2017-12-16T20:42:21.129Z,1.6
2017-12-16T20:43:23.534Z,1.6
2017-12-16T20:44:25.943Z,1.6
2017-12-16T20:45:28.344Z,1.6
2017-12-16T20:46:30.758Z,1.6
2017-12-16T20:47:33.175Z,1.6
2017-12-16T20:48:35.586Z,1.6
2017-12-16T20:49:37.982Z,1.6
2017-12-16T20:50:40.394Z,1.5
2017-12-16T20:51:42.816Z,1.5
2017-12-16T20:52:45.226Z,1.5
2017-12-16T20:53:47.636Z,1.5
2017-12-16T20:54:50.037Z,1.5
2017-12-16T20:55:52.724Z,1.5
2017-12-16T20:56:55.138Z,1.5
2017-12-16T20:57:57.547Z,1.5
2017-12-16T20:58:59.944Z,1.5
2017-12-16T21:00:02.358Z,1.5
2017-12-16T21:01:05.052Z,1.5
2017-12-16T21:02:07.744Z,1.5
2017-12-16T21:03:10.158Z,1.5
2017-12-16T21:04:12.558Z,1.5
2017-12-16T21:05:14.970Z,1.5
2017-12-16T21:06:17.384Z,1.5
2017-12-16T21:07:19.798Z,1.5
2017-12-16T21:08:22.487Z,1.5
2017-12-16T21:09:24.906Z,1.5
2017-12-16T21:10:27.319Z,1.5
2017-12-16T21:11:30.024Z,1.5
2017-12-16T21:12:32.427Z,1.5
2017-12-16T21:13:34.824Z,1.5
2017-12-16T21:14:37.522Z,1.5
2017-12-16T21:15:39.928Z,1.5
2017-12-16T21:16:42.344Z,1.5
2017-12-16T21:17:44.752Z,1.5
2017-12-16T21:18:47.160Z,1.6
2017-12-16T21:19:49.568Z,1.6
2017-12-16T21:20:51.986Z,1.6
2017-12-16T21:21:54.672Z,1.6
2017-12-16T21:22:57.069Z,1.6
2017-12-16T21:23:59.768Z,1.6
2017-12-16T21:25:02.175Z,1.6
2017-12-16T21:26:04.579Z,1.6
2017-12-16T21:27:06.991Z,1.6
2017-12-16T21:28:09.400Z,1.6
2017-12-16T21:29:11.810Z,1.7
2017-12-16T21:30:14.560Z,1.7
2017-12-16T21:31:16.964Z,1.7
2017-12-16T21:32:19.368Z,1.7
2017-12-16T21:33:22.069Z,1.7
2017-12-16T21:34:24.474Z,1.7
2017-12-16T21:35:26.887Z,1.8
2017-12-16T21:36:29.299Z,1.7
2017-12-16T21:37:31.691Z,1.7
2017-12-16T21:38:34.105Z,1.8
2017-12-16T21:39:36.516Z,1.8
2017-12-16T21:40:38.926Z,1.8
2017-12-16T21:41:41.334Z,1.8
2017-12-16T21:42:43.745Z,1.8
2017-12-16T21:43:46.434Z,1.8
2017-12-16T21:44:48.856Z,1.8
2017-12-16T21:45:51.567Z,1.8
2017-12-16T21:46:53.970Z,1.8
2017-12-16T21:47:56.381Z,1.8
2017-12-16T21:48:58.802Z,1.8
2017-12-16T21:50:01.207Z,1.8
2017-12-16T21:51:03.616Z,1.8
2017-12-16T21:52:06.312Z,1.8
2017-12-16T21:53:08.727Z,1.8
2017-12-16T21:54:11.124Z,1.8
2017-12-16T21:55:13.544Z,1.8
2017-12-16T21:56:15.945Z,1.8
2017-12-16T21:57:18.369Z,1.8
2017-12-16T21:58:20.783Z,1.8
2017-12-16T21:59:23.498Z,1.8
2017-12-16T22:00:25.906Z,1.8
2017-12-16T22:01:28.309Z,1.8
2017-12-16T22:02:30.713Z,1.8
2017-12-16T22:03:33.412Z,1.8
2017-12-16T22:04:35.834Z,1.8
2017-12-16T22:05:38.251Z,1.8
2017-12-16T22:06:40.653Z,1.9
2017-12-16T22:07:43.070Z,1.8
2017-12-16T22:08:45.768Z,1.8
2017-12-16T22:09:48.187Z,1.8
2017-12-16T22:10:50.589Z,1.7
2017-12-16T22:11:53.004Z,1.7
2017-12-16T22:12:55.413Z,1.7
2017-12-16T22:13:57.830Z,1.7
2017-12-16T22:15:00.235Z,1.6
2017-12-16T22:16:02.651Z,1.6
2017-12-16T22:17:05.056Z,1.6
2017-12-16T22:18:07.750Z,1.6
2017-12-16T22:19:10.154Z,1.6
2017-12-16T22:20:12.574Z,1.6
2017-12-16T22:21:15.262Z,1.6
2017-12-16T22:22:17.668Z,1.6
2017-12-16T22:23:20.084Z,1.6
2017-12-16T22:24:22.803Z,1.6
2017-12-16T22:25:25.209Z,1.6
2017-12-16T22:26:27.626Z,1.7
2017-12-16T22:27:30.026Z,1.6
2017-12-16T22:28:32.439Z,1.6
2017-12-16T22:29:34.850Z,1.6
2017-12-16T22:30:37.263Z,1.6
2017-12-16T22:31:39.663Z,1.6
2017-12-16T22:32:42.075Z,1.6
2017-12-16T22:33:44.489Z,1.6
2017-12-16T22:34:47.225Z,1.6
2017-12-16T22:35:49.625Z,1.6
2017-12-16T22:36:52.028Z,1.6
2017-12-16T22:37:54.725Z,1.6
2017-12-16T22:38:57.119Z,1.6
2017-12-16T22:39:59.526Z,1.7
2017-12-16T22:41:01.937Z,1.7
2017-12-16T22:42:04.344Z,1.7
2017-12-16T22:43:06.763Z,1.7
2017-12-16T22:44:09.170Z,1.7
2017-12-16T22:45:11.587Z,1.7
2017-12-16T22:46:13.996Z,1.7
2017-12-16T22:47:16.402Z,1.6
2017-12-16T22:48:19.097Z,1.6
2017-12-16T22:49:21.507Z,1.5
2017-12-16T22:50:23.917Z,1.5
2017-12-16T22:51:26.337Z,1.5
2017-12-16T22:52:28.752Z,1.5
2017-12-16T22:53:31.515Z,1.5
2017-12-16T22:54:33.872Z,1.5
2017-12-16T22:55:36.562Z,1.5
2017-12-16T22:56:38.971Z,1.5
2017-12-16T22:57:41.668Z,1.5
2017-12-16T22:58:44.089Z,1.5
2017-12-16T22:59:46.486Z,1.5
2017-12-16T23:00:49.005Z,1.5
2017-12-16T23:01:51.412Z,1.4
2017-12-16T23:02:53.819Z,1.4
2017-12-16T23:03:56.231Z,1.4
2017-12-16T23:04:58.645Z,1.4
2017-12-16T23:06:01.051Z,1.4
2017-12-16T23:07:03.460Z,1.4
2017-12-16T23:08:05.872Z,1.4
2017-12-16T23:09:08.576Z,1.3
2017-12-16T23:10:11.033Z,1.3
2017-12-16T23:11:13.449Z,1.3
2017-12-16T23:12:15.865Z,1.3
2017-12-16T23:13:18.560Z,1.3
2017-12-16T23:14:21.274Z,1.3
2017-12-16T23:15:23.681Z,1.3
2017-12-16T23:16:26.096Z,1.3
2017-12-16T23:17:28.795Z,1.3
2017-12-16T23:18:31.198Z,1.3
2017-12-16T23:19:33.633Z,1.2
2017-12-16T23:20:36.033Z,1.3
2017-12-16T23:21:38.718Z,1.2
2017-12-16T23:22:41.404Z,1.3
2017-12-16T23:23:43.820Z,1.3
2017-12-16T23:24:46.226Z,1.3
2017-12-16T23:25:48.649Z,1.2
2017-12-16T23:26:51.338Z,1.2
2017-12-16T23:27:53.742Z,1.2
2017-12-16T23:28:56.167Z,1.2
2017-12-16T23:29:58.573Z,1.2
2017-12-16T23:31:00.984Z,1.2
2017-12-16T23:32:03.396Z,1.1
2017-12-16T23:33:05.806Z,1
2017-12-16T23:34:08.224Z,1
2017-12-16T23:35:10.634Z,0.9
2017-12-16T23:36:13.038Z,0.9
2017-12-16T23:37:15.444Z,0.9
2017-12-16T23:38:18.144Z,0.9
2017-12-16T23:39:20.550Z,0.9
2017-12-16T23:40:22.965Z,1
2017-12-16T23:41:25.357Z,1
2017-12-16T23:42:27.769Z,1
2017-12-16T23:43:30.476Z,0.9
2017-12-16T23:44:33.166Z,0.9
2017-12-16T23:45:35.582Z,0.9
2017-12-16T23:46:37.983Z,0.8
2017-12-16T23:47:40.392Z,0.8
2017-12-16T23:48:43.082Z,0.8
2017-12-16T23:49:45.487Z,0.6
2017-12-16T23:50:47.908Z,0.7