createdAt,value
2022-10-23T00:00:15.705Z,100.00
2022-10-23T00:02:42.530Z,100.00
2022-10-23T00:05:09.200Z,100.00
2022-10-23T00:07:35.629Z,100.00
2022-10-23T00:10:02.070Z,100.00
2022-10-23T00:12:28.454Z,100.00
2022-10-23T00:14:54.837Z,100.00
2022-10-23T00:17:21.258Z,100.00
2022-10-23T00:19:47.631Z,100.00
2022-10-23T00:22:14.013Z,100.00
2022-10-23T00:24:40.370Z,100.00
2022-10-23T00:27:06.750Z,100.00
2022-10-23T00:29:33.112Z,100.00
2022-10-23T00:31:59.521Z,100.00
2022-10-23T00:34:25.911Z,100.00
2022-10-23T00:36:52.301Z,100.00
2022-10-23T00:39:18.669Z,100.00
2022-10-23T00:41:45.092Z,100.00
2022-10-23T00:44:31.725Z,100.00
2022-10-23T00:46:58.882Z,100.00
2022-10-23T00:49:25.663Z,100.00
2022-10-23T00:51:54.359Z,100.00
2022-10-23T00:54:24.474Z,100.00
2022-10-23T00:56:52.484Z,100.00
2022-10-23T00:59:18.886Z,100.00
2022-10-23T01:01:45.373Z,100.00
2022-10-23T01:04:11.980Z,100.00
2022-10-23T01:06:43.392Z,100.00
2022-10-23T01:09:09.826Z,100.00
2022-10-23T01:11:44.697Z,100.00
2022-10-23T01:14:26.469Z,100.00
2022-10-23T01:17:00.518Z,100.00
2022-10-23T01:19:45.915Z,100.00
2022-10-23T01:22:27.971Z,100.00
2022-10-23T01:24:58.821Z,100.00
2022-10-23T01:27:32.865Z,100.00
2022-10-23T01:30:02.294Z,100.00
2022-10-23T01:32:58.092Z,100.00
2022-10-23T01:35:28.289Z,100.00
2022-10-23T01:37:56.445Z,100.00
2022-10-23T01:40:37.500Z,100.00
2022-10-23T01:43:12.030Z,100.00
2022-10-23T01:45:43.757Z,100.00
2022-10-23T01:48:13.595Z,100.00
2022-10-23T01:50:41.684Z,100.00
2022-10-23T01:53:08.439Z,100.00
2022-10-23T01:55:37.467Z,100.00
2022-10-23T01:58:07.319Z,100.00
2022-10-23T02:00:34.480Z,100.00
2022-10-23T02:03:03.315Z,100.00
2022-10-23T02:05:30.184Z,100.00
2022-10-23T02:07:57.100Z,100.00
2022-10-23T02:10:30.270Z,100.00
2022-10-23T02:13:10.106Z,100.00
2022-10-23T02:15:56.714Z,100.00
2022-10-23T02:18:32.328Z,100.00
2022-10-23T02:21:10.436Z,100.00
2022-10-23T02:23:56.305Z,100.00
2022-10-23T02:26:49.114Z,100.00
2022-10-23T02:29:27.011Z,100.00
2022-10-23T02:31:53.466Z,100.00
2022-10-23T02:34:19.980Z,100.00
2022-10-23T02:36:46.403Z,100.00
2022-10-23T02:39:12.813Z,100.00
2022-10-23T02:41:51.062Z,100.00
2022-10-23T02:44:37.511Z,100.00
2022-10-23T02:47:09.747Z,100.00
2022-10-23T02:49:44.526Z,100.00
2022-10-23T02:52:14.787Z,100.00
2022-10-23T02:54:53.121Z,100.00
2022-10-23T02:57:39.895Z,100.00
2022-10-23T03:00:09.496Z,100.00
2022-10-23T03:02:38.330Z,100.00
2022-10-23T03:05:06.176Z,100.00
2022-10-23T03:07:32.837Z,100.00
2022-10-23T03:09:59.216Z,100.00
2022-10-23T03:12:25.588Z,100.00
2022-10-23T03:14:52.025Z,100.00
2022-10-23T03:17:18.391Z,100.00
2022-10-23T03:19:44.770Z,100.00
2022-10-23T03:22:11.140Z,100.00
2022-10-23T03:24:37.520Z,100.00
2022-10-23T03:27:03.947Z,100.00
2022-10-23T03:29:30.400Z,100.00
2022-10-23T03:31:56.780Z,100.00
2022-10-23T03:34:23.183Z,100.00
2022-10-23T03:36:49.612Z,100.00
2022-10-23T03:39:16.650Z,100.00
2022-10-23T03:41:43.016Z,100.00
2022-10-23T03:44:09.503Z,100.00
2022-10-23T03:46:35.930Z,100.00
2022-10-23T03:49:02.318Z,100.00
2022-10-23T03:51:28.734Z,100.00
2022-10-23T03:53:55.420Z,100.00
2022-10-23T03:56:21.866Z,100.00
2022-10-23T03:58:48.351Z,100.00
2022-10-23T04:01:14.830Z,100.00
2022-10-23T04:03:41.227Z,100.00
2022-10-23T04:06:07.724Z,100.00
2022-10-23T04:08:34.140Z,100.00
2022-10-23T04:11:00.520Z,100.00
2022-10-23T04:13:26.890Z,100.00
2022-10-23T04:15:53.379Z,100.00
2022-10-23T04:18:19.776Z,100.00
2022-10-23T04:20:49.643Z,100.00
2022-10-23T04:23:16.354Z,100.00
2022-10-23T04:25:42.741Z,100.00
2022-10-23T04:28:09.159Z,100.00
2022-10-23T04:30:35.578Z,100.00
2022-10-23T04:33:01.968Z,100.00
2022-10-23T04:35:28.379Z,100.00
2022-10-23T04:37:54.835Z,100.00
2022-10-23T04:40:21.210Z,100.00
2022-10-23T04:42:47.601Z,100.00
2022-10-23T04:45:13.980Z,100.00
2022-10-23T04:47:40.365Z,100.00
2022-10-23T04:50:06.879Z,100.00
2022-10-23T04:52:33.288Z,100.00
2022-10-23T04:54:59.651Z,100.00
2022-10-23T04:57:26.085Z,100.00
2022-10-23T04:59:52.437Z,100.00
2022-10-23T05:02:18.883Z,100.00
2022-10-23T05:04:45.243Z,100.00
2022-10-23T05:07:11.739Z,100.00
2022-10-23T05:09:38.200Z,100.00
2022-10-23T05:12:04.587Z,100.00
2022-10-23T05:14:30.926Z,100.00
2022-10-23T05:17:02.499Z,100.00
2022-10-23T05:19:32.985Z,100.00
2022-10-23T05:21:59.593Z,100.00
2022-10-23T05:24:26.389Z,100.00
2022-10-23T05:26:53.092Z,100.00
2022-10-23T05:29:19.892Z,100.00
2022-10-23T05:31:46.853Z,100.00
2022-10-23T05:34:14.434Z,100.00
2022-10-23T05:36:41.334Z,100.00
2022-10-23T05:39:07.718Z,100.00
2022-10-23T05:41:34.112Z,100.00
2022-10-23T05:44:00.504Z,100.00
2022-10-23T05:46:27.999Z,100.00
2022-10-23T05:48:54.457Z,100.00
2022-10-23T05:51:23.014Z,100.00
2022-10-23T05:53:49.693Z,100.00
2022-10-23T05:56:16.172Z,100.00
2022-10-23T05:58:43.156Z,100.00
2022-10-23T06:01:10.830Z,100.00
2022-10-23T06:03:37.622Z,100.00
2022-10-23T06:06:04.553Z,100.00
2022-10-23T06:08:31.203Z,100.00
2022-10-23T06:10:57.901Z,100.00
2022-10-23T06:13:24.418Z,100.00
2022-10-23T06:15:50.830Z,100.00
2022-10-23T06:18:17.203Z,100.00
2022-10-23T06:20:44.314Z,100.00
2022-10-23T06:23:10.675Z,100.00
2022-10-23T06:25:37.162Z,100.00
2022-10-23T06:28:03.570Z,100.00
2022-10-23T06:30:30.038Z,100.00
2022-10-23T06:32:56.575Z,100.00
2022-10-23T06:35:22.958Z,100.00
2022-10-23T06:37:49.360Z,100.00
2022-10-23T06:40:15.759Z,100.00
2022-10-23T06:42:42.365Z,100.00
2022-10-23T06:45:09.103Z,100.00
2022-10-23T06:47:35.504Z,100.00
2022-10-23T06:50:01.910Z,100.00
2022-10-23T06:52:47.774Z,100.00
2022-10-23T06:55:14.520Z,100.00
2022-10-23T06:57:41.239Z,100.00
2022-10-23T07:00:08.161Z,100.00
2022-10-23T07:02:34.526Z,100.00
2022-10-23T07:05:00.893Z,100.00
2022-10-23T07:07:29.304Z,100.00
2022-10-23T07:09:55.689Z,100.00
2022-10-23T07:12:22.168Z,100.00
2022-10-23T07:14:48.541Z,100.00
2022-10-23T07:17:14.934Z,100.00
2022-10-23T07:19:41.357Z,100.00
2022-10-23T07:22:09.734Z,100.00
2022-10-23T07:24:38.625Z,100.00
2022-10-23T07:27:04.999Z,100.00
2022-10-23T07:29:31.614Z,100.00
2022-10-23T07:31:58.638Z,100.00
2022-10-23T07:34:25.010Z,100.00
2022-10-23T07:36:51.446Z,100.00
2022-10-23T07:39:17.836Z,100.00
2022-10-23T07:41:44.201Z,100.00
2022-10-23T07:44:10.564Z,100.00
2022-10-23T07:46:36.957Z,100.00
2022-10-23T07:49:03.340Z,100.00
2022-10-23T07:51:29.758Z,100.00
2022-10-23T07:53:56.140Z,100.00
2022-10-23T07:56:24.273Z,100.00
2022-10-23T07:58:50.873Z,100.00
2022-10-23T08:01:19.141Z,100.00
2022-10-23T08:03:45.620Z,100.00
2022-10-23T08:06:12.318Z,100.00
2022-10-23T08:08:38.811Z,100.00
2022-10-23T08:11:05.407Z,100.00
2022-10-23T08:13:32.147Z,100.00
2022-10-23T08:15:58.742Z,100.00
2022-10-23T08:18:25.227Z,100.00
2022-10-23T08:20:52.538Z,100.00
2022-10-23T08:23:19.302Z,100.00
2022-10-23T08:25:46.145Z,100.00
2022-10-23T08:28:12.587Z,100.00
2022-10-23T08:30:39.007Z,100.00
2022-10-23T08:33:05.860Z,100.00
2022-10-23T08:35:35.706Z,100.00
2022-10-23T08:38:02.150Z,100.00
2022-10-23T08:40:28.576Z,100.00
2022-10-23T08:43:15.196Z,100.00
2022-10-23T08:45:52.863Z,100.00
2022-10-23T08:48:31.025Z,100.00
2022-10-23T08:51:18.121Z,100.00
2022-10-23T08:53:44.496Z,100.00
2022-10-23T08:56:20.797Z,100.00
2022-10-23T09:01:43.367Z,100.00
2022-10-23T09:04:14.163Z,100.00
2022-10-23T09:07:06.755Z,100.00
2022-10-23T09:09:51.731Z,100.00
2022-10-23T09:12:21.149Z,100.00
2022-10-23T09:14:53.788Z,98.24
2022-10-23T09:17:20.134Z,96.59
2022-10-23T09:19:46.578Z,96.41
2022-10-23T09:22:13.508Z,96.07
2022-10-23T09:24:42.582Z,96.92
2022-10-23T09:27:11.396Z,95.65
2022-10-23T09:29:37.802Z,95.54
2022-10-23T09:32:06.245Z,96.63
2022-10-23T09:34:33.806Z,95.52
2022-10-23T09:37:01.681Z,95.77
2022-10-23T09:39:28.042Z,95.59
2022-10-23T09:41:56.933Z,94.70
2022-10-23T09:44:28.162Z,95.47
2022-10-23T09:47:08.428Z,94.18
2022-10-23T09:49:35.232Z,93.72
2022-10-23T09:52:03.652Z,94.63
2022-10-23T09:54:32.212Z,94.31
2022-10-23T09:57:02.009Z,92.88
2022-10-23T09:59:29.984Z,91.10
2022-10-23T10:02:00.782Z,90.95
2022-10-23T10:04:40.877Z,90.52
2022-10-23T10:07:18.163Z,90.82
2022-10-23T10:09:44.607Z,90.50
2022-10-23T10:12:13.759Z,90.71
2022-10-23T10:14:42.998Z,90.99
2022-10-23T10:17:31.246Z,88.35
2022-10-23T10:20:14.443Z,88.22
2022-10-23T10:22:45.452Z,86.06
2022-10-23T10:25:31.468Z,87.87
2022-10-23T10:28:16.554Z,86.58
2022-10-23T10:30:45.935Z,82.88
2022-10-23T10:33:18.785Z,84.21
2022-10-23T10:35:48.263Z,86.01
2022-10-23T10:38:32.015Z,83.20
2022-10-23T10:40:58.381Z,82.88
2022-10-23T10:43:54.263Z,84.83
2022-10-23T10:46:33.567Z,81.21
2022-10-23T10:49:02.049Z,81.92
2022-10-23T10:51:46.888Z,82.37
2022-10-23T10:54:18.677Z,82.25
2022-10-23T10:56:47.475Z,82.62
2022-10-23T10:59:22.026Z,81.08
2022-10-23T11:02:07.434Z,81.09
2022-10-23T11:04:37.106Z,79.82
2022-10-23T11:07:07.419Z,80.42
2022-10-23T11:09:33.797Z,79.09
2022-10-23T11:12:00.255Z,78.13
2022-10-23T11:14:27.597Z,76.01
2022-10-23T11:17:08.430Z,75.01
2022-10-23T11:19:37.828Z,73.35
2022-10-23T11:22:13.454Z,74.55
2022-10-23T11:24:50.076Z,72.69
2022-10-23T11:27:27.065Z,71.56
2022-10-23T11:29:57.222Z,68.98
2022-10-23T11:32:26.665Z,70.91
2022-10-23T11:34:59.250Z,71.93
2022-10-23T11:37:26.899Z,73.71
2022-10-23T11:40:00.198Z,75.31
2022-10-23T11:42:41.947Z,72.47
2022-10-23T11:45:27.162Z,74.70
2022-10-23T11:47:58.797Z,74.25
2022-10-23T11:50:27.451Z,72.90
2022-10-23T11:53:12.661Z,71.00
2022-10-23T11:55:39.734Z,69.84
2022-10-23T11:58:17.822Z,68.82
2022-10-23T12:00:52.855Z,69.63
2022-10-23T12:03:22.626Z,69.55
2022-10-23T12:05:56.587Z,70.02
2022-10-23T12:08:25.753Z,68.28
2022-10-23T12:10:53.149Z,68.73
2022-10-23T12:13:31.862Z,69.57
2022-10-23T12:16:00.745Z,68.74
2022-10-23T12:18:27.685Z,69.07
2022-10-23T12:20:56.179Z,67.99
2022-10-23T12:23:44.408Z,66.45
2022-10-23T12:26:16.780Z,67.54
2022-10-23T12:28:50.648Z,64.08
2022-10-23T12:31:17.007Z,65.28
2022-10-23T12:33:49.871Z,65.32
2022-10-23T12:36:25.193Z,65.38
2022-10-23T12:38:51.694Z,67.16
2022-10-23T12:41:18.103Z,67.50
2022-10-23T12:43:49.756Z,67.05
2022-10-23T12:46:17.771Z,68.09
2022-10-23T12:48:48.585Z,67.57
2022-10-23T12:51:22.220Z,68.21
2022-10-23T12:53:49.422Z,69.23
2022-10-23T12:56:16.030Z,70.20
2022-10-23T12:58:53.794Z,71.21
2022-10-23T13:01:28.027Z,72.06
2022-10-23T13:06:49.634Z,72.28
2022-10-23T13:09:35.895Z,72.08
2022-10-23T13:12:04.567Z,71.22
2022-10-23T13:14:57.255Z,69.83
2022-10-23T13:17:33.586Z,69.92
2022-10-23T13:20:10.047Z,69.35
2022-10-23T13:22:36.436Z,68.29
2022-10-23T13:25:02.804Z,67.94
2022-10-23T13:27:35.020Z,68.20
2022-10-23T13:30:01.992Z,69.86
2022-10-23T13:32:30.236Z,70.69
2022-10-23T13:35:20.929Z,71.00
2022-10-23T13:37:48.997Z,71.64
2022-10-23T13:40:26.074Z,71.63
2022-10-23T13:42:53.342Z,72.89
2022-10-23T13:45:20.998Z,73.84
2022-10-23T13:47:47.367Z,73.68
2022-10-23T13:50:13.816Z,73.99
2022-10-23T13:52:40.220Z,73.46
2022-10-23T13:55:15.632Z,73.99
2022-10-23T13:57:43.102Z,74.70
2022-10-23T14:00:10.031Z,75.24
2022-10-23T14:02:36.472Z,75.37
2022-10-23T14:05:02.902Z,75.49
2022-10-23T14:07:29.268Z,75.85
2022-10-23T14:09:55.719Z,76.20
2022-10-23T14:12:22.087Z,76.69
2022-10-23T14:14:52.514Z,77.29
2022-10-23T14:17:23.013Z,77.47
2022-10-23T14:19:50.225Z,77.77
2022-10-23T14:22:18.037Z,77.08
2022-10-23T14:24:44.466Z,77.95
2022-10-23T14:27:12.229Z,78.20
2022-10-23T14:29:40.398Z,78.73
2022-10-23T14:32:06.758Z,78.76
2022-10-23T14:34:33.231Z,78.99
2022-10-23T14:37:14.933Z,79.24
2022-10-23T14:39:42.656Z,78.98
2022-10-23T14:42:11.706Z,79.26
2022-10-23T14:47:05.788Z,79.76
2022-10-23T14:49:32.412Z,79.94
2022-10-23T14:51:58.789Z,80.01
2022-10-23T14:54:25.186Z,80.29
2022-10-23T14:56:51.560Z,80.66
2022-10-23T14:59:17.951Z,81.17
2022-10-23T15:01:48.722Z,81.41
2022-10-23T15:04:15.342Z,81.37
2022-10-23T15:06:42.018Z,81.67
2022-10-23T15:09:08.431Z,81.68
2022-10-23T15:11:34.873Z,81.87
2022-10-23T15:14:01.241Z,81.45
2022-10-23T15:16:27.697Z,81.56
2022-10-23T15:18:54.078Z,81.49
2022-10-23T15:21:20.488Z,81.52
2022-10-23T15:23:47.537Z,81.57
2022-10-23T15:26:20.096Z,81.30
2022-10-23T15:28:47.052Z,81.61
2022-10-23T15:31:28.763Z,81.48
2022-10-23T15:33:55.706Z,82.06
2022-10-23T15:36:22.078Z,82.20
2022-10-23T15:38:49.025Z,82.61
2022-10-23T15:41:17.162Z,82.05
2022-10-23T15:43:43.594Z,82.05
2022-10-23T15:46:09.989Z,82.66
2022-10-23T15:48:36.364Z,82.46
2022-10-23T15:51:02.892Z,82.56
2022-10-23T15:53:29.249Z,82.83
2022-10-23T15:55:58.760Z,82.80
2022-10-23T15:58:25.530Z,83.21
2022-10-23T16:00:52.215Z,82.75
2022-10-23T16:03:18.610Z,82.76
2022-10-23T16:05:44.962Z,83.35
2022-10-23T16:08:11.329Z,83.63
2022-10-23T16:10:41.761Z,83.64
2022-10-23T16:13:08.681Z,83.47
2022-10-23T16:15:38.296Z,83.92
2022-10-23T16:18:04.724Z,84.02
2022-10-23T16:20:31.124Z,84.10
2022-10-23T16:22:57.502Z,83.92
2022-10-23T16:25:24.011Z,83.88
2022-10-23T16:27:50.468Z,83.59
2022-10-23T16:30:16.986Z,84.23
2022-10-23T16:32:43.425Z,84.23
2022-10-23T16:35:12.960Z,84.32
2022-10-23T16:37:39.592Z,83.83
2022-10-23T16:40:06.316Z,84.01
2022-10-23T16:42:33.304Z,83.96
2022-10-23T16:44:59.752Z,84.37
2022-10-23T16:47:26.168Z,84.49
2022-10-23T16:49:52.534Z,84.50
2022-10-23T16:52:18.910Z,84.45
2022-10-23T16:54:45.289Z,84.62
2022-10-23T16:57:11.670Z,84.36
2022-10-23T16:59:38.036Z,84.89
2022-10-23T17:02:04.893Z,85.02
2022-10-23T17:04:31.508Z,85.26
2022-10-23T17:06:57.893Z,85.12
2022-10-23T17:09:26.498Z,85.25
2022-10-23T17:11:54.133Z,85.58
2022-10-23T17:14:21.245Z,86.56
2022-10-23T17:16:49.245Z,86.04
2022-10-23T17:19:40.114Z,85.83
2022-10-23T17:22:10.330Z,85.51
2022-10-23T17:24:37.753Z,85.84
2022-10-23T17:27:04.512Z,86.12
2022-10-23T17:29:30.918Z,85.91
2022-10-23T17:31:57.288Z,86.24
2022-10-23T17:34:24.024Z,86.89
2022-10-23T17:36:52.467Z,87.16
2022-10-23T17:39:20.490Z,86.55
2022-10-23T17:41:46.865Z,86.62
2022-10-23T17:44:13.324Z,86.31
2022-10-23T17:46:39.866Z,86.49
2022-10-23T17:49:06.644Z,86.64
2022-10-23T17:51:34.447Z,86.87
2022-10-23T17:54:02.176Z,86.68
2022-10-23T17:56:29.961Z,86.83
2022-10-23T17:59:00.761Z,86.71
2022-10-23T18:01:27.875Z,86.48
2022-10-23T18:03:55.728Z,86.57
2022-10-23T18:06:29.554Z,86.41
2022-10-23T18:08:56.557Z,86.61
2022-10-23T18:11:24.070Z,86.78
2022-10-23T18:13:50.796Z,87.48
2022-10-23T18:16:17.677Z,87.43
2022-10-23T18:18:44.769Z,87.14
2022-10-23T18:21:11.271Z,87.44
2022-10-23T18:23:37.667Z,87.72
2022-10-23T18:26:05.117Z,87.81
2022-10-23T18:28:31.759Z,87.79
2022-10-23T18:30:58.284Z,87.45
2022-10-23T18:33:24.851Z,87.51
2022-10-23T18:35:51.266Z,87.59
2022-10-23T18:38:17.683Z,88.06
2022-10-23T18:40:44.068Z,87.89
2022-10-23T18:43:14.894Z,87.99
2022-10-23T18:45:42.115Z,87.92
2022-10-23T18:48:08.482Z,87.84
2022-10-23T18:50:38.223Z,88.40
2022-10-23T18:53:04.686Z,88.37
2022-10-23T18:55:31.107Z,88.70
2022-10-23T18:57:57.854Z,88.45
2022-10-23T19:00:24.294Z,88.13
2022-10-23T19:02:52.361Z,88.20
2022-10-23T19:05:19.254Z,88.85
2022-10-23T19:07:45.892Z,88.89
2022-10-23T19:10:15.900Z,89.26
2022-10-23T19:12:42.810Z,88.83
2022-10-23T19:15:09.995Z,89.13
2022-10-23T19:17:36.832Z,89.18
2022-10-23T19:20:06.532Z,89.67
2022-10-23T19:22:34.435Z,89.74
2022-10-23T19:25:10.242Z,90.13
2022-10-23T19:27:38.550Z,90.20
2022-10-23T19:30:08.695Z,90.38
2022-10-23T19:32:35.067Z,90.01
2022-10-23T19:35:01.500Z,89.94
2022-10-23T19:37:27.958Z,89.92
2022-10-23T19:39:54.319Z,90.51
2022-10-23T19:42:20.682Z,90.56
2022-10-23T19:44:47.067Z,90.81
2022-10-23T19:47:13.448Z,90.77
2022-10-23T19:49:39.851Z,90.61
2022-10-23T19:52:06.357Z,90.44
2022-10-23T19:54:32.845Z,90.75
2022-10-23T19:56:59.287Z,90.82
2022-10-23T19:59:25.656Z,90.80
2022-10-23T20:01:52.247Z,90.63
2022-10-23T20:04:18.730Z,90.47
2022-10-23T20:06:45.289Z,90.32
2022-10-23T20:09:11.854Z,90.32
2022-10-23T20:11:39.063Z,90.87
2022-10-23T20:14:05.847Z,91.03
2022-10-23T20:16:33.544Z,90.81
2022-10-23T20:19:01.930Z,90.95
2022-10-23T20:21:28.285Z,90.96
2022-10-23T20:23:56.251Z,91.15
2022-10-23T20:26:22.702Z,91.11
2022-10-23T20:28:51.642Z,91.31
2022-10-23T20:31:18.958Z,91.66
2022-10-23T20:33:45.723Z,91.15
2022-10-23T20:36:50.678Z,91.23
2022-10-23T20:39:18.767Z,91.47
2022-10-23T20:41:45.262Z,91.49
2022-10-23T20:44:13.020Z,91.63
2022-10-23T20:46:39.468Z,91.70
2022-10-23T20:49:05.949Z,91.82
2022-10-23T20:51:32.369Z,92.38
2022-10-23T20:53:58.809Z,92.35
2022-10-23T20:56:30.306Z,92.65
2022-10-23T20:59:01.259Z,92.25
2022-10-23T21:01:28.097Z,92.32
2022-10-23T21:03:58.612Z,92.35
2022-10-23T21:06:26.162Z,92.66
2022-10-23T21:08:56.351Z,92.54
2022-10-23T21:11:22.724Z,92.33
2022-10-23T21:13:49.076Z,92.36
2022-10-23T21:16:17.310Z,92.07
2022-10-23T21:18:46.340Z,92.20
2022-10-23T21:21:14.517Z,92.17
2022-10-23T21:23:41.068Z,92.18
2022-10-23T21:26:07.842Z,92.31
2022-10-23T21:28:34.252Z,92.23
2022-10-23T21:31:05.248Z,92.22
2022-10-23T21:33:32.036Z,92.41
2022-10-23T21:36:12.912Z,92.07
2022-10-23T21:38:40.219Z,92.05
2022-10-23T21:41:17.066Z,92.17
2022-10-23T21:43:43.518Z,92.00
2022-10-23T21:46:14.369Z,91.98
2022-10-23T21:48:41.225Z,92.12
2022-10-23T21:51:12.032Z,91.72
2022-10-23T21:53:38.447Z,91.86
2022-10-23T21:56:05.411Z,92.03
2022-10-23T21:58:32.358Z,92.55
2022-10-23T22:00:58.867Z,92.33
2022-10-23T22:03:25.269Z,92.02
2022-10-23T22:05:51.667Z,92.36
2022-10-23T22:08:18.034Z,92.14
2022-10-23T22:10:44.428Z,92.84
2022-10-23T22:13:10.827Z,92.59
2022-10-23T22:15:37.230Z,92.94
2022-10-23T22:18:03.658Z,92.47
2022-10-23T22:20:30.084Z,92.99
2022-10-23T22:22:56.542Z,92.66
2022-10-23T22:25:22.912Z,92.96
2022-10-23T22:27:49.330Z,92.77
2022-10-23T22:30:16.256Z,93.22
2022-10-23T22:32:42.943Z,92.64
2022-10-23T22:35:09.561Z,92.38
2022-10-23T22:37:35.944Z,92.58
2022-10-23T22:40:02.517Z,92.70
2022-10-23T22:42:28.927Z,92.69
2022-10-23T22:44:55.326Z,92.46
2022-10-23T22:47:21.719Z,92.63
2022-10-23T22:49:48.120Z,93.23
2022-10-23T22:52:14.494Z,93.25
2022-10-23T22:54:40.896Z,93.56
2022-10-23T22:57:07.262Z,93.66
2022-10-23T22:59:33.639Z,93.93
2022-10-23T23:02:00.040Z,93.48
2022-10-23T23:04:43.097Z,94.15
2022-10-23T23:07:11.249Z,94.68
2022-10-23T23:09:38.706Z,93.93
2022-10-23T23:12:05.508Z,94.26
2022-10-23T23:14:32.052Z,94.62
2022-10-23T23:16:59.114Z,93.69
2022-10-23T23:19:26.641Z,93.52
2022-10-23T23:21:56.690Z,94.29
2022-10-23T23:24:23.232Z,93.73
2022-10-23T23:26:49.608Z,93.51
2022-10-23T23:29:16.017Z,93.75
2022-10-23T23:31:42.468Z,94.25
2022-10-23T23:34:08.866Z,94.05
2022-10-23T23:36:35.339Z,94.46
2022-10-23T23:39:02.199Z,94.36
2022-10-23T23:41:28.888Z,94.38
2022-10-23T23:43:56.611Z,93.95
2022-10-23T23:46:22.974Z,94.40
2022-10-23T23:48:49.948Z,94.31
2022-10-23T23:51:17.604Z,94.70
2022-10-23T23:53:44.036Z,94.47
2022-10-23T23:56:10.419Z,94.71
2022-10-23T23:58:36.876Z,94.96
