createdAt,value
2023-02-18T00:00:24.923Z,0.00
2023-02-18T00:01:25.676Z,0.00
2023-02-18T00:02:24.951Z,0.00
2023-02-18T00:03:24.953Z,0.00
2023-02-18T00:04:24.887Z,0.00
2023-02-18T00:05:24.864Z,0.00
2023-02-18T00:06:24.885Z,0.00
2023-02-18T00:07:24.860Z,0.00
2023-02-18T00:08:25.168Z,0.00
2023-02-18T00:09:24.804Z,0.00
2023-02-18T00:10:24.817Z,0.00
2023-02-18T00:11:25.043Z,0.00
2023-02-18T00:12:24.801Z,0.00
2023-02-18T00:13:24.775Z,0.00
2023-02-18T00:14:24.756Z,0.00
2023-02-18T00:15:24.739Z,0.00
2023-02-18T00:16:24.749Z,0.00
2023-02-18T00:17:24.726Z,0.00
2023-02-18T00:18:24.735Z,0.00
2023-02-18T00:19:24.720Z,0.00
2023-02-18T00:20:24.696Z,0.00
2023-02-18T00:21:24.685Z,0.00
2023-02-18T00:22:24.682Z,0.00
2023-02-18T00:23:24.657Z,0.00
2023-02-18T00:24:24.655Z,0.00
2023-02-18T00:25:24.885Z,0.00
2023-02-18T00:26:24.625Z,0.00
2023-02-18T00:27:24.634Z,0.00
2023-02-18T00:28:24.629Z,0.00
2023-02-18T00:29:24.595Z,0.00
2023-02-18T00:30:24.667Z,0.00
2023-02-18T00:31:24.701Z,0.00
2023-02-18T00:32:24.606Z,0.00
2023-02-18T00:33:24.537Z,0.00
2023-02-18T00:34:24.544Z,0.00
2023-02-18T00:35:24.528Z,0.00
2023-02-18T00:36:24.505Z,0.00
2023-02-18T00:37:24.543Z,0.00
2023-02-18T00:38:24.511Z,0.00
2023-02-18T00:39:24.497Z,0.00
2023-02-18T00:40:24.467Z,0.00
2023-02-18T00:41:24.452Z,0.00
2023-02-18T00:42:24.426Z,0.00
2023-02-18T00:43:24.443Z,0.00
2023-02-18T00:44:24.406Z,0.00
2023-02-18T00:45:24.412Z,0.00
2023-02-18T00:46:24.465Z,0.00
2023-02-18T00:47:24.376Z,0.00
2023-02-18T00:48:24.450Z,0.00
2023-02-18T00:49:24.360Z,0.00
2023-02-18T00:50:24.347Z,0.00
2023-02-18T00:51:24.372Z,0.00
2023-02-18T00:52:24.318Z,0.00
2023-02-18T00:53:24.334Z,0.00
2023-02-18T00:54:24.310Z,0.00
2023-02-18T00:55:24.291Z,0.00
2023-02-18T00:56:24.298Z,0.00
2023-02-18T00:57:24.295Z,0.00
2023-02-18T00:58:24.303Z,0.00
2023-02-18T00:59:24.237Z,0.00
2023-02-18T01:00:24.240Z,0.00
2023-02-18T01:01:24.344Z,0.00
2023-02-18T01:02:24.273Z,0.00
2023-02-18T01:03:24.197Z,0.00
2023-02-18T01:04:24.239Z,0.00
2023-02-18T01:05:24.180Z,0.00
2023-02-18T01:06:24.153Z,0.00
2023-02-18T01:07:24.166Z,0.00
2023-02-18T01:08:24.135Z,0.00
2023-02-18T01:09:24.114Z,0.00
2023-02-18T01:10:24.127Z,0.00
2023-02-18T01:11:24.192Z,0.00
2023-02-18T01:12:31.112Z,0.00
2023-02-18T01:13:32.083Z,0.00
2023-02-18T01:14:24.052Z,0.00
2023-02-18T01:15:31.090Z,0.00
2023-02-18T01:16:32.104Z,0.00
2023-02-18T01:17:31.067Z,0.00
2023-02-18T01:18:24.037Z,0.00
2023-02-18T01:19:24.345Z,0.00
2023-02-18T01:20:24.005Z,0.00
2023-02-18T01:21:23.992Z,0.00
2023-02-18T01:22:23.986Z,0.00
2023-02-18T01:23:23.980Z,0.00
2023-02-18T01:24:23.988Z,0.00
2023-02-18T01:25:23.958Z,0.00
2023-02-18T01:26:23.932Z,0.00
2023-02-18T01:27:23.942Z,0.00
2023-02-18T01:28:24.031Z,0.00
2023-02-18T01:29:26.671Z,0.00
2023-02-18T01:30:24.017Z,0.00
2023-02-18T01:31:23.928Z,0.00
2023-02-18T01:32:23.931Z,0.00
2023-02-18T01:33:23.884Z,0.00
2023-02-18T01:34:23.839Z,0.00
2023-02-18T01:35:23.845Z,0.00
2023-02-18T01:36:23.832Z,0.00
2023-02-18T01:37:23.808Z,0.00
2023-02-18T01:38:23.809Z,0.00
2023-02-18T01:39:23.813Z,0.00
2023-02-18T01:40:23.765Z,0.00
2023-02-18T01:41:23.770Z,0.00
2023-02-18T01:42:23.753Z,0.00
2023-02-18T01:43:23.740Z,0.00
2023-02-18T01:44:23.738Z,0.00
2023-02-18T01:45:23.713Z,0.00
2023-02-18T01:46:23.721Z,0.00
2023-02-18T01:47:23.725Z,0.00
2023-02-18T01:48:23.672Z,0.00
2023-02-18T01:49:25.534Z,0.00
2023-02-18T01:50:23.640Z,0.00
2023-02-18T01:51:23.655Z,0.00
2023-02-18T01:52:23.621Z,0.00
2023-02-18T01:53:23.629Z,0.00
2023-02-18T01:54:23.620Z,0.00
2023-02-18T01:55:23.598Z,0.00
2023-02-18T01:56:23.588Z,0.00
2023-02-18T01:57:23.566Z,0.00
2023-02-18T01:58:23.607Z,0.00
2023-02-18T01:59:26.310Z,0.00
2023-02-18T02:00:23.557Z,0.00
2023-02-18T02:01:23.529Z,0.00
2023-02-18T02:02:23.534Z,0.00
2023-02-18T02:03:23.519Z,0.00
2023-02-18T02:04:23.493Z,0.00
2023-02-18T02:05:25.209Z,0.00
2023-02-18T02:06:23.460Z,0.00
2023-02-18T02:07:23.449Z,0.00
2023-02-18T02:08:23.462Z,0.00
2023-02-18T02:09:26.189Z,0.00
2023-02-18T02:10:23.420Z,0.00
2023-02-18T02:11:23.408Z,0.00
2023-02-18T02:12:23.403Z,0.00
2023-02-18T02:13:23.390Z,0.00
2023-02-18T02:14:23.369Z,0.00
2023-02-18T02:15:23.354Z,0.00
2023-02-18T02:16:23.392Z,0.00
2023-02-18T02:17:23.339Z,0.00
2023-02-18T02:18:23.357Z,0.00
2023-02-18T02:19:23.647Z,0.00
2023-02-18T02:20:23.310Z,0.00
2023-02-18T02:21:23.291Z,0.00
2023-02-18T02:22:23.276Z,0.00
2023-02-18T02:23:23.271Z,0.00
2023-02-18T02:24:23.263Z,0.00
2023-02-18T02:25:23.233Z,0.00
2023-02-18T02:26:23.232Z,0.00
2023-02-18T02:27:23.223Z,0.00
2023-02-18T02:28:23.259Z,0.00
2023-02-18T02:29:23.282Z,0.00
2023-02-18T02:30:23.483Z,0.00
2023-02-18T02:31:23.236Z,0.00
2023-02-18T02:32:23.164Z,0.00
2023-02-18T02:33:23.160Z,0.00
2023-02-18T02:34:23.163Z,0.00
2023-02-18T02:35:23.898Z,0.00
2023-02-18T02:36:23.113Z,0.00
2023-02-18T02:37:23.115Z,0.00
2023-02-18T02:38:23.093Z,0.00
2023-02-18T02:39:23.131Z,0.00
2023-02-18T02:40:24.871Z,0.00
2023-02-18T02:41:23.071Z,0.00
2023-02-18T02:42:23.071Z,0.00
2023-02-18T02:43:23.054Z,0.00
2023-02-18T02:44:23.027Z,0.00
2023-02-18T02:45:23.168Z,0.00
2023-02-18T02:46:23.006Z,0.00
2023-02-18T02:47:23.007Z,0.00
2023-02-18T02:48:30.000Z,0.00
2023-02-18T02:49:30.002Z,0.00
2023-02-18T02:50:22.951Z,0.00
2023-02-18T02:51:29.972Z,0.00
2023-02-18T02:52:22.933Z,0.00
2023-02-18T02:53:22.944Z,0.00
2023-02-18T02:54:23.009Z,0.00
2023-02-18T02:55:22.911Z,0.00
2023-02-18T02:56:22.895Z,0.00
2023-02-18T02:57:22.895Z,0.00
2023-02-18T02:58:22.859Z,0.00
2023-02-18T02:59:22.901Z,0.00
2023-02-18T03:00:22.834Z,0.00
2023-02-18T03:01:22.903Z,0.00
2023-02-18T03:02:22.819Z,0.00
2023-02-18T03:03:23.030Z,0.00
2023-02-18T03:04:23.068Z,0.00
2023-02-18T03:05:22.807Z,0.00
2023-02-18T03:06:22.785Z,0.00
2023-02-18T03:07:22.781Z,0.00
2023-02-18T03:08:22.775Z,0.00
2023-02-18T03:09:22.780Z,0.00
2023-02-18T03:10:22.732Z,0.00
2023-02-18T03:11:23.000Z,0.00
2023-02-18T03:12:22.710Z,0.00
2023-02-18T03:13:22.721Z,0.00
2023-02-18T03:14:22.679Z,0.00
2023-02-18T03:15:22.719Z,0.00
2023-02-18T03:16:22.671Z,0.00
2023-02-18T03:17:22.670Z,0.00
2023-02-18T03:18:22.650Z,0.00
2023-02-18T03:19:22.653Z,0.00
2023-02-18T03:20:22.622Z,0.00
2023-02-18T03:21:22.910Z,0.00
2023-02-18T03:22:22.602Z,0.00
2023-02-18T03:23:22.592Z,0.00
2023-02-18T03:24:22.577Z,0.00
2023-02-18T03:25:23.309Z,0.00
2023-02-18T03:26:22.560Z,0.00
2023-02-18T03:27:22.552Z,0.00
2023-02-18T03:28:22.530Z,0.00
2023-02-18T03:29:22.526Z,0.00
2023-02-18T03:30:22.711Z,0.00
2023-02-18T03:31:22.556Z,0.00
2023-02-18T03:32:22.630Z,0.00
2023-02-18T03:33:22.488Z,0.00
2023-02-18T03:34:22.478Z,0.00
2023-02-18T03:35:22.461Z,0.00
2023-02-18T03:36:22.434Z,0.00
2023-02-18T03:37:22.449Z,0.00
2023-02-18T03:38:22.407Z,0.00
2023-02-18T03:39:22.412Z,0.00
2023-02-18T03:40:22.423Z,0.00
2023-02-18T03:41:22.396Z,0.00
2023-02-18T03:42:22.375Z,0.00
2023-02-18T03:43:22.354Z,0.00
2023-02-18T03:44:22.375Z,0.00
2023-02-18T03:45:22.353Z,0.00
2023-02-18T03:46:22.429Z,0.00
2023-02-18T03:47:22.304Z,0.00
2023-02-18T03:48:22.314Z,0.00
2023-02-18T03:49:22.316Z,0.00
2023-02-18T03:50:22.296Z,0.00
2023-02-18T03:51:22.259Z,0.00
2023-02-18T03:52:22.277Z,0.00
2023-02-18T03:53:22.266Z,0.00
2023-02-18T03:54:22.255Z,0.00
2023-02-18T03:55:22.297Z,0.00
2023-02-18T03:56:22.202Z,0.00
2023-02-18T03:57:22.220Z,0.00
2023-02-18T03:58:22.202Z,0.00
2023-02-18T03:59:22.185Z,0.00
2023-02-18T04:00:22.431Z,0.00
2023-02-18T04:01:22.229Z,0.00
2023-02-18T04:02:26.072Z,0.00
2023-02-18T04:03:22.153Z,0.00
2023-02-18T04:04:22.163Z,0.00
2023-02-18T04:05:22.207Z,0.00
2023-02-18T04:06:22.096Z,0.00
2023-02-18T04:07:22.083Z,0.00
2023-02-18T04:08:22.111Z,0.00
2023-02-18T04:09:22.062Z,0.00
2023-02-18T04:10:23.002Z,0.00
2023-02-18T04:11:22.060Z,0.00
2023-02-18T04:12:24.200Z,0.00
2023-02-18T04:13:22.016Z,0.00
2023-02-18T04:14:21.998Z,0.00
2023-02-18T04:15:22.003Z,0.00
2023-02-18T04:16:22.019Z,0.00
2023-02-18T04:17:21.968Z,0.00
2023-02-18T04:18:22.042Z,0.00
2023-02-18T04:19:22.196Z,0.00
2023-02-18T04:20:29.465Z,0.00
2023-02-18T04:21:28.914Z,0.00
2023-02-18T04:22:28.896Z,0.00
2023-02-18T04:23:28.930Z,0.00
2023-02-18T04:24:29.878Z,0.00
2023-02-18T04:25:28.898Z,0.00
2023-02-18T04:26:21.836Z,0.00
2023-02-18T04:27:21.850Z,0.00
2023-02-18T04:28:21.827Z,0.00
2023-02-18T04:29:21.820Z,0.00
2023-02-18T04:30:21.863Z,0.00
2023-02-18T04:31:21.910Z,0.00
2023-02-18T04:32:21.814Z,0.00
2023-02-18T04:33:21.763Z,0.00
2023-02-18T04:34:21.759Z,0.00
2023-02-18T04:35:22.162Z,0.00
2023-02-18T04:36:21.753Z,0.00
2023-02-18T04:37:21.721Z,0.00
2023-02-18T04:38:21.720Z,0.00
2023-02-18T04:39:21.698Z,0.00
2023-02-18T04:40:21.720Z,0.00
2023-02-18T04:41:21.685Z,0.00
2023-02-18T04:42:21.672Z,0.00
2023-02-18T04:43:21.656Z,0.00
2023-02-18T04:44:21.645Z,0.00
2023-02-18T04:45:21.637Z,0.00
2023-02-18T04:46:21.683Z,0.00
2023-02-18T04:47:21.612Z,0.00
2023-02-18T04:48:21.602Z,0.00
2023-02-18T04:49:21.588Z,0.00
2023-02-18T04:50:21.573Z,0.00
2023-02-18T04:51:21.582Z,0.00
2023-02-18T04:52:21.560Z,0.00
2023-02-18T04:53:21.545Z,0.00
2023-02-18T04:54:21.549Z,0.00
2023-02-18T04:55:21.520Z,0.00
2023-02-18T04:56:21.643Z,0.00
2023-02-18T04:57:21.496Z,0.00
2023-02-18T04:58:21.503Z,0.00
2023-02-18T04:59:21.468Z,0.00
2023-02-18T05:00:21.459Z,0.00
2023-02-18T05:01:21.504Z,0.00
2023-02-18T05:02:21.463Z,0.00
2023-02-18T05:03:21.414Z,0.00
2023-02-18T05:04:21.444Z,0.00
2023-02-18T05:05:21.715Z,0.00
2023-02-18T05:06:21.421Z,0.00
2023-02-18T05:07:21.370Z,0.00
2023-02-18T05:08:21.368Z,0.00
2023-02-18T05:09:21.363Z,0.00
2023-02-18T05:10:21.349Z,0.00
2023-02-18T05:11:21.352Z,0.00
2023-02-18T05:12:21.344Z,0.00
2023-02-18T05:13:21.336Z,0.00
2023-02-18T05:14:21.301Z,0.00
2023-02-18T05:15:21.289Z,0.00
2023-02-18T05:16:21.304Z,0.00
2023-02-18T05:17:21.278Z,0.00
2023-02-18T05:18:21.265Z,0.00
2023-02-18T05:19:21.246Z,0.00
2023-02-18T05:20:21.235Z,0.00
2023-02-18T05:21:21.254Z,0.00
2023-02-18T05:22:21.208Z,0.00
2023-02-18T05:23:21.203Z,0.00
2023-02-18T05:24:21.212Z,0.00
2023-02-18T05:25:21.195Z,0.00
2023-02-18T05:26:21.204Z,0.00
2023-02-18T05:27:21.155Z,0.00
2023-02-18T05:28:21.150Z,0.00
2023-02-18T05:29:21.137Z,0.00
2023-02-18T05:30:21.170Z,0.00
2023-02-18T05:31:21.206Z,0.00
2023-02-18T05:32:21.096Z,0.00
2023-02-18T05:33:21.103Z,0.00
2023-02-18T05:34:21.069Z,0.00
2023-02-18T05:35:21.081Z,0.00
2023-02-18T05:36:21.056Z,0.00
2023-02-18T05:37:21.046Z,0.00
2023-02-18T05:38:21.026Z,0.00
2023-02-18T05:39:21.018Z,0.00
2023-02-18T05:40:21.019Z,0.00
2023-02-18T05:41:21.006Z,0.00
2023-02-18T05:42:20.976Z,0.00
2023-02-18T05:43:20.985Z,0.00
2023-02-18T05:44:20.961Z,0.00
2023-02-18T05:45:20.945Z,0.00
2023-02-18T05:46:20.987Z,0.00
2023-02-18T05:47:20.915Z,0.00
2023-02-18T05:48:20.907Z,0.00
2023-02-18T05:49:20.908Z,0.00
2023-02-18T05:50:20.896Z,0.00
2023-02-18T05:51:20.886Z,0.00
2023-02-18T05:52:20.877Z,0.00
2023-02-18T05:53:20.847Z,0.00
2023-02-18T05:54:20.858Z,0.00
2023-02-18T05:55:20.827Z,0.00
2023-02-18T05:56:20.827Z,0.00
2023-02-18T05:57:27.814Z,0.00
2023-02-18T05:58:27.798Z,0.00
2023-02-18T05:59:27.797Z,0.00
2023-02-18T06:00:28.797Z,0.00
2023-02-18T06:01:20.746Z,0.00
2023-02-18T06:02:20.834Z,0.00
2023-02-18T06:03:20.734Z,0.00
2023-02-18T06:04:20.726Z,0.00
2023-02-18T06:05:20.724Z,0.00
2023-02-18T06:06:20.745Z,0.00
2023-02-18T06:07:20.738Z,0.00
2023-02-18T06:08:20.679Z,0.00
2023-02-18T06:09:20.677Z,0.00
2023-02-18T06:10:20.657Z,0.00
2023-02-18T06:11:20.676Z,0.00
2023-02-18T06:12:20.647Z,4.00
2023-02-18T06:13:20.650Z,4.00
2023-02-18T06:14:20.609Z,4.00
2023-02-18T06:15:20.596Z,4.00
2023-02-18T06:16:20.630Z,4.00
2023-02-18T06:17:20.599Z,4.00
2023-02-18T06:18:20.574Z,8.00
2023-02-18T06:19:20.585Z,8.00
2023-02-18T06:20:20.541Z,12.00
2023-02-18T06:21:20.543Z,8.00
2023-02-18T06:22:20.538Z,12.00
2023-02-18T06:23:20.521Z,12.00
2023-02-18T06:24:20.490Z,16.00
2023-02-18T06:25:20.477Z,20.00
2023-02-18T06:26:20.471Z,24.00
2023-02-18T06:27:20.469Z,28.00
2023-02-18T06:28:20.452Z,32.00
2023-02-18T06:29:20.428Z,36.00
2023-02-18T06:30:20.492Z,40.00
2023-02-18T06:31:20.473Z,48.00
2023-02-18T06:32:20.542Z,56.00
2023-02-18T06:33:20.392Z,60.00
2023-02-18T06:34:20.383Z,68.00
2023-02-18T06:35:20.380Z,76.00
2023-02-18T06:36:20.351Z,84.00
2023-02-18T06:37:20.358Z,96.00
2023-02-18T06:38:20.335Z,108.00
2023-02-18T06:39:20.326Z,120.00
2023-02-18T06:40:20.327Z,128.00
2023-02-18T06:41:20.303Z,136.00
2023-02-18T06:42:20.297Z,148.00
2023-02-18T06:43:20.328Z,164.00
2023-02-18T06:44:20.265Z,180.00
2023-02-18T06:45:20.245Z,196.00
2023-02-18T06:46:20.271Z,208.00
2023-02-18T06:47:20.226Z,228.00
2023-02-18T06:48:20.207Z,240.00
2023-02-18T06:49:20.199Z,256.00
2023-02-18T06:50:20.195Z,276.00
2023-02-18T06:51:20.171Z,292.00
2023-02-18T06:52:20.221Z,308.00
2023-02-18T06:53:20.246Z,320.00
2023-02-18T06:54:20.148Z,336.00
2023-02-18T06:55:20.125Z,364.00
2023-02-18T06:56:20.118Z,388.00
2023-02-18T06:57:20.117Z,424.00
2023-02-18T06:58:20.095Z,456.00
2023-02-18T06:59:20.076Z,488.00
2023-02-18T07:00:20.087Z,532.00
2023-02-18T07:01:20.055Z,596.00
2023-02-18T07:02:20.064Z,676.00
2023-02-18T07:03:20.058Z,760.00
2023-02-18T07:04:20.020Z,816.00
2023-02-18T07:05:20.013Z,852.00
2023-02-18T07:06:20.021Z,880.00
2023-02-18T07:07:20.024Z,924.00
2023-02-18T07:08:19.980Z,956.00
2023-02-18T07:09:19.968Z,972.00
2023-02-18T07:10:19.948Z,968.00
2023-02-18T07:11:19.950Z,952.00
2023-02-18T07:12:19.948Z,944.00
2023-02-18T07:13:20.398Z,924.00
2023-02-18T07:14:19.909Z,900.00
2023-02-18T07:15:19.920Z,900.00
2023-02-18T07:16:19.902Z,884.00
2023-02-18T07:17:19.904Z,936.00
2023-02-18T07:18:19.859Z,992.00
2023-02-18T07:19:19.872Z,1016.00
2023-02-18T07:20:19.852Z,1028.00
2023-02-18T07:21:19.849Z,1056.00
2023-02-18T07:22:19.820Z,1092.00
2023-02-18T07:23:19.822Z,1120.00
2023-02-18T07:24:19.800Z,1164.00
2023-02-18T07:25:22.040Z,1092.00
2023-02-18T07:26:19.797Z,996.00
2023-02-18T07:27:19.770Z,904.00
2023-02-18T07:28:19.757Z,864.00
2023-02-18T07:29:19.739Z,804.00
2023-02-18T07:30:19.764Z,732.00
2023-02-18T07:31:27.086Z,696.00
2023-02-18T07:32:27.246Z,680.00
2023-02-18T07:33:26.693Z,672.00
2023-02-18T07:34:26.695Z,728.00
2023-02-18T07:35:26.679Z,816.00
2023-02-18T07:36:26.678Z,880.00
2023-02-18T07:37:20.019Z,924.00
2023-02-18T07:38:20.436Z,996.00
2023-02-18T07:39:19.670Z,1104.00
2023-02-18T07:40:19.637Z,1148.00
2023-02-18T07:41:19.623Z,1148.00
2023-02-18T07:42:19.619Z,1084.00
2023-02-18T07:43:19.572Z,948.00
2023-02-18T07:44:19.581Z,912.00
2023-02-18T07:45:19.551Z,1068.00
2023-02-18T07:46:19.563Z,1244.00
2023-02-18T07:47:19.550Z,1456.00
2023-02-18T07:48:19.520Z,1512.00
2023-02-18T07:49:19.502Z,1464.00
2023-02-18T07:50:19.513Z,1372.00
2023-02-18T07:51:19.488Z,1244.00
2023-02-18T07:52:19.503Z,1100.00
2023-02-18T07:53:19.451Z,1096.00
2023-02-18T07:54:19.446Z,1212.00
2023-02-18T07:55:19.442Z,1324.00
2023-02-18T07:56:19.430Z,1336.00
2023-02-18T07:57:19.426Z,1368.00
2023-02-18T07:58:19.417Z,1352.00
2023-02-18T07:59:19.395Z,1408.00
2023-02-18T08:00:19.390Z,1544.00
2023-02-18T08:01:19.393Z,1780.00
2023-02-18T08:02:19.417Z,1776.00
2023-02-18T08:03:19.344Z,1600.00
2023-02-18T08:04:19.384Z,1412.00
2023-02-18T08:05:19.344Z,1580.00
2023-02-18T08:06:19.306Z,1732.00
2023-02-18T08:07:19.321Z,1628.00
2023-02-18T08:08:19.285Z,1536.00
2023-02-18T08:09:19.273Z,1584.00
2023-02-18T08:10:19.276Z,1580.00
2023-02-18T08:11:19.909Z,1520.00
2023-02-18T08:12:19.300Z,1488.00
2023-02-18T08:13:19.228Z,1556.00
2023-02-18T08:14:19.227Z,1572.00
2023-02-18T08:15:19.206Z,1536.00
2023-02-18T08:16:19.273Z,1656.00
2023-02-18T08:17:19.206Z,1800.00
2023-02-18T08:18:19.184Z,1840.00
2023-02-18T08:19:19.160Z,2028.00
2023-02-18T08:20:19.153Z,2180.00
2023-02-18T08:21:19.156Z,2264.00
2023-02-18T08:22:19.152Z,2276.00
2023-02-18T08:23:19.141Z,2236.00
2023-02-18T08:24:19.124Z,2460.00
2023-02-18T08:25:29.258Z,2624.00
2023-02-18T08:26:20.087Z,2512.00
2023-02-18T08:27:19.075Z,2436.00
2023-02-18T08:28:19.084Z,2660.00
2023-02-18T08:29:19.075Z,3056.00
2023-02-18T08:30:19.065Z,3028.00
2023-02-18T08:31:19.116Z,2724.00
2023-02-18T08:32:19.033Z,2844.00
2023-02-18T08:33:19.038Z,2764.00
2023-02-18T08:34:19.014Z,2676.00
2023-02-18T08:35:19.005Z,2584.00
2023-02-18T08:36:18.992Z,2576.00
2023-02-18T08:37:18.996Z,2528.00
2023-02-18T08:38:18.991Z,2480.00
2023-02-18T08:39:18.947Z,2372.00
2023-02-18T08:40:18.938Z,2280.00
2023-02-18T08:41:19.050Z,2192.00
2023-02-18T08:42:18.917Z,2044.00
2023-02-18T08:43:18.925Z,2160.00
2023-02-18T08:44:18.896Z,2260.00
2023-02-18T08:45:18.884Z,2160.00
2023-02-18T08:46:19.963Z,2132.00
2023-02-18T08:48:17.855Z,2084.00
2023-02-18T08:48:20.639Z,2000.00
2023-02-18T08:49:18.837Z,1936.00
2023-02-18T08:50:18.837Z,2052.00
2023-02-18T08:51:18.854Z,2136.00
2023-02-18T08:52:18.809Z,2472.00
2023-02-18T08:53:18.798Z,2588.00
2023-02-18T08:54:18.789Z,2564.00
2023-02-18T08:55:18.786Z,2484.00
2023-02-18T08:56:18.759Z,2344.00
2023-02-18T08:57:18.748Z,2340.00
2023-02-18T08:58:18.767Z,2516.00
2023-02-18T08:59:18.731Z,2780.00
2023-02-18T09:00:18.728Z,3104.00
2023-02-18T09:01:18.751Z,3148.00
2023-02-18T09:02:18.703Z,3224.00
2023-02-18T09:03:18.712Z,3348.00
2023-02-18T09:04:18.706Z,3112.00
2023-02-18T09:05:19.019Z,2756.00
2023-02-18T09:06:19.053Z,2580.00
2023-02-18T09:07:18.660Z,2348.00
2023-02-18T09:08:18.643Z,2024.00
2023-02-18T09:09:25.906Z,1860.00
2023-02-18T09:10:26.610Z,1776.00
2023-02-18T09:11:26.593Z,1724.00
2023-02-18T09:12:25.594Z,2044.00
2023-02-18T09:13:18.555Z,2740.00
2023-02-18T09:14:18.565Z,3832.00
2023-02-18T09:15:18.533Z,4972.00
2023-02-18T09:16:18.625Z,5864.00
2023-02-18T09:17:18.521Z,5712.00
2023-02-18T09:18:18.514Z,4524.00
2023-02-18T09:19:18.517Z,3792.00
2023-02-18T09:20:18.474Z,3816.00
2023-02-18T09:21:18.472Z,4272.00
2023-02-18T09:22:18.454Z,3976.00
2023-02-18T09:23:18.474Z,3400.00
2023-02-18T09:24:18.429Z,2888.00
2023-02-18T09:25:18.432Z,2816.00
2023-02-18T09:26:18.437Z,2936.00
2023-02-18T09:27:18.412Z,2916.00
2023-02-18T09:28:18.390Z,3028.00
2023-02-18T09:29:18.391Z,3348.00
2023-02-18T09:30:18.404Z,2872.00
2023-02-18T09:31:18.435Z,2576.00
2023-02-18T09:32:32.377Z,2340.00
2023-02-18T09:33:19.332Z,3036.00
2023-02-18T09:34:18.330Z,2872.00
2023-02-18T09:35:18.348Z,2560.00
2023-02-18T09:36:18.290Z,2976.00
2023-02-18T09:37:18.302Z,2876.00
2023-02-18T09:38:18.293Z,2840.00
2023-02-18T09:39:18.291Z,2992.00
2023-02-18T09:40:18.253Z,2896.00
2023-02-18T09:41:18.238Z,2764.00
2023-02-18T09:42:18.233Z,2916.00
2023-02-18T09:43:18.231Z,2908.00
2023-02-18T09:44:18.208Z,3156.00
2023-02-18T09:45:18.198Z,2920.00
2023-02-18T09:46:18.229Z,2980.00
2023-02-18T09:47:18.182Z,2616.00
2023-02-18T09:48:18.159Z,2432.00
2023-02-18T09:49:18.177Z,2332.00
2023-02-18T09:50:18.151Z,2460.00
2023-02-18T09:51:18.123Z,2412.00
2023-02-18T09:52:18.116Z,2376.00
2023-02-18T09:53:20.842Z,2460.00
2023-02-18T09:54:18.083Z,2468.00
2023-02-18T09:55:18.088Z,2424.00
2023-02-18T09:56:18.063Z,2788.00
2023-02-18T09:57:18.084Z,2896.00
2023-02-18T09:58:18.057Z,3564.00
2023-02-18T09:59:18.023Z,3800.00
2023-02-18T10:00:18.048Z,3992.00
2023-02-18T10:01:18.012Z,4552.00
2023-02-18T10:02:18.003Z,5144.00
2023-02-18T10:03:17.994Z,5276.00
2023-02-18T10:04:18.016Z,5680.00
2023-02-18T10:05:17.983Z,6256.00
2023-02-18T10:06:17.946Z,6460.00
2023-02-18T10:07:17.936Z,5488.00
2023-02-18T10:08:17.946Z,4452.00
2023-02-18T10:09:17.930Z,3720.00
2023-02-18T10:10:17.912Z,3200.00
2023-02-18T10:11:17.887Z,2716.00
2023-02-18T10:12:17.878Z,2312.00
2023-02-18T10:13:17.906Z,2220.00
2023-02-18T10:14:17.865Z,2272.00
2023-02-18T10:15:17.840Z,2336.00
2023-02-18T10:16:17.890Z,2244.00
2023-02-18T10:17:17.818Z,2176.00
2023-02-18T10:18:17.818Z,2032.00
2023-02-18T10:19:17.789Z,1796.00
2023-02-18T10:20:17.817Z,1704.00
2023-02-18T10:21:17.767Z,1708.00
2023-02-18T10:22:17.769Z,1676.00
2023-02-18T10:23:17.760Z,1528.00
2023-02-18T10:24:17.748Z,1456.00
2023-02-18T10:25:17.740Z,1532.00
2023-02-18T10:26:17.726Z,1532.00
2023-02-18T10:27:17.710Z,1532.00
2023-02-18T10:28:17.729Z,1576.00
2023-02-18T10:29:20.910Z,1616.00
2023-02-18T10:30:17.793Z,1652.00
2023-02-18T10:31:17.753Z,1756.00
2023-02-18T10:32:17.672Z,1876.00
2023-02-18T10:33:17.687Z,2176.00
2023-02-18T10:34:17.638Z,2340.00
2023-02-18T10:35:17.631Z,2368.00
2023-02-18T10:36:17.593Z,2516.00
2023-02-18T10:37:17.616Z,2824.00
2023-02-18T10:38:17.572Z,2988.00
2023-02-18T10:39:17.577Z,3008.00
2023-02-18T10:40:17.595Z,3120.00
2023-02-18T10:41:17.534Z,3220.00
2023-02-18T10:42:24.597Z,3080.00
2023-02-18T10:43:24.551Z,3284.00
2023-02-18T10:44:25.060Z,3552.00
2023-02-18T10:45:24.555Z,3860.00
2023-02-18T10:46:25.033Z,3864.00
2023-02-18T10:47:24.815Z,4164.00
2023-02-18T10:48:17.451Z,4636.00
2023-02-18T10:49:17.463Z,5072.00
2023-02-18T10:50:17.454Z,5428.00
2023-02-18T10:51:17.442Z,5288.00
2023-02-18T10:52:17.425Z,5428.00
2023-02-18T10:53:17.426Z,5584.00
2023-02-18T10:54:17.392Z,5436.00
2023-02-18T10:55:17.421Z,5424.00
2023-02-18T10:56:17.458Z,5196.00
2023-02-18T10:57:17.385Z,4932.00
2023-02-18T10:58:17.386Z,5136.00
2023-02-18T10:59:18.100Z,5488.00
2023-02-18T11:00:17.347Z,5492.00
2023-02-18T11:01:17.408Z,4768.00
2023-02-18T11:02:17.339Z,4244.00
2023-02-18T11:03:17.323Z,3840.00
2023-02-18T11:04:17.471Z,3616.00
2023-02-18T11:05:17.339Z,3804.00
2023-02-18T11:06:17.276Z,4036.00
2023-02-18T11:07:17.264Z,4212.00
2023-02-18T11:08:17.261Z,4180.00
2023-02-18T11:09:17.232Z,4336.00
2023-02-18T11:10:17.333Z,4264.00
2023-02-18T11:11:17.202Z,3916.00
2023-02-18T11:12:17.240Z,3728.00
2023-02-18T11:13:17.192Z,3220.00
2023-02-18T11:14:17.215Z,3148.00
2023-02-18T11:15:17.171Z,3368.00
2023-02-18T11:16:17.459Z,3612.00
2023-02-18T11:17:17.149Z,3880.00
2023-02-18T11:18:17.146Z,3968.00
2023-02-18T11:19:17.114Z,3868.00
2023-02-18T11:20:17.119Z,4288.00
2023-02-18T11:21:17.093Z,4940.00
2023-02-18T11:22:19.941Z,4992.00
2023-02-18T11:23:17.086Z,5052.00
2023-02-18T11:24:17.051Z,4880.00
2023-02-18T11:25:17.042Z,4124.00
2023-02-18T11:26:17.071Z,3828.00
2023-02-18T11:27:17.033Z,3788.00
2023-02-18T11:28:17.024Z,3808.00
2023-02-18T11:29:17.023Z,3668.00
2023-02-18T11:30:17.101Z,3152.00
2023-02-18T11:31:17.085Z,2516.00
2023-02-18T11:32:16.992Z,2448.00
2023-02-18T11:33:16.990Z,2500.00
2023-02-18T11:34:16.953Z,2136.00
2023-02-18T11:35:16.965Z,1952.00
2023-02-18T11:36:16.936Z,2492.00
2023-02-18T11:37:16.925Z,2548.00
2023-02-18T11:38:16.895Z,2404.00
2023-02-18T11:39:16.887Z,2424.00
2023-02-18T11:40:16.876Z,2736.00
2023-02-18T11:41:16.875Z,2960.00
2023-02-18T11:42:19.875Z,3264.00
2023-02-18T11:43:16.836Z,3812.00
2023-02-18T11:44:16.857Z,3828.00
2023-02-18T11:45:16.827Z,3652.00
2023-02-18T11:46:16.850Z,3736.00
2023-02-18T11:47:16.794Z,4252.00
2023-02-18T11:48:16.778Z,4284.00
2023-02-18T11:49:16.828Z,4120.00
2023-02-18T11:50:16.771Z,4152.00
2023-02-18T11:51:16.756Z,4388.00
2023-02-18T11:52:16.738Z,4328.00
2023-02-18T11:53:20.560Z,4364.00
2023-02-18T11:54:16.712Z,4224.00
2023-02-18T11:55:16.692Z,4232.00
2023-02-18T11:56:16.718Z,4428.00
2023-02-18T11:57:16.680Z,3972.00
2023-02-18T11:58:16.773Z,3524.00
2023-02-18T11:59:16.657Z,3772.00
2023-02-18T12:00:16.737Z,4408.00
2023-02-18T12:01:16.715Z,4664.00
2023-02-18T12:02:16.749Z,4576.00
2023-02-18T12:03:16.757Z,3872.00
2023-02-18T12:04:16.665Z,3800.00
2023-02-18T12:05:16.672Z,4104.00
2023-02-18T12:06:17.014Z,4224.00
2023-02-18T12:07:16.707Z,4148.00
2023-02-18T12:08:16.545Z,3848.00
2023-02-18T12:09:16.548Z,4248.00
2023-02-18T12:10:16.823Z,4496.00
2023-02-18T12:11:17.546Z,3968.00
2023-02-18T12:12:16.517Z,3400.00
2023-02-18T12:13:17.473Z,3284.00
2023-02-18T12:14:17.299Z,3528.00
2023-02-18T12:15:18.282Z,3468.00
2023-02-18T12:16:16.523Z,3088.00
2023-02-18T12:17:16.478Z,2692.00
2023-02-18T12:18:16.470Z,2476.00
2023-02-18T12:19:24.733Z,2824.00
2023-02-18T12:20:24.506Z,3080.00
2023-02-18T12:21:24.971Z,3296.00
2023-02-18T12:22:24.934Z,3296.00
2023-02-18T12:23:24.712Z,3348.00
2023-02-18T12:24:16.852Z,3252.00
2023-02-18T12:25:21.299Z,3128.00
2023-02-18T12:26:16.373Z,3328.00
2023-02-18T12:27:16.330Z,3768.00
2023-02-18T12:28:16.341Z,4004.00
2023-02-18T12:29:16.318Z,4048.00
2023-02-18T12:30:16.330Z,3988.00
2023-02-18T12:31:16.299Z,4072.00
2023-02-18T12:32:16.347Z,4308.00
2023-02-18T12:33:16.280Z,3856.00
2023-02-18T12:34:16.275Z,3392.00
2023-02-18T12:35:16.598Z,3184.00
2023-02-18T12:36:16.249Z,2932.00
2023-02-18T12:37:19.060Z,2776.00
2023-02-18T12:38:16.549Z,2500.00
2023-02-18T12:39:16.210Z,2032.00
2023-02-18T12:40:16.257Z,1900.00
2023-02-18T12:41:18.983Z,2140.00
2023-02-18T12:42:16.174Z,2232.00
2023-02-18T12:43:18.914Z,2532.00