createdAt,value
2023-01-02T00:02:27.732Z,13.40
2023-01-02T00:06:37.613Z,14.03
2023-01-02T00:10:39.421Z,19.33
2023-01-02T00:14:41.182Z,15.13
2023-01-02T00:18:43.097Z,18.83
2023-01-02T00:22:45.123Z,12.83
2023-01-02T00:26:46.993Z,14.37
2023-01-02T00:30:48.792Z,13.93
2023-01-02T00:34:51.494Z,17.83
2023-01-02T00:38:56.334Z,15.63
2023-01-02T00:42:58.141Z,15.63
2023-01-02T00:47:00.063Z,17.67
2023-01-02T00:51:01.900Z,15.13
2023-01-02T00:55:04.243Z,16.93
2023-01-02T00:59:06.019Z,14.77
2023-01-02T01:03:07.972Z,20.57
2023-01-02T01:07:09.843Z,18.33
2023-01-02T01:11:13.935Z,16.00
2023-01-02T01:15:16.885Z,16.20
2023-01-02T01:19:20.224Z,16.13
2023-01-02T01:23:23.195Z,18.77
2023-01-02T01:27:24.974Z,18.27
2023-01-02T01:31:26.790Z,18.53
2023-01-02T01:35:28.562Z,17.77
2023-01-02T01:39:30.391Z,15.40
2023-01-02T01:43:53.394Z,16.53
2023-01-02T01:47:58.591Z,16.03
2023-01-02T01:52:06.827Z,21.33
2023-01-02T01:56:11.416Z,23.43
2023-01-02T02:00:13.774Z,24.67
2023-01-02T02:04:16.476Z,20.77
2023-01-02T02:08:30.306Z,20.43
2023-01-02T02:12:33.638Z,14.43
2023-01-02T02:16:41.826Z,17.73
2023-01-02T02:21:02.460Z,20.47
2023-01-02T02:25:22.125Z,17.93
2023-01-02T02:29:42.137Z,17.93
2023-01-02T02:33:58.121Z,20.07
2023-01-02T02:38:34.148Z,18.80
2023-01-02T02:43:10.507Z,19.50
2023-01-02T02:47:33.238Z,19.00
2023-01-02T02:51:49.439Z,20.57
2023-01-02T02:55:54.539Z,17.70
2023-01-02T02:59:56.468Z,19.10
2023-01-02T03:03:58.621Z,17.53
2023-01-02T03:08:32.715Z,16.00
2023-01-02T03:13:01.008Z,17.30
2023-01-02T03:17:30.045Z,18.83
2023-01-02T03:21:53.525Z,18.67
2023-01-02T03:25:58.524Z,16.03
2023-01-02T03:30:07.536Z,18.17
2023-01-02T03:34:15.078Z,15.07
2023-01-02T03:38:24.687Z,16.00
2023-01-02T03:42:30.068Z,14.60
2023-01-02T03:46:54.866Z,13.43
2023-01-02T03:50:59.199Z,13.63
2023-01-02T03:55:01.771Z,13.70
2023-01-02T03:59:15.528Z,15.80
2023-01-02T04:03:24.626Z,14.33
2023-01-02T04:07:46.927Z,15.37
2023-01-02T04:11:58.056Z,9.73
2023-01-02T04:16:03.380Z,15.77
2023-01-02T04:20:10.850Z,16.13
2023-01-02T04:24:24.695Z,12.53
2023-01-02T04:28:32.218Z,11.90
2023-01-02T04:32:41.178Z,11.93
2023-01-02T04:36:43.250Z,9.80
2023-01-02T04:40:45.405Z,10.10
2023-01-02T04:44:47.184Z,36.80
2023-01-02T04:48:48.985Z,21.53
2023-01-02T04:52:50.760Z,19.67
2023-01-02T04:56:52.662Z,17.57
2023-01-02T05:00:54.787Z,17.03
2023-01-02T05:04:56.558Z,16.80
2023-01-02T05:08:58.806Z,19.43
2023-01-02T05:13:00.614Z,22.83
2023-01-02T05:17:02.437Z,146.27
2023-01-02T05:21:30.717Z,39.03
2023-01-02T05:25:34.450Z,13.90
2023-01-02T05:29:36.189Z,13.30
2023-01-02T05:33:38.248Z,15.57
2023-01-02T05:37:40.058Z,15.67
2023-01-02T05:41:42.555Z,14.73
2023-01-02T05:45:44.374Z,16.80
2023-01-02T05:49:46.127Z,12.20
2023-01-02T05:53:47.947Z,10.90
2023-01-02T05:57:53.923Z,11.17
2023-01-02T06:01:55.829Z,12.70
2023-01-02T06:05:57.673Z,14.00
2023-01-02T06:10:00.524Z,12.57
2023-01-02T06:14:02.336Z,13.13
2023-01-02T06:18:04.102Z,11.73
2023-01-02T06:22:05.864Z,14.70
2023-01-02T06:26:09.142Z,14.40
2023-01-02T06:30:11.158Z,24.27
2023-01-02T06:34:13.078Z,27.80
2023-01-02T06:38:14.863Z,23.03
2023-01-02T06:42:16.683Z,26.20
2023-01-02T06:46:20.352Z,25.20
2023-01-02T06:50:25.508Z,27.07
2023-01-02T06:54:29.182Z,26.57
2023-01-02T06:58:33.284Z,19.53
2023-01-02T07:02:35.185Z,18.20
2023-01-02T07:06:36.986Z,22.70
2023-01-02T07:10:38.791Z,18.90
2023-01-02T07:14:40.570Z,18.00
2023-01-02T07:18:42.778Z,21.07
2023-01-02T07:22:51.135Z,20.53
2023-01-02T07:26:52.896Z,24.67
2023-01-02T07:31:01.713Z,28.60
2023-01-02T07:35:03.604Z,21.87
2023-01-02T07:39:05.382Z,17.00
2023-01-02T07:43:07.247Z,19.77
2023-01-02T07:47:09.040Z,23.40
2023-01-02T07:51:11.814Z,27.20
2023-01-02T07:55:13.636Z,25.67
2023-01-02T07:59:15.485Z,25.57
2023-01-02T08:03:17.566Z,26.23
2023-01-02T08:07:19.895Z,24.90
2023-01-02T08:11:22.536Z,30.03
2023-01-02T08:15:25.299Z,35.33
2023-01-02T08:19:27.171Z,31.77
2023-01-02T08:23:29.077Z,38.27
2023-01-02T08:27:30.874Z,29.60
2023-01-02T08:31:32.668Z,34.03
2023-01-02T08:35:38.924Z,47.03
2023-01-02T08:39:41.029Z,64.40
2023-01-02T08:43:42.836Z,89.87
2023-01-02T08:47:44.587Z,74.20
2023-01-02T08:51:46.339Z,60.40
2023-01-02T08:55:48.121Z,58.57
2023-01-02T08:59:50.969Z,31.07
2023-01-02T09:03:53.389Z,25.27
2023-01-02T09:07:55.216Z,22.07
2023-01-02T09:11:57.198Z,21.03
2023-01-02T09:15:59.000Z,19.97
2023-01-02T09:20:00.832Z,22.20
2023-01-02T09:24:02.682Z,20.30
2023-01-02T09:28:04.597Z,18.40
2023-01-02T09:32:06.463Z,22.50
2023-01-02T09:36:10.914Z,19.67
2023-01-02T09:40:14.479Z,25.93
2023-01-02T09:44:27.118Z,28.53
2023-01-02T09:48:33.731Z,24.13
2023-01-02T09:52:40.003Z,31.27
2023-01-02T09:56:47.413Z,37.40
2023-01-02T10:00:50.569Z,45.07
2023-01-02T10:04:55.336Z,39.57
2023-01-02T10:09:18.132Z,37.13
2023-01-02T10:13:44.369Z,35.53
2023-01-02T10:17:54.556Z,50.40
2023-01-02T10:21:59.998Z,29.87
2023-01-02T10:26:13.835Z,25.50
2023-01-02T10:30:18.883Z,25.40
2023-01-02T10:34:23.890Z,33.70
2023-01-02T10:38:36.903Z,26.43
2023-01-02T10:42:38.756Z,25.90
2023-01-02T10:46:42.045Z,25.37
2023-01-02T10:50:54.250Z,23.13
2023-01-02T10:55:00.038Z,24.70
2023-01-02T10:59:03.162Z,28.13
2023-01-02T11:03:23.760Z,25.77
2023-01-02T11:07:26.776Z,26.70
2023-01-02T11:11:30.465Z,23.80
2023-01-02T11:15:36.069Z,25.83
2023-01-02T11:19:51.977Z,23.13
2023-01-02T11:24:01.108Z,31.90
2023-01-02T11:28:03.521Z,28.77
2023-01-02T11:32:05.378Z,43.13
2023-01-02T11:36:16.944Z,40.73
2023-01-02T11:40:27.737Z,44.90
2023-01-02T11:44:42.429Z,40.47
2023-01-02T11:48:44.825Z,42.20
2023-01-02T11:52:54.300Z,43.77
2023-01-02T11:56:59.444Z,42.93
2023-01-02T12:01:39.403Z,39.57
2023-01-02T12:06:11.934Z,31.53
2023-01-02T12:10:20.309Z,25.63
2023-01-02T12:14:54.917Z,25.93
2023-01-02T12:19:02.641Z,28.37
2023-01-02T12:23:42.885Z,25.27
2023-01-02T12:27:53.533Z,25.23
2023-01-02T12:32:20.646Z,21.37
2023-01-02T12:36:43.238Z,20.10
2023-01-02T12:41:21.417Z,13.83
2023-01-02T12:45:29.075Z,8.73
2023-01-02T12:50:04.547Z,7.43
2023-01-02T12:54:27.405Z,12.80
2023-01-02T12:58:47.582Z,7.67
2023-01-02T13:03:08.000Z,8.27
2023-01-02T13:07:21.698Z,7.27
2023-01-02T13:11:37.085Z,11.93
2023-01-02T13:15:43.857Z,7.70
2023-01-02T13:20:21.230Z,10.35
2023-01-02T13:24:26.002Z,12.30
2023-01-02T13:28:27.945Z,9.20
2023-01-02T13:32:31.814Z,18.33
2023-01-02T13:36:44.705Z,7.88
2023-01-02T13:40:55.588Z,9.20
2023-01-02T13:44:59.965Z,11.05
2023-01-02T13:49:06.067Z,9.85
2023-01-02T13:53:10.820Z,12.15
2023-01-02T13:57:25.153Z,7.65
2023-01-02T14:01:32.061Z,7.18
2023-01-02T14:06:11.685Z,9.70
2023-01-02T14:10:20.552Z,11.73
2023-01-02T14:14:54.675Z,12.00
2023-01-02T14:19:18.128Z,7.88
2023-01-02T14:23:30.194Z,7.13
2023-01-02T14:27:34.919Z,8.23
2023-01-02T14:31:37.713Z,8.48
2023-01-02T14:35:49.377Z,10.52
2023-01-02T14:39:51.133Z,10.73
2023-01-02T14:43:53.192Z,11.90
2023-01-02T14:48:00.770Z,19.30
2023-01-02T14:52:07.426Z,19.13
2023-01-02T14:56:18.255Z,10.73
2023-01-02T15:00:37.519Z,11.18
2023-01-02T15:04:51.211Z,11.70
2023-01-02T15:08:56.724Z,14.98
2023-01-02T15:13:07.323Z,10.45
2023-01-02T15:17:13.688Z,7.80
2023-01-02T15:21:15.903Z,13.48
2023-01-02T15:25:34.263Z,10.67
2023-01-02T15:29:36.052Z,24.20
2023-01-02T15:33:38.331Z,18.27
2023-01-02T15:37:44.839Z,24.88
2023-01-02T15:41:49.420Z,27.70
2023-01-02T15:45:52.647Z,26.03
2023-01-02T15:49:56.237Z,23.90
2023-01-02T15:54:03.148Z,25.33
2023-01-02T15:58:17.448Z,42.10
2023-01-02T16:02:44.983Z,77.40
2023-01-02T16:06:47.410Z,74.87
2023-01-02T16:10:51.471Z,71.97
2023-01-02T16:14:56.862Z,56.67
2023-01-02T16:19:00.534Z,43.67
2023-01-02T16:23:07.447Z,29.43
2023-01-02T16:27:23.190Z,17.63
2023-01-02T16:31:25.255Z,7.35
2023-01-02T16:35:30.173Z,5.75
2023-01-02T16:39:42.372Z,7.05
2023-01-02T16:43:46.432Z,8.00
2023-01-02T16:47:48.628Z,6.90
2023-01-02T16:51:53.474Z,6.70
2023-01-02T16:55:55.680Z,6.57
2023-01-02T16:59:57.525Z,8.95
2023-01-02T17:04:00.232Z,6.60
2023-01-02T17:08:02.063Z,9.13
2023-01-02T17:12:04.364Z,3.40
2023-01-02T17:16:06.824Z,6.60
2023-01-02T17:20:10.909Z,4.88
2023-01-02T17:24:12.715Z,7.75
2023-01-02T17:28:15.120Z,7.28
2023-01-02T17:32:17.979Z,3.63
2023-01-02T17:36:19.765Z,6.40
2023-01-02T17:40:21.599Z,4.78
2023-01-02T17:44:23.423Z,5.55
2023-01-02T17:48:25.606Z,6.20
2023-01-02T17:52:27.617Z,3.93
2023-01-02T17:56:30.343Z,3.77
2023-01-02T18:00:32.233Z,3.23
2023-01-02T18:04:34.513Z,5.82
2023-01-02T18:08:37.853Z,4.23
2023-01-02T18:12:39.843Z,2.10
2023-01-02T18:16:42.809Z,4.20
2023-01-02T18:20:46.532Z,5.90
2023-01-02T18:24:49.340Z,2.97
2023-01-02T18:29:02.812Z,3.83
2023-01-02T18:33:15.455Z,3.65
2023-01-02T18:37:23.753Z,3.73
2023-01-02T18:41:27.341Z,2.90
2023-01-02T18:45:31.241Z,3.53
2023-01-02T18:49:42.878Z,5.10
2023-01-02T18:53:53.705Z,13.47
2023-01-02T18:58:07.655Z,4.93
2023-01-02T19:02:27.567Z,5.53
2023-01-02T19:06:42.132Z,3.70
2023-01-02T19:10:49.710Z,4.57
2023-01-02T19:14:54.073Z,4.17
2023-01-02T19:18:57.067Z,5.40
2023-01-02T19:23:00.219Z,6.53
2023-01-02T19:27:09.516Z,4.73
2023-01-02T19:31:16.298Z,7.70
2023-01-02T19:35:39.799Z,9.17
2023-01-02T19:39:49.756Z,7.43
2023-01-02T19:43:51.551Z,14.17
2023-01-02T19:47:54.119Z,8.03
2023-01-02T19:51:55.877Z,3.58
2023-01-02T19:55:57.716Z,9.73
2023-01-02T19:59:59.628Z,14.50
2023-01-02T20:04:01.591Z,14.77
2023-01-02T20:08:03.588Z,12.00
2023-01-02T20:12:24.157Z,7.43
2023-01-02T20:16:26.230Z,16.03
2023-01-02T20:20:29.612Z,10.00
2023-01-02T20:24:31.897Z,15.73
2023-01-02T20:28:33.904Z,10.90
2023-01-02T20:32:36.587Z,6.03
2023-01-02T20:36:38.526Z,6.72
2023-01-02T20:40:40.510Z,9.97
2023-01-02T20:44:42.589Z,4.67
2023-01-02T20:48:45.329Z,4.57
2023-01-02T20:52:53.501Z,3.47
2023-01-02T20:56:58.588Z,2.47
2023-01-02T21:01:00.465Z,3.67
2023-01-02T21:05:02.495Z,3.70
2023-01-02T21:09:05.103Z,1.63
2023-01-02T21:18:52.371Z,1.77
2023-01-02T21:22:54.387Z,11.33
2023-01-02T21:26:56.291Z,13.47
2023-01-02T21:30:58.607Z,1.43
2023-01-02T21:35:00.675Z,2.00
2023-01-02T21:39:02.615Z,5.13
2023-01-02T21:43:05.260Z,2.07
2023-01-02T21:47:07.363Z,0.63
2023-01-02T21:51:09.538Z,1.30
2023-01-02T21:55:17.428Z,0.57
2023-01-02T21:59:21.057Z,0.70
2023-01-02T22:03:23.155Z,1.47
2023-01-02T22:07:33.571Z,0.70
2023-01-02T22:11:55.266Z,0.73
2023-01-02T22:15:57.216Z,0.70
2023-01-02T22:19:59.256Z,0.93
2023-01-02T22:24:01.162Z,0.80
2023-01-02T22:28:03.126Z,1.90
2023-01-02T22:32:05.598Z,0.90
2023-01-02T22:36:08.426Z,1.10
2023-01-02T22:40:10.968Z,2.30
2023-01-02T22:44:17.190Z,1.57
2023-01-02T22:48:32.519Z,4.43
2023-01-02T22:52:35.036Z,1.20
2023-01-02T22:56:37.045Z,1.20
2023-01-02T23:00:39.135Z,1.17
2023-01-02T23:04:41.082Z,1.23
2023-01-02T23:08:43.406Z,1.43
2023-01-02T23:12:45.544Z,1.40
2023-01-02T23:17:05.794Z,1.30
2023-01-02T23:21:08.607Z,1.83
2023-01-02T23:25:10.575Z,1.80
2023-01-02T23:29:13.586Z,1.73
2023-01-02T23:33:15.585Z,1.90
2023-01-02T23:37:17.515Z,7.20
2023-01-02T23:41:19.375Z,1.70
2023-01-02T23:45:21.299Z,1.57
2023-01-02T23:49:23.561Z,4.00
2023-01-02T23:53:26.908Z,3.00
2023-01-02T23:57:28.861Z,1.63
