createdAt,value
2018-10-11T00:00:50.429Z,92.27
2018-10-11T00:01:50.451Z,92.27
2018-10-11T00:02:50.412Z,92.21
2018-10-11T00:03:50.418Z,92.99
2018-10-11T00:04:50.384Z,92.27
2018-10-11T00:05:50.391Z,92.52
2018-10-11T00:06:50.386Z,92.21
2018-10-11T00:07:50.356Z,92.37
2018-10-11T00:08:50.340Z,92.47
2018-10-11T00:09:50.352Z,92.58
2018-10-11T00:10:50.319Z,92.17
2018-10-11T00:11:50.332Z,92.17
2018-10-11T00:12:50.295Z,92.17
2018-10-11T00:13:50.446Z,92.17
2018-10-11T00:14:50.311Z,91.60
2018-10-11T00:15:50.266Z,92.17
2018-10-11T00:16:50.253Z,92.32
2018-10-11T00:17:50.240Z,92.47
2018-10-11T00:18:50.228Z,92.11
2018-10-11T00:19:50.262Z,91.80
2018-10-11T00:20:50.208Z,92.25
2018-10-11T00:21:50.195Z,92.05
2018-10-11T00:22:50.189Z,92.25
2018-10-11T00:23:50.195Z,92.05
2018-10-11T00:24:50.168Z,92.36
2018-10-11T00:25:50.157Z,92.25
2018-10-11T00:26:50.165Z,92.87
2018-10-11T00:27:50.131Z,92.81
2018-10-11T00:28:50.121Z,92.56
2018-10-11T00:29:50.131Z,93.52
2018-10-11T00:30:50.202Z,93.52
2018-10-11T00:31:50.089Z,93.43
2018-10-11T00:32:50.072Z,93.84
2018-10-11T00:33:50.095Z,93.63
2018-10-11T00:34:50.054Z,93.77
2018-10-11T00:35:50.051Z,93.57
2018-10-11T00:36:50.044Z,93.57
2018-10-11T00:37:58.357Z,93.37
2018-10-11T00:38:50.038Z,93.57
2018-10-11T00:39:49.995Z,93.67
2018-10-11T00:40:49.987Z,93.67
2018-10-11T00:41:58.147Z,93.47
2018-10-11T00:42:58.442Z,93.98
2018-10-11T00:43:49.972Z,94.65
2018-10-11T00:44:49.941Z,94.39
2018-10-11T00:45:49.933Z,94.39
2018-10-11T00:46:59.465Z,93.98
2018-10-11T00:47:49.907Z,94.59
2018-10-11T00:48:49.891Z,94.39
2018-10-11T00:49:49.883Z,94.29
2018-10-11T00:50:49.881Z,94.18
2018-10-11T00:51:49.893Z,94.70
2018-10-11T00:52:49.856Z,93.98
2018-10-11T00:53:49.847Z,94.49
2018-10-11T00:54:49.830Z,94.49
2018-10-11T00:55:49.813Z,94.80
2018-10-11T00:56:49.831Z,94.59
2018-10-11T00:57:49.799Z,94.54
2018-10-11T00:58:49.831Z,93.98
2018-10-11T00:59:49.789Z,94.59
2018-10-11T01:00:49.791Z,94.59
2018-10-11T01:01:49.755Z,94.64
2018-10-11T01:02:49.739Z,94.74
2018-10-11T01:03:49.742Z,94.33
2018-10-11T01:04:49.761Z,94.02
2018-10-11T01:05:49.704Z,94.54
2018-10-11T01:06:49.700Z,94.23
2018-10-11T01:07:49.695Z,94.54
2018-10-11T01:08:49.676Z,94.33
2018-10-11T01:09:49.715Z,94.64
2018-10-11T01:10:49.650Z,94.64
2018-10-11T01:11:49.655Z,94.89
2018-10-11T01:12:49.663Z,94.54
2018-10-11T01:13:49.619Z,94.43
2018-10-11T01:14:49.626Z,94.58
2018-10-11T01:15:49.625Z,94.68
2018-10-11T01:16:49.606Z,94.17
2018-10-11T01:17:49.581Z,94.89
2018-10-11T01:18:56.540Z,95.29
2018-10-11T01:19:49.553Z,95.40
2018-10-11T01:20:49.591Z,95.81
2018-10-11T01:21:49.547Z,95.40
2018-10-11T01:22:49.539Z,95.50
2018-10-11T01:23:49.560Z,95.40
2018-10-11T01:24:49.498Z,95.50
2018-10-11T01:25:49.512Z,95.50
2018-10-11T01:26:49.475Z,95.61
2018-10-11T01:27:49.462Z,95.44
2018-10-11T01:28:49.455Z,95.95
2018-10-11T01:29:49.528Z,95.61
2018-10-11T01:30:49.453Z,96.06
2018-10-11T01:31:49.433Z,96.01
2018-10-11T01:32:49.416Z,96.26
2018-10-11T01:33:49.395Z,96.12
2018-10-11T01:34:49.392Z,96.42
2018-10-11T01:35:49.407Z,96.12
2018-10-11T01:36:49.372Z,96.37
2018-10-11T01:37:49.396Z,96.06
2018-10-11T01:38:49.401Z,96.16
2018-10-11T01:39:49.338Z,96.12
2018-10-11T01:40:49.353Z,96.16
2018-10-11T01:41:49.317Z,96.26
2018-10-11T01:42:49.295Z,96.06
2018-10-11T01:43:49.291Z,96.16
2018-10-11T01:44:49.305Z,96.67
2018-10-11T01:45:49.264Z,96.78
2018-10-11T01:46:49.249Z,96.26
2018-10-11T01:47:49.412Z,96.57
2018-10-11T01:48:49.251Z,96.98
2018-10-11T01:49:49.226Z,96.26
2018-10-11T01:50:49.234Z,96.47
2018-10-11T01:51:49.198Z,96.57
2018-10-11T01:52:49.184Z,96.78
2018-10-11T01:53:49.179Z,96.88
2018-10-11T01:54:49.171Z,96.47
2018-10-11T01:55:49.182Z,96.57
2018-10-11T01:56:49.280Z,96.57
2018-10-11T01:57:49.131Z,96.47
2018-10-11T01:58:49.115Z,96.78
2018-10-11T01:59:49.108Z,96.57
2018-10-11T02:00:49.145Z,97.24
2018-10-11T02:01:49.098Z,96.94
2018-10-11T02:02:49.077Z,97.04
2018-10-11T02:03:49.076Z,96.83
2018-10-11T02:04:49.052Z,97.34
2018-10-11T02:05:49.062Z,97.39
2018-10-11T02:06:49.029Z,96.78
2018-10-11T02:07:49.034Z,96.78
2018-10-11T02:08:49.004Z,97.29
2018-10-11T02:09:49.008Z,97.34
2018-10-11T02:10:49.027Z,97.61
2018-10-11T02:11:49.013Z,97.71
2018-10-11T02:12:48.961Z,96.89
2018-10-11T02:13:48.952Z,97.14
2018-10-11T02:14:48.944Z,96.53
2018-10-11T02:15:48.932Z,96.69
2018-10-11T02:16:48.950Z,96.38
2018-10-11T02:17:48.903Z,96.73
2018-10-11T02:18:48.892Z,96.73
2018-10-11T02:19:48.880Z,96.53
2018-10-11T02:20:48.879Z,96.53
2018-10-11T02:21:48.891Z,96.73
2018-10-11T02:22:48.846Z,96.73
2018-10-11T02:23:48.837Z,96.63
2018-10-11T02:24:48.852Z,96.78
2018-10-11T02:25:48.814Z,97.29
2018-10-11T02:26:48.963Z,97.29
2018-10-11T02:27:48.791Z,97.29
2018-10-11T02:28:48.785Z,97.29
2018-10-11T02:29:48.773Z,97.08
2018-10-11T02:30:48.773Z,97.08
2018-10-11T02:31:48.842Z,97.08
2018-10-11T02:32:48.737Z,97.08
2018-10-11T02:33:48.737Z,96.78
2018-10-11T02:34:48.715Z,97.03
2018-10-11T02:35:48.723Z,97.08
2018-10-11T02:36:48.701Z,97.13
2018-10-11T02:37:48.692Z,97.08
2018-10-11T02:38:48.674Z,97.08
2018-10-11T02:39:48.676Z,96.88
2018-10-11T02:40:48.681Z,97.80
2018-10-11T02:41:48.642Z,97.70
2018-10-11T02:42:48.629Z,98.21
2018-10-11T02:43:48.627Z,98.16
2018-10-11T02:44:48.610Z,97.85
2018-10-11T02:45:48.616Z,97.80
2018-10-11T02:46:48.617Z,97.91
2018-10-11T02:47:48.685Z,98.25
2018-10-11T02:48:48.556Z,98.36
2018-10-11T02:49:48.545Z,97.85
2018-10-11T02:50:48.535Z,97.85
2018-10-11T02:51:48.556Z,98.05
2018-10-11T02:52:48.514Z,98.25
2018-10-11T02:53:48.530Z,98.20
2018-10-11T02:54:48.501Z,97.58
2018-10-11T02:55:48.479Z,97.58
2018-10-11T02:56:48.471Z,97.79
2018-10-11T02:57:48.456Z,97.79
2018-10-11T02:58:48.478Z,97.79
2018-10-11T02:59:48.442Z,97.69
2018-10-11T03:00:48.422Z,97.33
2018-10-11T03:01:48.414Z,97.38
2018-10-11T03:02:48.401Z,98.30
2018-10-11T03:03:48.428Z,97.85
2018-10-11T03:04:48.378Z,97.95
2018-10-11T03:05:48.374Z,98.25
2018-10-11T03:06:48.360Z,98.05
2018-10-11T03:07:48.346Z,97.74
2018-10-11T03:08:48.357Z,97.85
2018-10-11T03:09:48.331Z,97.64
2018-10-11T03:10:48.318Z,97.89
2018-10-11T03:11:48.300Z,97.99
2018-10-11T03:12:48.288Z,97.89
2018-10-11T03:13:48.316Z,97.95
2018-10-11T03:14:48.277Z,97.89
2018-10-11T03:15:48.256Z,97.99
2018-10-11T03:16:48.244Z,98.16
2018-10-11T03:17:48.254Z,97.89
2018-10-11T03:18:48.245Z,98.16
2018-10-11T03:19:48.213Z,97.95
2018-10-11T03:20:48.215Z,97.89
2018-10-11T03:21:48.197Z,97.95
2018-10-11T03:22:48.178Z,98.16
2018-10-11T03:23:48.193Z,98.16
2018-10-11T03:24:48.164Z,97.69
2018-10-11T03:25:48.167Z,97.89
2018-10-11T03:26:48.146Z,97.79
2018-10-11T03:27:48.126Z,97.89
2018-10-11T03:28:48.112Z,97.99
2018-10-11T03:29:48.104Z,97.79
2018-10-11T03:30:48.114Z,98.10
2018-10-11T03:31:48.080Z,98.05
2018-10-11T03:32:48.077Z,98.46
2018-10-11T03:33:48.065Z,98.36
2018-10-11T03:34:48.044Z,98.41
2018-10-11T03:35:48.056Z,98.30
2018-10-11T03:36:48.031Z,98.20
2018-10-11T03:37:48.018Z,98.30
2018-10-11T03:38:48.001Z,98.41
2018-10-11T03:39:47.990Z,98.10
2018-10-11T03:40:47.997Z,98.41
2018-10-11T03:41:47.970Z,98.51
2018-10-11T03:42:47.958Z,98.61
2018-10-11T03:43:47.966Z,98.71
2018-10-11T03:44:47.961Z,98.30
2018-10-11T03:45:47.921Z,98.04
2018-10-11T03:46:47.913Z,97.94
2018-10-11T03:47:47.914Z,98.04
2018-10-11T03:48:47.908Z,97.94
2018-10-11T03:49:47.883Z,97.94
2018-10-11T03:50:47.869Z,97.94
2018-10-11T03:51:47.855Z,97.94
2018-10-11T03:52:47.846Z,97.94
2018-10-11T03:53:47.863Z,97.94
2018-10-11T03:54:47.831Z,98.55
2018-10-11T03:55:47.809Z,98.55
2018-10-11T03:56:47.803Z,98.55
2018-10-11T03:57:47.795Z,98.55
2018-10-11T03:58:47.802Z,98.35
2018-10-11T03:59:47.769Z,98.55
2018-10-11T04:00:47.758Z,98.45
2018-10-11T04:01:47.768Z,98.45
2018-10-11T04:02:47.737Z,98.29
2018-10-11T04:03:47.731Z,98.39
2018-10-11T04:04:47.709Z,98.08
2018-10-11T04:05:47.700Z,98.39
2018-10-11T04:06:47.717Z,98.39
2018-10-11T04:07:47.700Z,98.44
2018-10-11T04:08:47.669Z,98.70
2018-10-11T04:09:47.660Z,98.55
2018-10-11T04:10:47.667Z,98.86
2018-10-11T04:11:47.647Z,99.01
2018-10-11T04:12:47.623Z,99.21
2018-10-11T04:13:47.611Z,98.86
2018-10-11T04:14:47.600Z,99.01
2018-10-11T04:15:47.654Z,99.11
2018-10-11T04:16:47.584Z,98.91
2018-10-11T04:17:47.570Z,99.11
2018-10-11T04:18:47.559Z,99.01
2018-10-11T04:19:47.543Z,98.60
2018-10-11T04:20:47.557Z,98.75
2018-10-11T04:21:47.531Z,99.01
2018-10-11T04:22:47.510Z,99.05
2018-10-11T04:23:47.534Z,98.96
2018-10-11T04:24:47.496Z,98.85
2018-10-11T04:25:47.478Z,98.75
2018-10-11T04:26:47.490Z,99.16
2018-10-11T04:27:47.456Z,98.85
2018-10-11T04:28:47.486Z,98.65
2018-10-11T04:29:47.442Z,98.91
2018-10-11T04:30:47.422Z,98.60
2018-10-11T04:31:47.424Z,98.96
2018-10-11T04:32:47.414Z,99.26
2018-10-11T04:33:47.418Z,99.05
2018-10-11T04:34:47.404Z,98.85
2018-10-11T04:35:47.369Z,99.05
2018-10-11T04:36:47.357Z,99.11
2018-10-11T04:37:47.343Z,99.26
2018-10-11T04:38:47.340Z,99.37
2018-10-11T04:39:47.344Z,99.26
2018-10-11T04:40:47.311Z,99.16
2018-10-11T04:41:47.335Z,99.05
2018-10-11T04:42:47.348Z,99.05
2018-10-11T04:43:47.278Z,99.05
2018-10-11T04:44:47.299Z,99.10
2018-10-11T04:45:47.257Z,99.00
2018-10-11T04:46:47.244Z,98.54
2018-10-11T04:47:47.238Z,98.79
2018-10-11T04:48:47.277Z,98.79
2018-10-11T04:49:47.215Z,98.79
2018-10-11T04:50:47.202Z,98.69
2018-10-11T04:51:47.219Z,99.00
2018-10-11T04:52:47.177Z,98.90
2018-10-11T04:53:47.481Z,99.10
2018-10-11T04:54:47.156Z,99.10
2018-10-11T04:55:47.145Z,99.00
2018-10-11T04:56:47.142Z,98.79
2018-10-11T04:57:47.123Z,99.00
2018-10-11T04:58:47.134Z,99.00
2018-10-11T04:59:47.133Z,99.00
2018-10-11T05:00:47.090Z,99.00
2018-10-11T05:01:47.079Z,98.79
2018-10-11T05:02:47.072Z,98.84
2018-10-11T05:03:47.090Z,99.25
2018-10-11T05:04:47.064Z,99.05
2018-10-11T05:05:47.044Z,98.84
2018-10-11T05:06:47.023Z,98.84
2018-10-11T05:07:47.036Z,99.00
2018-10-11T05:08:47.012Z,99.25
2018-10-11T05:09:46.997Z,99.10
2018-10-11T05:10:46.978Z,99.35
2018-10-11T05:11:46.974Z,99.21
2018-10-11T05:12:46.996Z,98.90
2018-10-11T05:13:46.970Z,99.15
2018-10-11T05:14:46.935Z,99.00
2018-10-11T05:15:46.927Z,99.10
2018-10-11T05:16:46.912Z,99.41
2018-10-11T05:17:46.907Z,99.31
2018-10-11T05:18:46.927Z,99.21
2018-10-11T05:19:46.885Z,99.41
2018-10-11T05:20:46.884Z,99.21
2018-10-11T05:21:46.858Z,99.82
2018-10-11T05:22:46.852Z,99.93
2018-10-11T05:23:46.889Z,99.62
2018-10-11T05:24:46.827Z,99.62
2018-10-11T05:25:46.817Z,99.99
2018-10-11T05:26:46.803Z,99.99
2018-10-11T05:27:46.796Z,99.99
2018-10-11T05:28:46.804Z,99.99
2018-10-11T05:29:46.771Z,99.93
2018-10-11T05:30:46.766Z,99.72
2018-10-11T05:31:46.753Z,99.82
2018-10-11T05:32:46.747Z,99.72
2018-10-11T05:33:46.753Z,99.62
2018-10-11T05:34:46.720Z,99.72
2018-10-11T05:35:46.707Z,99.72
2018-10-11T05:36:46.703Z,99.62
2018-10-11T05:37:46.682Z,99.62
2018-10-11T05:38:46.693Z,99.62
2018-10-11T05:39:46.667Z,99.72
2018-10-11T05:40:46.653Z,99.66
2018-10-11T05:41:46.639Z,99.56
2018-10-11T05:42:46.633Z,99.72
2018-10-11T05:43:46.643Z,99.72
2018-10-11T05:44:46.607Z,99.82
2018-10-11T05:45:46.598Z,99.51
2018-10-11T05:46:46.606Z,99.66
2018-10-11T05:47:46.585Z,99.77
2018-10-11T05:48:46.591Z,99.56
2018-10-11T05:49:46.565Z,99.56
2018-10-11T05:50:46.574Z,99.46
2018-10-11T05:51:46.553Z,99.35
2018-10-11T05:52:46.517Z,99.46
2018-10-11T05:53:46.528Z,99.41
2018-10-11T05:54:46.505Z,99.56
2018-10-11T05:55:46.492Z,99.56
2018-10-11T05:56:46.535Z,99.46
2018-10-11T05:57:46.465Z,99.97
2018-10-11T05:58:46.462Z,99.99
2018-10-11T05:59:46.450Z,99.87
2018-10-11T06:00:46.463Z,99.97
2018-10-11T06:01:46.418Z,99.97
2018-10-11T06:02:46.417Z,99.99
2018-10-11T06:03:46.427Z,99.97
2018-10-11T06:04:46.386Z,99.41
2018-10-11T06:05:46.382Z,99.72
2018-10-11T06:06:46.363Z,99.41
2018-10-11T06:07:46.353Z,99.41
2018-10-11T06:08:46.364Z,99.41
2018-10-11T06:09:46.338Z,99.62
2018-10-11T06:10:46.320Z,99.72
2018-10-11T06:11:46.328Z,99.62
2018-10-11T06:12:46.304Z,99.41
2018-10-11T06:13:46.311Z,99.99
2018-10-11T06:14:46.284Z,99.72
2018-10-11T06:15:46.277Z,99.57
2018-10-11T06:16:46.254Z,99.88
2018-10-11T06:17:46.348Z,99.57
2018-10-11T06:18:46.231Z,99.77
2018-10-11T06:19:46.232Z,99.77
2018-10-11T06:20:46.212Z,99.77
2018-10-11T06:21:46.199Z,99.98
2018-10-11T06:22:46.223Z,99.99
2018-10-11T06:23:46.177Z,99.67
2018-10-11T06:24:46.189Z,99.32
2018-10-11T06:25:46.159Z,99.37
2018-10-11T06:26:46.143Z,99.99
2018-10-11T06:27:46.233Z,99.67
2018-10-11T06:28:46.187Z,99.98
2018-10-11T06:29:46.133Z,99.83
2018-10-11T06:30:46.102Z,99.99
2018-10-11T06:31:46.094Z,99.52
2018-10-11T06:32:46.105Z,99.99
2018-10-11T06:33:46.069Z,99.73
2018-10-11T06:34:46.081Z,99.83
2018-10-11T06:35:46.112Z,99.93
2018-10-11T06:36:46.046Z,99.93
2018-10-11T06:37:46.050Z,99.93
2018-10-11T06:38:46.058Z,99.52
2018-10-11T06:39:46.009Z,99.73
2018-10-11T06:40:45.988Z,99.63
2018-10-11T06:41:46.042Z,99.58
2018-10-11T06:42:46.071Z,99.63
2018-10-11T06:43:45.993Z,99.38
2018-10-11T06:44:45.944Z,99.27
2018-10-11T06:45:45.938Z,99.38
2018-10-11T06:46:45.929Z,99.58
2018-10-11T06:47:45.912Z,99.58
2018-10-11T06:48:45.948Z,99.27
2018-10-11T06:49:45.931Z,99.27
2018-10-11T06:50:45.879Z,99.22
2018-10-11T06:51:45.869Z,99.12
2018-10-11T06:52:45.858Z,99.12
2018-10-11T06:53:45.867Z,99.54
2018-10-11T06:54:45.836Z,99.43
2018-10-11T06:55:45.886Z,99.69
2018-10-11T06:56:45.812Z,99.95
2018-10-11T06:57:45.802Z,99.95
2018-10-11T06:58:45.813Z,99.74
2018-10-11T06:59:45.804Z,99.59
2018-10-11T07:00:45.767Z,99.84
2018-10-11T07:01:45.835Z,99.12
2018-10-11T07:02:45.750Z,99.12
2018-10-11T07:03:45.740Z,98.67
2018-10-11T07:04:45.746Z,98.87
2018-10-11T07:05:45.715Z,98.57
2018-10-11T07:06:45.704Z,98.87
2018-10-11T07:07:45.709Z,98.97
2018-10-11T07:08:45.710Z,98.72
2018-10-11T07:09:45.669Z,98.83
2018-10-11T07:10:45.657Z,98.52
2018-10-11T07:11:45.647Z,98.93
2018-10-11T07:12:45.641Z,98.72
2018-10-11T07:13:45.723Z,98.72
2018-10-11T07:14:45.615Z,98.93
2018-10-11T07:15:45.624Z,98.27
2018-10-11T07:16:45.594Z,98.07
2018-10-11T07:17:45.581Z,98.07
2018-10-11T07:18:45.567Z,98.78
2018-10-11T07:19:45.598Z,98.12
2018-10-11T07:20:45.548Z,97.75
2018-10-11T07:21:45.535Z,97.61
2018-10-11T07:22:45.523Z,97.71
2018-10-11T07:23:45.524Z,97.97
2018-10-11T07:24:45.592Z,97.56
2018-10-11T07:25:45.557Z,97.36
2018-10-11T07:26:45.486Z,97.56
2018-10-11T07:27:45.491Z,96.95
2018-10-11T07:28:45.464Z,96.80
2018-10-11T07:29:45.469Z,97.15
2018-10-11T07:30:45.438Z,96.59
2018-10-11T07:31:45.436Z,96.55
2018-10-11T07:32:45.430Z,96.66
2018-10-11T07:33:45.403Z,95.94
2018-10-11T07:34:45.549Z,95.32
2018-10-11T07:35:45.383Z,94.40
2018-10-11T07:36:45.368Z,94.56
2018-10-11T07:37:45.379Z,93.95
2018-10-11T07:38:45.349Z,93.33
2018-10-11T07:39:45.352Z,93.19
2018-10-11T07:40:45.386Z,92.27
2018-10-11T07:41:45.317Z,92.47
2018-10-11T07:42:45.360Z,92.27
2018-10-11T07:43:45.291Z,92.43
2018-10-11T07:44:45.279Z,92.74
2018-10-11T07:45:45.289Z,92.23
2018-10-11T07:46:45.280Z,91.92
2018-10-11T07:47:45.248Z,91.78
2018-10-11T07:48:45.242Z,91.98
2018-10-11T07:49:45.230Z,91.33
2018-10-11T07:50:45.212Z,91.43
2018-10-11T07:51:45.237Z,91.02
2018-10-11T07:52:45.219Z,90.81
2018-10-11T07:53:45.178Z,90.26
2018-10-11T07:54:45.170Z,90.16
2018-10-11T07:55:45.159Z,89.96
2018-10-11T07:56:45.210Z,88.49
2018-10-11T07:57:45.425Z,89.20
2018-10-11T07:58:45.127Z,89.00
2018-10-11T07:59:45.129Z,89.00
2018-10-11T08:00:45.100Z,89.20
2018-10-11T08:01:45.180Z,87.32
2018-10-11T08:02:45.079Z,86.37
2018-10-11T08:03:45.098Z,85.35
2018-10-11T08:04:45.060Z,84.94
2018-10-11T08:05:45.049Z,85.75
2018-10-11T08:06:45.071Z,85.41
2018-10-11T08:07:45.122Z,85.41
2018-10-11T08:08:45.036Z,84.56
2018-10-11T08:09:45.021Z,84.76
2018-10-11T08:10:45.055Z,84.86
2018-10-11T08:11:45.152Z,84.97
2018-10-11T08:12:44.969Z,84.82
2018-10-11T08:13:44.987Z,83.50
2018-10-11T08:14:44.955Z,83.20
2018-10-11T08:15:44.939Z,83.67
2018-10-11T08:16:45.108Z,82.75
2018-10-11T08:17:45.251Z,82.00
2018-10-11T08:18:45.013Z,82.00
2018-10-11T08:19:44.989Z,80.44
2018-10-11T08:20:44.883Z,79.72
2018-10-11T08:21:44.950Z,80.74
2018-10-11T08:22:44.861Z,80.50
2018-10-11T08:23:44.865Z,81.01
2018-10-11T08:24:45.060Z,80.10
2018-10-11T08:25:45.186Z,80.10
2018-10-11T08:26:44.951Z,80.06
2018-10-11T08:27:44.826Z,80.66
2018-10-11T08:28:44.812Z,78.44
2018-10-11T08:29:44.778Z,77.52
2018-10-11T08:30:44.776Z,77.52
2018-10-11T08:31:44.876Z,76.27
2018-10-11T08:32:44.762Z,77.14
2018-10-11T08:33:44.737Z,77.34
2018-10-11T08:34:44.761Z,76.13
2018-10-11T08:35:44.713Z,76.60
2018-10-11T08:36:44.699Z,77.51
2018-10-11T08:37:44.728Z,77.61
2018-10-11T08:38:44.679Z,75.76
2018-10-11T08:39:44.699Z,76.16
2018-10-11T08:40:44.659Z,74.04
2018-10-11T08:41:44.648Z,74.10
2018-10-11T08:42:44.641Z,73.69
2018-10-11T08:43:44.661Z,74.16
2018-10-11T08:44:44.641Z,75.68
2018-10-11T08:45:44.600Z,74.84
2018-10-11T08:46:44.592Z,72.28
2018-10-11T08:47:44.580Z,73.28
2018-10-11T08:48:44.590Z,71.26
2018-10-11T08:49:44.585Z,70.42
2018-10-11T08:50:44.561Z,70.53
2018-10-11T08:51:44.535Z,71.53
2018-10-11T08:52:44.528Z,70.29
2018-10-11T08:53:44.556Z,70.19
2018-10-11T08:54:44.525Z,69.58
2018-10-11T08:55:44.639Z,69.95
2018-10-11T08:56:44.480Z,70.15
2018-10-11T08:57:44.467Z,70.32
2018-10-11T08:58:44.478Z,68.81
2018-10-11T08:59:44.563Z,67.50
2018-10-11T09:00:44.435Z,68.27
2018-10-11T09:01:44.502Z,68.14
2018-10-11T09:02:44.410Z,67.84
2018-10-11T09:03:44.636Z,68.54
2018-10-11T09:04:44.408Z,67.60
2018-10-11T09:05:44.379Z,68.01
2018-10-11T09:06:44.397Z,66.30
2018-10-11T09:07:44.355Z,66.27
2018-10-11T09:08:44.361Z,66.97
2018-10-11T09:09:44.356Z,64.25
2018-10-11T09:10:44.341Z,64.72
2018-10-11T09:11:44.317Z,64.89
2018-10-11T09:12:44.304Z,64.29
2018-10-11T09:13:44.289Z,63.28
2018-10-11T09:14:44.317Z,62.35
2018-10-11T09:15:44.268Z,64.43
2018-10-11T09:16:44.255Z,63.12
2018-10-11T09:17:44.244Z,60.68
2018-10-11T09:18:44.238Z,62.08
2018-10-11T09:19:44.248Z,60.96
2018-10-11T09:20:44.224Z,60.15
2018-10-11T09:21:44.204Z,59.72
2018-10-11T09:22:44.191Z,59.82
2018-10-11T09:23:44.182Z,58.11
2018-10-11T09:24:44.211Z,59.22
2018-10-11T09:25:44.161Z,59.69
2018-10-11T09:26:44.147Z,57.79
2018-10-11T09:27:44.135Z,57.35
2018-10-11T09:28:44.124Z,57.56
2018-10-11T09:29:44.152Z,55.95
2018-10-11T09:30:44.104Z,57.23
2018-10-11T09:31:44.091Z,57.33
2018-10-11T09:32:44.105Z,55.52
2018-10-11T09:33:44.068Z,57.00
2018-10-11T09:34:44.089Z,57.80
2018-10-11T09:35:44.048Z,55.50
2018-10-11T09:36:44.035Z,54.97
2018-10-11T09:37:44.024Z,54.87
2018-10-11T09:38:44.030Z,54.35
2018-10-11T09:39:44.028Z,51.97
2018-10-11T09:40:44.016Z,53.07
2018-10-11T09:41:43.981Z,55.05
2018-10-11T09:42:43.986Z,54.32
2018-10-11T09:43:43.966Z,54.32
2018-10-11T09:44:43.946Z,54.19
2018-10-11T09:45:43.973Z,54.39
2018-10-11T09:46:43.924Z,54.29
2018-10-11T09:47:43.918Z,53.30
2018-10-11T09:48:43.977Z,52.57
2018-10-11T09:49:43.893Z,53.47
2018-10-11T09:50:43.882Z,51.50
2018-10-11T09:51:43.870Z,51.47
2018-10-11T09:52:43.861Z,51.27
2018-10-11T09:53:43.905Z,52.84
2018-10-11T09:54:43.857Z,52.04
2018-10-11T09:55:43.834Z,52.94
2018-10-11T09:56:43.911Z,52.22
2018-10-11T09:57:43.806Z,52.52
2018-10-11T09:58:43.817Z,52.74
2018-10-11T09:59:43.816Z,52.55
2018-10-11T10:00:43.786Z,52.55
2018-10-11T10:01:43.763Z,53.31
2018-10-11T10:02:43.804Z,53.14
2018-10-11T10:03:43.742Z,51.64
2018-10-11T10:04:43.728Z,52.74
2018-10-11T10:05:43.715Z,53.14
2018-10-11T10:06:43.705Z,52.82
2018-10-11T10:07:43.737Z,52.44
2018-10-11T10:08:43.683Z,51.64
2018-10-11T10:09:43.678Z,52.55
2018-10-11T10:10:43.660Z,52.84
2018-10-11T10:11:43.652Z,53.04
2018-10-11T10:12:43.658Z,53.22
2018-10-11T10:13:43.659Z,52.92
2018-10-11T10:14:43.615Z,52.12
2018-10-11T10:15:43.764Z,52.02
2018-10-11T10:16:43.593Z,51.82
2018-10-11T10:17:43.581Z,51.52
2018-10-11T10:18:43.601Z,48.94
2018-10-11T10:19:43.566Z,50.70
2018-10-11T10:20:43.566Z,51.67
2018-10-11T10:21:43.592Z,50.59
2018-10-11T10:22:43.527Z,51.87
2018-10-11T10:23:43.553Z,52.55
2018-10-11T10:24:43.505Z,50.12
2018-10-11T10:25:43.519Z,50.65
2018-10-11T10:26:43.571Z,49.62
2018-10-11T10:27:43.475Z,49.22
2018-10-11T10:28:43.466Z,48.70
2018-10-11T10:29:43.451Z,49.10
2018-10-11T10:30:43.465Z,49.30
2018-10-11T10:31:43.440Z,48.30
2018-10-11T10:32:43.417Z,48.90
2018-10-11T10:33:43.406Z,49.27
2018-10-11T10:34:43.396Z,48.68
2018-10-11T10:35:43.406Z,49.18
2018-10-11T10:36:43.375Z,48.28
2018-10-11T10:37:43.386Z,47.78
2018-10-11T10:38:43.351Z,48.18
2018-10-11T10:39:43.396Z,46.08
2018-10-11T10:40:43.359Z,47.68
2018-10-11T10:41:43.319Z,47.56
2018-10-11T10:42:43.308Z,46.58
2018-10-11T10:43:43.306Z,45.78
2018-10-11T10:44:43.319Z,48.46
2018-10-11T10:45:43.276Z,46.96
2018-10-11T10:46:43.268Z,46.98
2018-10-11T10:47:43.269Z,45.76
2018-10-11T10:48:43.286Z,47.45
2018-10-11T10:49:43.282Z,46.64
2018-10-11T10:50:43.224Z,45.64
2018-10-11T10:51:43.213Z,46.76
2018-10-11T10:52:43.218Z,46.66
2018-10-11T10:53:43.196Z,47.83
2018-10-11T10:54:43.299Z,46.73
2018-10-11T10:55:43.180Z,47.24
2018-10-11T10:56:43.178Z,47.53
2018-10-11T10:57:43.149Z,46.84
2018-10-11T10:58:43.147Z,45.94
2018-10-11T10:59:43.164Z,45.14
2018-10-11T11:00:43.125Z,45.14
2018-10-11T11:01:43.117Z,45.14
2018-10-11T11:02:43.094Z,45.54
2018-10-11T11:03:43.082Z,43.95
2018-10-11T11:04:43.122Z,45.84
2018-10-11T11:05:43.087Z,46.44
2018-10-11T11:06:43.068Z,45.34
2018-10-11T11:07:43.076Z,45.34
2018-10-11T11:08:43.028Z,45.24
2018-10-11T11:09:43.017Z,46.73
2018-10-11T11:10:43.006Z,45.84
2018-10-11T11:11:42.998Z,44.72
2018-10-11T11:12:43.002Z,44.62
2018-10-11T11:13:42.973Z,43.90
2018-10-11T11:14:42.978Z,44.82
2018-10-11T11:15:42.960Z,45.00
2018-10-11T11:16:42.941Z,43.60
2018-10-11T11:17:42.969Z,43.30
2018-10-11T11:18:42.936Z,43.30
2018-10-11T11:19:42.908Z,44.10
2018-10-11T11:20:42.901Z,42.91
2018-10-11T11:21:42.895Z,42.71
2018-10-11T11:22:42.897Z,44.80
2018-10-11T11:23:42.864Z,44.90
2018-10-11T11:24:42.862Z,43.01
2018-10-11T11:25:42.842Z,43.01
2018-10-11T11:26:42.833Z,43.30
2018-10-11T11:27:42.847Z,45.50
2018-10-11T11:28:42.809Z,43.41
2018-10-11T11:29:42.798Z,43.03
2018-10-11T11:30:42.796Z,43.52
2018-10-11T11:31:42.778Z,44.40
2018-10-11T11:32:42.787Z,42.81
2018-10-11T11:33:42.757Z,43.71
2018-10-11T11:34:42.767Z,42.31
2018-10-11T11:35:42.737Z,43.11
2018-10-11T11:36:42.731Z,43.60
2018-10-11T11:37:42.714Z,42.99
2018-10-11T11:38:42.722Z,44.08
2018-10-11T11:39:42.713Z,42.67
2018-10-11T11:40:42.706Z,42.69
2018-10-11T11:41:42.687Z,43.57
2018-10-11T11:42:42.664Z,42.67
2018-10-11T11:43:42.646Z,41.30
2018-10-11T11:44:42.635Z,42.47
2018-10-11T11:45:42.685Z,42.19
2018-10-11T11:46:42.644Z,42.57
2018-10-11T11:47:42.611Z,43.49
2018-10-11T11:48:42.592Z,41.30
2018-10-11T11:49:42.590Z,43.08
2018-10-11T11:50:42.572Z,43.57
2018-10-11T11:51:42.587Z,41.97
2018-10-11T11:52:42.547Z,41.47
2018-10-11T11:53:42.547Z,42.67
2018-10-11T11:54:42.626Z,41.08
2018-10-11T11:55:42.552Z,40.28
2018-10-11T11:56:42.570Z,40.28
2018-10-11T11:57:42.502Z,41.28
2018-10-11T11:58:42.488Z,41.47
2018-10-11T11:59:42.483Z,41.20
2018-10-11T12:00:42.492Z,41.30
2018-10-11T12:01:42.458Z,39.61
2018-10-11T12:02:42.535Z,41.39
2018-10-11T12:03:42.427Z,41.09
2018-10-11T12:04:42.418Z,40.20
2018-10-11T12:05:42.429Z,41.39
2018-10-11T12:06:42.394Z,41.99
2018-10-11T12:07:42.387Z,40.50
2018-10-11T12:08:42.424Z,42.09
2018-10-11T12:09:42.365Z,42.09
2018-10-11T12:10:42.406Z,41.17
2018-10-11T12:11:42.340Z,41.97
2018-10-11T12:12:42.333Z,41.08
2018-10-11T12:13:42.361Z,42.37
2018-10-11T12:14:42.308Z,41.30
2018-10-11T12:15:42.295Z,40.88
2018-10-11T12:16:42.397Z,41.28
2018-10-11T12:17:42.296Z,40.48
2018-10-11T12:18:42.287Z,40.58
2018-10-11T12:19:42.256Z,42.45
2018-10-11T12:20:42.264Z,41.97
2018-10-11T12:21:42.243Z,43.07
2018-10-11T12:22:42.226Z,40.76
2018-10-11T12:23:42.252Z,41.25
2018-10-11T12:24:42.225Z,40.48
2018-10-11T12:25:42.226Z,39.78
2018-10-11T12:26:42.176Z,41.17
2018-10-11T12:27:42.169Z,40.68
2018-10-11T12:28:42.400Z,41.28
2018-10-11T12:29:42.149Z,43.54
2018-10-11T12:30:42.158Z,42.45
2018-10-11T12:31:42.122Z,40.58
2018-10-11T12:32:42.128Z,41.28
2018-10-11T12:33:42.126Z,40.98
2018-10-11T12:34:42.093Z,41.95
2018-10-11T12:35:42.101Z,42.45
2018-10-11T12:36:42.078Z,40.26
2018-10-11T12:37:42.077Z,41.25
2018-10-11T12:38:42.130Z,41.38
2018-10-11T12:39:42.035Z,40.68
2018-10-11T12:40:42.059Z,41.47
2018-10-11T12:41:42.157Z,41.47
2018-10-11T12:42:42.002Z,42.17
2018-10-11T12:43:41.990Z,41.17
2018-10-11T12:44:41.982Z,40.98
2018-10-11T12:45:42.011Z,40.38
2018-10-11T12:46:42.167Z,42.27
2018-10-11T12:47:41.947Z,41.28
2018-10-11T12:48:41.960Z,41.47
2018-10-11T12:49:45.360Z,41.97
2018-10-11T12:50:41.933Z,42.57
2018-10-11T12:51:42.003Z,42.47
2018-10-11T12:52:41.896Z,43.07