createdAt,value
2022-11-18T00:01:32.271Z,9.00
2022-11-18T00:06:31.193Z,9.10
2022-11-18T00:09:02.104Z,9.00
2022-11-18T00:11:48.756Z,9.10
2022-11-18T00:14:20.579Z,9.10
2022-11-18T00:16:51.171Z,9.10
2022-11-18T00:24:19.512Z,9.10
2022-11-18T00:29:18.099Z,9.10
2022-11-18T00:31:46.793Z,9.10
2022-11-18T00:34:17.647Z,9.00
2022-11-18T00:36:46.726Z,9.00
2022-11-18T00:39:19.656Z,9.00
2022-11-18T00:42:12.186Z,9.00
2022-11-18T00:49:37.703Z,9.00
2022-11-18T00:54:36.196Z,9.00
2022-11-18T01:02:02.246Z,8.90
2022-11-18T01:06:59.215Z,8.90
2022-11-18T01:12:14.837Z,8.90
2022-11-18T01:17:11.839Z,8.90
2022-11-18T01:27:07.624Z,8.90
2022-11-18T01:29:37.151Z,8.90
2022-11-18T01:42:20.205Z,8.90
2022-11-18T01:45:02.119Z,8.90
2022-11-18T01:47:36.333Z,8.90
2022-11-18T01:50:06.443Z,8.90
2022-11-18T01:52:36.386Z,8.90
2022-11-18T01:55:11.873Z,8.90
2022-11-18T01:57:43.240Z,8.90
2022-11-18T02:00:13.816Z,8.90
2022-11-18T02:05:12.780Z,8.90
2022-11-18T02:07:44.476Z,8.90
2022-11-18T02:10:25.060Z,8.90
2022-11-18T02:12:56.398Z,8.90
2022-11-18T02:15:39.919Z,8.90
2022-11-18T02:18:19.333Z,8.90
2022-11-18T02:20:51.268Z,8.90
2022-11-18T02:24:02.832Z,8.90
2022-11-18T02:27:18.795Z,8.90
2022-11-18T02:29:56.622Z,8.90
2022-11-18T02:32:31.365Z,8.90
2022-11-18T02:35:04.596Z,8.90
2022-11-18T02:37:38.909Z,8.80
2022-11-18T02:40:15.148Z,8.90
2022-11-18T02:42:46.728Z,8.80
2022-11-18T02:45:20.063Z,8.80
2022-11-18T02:50:25.508Z,8.90
2022-11-18T02:52:59.239Z,8.80
2022-11-18T02:55:31.640Z,8.80
2022-11-18T02:58:00.374Z,8.80
2022-11-18T03:00:30.018Z,8.80
2022-11-18T03:05:37.247Z,8.80
2022-11-18T03:08:13.948Z,8.80
2022-11-18T03:10:50.830Z,8.80
2022-11-18T03:13:27.170Z,8.80
2022-11-18T03:16:04.109Z,8.80
2022-11-18T03:18:43.616Z,8.80
2022-11-18T03:21:18.360Z,8.80
2022-11-18T03:23:52.912Z,8.80
2022-11-18T03:26:26.552Z,8.80
2022-11-18T03:29:00.763Z,8.80
2022-11-18T03:31:37.348Z,8.80
2022-11-18T03:34:12.037Z,8.80
2022-11-18T03:36:51.275Z,8.80
2022-11-18T03:39:23.167Z,8.80
2022-11-18T03:41:57.834Z,8.80
2022-11-18T03:44:32.536Z,8.80
2022-11-18T03:47:05.577Z,8.80
2022-11-18T03:49:41.653Z,8.80
2022-11-18T03:52:16.774Z,8.80
2022-11-18T03:54:47.952Z,8.90
2022-11-18T03:57:22.641Z,8.90
2022-11-18T03:59:55.055Z,8.90
2022-11-18T04:02:27.061Z,8.80
2022-11-18T04:04:58.966Z,8.90
2022-11-18T04:07:34.077Z,8.90
2022-11-18T04:10:09.963Z,8.90
2022-11-18T04:12:46.474Z,8.90
2022-11-18T04:17:45.033Z,8.90
2022-11-18T04:20:18.603Z,8.90
2022-11-18T04:25:16.483Z,8.90
2022-11-18T04:30:14.656Z,8.90
2022-11-18T04:40:11.659Z,8.90
2022-11-18T04:45:10.593Z,8.90
2022-11-18T04:50:10.327Z,8.80
2022-11-18T05:00:07.069Z,8.80
2022-11-18T05:02:35.373Z,8.80
2022-11-18T05:07:33.822Z,8.80
2022-11-18T05:12:48.925Z,8.80
2022-11-18T05:15:18.033Z,8.80
2022-11-18T05:22:44.913Z,8.80
2022-11-18T05:25:13.178Z,8.80
2022-11-18T05:30:11.826Z,8.90
2022-11-18T05:40:10.626Z,8.80
2022-11-18T05:50:34.014Z,8.80
2022-11-18T05:55:40.758Z,8.70
2022-11-18T06:03:14.384Z,8.70
2022-11-18T06:08:13.513Z,8.70
2022-11-18T06:10:44.977Z,8.70
2022-11-18T06:13:21.378Z,8.70
2022-11-18T06:18:23.287Z,8.70
2022-11-18T06:20:54.084Z,8.60
2022-11-18T06:25:52.720Z,8.60
2022-11-18T06:28:22.615Z,8.50
2022-11-18T06:43:32.912Z,8.30
2022-11-18T06:46:20.294Z,8.20
2022-11-18T06:56:17.178Z,8.20
2022-11-18T06:58:47.633Z,8.20
2022-11-18T07:01:18.691Z,8.30
2022-11-18T07:03:48.162Z,8.20
2022-11-18T07:06:18.704Z,8.30
2022-11-18T07:11:18.545Z,8.30
2022-11-18T07:13:48.683Z,8.20
2022-11-18T07:16:19.232Z,8.30
2022-11-18T07:18:49.453Z,8.30
2022-11-18T07:21:19.981Z,8.20
2022-11-18T07:23:49.005Z,8.20
2022-11-18T07:26:17.747Z,8.20
2022-11-18T07:28:47.872Z,8.20
2022-11-18T07:31:18.308Z,8.20
2022-11-18T07:33:48.340Z,8.20
2022-11-18T07:36:19.309Z,8.20
2022-11-18T07:41:18.548Z,8.20
2022-11-18T07:43:48.634Z,8.20
2022-11-18T07:46:19.834Z,8.20
2022-11-18T07:48:50.410Z,8.10
2022-11-18T07:51:20.745Z,8.20
2022-11-18T07:53:49.120Z,8.10
2022-11-18T07:58:48.491Z,8.20
2022-11-18T08:01:19.610Z,8.20
2022-11-18T08:03:48.904Z,8.20
2022-11-18T08:06:20.107Z,8.20
2022-11-18T08:08:49.170Z,8.20
2022-11-18T08:11:22.905Z,8.20
2022-11-18T08:13:53.083Z,8.20
2022-11-18T08:16:23.571Z,8.20
2022-11-18T08:18:53.176Z,8.20
2022-11-18T08:21:23.836Z,8.20
2022-11-18T08:23:53.031Z,8.20
2022-11-18T08:26:22.095Z,8.20
2022-11-18T08:31:24.365Z,8.20
2022-11-18T08:33:56.966Z,8.20
2022-11-18T08:36:28.987Z,8.20
2022-11-18T08:38:57.963Z,8.20
2022-11-18T08:41:32.929Z,8.20
2022-11-18T08:44:03.804Z,8.20
2022-11-18T08:53:59.106Z,8.20
2022-11-18T08:56:27.728Z,8.30
2022-11-18T09:01:27.315Z,8.30
2022-11-18T09:11:25.800Z,8.40
2022-11-18T09:16:45.809Z,8.50
2022-11-18T09:19:45.580Z,8.60
2022-11-18T09:22:04.893Z,8.60
2022-11-18T09:24:34.015Z,8.60
2022-11-18T09:27:05.263Z,8.70
2022-11-18T09:29:34.195Z,8.70
2022-11-18T09:32:03.820Z,8.70
2022-11-18T09:42:15.842Z,8.80
2022-11-18T09:45:00.956Z,8.90
2022-11-18T09:47:33.304Z,8.90
2022-11-18T09:50:26.852Z,8.90
2022-11-18T09:53:07.725Z,8.90
2022-11-18T09:55:39.929Z,8.90
2022-11-18T09:58:08.873Z,9.00
2022-11-18T10:00:37.161Z,9.00
2022-11-18T10:03:12.712Z,9.00
2022-11-18T10:05:49.438Z,9.00
2022-11-18T10:08:28.942Z,9.00
2022-11-18T10:11:08.481Z,9.00
2022-11-18T10:13:52.497Z,9.00
2022-11-18T10:16:37.479Z,9.10
2022-11-18T10:19:23.553Z,9.20
2022-11-18T10:22:16.779Z,9.20
2022-11-18T10:24:52.428Z,9.20
2022-11-18T10:29:54.988Z,9.30
2022-11-18T10:34:56.593Z,9.40
2022-11-18T10:37:45.747Z,9.40
2022-11-18T10:40:27.805Z,9.40
2022-11-18T10:42:56.600Z,9.40
2022-11-18T10:45:28.731Z,9.50
2022-11-18T10:48:03.842Z,9.50
2022-11-18T10:50:39.191Z,9.50
2022-11-18T10:53:31.082Z,9.50
2022-11-18T10:56:01.058Z,9.60
2022-11-18T10:58:31.945Z,9.60
2022-11-18T11:01:08.164Z,9.70
2022-11-18T11:03:39.018Z,9.70
2022-11-18T11:06:38.092Z,9.80
2022-11-18T11:09:11.345Z,9.80
2022-11-18T11:11:43.491Z,9.80
2022-11-18T11:14:24.763Z,9.80
2022-11-18T11:17:02.697Z,9.80
2022-11-18T11:19:41.893Z,9.80
2022-11-18T11:22:13.271Z,9.80
2022-11-18T11:24:41.935Z,9.80
2022-11-18T11:30:45.291Z,10.00
2022-11-18T11:33:31.043Z,10.10
2022-11-18T11:36:21.693Z,10.20
2022-11-18T11:39:04.846Z,10.30
2022-11-18T11:41:46.515Z,10.30
2022-11-18T11:44:33.121Z,10.50
2022-11-18T11:47:36.469Z,10.60
2022-11-18T11:50:17.909Z,10.60
2022-11-18T11:53:02.954Z,10.70
2022-11-18T11:55:50.779Z,10.70
2022-11-18T11:58:38.140Z,10.80
2022-11-18T12:01:20.135Z,10.80
2022-11-18T12:03:53.160Z,10.80
2022-11-18T12:06:21.730Z,10.80
2022-11-18T12:09:04.970Z,10.80
2022-11-18T12:11:42.348Z,10.70
2022-11-18T12:14:27.307Z,10.70
2022-11-18T12:17:06.329Z,10.70
2022-11-18T12:19:40.238Z,10.70
2022-11-18T12:24:42.351Z,10.40
2022-11-18T12:27:38.650Z,10.70
2022-11-18T12:30:19.653Z,10.60
2022-11-18T12:35:27.902Z,9.40
2022-11-18T12:38:03.182Z,9.00
2022-11-18T12:40:47.403Z,8.80
2022-11-18T12:44:06.239Z,8.70
2022-11-18T12:46:56.799Z,8.70
2022-11-18T12:50:12.606Z,8.90
2022-11-18T12:52:53.452Z,9.00
2022-11-18T12:55:32.963Z,9.10
2022-11-18T13:00:52.389Z,9.30
2022-11-18T13:03:28.705Z,9.30
2022-11-18T13:06:13.907Z,9.50
2022-11-18T13:08:42.772Z,9.50
2022-11-18T13:11:34.520Z,9.60
2022-11-18T13:14:23.847Z,9.80
2022-11-18T13:17:11.154Z,9.80
2022-11-18T13:19:39.828Z,9.90
2022-11-18T13:22:36.868Z,9.90
2022-11-18T13:25:05.459Z,10.00
2022-11-18T13:27:50.984Z,10.10
2022-11-18T13:30:19.909Z,10.10
2022-11-18T13:32:50.731Z,10.30
2022-11-18T13:35:22.224Z,10.70
2022-11-18T13:37:53.745Z,11.10
2022-11-18T13:40:24.693Z,11.30
2022-11-18T13:42:53.114Z,11.50
2022-11-18T13:45:24.367Z,11.50
2022-11-18T13:48:00.663Z,11.60
2022-11-18T13:50:34.511Z,11.60
2022-11-18T13:53:15.073Z,11.60
2022-11-18T13:55:50.844Z,11.80
2022-11-18T13:58:55.724Z,11.90
2022-11-18T14:01:25.908Z,12.00
2022-11-18T14:04:00.543Z,11.80
2022-11-18T14:06:30.948Z,11.70
2022-11-18T14:09:19.732Z,11.60
2022-11-18T14:12:01.597Z,11.50
2022-11-18T14:14:34.301Z,11.50
2022-11-18T14:17:18.215Z,11.60
2022-11-18T14:19:49.891Z,11.70
2022-11-18T14:22:21.195Z,11.60
2022-11-18T14:24:57.684Z,11.60
2022-11-18T14:27:40.797Z,11.50
2022-11-18T14:30:36.579Z,11.30
2022-11-18T14:33:17.983Z,11.20
2022-11-18T14:35:52.175Z,11.10
2022-11-18T14:41:16.313Z,10.90
2022-11-18T14:46:19.574Z,10.60
2022-11-18T14:51:18.460Z,10.40
2022-11-18T14:56:21.196Z,10.30
2022-11-18T15:06:20.138Z,10.00
2022-11-18T15:08:50.958Z,9.90
2022-11-18T15:16:21.552Z,9.80
2022-11-18T15:18:52.167Z,9.70
2022-11-18T15:21:22.169Z,9.70
2022-11-18T15:26:22.809Z,9.60
2022-11-18T15:28:54.039Z,9.50
2022-11-18T15:36:25.091Z,9.30
2022-11-18T15:38:55.156Z,9.30
2022-11-18T15:41:26.399Z,9.30
2022-11-18T15:43:56.762Z,9.30
2022-11-18T15:46:27.497Z,9.20
2022-11-18T15:48:57.781Z,9.20
2022-11-18T15:51:30.037Z,9.20
2022-11-18T15:56:30.039Z,9.20
2022-11-18T15:59:00.637Z,9.20
2022-11-18T16:01:32.033Z,9.20
2022-11-18T16:06:30.339Z,9.20
2022-11-18T16:09:00.527Z,9.20
2022-11-18T16:11:47.697Z,9.10
2022-11-18T16:14:18.654Z,9.10
2022-11-18T16:16:50.019Z,9.10
2022-11-18T16:19:21.028Z,9.10
2022-11-18T16:21:53.355Z,9.10
2022-11-18T16:24:23.542Z,9.10
2022-11-18T16:31:52.399Z,9.10
2022-11-18T16:34:22.994Z,9.00
2022-11-18T16:36:54.669Z,9.00
2022-11-18T16:39:25.714Z,9.00
2022-11-18T16:41:56.995Z,9.00
2022-11-18T16:46:58.110Z,9.00
2022-11-18T16:49:28.537Z,9.00
2022-11-18T16:51:58.929Z,8.90
2022-11-18T16:54:28.705Z,8.90
2022-11-18T16:57:00.031Z,9.00
2022-11-18T16:59:30.261Z,8.90
2022-11-18T17:02:00.930Z,9.00
2022-11-18T17:04:30.820Z,8.90
2022-11-18T17:07:00.688Z,9.00
2022-11-18T17:11:59.556Z,9.00
2022-11-18T17:24:27.018Z,8.90
2022-11-18T17:29:24.592Z,8.90
2022-11-18T17:36:50.905Z,8.90
2022-11-18T17:39:20.780Z,8.90
2022-11-18T17:42:08.455Z,8.90
2022-11-18T17:54:31.217Z,8.90
2022-11-18T17:57:00.806Z,8.90
2022-11-18T18:09:30.439Z,8.70
2022-11-18T18:12:20.817Z,8.70
2022-11-18T18:17:17.002Z,8.60
2022-11-18T18:19:45.322Z,8.60
2022-11-18T18:22:13.591Z,8.50
2022-11-18T18:27:11.854Z,8.50
2022-11-18T18:34:37.171Z,8.40
2022-11-18T18:44:47.100Z,8.30
2022-11-18T18:52:12.497Z,8.30
2022-11-18T18:54:40.710Z,8.30
2022-11-18T18:57:09.187Z,8.30
2022-11-18T18:59:39.110Z,8.30
2022-11-18T19:14:53.240Z,8.40
2022-11-18T19:17:21.593Z,8.30
2022-11-18T19:20:07.543Z,8.40
2022-11-18T19:30:11.078Z,8.40
2022-11-18T19:32:40.321Z,8.40
2022-11-18T19:35:10.764Z,8.40
2022-11-18T19:37:39.415Z,8.40
2022-11-18T19:40:10.480Z,8.40
2022-11-18T19:45:10.722Z,8.40
2022-11-18T19:47:39.293Z,8.40
2022-11-18T19:52:36.698Z,8.40
2022-11-18T19:57:33.956Z,8.40
2022-11-18T20:00:03.455Z,8.40
2022-11-18T20:02:40.319Z,8.30
2022-11-18T20:07:56.536Z,8.30
2022-11-18T20:17:51.601Z,8.20
2022-11-18T20:35:16.041Z,8.10
2022-11-18T20:40:13.579Z,8.30
2022-11-18T20:50:26.225Z,8.20
2022-11-18T21:07:49.056Z,8.10
2022-11-18T21:10:18.344Z,8.10
2022-11-18T21:20:44.045Z,8.10
2022-11-18T21:23:14.229Z,8.10
2022-11-18T21:28:11.448Z,8.10
2022-11-18T21:33:08.701Z,8.10
2022-11-18T21:38:06.165Z,8.10
2022-11-18T21:40:35.770Z,8.10
2022-11-18T21:45:33.019Z,8.10
2022-11-18T21:57:59.924Z,8.00
2022-11-18T22:30:18.008Z,8.00
2022-11-18T22:32:46.326Z,8.00
2022-11-18T22:37:43.193Z,7.90
2022-11-18T22:40:13.258Z,7.90
2022-11-18T22:42:49.453Z,7.90
2022-11-18T22:45:19.247Z,7.90
2022-11-18T22:47:47.499Z,7.90
2022-11-18T23:00:14.548Z,7.90
2022-11-18T23:02:44.084Z,7.90
2022-11-18T23:12:56.262Z,7.90
2022-11-18T23:15:24.531Z,7.80
2022-11-18T23:17:54.107Z,7.80
2022-11-18T23:22:50.987Z,7.80
2022-11-18T23:32:55.519Z,7.80
2022-11-18T23:37:53.916Z,7.90
2022-11-18T23:50:18.246Z,7.90
2022-11-18T23:57:43.612Z,7.90
