createdAt,value
2022-12-25T00:00:30.238Z,24.24
2022-12-25T00:01:29.924Z,24.25
2022-12-25T00:02:30.798Z,24.22
2022-12-25T00:03:30.237Z,24.28
2022-12-25T00:04:29.968Z,24.24
2022-12-25T00:05:29.886Z,24.24
2022-12-25T00:06:30.125Z,24.22
2022-12-25T00:07:29.854Z,24.22
2022-12-25T00:08:30.508Z,24.24
2022-12-25T00:09:31.053Z,24.22
2022-12-25T00:10:30.506Z,24.24
2022-12-25T00:11:29.787Z,24.22
2022-12-25T00:12:30.494Z,24.22
2022-12-25T00:13:30.922Z,24.21
2022-12-25T00:14:30.063Z,24.22
2022-12-25T00:15:30.234Z,24.18
2022-12-25T00:16:29.794Z,24.22
2022-12-25T00:17:29.753Z,24.24
2022-12-25T00:18:31.402Z,24.21
2022-12-25T00:19:29.776Z,24.22
2022-12-25T00:20:29.719Z,24.22
2022-12-25T00:21:30.199Z,24.24
2022-12-25T00:22:29.661Z,24.22
2022-12-25T00:23:29.666Z,24.21
2022-12-25T00:24:30.118Z,24.22
2022-12-25T00:25:30.154Z,24.24
2022-12-25T00:26:29.895Z,24.21
2022-12-25T00:27:30.239Z,24.22
2022-12-25T00:28:29.617Z,24.21
2022-12-25T00:29:29.627Z,24.21
2022-12-25T00:30:30.335Z,24.24
2022-12-25T00:31:30.376Z,24.22
2022-12-25T00:32:31.317Z,24.20
2022-12-25T00:33:30.181Z,24.22
2022-12-25T00:34:30.072Z,24.21
2022-12-25T00:35:30.431Z,24.21
2022-12-25T00:36:29.859Z,24.20
2022-12-25T00:37:29.553Z,24.18
2022-12-25T00:38:29.848Z,24.20
2022-12-25T00:39:30.702Z,24.22
2022-12-25T00:40:29.875Z,24.22
2022-12-25T00:41:30.156Z,24.21
2022-12-25T00:42:29.423Z,24.24
2022-12-25T00:43:30.226Z,24.20
2022-12-25T00:44:29.500Z,24.22
2022-12-25T00:45:29.712Z,24.22
2022-12-25T00:46:30.164Z,24.22
2022-12-25T00:47:31.171Z,24.21
2022-12-25T00:48:29.296Z,24.21
2022-12-25T00:49:29.574Z,24.21
2022-12-25T00:50:30.341Z,24.18
2022-12-25T00:51:30.387Z,24.21
2022-12-25T00:52:30.277Z,24.21
2022-12-25T00:53:29.249Z,24.18
2022-12-25T00:54:29.592Z,24.20
2022-12-25T00:55:31.484Z,24.20
2022-12-25T00:56:30.368Z,24.18
2022-12-25T00:57:29.537Z,24.16
2022-12-25T00:58:29.801Z,24.21
2022-12-25T00:59:29.130Z,24.20
2022-12-25T01:00:29.335Z,24.20
2022-12-25T01:01:29.458Z,24.18
2022-12-25T01:02:29.339Z,24.20
2022-12-25T01:03:29.593Z,24.20
2022-12-25T01:04:29.241Z,24.16
2022-12-25T01:05:29.278Z,24.16
2022-12-25T01:06:29.083Z,24.21
2022-12-25T01:07:29.489Z,24.16
2022-12-25T01:08:29.265Z,24.16
2022-12-25T01:09:29.492Z,24.16
2022-12-25T01:10:30.332Z,24.15
2022-12-25T01:11:28.955Z,24.16
2022-12-25T01:12:28.990Z,24.15
2022-12-25T01:13:29.632Z,24.20
2022-12-25T01:14:29.345Z,24.16
2022-12-25T01:15:29.320Z,24.18
2022-12-25T01:16:28.991Z,24.18
2022-12-25T01:17:28.892Z,24.16
2022-12-25T01:18:29.501Z,24.16
2022-12-25T01:19:29.012Z,24.16
2022-12-25T01:20:29.020Z,24.16
2022-12-25T01:21:28.896Z,24.18
2022-12-25T01:22:28.931Z,24.20
2022-12-25T01:23:28.789Z,24.16
2022-12-25T01:24:28.749Z,24.16
2022-12-25T01:25:28.994Z,24.16
2022-12-25T01:26:28.966Z,24.15
2022-12-25T01:27:30.242Z,24.16
2022-12-25T01:28:28.704Z,24.18
2022-12-25T01:29:29.840Z,24.18
2022-12-25T01:30:29.156Z,24.16
2022-12-25T01:31:29.286Z,24.15
2022-12-25T01:32:29.012Z,24.18
2022-12-25T01:33:29.572Z,24.15
2022-12-25T01:34:29.030Z,24.16
2022-12-25T01:35:30.563Z,24.16
2022-12-25T01:36:28.581Z,24.16
2022-12-25T01:37:28.739Z,24.16
2022-12-25T01:38:29.005Z,24.18
2022-12-25T01:39:28.589Z,24.16
2022-12-25T01:40:28.660Z,24.16
2022-12-25T01:41:28.885Z,24.15
2022-12-25T01:42:28.653Z,24.18
2022-12-25T01:43:28.730Z,24.16
2022-12-25T01:44:29.427Z,24.18
2022-12-25T01:45:28.653Z,24.16
2022-12-25T01:46:28.821Z,24.15
2022-12-25T01:47:28.532Z,24.18
2022-12-25T01:48:28.609Z,24.18
2022-12-25T01:49:29.147Z,24.16
2022-12-25T01:50:28.979Z,24.18
2022-12-25T01:51:28.528Z,24.18
2022-12-25T01:52:28.573Z,24.13
2022-12-25T01:53:28.472Z,24.16
2022-12-25T01:54:28.464Z,24.15
2022-12-25T01:55:28.657Z,24.18
2022-12-25T01:56:28.974Z,24.16
2022-12-25T01:57:28.416Z,24.18
2022-12-25T01:58:28.998Z,24.15
2022-12-25T01:59:28.780Z,24.16
2022-12-25T02:00:28.486Z,24.20
2022-12-25T02:01:28.852Z,24.18
2022-12-25T02:02:29.261Z,24.16
2022-12-25T02:03:28.571Z,24.15
2022-12-25T02:04:28.600Z,24.13
2022-12-25T02:05:28.231Z,24.18
2022-12-25T02:06:28.322Z,24.18
2022-12-25T02:07:28.466Z,24.16
2022-12-25T02:08:28.578Z,24.15
2022-12-25T02:09:28.174Z,24.16
2022-12-25T02:10:28.470Z,24.15
2022-12-25T02:11:28.475Z,24.16
2022-12-25T02:12:30.096Z,24.15
2022-12-25T02:13:29.869Z,24.12
2022-12-25T02:14:28.207Z,24.15
2022-12-25T02:15:28.071Z,24.15
2022-12-25T02:16:28.121Z,24.15
2022-12-25T02:17:28.072Z,24.15
2022-12-25T02:18:28.141Z,24.16
2022-12-25T02:19:28.441Z,24.16
2022-12-25T02:20:28.255Z,24.15
2022-12-25T02:21:28.150Z,24.12
2022-12-25T02:22:28.438Z,24.15
2022-12-25T02:23:28.756Z,24.13
2022-12-25T02:24:28.279Z,24.13
2022-12-25T02:25:28.455Z,24.13
2022-12-25T02:26:28.885Z,24.13
2022-12-25T02:27:28.025Z,24.15
2022-12-25T02:28:29.792Z,24.15
2022-12-25T02:29:27.970Z,24.13
2022-12-25T02:30:29.153Z,24.13
2022-12-25T02:31:28.448Z,24.15
2022-12-25T02:32:28.339Z,24.15
2022-12-25T02:33:28.005Z,24.13
2022-12-25T02:34:28.203Z,24.13
2022-12-25T02:35:28.332Z,24.13
2022-12-25T02:36:27.781Z,24.16
2022-12-25T02:37:28.977Z,24.12
2022-12-25T02:38:28.381Z,24.12
2022-12-25T02:39:29.540Z,24.12
2022-12-25T02:40:28.201Z,24.12
2022-12-25T02:41:27.854Z,24.15
2022-12-25T02:42:27.678Z,24.13
2022-12-25T02:43:28.695Z,24.13
2022-12-25T02:44:27.747Z,24.13
2022-12-25T02:45:29.446Z,24.13
2022-12-25T02:46:28.389Z,24.12
2022-12-25T02:47:28.196Z,24.12
2022-12-25T02:48:27.665Z,24.15
2022-12-25T02:49:28.516Z,24.15
2022-12-25T02:50:27.608Z,24.10
2022-12-25T02:51:30.180Z,24.15
2022-12-25T02:52:28.681Z,24.12
2022-12-25T02:53:28.767Z,24.10
2022-12-25T02:54:27.516Z,24.12
2022-12-25T02:55:28.176Z,24.12
2022-12-25T02:56:28.406Z,24.12
2022-12-25T02:57:27.500Z,24.13
2022-12-25T02:58:27.754Z,24.12
2022-12-25T02:59:27.507Z,24.12
2022-12-25T03:00:28.333Z,24.12
2022-12-25T03:01:28.441Z,24.12
2022-12-25T03:02:28.093Z,24.12
2022-12-25T03:03:28.984Z,24.15
2022-12-25T03:04:27.465Z,24.13
2022-12-25T03:05:31.632Z,24.12
2022-12-25T03:06:27.692Z,24.15
2022-12-25T03:07:27.735Z,24.13
2022-12-25T03:08:28.359Z,24.15
2022-12-25T03:09:27.360Z,24.12
2022-12-25T03:10:27.703Z,24.13
2022-12-25T03:11:28.270Z,24.13
2022-12-25T03:12:27.307Z,24.13
2022-12-25T03:13:28.038Z,24.13
2022-12-25T03:14:27.266Z,24.16
2022-12-25T03:15:27.258Z,24.13
2022-12-25T03:16:27.890Z,24.15
2022-12-25T03:17:27.258Z,24.10
2022-12-25T03:18:27.520Z,24.12
2022-12-25T03:19:27.395Z,24.12
2022-12-25T03:20:27.147Z,24.15
2022-12-25T03:21:27.465Z,24.13
2022-12-25T03:22:28.138Z,24.15
2022-12-25T03:23:27.116Z,24.15
2022-12-25T03:24:27.103Z,24.12
2022-12-25T03:25:27.316Z,24.16
2022-12-25T03:26:27.612Z,24.15
2022-12-25T03:27:27.130Z,24.12
2022-12-25T03:28:27.393Z,24.13
2022-12-25T03:29:31.759Z,24.15
2022-12-25T03:30:28.088Z,24.12
2022-12-25T03:31:28.258Z,24.10
2022-12-25T03:32:27.021Z,24.12
2022-12-25T03:33:45.473Z,24.13
2022-12-25T03:34:28.354Z,24.13
2022-12-25T03:35:27.103Z,24.13
2022-12-25T03:36:27.679Z,24.15
2022-12-25T03:37:28.118Z,24.15
2022-12-25T03:38:28.779Z,24.15
2022-12-25T03:39:27.913Z,24.15
2022-12-25T03:40:27.299Z,24.12
2022-12-25T03:41:27.128Z,24.12
2022-12-25T03:42:27.520Z,24.15
2022-12-25T03:43:28.175Z,24.15
2022-12-25T03:44:27.597Z,24.13
2022-12-25T03:45:26.798Z,24.12
2022-12-25T03:46:27.449Z,24.12
2022-12-25T03:47:26.768Z,24.12
2022-12-25T03:48:28.416Z,24.12
2022-12-25T03:49:27.047Z,24.12
2022-12-25T03:50:26.844Z,24.12
2022-12-25T03:51:26.800Z,24.13
2022-12-25T03:52:27.850Z,24.13
2022-12-25T03:53:27.879Z,24.15
2022-12-25T03:54:27.201Z,24.12
2022-12-25T03:55:27.282Z,24.12
2022-12-25T03:56:26.692Z,24.13
2022-12-25T03:57:27.004Z,24.12
2022-12-25T03:58:27.113Z,24.10
2022-12-25T03:59:27.267Z,24.12
2022-12-25T04:00:27.259Z,24.12
2022-12-25T04:01:26.785Z,24.12
2022-12-25T04:02:26.732Z,24.13
2022-12-25T04:03:27.589Z,24.09
2022-12-25T04:04:26.739Z,24.13
2022-12-25T04:05:27.273Z,24.13
2022-12-25T04:06:26.723Z,24.12
2022-12-25T04:07:27.265Z,24.13
2022-12-25T04:08:28.368Z,24.15
2022-12-25T04:09:26.504Z,24.10
2022-12-25T04:10:26.717Z,24.10
2022-12-25T04:11:26.570Z,24.12
2022-12-25T04:12:27.152Z,24.10
2022-12-25T04:13:26.851Z,24.10
2022-12-25T04:14:26.993Z,24.13
2022-12-25T04:15:26.416Z,24.12
2022-12-25T04:16:26.990Z,24.15
2022-12-25T04:17:26.465Z,24.10
2022-12-25T04:18:26.419Z,24.13
2022-12-25T04:19:33.604Z,24.12
2022-12-25T04:20:26.435Z,24.13
2022-12-25T04:21:29.142Z,24.09
2022-12-25T04:22:26.659Z,24.13
2022-12-25T04:23:26.367Z,24.12
2022-12-25T04:24:26.363Z,24.13
2022-12-25T04:25:37.741Z,24.12
2022-12-25T04:26:26.263Z,24.13
2022-12-25T04:27:26.327Z,24.13
2022-12-25T04:28:26.641Z,24.13
2022-12-25T04:29:26.905Z,24.15
2022-12-25T04:30:26.639Z,24.12
2022-12-25T04:31:26.649Z,24.10
2022-12-25T04:32:26.154Z,24.13
2022-12-25T04:33:26.312Z,24.12
2022-12-25T04:34:28.575Z,24.12
2022-12-25T04:35:26.485Z,24.13
2022-12-25T04:36:26.986Z,24.10
2022-12-25T04:37:26.668Z,24.12
2022-12-25T04:38:26.606Z,24.10
2022-12-25T04:39:26.470Z,24.12
2022-12-25T04:40:29.536Z,24.15
2022-12-25T04:41:33.769Z,24.10
2022-12-25T04:42:31.070Z,24.13
2022-12-25T04:43:35.339Z,24.12
2022-12-25T04:44:25.989Z,24.12
2022-12-25T04:45:26.332Z,24.10
2022-12-25T04:46:26.726Z,24.12
2022-12-25T04:47:26.564Z,24.12
2022-12-25T04:48:26.073Z,24.12
2022-12-25T04:49:29.401Z,24.12
2022-12-25T04:50:26.117Z,24.12
2022-12-25T04:51:26.736Z,24.10
2022-12-25T04:52:26.848Z,24.10
2022-12-25T04:53:28.092Z,24.09
2022-12-25T04:54:28.101Z,24.12
2022-12-25T04:55:32.281Z,24.10
2022-12-25T04:56:29.656Z,24.09
2022-12-25T04:57:26.084Z,24.10
2022-12-25T04:58:26.016Z,24.09
2022-12-25T04:59:27.415Z,24.13
2022-12-25T05:00:27.194Z,24.09
2022-12-25T05:01:30.736Z,24.08
2022-12-25T05:02:27.685Z,24.10
2022-12-25T05:03:26.848Z,24.10
2022-12-25T05:04:27.334Z,24.09
2022-12-25T05:05:26.709Z,24.09
2022-12-25T05:06:28.465Z,24.12
2022-12-25T05:07:26.260Z,24.08
2022-12-25T05:08:27.974Z,24.10
2022-12-25T05:09:29.683Z,24.09
2022-12-25T05:10:26.114Z,24.10
2022-12-25T05:11:25.653Z,24.09
2022-12-25T05:12:27.593Z,24.09
2022-12-25T05:13:25.615Z,24.10
2022-12-25T05:14:29.323Z,24.09
2022-12-25T05:15:25.632Z,24.08
2022-12-25T05:16:26.909Z,24.08
2022-12-25T05:17:27.977Z,24.09
2022-12-25T05:18:26.153Z,24.08
2022-12-25T05:19:26.448Z,24.09
2022-12-25T05:20:26.346Z,24.09
2022-12-25T05:21:25.883Z,24.08
2022-12-25T05:22:25.912Z,24.06
2022-12-25T05:23:28.352Z,24.09
2022-12-25T05:24:25.638Z,24.08
2022-12-25T05:25:25.727Z,24.09
2022-12-25T05:26:26.717Z,24.06
2022-12-25T05:27:25.370Z,24.06
2022-12-25T05:28:25.761Z,24.08
2022-12-25T05:29:25.640Z,24.05
2022-12-25T05:30:25.344Z,24.05
2022-12-25T05:31:26.757Z,24.06
2022-12-25T05:32:26.717Z,24.06
2022-12-25T05:33:31.398Z,24.05
2022-12-25T05:34:25.889Z,24.06
2022-12-25T05:35:25.454Z,24.05
2022-12-25T05:36:25.344Z,24.03
2022-12-25T05:37:25.574Z,24.05
2022-12-25T05:38:25.250Z,24.05
2022-12-25T05:39:26.238Z,24.05
2022-12-25T05:40:26.686Z,24.05
2022-12-25T05:41:30.634Z,24.05
2022-12-25T05:42:26.259Z,24.05
2022-12-25T05:43:25.178Z,24.05
2022-12-25T05:44:25.189Z,24.03
2022-12-25T05:45:25.772Z,24.03
2022-12-25T05:46:25.325Z,24.06
2022-12-25T05:47:33.477Z,24.03
2022-12-25T05:48:25.285Z,24.03
2022-12-25T05:49:27.809Z,24.05
2022-12-25T05:50:25.793Z,24.02
2022-12-25T05:51:25.878Z,24.03
2022-12-25T05:52:25.468Z,24.02
2022-12-25T05:53:25.725Z,24.03
2022-12-25T05:54:25.476Z,24.05
2022-12-25T05:55:24.971Z,24.02
2022-12-25T05:56:25.235Z,24.03
2022-12-25T05:57:25.256Z,24.05
2022-12-25T05:58:25.958Z,24.06
2022-12-25T05:59:25.107Z,24.03
2022-12-25T06:00:24.998Z,24.06
2022-12-25T06:01:25.236Z,24.08
2022-12-25T06:02:26.038Z,24.06
2022-12-25T06:03:25.664Z,24.06
2022-12-25T06:04:25.113Z,24.06
2022-12-25T06:05:25.244Z,24.06
2022-12-25T06:06:25.005Z,24.06
2022-12-25T06:07:26.184Z,24.03
2022-12-25T06:08:25.586Z,24.05
2022-12-25T06:09:25.829Z,24.03
2022-12-25T06:10:26.488Z,24.05
2022-12-25T06:11:25.636Z,24.05
2022-12-25T06:12:26.272Z,24.05
2022-12-25T06:13:25.652Z,24.06
2022-12-25T06:14:26.753Z,24.03
2022-12-25T06:15:25.231Z,24.05
2022-12-25T06:16:25.304Z,24.03
2022-12-25T06:17:28.147Z,24.06
2022-12-25T06:18:26.063Z,24.05
2022-12-25T06:19:26.291Z,24.03
2022-12-25T06:20:27.377Z,24.05
2022-12-25T06:21:26.024Z,24.05
2022-12-25T06:22:25.425Z,24.03
2022-12-25T06:23:25.249Z,24.02
2022-12-25T06:24:25.467Z,24.05
2022-12-25T06:25:28.334Z,24.02
2022-12-25T06:26:26.469Z,24.03
2022-12-25T06:27:28.476Z,24.03
2022-12-25T06:28:27.510Z,24.03
2022-12-25T06:29:26.416Z,24.03
2022-12-25T06:30:25.194Z,24.03
2022-12-25T06:31:25.852Z,24.02
2022-12-25T06:32:25.396Z,24.03
2022-12-25T06:33:25.297Z,24.02
2022-12-25T06:34:26.203Z,24.02
2022-12-25T06:35:29.400Z,24.00
2022-12-25T06:36:27.621Z,24.00
2022-12-25T06:37:26.655Z,23.98
2022-12-25T06:38:25.605Z,24.00
2022-12-25T06:39:28.856Z,24.03
2022-12-25T06:40:25.624Z,24.00
2022-12-25T06:41:25.383Z,24.00
2022-12-25T06:42:25.378Z,24.00
2022-12-25T06:43:27.080Z,24.00
2022-12-25T06:44:26.068Z,23.98
2022-12-25T06:45:25.424Z,23.97
2022-12-25T06:46:25.728Z,23.95
2022-12-25T06:47:27.277Z,23.97
2022-12-25T06:48:24.360Z,24.00
2022-12-25T06:49:25.089Z,23.95
2022-12-25T06:50:24.503Z,23.95
2022-12-25T06:51:24.784Z,23.94
2022-12-25T06:52:26.425Z,23.97
2022-12-25T06:53:24.767Z,23.95
2022-12-25T06:54:24.396Z,23.95
2022-12-25T06:55:24.248Z,23.98
2022-12-25T06:56:25.107Z,23.95
2022-12-25T06:57:26.448Z,23.95
2022-12-25T06:58:24.337Z,23.95
2022-12-25T06:59:24.548Z,23.98
2022-12-25T07:00:24.173Z,23.95
2022-12-25T07:01:24.844Z,23.95
2022-12-25T07:02:24.353Z,23.95
2022-12-25T07:03:24.251Z,23.94
2022-12-25T07:04:24.468Z,23.95
2022-12-25T07:05:34.535Z,23.95
2022-12-25T07:06:24.099Z,23.97
2022-12-25T07:07:24.138Z,23.94
2022-12-25T07:08:24.002Z,23.94
2022-12-25T07:09:24.053Z,23.93
2022-12-25T07:10:24.481Z,23.95
2022-12-25T07:11:24.299Z,23.93
2022-12-25T07:12:24.185Z,23.93
2022-12-25T07:13:26.158Z,23.93
2022-12-25T07:14:24.710Z,23.91
2022-12-25T07:15:24.293Z,23.94
2022-12-25T07:16:24.979Z,23.94
2022-12-25T07:17:24.444Z,23.95
2022-12-25T07:18:24.130Z,23.91
2022-12-25T07:19:23.911Z,23.91
2022-12-25T07:20:24.055Z,23.93
2022-12-25T07:21:23.860Z,23.93
2022-12-25T07:22:24.528Z,23.93
2022-12-25T07:23:26.342Z,23.93
2022-12-25T07:24:24.194Z,23.94
2022-12-25T07:25:24.118Z,23.91
2022-12-25T07:26:23.840Z,23.91
2022-12-25T07:27:23.737Z,23.90
2022-12-25T07:28:24.789Z,23.91
2022-12-25T07:29:23.912Z,23.91
2022-12-25T07:30:24.195Z,23.93
2022-12-25T07:31:23.753Z,23.93
2022-12-25T07:32:23.796Z,23.90
2022-12-25T07:33:23.684Z,23.93
2022-12-25T07:34:24.236Z,23.90
2022-12-25T07:35:24.432Z,23.88
2022-12-25T07:36:23.811Z,23.91
2022-12-25T07:37:24.617Z,23.90
2022-12-25T07:38:23.581Z,23.90
2022-12-25T07:39:24.336Z,23.90
2022-12-25T07:40:23.767Z,23.91
2022-12-25T07:41:24.769Z,23.90
2022-12-25T07:42:25.417Z,23.94
2022-12-25T07:43:25.179Z,23.94
2022-12-25T07:44:26.869Z,23.93
2022-12-25T07:45:23.570Z,23.91
2022-12-25T07:46:23.888Z,23.90
2022-12-25T07:47:23.771Z,23.94
2022-12-25T07:48:24.347Z,23.93
2022-12-25T07:49:24.243Z,23.94
2022-12-25T07:50:23.618Z,23.93
2022-12-25T07:51:23.424Z,23.94
2022-12-25T07:52:24.360Z,23.94
2022-12-25T07:53:24.071Z,23.93
2022-12-25T07:54:25.498Z,23.94
2022-12-25T07:55:23.425Z,23.97
2022-12-25T07:56:24.085Z,23.95
2022-12-25T07:57:23.322Z,23.95
2022-12-25T07:58:23.819Z,23.95
2022-12-25T07:59:24.118Z,23.97
2022-12-25T08:00:30.323Z,23.95
2022-12-25T08:01:24.634Z,23.95
2022-12-25T08:02:24.179Z,23.94
2022-12-25T08:03:23.584Z,23.93
2022-12-25T08:04:24.270Z,23.94
2022-12-25T08:05:23.385Z,23.95
2022-12-25T08:06:24.533Z,23.95
2022-12-25T08:07:24.294Z,23.95
2022-12-25T08:08:23.621Z,23.94
2022-12-25T08:09:28.576Z,24.00
2022-12-25T08:10:24.217Z,23.97
2022-12-25T08:11:23.129Z,23.98
2022-12-25T08:12:23.374Z,23.98
2022-12-25T08:13:23.185Z,24.00
2022-12-25T08:14:23.651Z,23.98
2022-12-25T08:15:23.359Z,23.98
2022-12-25T08:16:23.952Z,24.00
2022-12-25T08:17:23.386Z,24.00
2022-12-25T08:18:29.501Z,24.00
2022-12-25T08:19:24.104Z,24.03
2022-12-25T08:20:23.140Z,24.02
2022-12-25T08:21:23.127Z,24.05
2022-12-25T08:22:23.861Z,24.03
2022-12-25T08:23:23.232Z,24.03
2022-12-25T08:24:22.928Z,24.03
2022-12-25T08:25:23.370Z,24.06
2022-12-25T08:26:23.694Z,24.08
2022-12-25T08:27:23.186Z,24.08
2022-12-25T08:28:23.057Z,24.06
2022-12-25T08:29:22.941Z,24.08
2022-12-25T08:30:22.867Z,24.09
2022-12-25T08:31:22.935Z,24.12
2022-12-25T08:32:23.600Z,24.10
2022-12-25T08:33:23.756Z,24.10
2022-12-25T08:34:23.745Z,24.13
2022-12-25T08:35:23.050Z,24.13
2022-12-25T08:36:22.742Z,24.13
2022-12-25T08:37:26.335Z,24.10
2022-12-25T08:38:22.728Z,24.13
2022-12-25T08:39:22.867Z,24.18
2022-12-25T08:40:22.739Z,24.15
2022-12-25T08:41:23.030Z,24.12
2022-12-25T08:42:22.725Z,24.16
2022-12-25T08:43:28.002Z,24.15
2022-12-25T08:44:22.776Z,24.15
2022-12-25T08:45:22.773Z,24.15
2022-12-25T08:46:23.096Z,24.15
2022-12-25T08:47:23.341Z,24.15
2022-12-25T08:48:22.709Z,24.15
2022-12-25T08:49:23.108Z,24.16
2022-12-25T08:50:23.005Z,24.15
2022-12-25T08:51:24.387Z,24.20
2022-12-25T08:52:22.916Z,24.16
2022-12-25T08:53:27.396Z,24.18
2022-12-25T08:54:22.588Z,24.16
2022-12-25T08:55:23.657Z,24.18
2022-12-25T08:56:22.526Z,24.18
2022-12-25T08:57:24.083Z,24.18
2022-12-25T08:58:22.983Z,24.18
2022-12-25T08:59:22.719Z,24.20
2022-12-25T09:00:22.972Z,24.21
2022-12-25T09:01:23.362Z,24.18
2022-12-25T09:02:22.741Z,24.20
2022-12-25T09:03:22.919Z,24.20
2022-12-25T09:04:22.377Z,24.18
2022-12-25T09:05:23.816Z,24.20
2022-12-25T09:06:22.879Z,24.24
2022-12-25T09:07:22.519Z,24.25
2022-12-25T09:08:22.440Z,24.27
2022-12-25T09:09:25.982Z,24.25
2022-12-25T09:10:22.369Z,24.27
2022-12-25T09:11:22.429Z,24.27
2022-12-25T09:12:22.540Z,24.28
2022-12-25T09:13:22.363Z,24.27
2022-12-25T09:14:22.398Z,24.30
2022-12-25T09:15:22.242Z,24.30
2022-12-25T09:16:22.468Z,24.27
2022-12-25T09:17:23.742Z,24.30
2022-12-25T09:18:23.327Z,24.31
2022-12-25T09:19:24.477Z,24.32
2022-12-25T09:20:23.127Z,24.37
2022-12-25T09:21:22.147Z,24.34
2022-12-25T09:22:22.155Z,24.34
2022-12-25T09:23:22.316Z,24.35
2022-12-25T09:24:22.417Z,24.34
2022-12-25T09:25:22.269Z,24.32
2022-12-25T09:26:22.284Z,24.31
2022-12-25T09:27:22.216Z,24.34
2022-12-25T09:28:22.164Z,24.31
2022-12-25T09:29:22.234Z,24.28
2022-12-25T09:30:22.624Z,24.30
2022-12-25T09:31:24.002Z,24.30
2022-12-25T09:32:22.113Z,24.30
2022-12-25T09:33:26.781Z,24.31
2022-12-25T09:34:22.246Z,24.30
2022-12-25T09:35:23.523Z,24.30
2022-12-25T09:36:22.619Z,24.28
2022-12-25T09:37:22.108Z,24.28
2022-12-25T09:38:22.682Z,24.25
2022-12-25T09:39:22.279Z,24.27
2022-12-25T09:40:23.176Z,24.28
2022-12-25T09:41:22.056Z,24.27
2022-12-25T09:42:24.757Z,24.27
2022-12-25T09:43:33.088Z,24.25
2022-12-25T09:44:23.282Z,24.25
2022-12-25T09:45:23.755Z,24.27
2022-12-25T09:46:22.367Z,24.27
2022-12-25T09:47:23.243Z,24.28
2022-12-25T09:48:23.268Z,24.27
2022-12-25T09:49:22.772Z,24.27
2022-12-25T09:50:23.027Z,24.30
2022-12-25T09:51:22.101Z,24.30
2022-12-25T09:52:22.490Z,24.32
2022-12-25T09:53:23.466Z,24.30
2022-12-25T09:54:22.672Z,24.31
2022-12-25T09:55:22.328Z,24.32
2022-12-25T09:56:23.337Z,24.30
2022-12-25T09:57:22.926Z,24.32
2022-12-25T09:58:22.576Z,24.31
2022-12-25T09:59:26.702Z,24.31
2022-12-25T10:00:22.711Z,24.30
2022-12-25T10:01:21.900Z,24.32
2022-12-25T10:02:23.139Z,24.31
2022-12-25T10:03:21.747Z,24.32
2022-12-25T10:04:21.875Z,24.30
2022-12-25T10:05:21.886Z,24.31
2022-12-25T10:06:22.682Z,24.32
2022-12-25T10:07:22.426Z,24.31
2022-12-25T10:08:22.502Z,24.28
2022-12-25T10:09:21.709Z,24.31
2022-12-25T10:10:21.758Z,24.31
2022-12-25T10:11:21.953Z,24.28
2022-12-25T10:12:21.779Z,24.31
2022-12-25T10:13:22.431Z,24.32
2022-12-25T10:14:22.412Z,24.30
2022-12-25T10:15:21.758Z,24.31
2022-12-25T10:16:21.671Z,24.28
2022-12-25T10:17:21.624Z,24.28
2022-12-25T10:18:21.527Z,24.30
2022-12-25T10:19:21.551Z,24.31
2022-12-25T10:20:21.621Z,24.31
2022-12-25T10:21:21.644Z,24.32
2022-12-25T10:22:21.675Z,24.28
2022-12-25T10:23:21.620Z,24.30
2022-12-25T10:24:22.284Z,24.32
2022-12-25T10:25:21.972Z,24.30
2022-12-25T10:26:22.647Z,24.28
2022-12-25T10:27:22.766Z,24.32
2022-12-25T10:28:22.232Z,24.31
2022-12-25T10:29:22.080Z,24.31
2022-12-25T10:30:21.641Z,24.34
2022-12-25T10:31:22.057Z,24.32
2022-12-25T10:32:21.611Z,24.30
2022-12-25T10:33:21.952Z,24.34
2022-12-25T10:34:21.549Z,24.34
2022-12-25T10:35:21.519Z,24.32
2022-12-25T10:36:22.251Z,24.32
2022-12-25T10:37:21.417Z,24.32
2022-12-25T10:38:21.281Z,24.35
2022-12-25T10:39:25.962Z,24.32
2022-12-25T10:40:21.328Z,24.37
2022-12-25T10:41:21.419Z,24.35
2022-12-25T10:42:21.227Z,24.32
2022-12-25T10:43:21.613Z,24.34
2022-12-25T10:44:22.266Z,24.35
2022-12-25T10:45:21.175Z,24.37
2022-12-25T10:46:22.045Z,24.32
2022-12-25T10:47:21.663Z,24.35
2022-12-25T10:48:21.147Z,24.35
2022-12-25T10:49:21.733Z,24.39
2022-12-25T10:50:21.419Z,24.37
2022-12-25T10:51:21.915Z,24.35
2022-12-25T10:52:21.105Z,24.39
2022-12-25T10:53:21.321Z,24.39
2022-12-25T10:54:21.943Z,24.37
2022-12-25T10:55:28.190Z,24.40
2022-12-25T10:56:22.743Z,24.40
2022-12-25T10:57:21.276Z,24.43
2022-12-25T10:58:21.197Z,24.40
2022-12-25T10:59:20.988Z,24.40
2022-12-25T11:00:22.326Z,24.40
2022-12-25T11:01:21.223Z,24.42
2022-12-25T11:02:22.436Z,24.42
2022-12-25T11:03:21.253Z,24.43
2022-12-25T11:04:22.050Z,24.45
2022-12-25T11:05:22.158Z,24.45
2022-12-25T11:06:21.036Z,24.45
2022-12-25T11:07:21.203Z,24.45
2022-12-25T11:08:21.213Z,24.46
2022-12-25T11:09:21.976Z,24.49
2022-12-25T11:10:20.854Z,24.50
2022-12-25T11:11:22.246Z,24.47
2022-12-25T11:12:21.556Z,24.47
2022-12-25T11:13:21.097Z,24.47
2022-12-25T11:14:21.993Z,24.49
2022-12-25T11:15:22.310Z,24.50
2022-12-25T11:16:21.613Z,24.50
2022-12-25T11:17:21.194Z,24.46
2022-12-25T11:18:21.932Z,24.50
2022-12-25T11:19:21.097Z,24.49
2022-12-25T11:20:21.312Z,24.53
2022-12-25T11:21:21.402Z,24.52
2022-12-25T11:22:21.891Z,24.50
2022-12-25T11:23:21.418Z,24.52
2022-12-25T11:24:22.918Z,24.52
2022-12-25T11:25:21.432Z,24.50
2022-12-25T11:26:21.076Z,24.50
2022-12-25T11:27:22.095Z,24.49
2022-12-25T11:28:21.171Z,24.50
2022-12-25T11:29:20.986Z,24.49
2022-12-25T11:30:21.249Z,24.49
2022-12-25T11:31:21.367Z,24.49
2022-12-25T11:32:21.232Z,24.49
2022-12-25T11:33:21.978Z,24.50
2022-12-25T11:34:21.110Z,24.49
2022-12-25T11:35:21.450Z,24.49
2022-12-25T11:36:22.222Z,24.50
2022-12-25T11:37:21.165Z,24.47
2022-12-25T11:38:21.156Z,24.49
2022-12-25T11:39:20.810Z,24.49
2022-12-25T11:40:21.339Z,24.49
2022-12-25T11:41:20.976Z,24.50
2022-12-25T11:42:21.142Z,24.50
2022-12-25T11:43:21.843Z,24.50
2022-12-25T11:44:21.177Z,24.49
2022-12-25T11:45:21.391Z,24.50
2022-12-25T11:46:21.147Z,24.52
2022-12-25T11:47:21.299Z,24.52
2022-12-25T11:48:21.099Z,24.53
2022-12-25T11:49:21.120Z,24.52
2022-12-25T11:50:20.772Z,24.52
2022-12-25T11:51:21.229Z,24.53
2022-12-25T11:52:20.856Z,24.52
2022-12-25T11:53:21.105Z,24.50
2022-12-25T11:54:21.464Z,24.49
2022-12-25T11:55:21.634Z,24.50
2022-12-25T11:56:20.373Z,24.49
2022-12-25T11:57:21.349Z,24.52
2022-12-25T11:58:21.098Z,24.50
2022-12-25T11:59:20.046Z,24.50
2022-12-25T12:00:21.675Z,24.50
2022-12-25T12:01:21.951Z,24.50
2022-12-25T12:02:20.899Z,24.52
2022-12-25T12:03:19.991Z,24.52
2022-12-25T12:04:25.928Z,24.53
2022-12-25T12:05:21.829Z,24.55
2022-12-25T12:06:21.148Z,24.55
2022-12-25T12:07:28.276Z,24.52
2022-12-25T12:08:21.959Z,24.55
2022-12-25T12:09:21.041Z,24.57
2022-12-25T12:10:21.973Z,24.55
2022-12-25T12:11:22.752Z,24.57
2022-12-25T12:12:19.864Z,24.58
2022-12-25T12:13:32.098Z,24.57
2022-12-25T12:14:22.288Z,24.57
2022-12-25T12:15:22.124Z,24.58
2022-12-25T12:16:19.916Z,24.61
2022-12-25T12:17:22.506Z,24.60
2022-12-25T12:18:20.127Z,24.62
2022-12-25T12:19:24.469Z,24.60
2022-12-25T12:20:23.488Z,24.62
2022-12-25T12:21:19.824Z,24.61
2022-12-25T12:22:19.809Z,24.64
2022-12-25T12:23:19.807Z,24.64
2022-12-25T12:24:19.825Z,24.64
2022-12-25T12:25:21.266Z,24.67
2022-12-25T12:26:21.071Z,24.64
2022-12-25T12:27:19.747Z,24.64
2022-12-25T12:28:19.963Z,24.65
2022-12-25T12:29:19.757Z,24.64
2022-12-25T12:30:19.712Z,24.64
2022-12-25T12:31:19.838Z,24.65
2022-12-25T12:32:20.092Z,24.65
2022-12-25T12:33:19.482Z,24.65
2022-12-25T12:34:19.519Z,24.67
2022-12-25T12:35:19.496Z,24.65
2022-12-25T12:36:29.051Z,24.67
2022-12-25T12:37:24.996Z,24.65
2022-12-25T12:38:19.530Z,24.65
2022-12-25T12:39:19.471Z,24.65
2022-12-25T12:40:19.470Z,24.65
2022-12-25T12:41:20.671Z,24.67
2022-12-25T12:42:19.479Z,24.67
2022-12-25T12:43:19.457Z,24.68
2022-12-25T12:44:19.482Z,24.68
2022-12-25T12:45:22.835Z,24.67
2022-12-25T12:46:24.242Z,24.69
2022-12-25T12:47:21.752Z,24.71
2022-12-25T12:48:19.721Z,24.69
2022-12-25T12:49:19.825Z,24.68
2022-12-25T12:50:19.516Z,24.68
2022-12-25T12:51:19.490Z,24.67
2022-12-25T12:52:19.499Z,24.65