createdAt,value
2019-03-16T00:00:40.248Z,97178.78
2019-03-16T00:01:56.214Z,97177.86
2019-03-16T00:02:49.196Z,97178.52
2019-03-16T00:03:52.911Z,97181.87
2019-03-16T00:04:56.645Z,97172.63
2019-03-16T00:06:00.338Z,97173.38
2019-03-16T00:07:04.057Z,97172.59
2019-03-16T00:08:07.762Z,97163.88
2019-03-16T00:09:11.445Z,97161.48
2019-03-16T00:10:16.058Z,97164.99
2019-03-16T00:11:19.628Z,97157.63
2019-03-16T00:12:23.269Z,97162.50
2019-03-16T00:13:26.897Z,97160.80
2019-03-16T00:14:30.588Z,97156.20
2019-03-16T00:15:34.229Z,97158.52
2019-03-16T00:16:37.866Z,97159.58
2019-03-16T00:17:41.438Z,97162.51
2019-03-16T00:18:45.763Z,97159.91
2019-03-16T00:19:50.261Z,97159.69
2019-03-16T00:20:53.905Z,97160.55
2019-03-16T00:21:57.624Z,97159.28
2019-03-16T00:23:01.252Z,97163.63
2019-03-16T00:24:04.981Z,97169.52
2019-03-16T00:25:09.923Z,97173.77
2019-03-16T00:26:13.553Z,97178.31
2019-03-16T00:27:17.063Z,97190.47
2019-03-16T00:28:20.696Z,97190.95
2019-03-16T00:29:24.433Z,97195.50
2019-03-16T00:30:28.091Z,97198.16
2019-03-16T00:31:31.730Z,97200.02
2019-03-16T00:32:35.442Z,97196.26
2019-03-16T00:33:39.131Z,97202.84
2019-03-16T00:34:42.769Z,97201.73
2019-03-16T00:35:46.379Z,97199.87
2019-03-16T00:36:49.939Z,97201.41
2019-03-16T00:37:53.580Z,97201.63
2019-03-16T00:38:57.564Z,97201.67
2019-03-16T00:40:01.189Z,97206.45
2019-03-16T00:41:04.954Z,97207.30
2019-03-16T00:42:08.681Z,97207.62
2019-03-16T00:43:12.838Z,97201.52
2019-03-16T00:44:16.472Z,97205.59
2019-03-16T00:45:20.200Z,97204.30
2019-03-16T00:46:23.862Z,97208.55
2019-03-16T00:47:27.495Z,97200.91
2019-03-16T00:48:31.131Z,97195.03
2019-03-16T00:49:34.772Z,97192.86
2019-03-16T00:50:38.398Z,97192.64
2019-03-16T00:51:41.985Z,97190.30
2019-03-16T00:52:45.613Z,97194.28
2019-03-16T00:53:49.181Z,97197.14
2019-03-16T00:54:52.814Z,97195.50
2019-03-16T00:55:56.450Z,97194.88
2019-03-16T00:57:00.128Z,97192.12
2019-03-16T00:58:03.763Z,97191.01
2019-03-16T00:59:07.705Z,97189.90
2019-03-16T01:00:16.003Z,97184.27
2019-03-16T01:01:19.968Z,97180.77
2019-03-16T01:02:27.396Z,97188.14
2019-03-16T01:03:29.008Z,97182.84
2019-03-16T01:04:32.658Z,97185.80
2019-03-16T01:05:36.215Z,97189.82
2019-03-16T01:06:39.784Z,97190.13
2019-03-16T01:07:43.427Z,97189.77
2019-03-16T01:08:47.152Z,97192.24
2019-03-16T01:09:50.889Z,97189.44
2019-03-16T01:10:54.529Z,97188.67
2019-03-16T01:11:58.175Z,97191.36
2019-03-16T01:13:01.837Z,97193.67
2019-03-16T01:14:05.471Z,97190.69
2019-03-16T01:15:11.179Z,97188.75
2019-03-16T01:16:14.811Z,97191.33
2019-03-16T01:17:18.519Z,97187.34
2019-03-16T01:18:22.184Z,97187.95
2019-03-16T01:19:26.195Z,97189.55
2019-03-16T01:20:30.231Z,97184.55
2019-03-16T01:21:33.874Z,97186.48
2019-03-16T01:22:37.453Z,97187.32
2019-03-16T01:23:41.139Z,97178.95
2019-03-16T01:24:44.772Z,97180.53
2019-03-16T01:25:48.408Z,97184.77
2019-03-16T01:26:52.042Z,97182.98
2019-03-16T01:27:55.707Z,97184.31
2019-03-16T01:28:59.375Z,97186.95
2019-03-16T01:30:03.322Z,97189.58
2019-03-16T01:31:06.961Z,97191.66
2019-03-16T01:32:10.525Z,97190.56
2019-03-16T01:33:14.161Z,97195.27
2019-03-16T01:34:17.818Z,97198.41
2019-03-16T01:35:21.460Z,97204.96
2019-03-16T01:36:25.052Z,97207.27
2019-03-16T01:37:28.623Z,97205.91
2019-03-16T01:38:32.253Z,97206.74
2019-03-16T01:39:35.935Z,97210.03
2019-03-16T01:40:39.562Z,97205.03
2019-03-16T01:41:43.206Z,97211.39
2019-03-16T01:42:46.864Z,97207.12
2019-03-16T01:43:50.585Z,97203.97
2019-03-16T01:44:54.258Z,97203.97
2019-03-16T01:45:57.891Z,97201.36
2019-03-16T01:47:01.527Z,97201.06
2019-03-16T01:48:05.160Z,97204.73
2019-03-16T01:49:08.800Z,97204.51
2019-03-16T01:50:12.986Z,97207.69
2019-03-16T01:51:16.630Z,97203.97
2019-03-16T01:52:20.269Z,97206.81
2019-03-16T01:53:23.917Z,97204.09
2019-03-16T01:54:27.598Z,97198.74
2019-03-16T01:55:31.206Z,97196.84
2019-03-16T01:56:34.846Z,97195.34
2019-03-16T01:57:38.558Z,97204.13
2019-03-16T01:58:42.198Z,97204.28
2019-03-16T01:59:45.787Z,97207.29
2019-03-16T02:00:49.456Z,97203.37
2019-03-16T02:01:53.089Z,97200.05
2019-03-16T02:02:56.739Z,97198.52
2019-03-16T02:04:00.374Z,97200.61
2019-03-16T02:05:04.604Z,97201.19
2019-03-16T02:06:08.261Z,97201.47
2019-03-16T02:07:11.901Z,97207.60
2019-03-16T02:08:15.605Z,97210.80
2019-03-16T02:09:19.295Z,97209.71
2019-03-16T02:10:22.866Z,97216.31
2019-03-16T02:11:26.849Z,97207.53
2019-03-16T02:12:30.889Z,97209.08
2019-03-16T02:13:34.451Z,97214.82
2019-03-16T02:14:38.171Z,97216.09
2019-03-16T02:15:41.808Z,97217.16
2019-03-16T02:16:45.714Z,97217.95
2019-03-16T02:17:49.359Z,97216.33
2019-03-16T02:18:53.009Z,97221.39
2019-03-16T02:19:56.645Z,97221.69
2019-03-16T02:21:00.480Z,97216.94
2019-03-16T02:22:04.134Z,97220.92
2019-03-16T02:23:15.042Z,97214.03
2019-03-16T02:24:20.170Z,97224.09
2019-03-16T02:25:23.827Z,97221.52
2019-03-16T02:26:27.508Z,97225.01
2019-03-16T02:27:32.616Z,97223.44
2019-03-16T02:28:41.181Z,97223.20
2019-03-16T02:29:45.196Z,97224.75
2019-03-16T02:30:48.946Z,97225.51
2019-03-16T02:31:52.587Z,97221.77
2019-03-16T02:33:11.889Z,97224.63
2019-03-16T02:34:01.794Z,97219.03
2019-03-16T02:35:07.036Z,97217.77
2019-03-16T02:36:10.681Z,97218.89
2019-03-16T02:37:14.325Z,97217.34
2019-03-16T02:38:18.016Z,97217.09
2019-03-16T02:39:21.711Z,97222.38
2019-03-16T02:40:25.448Z,97220.79
2019-03-16T02:41:29.020Z,97214.77
2019-03-16T02:42:32.682Z,97217.45
2019-03-16T02:43:36.304Z,97214.55
2019-03-16T02:44:39.966Z,97212.42
2019-03-16T02:45:43.598Z,97207.42
2019-03-16T02:46:47.231Z,97214.03
2019-03-16T02:47:50.890Z,97204.78
2019-03-16T02:48:54.533Z,97205.85
2019-03-16T02:49:58.319Z,97210.30
2019-03-16T02:51:02.278Z,97207.62
2019-03-16T02:52:05.906Z,97212.08
2019-03-16T02:53:09.549Z,97217.09
2019-03-16T02:54:13.186Z,97214.44
2019-03-16T02:55:19.096Z,97211.27
2019-03-16T02:56:22.738Z,97213.14
2019-03-16T02:57:26.374Z,97214.77
2019-03-16T02:58:30.003Z,97218.48
2019-03-16T02:59:33.707Z,97220.86
2019-03-16T03:00:37.371Z,97219.80
2019-03-16T03:01:41.321Z,97216.86
2019-03-16T03:02:44.962Z,97218.97
2019-03-16T03:03:48.644Z,97216.61
2019-03-16T03:04:52.397Z,97215.54
2019-03-16T03:05:56.051Z,97222.66
2019-03-16T03:06:59.687Z,97217.38
2019-03-16T03:08:03.321Z,97219.45
2019-03-16T03:09:08.557Z,97218.34
2019-03-16T03:10:13.994Z,97219.35
2019-03-16T03:11:17.638Z,97217.47
2019-03-16T03:12:21.276Z,97220.06
2019-03-16T03:13:24.922Z,97212.70
2019-03-16T03:14:28.918Z,97219.59
2019-03-16T03:15:32.486Z,97217.18
2019-03-16T03:16:36.509Z,97221.95
2019-03-16T03:17:40.156Z,97223.56
2019-03-16T03:18:43.721Z,97217.77
2019-03-16T03:19:47.344Z,97215.91
2019-03-16T03:20:50.977Z,97209.55
2019-03-16T03:21:54.669Z,97215.89
2019-03-16T03:22:58.292Z,97214.23
2019-03-16T03:24:01.924Z,97208.70
2019-03-16T03:25:06.366Z,97215.33
2019-03-16T03:26:10.004Z,97218.50
2019-03-16T03:27:13.607Z,97214.80
2019-03-16T03:28:17.255Z,97218.98
2019-03-16T03:29:20.890Z,97216.06
2019-03-16T03:30:24.534Z,97219.18
2019-03-16T03:31:28.166Z,97214.11
2019-03-16T03:32:31.834Z,97214.64
2019-03-16T03:33:57.278Z,97222.06
2019-03-16T03:34:41.164Z,97218.88
2019-03-16T03:35:44.809Z,97220.20
2019-03-16T03:36:48.452Z,97220.44
2019-03-16T03:37:52.085Z,97220.97
2019-03-16T03:38:55.745Z,97218.38
2019-03-16T03:39:59.378Z,97227.09
2019-03-16T03:41:03.157Z,97225.27
2019-03-16T03:42:07.342Z,97226.36
2019-03-16T03:43:11.092Z,97224.51
2019-03-16T03:44:14.733Z,97226.33
2019-03-16T03:45:18.373Z,97222.03
2019-03-16T03:46:22.015Z,97225.70
2019-03-16T03:47:25.650Z,97217.42
2019-03-16T03:48:29.421Z,97216.59
2019-03-16T03:49:33.071Z,97213.06
2019-03-16T03:50:36.723Z,97211.73
2019-03-16T03:51:40.344Z,97215.75
2019-03-16T03:52:43.980Z,97213.97
2019-03-16T03:53:47.550Z,97209.31
2019-03-16T03:54:51.290Z,97204.58
2019-03-16T03:55:54.923Z,97207.75
2019-03-16T03:56:58.496Z,97208.05
2019-03-16T03:58:02.139Z,97214.41
2019-03-16T03:59:05.817Z,97215.73
2019-03-16T04:00:12.417Z,97211.00
2019-03-16T04:01:16.064Z,97208.08
2019-03-16T04:02:19.691Z,97208.38
2019-03-16T04:03:23.331Z,97213.70
2019-03-16T04:04:26.992Z,97221.69
2019-03-16T04:05:30.631Z,97230.89
2019-03-16T04:06:34.281Z,97231.92
2019-03-16T04:07:37.977Z,97236.38
2019-03-16T04:08:41.627Z,97240.55
2019-03-16T04:09:45.700Z,97248.56
2019-03-16T04:10:49.352Z,97245.48
2019-03-16T04:11:52.983Z,97250.02
2019-03-16T04:12:56.547Z,97246.59
2019-03-16T04:14:00.190Z,97248.26
2019-03-16T04:15:05.290Z,97249.34
2019-03-16T04:16:08.913Z,97241.44
2019-03-16T04:17:12.549Z,97246.99
2019-03-16T04:18:16.309Z,97244.06
2019-03-16T04:19:19.899Z,97244.86
2019-03-16T04:20:23.567Z,97248.83
2019-03-16T04:21:27.202Z,97250.95
2019-03-16T04:22:30.834Z,97245.91
2019-03-16T04:23:34.403Z,97245.94
2019-03-16T04:24:38.063Z,97249.64
2019-03-16T04:25:41.733Z,97248.78
2019-03-16T04:26:45.464Z,97242.95
2019-03-16T04:27:49.089Z,97241.57
2019-03-16T04:28:52.713Z,97241.33
2019-03-16T04:29:56.345Z,97241.35
2019-03-16T04:31:00.016Z,97235.81
2019-03-16T04:32:03.660Z,97230.80
2019-03-16T04:33:07.293Z,97237.73
2019-03-16T04:34:10.860Z,97240.96
2019-03-16T04:35:14.501Z,97241.00
2019-03-16T04:36:18.170Z,97247.36
2019-03-16T04:37:21.730Z,97253.46
2019-03-16T04:38:25.294Z,97254.81
2019-03-16T04:39:29.337Z,97256.92
2019-03-16T04:40:32.973Z,97255.07
2019-03-16T04:41:36.650Z,97252.69
2019-03-16T04:42:40.284Z,97252.42
2019-03-16T04:43:43.918Z,97250.02
2019-03-16T04:44:47.490Z,97248.95
2019-03-16T04:45:51.131Z,97246.55
2019-03-16T04:46:54.780Z,97243.08
2019-03-16T04:47:58.755Z,97244.41
2019-03-16T04:49:02.326Z,97245.45
2019-03-16T04:50:08.461Z,97247.06
2019-03-16T04:51:12.023Z,97259.53
2019-03-16T04:52:15.696Z,97255.55
2019-03-16T04:53:19.320Z,97256.89
2019-03-16T04:54:22.953Z,97259.53
2019-03-16T04:55:26.440Z,97258.98
2019-03-16T04:56:30.954Z,97261.36
2019-03-16T04:57:34.616Z,97255.80
2019-03-16T04:58:38.256Z,97256.30
2019-03-16T04:59:41.810Z,97256.86
2019-03-16T05:00:45.448Z,97247.57
2019-03-16T05:01:49.089Z,97248.36
2019-03-16T05:02:52.760Z,97252.84
2019-03-16T05:03:56.394Z,97249.08
2019-03-16T05:04:59.952Z,97251.94
2019-03-16T05:06:03.598Z,97246.59
2019-03-16T05:07:07.231Z,97244.80
2019-03-16T05:08:10.899Z,97244.02
2019-03-16T05:09:14.546Z,97238.22
2019-03-16T05:10:18.181Z,97236.05
2019-03-16T05:11:22.136Z,97229.67
2019-03-16T05:12:25.762Z,97225.97
2019-03-16T05:13:29.447Z,97233.36
2019-03-16T05:14:33.144Z,97237.13
2019-03-16T05:15:36.805Z,97239.28
2019-03-16T05:16:40.457Z,97236.14
2019-03-16T05:17:44.107Z,97245.95
2019-03-16T05:18:47.797Z,97241.23
2019-03-16T05:19:51.444Z,97243.63
2019-03-16T05:20:55.082Z,97238.85
2019-03-16T05:21:58.726Z,97244.63
2019-03-16T05:23:02.371Z,97237.69
2019-03-16T05:24:06.016Z,97240.00
2019-03-16T05:25:11.218Z,97232.33
2019-03-16T05:26:14.871Z,97242.68
2019-03-16T05:27:18.485Z,97241.87
2019-03-16T05:28:22.121Z,97250.09
2019-03-16T05:29:25.683Z,97257.80
2019-03-16T05:30:29.329Z,97263.59
2019-03-16T05:31:32.974Z,97262.47
2019-03-16T05:32:36.660Z,97275.71
2019-03-16T05:33:40.447Z,97282.84
2019-03-16T05:34:55.996Z,97281.48
2019-03-16T05:35:50.329Z,97281.97
2019-03-16T05:36:56.064Z,97281.35
2019-03-16T05:38:01.474Z,97275.69
2019-03-16T05:39:07.336Z,97279.56
2019-03-16T05:40:11.966Z,97273.66
2019-03-16T05:41:15.682Z,97275.17
2019-03-16T05:42:19.338Z,97279.14
2019-03-16T05:43:24.647Z,97278.23
2019-03-16T05:44:31.677Z,97290.13
2019-03-16T05:45:35.326Z,97278.57
2019-03-16T05:46:38.970Z,97271.72
2019-03-16T05:47:42.624Z,97268.01
2019-03-16T05:48:52.665Z,97268.41
2019-03-16T05:49:56.237Z,97268.62
2019-03-16T05:51:01.514Z,97271.28
2019-03-16T05:52:08.091Z,97281.67
2019-03-16T05:53:14.787Z,97293.88
2019-03-16T05:54:18.464Z,97296.42
2019-03-16T05:55:26.282Z,97300.17
2019-03-16T05:56:29.983Z,97301.46
2019-03-16T05:57:36.582Z,97302.19
2019-03-16T05:58:40.220Z,97298.51
2019-03-16T05:59:43.932Z,97295.78
2019-03-16T06:00:49.321Z,97296.97
2019-03-16T06:01:52.934Z,97293.97
2019-03-16T06:02:58.052Z,97300.38
2019-03-16T06:04:03.019Z,97299.91
2019-03-16T06:05:10.739Z,97303.83
2019-03-16T06:06:14.288Z,97310.50
2019-03-16T06:07:17.916Z,97313.47
2019-03-16T06:08:21.488Z,97307.81
2019-03-16T06:09:25.067Z,97310.11
2019-03-16T06:10:29.076Z,97310.28
2019-03-16T06:11:33.114Z,97311.08
2019-03-16T06:12:36.759Z,97318.51
2019-03-16T06:13:40.429Z,97316.70
2019-03-16T06:14:44.079Z,97316.12
2019-03-16T06:15:47.757Z,97308.81
2019-03-16T06:16:51.460Z,97308.28
2019-03-16T06:17:55.038Z,97310.36
2019-03-16T06:18:58.682Z,97306.94
2019-03-16T06:20:02.255Z,97305.34
2019-03-16T06:21:05.985Z,97312.20
2019-03-16T06:22:10.016Z,97311.05
2019-03-16T06:23:16.329Z,97317.51
2019-03-16T06:24:20.642Z,97314.28
2019-03-16T06:25:24.297Z,97323.67
2019-03-16T06:26:28.019Z,97316.94
2019-03-16T06:27:33.304Z,97316.39
2019-03-16T06:28:36.955Z,97315.48
2019-03-16T06:29:40.583Z,97308.65
2019-03-16T06:30:44.231Z,97309.20
2019-03-16T06:31:49.168Z,97312.03
2019-03-16T06:32:52.747Z,97316.55
2019-03-16T06:33:56.444Z,97313.78
2019-03-16T06:35:00.108Z,97308.72
2019-03-16T06:36:05.418Z,97304.52
2019-03-16T06:37:09.077Z,97302.86
2019-03-16T06:38:12.708Z,97304.70
2019-03-16T06:39:16.286Z,97308.59
2019-03-16T06:40:19.941Z,97317.48
2019-03-16T06:41:23.581Z,97316.75
2019-03-16T06:42:27.265Z,97325.45
2019-03-16T06:43:30.910Z,97331.30
2019-03-16T06:44:34.552Z,97328.20
2019-03-16T06:45:38.275Z,97329.36
2019-03-16T06:46:41.908Z,97324.81
2019-03-16T06:47:45.592Z,97324.77
2019-03-16T06:48:49.236Z,97320.52
2019-03-16T06:49:52.863Z,97319.25
2019-03-16T06:50:56.508Z,97313.88
2019-03-16T06:52:00.313Z,97308.97
2019-03-16T06:53:04.955Z,97300.59
2019-03-16T06:54:08.994Z,97300.55
2019-03-16T06:55:12.655Z,97303.13
2019-03-16T06:56:16.208Z,97301.80
2019-03-16T06:57:19.854Z,97296.53
2019-03-16T06:58:23.536Z,97294.34
2019-03-16T06:59:27.176Z,97289.52
2019-03-16T07:00:30.888Z,97288.34
2019-03-16T07:01:35.967Z,97294.55
2019-03-16T07:02:39.610Z,97287.25
2019-03-16T07:03:43.610Z,97302.52
2019-03-16T07:04:47.601Z,97310.65
2019-03-16T07:05:52.589Z,97310.39
2019-03-16T07:06:56.235Z,97316.20
2019-03-16T07:07:59.880Z,97315.25
2019-03-16T07:09:04.477Z,97320.30
2019-03-16T07:10:11.479Z,97322.78
2019-03-16T07:11:17.152Z,97319.96
2019-03-16T07:12:22.189Z,97316.39
2019-03-16T07:13:28.009Z,97319.13
2019-03-16T07:14:31.968Z,97315.66
2019-03-16T07:15:38.713Z,97321.87
2019-03-16T07:16:42.342Z,97320.10
2019-03-16T07:17:45.978Z,97320.64
2019-03-16T07:18:58.784Z,97325.51
2019-03-16T07:19:55.023Z,97319.92
2019-03-16T07:20:58.662Z,97319.45
2019-03-16T07:22:02.302Z,97321.17
2019-03-16T07:23:05.928Z,97311.39
2019-03-16T07:24:09.661Z,97316.55
2019-03-16T07:25:13.319Z,97306.73
2019-03-16T07:26:17.084Z,97314.27
2019-03-16T07:27:25.966Z,97312.98
2019-03-16T07:28:26.203Z,97312.09
2019-03-16T07:29:29.841Z,97312.92
2019-03-16T07:30:33.519Z,97310.75
2019-03-16T07:31:38.878Z,97314.22
2019-03-16T07:32:42.518Z,97319.48
2019-03-16T07:33:46.533Z,97315.87
2019-03-16T07:34:50.167Z,97310.72
2019-03-16T07:35:53.839Z,97313.14
2019-03-16T07:36:57.474Z,97316.86
2019-03-16T07:38:01.128Z,97314.92
2019-03-16T07:39:06.868Z,97316.99
2019-03-16T07:40:12.104Z,97314.16
2019-03-16T07:41:15.704Z,97314.83
2019-03-16T07:42:19.341Z,97313.75
2019-03-16T07:43:22.978Z,97308.55
2019-03-16T07:44:26.927Z,97309.44
2019-03-16T07:45:30.561Z,97311.32
2019-03-16T07:46:34.239Z,97320.93
2019-03-16T07:47:37.875Z,97317.76
2019-03-16T07:48:41.501Z,97314.60
2019-03-16T07:49:45.518Z,97326.05
2019-03-16T07:50:49.148Z,97320.45
2019-03-16T07:51:52.811Z,97324.01
2019-03-16T07:52:56.457Z,97323.42
2019-03-16T07:54:00.124Z,97317.61
2019-03-16T07:55:04.467Z,97316.03
2019-03-16T07:56:08.106Z,97324.52
2019-03-16T07:57:11.843Z,97321.62
2019-03-16T07:58:15.346Z,97325.89
2019-03-16T07:59:18.983Z,97323.72
2019-03-16T08:00:22.622Z,97322.13
2019-03-16T08:01:26.264Z,97324.95
2019-03-16T08:02:29.934Z,97324.66
2019-03-16T08:03:33.568Z,97322.92
2019-03-16T08:04:37.265Z,97339.13
2019-03-16T08:05:42.017Z,97336.49
2019-03-16T08:06:45.658Z,97331.45
2019-03-16T08:07:49.405Z,97320.20
2019-03-16T08:08:53.565Z,97312.11
2019-03-16T08:09:57.142Z,97310.64
2019-03-16T08:11:00.781Z,97308.82
2019-03-16T08:12:04.348Z,97304.40
2019-03-16T08:13:08.622Z,97309.59
2019-03-16T08:14:12.261Z,97307.62
2019-03-16T08:15:15.902Z,97307.23
2019-03-16T08:16:19.617Z,97307.23
2019-03-16T08:17:23.693Z,97311.88
2019-03-16T08:18:27.356Z,97310.14
2019-03-16T08:19:31.007Z,97316.88
2019-03-16T08:20:34.723Z,97302.53
2019-03-16T08:21:39.998Z,97307.86
2019-03-16T08:22:43.657Z,97307.86
2019-03-16T08:23:47.423Z,97305.34
2019-03-16T08:24:51.067Z,97301.94
2019-03-16T08:25:54.588Z,97301.94
2019-03-16T08:26:58.236Z,97297.08
2019-03-16T08:28:02.838Z,97298.38
2019-03-16T08:29:06.564Z,97303.52
2019-03-16T08:30:12.018Z,97290.76
2019-03-16T08:31:15.641Z,97287.92
2019-03-16T08:32:19.287Z,97278.55
2019-03-16T08:33:22.934Z,97278.55
2019-03-16T08:34:26.614Z,97280.91
2019-03-16T08:35:30.184Z,97280.91
2019-03-16T08:36:34.161Z,97278.23
2019-03-16T08:37:37.812Z,97279.63
2019-03-16T08:38:41.448Z,97279.63
2019-03-16T08:39:45.054Z,97278.08
2019-03-16T08:40:48.699Z,97286.36
2019-03-16T08:41:52.338Z,97279.05
2019-03-16T08:42:55.979Z,97287.95
2019-03-16T08:43:59.840Z,97287.95
2019-03-16T08:45:04.533Z,97277.28
2019-03-16T08:46:08.169Z,97267.20
2019-03-16T08:47:11.824Z,97267.20
2019-03-16T08:48:22.685Z,97273.96
2019-03-16T08:49:20.827Z,97272.47
2019-03-16T08:50:24.496Z,97273.77
2019-03-16T08:51:28.157Z,97274.13
2019-03-16T08:52:31.795Z,97271.52
2019-03-16T08:53:35.438Z,97271.52
2019-03-16T08:54:39.092Z,97263.70
2019-03-16T08:55:42.768Z,97263.38
2019-03-16T08:56:46.471Z,97263.38
2019-03-16T08:57:50.037Z,97266.20
2019-03-16T08:58:54.171Z,97261.69
2019-03-16T08:59:57.809Z,97257.16
2019-03-16T09:01:01.500Z,97255.13
2019-03-16T09:02:05.238Z,97247.85
2019-03-16T09:03:08.984Z,97249.00
2019-03-16T09:04:12.626Z,97247.63
2019-03-16T09:05:16.266Z,97238.92
2019-03-16T09:06:19.954Z,97240.66
2019-03-16T09:07:23.582Z,97237.13
2019-03-16T09:08:32.472Z,97228.98
2019-03-16T09:09:38.386Z,97231.26
2019-03-16T09:10:42.030Z,97226.93
2019-03-16T09:11:45.683Z,97220.72
2019-03-16T09:12:54.896Z,97214.92
2019-03-16T09:13:54.786Z,97215.33
2019-03-16T09:14:58.445Z,97215.24
2019-03-16T09:16:02.090Z,97207.05
2019-03-16T09:17:08.766Z,97205.95
2019-03-16T09:18:11.247Z,97201.13
2019-03-16T09:19:14.899Z,97203.20
2019-03-16T09:20:18.534Z,97204.64
2019-03-16T09:21:22.484Z,97204.84
2019-03-16T09:22:29.875Z,97196.63
2019-03-16T09:23:33.861Z,97197.17
2019-03-16T09:24:37.507Z,97203.89
2019-03-16T09:25:41.143Z,97205.03
2019-03-16T09:26:44.887Z,97209.31
2019-03-16T09:27:48.551Z,97204.06
2019-03-16T09:29:00.002Z,97209.55
2019-03-16T09:29:58.012Z,97208.52
2019-03-16T09:31:01.655Z,97205.36
2019-03-16T09:32:05.294Z,97201.80
2019-03-16T09:33:09.002Z,97205.14
2019-03-16T09:34:12.622Z,97202.93
2019-03-16T09:35:16.419Z,97200.73
2019-03-16T09:36:20.068Z,97192.52
2019-03-16T09:37:23.694Z,97189.49
2019-03-16T09:38:27.391Z,97181.33
2019-03-16T09:39:31.040Z,97180.99
2019-03-16T09:40:34.672Z,97177.17
2019-03-16T09:41:38.314Z,97166.70
2019-03-16T09:42:41.967Z,97168.55
2019-03-16T09:43:45.649Z,97159.09
2019-03-16T09:44:49.287Z,97164.88
2019-03-16T09:45:52.926Z,97168.48
2019-03-16T09:46:56.560Z,97173.64
2019-03-16T09:48:00.277Z,97173.17
2019-03-16T09:49:03.989Z,97166.80
2019-03-16T09:50:09.443Z,97163.81
2019-03-16T09:51:13.092Z,97156.00
2019-03-16T09:52:16.719Z,97158.30
2019-03-16T09:53:20.365Z,97152.73
2019-03-16T09:54:24.027Z,97148.63
2019-03-16T09:55:27.669Z,97147.53
2019-03-16T09:56:31.399Z,97149.25
2019-03-16T09:57:34.980Z,97143.87
2019-03-16T09:58:38.628Z,97145.33
2019-03-16T09:59:42.242Z,97139.74
2019-03-16T10:00:45.818Z,97138.62
2019-03-16T10:01:49.387Z,97131.77
2019-03-16T10:02:53.040Z,97135.36
2019-03-16T10:03:56.672Z,97137.85
2019-03-16T10:05:00.516Z,97134.99
2019-03-16T10:06:04.151Z,97138.70
2019-03-16T10:07:07.793Z,97134.67
2019-03-16T10:08:11.439Z,97137.42
2019-03-16T10:09:15.087Z,97139.02
2019-03-16T10:10:18.777Z,97135.09
2019-03-16T10:11:22.335Z,97133.81
2019-03-16T10:12:25.972Z,97138.45
2019-03-16T10:13:29.904Z,97130.95
2019-03-16T10:14:37.028Z,97135.36
2019-03-16T10:15:39.296Z,97129.17
2019-03-16T10:16:42.959Z,97132.52
2019-03-16T10:17:46.577Z,97140.45
2019-03-16T10:18:50.209Z,97131.45
2019-03-16T10:19:53.838Z,97125.27
2019-03-16T10:20:57.480Z,97121.42
2019-03-16T10:22:01.114Z,97115.39
2019-03-16T10:23:04.747Z,97123.91
2019-03-16T10:24:08.374Z,97117.73
2019-03-16T10:25:12.019Z,97112.50
2019-03-16T10:26:15.679Z,97109.83
2019-03-16T10:27:19.303Z,97101.81
2019-03-16T10:28:23.344Z,97102.33
2019-03-16T10:29:27.040Z,97100.08
2019-03-16T10:30:30.814Z,97097.04
2019-03-16T10:31:34.424Z,97093.05
2019-03-16T10:32:38.055Z,97085.47
2019-03-16T10:33:41.686Z,97085.50
2019-03-16T10:34:45.314Z,97079.01
2019-03-16T10:35:48.886Z,97080.44
2019-03-16T10:36:52.522Z,97073.34
2019-03-16T10:37:56.151Z,97079.40
2019-03-16T10:38:59.716Z,97080.55
2019-03-16T10:40:04.647Z,97077.11
2019-03-16T10:41:08.275Z,97073.83
2019-03-16T10:42:11.770Z,97068.70
2019-03-16T10:43:15.345Z,97066.67
2019-03-16T10:44:18.905Z,97066.31
2019-03-16T10:45:22.551Z,97060.47
2019-03-16T10:46:26.197Z,97052.28
2019-03-16T10:47:29.843Z,97053.23
2019-03-16T10:48:33.819Z,97053.84
2019-03-16T10:49:37.463Z,97047.11
2019-03-16T10:50:41.105Z,97048.56
2019-03-16T10:51:44.731Z,97040.62
2019-03-16T10:52:48.404Z,97036.05
2019-03-16T10:53:51.973Z,97042.47
2019-03-16T10:54:55.600Z,97039.58
2019-03-16T10:55:59.579Z,97043.04
2019-03-16T10:57:04.338Z,97041.95
2019-03-16T10:58:08.178Z,97042.59
2019-03-16T10:59:11.797Z,97043.09
2019-03-16T11:00:16.813Z,97039.02
2019-03-16T11:01:20.440Z,97038.34
2019-03-16T11:02:24.075Z,97038.97
2019-03-16T11:03:27.663Z,97038.52
2019-03-16T11:04:31.318Z,97036.34
2019-03-16T11:05:34.943Z,97033.59
2019-03-16T11:06:38.575Z,97035.70
2019-03-16T11:07:42.130Z,97030.19
2019-03-16T11:08:45.802Z,97020.47
2019-03-16T11:09:49.435Z,97020.48
2019-03-16T11:10:53.140Z,97022.66
2019-03-16T11:11:56.690Z,97015.41
2019-03-16T11:13:00.326Z,97012.62
2019-03-16T11:14:03.937Z,97007.70
2019-03-16T11:15:11.509Z,97006.65
2019-03-16T11:16:15.114Z,97011.39
2019-03-16T11:17:18.748Z,97005.66
2019-03-16T11:18:22.372Z,97002.25
2019-03-16T11:19:25.943Z,96999.08
2019-03-16T11:20:29.587Z,97000.08
2019-03-16T11:21:33.150Z,96998.66
2019-03-16T11:22:36.785Z,96995.58
2019-03-16T11:23:40.435Z,96988.67
2019-03-16T11:24:44.090Z,96989.58
2019-03-16T11:25:47.717Z,96986.34
2019-03-16T11:26:51.355Z,96988.31
2019-03-16T11:27:55.263Z,96980.95
2019-03-16T11:29:08.472Z,96980.73
2019-03-16T11:30:05.551Z,96979.69
2019-03-16T11:31:09.173Z,96978.64
2019-03-16T11:32:12.817Z,96975.13
2019-03-16T11:33:16.442Z,96969.27
2019-03-16T11:34:20.149Z,96968.79
2019-03-16T11:35:23.827Z,96968.01
2019-03-16T11:36:27.468Z,96969.39
2019-03-16T11:37:31.094Z,96967.45
2019-03-16T11:38:34.731Z,96969.79
2019-03-16T11:39:38.365Z,96963.64
2019-03-16T11:40:42.101Z,96955.86
2019-03-16T11:41:45.726Z,96960.61
2019-03-16T11:42:49.292Z,96963.05
2019-03-16T11:43:52.922Z,96960.99
2019-03-16T11:44:56.554Z,96954.73
2019-03-16T11:46:00.212Z,96962.93
2019-03-16T11:47:03.851Z,96956.43
2019-03-16T11:48:07.486Z,96954.42
2019-03-16T11:49:11.123Z,96950.50
2019-03-16T11:50:15.771Z,96949.61
2019-03-16T11:51:19.449Z,96946.70
2019-03-16T11:52:23.078Z,96939.74
2019-03-16T11:53:26.702Z,96943.14
2019-03-16T11:54:30.402Z,96939.83
2019-03-16T11:55:34.044Z,96937.97
2019-03-16T11:56:37.713Z,96934.04
2019-03-16T11:57:41.361Z,96936.92
2019-03-16T11:58:44.997Z,96933.53
2019-03-16T11:59:48.658Z,96939.20
2019-03-16T12:00:52.381Z,96939.70
2019-03-16T12:02:05.155Z,96932.55
2019-03-16T12:03:01.731Z,96932.77
2019-03-16T12:04:05.362Z,96942.98
2019-03-16T12:05:10.803Z,96935.66
2019-03-16T12:06:14.363Z,96941.38
2019-03-16T12:07:18.027Z,96941.56
2019-03-16T12:08:21.659Z,96946.02
2019-03-16T12:09:25.296Z,96950.17
2019-03-16T12:10:28.932Z,96947.09
2019-03-16T12:11:32.560Z,96942.33
2019-03-16T12:12:36.154Z,96941.20
2019-03-16T12:13:39.785Z,96947.46
2019-03-16T12:14:43.415Z,96943.77
2019-03-16T12:15:47.045Z,96947.86
2019-03-16T12:16:50.678Z,96951.08
2019-03-16T12:17:54.343Z,96954.22
2019-03-16T12:18:57.967Z,96951.16
2019-03-16T12:20:01.607Z,96951.73
2019-03-16T12:21:05.244Z,96951.91
2019-03-16T12:22:08.876Z,96941.47
2019-03-16T12:23:12.540Z,96939.20
2019-03-16T12:24:16.296Z,96938.17
2019-03-16T12:25:19.941Z,96934.92
2019-03-16T12:26:23.568Z,96939.98
2019-03-16T12:27:27.196Z,96938.12
2019-03-16T12:28:30.861Z,96939.25
2019-03-16T12:29:34.605Z,96945.91
2019-03-16T12:30:38.204Z,96943.52