createdAt,value
2018-05-02T00:00:05.691Z,65.69
2018-05-02T00:02:39.134Z,66.10
2018-05-02T00:05:12.402Z,66.49
2018-05-02T00:07:45.541Z,66.85
2018-05-02T00:10:19.249Z,67.13
2018-05-02T00:12:52.432Z,67.05
2018-05-02T00:15:25.548Z,67.24
2018-05-02T00:17:58.943Z,67.38
2018-05-02T00:20:32.358Z,66.89
2018-05-02T00:23:05.447Z,67.16
2018-05-02T00:25:38.920Z,67.95
2018-05-02T00:28:12.392Z,68.02
2018-05-02T00:30:45.478Z,67.68
2018-05-02T00:33:18.594Z,67.55
2018-05-02T00:35:51.889Z,67.87
2018-05-02T00:38:25.271Z,68.33
2018-05-02T00:40:58.482Z,68.74
2018-05-02T00:43:32.723Z,68.81
2018-05-02T00:46:06.204Z,68.85
2018-05-02T00:48:48.023Z,69.30
2018-05-02T00:51:21.578Z,69.52
2018-05-02T00:53:55.244Z,69.47
2018-05-02T00:56:28.592Z,69.48
2018-05-02T00:59:01.713Z,69.77
2018-05-02T01:01:35.598Z,69.74
2018-05-02T01:04:08.872Z,69.87
2018-05-02T01:06:41.966Z,69.97
2018-05-02T01:09:15.709Z,70.23
2018-05-02T01:11:48.991Z,70.26
2018-05-02T01:14:22.335Z,70.35
2018-05-02T01:16:55.854Z,70.62
2018-05-02T01:19:29.051Z,70.85
2018-05-02T01:22:02.214Z,70.82
2018-05-02T01:24:35.816Z,70.78
2018-05-02T01:27:10.071Z,70.85
2018-05-02T01:29:43.380Z,71.08
2018-05-02T01:32:17.190Z,71.25
2018-05-02T01:34:50.452Z,71.45
2018-05-02T01:37:23.569Z,71.47
2018-05-02T01:39:57.685Z,70.89
2018-05-02T01:42:31.399Z,71.18
2018-05-02T01:45:06.036Z,71.67
2018-05-02T01:47:39.388Z,71.76
2018-05-02T01:50:12.639Z,71.91
2018-05-02T01:52:45.699Z,71.50
2018-05-02T01:55:18.976Z,71.09
2018-05-02T01:57:52.182Z,71.45
2018-05-02T02:00:25.441Z,71.41
2018-05-02T02:02:58.992Z,71.44
2018-05-02T02:05:32.392Z,71.29
2018-05-02T02:08:05.658Z,71.25
2018-05-02T02:13:04.595Z,70.59
2018-05-02T02:15:37.679Z,69.90
2018-05-02T02:18:10.799Z,68.96
2018-05-02T02:20:44.383Z,68.98
2018-05-02T02:23:17.472Z,68.88
2018-05-02T02:25:50.741Z,68.38
2018-05-02T02:28:23.860Z,68.18
2018-05-02T02:30:57.130Z,67.79
2018-05-02T02:33:30.285Z,67.21
2018-05-02T02:36:03.434Z,66.83
2018-05-02T02:38:36.565Z,67.14
2018-05-02T02:41:10.015Z,67.05
2018-05-02T02:43:43.155Z,66.50
2018-05-02T02:46:16.190Z,66.76
2018-05-02T02:48:50.346Z,66.93
2018-05-02T02:51:23.420Z,66.76
2018-05-02T02:53:56.478Z,66.78
2018-05-02T02:56:30.322Z,66.93
2018-05-02T02:59:03.475Z,66.53
2018-05-02T03:01:36.609Z,66.67
2018-05-02T03:04:12.093Z,66.52
2018-05-02T03:06:45.204Z,67.05
2018-05-02T03:09:18.476Z,67.37
2018-05-02T03:11:51.852Z,67.95
2018-05-02T03:14:24.881Z,68.58
2018-05-02T03:16:58.040Z,69.20
2018-05-02T03:19:31.318Z,69.62
2018-05-02T03:22:04.378Z,69.95
2018-05-02T03:24:37.483Z,70.09
2018-05-02T03:27:11.234Z,70.67
2018-05-02T03:29:44.315Z,70.84
2018-05-02T03:32:17.651Z,71.11
2018-05-02T03:34:52.007Z,71.17
2018-05-02T03:37:26.982Z,71.44
2018-05-02T03:40:00.201Z,72.00
2018-05-02T03:42:33.876Z,72.28
2018-05-02T03:45:07.717Z,72.05
2018-05-02T03:47:40.887Z,72.00
2018-05-02T03:50:14.328Z,71.91
2018-05-02T03:52:47.328Z,71.23
2018-05-02T03:55:20.509Z,71.45
2018-05-02T03:57:53.893Z,71.40
2018-05-02T04:02:40.108Z,70.51
2018-05-02T04:05:26.466Z,69.13
2018-05-02T04:07:59.941Z,69.59
2018-05-02T04:10:33.602Z,69.67
2018-05-02T04:13:06.753Z,68.93
2018-05-02T04:15:41.507Z,68.99
2018-05-02T04:18:15.800Z,67.93
2018-05-02T04:20:49.949Z,67.49
2018-05-02T04:23:23.250Z,67.29
2018-05-02T04:25:56.450Z,66.83
2018-05-02T04:28:30.227Z,67.42
2018-05-02T04:31:04.069Z,67.49
2018-05-02T04:33:39.291Z,67.10
2018-05-02T04:36:12.368Z,66.38
2018-05-02T04:38:45.651Z,66.08
2018-05-02T04:41:19.419Z,66.28
2018-05-02T04:43:52.666Z,66.91
2018-05-02T04:46:25.977Z,66.18
2018-05-02T04:48:59.065Z,65.70
2018-05-02T04:51:33.695Z,65.53
2018-05-02T04:54:07.607Z,65.54
2018-05-02T04:56:42.188Z,65.45
2018-05-02T04:59:15.889Z,65.52
2018-05-02T05:01:49.610Z,65.09
2018-05-02T05:04:23.424Z,64.54
2018-05-02T05:06:56.794Z,64.21
2018-05-02T05:09:30.207Z,65.11
2018-05-02T05:12:03.632Z,64.77
2018-05-02T05:14:38.893Z,63.68
2018-05-02T05:17:17.010Z,63.36
2018-05-02T05:19:52.228Z,63.53
2018-05-02T05:22:27.372Z,63.19
2018-05-02T05:25:00.492Z,62.53
2018-05-02T05:27:33.821Z,62.10
2018-05-02T05:30:07.858Z,61.36
2018-05-02T05:32:42.479Z,60.73
2018-05-02T05:35:15.792Z,60.43
2018-05-02T05:37:50.187Z,60.50
2018-05-02T05:40:25.184Z,59.89
2018-05-02T05:42:58.630Z,59.57
2018-05-02T05:45:32.361Z,59.20
2018-05-02T05:48:05.688Z,59.38
2018-05-02T05:50:39.715Z,58.45
2018-05-02T05:53:13.330Z,58.77
2018-05-02T05:55:46.828Z,58.81
2018-05-02T05:58:20.190Z,58.84
2018-05-02T06:00:54.154Z,58.90
2018-05-02T06:03:27.351Z,58.46
2018-05-02T06:06:03.009Z,57.87
2018-05-02T06:08:37.655Z,58.29
2018-05-02T06:11:12.753Z,57.13
2018-05-02T06:13:46.337Z,56.82
2018-05-02T06:16:19.520Z,56.63
2018-05-02T06:18:53.598Z,56.66
2018-05-02T06:21:28.152Z,56.33
2018-05-02T06:24:01.696Z,57.53
2018-05-02T06:26:35.328Z,57.23
2018-05-02T06:29:09.282Z,57.03
2018-05-02T06:31:42.829Z,56.83
2018-05-02T06:34:17.211Z,56.29
2018-05-02T06:36:50.876Z,56.25
2018-05-02T06:39:24.417Z,56.03
2018-05-02T06:41:59.199Z,55.98
2018-05-02T06:44:32.777Z,55.86
2018-05-02T06:47:05.834Z,55.64
2018-05-02T06:49:41.492Z,54.70
2018-05-02T06:52:15.186Z,54.13
2018-05-02T06:54:48.688Z,55.18
2018-05-02T06:57:22.034Z,55.06
2018-05-02T06:59:55.718Z,55.49
2018-05-02T07:02:30.426Z,55.55
2018-05-02T07:05:04.037Z,54.63
2018-05-02T07:07:37.878Z,53.63
2018-05-02T07:10:13.249Z,53.46
2018-05-02T07:12:46.618Z,51.86
2018-05-02T07:15:20.239Z,53.87
2018-05-02T07:17:54.204Z,53.88
2018-05-02T07:20:29.151Z,54.01
2018-05-02T07:23:03.473Z,53.04
2018-05-02T07:25:36.717Z,52.30
2018-05-02T07:28:09.836Z,51.46
2018-05-02T07:30:43.981Z,52.65
2018-05-02T07:33:17.050Z,55.93
2018-05-02T07:35:50.543Z,55.72
2018-05-02T07:38:24.534Z,54.09
2018-05-02T07:40:57.807Z,54.71
2018-05-02T07:43:30.978Z,54.20
2018-05-02T07:46:05.411Z,53.60
2018-05-02T07:48:39.420Z,51.67
2018-05-02T07:51:12.678Z,49.87
2018-05-02T07:53:47.822Z,49.89
2018-05-02T07:56:21.043Z,49.69
2018-05-02T07:58:54.459Z,49.65
2018-05-02T08:01:29.156Z,50.55
2018-05-02T08:04:02.445Z,50.88
2018-05-02T08:06:35.645Z,50.55
2018-05-02T08:09:09.588Z,50.70
2018-05-02T08:11:42.679Z,51.20
2018-05-02T08:14:15.820Z,52.01
2018-05-02T08:16:49.829Z,51.64
2018-05-02T08:19:24.192Z,51.93
2018-05-02T08:21:57.496Z,52.15
2018-05-02T08:24:31.076Z,51.67
2018-05-02T08:27:04.991Z,52.32
2018-05-02T08:29:39.004Z,52.78
2018-05-02T08:32:13.417Z,51.92
2018-05-02T08:34:46.801Z,51.22
2018-05-02T08:37:20.664Z,51.84
2018-05-02T08:39:57.282Z,51.81
2018-05-02T08:42:34.645Z,51.36
2018-05-02T08:45:10.469Z,50.99
2018-05-02T08:47:46.757Z,50.06
2018-05-02T08:50:20.953Z,49.62
2018-05-02T08:52:54.826Z,49.27
2018-05-02T08:55:28.376Z,47.58
2018-05-02T08:58:01.477Z,47.62
2018-05-02T09:00:35.820Z,47.04
2018-05-02T09:03:08.935Z,45.88
2018-05-02T09:05:43.489Z,46.03
2018-05-02T09:08:17.235Z,44.94
2018-05-02T09:10:53.579Z,44.73
2018-05-02T09:13:29.626Z,44.84
2018-05-02T09:16:03.207Z,44.00
2018-05-02T09:18:39.330Z,43.39
2018-05-02T09:21:14.200Z,42.61
2018-05-02T09:23:49.198Z,42.54
2018-05-02T09:26:22.410Z,43.46
2018-05-02T09:28:56.527Z,41.53
2018-05-02T09:31:31.870Z,41.52
2018-05-02T09:34:05.047Z,41.23
2018-05-02T09:36:38.775Z,40.51
2018-05-02T09:39:12.490Z,41.56
2018-05-02T09:41:45.542Z,40.58
2018-05-02T09:44:19.906Z,40.44
2018-05-02T09:46:54.750Z,40.35
2018-05-02T09:49:28.825Z,39.38
2018-05-02T09:52:02.720Z,39.17
2018-05-02T09:54:37.637Z,39.20
2018-05-02T09:57:11.807Z,38.76
2018-05-02T09:59:45.443Z,38.60
2018-05-02T10:02:20.233Z,39.70
2018-05-02T10:04:53.877Z,39.94
2018-05-02T10:07:28.445Z,39.63
2018-05-02T10:10:04.599Z,39.97
2018-05-02T10:12:38.160Z,39.49
2018-05-02T10:15:11.936Z,38.76
2018-05-02T10:17:45.687Z,39.48
2018-05-02T10:20:19.196Z,38.26
2018-05-02T10:22:56.894Z,37.75
2018-05-02T10:25:30.089Z,38.81
2018-05-02T10:28:04.027Z,39.06
2018-05-02T10:30:38.993Z,38.17
2018-05-02T10:33:12.340Z,38.61
2018-05-02T10:35:47.192Z,38.72
2018-05-02T10:38:20.544Z,38.09
2018-05-02T10:40:54.384Z,39.92
2018-05-02T10:43:30.939Z,40.53
2018-05-02T10:46:08.098Z,40.27
2018-05-02T10:48:41.263Z,39.33
2018-05-02T10:51:16.351Z,38.12
2018-05-02T10:53:50.094Z,38.82
2018-05-02T10:56:23.275Z,39.61
2018-05-02T10:58:56.550Z,39.73
2018-05-02T11:01:30.611Z,40.46
2018-05-02T11:04:04.755Z,40.78
2018-05-02T11:06:37.921Z,39.74
2018-05-02T11:09:11.254Z,39.80
2018-05-02T11:11:46.101Z,39.59
2018-05-02T11:14:19.807Z,40.03
2018-05-02T11:16:53.456Z,41.13
2018-05-02T11:19:26.852Z,41.48
2018-05-02T11:22:00.130Z,40.71
2018-05-02T11:24:33.641Z,41.02
2018-05-02T11:27:07.278Z,41.46
2018-05-02T11:29:40.618Z,41.39
2018-05-02T11:32:15.993Z,42.54
2018-05-02T11:34:51.137Z,42.06
2018-05-02T11:37:24.716Z,42.02
2018-05-02T11:39:58.984Z,42.07
2018-05-02T11:42:35.084Z,41.79
2018-05-02T11:45:08.156Z,42.67
2018-05-02T11:47:41.667Z,42.85
2018-05-02T11:50:15.709Z,41.93
2018-05-02T11:52:48.931Z,41.69
2018-05-02T11:55:22.341Z,42.79
2018-05-02T11:57:56.460Z,42.67
2018-05-02T12:00:29.677Z,41.98
2018-05-02T12:03:02.852Z,42.93
2018-05-02T12:05:37.496Z,42.02
2018-05-02T12:08:10.851Z,42.03
2018-05-02T12:10:43.988Z,41.61
2018-05-02T12:13:18.519Z,41.45
2018-05-02T12:15:51.819Z,41.53
2018-05-02T12:18:26.189Z,41.83
2018-05-02T12:20:59.915Z,41.39
2018-05-02T12:23:32.922Z,40.42
2018-05-02T12:26:07.491Z,41.28
2018-05-02T12:28:40.878Z,40.86
2018-05-02T12:31:18.632Z,41.38
2018-05-02T12:34:00.311Z,41.97
2018-05-02T12:36:35.166Z,42.30
2018-05-02T12:39:08.262Z,42.43
2018-05-02T12:41:42.039Z,41.58
2018-05-02T12:44:15.845Z,40.82
2018-05-02T12:46:49.055Z,41.40
2018-05-02T12:49:23.183Z,42.06
2018-05-02T12:54:36.745Z,42.48
2018-05-02T12:57:10.179Z,41.89
2018-05-02T12:59:44.986Z,40.64
2018-05-02T13:02:18.868Z,41.47
2018-05-02T13:04:58.898Z,41.88
2018-05-02T13:07:36.142Z,42.23
2018-05-02T13:10:09.506Z,41.65
2018-05-02T13:12:43.774Z,42.16
2018-05-02T13:15:17.042Z,41.39
2018-05-02T13:17:51.604Z,41.38
2018-05-02T13:20:25.993Z,40.61
2018-05-02T13:22:59.168Z,41.17
2018-05-02T13:25:34.778Z,41.80
2018-05-02T13:28:35.053Z,41.79
2018-05-02T13:34:34.558Z,42.42
2018-05-02T13:37:11.712Z,42.58
2018-05-02T13:39:46.301Z,42.27
2018-05-02T13:42:19.620Z,42.71
2018-05-02T13:44:53.399Z,42.46
2018-05-02T13:47:31.486Z,41.95
2018-05-02T13:50:05.334Z,42.73
2018-05-02T13:52:39.046Z,44.11
2018-05-02T13:55:12.716Z,43.54
2018-05-02T13:57:45.855Z,43.72
2018-05-02T14:00:23.077Z,43.60
2018-05-02T14:02:56.273Z,44.29
2018-05-02T14:05:30.229Z,44.23
2018-05-02T14:08:04.030Z,44.13
2018-05-02T14:10:38.866Z,44.05
2018-05-02T14:13:13.283Z,44.03
2018-05-02T14:15:46.676Z,44.35
2018-05-02T14:18:20.702Z,44.30
2018-05-02T14:20:55.786Z,44.72
2018-05-02T14:23:28.974Z,44.30
2018-05-02T14:26:02.350Z,44.36
2018-05-02T14:28:36.634Z,45.27
2018-05-02T14:31:11.733Z,44.73
2018-05-02T14:33:45.700Z,44.82
2018-05-02T14:36:19.601Z,45.57
2018-05-02T14:38:53.136Z,44.71
2018-05-02T14:41:26.272Z,45.76
2018-05-02T14:43:59.757Z,45.64
2018-05-02T14:46:33.375Z,45.88
2018-05-02T14:49:07.617Z,45.62
2018-05-02T14:51:40.840Z,45.11
2018-05-02T14:54:16.033Z,45.18
2018-05-02T14:56:49.235Z,45.42
2018-05-02T14:59:23.830Z,44.99
2018-05-02T15:02:01.155Z,45.67
2018-05-02T15:04:39.150Z,45.49
2018-05-02T15:07:16.975Z,44.86
2018-05-02T15:09:52.210Z,44.61
2018-05-02T15:12:25.430Z,45.10
2018-05-02T15:14:59.298Z,45.25
2018-05-02T15:17:33.114Z,45.23
2018-05-02T15:20:07.031Z,45.31
2018-05-02T15:22:43.579Z,45.68
2018-05-02T15:25:17.338Z,45.80
2018-05-02T15:27:51.874Z,45.87
2018-05-02T15:30:25.543Z,46.20
2018-05-02T15:33:02.520Z,46.01
2018-05-02T15:35:36.106Z,46.16
2018-05-02T15:38:10.279Z,46.20
2018-05-02T15:40:46.328Z,46.25
2018-05-02T15:43:20.166Z,44.72
2018-05-02T15:45:53.628Z,44.46
2018-05-02T15:48:27.956Z,45.52
2018-05-02T15:51:03.212Z,45.23
2018-05-02T15:53:36.712Z,46.82
2018-05-02T15:56:10.230Z,47.13
2018-05-02T15:58:44.202Z,47.46
2018-05-02T16:01:20.321Z,48.65
2018-05-02T16:03:57.776Z,48.77
2018-05-02T16:06:31.247Z,48.74
2018-05-02T16:09:04.945Z,49.32
2018-05-02T16:11:39.406Z,50.06
2018-05-02T16:14:12.648Z,49.60
2018-05-02T16:16:47.437Z,49.56
2018-05-02T16:19:21.034Z,50.01
2018-05-02T16:21:54.607Z,49.65
2018-05-02T16:24:29.145Z,49.51
2018-05-02T16:27:02.472Z,50.17
2018-05-02T16:29:36.065Z,50.21
2018-05-02T16:32:09.844Z,50.37
2018-05-02T16:34:42.996Z,50.15
2018-05-02T16:37:16.661Z,49.87
2018-05-02T16:39:50.064Z,49.64
2018-05-02T16:42:23.241Z,50.18
2018-05-02T16:44:56.661Z,50.00
2018-05-02T16:47:30.419Z,49.80
2018-05-02T16:50:03.728Z,49.97
2018-05-02T16:52:36.883Z,50.19
2018-05-02T16:55:12.760Z,50.15
2018-05-02T16:57:46.460Z,50.53
2018-05-02T17:00:19.983Z,50.09
2018-05-02T17:02:54.641Z,50.65
2018-05-02T17:05:29.388Z,50.63
2018-05-02T17:08:03.162Z,50.88
2018-05-02T17:10:36.644Z,50.80
2018-05-02T17:13:10.375Z,51.12
2018-05-02T17:15:45.322Z,51.49
2018-05-02T17:18:19.446Z,51.88
2018-05-02T17:20:53.569Z,52.37
2018-05-02T17:23:26.636Z,52.52
2018-05-02T17:26:00.295Z,53.00
2018-05-02T17:28:33.833Z,52.89
2018-05-02T17:31:07.258Z,52.96
2018-05-02T17:33:40.271Z,52.85
2018-05-02T17:36:13.649Z,52.46
2018-05-02T17:38:46.970Z,52.77
2018-05-02T17:41:20.562Z,52.97
2018-05-02T17:43:54.019Z,52.76
2018-05-02T17:46:27.529Z,52.95
2018-05-02T17:49:01.096Z,53.00
2018-05-02T17:51:36.167Z,53.67
2018-05-02T17:54:09.850Z,53.25
2018-05-02T17:56:46.271Z,53.36
2018-05-02T17:59:29.096Z,53.52
2018-05-02T18:02:02.420Z,53.72
2018-05-02T18:04:42.295Z,53.88
2018-05-02T18:07:21.733Z,54.22
2018-05-02T18:09:55.484Z,54.44
2018-05-02T18:12:28.483Z,55.13
2018-05-02T18:15:02.213Z,55.68
2018-05-02T18:17:35.804Z,56.00
2018-05-02T18:21:12.236Z,55.42
2018-05-02T18:23:45.568Z,55.57
2018-05-02T18:26:20.057Z,55.60
2018-05-02T18:28:53.262Z,55.41
2018-05-02T18:31:26.688Z,56.11
2018-05-02T18:34:04.879Z,55.78
2018-05-02T18:36:38.275Z,55.74
2018-05-02T18:39:11.475Z,55.69
2018-05-02T18:41:45.007Z,56.09
2018-05-02T18:44:18.590Z,56.03
2018-05-02T18:46:53.988Z,55.77
2018-05-02T18:49:27.681Z,56.31
2018-05-02T18:52:00.997Z,56.40
2018-05-02T18:54:34.326Z,56.56
2018-05-02T18:57:08.561Z,56.07
2018-05-02T18:59:46.558Z,56.50
2018-05-02T19:02:22.257Z,56.19
2018-05-02T19:04:56.410Z,56.73
2018-05-02T19:07:31.866Z,56.58
2018-05-02T19:10:05.499Z,56.65
2018-05-02T19:12:40.536Z,56.97
2018-05-02T19:15:13.942Z,57.24
2018-05-02T19:17:51.709Z,56.53
2018-05-02T19:20:41.839Z,56.46
2018-05-02T19:23:15.483Z,56.82
2018-05-02T19:25:54.604Z,56.45
2018-05-02T19:28:29.315Z,56.37
2018-05-02T19:31:12.054Z,56.97
2018-05-02T19:34:00.042Z,57.34
2018-05-02T19:36:34.056Z,56.89
2018-05-02T19:39:22.323Z,56.45
2018-05-02T19:44:12.274Z,56.48
2018-05-02T19:46:45.933Z,56.50
2018-05-02T19:49:19.155Z,57.41
2018-05-02T19:51:58.036Z,57.11
2018-05-02T19:54:31.739Z,58.02
2018-05-02T19:57:05.088Z,57.53
2018-05-02T19:59:38.480Z,57.42
2018-05-02T20:03:16.151Z,56.81
2018-05-02T20:05:49.281Z,56.67
2018-05-02T20:08:26.877Z,57.00
2018-05-02T20:13:10.906Z,56.93
2018-05-02T20:15:45.598Z,57.67
2018-05-02T20:18:19.405Z,56.76
2018-05-02T20:20:52.980Z,57.22
2018-05-02T20:23:28.154Z,56.31
2018-05-02T20:26:01.994Z,57.65
2018-05-02T20:28:36.941Z,56.56
2018-05-02T20:31:10.787Z,56.58
2018-05-02T20:33:44.654Z,57.21
2018-05-02T20:36:18.675Z,57.23
2018-05-02T20:38:53.742Z,57.73
2018-05-02T20:41:26.978Z,57.53
2018-05-02T20:44:00.471Z,58.14
2018-05-02T20:46:33.552Z,58.33
2018-05-02T20:49:09.290Z,58.06
2018-05-02T20:51:42.427Z,58.33
2018-05-02T20:54:15.451Z,58.89
2018-05-02T20:56:48.775Z,58.30
2018-05-02T20:59:22.341Z,58.82
2018-05-02T21:01:55.682Z,58.45
2018-05-02T21:04:31.101Z,58.56
2018-05-02T21:07:04.336Z,59.25
2018-05-02T21:09:38.238Z,59.17
2018-05-02T21:12:11.660Z,59.69
2018-05-02T21:14:44.895Z,58.85
2018-05-02T21:17:18.152Z,58.75
2018-05-02T21:19:51.379Z,58.38
2018-05-02T21:29:15.558Z,58.80
2018-05-02T21:31:49.375Z,58.84
2018-05-02T21:34:25.670Z,59.00
2018-05-02T21:36:59.598Z,58.69
2018-05-02T21:39:32.868Z,58.89
2018-05-02T21:42:07.015Z,58.67
2018-05-02T21:44:40.401Z,58.37
2018-05-02T21:47:13.716Z,58.07
2018-05-02T21:49:48.155Z,58.24
2018-05-02T21:52:21.816Z,59.01
2018-05-02T21:54:55.797Z,59.07
2018-05-02T21:57:30.431Z,58.85
2018-05-02T22:00:03.856Z,58.94
2018-05-02T22:02:38.025Z,59.36
2018-05-02T22:05:12.196Z,59.14
2018-05-02T22:07:46.441Z,59.65
2018-05-02T22:10:22.562Z,60.49
2018-05-02T22:12:57.600Z,61.29
2018-05-02T22:15:31.553Z,61.65
2018-05-02T22:18:04.666Z,61.67
2018-05-02T22:20:39.033Z,61.76
2018-05-02T22:23:12.900Z,61.67
2018-05-02T22:25:46.004Z,61.18
2018-05-02T22:28:19.777Z,61.74
2018-05-02T22:30:54.165Z,61.57
2018-05-02T22:33:27.270Z,61.62
2018-05-02T22:36:00.407Z,61.54
2018-05-02T22:38:35.584Z,60.98
2018-05-02T22:41:08.530Z,61.67
2018-05-02T22:43:42.053Z,62.32
2018-05-02T22:46:15.559Z,62.25
2018-05-02T22:48:48.621Z,62.24
2018-05-02T22:51:22.526Z,62.40
2018-05-02T22:53:55.748Z,63.43
2018-05-02T22:56:30.436Z,63.98
2018-05-02T22:59:03.699Z,64.39
2018-05-02T23:01:36.982Z,64.32
2018-05-02T23:04:10.731Z,63.73
2018-05-02T23:06:43.791Z,63.61
2018-05-02T23:09:17.028Z,63.02
2018-05-02T23:11:50.554Z,62.84
2018-05-02T23:14:23.650Z,62.25
2018-05-02T23:16:56.936Z,62.31
2018-05-02T23:19:30.444Z,63.11
2018-05-02T23:22:03.496Z,63.16
2018-05-02T23:24:38.405Z,63.79
2018-05-02T23:27:11.762Z,63.60
2018-05-02T23:29:44.847Z,63.19
2018-05-02T23:32:19.322Z,62.73
2018-05-02T23:34:52.872Z,62.87
2018-05-02T23:37:25.977Z,63.16
2018-05-02T23:39:59.296Z,61.64
2018-05-02T23:42:33.445Z,61.75
2018-05-02T23:45:06.521Z,61.78
2018-05-02T23:47:39.819Z,62.91
2018-05-02T23:50:13.154Z,64.16
2018-05-02T23:52:46.148Z,64.09
2018-05-02T23:55:19.288Z,63.50
2018-05-02T23:57:52.970Z,65.81
