createdAt,value
2019-03-16T00:01:57.206Z,14.10
2019-03-16T00:04:17.683Z,16.40
2019-03-16T00:06:46.554Z,25.80
2019-03-16T00:09:15.482Z,17.93
2019-03-16T00:11:44.340Z,23.63
2019-03-16T00:14:13.154Z,16.13
2019-03-16T00:16:42.031Z,14.63
2019-03-16T00:19:10.906Z,13.83
2019-03-16T00:21:39.781Z,12.17
2019-03-16T00:24:08.630Z,13.33
2019-03-16T00:26:37.438Z,14.73
2019-03-16T00:29:06.677Z,18.27
2019-03-16T00:31:35.447Z,19.77
2019-03-16T00:34:04.258Z,17.97
2019-03-16T00:36:33.054Z,13.40
2019-03-16T00:39:01.846Z,15.63
2019-03-16T00:41:30.642Z,17.70
2019-03-16T00:43:59.418Z,13.20
2019-03-16T00:46:28.213Z,12.40
2019-03-16T00:48:57.075Z,11.83
2019-03-16T00:51:25.875Z,13.20
2019-03-16T00:53:54.716Z,15.67
2019-03-16T00:56:23.502Z,13.93
2019-03-16T00:58:52.346Z,16.37
2019-03-16T01:01:21.288Z,18.77
2019-03-16T01:03:49.966Z,12.07
2019-03-16T01:06:18.807Z,12.30
2019-03-16T01:08:47.612Z,16.30
2019-03-16T01:11:16.712Z,11.97
2019-03-16T01:13:45.622Z,13.77
2019-03-16T01:16:14.394Z,13.60
2019-03-16T01:18:45.369Z,16.97
2019-03-16T01:21:14.160Z,9.23
2019-03-16T01:23:42.987Z,11.40
2019-03-16T01:26:11.797Z,11.47
2019-03-16T01:28:40.595Z,10.30
2019-03-16T01:31:09.389Z,13.00
2019-03-16T01:33:38.163Z,14.80
2019-03-16T01:36:06.971Z,16.17
2019-03-16T01:38:35.752Z,14.73
2019-03-16T01:41:04.624Z,11.83
2019-03-16T01:43:33.436Z,17.47
2019-03-16T01:46:02.325Z,15.87
2019-03-16T01:48:31.110Z,14.13
2019-03-16T01:50:59.908Z,18.27
2019-03-16T01:53:28.684Z,16.17
2019-03-16T01:55:57.475Z,16.97
2019-03-16T01:58:26.251Z,10.40
2019-03-16T02:00:55.151Z,13.33
2019-03-16T02:03:23.973Z,15.00
2019-03-16T02:05:52.828Z,11.63
2019-03-16T02:08:21.617Z,18.43
2019-03-16T02:10:50.421Z,12.33
2019-03-16T02:13:19.226Z,14.10
2019-03-16T02:15:48.004Z,22.37
2019-03-16T02:18:16.848Z,16.97
2019-03-16T02:20:45.705Z,15.07
2019-03-16T02:23:14.487Z,13.53
2019-03-16T02:25:43.327Z,17.23
2019-03-16T02:28:12.155Z,12.70
2019-03-16T02:30:41.012Z,15.70
2019-03-16T02:33:13.456Z,13.40
2019-03-16T02:35:38.643Z,19.60
2019-03-16T02:38:07.577Z,19.57
2019-03-16T02:40:36.363Z,17.20
2019-03-16T02:43:05.256Z,25.37
2019-03-16T02:45:34.152Z,19.00
2019-03-16T02:48:02.957Z,18.67
2019-03-16T02:50:31.738Z,15.63
2019-03-16T02:53:00.520Z,18.73
2019-03-16T02:55:29.399Z,23.67
2019-03-16T02:57:58.193Z,15.40
2019-03-16T03:00:26.993Z,16.43
2019-03-16T03:02:55.778Z,22.27
2019-03-16T03:05:24.599Z,16.53
2019-03-16T03:07:53.463Z,20.30
2019-03-16T03:10:22.263Z,23.83
2019-03-16T03:12:51.119Z,19.33
2019-03-16T03:15:20.024Z,17.97
2019-03-16T03:17:48.826Z,19.70
2019-03-16T03:20:17.602Z,21.57
2019-03-16T03:22:46.406Z,19.33
2019-03-16T03:25:15.265Z,23.80
2019-03-16T03:27:44.105Z,18.63
2019-03-16T03:30:12.955Z,20.03
2019-03-16T03:32:41.767Z,18.30
2019-03-16T03:35:10.605Z,16.40
2019-03-16T03:37:39.356Z,24.53
2019-03-16T03:40:08.194Z,25.10
2019-03-16T03:42:36.998Z,16.53
2019-03-16T03:45:05.903Z,25.07
2019-03-16T03:47:34.709Z,23.33
2019-03-16T03:50:03.689Z,23.40
2019-03-16T03:52:32.474Z,20.40
2019-03-16T03:55:01.294Z,20.63
2019-03-16T03:57:30.111Z,19.50
2019-03-16T03:59:58.944Z,28.10
2019-03-16T04:02:27.748Z,27.73
2019-03-16T04:04:56.544Z,23.40
2019-03-16T04:07:25.405Z,26.47
2019-03-16T04:09:54.191Z,21.50
2019-03-16T04:12:22.988Z,26.00
2019-03-16T04:14:51.787Z,28.70
2019-03-16T04:17:20.560Z,21.97
2019-03-16T04:19:49.341Z,24.60
2019-03-16T04:22:18.123Z,32.43
2019-03-16T04:24:46.945Z,32.10
2019-03-16T04:27:16.869Z,29.17
2019-03-16T04:29:44.714Z,37.70
2019-03-16T04:32:13.510Z,27.67
2019-03-16T04:34:45.167Z,27.00
2019-03-16T04:37:11.090Z,27.90
2019-03-16T04:39:39.927Z,23.23
2019-03-16T04:42:08.760Z,27.67
2019-03-16T04:44:37.616Z,25.17
2019-03-16T04:47:06.403Z,23.63
2019-03-16T04:49:35.207Z,21.73
2019-03-16T04:52:03.978Z,25.97
2019-03-16T04:54:32.772Z,25.70
2019-03-16T04:57:01.568Z,35.93
2019-03-16T04:59:30.390Z,33.60
2019-03-16T05:01:59.233Z,24.50
2019-03-16T05:04:41.515Z,29.57
2019-03-16T05:06:56.923Z,27.83
2019-03-16T05:09:25.705Z,28.17
2019-03-16T05:11:54.493Z,17.17
2019-03-16T05:14:23.327Z,29.50
2019-03-16T05:16:52.106Z,27.90
2019-03-16T05:19:20.961Z,27.17
2019-03-16T05:21:49.827Z,24.47
2019-03-16T05:24:19.319Z,26.00
2019-03-16T05:26:48.138Z,32.60
2019-03-16T05:29:17.002Z,24.20
2019-03-16T05:31:45.788Z,33.70
2019-03-16T05:34:14.552Z,29.03
2019-03-16T05:36:43.392Z,21.20
2019-03-16T05:39:12.236Z,26.90
2019-03-16T05:41:41.015Z,26.37
2019-03-16T05:44:09.812Z,33.13
2019-03-16T05:46:38.601Z,23.07
2019-03-16T05:49:07.380Z,21.23
2019-03-16T05:51:36.260Z,20.47
2019-03-16T05:54:05.056Z,21.40
2019-03-16T05:56:33.843Z,28.70
2019-03-16T05:59:02.636Z,22.87
2019-03-16T06:01:31.527Z,24.00
2019-03-16T06:04:00.371Z,21.07
2019-03-16T06:06:29.256Z,15.43
2019-03-16T06:08:58.078Z,22.93
2019-03-16T06:11:26.874Z,20.40
2019-03-16T06:13:55.654Z,19.60
2019-03-16T06:16:24.451Z,28.33
2019-03-16T06:18:53.227Z,23.80
2019-03-16T06:21:22.084Z,19.90
2019-03-16T06:23:50.907Z,17.70
2019-03-16T06:26:19.700Z,23.07
2019-03-16T06:28:55.103Z,12.03
2019-03-16T06:31:23.953Z,25.07
2019-03-16T06:33:52.750Z,24.03
2019-03-16T06:36:21.532Z,22.23
2019-03-16T06:38:50.300Z,16.43
2019-03-16T06:41:19.071Z,21.47
2019-03-16T06:43:47.923Z,16.43
2019-03-16T06:46:16.706Z,20.80
2019-03-16T06:48:45.485Z,15.53
2019-03-16T06:51:14.317Z,15.20
2019-03-16T06:53:43.176Z,19.77
2019-03-16T06:56:11.985Z,18.10
2019-03-16T06:58:41.759Z,16.77
2019-03-16T07:01:10.593Z,18.50
2019-03-16T07:03:39.398Z,17.90
2019-03-16T07:06:08.186Z,19.03
2019-03-16T07:08:38.304Z,25.03
2019-03-16T07:11:07.117Z,20.90
2019-03-16T07:13:36.271Z,19.13
2019-03-16T07:16:05.099Z,13.00
2019-03-16T07:18:34.933Z,13.07
2019-03-16T07:21:03.738Z,20.13
2019-03-16T07:23:32.578Z,12.27
2019-03-16T07:26:13.740Z,13.70
2019-03-16T07:28:30.091Z,11.90
2019-03-16T07:30:58.903Z,12.50
2019-03-16T07:33:27.700Z,15.10
2019-03-16T07:35:56.499Z,13.80
2019-03-16T07:38:25.333Z,14.63
2019-03-16T07:40:54.114Z,19.77
2019-03-16T07:43:22.904Z,20.10
2019-03-16T07:45:51.735Z,16.80
2019-03-16T07:48:20.500Z,16.77
2019-03-16T07:50:49.303Z,14.40
2019-03-16T07:53:18.126Z,16.00
2019-03-16T07:55:46.923Z,13.93
2019-03-16T07:58:15.725Z,15.57
2019-03-16T08:00:44.573Z,17.50
2019-03-16T08:03:13.350Z,23.27
2019-03-16T08:05:43.244Z,15.63
2019-03-16T08:08:12.563Z,17.93
2019-03-16T08:10:41.351Z,22.33
2019-03-16T08:13:10.170Z,16.83
2019-03-16T08:15:38.965Z,15.60
2019-03-16T08:18:08.155Z,22.27
2019-03-16T08:20:36.708Z,14.70
2019-03-16T08:23:05.494Z,14.20
2019-03-16T08:25:34.306Z,16.07
2019-03-16T08:28:03.160Z,18.47
2019-03-16T08:30:31.939Z,16.70
2019-03-16T08:33:00.842Z,18.10
2019-03-16T08:35:29.647Z,14.70
2019-03-16T08:37:58.444Z,15.30
2019-03-16T08:40:27.313Z,14.30
2019-03-16T08:42:56.128Z,15.93
2019-03-16T08:45:24.962Z,14.70
2019-03-16T08:47:53.766Z,12.43
2019-03-16T08:50:22.570Z,19.93
2019-03-16T08:52:53.646Z,12.03
2019-03-16T08:55:20.150Z,16.60
2019-03-16T08:57:49.020Z,18.00
2019-03-16T09:00:17.793Z,19.70
2019-03-16T09:02:47.247Z,16.17
2019-03-16T09:05:16.107Z,15.77
2019-03-16T09:07:44.931Z,14.30
2019-03-16T09:10:13.762Z,17.10
2019-03-16T09:12:54.463Z,14.57
2019-03-16T09:15:11.379Z,11.33
2019-03-16T09:17:40.200Z,15.83
2019-03-16T09:20:10.888Z,20.03
2019-03-16T09:22:41.338Z,17.60
2019-03-16T09:25:10.104Z,17.97
2019-03-16T09:27:38.896Z,15.20
2019-03-16T09:30:11.018Z,21.07
2019-03-16T09:32:39.828Z,13.17
2019-03-16T09:35:08.627Z,19.97
2019-03-16T09:37:37.458Z,24.23
2019-03-16T09:40:06.334Z,21.57
2019-03-16T09:42:35.735Z,17.00
2019-03-16T09:45:04.619Z,18.57
2019-03-16T09:47:33.503Z,16.53
2019-03-16T09:50:02.319Z,15.90
2019-03-16T09:52:31.125Z,17.27
2019-03-16T09:54:59.986Z,19.90
2019-03-16T09:57:28.745Z,16.63
2019-03-16T09:59:57.603Z,24.27
2019-03-16T10:02:26.390Z,24.80
2019-03-16T10:04:55.244Z,14.13
2019-03-16T10:07:24.146Z,15.37
2019-03-16T10:09:53.818Z,25.13
2019-03-16T10:12:22.633Z,16.80
2019-03-16T10:14:51.464Z,19.07
2019-03-16T10:17:20.272Z,13.80
2019-03-16T10:19:49.071Z,18.83
2019-03-16T10:22:17.909Z,19.23
2019-03-16T10:24:46.777Z,18.27
2019-03-16T10:27:15.645Z,12.23
2019-03-16T10:29:44.460Z,15.87
2019-03-16T10:32:13.271Z,20.70
2019-03-16T10:34:42.097Z,16.40
2019-03-16T10:37:13.908Z,21.20
2019-03-16T10:39:42.760Z,14.50
2019-03-16T10:42:11.563Z,12.20
2019-03-16T10:44:40.359Z,22.83
2019-03-16T10:47:09.163Z,21.17
2019-03-16T10:49:37.959Z,11.87
2019-03-16T10:52:06.816Z,13.37
2019-03-16T10:54:35.619Z,16.63
2019-03-16T10:57:04.610Z,18.17
2019-03-16T10:59:33.358Z,10.80
2019-03-16T11:02:02.214Z,8.63
2019-03-16T11:04:31.174Z,12.20
2019-03-16T11:06:59.951Z,15.77
2019-03-16T11:09:28.807Z,9.27
2019-03-16T11:11:57.600Z,10.83
2019-03-16T11:14:26.580Z,9.13
2019-03-16T11:16:55.455Z,11.90
2019-03-16T11:19:24.244Z,8.33
2019-03-16T11:21:53.099Z,11.53
2019-03-16T11:24:21.966Z,12.60
2019-03-16T11:26:50.811Z,11.57
2019-03-16T11:29:19.618Z,13.30
2019-03-16T11:31:48.475Z,9.77
2019-03-16T11:34:17.276Z,12.13
2019-03-16T11:36:46.164Z,13.07
2019-03-16T11:39:14.987Z,13.67
2019-03-16T11:41:43.847Z,11.60
2019-03-16T11:44:12.633Z,10.27
2019-03-16T11:46:41.508Z,12.13
2019-03-16T11:49:10.426Z,11.53
2019-03-16T11:51:39.231Z,11.90
2019-03-16T11:54:08.036Z,14.07
2019-03-16T11:56:36.824Z,12.30
2019-03-16T11:59:05.626Z,13.47
2019-03-16T12:01:34.434Z,15.00
2019-03-16T12:04:03.227Z,12.40
2019-03-16T12:06:32.054Z,13.30
2019-03-16T12:09:00.875Z,11.77
2019-03-16T12:11:29.740Z,12.27
2019-03-16T12:14:00.371Z,7.83
2019-03-16T12:16:29.251Z,11.80
2019-03-16T12:18:58.071Z,11.83
2019-03-16T12:21:26.864Z,10.70
2019-03-16T12:23:56.149Z,11.37
2019-03-16T12:26:25.014Z,16.07
2019-03-16T12:28:54.798Z,10.30
2019-03-16T12:31:23.611Z,11.33
2019-03-16T12:33:52.554Z,12.07
2019-03-16T12:36:21.356Z,8.43
2019-03-16T12:38:50.170Z,8.67
2019-03-16T12:41:19.607Z,6.70
2019-03-16T12:43:49.277Z,7.20
2019-03-16T12:46:18.056Z,8.50
2019-03-16T12:48:46.898Z,14.77
2019-03-16T12:51:15.742Z,8.80
2019-03-16T12:53:44.524Z,9.70
2019-03-16T12:56:13.375Z,9.90
2019-03-16T12:58:42.176Z,5.00
2019-03-16T13:01:12.697Z,6.33
2019-03-16T13:03:39.817Z,10.93
2019-03-16T13:06:09.135Z,5.60
2019-03-16T13:08:38.017Z,5.87
2019-03-16T13:11:06.838Z,4.47
2019-03-16T13:13:36.691Z,8.00
2019-03-16T13:16:05.532Z,7.97
2019-03-16T13:18:34.427Z,7.13
2019-03-16T13:21:03.209Z,6.43
2019-03-16T13:23:32.118Z,6.90
2019-03-16T13:26:00.911Z,7.27
2019-03-16T13:28:29.756Z,7.03
2019-03-16T13:30:58.638Z,7.00
2019-03-16T13:33:27.507Z,5.00
2019-03-16T13:35:56.368Z,14.17
2019-03-16T13:38:25.222Z,5.50
2019-03-16T13:40:54.059Z,3.97
2019-03-16T13:43:22.933Z,10.03
2019-03-16T13:45:51.826Z,9.23
2019-03-16T13:48:21.372Z,6.17
2019-03-16T13:50:50.257Z,7.00
2019-03-16T13:53:19.108Z,3.43
2019-03-16T13:55:47.900Z,2.93
2019-03-16T13:58:16.705Z,6.93
2019-03-16T14:00:45.495Z,7.43
2019-03-16T14:03:14.316Z,5.17
2019-03-16T14:05:43.172Z,4.80
2019-03-16T14:08:12.121Z,5.87
2019-03-16T14:10:40.948Z,5.43
2019-03-16T14:13:09.823Z,5.07
2019-03-16T14:15:38.614Z,7.70
2019-03-16T14:18:07.438Z,5.33
2019-03-16T14:20:36.232Z,4.83
2019-03-16T14:23:05.072Z,5.23
2019-03-16T14:25:33.891Z,5.80
2019-03-16T14:28:02.700Z,9.23
2019-03-16T14:30:40.963Z,6.07
2019-03-16T14:33:00.398Z,4.13
2019-03-16T14:35:29.202Z,8.67
2019-03-16T14:37:58.026Z,4.67
2019-03-16T14:40:27.092Z,5.93
2019-03-16T14:42:55.732Z,7.53
2019-03-16T14:45:24.677Z,4.70
2019-03-16T14:47:53.479Z,6.07
2019-03-16T14:50:22.632Z,7.67
2019-03-16T14:52:51.437Z,5.53
2019-03-16T14:55:20.271Z,6.63
2019-03-16T14:57:49.106Z,6.70
2019-03-16T15:00:18.043Z,4.63
2019-03-16T15:02:47.033Z,8.50
2019-03-16T15:05:15.760Z,8.23
2019-03-16T15:07:44.529Z,5.73
2019-03-16T15:10:13.335Z,5.83
2019-03-16T15:12:42.330Z,8.80
2019-03-16T15:15:11.836Z,7.23
2019-03-16T15:17:40.731Z,6.27
2019-03-16T15:20:09.576Z,7.10
2019-03-16T15:22:38.400Z,13.23
2019-03-16T15:25:07.223Z,11.00
2019-03-16T15:27:36.031Z,10.73
2019-03-16T15:30:09.626Z,7.73
2019-03-16T15:32:42.075Z,4.23
2019-03-16T15:35:10.986Z,11.20
2019-03-16T15:37:39.755Z,11.23
2019-03-16T15:40:09.461Z,8.57
2019-03-16T15:42:38.256Z,10.93
2019-03-16T15:45:09.508Z,10.47
2019-03-16T15:47:38.822Z,6.10
2019-03-16T15:50:07.937Z,7.93
2019-03-16T15:52:37.691Z,10.80
2019-03-16T15:55:05.726Z,8.60
2019-03-16T15:57:34.657Z,7.87
2019-03-16T16:00:03.757Z,12.80
2019-03-16T16:02:32.543Z,9.67
2019-03-16T16:05:01.442Z,10.93
2019-03-16T16:07:30.253Z,10.20
2019-03-16T16:09:59.043Z,7.60
2019-03-16T16:12:27.858Z,11.63
2019-03-16T16:14:56.716Z,5.93
2019-03-16T16:17:25.535Z,11.07
2019-03-16T16:19:54.365Z,18.00
2019-03-16T16:22:23.190Z,12.63
2019-03-16T16:24:52.013Z,7.17
2019-03-16T16:27:23.854Z,11.50
2019-03-16T16:29:49.747Z,10.80
2019-03-16T16:32:18.560Z,7.43
2019-03-16T16:34:48.230Z,8.07
2019-03-16T16:37:17.136Z,9.73
2019-03-16T16:39:45.939Z,9.77
2019-03-16T16:42:14.899Z,12.83
2019-03-16T16:44:44.667Z,10.33
2019-03-16T16:47:13.499Z,16.13
2019-03-16T16:49:42.316Z,9.60
2019-03-16T16:52:11.102Z,12.47
2019-03-16T16:54:39.919Z,18.60
2019-03-16T16:57:08.735Z,13.33
2019-03-16T16:59:37.577Z,11.03
2019-03-16T17:02:06.376Z,12.43
2019-03-16T17:04:35.158Z,7.43
2019-03-16T17:07:04.035Z,20.40
2019-03-16T17:09:32.810Z,10.40
2019-03-16T17:12:01.616Z,9.60
2019-03-16T17:14:30.534Z,12.30
2019-03-16T17:16:59.525Z,10.83
2019-03-16T17:19:28.328Z,12.77
2019-03-16T17:21:57.154Z,12.53
2019-03-16T17:24:26.794Z,11.10
2019-03-16T17:26:55.599Z,12.73
2019-03-16T17:29:24.442Z,7.50
2019-03-16T17:31:53.272Z,12.53
2019-03-16T17:34:22.097Z,13.97
2019-03-16T17:36:50.907Z,12.33
2019-03-16T17:39:19.693Z,14.63
2019-03-16T17:41:48.507Z,17.43
2019-03-16T17:44:17.332Z,6.57
2019-03-16T17:46:46.167Z,9.20
2019-03-16T17:49:14.987Z,13.30
2019-03-16T17:51:44.678Z,12.23
2019-03-16T17:54:13.503Z,8.70
2019-03-16T17:56:42.455Z,11.57
2019-03-16T17:59:11.347Z,8.43
2019-03-16T18:01:40.150Z,16.73
2019-03-16T18:04:09.018Z,11.97
2019-03-16T18:06:38.127Z,10.57
2019-03-16T18:09:07.621Z,8.87
2019-03-16T18:11:36.404Z,7.83
2019-03-16T18:14:05.222Z,9.30
2019-03-16T18:16:34.011Z,7.70
2019-03-16T18:19:02.909Z,9.90
2019-03-16T18:21:31.703Z,11.23
2019-03-16T18:24:00.563Z,9.43
2019-03-16T18:26:29.367Z,9.70
2019-03-16T18:28:58.173Z,14.07
2019-03-16T18:31:27.000Z,9.23
2019-03-16T18:33:55.798Z,9.33
2019-03-16T18:36:24.625Z,14.00
2019-03-16T18:38:53.406Z,5.50
2019-03-16T18:41:22.779Z,11.17
2019-03-16T18:43:51.563Z,10.77
2019-03-16T18:46:20.398Z,10.20
2019-03-16T18:48:49.185Z,10.50
2019-03-16T18:51:17.979Z,7.57
2019-03-16T18:53:46.780Z,12.30
2019-03-16T18:56:15.596Z,12.33
2019-03-16T18:58:44.600Z,10.03
2019-03-16T19:01:13.698Z,9.53
2019-03-16T19:03:42.685Z,12.27
2019-03-16T19:06:11.499Z,11.53
2019-03-16T19:08:40.312Z,14.80
2019-03-16T19:11:09.099Z,7.33
2019-03-16T19:13:37.906Z,12.67
2019-03-16T19:16:06.715Z,12.93
2019-03-16T19:18:35.502Z,7.90
2019-03-16T19:21:04.293Z,9.23
2019-03-16T19:23:33.098Z,8.17
2019-03-16T19:26:01.987Z,10.13
2019-03-16T19:28:30.785Z,9.37
2019-03-16T19:30:59.711Z,11.47
2019-03-16T19:33:28.566Z,10.03
2019-03-16T19:35:57.391Z,14.10
2019-03-16T19:38:26.272Z,9.27
2019-03-16T19:40:55.678Z,10.70
2019-03-16T19:43:27.631Z,10.63
2019-03-16T19:46:00.404Z,29.30
2019-03-16T19:48:26.523Z,12.07
2019-03-16T19:50:55.922Z,9.90
2019-03-16T19:53:24.807Z,10.03
2019-03-16T19:55:53.618Z,10.40
2019-03-16T19:58:22.480Z,12.93
2019-03-16T20:00:51.307Z,10.50
2019-03-16T20:03:20.092Z,12.53
2019-03-16T20:05:48.866Z,8.67
2019-03-16T20:08:17.706Z,10.53
2019-03-16T20:10:46.498Z,8.50
2019-03-16T20:13:15.276Z,7.53
2019-03-16T20:15:44.183Z,7.83
2019-03-16T20:18:13.007Z,8.23
2019-03-16T20:20:41.799Z,10.47
2019-03-16T20:23:10.595Z,14.87
2019-03-16T20:25:39.372Z,9.30
2019-03-16T20:28:08.144Z,10.07
2019-03-16T20:30:37.050Z,13.43
2019-03-16T20:33:05.880Z,8.83
2019-03-16T20:35:34.633Z,10.37
2019-03-16T20:38:03.519Z,10.53
2019-03-16T20:40:32.315Z,11.77
2019-03-16T20:43:01.095Z,13.83
2019-03-16T20:45:30.007Z,12.83
2019-03-16T20:47:58.682Z,9.53
2019-03-16T20:50:27.468Z,10.10
2019-03-16T20:52:57.325Z,12.80
2019-03-16T20:55:26.115Z,8.87
2019-03-16T20:57:54.890Z,13.50
2019-03-16T21:00:23.737Z,10.53
2019-03-16T21:02:52.522Z,11.13
2019-03-16T21:05:21.328Z,16.10
2019-03-16T21:07:50.113Z,8.37
2019-03-16T21:10:18.896Z,7.70
2019-03-16T21:12:47.700Z,17.37
2019-03-16T21:15:16.530Z,14.87
2019-03-16T21:17:45.433Z,40.53
2019-03-16T21:20:14.268Z,11.77
2019-03-16T21:22:43.107Z,13.23
2019-03-16T21:25:11.988Z,10.87
2019-03-16T21:27:40.788Z,11.87
2019-03-16T21:30:11.964Z,10.30
2019-03-16T21:32:40.804Z,15.77
2019-03-16T21:35:09.773Z,31.53
2019-03-16T21:37:38.559Z,17.47
2019-03-16T21:40:07.477Z,18.90
2019-03-16T21:42:36.280Z,10.83
2019-03-16T21:45:05.199Z,9.90
2019-03-16T21:47:33.983Z,13.80
2019-03-16T21:50:02.774Z,13.27
2019-03-16T21:52:31.579Z,16.77
2019-03-16T21:55:00.378Z,9.70
2019-03-16T21:57:29.324Z,15.53
2019-03-16T21:59:58.672Z,17.17
2019-03-16T22:02:27.459Z,13.50
2019-03-16T22:04:56.250Z,9.70
2019-03-16T22:07:25.054Z,19.50
2019-03-16T22:09:53.852Z,16.77
2019-03-16T22:12:23.685Z,16.70
2019-03-16T22:14:52.522Z,26.07
2019-03-16T22:17:22.144Z,19.37
2019-03-16T22:19:50.971Z,18.77
2019-03-16T22:22:19.758Z,16.13
2019-03-16T22:24:50.399Z,20.60
2019-03-16T22:27:19.217Z,16.23
2019-03-16T22:29:49.855Z,12.67
2019-03-16T22:32:18.694Z,17.37
2019-03-16T22:34:47.451Z,20.07
2019-03-16T22:37:16.249Z,18.20
2019-03-16T22:39:45.168Z,17.73
2019-03-16T22:42:14.037Z,16.70
2019-03-16T22:44:43.840Z,15.63
2019-03-16T22:47:13.196Z,17.27
2019-03-16T22:49:41.979Z,14.57
2019-03-16T22:52:10.752Z,17.40
2019-03-16T22:54:39.663Z,20.77
2019-03-16T22:57:08.477Z,18.83
2019-03-16T22:59:37.322Z,21.47
2019-03-16T23:02:06.124Z,12.80
2019-03-16T23:04:34.921Z,17.03
2019-03-16T23:07:03.704Z,20.03
2019-03-16T23:09:32.487Z,18.13
2019-03-16T23:12:01.360Z,19.17
2019-03-16T23:14:30.146Z,13.37
2019-03-16T23:16:58.926Z,21.30
2019-03-16T23:19:27.716Z,24.33
2019-03-16T23:21:57.151Z,14.17
2019-03-16T23:24:26.022Z,19.13
2019-03-16T23:26:54.807Z,19.73
2019-03-16T23:29:23.595Z,25.00
2019-03-16T23:31:52.374Z,14.90
2019-03-16T23:34:21.195Z,23.07
2019-03-16T23:36:50.014Z,19.57
2019-03-16T23:39:18.872Z,18.30
2019-03-16T23:41:47.665Z,17.60
2019-03-16T23:44:16.434Z,17.53
2019-03-16T23:46:45.222Z,15.60
2019-03-16T23:49:14.018Z,14.17
2019-03-16T23:51:42.949Z,21.20
2019-03-16T23:54:11.778Z,13.87
2019-03-16T23:56:40.572Z,15.47
2019-03-16T23:59:09.462Z,18.97
