createdAt,value
2017-10-08T00:01:27.266Z,11.90
2017-10-08T00:03:56.854Z,11.90
2017-10-08T00:06:24.928Z,11.90
2017-10-08T00:08:53.057Z,11.90
2017-10-08T00:11:21.163Z,11.90
2017-10-08T00:13:49.281Z,12.00
2017-10-08T00:16:23.088Z,11.90
2017-10-08T00:18:51.204Z,11.90
2017-10-08T00:21:20.042Z,11.90
2017-10-08T00:23:48.257Z,11.90
2017-10-08T00:26:16.366Z,11.80
2017-10-08T00:28:44.592Z,11.80
2017-10-08T00:31:12.678Z,11.80
2017-10-08T00:33:40.756Z,11.80
2017-10-08T00:36:09.607Z,11.70
2017-10-08T00:38:38.461Z,11.70
2017-10-08T00:41:07.321Z,11.70
2017-10-08T00:43:35.393Z,11.70
2017-10-08T00:46:03.480Z,11.70
2017-10-08T00:48:32.334Z,11.70
2017-10-08T00:51:00.409Z,11.60
2017-10-08T00:53:28.602Z,11.60
2017-10-08T00:55:56.692Z,11.60
2017-10-08T00:58:24.781Z,11.60
2017-10-08T01:00:52.866Z,11.60
2017-10-08T01:03:21.765Z,11.60
2017-10-08T01:05:49.862Z,11.60
2017-10-08T01:08:18.730Z,11.60
2017-10-08T01:10:46.872Z,11.60
2017-10-08T01:13:15.029Z,11.60
2017-10-08T01:15:43.119Z,11.70
2017-10-08T01:18:12.016Z,11.70
2017-10-08T01:20:40.099Z,11.70
2017-10-08T01:23:08.239Z,11.70
2017-10-08T01:25:36.331Z,11.60
2017-10-08T01:28:05.173Z,11.50
2017-10-08T01:30:33.274Z,11.50
2017-10-08T01:33:01.438Z,11.50
2017-10-08T01:35:29.533Z,11.50
2017-10-08T01:37:57.632Z,11.50
2017-10-08T01:40:25.733Z,11.50
2017-10-08T01:42:53.846Z,11.50
2017-10-08T01:45:21.909Z,11.50
2017-10-08T01:47:50.039Z,11.50
2017-10-08T01:50:18.121Z,11.40
2017-10-08T01:52:46.218Z,11.40
2017-10-08T01:55:14.310Z,11.40
2017-10-08T01:57:42.383Z,11.40
2017-10-08T02:00:10.478Z,11.40
2017-10-08T02:02:39.336Z,11.40
2017-10-08T02:05:07.446Z,11.30
2017-10-08T02:07:35.545Z,11.40
2017-10-08T02:10:03.653Z,11.40
2017-10-08T02:12:31.789Z,11.40
2017-10-08T02:14:59.865Z,11.40
2017-10-08T02:17:27.969Z,11.40
2017-10-08T02:19:56.822Z,11.40
2017-10-08T02:22:24.922Z,11.30
2017-10-08T02:24:53.026Z,11.40
2017-10-08T02:27:21.107Z,11.40
2017-10-08T02:29:49.209Z,11.40
2017-10-08T02:32:17.315Z,11.40
2017-10-08T02:34:46.220Z,11.40
2017-10-08T02:37:15.102Z,11.40
2017-10-08T02:39:43.194Z,11.40
2017-10-08T02:42:12.066Z,11.40
2017-10-08T02:47:14.610Z,11.40
2017-10-08T02:49:42.690Z,11.30
2017-10-08T02:52:10.807Z,11.30
2017-10-08T02:54:39.434Z,11.30
2017-10-08T02:57:07.518Z,11.40
2017-10-08T02:59:35.635Z,11.40
2017-10-08T03:02:03.713Z,11.30
2017-10-08T03:04:31.990Z,11.40
2017-10-08T03:07:00.053Z,11.30
2017-10-08T03:09:28.162Z,11.30
2017-10-08T03:11:56.240Z,11.30
2017-10-08T03:14:24.316Z,11.30
2017-10-08T03:16:52.523Z,11.30
2017-10-08T03:19:21.378Z,11.30
2017-10-08T03:21:49.458Z,11.30
2017-10-08T03:24:17.593Z,11.30
2017-10-08T03:26:45.663Z,11.30
2017-10-08T03:29:13.770Z,11.30
2017-10-08T03:31:41.840Z,11.30
2017-10-08T03:34:10.830Z,11.30
2017-10-08T03:36:38.893Z,11.30
2017-10-08T03:39:06.992Z,11.30
2017-10-08T03:41:35.082Z,11.30
2017-10-08T03:44:03.960Z,11.20
2017-10-08T03:46:32.836Z,11.20
2017-10-08T03:49:00.905Z,11.20
2017-10-08T03:51:29.001Z,11.30
2017-10-08T03:53:57.094Z,11.30
2017-10-08T03:56:25.281Z,11.30
2017-10-08T03:58:53.370Z,11.30
2017-10-08T04:01:21.437Z,11.20
2017-10-08T04:03:49.521Z,11.30
2017-10-08T04:06:18.385Z,11.30
2017-10-08T04:08:46.448Z,11.30
2017-10-08T04:11:14.555Z,11.30
2017-10-08T04:13:43.624Z,11.30
2017-10-08T04:16:13.220Z,11.30
2017-10-08T04:18:41.305Z,11.30
2017-10-08T04:21:09.389Z,11.30
2017-10-08T04:23:37.460Z,11.30
2017-10-08T04:26:05.568Z,11.30
2017-10-08T04:28:33.609Z,11.40
2017-10-08T04:31:02.583Z,11.30
2017-10-08T04:33:31.423Z,11.30
2017-10-08T04:36:00.277Z,11.30
2017-10-08T04:38:28.427Z,11.30
2017-10-08T04:40:56.486Z,11.30
2017-10-08T04:43:25.359Z,11.30
2017-10-08T04:45:53.418Z,11.20
2017-10-08T04:48:22.278Z,11.20
2017-10-08T04:50:50.374Z,11.20
2017-10-08T04:53:19.209Z,11.00
2017-10-08T04:55:48.062Z,11.00
2017-10-08T04:58:16.133Z,11.00
2017-10-08T05:00:45.009Z,11.00
2017-10-08T05:03:13.858Z,11.00
2017-10-08T05:05:41.921Z,10.90
2017-10-08T05:08:10.034Z,11.00
2017-10-08T05:10:38.139Z,11.00
2017-10-08T05:13:07.026Z,11.00
2017-10-08T05:15:35.094Z,11.00
2017-10-08T05:18:03.201Z,11.00
2017-10-08T05:20:31.439Z,11.00
2017-10-08T05:22:59.543Z,11.10
2017-10-08T05:25:27.614Z,11.00
2017-10-08T05:27:57.210Z,11.10
2017-10-08T05:30:25.310Z,11.10
2017-10-08T05:32:54.190Z,11.20
2017-10-08T05:35:22.295Z,11.20
2017-10-08T05:37:50.399Z,11.20
2017-10-08T05:40:18.547Z,11.20
2017-10-08T05:42:47.421Z,11.20
2017-10-08T05:45:15.532Z,11.20
2017-10-08T05:47:43.633Z,11.20
2017-10-08T05:50:11.706Z,11.20
2017-10-08T05:52:39.799Z,11.20
2017-10-08T05:55:08.624Z,11.20
2017-10-08T05:57:37.493Z,11.20
2017-10-08T06:00:05.569Z,11.30
2017-10-08T06:02:33.669Z,11.20
2017-10-08T06:05:01.737Z,11.30
2017-10-08T06:07:30.061Z,11.20
2017-10-08T06:09:58.861Z,11.20
2017-10-08T06:12:27.702Z,11.10
2017-10-08T06:14:55.785Z,11.10
2017-10-08T06:17:23.889Z,11.10
2017-10-08T06:19:51.965Z,11.10
2017-10-08T06:22:20.839Z,11.00
2017-10-08T06:24:48.935Z,11.00
2017-10-08T06:27:17.085Z,11.00
2017-10-08T06:29:45.173Z,11.00
2017-10-08T06:32:13.277Z,11.00
2017-10-08T06:34:41.359Z,11.00
2017-10-08T06:37:09.443Z,11.00
2017-10-08T06:39:38.320Z,11.00
2017-10-08T06:42:06.405Z,11.00
2017-10-08T06:44:34.474Z,11.00
2017-10-08T06:47:03.337Z,11.10
2017-10-08T06:49:31.397Z,11.00
2017-10-08T06:51:59.634Z,11.10
2017-10-08T06:54:27.707Z,11.20
2017-10-08T06:56:55.802Z,11.30
2017-10-08T06:59:23.866Z,11.50
2017-10-08T07:01:51.943Z,11.70
2017-10-08T07:04:20.025Z,12.00
2017-10-08T07:06:48.910Z,12.60
2017-10-08T07:09:16.990Z,12.60
2017-10-08T07:11:45.078Z,12.80
2017-10-08T07:14:13.969Z,13.00
2017-10-08T07:16:42.047Z,12.90
2017-10-08T07:19:10.122Z,12.90
2017-10-08T07:21:38.244Z,12.70
2017-10-08T07:24:06.324Z,12.70
2017-10-08T07:26:34.525Z,12.70
2017-10-08T07:29:02.604Z,12.60
2017-10-08T07:31:30.694Z,12.50
2017-10-08T07:34:00.286Z,12.60
2017-10-08T07:36:28.373Z,12.60
2017-10-08T07:38:57.849Z,12.50
2017-10-08T07:41:25.920Z,12.40
2017-10-08T07:43:54.782Z,12.40
2017-10-08T07:46:22.841Z,12.30
2017-10-08T07:48:51.695Z,12.30
2017-10-08T07:51:19.784Z,12.30
2017-10-08T07:53:48.042Z,12.30
2017-10-08T07:56:16.122Z,12.30
2017-10-08T07:58:44.984Z,12.30
2017-10-08T08:01:13.061Z,12.30
2017-10-08T08:03:41.233Z,12.40
2017-10-08T08:06:09.326Z,12.40
2017-10-08T08:08:37.429Z,12.50
2017-10-08T08:11:05.545Z,12.50
2017-10-08T08:13:33.609Z,12.60
2017-10-08T08:16:02.474Z,12.50
2017-10-08T08:18:31.354Z,12.60
2017-10-08T08:21:00.344Z,12.70
2017-10-08T08:23:29.939Z,12.80
2017-10-08T08:25:58.128Z,12.80
2017-10-08T08:28:26.235Z,12.90
2017-10-08T08:30:54.347Z,12.70
2017-10-08T08:33:22.437Z,12.80
2017-10-08T08:35:50.551Z,13.00
2017-10-08T08:38:18.621Z,12.90
2017-10-08T08:40:46.786Z,12.90
2017-10-08T08:43:15.046Z,13.30
2017-10-08T08:45:43.460Z,13.80
2017-10-08T08:48:11.639Z,13.90
2017-10-08T08:50:39.734Z,14.00
2017-10-08T08:53:07.824Z,13.90
2017-10-08T08:55:35.981Z,13.60
2017-10-08T08:58:04.059Z,13.50
2017-10-08T09:00:32.942Z,13.60
2017-10-08T09:03:01.041Z,13.60
2017-10-08T09:05:29.134Z,14.00
2017-10-08T09:07:58.076Z,13.90
2017-10-08T09:10:26.166Z,13.90
2017-10-08T09:12:54.294Z,13.80
2017-10-08T09:15:23.236Z,13.40
2017-10-08T09:17:51.335Z,13.30
2017-10-08T09:20:19.493Z,13.20
2017-10-08T09:22:48.328Z,13.10
2017-10-08T09:25:16.435Z,13.00
2017-10-08T09:27:44.524Z,13.00
2017-10-08T09:30:13.861Z,13.00
2017-10-08T09:32:42.697Z,13.00
2017-10-08T09:35:10.814Z,12.90
2017-10-08T09:37:39.792Z,13.40
2017-10-08T09:40:07.904Z,13.30
2017-10-08T09:42:36.069Z,13.20
2017-10-08T09:45:04.230Z,13.50
2017-10-08T09:47:32.307Z,13.60
2017-10-08T09:50:00.398Z,13.90
2017-10-08T09:52:28.502Z,13.90
2017-10-08T09:54:57.346Z,13.60
2017-10-08T09:57:25.446Z,13.60
2017-10-08T09:59:53.522Z,13.90
2017-10-08T10:02:21.669Z,14.10
2017-10-08T10:04:50.602Z,14.70
2017-10-08T10:07:19.529Z,14.70
2017-10-08T10:09:47.598Z,15.60
2017-10-08T10:12:15.763Z,16.00
2017-10-08T10:14:44.405Z,15.50
2017-10-08T10:17:12.555Z,15.20
2017-10-08T10:19:42.831Z,15.10
2017-10-08T10:22:10.953Z,15.70
2017-10-08T10:24:39.132Z,16.20
2017-10-08T10:27:07.205Z,16.20
2017-10-08T10:29:35.325Z,16.30
2017-10-08T10:32:03.432Z,16.60
2017-10-08T10:34:31.554Z,16.60
2017-10-08T10:36:59.659Z,16.70
2017-10-08T10:39:29.559Z,16.90
2017-10-08T10:41:57.685Z,16.90
2017-10-08T10:44:25.818Z,16.90
2017-10-08T10:46:54.831Z,16.60
2017-10-08T10:49:22.887Z,16.60
2017-10-08T10:51:51.820Z,16.20
2017-10-08T10:54:19.931Z,16.10
2017-10-08T10:56:48.076Z,16.00
2017-10-08T10:59:16.933Z,15.10
2017-10-08T11:01:45.829Z,14.70
2017-10-08T11:04:15.432Z,15.00
2017-10-08T11:06:43.520Z,15.00
2017-10-08T11:09:11.614Z,14.70
2017-10-08T11:11:39.741Z,14.50
2017-10-08T11:14:08.591Z,14.40
2017-10-08T11:16:36.665Z,14.40
2017-10-08T11:19:04.773Z,14.70
2017-10-08T11:21:33.625Z,14.50
2017-10-08T11:24:01.730Z,14.50
2017-10-08T11:26:30.012Z,14.50
2017-10-08T11:28:58.129Z,14.60
2017-10-08T11:31:26.215Z,14.20
2017-10-08T11:33:54.345Z,13.70
2017-10-08T11:36:22.464Z,13.30
2017-10-08T11:38:51.332Z,13.50
2017-10-08T11:41:20.275Z,13.90
2017-10-08T11:43:48.973Z,13.80
2017-10-08T11:46:17.119Z,14.00
2017-10-08T11:48:45.223Z,14.40
2017-10-08T11:51:14.096Z,14.30
2017-10-08T11:53:42.271Z,14.20
2017-10-08T11:56:10.393Z,14.50
2017-10-08T11:58:38.482Z,14.80
2017-10-08T12:01:06.605Z,14.60
2017-10-08T12:03:34.714Z,14.80
2017-10-08T12:06:02.821Z,14.70
2017-10-08T12:08:30.910Z,14.40
2017-10-08T12:10:59.034Z,14.20
2017-10-08T12:13:27.139Z,14.20
2017-10-08T12:15:55.228Z,14.70
2017-10-08T12:18:23.310Z,15.10
2017-10-08T12:20:52.252Z,15.40
2017-10-08T12:23:20.337Z,15.40
2017-10-08T12:25:48.425Z,15.40
2017-10-08T12:28:16.540Z,15.40
2017-10-08T12:30:44.686Z,15.30
2017-10-08T12:33:13.558Z,14.60
2017-10-08T12:35:41.701Z,14.60
2017-10-08T12:38:09.780Z,14.30
2017-10-08T12:40:37.859Z,14.30
2017-10-08T12:43:05.921Z,14.50
2017-10-08T12:45:34.018Z,14.40
2017-10-08T12:48:02.593Z,14.20
2017-10-08T12:50:30.691Z,14.00
2017-10-08T12:52:58.839Z,13.90
2017-10-08T12:55:26.985Z,14.20
2017-10-08T12:57:55.078Z,14.50
2017-10-08T13:00:23.154Z,14.10
2017-10-08T13:02:52.807Z,13.70
2017-10-08T13:05:20.926Z,13.70
2017-10-08T13:07:49.045Z,13.50
2017-10-08T13:10:17.569Z,13.20
2017-10-08T13:12:45.666Z,13.10
2017-10-08T13:15:13.780Z,13.70
2017-10-08T13:17:41.842Z,14.20
2017-10-08T13:20:09.951Z,14.20
2017-10-08T13:22:38.006Z,14.10
2017-10-08T13:25:06.165Z,13.90
2017-10-08T13:27:34.258Z,13.90
2017-10-08T13:30:03.118Z,14.00
2017-10-08T13:32:31.972Z,14.20
2017-10-08T13:35:00.061Z,14.10
2017-10-08T13:37:28.944Z,13.90
2017-10-08T13:39:57.112Z,13.80
2017-10-08T13:42:25.217Z,13.80
2017-10-08T13:44:53.317Z,13.80
2017-10-08T13:47:21.384Z,13.80
2017-10-08T13:49:49.485Z,14.00
2017-10-08T13:52:17.577Z,14.00
2017-10-08T13:54:45.673Z,14.20
2017-10-08T13:57:13.776Z,14.20
2017-10-08T13:59:41.897Z,14.10
2017-10-08T14:02:09.993Z,14.00
2017-10-08T14:04:38.057Z,13.80
2017-10-08T14:07:06.145Z,13.60
2017-10-08T14:09:34.253Z,13.30
2017-10-08T14:12:02.351Z,13.10
2017-10-08T14:14:30.465Z,13.10
2017-10-08T14:16:58.544Z,13.00
2017-10-08T14:19:26.667Z,12.90
2017-10-08T14:21:55.529Z,13.20
2017-10-08T14:24:23.654Z,13.20
2017-10-08T14:26:51.783Z,13.50
2017-10-08T14:29:19.889Z,13.40
2017-10-08T14:31:48.753Z,13.10
2017-10-08T14:34:16.828Z,13.00
2017-10-08T14:36:45.006Z,13.10
2017-10-08T14:39:14.763Z,12.90
2017-10-08T14:41:42.844Z,12.80
2017-10-08T14:44:11.677Z,12.50
2017-10-08T14:46:40.533Z,12.50
2017-10-08T14:49:08.629Z,12.40
2017-10-08T14:51:36.800Z,12.50
2017-10-08T14:54:04.843Z,12.50
2017-10-08T14:56:32.951Z,12.40
2017-10-08T14:59:01.983Z,12.40
2017-10-08T15:01:30.076Z,12.40
2017-10-08T15:03:58.138Z,12.40
2017-10-08T15:06:26.288Z,12.50
2017-10-08T15:08:54.360Z,12.40
2017-10-08T15:11:22.429Z,12.50
2017-10-08T15:13:50.502Z,12.50
2017-10-08T15:16:18.582Z,12.40
2017-10-08T15:18:47.246Z,12.40
2017-10-08T15:21:16.742Z,12.30
2017-10-08T15:23:47.068Z,12.20
2017-10-08T15:26:15.204Z,12.20
2017-10-08T15:28:43.317Z,12.20
2017-10-08T15:31:12.201Z,12.20
2017-10-08T15:33:40.333Z,12.20
2017-10-08T15:36:09.162Z,12.20
2017-10-08T15:38:37.321Z,12.10
2017-10-08T15:41:06.701Z,12.20
2017-10-08T15:43:35.624Z,12.10
2017-10-08T15:46:04.482Z,12.10
2017-10-08T15:48:32.595Z,12.10
2017-10-08T15:51:00.723Z,12.00
2017-10-08T15:53:28.927Z,12.00
2017-10-08T15:55:57.026Z,12.10
2017-10-08T15:58:25.907Z,12.10
2017-10-08T16:00:54.033Z,12.10
2017-10-08T16:03:22.103Z,12.10
2017-10-08T16:05:51.754Z,12.10
2017-10-08T16:08:19.843Z,12.00
2017-10-08T16:10:48.905Z,12.00
2017-10-08T16:13:17.011Z,12.00
2017-10-08T16:15:45.110Z,12.00
2017-10-08T16:18:13.231Z,11.90
2017-10-08T16:20:41.317Z,11.90
2017-10-08T16:23:09.467Z,11.90
2017-10-08T16:25:37.551Z,11.90
2017-10-08T16:28:05.787Z,11.80
2017-10-08T16:30:33.926Z,11.80
2017-10-08T16:33:02.085Z,11.80
2017-10-08T16:35:30.177Z,11.70
2017-10-08T16:37:58.276Z,11.70
2017-10-08T16:40:26.389Z,11.70
2017-10-08T16:42:55.356Z,11.70
2017-10-08T16:45:23.544Z,11.70
2017-10-08T16:47:51.689Z,11.70
2017-10-08T16:50:19.878Z,11.80
2017-10-08T16:52:47.981Z,11.90
2017-10-08T16:55:16.855Z,12.30
2017-10-08T16:57:45.706Z,12.50
2017-10-08T17:00:13.803Z,12.40
2017-10-08T17:02:41.964Z,12.70
2017-10-08T17:05:10.152Z,12.50
2017-10-08T17:07:40.000Z,12.20
2017-10-08T17:10:08.274Z,12.00
2017-10-08T17:12:37.163Z,12.00
2017-10-08T17:15:05.303Z,11.90
2017-10-08T17:17:33.405Z,11.90
2017-10-08T17:20:01.497Z,11.90
2017-10-08T17:22:29.577Z,11.80
2017-10-08T17:24:57.684Z,11.70
2017-10-08T17:27:25.806Z,11.70
2017-10-08T17:29:53.908Z,11.70
2017-10-08T17:32:22.025Z,11.60
2017-10-08T17:34:50.160Z,11.60
2017-10-08T17:37:18.213Z,11.60
2017-10-08T17:39:46.332Z,11.60
2017-10-08T17:42:14.429Z,11.60
2017-10-08T17:44:43.357Z,11.60
2017-10-08T17:47:11.456Z,11.50
2017-10-08T17:49:40.395Z,11.50
2017-10-08T17:52:09.245Z,11.50
2017-10-08T17:54:37.355Z,11.50
2017-10-08T17:57:05.446Z,11.50
2017-10-08T17:59:33.536Z,11.50
2017-10-08T18:02:01.661Z,11.70
2017-10-08T18:04:30.630Z,11.90
2017-10-08T18:06:58.737Z,11.70
2017-10-08T18:09:26.834Z,11.70
2017-10-08T18:11:54.945Z,11.80
2017-10-08T18:14:23.074Z,11.90
2017-10-08T18:16:51.224Z,11.90
2017-10-08T18:19:19.351Z,12.00
2017-10-08T18:21:47.498Z,11.90
2017-10-08T18:24:17.106Z,12.00
2017-10-08T18:26:45.203Z,12.00
2017-10-08T18:29:13.318Z,12.00
2017-10-08T18:31:41.388Z,11.90
2017-10-08T18:34:09.499Z,11.90
2017-10-08T18:36:37.571Z,11.80
2017-10-08T18:39:06.407Z,11.90
2017-10-08T18:41:34.517Z,11.80
2017-10-08T18:44:02.682Z,11.90
2017-10-08T18:46:31.575Z,11.90
2017-10-08T18:48:59.655Z,11.90
2017-10-08T18:51:27.757Z,11.90
2017-10-08T18:53:56.620Z,12.00
2017-10-08T18:56:24.714Z,12.00
2017-10-08T18:58:53.546Z,12.00
2017-10-08T19:01:22.549Z,11.80
2017-10-08T19:03:50.625Z,11.80
2017-10-08T19:06:18.749Z,11.80
2017-10-08T19:08:47.616Z,11.70
2017-10-08T19:11:15.812Z,11.70
2017-10-08T19:13:44.666Z,11.70
2017-10-08T19:16:13.494Z,11.70
2017-10-08T19:18:42.282Z,11.70
2017-10-08T19:21:10.364Z,11.70
2017-10-08T19:23:39.206Z,11.80
2017-10-08T19:26:07.348Z,11.70
2017-10-08T19:28:36.271Z,11.60
2017-10-08T19:31:04.381Z,11.60
2017-10-08T19:33:33.292Z,11.50
2017-10-08T19:36:02.151Z,11.50
2017-10-08T19:38:30.292Z,11.50
2017-10-08T19:40:58.365Z,11.50
2017-10-08T19:43:28.031Z,11.50
2017-10-08T19:45:56.125Z,11.50
2017-10-08T19:48:24.221Z,11.40
2017-10-08T19:50:52.381Z,11.30
2017-10-08T19:53:20.468Z,11.30
2017-10-08T19:55:48.568Z,11.40
2017-10-08T19:58:16.669Z,11.40
2017-10-08T20:00:45.524Z,11.50
2017-10-08T20:03:14.520Z,11.10
2017-10-08T20:05:42.604Z,11.10
2017-10-08T20:08:11.494Z,10.90
2017-10-08T20:10:39.594Z,10.80
2017-10-08T20:13:07.686Z,10.90
2017-10-08T20:15:35.762Z,10.80
2017-10-08T20:18:03.872Z,10.80
2017-10-08T20:20:32.059Z,10.90
2017-10-08T20:23:00.164Z,10.90
2017-10-08T20:25:28.985Z,10.80
2017-10-08T20:27:57.076Z,10.80
2017-10-08T20:30:25.145Z,10.80
2017-10-08T20:32:53.252Z,10.80
2017-10-08T20:35:21.337Z,10.80
2017-10-08T20:37:49.424Z,10.80
2017-10-08T20:40:17.562Z,10.80
2017-10-08T20:42:45.744Z,10.70
2017-10-08T20:45:13.853Z,10.80
2017-10-08T20:47:42.700Z,10.80
2017-10-08T20:50:10.810Z,10.70
2017-10-08T20:52:38.965Z,10.70
2017-10-08T20:55:07.087Z,10.70
2017-10-08T20:57:35.197Z,10.70
2017-10-08T21:00:03.515Z,10.60
2017-10-08T21:02:31.712Z,10.60
2017-10-08T21:05:00.562Z,10.60
2017-10-08T21:07:29.433Z,10.60
2017-10-08T21:09:58.283Z,10.60
2017-10-08T21:12:27.168Z,10.50
2017-10-08T21:14:56.002Z,10.50
2017-10-08T21:17:24.891Z,10.50
2017-10-08T21:19:53.029Z,10.50
2017-10-08T21:22:21.189Z,10.50
2017-10-08T21:24:49.270Z,10.50
2017-10-08T21:27:17.382Z,10.40
2017-10-08T21:29:45.486Z,10.40
2017-10-08T21:32:13.558Z,10.40
2017-10-08T21:34:41.677Z,10.40
2017-10-08T21:37:09.757Z,10.40
2017-10-08T21:39:38.625Z,10.30
2017-10-08T21:42:06.708Z,10.30
2017-10-08T21:44:35.578Z,10.40
2017-10-08T21:47:03.666Z,10.40
2017-10-08T21:49:32.552Z,10.20
2017-10-08T21:52:00.624Z,10.20
2017-10-08T21:54:28.721Z,10.20
2017-10-08T21:56:56.817Z,10.10
2017-10-08T21:59:25.691Z,10.00
2017-10-08T22:01:53.797Z,10.00
2017-10-08T22:04:21.902Z,10.00
2017-10-08T22:06:49.977Z,10.00
2017-10-08T22:09:18.161Z,9.90
2017-10-08T22:11:46.289Z,9.80
2017-10-08T22:14:14.387Z,9.80
2017-10-08T22:16:43.556Z,9.80
2017-10-08T22:19:12.234Z,9.70
2017-10-08T22:21:40.337Z,9.80
2017-10-08T22:24:09.552Z,9.70
2017-10-08T22:26:37.674Z,9.60
2017-10-08T22:29:05.771Z,9.60
2017-10-08T22:31:34.601Z,9.50
2017-10-08T22:34:02.717Z,9.50
2017-10-08T22:36:31.571Z,9.40
2017-10-08T22:38:59.802Z,9.30
2017-10-08T22:41:27.883Z,9.30
2017-10-08T22:43:55.950Z,9.30
2017-10-08T22:46:24.811Z,9.20
2017-10-08T22:48:52.882Z,9.20
2017-10-08T22:51:21.030Z,9.20
2017-10-08T22:53:49.130Z,9.20
2017-10-08T22:56:17.230Z,9.20
2017-10-08T22:58:45.346Z,9.20
2017-10-08T23:01:14.161Z,9.20
2017-10-08T23:03:42.251Z,9.10
2017-10-08T23:06:10.347Z,9.20
2017-10-08T23:08:38.456Z,9.10
2017-10-08T23:11:06.538Z,9.10
2017-10-08T23:13:34.651Z,9.00
2017-10-08T23:16:02.736Z,9.00
2017-10-08T23:18:30.823Z,9.00
2017-10-08T23:20:58.934Z,9.00
2017-10-08T23:23:27.789Z,9.00
2017-10-08T23:25:55.861Z,9.00
2017-10-08T23:28:24.697Z,9.00
2017-10-08T23:30:53.640Z,9.00
2017-10-08T23:33:21.715Z,8.90
2017-10-08T23:35:49.972Z,9.00
2017-10-08T23:38:18.053Z,9.00
2017-10-08T23:40:46.236Z,9.00
2017-10-08T23:43:14.297Z,9.00
2017-10-08T23:45:42.369Z,8.90
2017-10-08T23:48:10.484Z,8.90
2017-10-08T23:50:39.390Z,8.90
2017-10-08T23:53:07.461Z,8.90
2017-10-08T23:55:35.541Z,8.90
2017-10-08T23:58:03.598Z,8.90
