createdAt,value
2023-05-25T00:01:02.937Z,8.32
2023-05-25T00:03:32.321Z,8.26
2023-05-25T00:06:03.667Z,8.34
2023-05-25T00:08:30.791Z,8.27
2023-05-25T00:10:57.686Z,8.17
2023-05-25T00:13:24.797Z,8.12
2023-05-25T00:15:51.907Z,8.01
2023-05-25T00:18:18.979Z,8.07
2023-05-25T00:20:47.882Z,8.16
2023-05-25T00:23:14.923Z,8.09
2023-05-25T00:25:41.836Z,8.04
2023-05-25T00:28:08.930Z,7.94
2023-05-25T00:30:35.940Z,8.00
2023-05-25T00:33:03.379Z,7.87
2023-05-25T00:35:30.357Z,7.73
2023-05-25T00:37:57.224Z,7.81
2023-05-25T00:40:24.337Z,7.79
2023-05-25T00:42:52.642Z,7.76
2023-05-25T00:45:19.450Z,7.71
2023-05-25T00:47:50.922Z,7.66
2023-05-25T00:50:23.282Z,7.62
2023-05-25T00:52:50.384Z,7.61
2023-05-25T00:55:20.067Z,7.42
2023-05-25T00:57:50.043Z,7.38
2023-05-25T01:00:18.062Z,7.48
2023-05-25T01:02:46.372Z,7.46
2023-05-25T01:05:14.506Z,7.35
2023-05-25T01:07:44.370Z,7.37
2023-05-25T01:10:14.579Z,7.32
2023-05-25T01:12:44.711Z,7.25
2023-05-25T01:15:12.257Z,7.32
2023-05-25T01:17:39.175Z,7.18
2023-05-25T01:20:11.765Z,7.16
2023-05-25T01:22:41.728Z,7.20
2023-05-25T01:25:14.648Z,7.22
2023-05-25T01:27:47.507Z,7.15
2023-05-25T01:30:16.508Z,7.14
2023-05-25T01:32:45.261Z,7.20
2023-05-25T01:35:13.790Z,7.08
2023-05-25T01:37:49.629Z,6.94
2023-05-25T01:40:16.569Z,6.94
2023-05-25T01:42:43.448Z,6.93
2023-05-25T01:45:12.741Z,6.88
2023-05-25T01:48:10.369Z,6.82
2023-05-25T01:50:52.038Z,6.86
2023-05-25T01:53:26.737Z,6.81
2023-05-25T01:55:53.452Z,6.79
2023-05-25T01:58:21.029Z,6.77
2023-05-25T02:00:51.270Z,6.77
2023-05-25T02:03:18.816Z,6.74
2023-05-25T02:05:46.687Z,6.71
2023-05-25T02:08:13.698Z,6.68
2023-05-25T02:10:40.536Z,6.67
2023-05-25T02:13:07.428Z,6.69
2023-05-25T02:15:34.749Z,6.61
2023-05-25T02:18:01.719Z,6.62
2023-05-25T02:20:28.683Z,6.56
2023-05-25T02:22:55.683Z,6.63
2023-05-25T02:25:22.476Z,6.57
2023-05-25T02:27:49.319Z,6.52
2023-05-25T02:30:16.284Z,6.49
2023-05-25T02:32:43.483Z,6.52
2023-05-25T02:35:10.569Z,6.44
2023-05-25T02:37:37.802Z,6.54
2023-05-25T02:40:05.858Z,6.36
2023-05-25T02:42:32.835Z,6.39
2023-05-25T02:44:59.627Z,6.39
2023-05-25T02:47:26.536Z,6.34
2023-05-25T02:49:53.350Z,6.36
2023-05-25T02:52:20.136Z,6.32
2023-05-25T02:54:46.941Z,6.28
2023-05-25T02:57:13.741Z,6.21
2023-05-25T02:59:41.149Z,6.19
2023-05-25T03:02:07.947Z,6.17
2023-05-25T03:04:38.109Z,6.11
2023-05-25T03:07:05.474Z,6.15
2023-05-25T03:09:32.372Z,6.18
2023-05-25T03:11:59.220Z,6.17
2023-05-25T03:14:26.079Z,6.15
2023-05-25T03:16:54.183Z,6.10
2023-05-25T03:19:21.680Z,6.08
2023-05-25T03:21:48.496Z,6.07
2023-05-25T03:24:15.317Z,6.09
2023-05-25T03:26:42.180Z,6.16
2023-05-25T03:29:09.197Z,6.16
2023-05-25T03:31:36.635Z,6.16
2023-05-25T03:34:07.266Z,6.20
2023-05-25T03:36:34.296Z,6.09
2023-05-25T03:39:01.380Z,6.18
2023-05-25T03:41:28.249Z,6.17
2023-05-25T03:43:55.060Z,6.10
2023-05-25T03:46:21.921Z,6.08
2023-05-25T03:48:48.760Z,6.14
2023-05-25T03:51:16.652Z,6.11
2023-05-25T03:53:43.736Z,6.14
2023-05-25T03:56:10.719Z,6.13
2023-05-25T03:58:37.600Z,6.09
2023-05-25T04:01:05.476Z,6.13
2023-05-25T04:03:34.158Z,6.12
2023-05-25T04:06:02.390Z,6.15
2023-05-25T04:08:29.463Z,6.27
2023-05-25T04:10:57.528Z,6.26
2023-05-25T04:13:24.302Z,6.40
2023-05-25T04:15:51.522Z,6.44
2023-05-25T04:18:19.396Z,6.30
2023-05-25T04:20:47.151Z,6.31
2023-05-25T04:23:13.977Z,6.51
2023-05-25T04:25:42.585Z,6.47
2023-05-25T04:28:09.440Z,6.52
2023-05-25T04:30:36.484Z,6.43
2023-05-25T04:33:03.475Z,6.58
2023-05-25T04:35:31.892Z,6.63
2023-05-25T04:38:00.872Z,6.71
2023-05-25T04:40:28.283Z,6.77
2023-05-25T04:42:56.196Z,6.86
2023-05-25T04:45:24.102Z,6.77
2023-05-25T04:47:51.255Z,6.84
2023-05-25T04:50:18.256Z,6.99
2023-05-25T04:52:45.074Z,6.85
2023-05-25T04:55:11.872Z,7.03
2023-05-25T04:57:38.832Z,7.13
2023-05-25T05:00:07.373Z,7.20
2023-05-25T05:02:34.324Z,7.29
2023-05-25T05:05:01.760Z,7.42
2023-05-25T05:07:29.397Z,7.51
2023-05-25T05:09:56.257Z,7.62
2023-05-25T05:12:23.010Z,7.81
2023-05-25T05:14:50.136Z,7.82
2023-05-25T05:17:17.910Z,7.92
2023-05-25T05:19:44.673Z,7.94
2023-05-25T05:22:13.500Z,8.23
2023-05-25T05:24:40.335Z,8.27
2023-05-25T05:27:07.091Z,8.40
2023-05-25T05:29:34.552Z,8.55
2023-05-25T05:32:01.348Z,8.67
2023-05-25T05:34:28.113Z,8.86
2023-05-25T05:36:58.536Z,8.92
2023-05-25T05:39:27.567Z,9.09
2023-05-25T05:41:54.925Z,9.42
2023-05-25T05:44:25.259Z,9.66
2023-05-25T05:46:53.375Z,9.82
2023-05-25T05:49:20.242Z,10.15
2023-05-25T05:51:47.028Z,10.24
2023-05-25T05:54:13.796Z,10.53
2023-05-25T05:56:40.725Z,10.48
2023-05-25T05:59:07.536Z,10.64
2023-05-25T06:01:34.383Z,10.72
2023-05-25T06:04:01.300Z,10.91
2023-05-25T06:06:28.835Z,10.89
2023-05-25T06:08:55.785Z,10.96
2023-05-25T06:11:22.619Z,11.02
2023-05-25T06:13:49.563Z,11.12
2023-05-25T06:16:16.551Z,11.05
2023-05-25T06:18:43.548Z,11.28
2023-05-25T06:21:10.780Z,11.31
2023-05-25T06:23:38.811Z,11.57
2023-05-25T06:26:06.430Z,11.50
2023-05-25T06:28:33.395Z,11.61
2023-05-25T06:31:00.278Z,11.67
2023-05-25T06:33:27.176Z,11.55
2023-05-25T06:35:58.396Z,11.78
2023-05-25T06:38:25.349Z,11.80
2023-05-25T06:40:52.265Z,12.12
2023-05-25T06:43:19.204Z,12.50
2023-05-25T06:45:46.543Z,12.65
2023-05-25T06:48:13.593Z,12.76
2023-05-25T06:50:40.505Z,12.69
2023-05-25T06:53:07.420Z,13.01
2023-05-25T06:55:34.236Z,13.03
2023-05-25T06:58:01.127Z,13.12
2023-05-25T07:00:28.011Z,13.35
2023-05-25T07:02:55.069Z,13.47
2023-05-25T07:05:22.223Z,13.61
2023-05-25T07:07:49.114Z,13.77
2023-05-25T07:10:15.944Z,13.62
2023-05-25T07:12:42.851Z,13.25
2023-05-25T07:15:10.668Z,13.71
2023-05-25T07:17:37.573Z,13.73
2023-05-25T07:20:05.790Z,13.97
2023-05-25T07:22:32.592Z,14.04
2023-05-25T07:24:59.361Z,13.93
2023-05-25T07:27:26.200Z,14.04
2023-05-25T07:29:53.074Z,14.22
2023-05-25T07:32:19.864Z,14.57
2023-05-25T07:34:46.653Z,14.80
2023-05-25T07:37:13.406Z,14.60
2023-05-25T07:39:40.823Z,14.93
2023-05-25T07:42:07.792Z,14.87
2023-05-25T07:44:34.801Z,15.41
2023-05-25T07:47:01.702Z,15.20
2023-05-25T07:49:28.579Z,15.54
2023-05-25T07:51:55.394Z,15.57
2023-05-25T07:54:22.196Z,16.12
2023-05-25T07:56:49.239Z,16.43
2023-05-25T07:59:16.028Z,16.37
2023-05-25T08:01:42.825Z,16.35
2023-05-25T08:04:09.805Z,17.16
2023-05-25T08:06:36.683Z,16.66
2023-05-25T08:09:05.098Z,17.29
2023-05-25T08:11:32.023Z,17.23
2023-05-25T08:14:00.509Z,16.78
2023-05-25T08:16:27.563Z,17.02
2023-05-25T08:18:54.549Z,16.89
2023-05-25T08:21:21.592Z,16.80
2023-05-25T08:23:48.929Z,18.26
2023-05-25T08:26:31.760Z,17.55
2023-05-25T08:29:04.487Z,17.33
2023-05-25T08:31:32.936Z,17.81
2023-05-25T08:34:00.843Z,17.74
2023-05-25T08:36:28.014Z,17.81
2023-05-25T08:38:54.839Z,18.13
2023-05-25T08:41:21.984Z,17.95
2023-05-25T08:43:48.849Z,18.56
2023-05-25T08:46:23.000Z,18.33
2023-05-25T08:48:52.960Z,18.53
2023-05-25T08:51:20.210Z,18.42
2023-05-25T08:53:47.402Z,18.28
2023-05-25T08:56:27.489Z,18.02
2023-05-25T08:59:12.215Z,18.55
2023-05-25T09:01:44.755Z,18.54
2023-05-25T09:04:14.848Z,18.57
2023-05-25T09:06:41.707Z,18.62
2023-05-25T09:09:09.668Z,18.95
2023-05-25T09:11:39.321Z,19.05
2023-05-25T09:14:08.409Z,19.63
2023-05-25T09:16:37.956Z,19.28
2023-05-25T09:19:04.872Z,18.83
2023-05-25T09:21:31.967Z,19.59
2023-05-25T09:24:01.760Z,19.21
2023-05-25T09:26:28.952Z,19.31
2023-05-25T09:28:55.881Z,19.77
2023-05-25T09:31:24.171Z,19.24
2023-05-25T09:33:51.733Z,19.72
2023-05-25T09:36:21.309Z,19.44
2023-05-25T09:38:48.376Z,19.66
2023-05-25T09:41:15.307Z,20.15
2023-05-25T09:43:48.966Z,19.70
2023-05-25T09:46:24.785Z,20.70
2023-05-25T09:48:53.685Z,20.45
2023-05-25T09:51:21.890Z,19.97
2023-05-25T09:53:49.315Z,20.21
2023-05-25T09:56:17.638Z,21.07
2023-05-25T09:58:45.770Z,20.01
2023-05-25T10:01:12.591Z,20.88
2023-05-25T10:04:02.740Z,20.34
2023-05-25T10:06:33.610Z,20.83
2023-05-25T10:09:01.901Z,21.08
2023-05-25T10:11:29.618Z,20.46
2023-05-25T10:13:57.025Z,20.45
2023-05-25T10:16:28.201Z,21.27
2023-05-25T10:18:58.942Z,21.19
2023-05-25T10:21:29.251Z,21.22
2023-05-25T10:24:14.913Z,21.31
2023-05-25T10:26:46.155Z,21.03
2023-05-25T10:29:13.991Z,21.01
2023-05-25T10:31:41.162Z,21.11
2023-05-25T10:34:09.165Z,21.01
2023-05-25T10:36:38.431Z,20.94
2023-05-25T10:41:35.193Z,21.82
2023-05-25T10:44:05.107Z,21.23
2023-05-25T10:46:32.009Z,22.30
2023-05-25T10:49:02.680Z,22.33
2023-05-25T10:51:44.007Z,21.42
2023-05-25T10:54:14.227Z,21.31
2023-05-25T10:57:14.522Z,22.59
2023-05-25T10:59:42.737Z,21.45
2023-05-25T11:02:09.751Z,21.43
2023-05-25T11:04:37.938Z,22.86
2023-05-25T11:07:08.650Z,21.95
2023-05-25T11:09:43.390Z,22.38
2023-05-25T11:12:21.511Z,22.11
2023-05-25T11:15:11.936Z,22.41
2023-05-25T11:17:46.244Z,21.90
2023-05-25T11:20:23.208Z,22.52
2023-05-25T11:22:52.534Z,22.26
2023-05-25T11:25:39.575Z,22.75
2023-05-25T11:28:08.145Z,22.48
2023-05-25T11:30:35.358Z,22.53
2023-05-25T11:33:04.358Z,22.09
2023-05-25T11:35:33.978Z,23.28
2023-05-25T11:38:01.506Z,23.11
2023-05-25T11:40:31.684Z,24.58
2023-05-25T11:43:00.996Z,23.48
2023-05-25T11:45:34.183Z,22.78
2023-05-25T11:48:01.496Z,22.86
2023-05-25T11:50:28.654Z,22.30
2023-05-25T11:52:56.104Z,23.25
2023-05-25T11:55:23.176Z,23.23
2023-05-25T11:57:56.298Z,24.34
2023-05-25T12:00:29.020Z,23.72
2023-05-25T12:02:56.754Z,23.98
2023-05-25T12:05:24.710Z,24.24
2023-05-25T12:07:53.023Z,24.19
2023-05-25T12:10:20.008Z,24.51
2023-05-25T12:12:51.863Z,25.06
2023-05-25T12:15:22.286Z,24.75
2023-05-25T12:17:50.770Z,24.13
2023-05-25T12:20:19.100Z,23.92
2023-05-25T12:22:47.357Z,25.41
2023-05-25T12:25:19.152Z,24.21
2023-05-25T12:27:46.129Z,23.46
2023-05-25T12:30:13.186Z,24.29
2023-05-25T12:33:04.556Z,24.12
2023-05-25T12:35:45.614Z,24.90
2023-05-25T12:38:13.899Z,24.02
2023-05-25T12:40:44.490Z,25.23
2023-05-25T12:43:12.227Z,25.25
2023-05-25T12:45:43.529Z,25.06
2023-05-25T12:48:10.963Z,24.00
2023-05-25T12:50:38.307Z,25.20
2023-05-25T12:53:05.232Z,24.77
2023-05-25T12:55:36.165Z,24.82
2023-05-25T12:58:05.821Z,24.91
2023-05-25T13:00:36.798Z,25.46
2023-05-25T13:03:07.973Z,25.03
2023-05-25T13:05:38.136Z,24.86
2023-05-25T13:08:06.378Z,25.21
2023-05-25T13:10:33.777Z,25.43
2023-05-25T13:13:01.357Z,26.68
2023-05-25T13:15:29.167Z,25.25
2023-05-25T13:17:58.784Z,25.33
2023-05-25T13:20:27.272Z,25.93
2023-05-25T13:22:57.939Z,25.33
2023-05-25T13:25:27.929Z,24.66
2023-05-25T13:27:57.177Z,25.30
2023-05-25T13:30:24.020Z,25.84
2023-05-25T13:32:52.110Z,26.02
2023-05-25T13:35:23.598Z,26.63
2023-05-25T13:37:51.430Z,25.63
2023-05-25T13:40:19.302Z,25.35
2023-05-25T13:42:46.153Z,25.01
2023-05-25T13:45:13.944Z,26.60
2023-05-25T13:47:43.786Z,26.16
2023-05-25T13:50:11.248Z,26.13
2023-05-25T13:52:38.095Z,25.44
2023-05-25T13:55:05.443Z,26.18
2023-05-25T13:57:32.442Z,26.07
2023-05-25T13:59:59.246Z,25.69
2023-05-25T14:02:26.201Z,26.96
2023-05-25T14:04:53.034Z,25.95
2023-05-25T14:07:19.789Z,26.43
2023-05-25T14:09:46.954Z,25.09
2023-05-25T14:12:14.420Z,26.02
2023-05-25T14:14:41.432Z,26.17
2023-05-25T14:17:08.278Z,26.67
2023-05-25T14:19:35.487Z,27.00
2023-05-25T14:24:32.356Z,25.56
2023-05-25T14:26:59.141Z,26.96
2023-05-25T14:29:26.057Z,26.37
2023-05-25T14:31:53.123Z,27.06
2023-05-25T14:34:20.044Z,27.37
2023-05-25T14:36:46.791Z,26.64
2023-05-25T14:39:15.710Z,26.48
2023-05-25T14:41:43.965Z,26.70
2023-05-25T14:44:10.855Z,27.46
2023-05-25T14:46:37.744Z,26.79
2023-05-25T14:49:04.612Z,26.26
2023-05-25T14:51:31.445Z,26.51
2023-05-25T14:54:00.635Z,26.70
2023-05-25T14:56:28.323Z,27.23
2023-05-25T14:58:55.141Z,27.52
2023-05-25T15:01:24.421Z,26.18
2023-05-25T15:03:52.310Z,25.83
2023-05-25T15:06:19.340Z,26.19
2023-05-25T15:08:46.285Z,27.15
2023-05-25T15:11:13.191Z,26.64
2023-05-25T15:13:41.151Z,27.16
2023-05-25T15:16:12.034Z,28.94
2023-05-25T15:18:38.952Z,27.17
2023-05-25T15:21:06.470Z,27.18
2023-05-25T15:23:33.427Z,26.95
2023-05-25T15:26:08.276Z,26.59
2023-05-25T15:28:35.275Z,26.69
2023-05-25T15:31:03.321Z,26.16
2023-05-25T15:33:48.393Z,26.56
2023-05-25T15:36:16.884Z,27.13
2023-05-25T15:38:44.770Z,25.99
2023-05-25T15:41:15.154Z,27.28
2023-05-25T15:43:42.308Z,27.47
2023-05-25T15:46:11.119Z,26.31
2023-05-25T15:48:37.978Z,25.81
2023-05-25T15:51:04.829Z,27.00
2023-05-25T15:53:31.894Z,26.49
2023-05-25T15:55:58.659Z,25.53
2023-05-25T15:58:25.463Z,26.77
2023-05-25T16:00:52.270Z,26.08
2023-05-25T16:03:19.179Z,26.93
2023-05-25T16:05:46.432Z,27.36
2023-05-25T16:08:14.269Z,26.18
2023-05-25T16:10:41.091Z,26.85
2023-05-25T16:13:08.077Z,26.71
2023-05-25T16:15:36.115Z,26.55
2023-05-25T16:18:03.075Z,26.49
2023-05-25T16:20:29.972Z,26.15
2023-05-25T16:22:56.798Z,26.71
2023-05-25T16:25:23.785Z,26.63
2023-05-25T16:27:50.724Z,27.27
2023-05-25T16:30:17.604Z,27.38
2023-05-25T16:32:44.567Z,26.67
2023-05-25T16:35:11.437Z,26.96
2023-05-25T16:37:38.375Z,25.38
2023-05-25T16:40:05.804Z,25.50
2023-05-25T16:42:32.789Z,26.09
2023-05-25T16:44:59.791Z,26.29
2023-05-25T16:47:26.586Z,25.34
2023-05-25T16:49:53.372Z,26.87
2023-05-25T16:52:20.141Z,25.98
2023-05-25T16:54:46.925Z,25.55
2023-05-25T16:57:13.728Z,25.91
2023-05-25T16:59:41.183Z,25.87
2023-05-25T17:02:08.068Z,25.83
2023-05-25T17:04:34.969Z,26.33
2023-05-25T17:07:01.753Z,26.64
2023-05-25T17:09:28.599Z,26.75
2023-05-25T17:11:59.624Z,25.78
2023-05-25T17:14:26.513Z,26.22
2023-05-25T17:16:53.713Z,25.96
2023-05-25T17:19:20.523Z,26.20
2023-05-25T17:21:47.880Z,25.78
2023-05-25T17:24:14.670Z,26.03
2023-05-25T17:26:41.553Z,26.70
2023-05-25T17:29:08.403Z,25.84
2023-05-25T17:31:35.321Z,25.62
2023-05-25T17:34:02.250Z,25.48
2023-05-25T17:36:29.109Z,25.83
2023-05-25T17:38:55.907Z,24.81
2023-05-25T17:41:23.115Z,25.18
2023-05-25T17:43:49.921Z,25.24
2023-05-25T17:46:17.704Z,25.19
2023-05-25T17:48:44.629Z,24.73
2023-05-25T17:51:11.526Z,23.93
2023-05-25T17:53:38.337Z,25.61
2023-05-25T17:56:05.303Z,25.06
2023-05-25T17:58:32.647Z,22.80
2023-05-25T18:00:59.672Z,21.99
2023-05-25T18:03:26.721Z,22.00
2023-05-25T18:05:53.661Z,21.47
2023-05-25T18:08:21.463Z,21.27
2023-05-25T18:10:50.471Z,21.10
2023-05-25T18:13:17.334Z,21.03
2023-05-25T18:15:47.662Z,20.81
2023-05-25T18:18:17.073Z,20.95
2023-05-25T18:20:44.043Z,20.75
2023-05-25T18:23:10.929Z,20.35
2023-05-25T18:25:37.830Z,20.27
2023-05-25T18:28:04.695Z,20.28
2023-05-25T18:30:31.545Z,20.20
2023-05-25T18:32:58.543Z,20.08
2023-05-25T18:35:25.416Z,19.91
2023-05-25T18:37:52.207Z,19.87
2023-05-25T18:40:19.122Z,19.68
2023-05-25T18:42:45.974Z,19.70
2023-05-25T18:45:12.741Z,19.60
2023-05-25T18:47:39.911Z,19.51
2023-05-25T18:50:07.473Z,19.42
2023-05-25T18:52:34.472Z,19.35
2023-05-25T18:55:01.764Z,19.19
2023-05-25T18:57:28.987Z,19.13
2023-05-25T18:59:55.909Z,19.03
2023-05-25T19:02:22.869Z,18.91
2023-05-25T19:04:49.853Z,18.91
2023-05-25T19:07:16.653Z,18.79
2023-05-25T19:09:43.531Z,18.75
2023-05-25T19:12:10.430Z,18.69
2023-05-25T19:14:37.598Z,18.63
2023-05-25T19:17:04.446Z,18.58
2023-05-25T19:19:31.455Z,18.55
2023-05-25T19:21:58.510Z,18.44
2023-05-25T19:24:25.766Z,18.24
2023-05-25T19:26:52.971Z,18.08
2023-05-25T19:29:19.870Z,17.98
2023-05-25T19:31:46.828Z,17.96
2023-05-25T19:34:13.673Z,17.85
2023-05-25T19:36:40.534Z,17.79
2023-05-25T19:39:07.378Z,17.73
2023-05-25T19:41:34.208Z,17.60
2023-05-25T19:44:01.088Z,17.61
2023-05-25T19:46:27.999Z,17.52
2023-05-25T19:48:54.867Z,17.49
2023-05-25T19:51:21.651Z,17.44
2023-05-25T19:53:49.340Z,17.37
2023-05-25T19:56:16.138Z,17.33
2023-05-25T19:58:42.928Z,17.29
2023-05-25T20:01:09.928Z,17.21
2023-05-25T20:03:36.950Z,17.15
2023-05-25T20:06:03.858Z,17.15
2023-05-25T20:08:30.808Z,17.05
2023-05-25T20:10:57.699Z,17.04
2023-05-25T20:13:24.620Z,16.96
2023-05-25T20:15:51.626Z,16.96
2023-05-25T20:18:19.036Z,16.91
2023-05-25T20:20:46.187Z,16.80
2023-05-25T20:23:13.081Z,16.81
2023-05-25T20:25:39.956Z,16.76
2023-05-25T20:28:06.749Z,16.71
2023-05-25T20:30:33.552Z,16.71
2023-05-25T20:33:00.959Z,16.62
2023-05-25T20:35:30.597Z,16.58
2023-05-25T20:37:57.378Z,16.56
2023-05-25T20:40:26.016Z,16.54
2023-05-25T20:42:52.864Z,16.43
2023-05-25T20:45:20.111Z,16.41
2023-05-25T20:47:47.484Z,16.40
2023-05-25T20:50:14.701Z,16.35
2023-05-25T20:52:42.389Z,16.28
2023-05-25T20:55:09.343Z,16.19
2023-05-25T20:57:36.164Z,16.26
2023-05-25T21:00:04.211Z,16.23
2023-05-25T21:02:31.347Z,16.19
2023-05-25T21:04:58.326Z,16.20
2023-05-25T21:07:25.083Z,16.15
2023-05-25T21:09:51.927Z,16.16
2023-05-25T21:12:18.887Z,16.07
2023-05-25T21:14:45.823Z,16.01
2023-05-25T21:17:12.784Z,15.97
2023-05-25T21:19:39.766Z,15.94
2023-05-25T21:22:06.640Z,15.86
2023-05-25T21:24:33.641Z,15.82
2023-05-25T21:27:01.766Z,15.68
2023-05-25T21:29:28.599Z,15.70
2023-05-25T21:31:55.498Z,15.63
2023-05-25T21:34:22.714Z,15.53
2023-05-25T21:36:49.624Z,15.49
2023-05-25T21:39:16.447Z,15.41
2023-05-25T21:41:43.542Z,15.42
2023-05-25T21:44:10.507Z,15.35
2023-05-25T21:46:39.297Z,15.31
2023-05-25T21:49:06.601Z,15.31
2023-05-25T21:51:33.371Z,15.05
2023-05-25T21:54:00.324Z,15.13
2023-05-25T21:56:27.921Z,15.08
2023-05-25T21:58:55.370Z,14.96
2023-05-25T22:01:25.004Z,14.88
2023-05-25T22:03:51.878Z,14.82
2023-05-25T22:06:18.675Z,14.86
2023-05-25T22:08:45.541Z,14.69
2023-05-25T22:11:12.386Z,14.76
2023-05-25T22:13:39.287Z,14.68
2023-05-25T22:16:06.308Z,14.63
2023-05-25T22:18:34.348Z,14.46
2023-05-25T22:21:01.824Z,14.46
2023-05-25T22:23:28.735Z,14.60
2023-05-25T22:25:55.569Z,14.53
2023-05-25T22:28:22.417Z,14.42
2023-05-25T22:30:49.213Z,14.38
2023-05-25T22:33:16.176Z,14.26
2023-05-25T22:35:43.225Z,14.32
2023-05-25T22:38:10.191Z,14.21
2023-05-25T22:40:37.032Z,14.12
2023-05-25T22:43:03.843Z,14.24
2023-05-25T22:45:30.615Z,14.19
2023-05-25T22:47:58.162Z,14.13
2023-05-25T22:50:24.991Z,14.07
2023-05-25T22:52:51.774Z,13.97
2023-05-25T22:55:18.565Z,13.92
2023-05-25T22:57:45.350Z,13.91
2023-05-25T23:00:12.516Z,14.02
2023-05-25T23:02:39.449Z,13.99
2023-05-25T23:05:06.630Z,13.89
2023-05-25T23:07:33.457Z,13.80
2023-05-25T23:10:00.248Z,13.81
2023-05-25T23:12:27.030Z,13.91
2023-05-25T23:14:53.948Z,13.81
2023-05-25T23:17:21.822Z,13.84
2023-05-25T23:19:48.714Z,13.85
2023-05-25T23:22:15.488Z,13.82
2023-05-25T23:24:42.261Z,13.69
2023-05-25T23:27:09.119Z,13.58
2023-05-25T23:29:35.875Z,13.58
2023-05-25T23:32:02.850Z,13.53
2023-05-25T23:34:29.803Z,13.41
2023-05-25T23:36:58.398Z,13.34
2023-05-25T23:39:25.531Z,13.25
2023-05-25T23:41:52.579Z,13.34
2023-05-25T23:44:19.333Z,13.14
2023-05-25T23:46:46.093Z,13.09
2023-05-25T23:49:12.855Z,13.15
2023-05-25T23:51:39.729Z,12.92
2023-05-25T23:54:07.134Z,13.05
2023-05-25T23:56:33.872Z,13.01
2023-05-25T23:59:00.689Z,13.03
