createdAt,value
2022-10-20T00:03:57.830Z,21.80
2022-10-20T00:09:02.365Z,21.78
2022-10-20T00:14:04.748Z,21.75
2022-10-20T00:19:06.661Z,21.81
2022-10-20T00:24:08.693Z,21.78
2022-10-20T00:29:10.639Z,21.77
2022-10-20T00:34:12.587Z,21.78
2022-10-20T00:39:14.526Z,21.76
2022-10-20T00:44:58.098Z,21.77
2022-10-20T00:50:08.784Z,21.77
2022-10-20T00:55:14.284Z,21.76
2022-10-20T01:00:16.992Z,21.80
2022-10-20T01:05:19.233Z,21.74
2022-10-20T01:10:22.541Z,21.80
2022-10-20T01:16:01.658Z,21.74
2022-10-20T01:21:22.021Z,21.71
2022-10-20T01:27:17.559Z,21.70
2022-10-20T01:32:36.333Z,21.70
2022-10-20T01:38:15.746Z,21.74
2022-10-20T01:43:21.247Z,21.79
2022-10-20T01:48:26.522Z,21.69
2022-10-20T01:53:28.655Z,21.69
2022-10-20T01:58:33.411Z,21.75
2022-10-20T02:03:56.579Z,21.74
2022-10-20T02:09:09.126Z,21.72
2022-10-20T02:14:14.812Z,21.72
2022-10-20T02:19:19.798Z,21.72
2022-10-20T02:24:26.717Z,21.75
2022-10-20T02:29:31.158Z,21.71
2022-10-20T02:34:32.958Z,21.72
2022-10-20T02:39:34.795Z,21.68
2022-10-20T02:44:36.541Z,21.76
2022-10-20T02:49:38.419Z,21.72
2022-10-20T02:54:40.540Z,21.73
2022-10-20T02:59:42.367Z,21.71
2022-10-20T03:04:44.443Z,21.74
2022-10-20T03:09:46.369Z,21.71
2022-10-20T03:14:48.278Z,21.67
2022-10-20T03:19:50.066Z,21.73
2022-10-20T03:24:52.126Z,21.74
2022-10-20T03:29:53.919Z,21.69
2022-10-20T03:34:55.621Z,21.71
2022-10-20T03:39:57.475Z,21.75
2022-10-20T03:44:59.333Z,21.69
2022-10-20T03:50:01.275Z,21.75
2022-10-20T03:55:03.458Z,21.72
2022-10-20T04:00:06.035Z,21.70
2022-10-20T04:05:09.181Z,21.66
2022-10-20T04:10:11.957Z,21.71
2022-10-20T04:15:14.123Z,21.71
2022-10-20T04:20:16.409Z,21.69
2022-10-20T04:25:19.281Z,21.73
2022-10-20T04:30:21.235Z,21.73
2022-10-20T04:35:23.127Z,21.65
2022-10-20T04:40:25.605Z,21.75
2022-10-20T04:45:29.898Z,21.67
2022-10-20T04:50:33.133Z,21.71
2022-10-20T04:55:35.509Z,21.67
2022-10-20T05:00:40.936Z,21.65
2022-10-20T05:05:43.075Z,21.66
2022-10-20T05:10:44.945Z,21.68
2022-10-20T05:15:52.811Z,21.71
2022-10-20T05:21:08.382Z,21.66
2022-10-20T05:26:18.628Z,21.68
2022-10-20T05:31:23.170Z,21.63
2022-10-20T05:36:26.846Z,21.65
2022-10-20T05:41:33.378Z,21.60
2022-10-20T05:46:41.777Z,21.66
2022-10-20T05:51:45.472Z,21.69
2022-10-20T05:56:47.458Z,21.66
2022-10-20T06:01:49.510Z,21.67
2022-10-20T06:06:54.949Z,21.69
2022-10-20T06:11:56.881Z,21.64
2022-10-20T06:16:58.853Z,21.59
2022-10-20T06:22:03.979Z,21.63
2022-10-20T06:27:08.395Z,21.59
2022-10-20T06:32:10.434Z,21.62
2022-10-20T06:37:12.241Z,21.66
2022-10-20T06:42:14.056Z,21.42
2022-10-20T06:47:15.820Z,21.52
2022-10-20T06:52:17.782Z,21.56
2022-10-20T06:57:19.761Z,21.62
2022-10-20T07:02:22.078Z,21.34
2022-10-20T07:07:23.879Z,21.53
2022-10-20T07:12:25.824Z,21.56
2022-10-20T07:17:27.502Z,21.52
2022-10-20T07:22:29.345Z,21.61
2022-10-20T07:27:31.151Z,21.60
2022-10-20T07:32:32.892Z,21.60
2022-10-20T07:37:35.089Z,21.56
2022-10-20T07:42:37.250Z,21.61
2022-10-20T07:47:40.107Z,21.59
2022-10-20T07:52:44.073Z,21.62
2022-10-20T07:57:46.348Z,21.59
2022-10-20T08:02:48.238Z,21.53
2022-10-20T08:07:50.114Z,21.52
2022-10-20T08:12:52.097Z,21.56
2022-10-20T08:17:53.825Z,21.60
2022-10-20T08:22:55.748Z,21.60
2022-10-20T08:33:00.301Z,21.64
2022-10-20T08:38:02.186Z,21.63
2022-10-20T08:43:04.061Z,21.61
2022-10-20T08:48:07.157Z,21.57
2022-10-20T08:53:11.820Z,21.57
2022-10-20T08:58:16.469Z,21.59
2022-10-20T09:03:24.413Z,21.62
2022-10-20T09:08:30.683Z,21.65
2022-10-20T09:13:33.379Z,21.62
2022-10-20T09:18:35.438Z,21.56
2022-10-20T09:23:42.957Z,21.52
2022-10-20T09:29:11.779Z,21.59
2022-10-20T09:34:20.134Z,21.59
2022-10-20T09:39:28.169Z,21.57
2022-10-20T09:44:32.913Z,21.58
2022-10-20T09:49:37.508Z,21.62
2022-10-20T09:54:39.353Z,21.63
2022-10-20T09:59:46.205Z,21.54
2022-10-20T10:04:50.542Z,21.58
2022-10-20T10:10:22.179Z,21.55
2022-10-20T10:15:24.118Z,21.59
2022-10-20T10:20:34.644Z,21.59
2022-10-20T10:25:36.597Z,21.60
2022-10-20T10:30:38.954Z,21.56
2022-10-20T10:35:44.034Z,21.48
2022-10-20T10:41:02.935Z,21.50
2022-10-20T10:46:12.520Z,21.51
2022-10-20T10:51:46.556Z,21.52
2022-10-20T10:56:51.008Z,21.60
2022-10-20T11:02:21.605Z,21.54
2022-10-20T11:07:47.965Z,21.54
2022-10-20T11:13:11.315Z,21.57
2022-10-20T11:18:37.510Z,21.53
2022-10-20T11:24:11.702Z,21.51
2022-10-20T11:29:45.802Z,21.52
2022-10-20T11:35:02.800Z,21.45
2022-10-20T11:40:10.695Z,21.55
2022-10-20T11:45:24.474Z,21.56
2022-10-20T11:50:26.532Z,21.59
2022-10-20T11:55:48.389Z,21.56
2022-10-20T12:01:25.571Z,21.50
2022-10-20T12:06:51.707Z,21.52
2022-10-20T12:12:05.508Z,21.48
2022-10-20T12:17:28.575Z,21.52
2022-10-20T12:22:30.425Z,21.55
2022-10-20T12:27:32.884Z,21.51
2022-10-20T12:32:36.806Z,21.51
2022-10-20T12:37:42.210Z,21.59
2022-10-20T12:42:49.718Z,21.56
2022-10-20T12:47:53.945Z,21.57
2022-10-20T12:52:58.154Z,21.58
2022-10-20T12:58:18.577Z,21.56
2022-10-20T13:03:32.489Z,21.56
2022-10-20T13:08:36.844Z,21.62
2022-10-20T13:13:56.578Z,21.63
2022-10-20T13:19:01.358Z,21.58
2022-10-20T13:24:14.338Z,21.59
2022-10-20T13:29:24.785Z,21.61
2022-10-20T13:34:38.468Z,21.63
2022-10-20T13:39:43.182Z,21.64
2022-10-20T13:44:50.761Z,21.65
2022-10-20T13:50:03.126Z,21.67
2022-10-20T13:55:07.697Z,21.70
2022-10-20T14:00:22.610Z,21.58
2022-10-20T14:05:25.649Z,21.61
2022-10-20T14:10:43.460Z,21.55
2022-10-20T14:15:49.177Z,21.55
2022-10-20T14:21:00.200Z,21.58
2022-10-20T14:26:04.127Z,21.67
2022-10-20T14:31:08.278Z,21.66
2022-10-20T14:36:21.011Z,21.58
2022-10-20T14:41:29.071Z,21.63
2022-10-20T14:46:45.277Z,21.64
2022-10-20T14:51:57.064Z,21.63
2022-10-20T14:57:01.507Z,21.59
2022-10-20T15:02:13.087Z,21.64
2022-10-20T15:07:32.282Z,21.57
2022-10-20T15:12:42.879Z,21.62
2022-10-20T15:17:50.400Z,21.60
2022-10-20T15:22:54.721Z,21.55
2022-10-20T15:27:58.593Z,21.54
2022-10-20T15:33:00.332Z,21.54
2022-10-20T15:38:02.124Z,21.55
2022-10-20T15:43:04.155Z,21.58
2022-10-20T15:48:05.958Z,21.57
2022-10-20T15:53:08.019Z,21.55
2022-10-20T15:58:10.029Z,21.64
2022-10-20T16:03:17.974Z,21.56
2022-10-20T16:08:19.832Z,21.62
2022-10-20T16:13:21.642Z,21.55
2022-10-20T16:18:23.619Z,21.54
2022-10-20T16:23:25.585Z,21.59
2022-10-20T16:28:27.428Z,21.57
2022-10-20T16:33:29.129Z,21.57
2022-10-20T16:38:31.068Z,21.67
2022-10-20T16:43:36.458Z,21.60
2022-10-20T16:48:43.892Z,21.61
2022-10-20T16:53:48.526Z,21.61
2022-10-20T16:58:50.546Z,21.59
2022-10-20T17:03:53.702Z,21.60
2022-10-20T17:08:57.948Z,21.63
2022-10-20T17:14:00.067Z,21.68
2022-10-20T17:19:02.729Z,21.56
2022-10-20T17:24:04.961Z,21.70
2022-10-20T17:29:09.321Z,21.67
2022-10-20T17:34:11.023Z,21.68
2022-10-20T17:39:16.585Z,21.71
2022-10-20T17:44:18.373Z,21.69
2022-10-20T17:49:20.255Z,21.71
2022-10-20T17:54:22.997Z,21.66
2022-10-20T17:59:25.434Z,21.59
2022-10-20T18:04:27.466Z,21.71
2022-10-20T18:09:29.268Z,21.60
2022-10-20T18:14:31.146Z,21.58
2022-10-20T18:19:32.858Z,21.61
2022-10-20T18:24:35.812Z,21.64
2022-10-20T18:29:38.116Z,21.52
2022-10-20T18:34:40.035Z,21.57
2022-10-20T18:39:41.844Z,21.69
2022-10-20T18:44:43.667Z,21.75
2022-10-20T18:49:45.478Z,21.71
2022-10-20T18:54:47.302Z,21.67
2022-10-20T18:59:50.230Z,21.72
2022-10-20T19:04:51.883Z,21.65
2022-10-20T19:09:55.549Z,21.71
2022-10-20T19:14:57.375Z,21.69
2022-10-20T19:19:59.619Z,21.67
2022-10-20T19:25:01.364Z,21.67
2022-10-20T19:30:03.587Z,21.57
2022-10-20T19:35:06.135Z,21.62
2022-10-20T19:40:07.987Z,21.64
2022-10-20T19:45:09.950Z,21.65
2022-10-20T19:50:11.750Z,21.73
2022-10-20T19:55:13.579Z,21.65
2022-10-20T20:00:15.586Z,21.65
2022-10-20T20:05:17.630Z,21.72
2022-10-20T20:10:19.378Z,21.69
2022-10-20T20:15:21.568Z,21.72
2022-10-20T20:20:23.490Z,21.68
2022-10-20T20:25:25.410Z,21.67
2022-10-20T20:30:27.216Z,21.66
2022-10-20T20:35:29.296Z,21.71
2022-10-20T20:40:31.198Z,21.60
2022-10-20T20:45:32.975Z,21.56
2022-10-20T20:50:35.017Z,21.59
2022-10-20T20:55:36.808Z,21.55
2022-10-20T21:00:38.539Z,21.61
2022-10-20T21:05:40.269Z,21.69
2022-10-20T21:10:41.978Z,21.75
2022-10-20T21:15:44.070Z,21.64
2022-10-20T21:20:45.831Z,21.58
2022-10-20T21:25:49.530Z,21.70
2022-10-20T21:30:51.290Z,21.69
2022-10-20T21:35:53.106Z,21.70
2022-10-20T21:40:55.075Z,21.62
2022-10-20T21:45:57.014Z,21.62
2022-10-20T21:50:58.881Z,21.58
2022-10-20T21:56:00.671Z,21.66
2022-10-20T22:01:16.602Z,21.61
2022-10-20T22:06:26.640Z,21.60
2022-10-20T22:11:32.514Z,21.67
2022-10-20T22:16:37.509Z,21.66
2022-10-20T22:21:43.469Z,21.56
2022-10-20T22:26:45.712Z,21.66
2022-10-20T22:31:47.475Z,21.66
2022-10-20T22:36:49.182Z,21.60
2022-10-20T22:41:50.960Z,21.57
2022-10-20T22:46:52.728Z,21.66
2022-10-20T22:51:54.744Z,21.64
2022-10-20T22:56:57.105Z,21.65
2022-10-20T23:01:59.050Z,21.74
2022-10-20T23:12:04.185Z,21.61
2022-10-20T23:17:06.014Z,21.62
2022-10-20T23:22:07.897Z,21.60
2022-10-20T23:27:09.861Z,21.54
2022-10-20T23:32:11.887Z,21.61
2022-10-20T23:37:13.853Z,21.69
2022-10-20T23:42:15.925Z,21.66
2022-10-20T23:47:17.706Z,21.64
2022-10-20T23:52:19.612Z,21.55
2022-10-20T23:57:21.360Z,21.68
