createdAt,value
2024-05-09T00:00:45.159Z,100486.31
2024-05-09T00:03:13.732Z,100477.78
2024-05-09T00:05:41.814Z,100470.53
2024-05-09T00:08:10.843Z,100475.09
2024-05-09T00:10:40.379Z,100469.13
2024-05-09T00:13:10.131Z,100470.72
2024-05-09T00:15:38.959Z,100467.25
2024-05-09T00:18:09.719Z,100470.31
2024-05-09T00:20:40.644Z,100467.31
2024-05-09T00:23:14.237Z,100463.69
2024-05-09T00:25:45.951Z,100461.13
2024-05-09T00:28:14.548Z,100456.00
2024-05-09T00:30:42.235Z,100450.03
2024-05-09T00:33:11.632Z,100445.78
2024-05-09T00:35:40.411Z,100457.31
2024-05-09T00:38:08.560Z,100447.34
2024-05-09T00:40:40.996Z,100454.97
2024-05-09T00:43:12.060Z,100450.09
2024-05-09T00:45:41.047Z,100446.81
2024-05-09T00:48:11.045Z,100454.00
2024-05-09T00:50:41.989Z,100448.88
2024-05-09T00:53:14.150Z,100453.13
2024-05-09T00:55:43.240Z,100448.81
2024-05-09T00:58:13.073Z,100450.63
2024-05-09T01:00:41.982Z,100445.13
2024-05-09T01:03:12.588Z,100439.16
2024-05-09T01:05:44.928Z,100441.69
2024-05-09T01:08:13.444Z,100441.78
2024-05-09T01:10:43.737Z,100444.72
2024-05-09T01:13:13.122Z,100428.50
2024-05-09T01:15:41.028Z,100438.22
2024-05-09T01:18:11.671Z,100432.88
2024-05-09T01:20:43.716Z,100441.84
2024-05-09T01:23:15.762Z,100429.50
2024-05-09T01:25:46.424Z,100419.03
2024-05-09T01:28:15.358Z,100423.16
2024-05-09T01:30:43.102Z,100431.00
2024-05-09T01:33:12.410Z,100419.84
2024-05-09T01:35:42.539Z,100426.59
2024-05-09T01:38:14.130Z,100433.66
2024-05-09T01:40:42.127Z,100421.13
2024-05-09T01:43:11.422Z,100424.75
2024-05-09T01:45:41.681Z,100422.53
2024-05-09T01:48:10.798Z,100429.56
2024-05-09T01:50:42.068Z,100432.38
2024-05-09T01:53:13.158Z,100430.53
2024-05-09T01:55:42.447Z,100435.00
2024-05-09T01:58:10.369Z,100407.91
2024-05-09T02:00:41.421Z,100426.91
2024-05-09T02:03:14.580Z,100427.84
2024-05-09T02:05:46.557Z,100429.72
2024-05-09T02:08:19.908Z,100422.00
2024-05-09T02:10:49.250Z,100423.81
2024-05-09T02:13:17.327Z,100422.31
2024-05-09T02:15:45.181Z,100416.25
2024-05-09T02:18:13.716Z,100432.97
2024-05-09T02:20:42.426Z,100422.41
2024-05-09T02:23:10.584Z,100414.59
2024-05-09T02:25:38.655Z,100428.50
2024-05-09T02:28:07.178Z,100432.84
2024-05-09T02:30:39.732Z,100417.06
2024-05-09T02:33:12.098Z,100428.59
2024-05-09T02:35:42.996Z,100409.41
2024-05-09T02:38:11.961Z,100418.31
2024-05-09T02:40:40.654Z,100427.44
2024-05-09T02:43:10.818Z,100423.50
2024-05-09T02:45:40.510Z,100418.41
2024-05-09T02:48:11.687Z,100427.31
2024-05-09T02:50:44.894Z,100421.03
2024-05-09T02:53:14.185Z,100413.97
2024-05-09T02:55:42.438Z,100416.56
2024-05-09T02:58:11.260Z,100424.47
2024-05-09T03:00:41.820Z,100403.81
2024-05-09T03:03:14.142Z,100414.53
2024-05-09T03:05:46.618Z,100422.69
2024-05-09T03:08:15.488Z,100420.03
2024-05-09T03:10:43.590Z,100406.16
2024-05-09T03:13:14.825Z,100420.06
2024-05-09T03:15:45.032Z,100409.88
2024-05-09T03:18:13.744Z,100430.53
2024-05-09T03:20:42.052Z,100425.34
2024-05-09T03:23:10.555Z,100424.31
2024-05-09T03:25:39.317Z,100428.66
2024-05-09T03:28:07.463Z,100430.72
2024-05-09T03:30:40.977Z,100415.47
2024-05-09T03:33:19.632Z,100434.63
2024-05-09T03:35:49.623Z,100429.16
2024-05-09T03:38:18.031Z,100416.03
2024-05-09T03:40:48.007Z,100427.19
2024-05-09T03:43:16.783Z,100424.41
2024-05-09T03:45:45.244Z,100432.41
2024-05-09T03:48:13.247Z,100415.84
2024-05-09T03:50:41.838Z,100433.38
2024-05-09T03:53:14.089Z,100423.00
2024-05-09T03:55:42.631Z,100428.31
2024-05-09T03:58:10.803Z,100427.41
2024-05-09T04:00:40.190Z,100421.38
2024-05-09T04:03:11.340Z,100430.81
2024-05-09T04:05:42.626Z,100432.97
2024-05-09T04:08:13.730Z,100421.44
2024-05-09T04:10:42.171Z,100432.59
2024-05-09T04:13:10.682Z,100439.53
2024-05-09T04:15:38.905Z,100435.16
2024-05-09T04:18:07.322Z,100452.78
2024-05-09T04:20:39.189Z,100450.19
2024-05-09T04:23:12.638Z,100453.44
2024-05-09T04:25:45.755Z,100455.69
2024-05-09T04:28:14.426Z,100439.13
2024-05-09T04:30:43.226Z,100467.72
2024-05-09T04:33:13.796Z,100456.06
2024-05-09T04:35:45.669Z,100447.19
2024-05-09T04:38:15.485Z,100459.94
2024-05-09T04:40:43.657Z,100463.91
2024-05-09T04:43:16.966Z,100451.88
2024-05-09T04:45:45.315Z,100453.06
2024-05-09T04:48:13.291Z,100453.84
2024-05-09T04:50:41.934Z,100461.53
2024-05-09T04:53:10.983Z,100460.88
2024-05-09T04:55:40.313Z,100452.03
2024-05-09T04:58:12.340Z,100458.88
2024-05-09T05:00:41.137Z,100468.94
2024-05-09T05:03:13.643Z,100469.56
2024-05-09T05:05:45.749Z,100453.25
2024-05-09T05:08:19.177Z,100437.63
2024-05-09T05:10:48.993Z,100448.94
2024-05-09T05:13:21.255Z,100443.03
2024-05-09T05:15:52.255Z,100443.78
2024-05-09T05:18:21.072Z,100447.50
2024-05-09T05:20:49.446Z,100450.06
2024-05-09T05:23:20.350Z,100452.16
2024-05-09T05:25:53.357Z,100449.16
2024-05-09T05:28:22.193Z,100459.59
2024-05-09T05:30:50.796Z,100447.78
2024-05-09T05:33:19.666Z,100451.50
2024-05-09T05:35:48.149Z,100441.19
2024-05-09T05:38:16.480Z,100466.53
2024-05-09T05:40:44.626Z,100459.91
2024-05-09T05:43:19.995Z,100470.38
2024-05-09T05:45:48.005Z,100472.50
2024-05-09T05:48:17.420Z,100466.63
2024-05-09T05:50:46.424Z,100469.50
2024-05-09T05:53:14.789Z,100463.06
2024-05-09T05:55:43.441Z,100465.28
2024-05-09T05:58:11.967Z,100462.09
2024-05-09T06:00:42.312Z,100458.09
2024-05-09T06:03:13.439Z,100448.16
2024-05-09T06:05:44.607Z,100450.31
2024-05-09T06:08:13.029Z,100453.44
2024-05-09T06:10:42.081Z,100445.75
2024-05-09T06:13:14.403Z,100451.25
2024-05-09T06:15:43.511Z,100440.97
2024-05-09T06:18:12.816Z,100458.22
2024-05-09T06:20:43.619Z,100443.69
2024-05-09T06:23:13.042Z,100453.81
2024-05-09T06:25:41.398Z,100467.97
2024-05-09T06:28:09.988Z,100450.06
2024-05-09T06:30:40.992Z,100455.13
2024-05-09T06:33:13.391Z,100461.19
2024-05-09T06:35:45.021Z,100448.44
2024-05-09T06:38:13.304Z,100458.94
2024-05-09T06:40:43.226Z,100467.97
2024-05-09T06:43:17.593Z,100464.00
2024-05-09T06:45:50.723Z,100473.44
2024-05-09T06:48:19.980Z,100478.19
2024-05-09T06:50:48.593Z,100474.16
2024-05-09T06:53:17.325Z,100477.06
2024-05-09T06:55:45.423Z,100468.28
2024-05-09T06:58:14.310Z,100481.81
2024-05-09T07:00:42.972Z,100473.06
2024-05-09T07:03:13.170Z,100468.09
2024-05-09T07:05:43.623Z,100473.19
2024-05-09T07:08:12.220Z,100466.81
2024-05-09T07:10:40.291Z,100474.34
2024-05-09T07:13:12.026Z,100466.50
2024-05-09T07:15:41.439Z,100476.19
2024-05-09T07:18:13.686Z,100477.19
2024-05-09T07:20:42.531Z,100478.91
2024-05-09T07:23:11.538Z,100469.25
2024-05-09T07:25:41.235Z,100455.38
2024-05-09T07:28:16.206Z,100463.34
2024-05-09T07:30:44.813Z,100476.63
2024-05-09T07:33:20.879Z,100475.06
2024-05-09T07:35:50.483Z,100479.31
2024-05-09T07:38:18.643Z,100473.47
2024-05-09T07:40:47.309Z,100459.88
2024-05-09T07:43:16.955Z,100470.78
2024-05-09T07:45:52.582Z,100467.50
2024-05-09T07:52:39.208Z,100480.75
2024-05-09T07:53:48.331Z,100480.63
2024-05-09T07:56:22.197Z,100473.94
2024-05-09T07:58:53.167Z,100465.19
2024-05-09T08:01:23.630Z,100454.22
2024-05-09T08:03:51.767Z,100475.03
2024-05-09T08:06:19.888Z,100448.66
2024-05-09T08:08:48.128Z,100479.38
2024-05-09T08:11:16.273Z,100481.00
2024-05-09T08:13:44.553Z,100473.75
2024-05-09T08:16:14.185Z,100471.00
2024-05-09T08:18:42.951Z,100471.59
2024-05-09T08:21:10.875Z,100464.13
2024-05-09T08:23:39.108Z,100466.31
2024-05-09T08:26:07.043Z,100464.97
2024-05-09T08:28:35.119Z,100465.97
2024-05-09T08:31:06.138Z,100464.25
2024-05-09T08:33:35.060Z,100465.56
2024-05-09T08:36:03.873Z,100472.66
2024-05-09T08:38:31.331Z,100456.88
2024-05-09T08:40:59.312Z,100457.69
2024-05-09T08:43:32.418Z,100468.16
2024-05-09T08:46:00.556Z,100460.78
2024-05-09T08:48:28.221Z,100471.66
2024-05-09T08:51:00.300Z,100448.88
2024-05-09T08:53:31.232Z,100442.16
2024-05-09T08:56:03.106Z,100444.69
2024-05-09T08:58:34.559Z,100468.22
2024-05-09T09:01:03.233Z,100467.72
2024-05-09T09:03:34.600Z,100446.41
2024-05-09T09:06:12.695Z,100476.63
2024-05-09T09:08:41.227Z,100471.22
2024-05-09T09:11:09.637Z,100471.78
2024-05-09T09:13:37.567Z,100459.13
2024-05-09T09:16:05.855Z,100470.47
2024-05-09T09:18:35.086Z,100466.31
2024-05-09T09:21:04.009Z,100467.50
2024-05-09T09:23:31.959Z,100480.47
2024-05-09T09:26:00.960Z,100458.75
2024-05-09T09:28:29.495Z,100463.19
2024-05-09T09:31:04.529Z,100462.69
2024-05-09T09:33:33.392Z,100456.78
2024-05-09T09:36:06.983Z,100448.31
2024-05-09T09:38:38.246Z,100452.13
2024-05-09T09:41:08.911Z,100447.59
2024-05-09T09:43:37.789Z,100436.50
2024-05-09T09:46:09.571Z,100446.69
2024-05-09T09:48:41.607Z,100433.94
2024-05-09T09:51:10.077Z,100443.66
2024-05-09T09:53:39.097Z,100438.69
2024-05-09T09:56:08.823Z,100441.28
2024-05-09T09:58:36.820Z,100442.91
2024-05-09T10:01:05.017Z,100437.66
2024-05-09T10:03:33.673Z,100440.72
2024-05-09T10:06:02.194Z,100433.28
2024-05-09T10:08:30.587Z,100434.09
2024-05-09T10:10:58.968Z,100431.75
2024-05-09T10:13:34.490Z,100435.81
2024-05-09T10:16:10.276Z,100427.44
2024-05-09T10:18:42.085Z,100435.03
2024-05-09T10:21:17.666Z,100436.28
2024-05-09T10:24:03.000Z,100439.19
2024-05-09T10:26:33.615Z,100435.41
2024-05-09T10:29:04.049Z,100414.59
2024-05-09T10:31:31.954Z,100432.25
2024-05-09T10:34:01.074Z,100417.16
2024-05-09T10:36:30.079Z,100410.91
2024-05-09T10:38:58.212Z,100407.72
2024-05-09T10:41:26.146Z,100420.34
2024-05-09T10:43:54.151Z,100420.66
2024-05-09T10:46:21.859Z,100403.25
2024-05-09T10:48:50.361Z,100405.72
2024-05-09T10:51:21.035Z,100419.13
2024-05-09T10:53:48.974Z,100420.34
2024-05-09T10:56:17.607Z,100401.34
2024-05-09T10:58:46.072Z,100423.81
2024-05-09T11:01:14.723Z,100421.47
2024-05-09T11:03:42.962Z,100430.31
2024-05-09T11:06:12.083Z,100426.66
2024-05-09T11:08:40.194Z,100415.34
2024-05-09T11:11:08.858Z,100436.78
2024-05-09T11:13:40.588Z,100433.13
2024-05-09T11:16:22.546Z,100439.25
2024-05-09T11:18:58.212Z,100435.28
2024-05-09T11:21:27.788Z,100440.03
2024-05-09T11:23:56.734Z,100435.97
2024-05-09T11:26:25.967Z,100446.06
2024-05-09T11:28:54.071Z,100435.19
2024-05-09T11:31:22.519Z,100443.81
2024-05-09T11:33:55.409Z,100446.50
2024-05-09T11:36:23.688Z,100448.31
2024-05-09T11:38:51.851Z,100449.38
2024-05-09T11:41:19.841Z,100426.91
2024-05-09T11:43:47.792Z,100420.34
2024-05-09T11:46:15.959Z,100438.31
2024-05-09T11:48:43.954Z,100427.44
2024-05-09T11:51:11.531Z,100433.78
2024-05-09T11:53:39.321Z,100442.09
2024-05-09T11:56:07.673Z,100446.25
2024-05-09T11:58:37.295Z,100443.16
2024-05-09T12:01:05.718Z,100442.91
2024-05-09T12:03:36.624Z,100442.28
2024-05-09T12:06:05.076Z,100449.81
2024-05-09T12:08:32.940Z,100452.16
2024-05-09T12:11:01.383Z,100434.31
2024-05-09T12:13:29.442Z,100416.59
2024-05-09T12:15:59.124Z,100443.91
2024-05-09T12:18:27.138Z,100419.91
2024-05-09T12:20:55.106Z,100433.13
2024-05-09T12:23:23.083Z,100441.19
2024-05-09T12:25:51.273Z,100423.91
2024-05-09T12:28:19.828Z,100420.00
2024-05-09T12:30:47.627Z,100412.59
2024-05-09T12:33:15.670Z,100415.72
2024-05-09T12:35:46.653Z,100415.50
2024-05-09T12:38:16.631Z,100419.59
2024-05-09T12:40:45.057Z,100406.28
2024-05-09T12:43:13.270Z,100411.31
2024-05-09T12:45:41.522Z,100414.44
2024-05-09T12:48:12.697Z,100403.88
2024-05-09T12:50:42.314Z,100386.78
2024-05-09T12:53:10.401Z,100398.41
2024-05-09T12:55:45.175Z,100404.66
2024-05-09T12:58:24.883Z,100398.31
2024-05-09T13:00:53.398Z,100404.19
2024-05-09T13:03:21.991Z,100388.03
2024-05-09T13:05:50.819Z,100412.97
2024-05-09T13:08:19.203Z,100397.16
2024-05-09T13:10:47.708Z,100404.47
2024-05-09T13:13:16.222Z,100397.38
2024-05-09T13:15:44.976Z,100398.34
2024-05-09T13:18:13.053Z,100389.94
2024-05-09T13:20:40.873Z,100379.69
2024-05-09T13:23:08.955Z,100398.28
2024-05-09T13:25:38.323Z,100391.41
2024-05-09T13:28:07.702Z,100396.22
2024-05-09T13:30:40.762Z,100381.38
2024-05-09T13:33:14.737Z,100394.38
2024-05-09T13:35:47.409Z,100388.81
2024-05-09T13:38:21.602Z,100380.22
2024-05-09T13:40:50.446Z,100363.69
2024-05-09T13:43:19.428Z,100387.31
2024-05-09T13:45:47.925Z,100388.09
2024-05-09T13:48:16.543Z,100388.94
2024-05-09T13:50:44.560Z,100382.72
2024-05-09T13:53:12.169Z,100385.59
2024-05-09T13:55:40.567Z,100385.72
2024-05-09T13:58:09.614Z,100380.53
2024-05-09T14:00:46.027Z,100385.84
2024-05-09T14:03:18.790Z,100387.84
2024-05-09T14:05:48.813Z,100376.06
2024-05-09T14:08:19.971Z,100380.66
2024-05-09T14:10:49.499Z,100380.88
2024-05-09T14:13:17.402Z,100377.53
2024-05-09T14:15:47.497Z,100390.97
2024-05-09T14:18:16.038Z,100384.56
2024-05-09T14:20:44.188Z,100384.25
2024-05-09T14:23:12.385Z,100385.19
2024-05-09T14:25:42.544Z,100349.16
2024-05-09T14:28:13.320Z,100383.44
2024-05-09T14:30:42.324Z,100387.97
2024-05-09T14:33:10.829Z,100385.69
2024-05-09T14:35:39.483Z,100361.28
2024-05-09T14:38:08.722Z,100386.97
2024-05-09T14:40:42.343Z,100383.63
2024-05-09T14:43:15.953Z,100384.66
2024-05-09T14:45:45.052Z,100379.63
2024-05-09T14:48:15.820Z,100376.44
2024-05-09T14:50:44.299Z,100359.53
2024-05-09T14:53:13.388Z,100380.94
2024-05-09T14:55:43.380Z,100375.56
2024-05-09T14:58:13.492Z,100381.16
2024-05-09T15:00:46.753Z,100384.25
2024-05-09T15:03:22.015Z,100357.34
2024-05-09T15:05:51.145Z,100379.25
2024-05-09T15:08:20.157Z,100376.78
2024-05-09T15:10:50.467Z,100377.38
2024-05-09T15:13:20.045Z,100375.22
2024-05-09T15:15:48.293Z,100364.31
2024-05-09T15:18:17.268Z,100374.06
2024-05-09T15:20:45.420Z,100342.41
2024-05-09T15:23:13.905Z,100358.66
2024-05-09T15:25:41.848Z,100351.03
2024-05-09T15:28:10.136Z,100347.66
2024-05-09T15:30:39.595Z,100346.06
2024-05-09T15:33:08.485Z,100358.50
2024-05-09T15:35:37.052Z,100360.69
2024-05-09T15:38:05.044Z,100352.25
2024-05-09T15:40:39.476Z,100355.69
2024-05-09T15:43:10.560Z,100351.78
2024-05-09T15:45:40.163Z,100349.09
2024-05-09T15:48:10.345Z,100359.72
2024-05-09T15:50:41.834Z,100344.78
2024-05-09T15:53:12.544Z,100354.34
2024-05-09T15:55:42.088Z,100361.91
2024-05-09T15:58:10.226Z,100363.16
2024-05-09T16:00:42.006Z,100360.00
2024-05-09T16:03:12.920Z,100354.53
2024-05-09T16:05:44.171Z,100348.13
2024-05-09T16:08:12.990Z,100370.22
2024-05-09T16:10:44.626Z,100362.25
2024-05-09T16:13:14.196Z,100352.41
2024-05-09T16:15:42.009Z,100362.84
2024-05-09T16:18:10.062Z,100366.66
2024-05-09T16:20:41.322Z,100377.47
2024-05-09T16:23:11.626Z,100362.28
2024-05-09T16:25:40.446Z,100369.94
2024-05-09T16:28:10.493Z,100371.16
2024-05-09T16:30:40.012Z,100374.81
2024-05-09T16:33:09.401Z,100352.38
2024-05-09T16:35:38.387Z,100364.72
2024-05-09T16:38:06.480Z,100358.69
2024-05-09T16:40:39.084Z,100365.00
2024-05-09T16:43:13.779Z,100357.13
2024-05-09T16:45:45.839Z,100362.69
2024-05-09T16:48:14.747Z,100359.41
2024-05-09T16:50:43.253Z,100358.03
2024-05-09T16:53:11.302Z,100352.88
2024-05-09T16:55:39.319Z,100371.25
2024-05-09T16:58:09.095Z,100368.84
2024-05-09T17:00:42.111Z,100373.44
2024-05-09T17:03:14.848Z,100362.47
2024-05-09T17:05:44.814Z,100371.28
2024-05-09T17:08:13.357Z,100384.28
2024-05-09T17:10:41.194Z,100381.88
2024-05-09T17:13:09.274Z,100382.84
2024-05-09T17:15:38.229Z,100375.31
2024-05-09T17:18:10.600Z,100382.50
2024-05-09T17:20:38.754Z,100382.59
2024-05-09T17:23:15.581Z,100395.59
2024-05-09T17:25:44.006Z,100387.25
2024-05-09T17:28:12.759Z,100399.59
2024-05-09T17:30:42.620Z,100398.91
2024-05-09T17:33:12.113Z,100406.03
2024-05-09T17:35:41.068Z,100405.25
2024-05-09T17:38:09.387Z,100386.09
2024-05-09T17:40:38.951Z,100399.06
2024-05-09T17:43:09.455Z,100408.63
2024-05-09T17:45:40.503Z,100396.38
2024-05-09T17:48:10.942Z,100404.00
2024-05-09T17:50:41.410Z,100410.28
2024-05-09T17:53:11.476Z,100403.44
2024-05-09T17:55:39.848Z,100421.16
2024-05-09T17:58:07.807Z,100404.03
2024-05-09T18:00:39.705Z,100418.69
2024-05-09T18:03:13.727Z,100411.97
2024-05-09T18:05:43.653Z,100412.22
2024-05-09T18:08:12.982Z,100416.03
2024-05-09T18:10:41.792Z,100417.81
2024-05-09T18:13:11.071Z,100426.75
2024-05-09T18:15:40.188Z,100418.88
2024-05-09T18:18:09.543Z,100427.16
2024-05-09T18:20:43.536Z,100428.81
2024-05-09T18:23:19.091Z,100432.59
2024-05-09T18:25:48.049Z,100432.41
2024-05-09T18:28:17.376Z,100425.25
2024-05-09T18:30:46.083Z,100437.94
2024-05-09T18:33:14.299Z,100438.19
2024-05-09T18:35:44.140Z,100427.81
2024-05-09T18:38:12.549Z,100441.81
2024-05-09T18:40:42.690Z,100433.69
2024-05-09T18:43:11.998Z,100443.53
2024-05-09T18:45:40.389Z,100434.13
2024-05-09T18:48:10.343Z,100440.22
2024-05-09T18:50:40.696Z,100441.34
2024-05-09T18:53:13.423Z,100434.59
2024-05-09T18:55:42.355Z,100453.84
2024-05-09T18:58:10.006Z,100462.09
2024-05-09T19:00:40.473Z,100454.28
2024-05-09T19:03:12.878Z,100458.03
2024-05-09T19:05:44.188Z,100454.03
2024-05-09T19:08:13.350Z,100462.91
2024-05-09T19:10:42.129Z,100458.47
2024-05-09T19:13:12.754Z,100463.53
2024-05-09T19:15:42.309Z,100473.22
2024-05-09T19:18:12.001Z,100467.78
2024-05-09T19:20:40.413Z,100477.38
2024-05-09T19:23:08.062Z,100467.69
2024-05-09T19:25:36.727Z,100475.84
2024-05-09T19:28:05.675Z,100480.09
2024-05-09T19:30:39.488Z,100476.31
2024-05-09T19:33:12.042Z,100481.38
2024-05-09T19:35:40.641Z,100471.50
2024-05-09T19:38:08.621Z,100466.31
2024-05-09T19:40:36.662Z,100476.50
2024-05-09T19:43:05.904Z,100480.13
2024-05-09T19:45:36.203Z,100473.06
2024-05-09T19:48:06.285Z,100479.34
2024-05-09T19:50:41.569Z,100477.94
2024-05-09T19:53:15.837Z,100476.38
2024-05-09T19:55:43.718Z,100480.97
2024-05-09T19:58:12.650Z,100473.72
2024-05-09T20:00:43.239Z,100477.34
2024-05-09T20:03:12.743Z,100474.13
2024-05-09T20:05:42.721Z,100473.28
2024-05-09T20:08:11.179Z,100469.78
2024-05-09T20:10:39.757Z,100473.38
2024-05-09T20:13:08.887Z,100462.81
2024-05-09T20:15:38.247Z,100463.59
2024-05-09T20:18:07.319Z,100459.03
2024-05-09T20:20:40.051Z,100469.75
2024-05-09T20:23:14.195Z,100468.31
2024-05-09T20:25:42.782Z,100460.47
2024-05-09T20:28:11.020Z,100448.41
2024-05-09T20:30:39.261Z,100472.81
2024-05-09T20:33:08.844Z,100460.63
2024-05-09T20:35:38.136Z,100474.47
2024-05-09T20:38:06.046Z,100471.69
2024-05-09T20:40:37.701Z,100471.00
2024-05-09T20:43:10.646Z,100453.34
2024-05-09T20:45:40.061Z,100455.16
2024-05-09T20:48:08.971Z,100467.09
2024-05-09T20:50:41.032Z,100465.03
2024-05-09T20:53:13.331Z,100461.19
2024-05-09T20:55:42.538Z,100466.09
2024-05-09T20:58:11.302Z,100462.34
2024-05-09T21:00:43.085Z,100458.81
2024-05-09T21:03:14.942Z,100460.34
2024-05-09T21:05:44.545Z,100462.09
2024-05-09T21:08:12.575Z,100444.56
2024-05-09T21:10:40.717Z,100450.34
2024-05-09T21:13:09.021Z,100453.03
2024-05-09T21:15:36.694Z,100454.59
2024-05-09T21:18:05.300Z,100460.81
2024-05-09T21:20:35.401Z,100435.59
2024-05-09T21:23:03.812Z,100463.63
2024-05-09T21:25:32.515Z,100458.38
2024-05-09T21:28:01.164Z,100458.53
2024-05-09T21:30:38.551Z,100454.13
2024-05-09T21:33:12.464Z,100453.19
2024-05-09T21:35:42.202Z,100455.00
2024-05-09T21:38:09.894Z,100452.31
2024-05-09T21:40:38.754Z,100445.59
2024-05-09T21:43:10.611Z,100457.66
2024-05-09T21:45:38.268Z,100449.63
2024-05-09T21:48:07.098Z,100448.88
2024-05-09T21:50:40.220Z,100454.22
2024-05-09T21:53:12.063Z,100436.94
2024-05-09T21:55:40.612Z,100447.16
2024-05-09T21:58:08.759Z,100433.16
2024-05-09T22:00:39.681Z,100437.19
2024-05-09T22:03:08.998Z,100421.47
2024-05-09T22:05:38.571Z,100431.84
2024-05-09T22:08:06.372Z,100422.34
2024-05-09T22:10:36.299Z,100437.44
2024-05-09T22:13:06.664Z,100434.84
2024-05-09T22:15:40.343Z,100433.03
2024-05-09T22:18:09.984Z,100425.25
2024-05-09T22:20:45.773Z,100425.44
2024-05-09T22:23:15.333Z,100408.94
2024-05-09T22:25:44.156Z,100429.06
2024-05-09T22:28:14.411Z,100415.25
2024-05-09T22:30:44.403Z,100424.97
2024-05-09T22:33:12.843Z,100420.91
2024-05-09T22:35:41.413Z,100421.28
2024-05-09T22:38:09.991Z,100421.97
2024-05-09T22:40:46.273Z,100423.88
2024-05-09T22:43:23.316Z,100423.06
2024-05-09T22:45:53.419Z,100418.00
2024-05-09T22:48:21.158Z,100423.34
2024-05-09T22:50:49.183Z,100421.78
2024-05-09T22:53:17.028Z,100424.19
2024-05-09T22:55:45.298Z,100430.56
2024-05-09T22:58:13.532Z,100427.19
2024-05-09T23:00:41.041Z,100422.31
2024-05-09T23:03:09.498Z,100420.44
2024-05-09T23:05:37.530Z,100414.31
2024-05-09T23:08:05.938Z,100411.63
2024-05-09T23:10:36.860Z,100383.69
2024-05-09T23:13:08.042Z,100394.03
2024-05-09T23:15:38.492Z,100379.63
2024-05-09T23:18:07.259Z,100382.28
2024-05-09T23:20:38.919Z,100396.00
2024-05-09T23:23:11.983Z,100390.91
2024-05-09T23:25:42.212Z,100392.69
2024-05-09T23:28:11.195Z,100389.16
2024-05-09T23:30:40.751Z,100370.13
2024-05-09T23:33:13.725Z,100385.72
2024-05-09T23:35:42.838Z,100385.09
2024-05-09T23:38:10.762Z,100377.19
2024-05-09T23:40:40.720Z,100376.13
2024-05-09T23:43:11.367Z,100362.09
2024-05-09T23:45:40.227Z,100375.44
2024-05-09T23:48:08.750Z,100358.88
2024-05-09T23:50:38.923Z,100364.19
2024-05-09T23:53:09.733Z,100364.16
2024-05-09T23:55:38.818Z,100357.00
2024-05-09T23:58:07.781Z,100357.69
