createdAt,value
2022-08-17T00:01:44.924Z,4.13
2022-08-17T00:04:20.423Z,4.07
2022-08-17T00:06:47.555Z,4.47
2022-08-17T00:09:18.952Z,4.43
2022-08-17T00:12:34.866Z,4.10
2022-08-17T00:14:35.150Z,3.95
2022-08-17T00:17:03.830Z,3.65
2022-08-17T00:19:32.503Z,4.28
2022-08-17T00:22:32.891Z,3.78
2022-08-17T00:24:47.614Z,3.75
2022-08-17T00:27:14.373Z,3.97
2022-08-17T00:29:42.165Z,4.00
2022-08-17T00:33:13.722Z,3.88
2022-08-17T00:34:55.647Z,4.68
2022-08-17T00:37:22.368Z,4.38
2022-08-17T00:39:49.148Z,3.70
2022-08-17T00:42:18.087Z,4.13
2022-08-17T00:44:45.063Z,3.80
2022-08-17T00:47:11.794Z,4.00
2022-08-17T00:49:38.579Z,3.63
2022-08-17T00:52:15.366Z,4.32
2022-08-17T00:54:45.314Z,4.15
2022-08-17T00:57:26.246Z,4.78
2022-08-17T01:00:02.714Z,4.32
2022-08-17T01:02:41.697Z,3.97
2022-08-17T01:05:15.278Z,3.85
2022-08-17T01:07:44.290Z,4.32
2022-08-17T01:10:58.954Z,4.22
2022-08-17T01:13:05.147Z,3.42
2022-08-17T01:15:36.169Z,4.15
2022-08-17T01:18:05.403Z,4.40
2022-08-17T01:20:47.863Z,4.00
2022-08-17T01:23:18.574Z,3.67
2022-08-17T01:25:53.858Z,4.20
2022-08-17T01:28:52.688Z,4.60
2022-08-17T01:31:10.104Z,3.67
2022-08-17T01:33:37.437Z,3.90
2022-08-17T01:36:07.223Z,4.40
2022-08-17T01:38:38.335Z,3.95
2022-08-17T01:41:12.314Z,4.28
2022-08-17T01:43:47.729Z,4.20
2022-08-17T01:46:21.061Z,4.50
2022-08-17T01:48:48.420Z,3.42
2022-08-17T01:51:16.036Z,3.83
2022-08-17T01:53:48.419Z,4.80
2022-08-17T01:56:19.653Z,4.07
2022-08-17T02:01:19.421Z,3.60
2022-08-17T02:03:59.440Z,4.22
2022-08-17T02:06:44.802Z,4.13
2022-08-17T02:09:19.792Z,4.10
2022-08-17T02:11:50.218Z,4.10
2022-08-17T02:14:17.961Z,3.88
2022-08-17T02:16:44.704Z,4.10
2022-08-17T02:19:15.591Z,3.85
2022-08-17T02:21:47.135Z,3.80
2022-08-17T02:24:59.536Z,4.47
2022-08-17T02:27:09.672Z,4.07
2022-08-17T02:29:37.207Z,4.97
2022-08-17T02:32:04.967Z,4.38
2022-08-17T02:34:32.412Z,4.35
2022-08-17T02:36:59.202Z,4.28
2022-08-17T02:39:25.974Z,3.75
2022-08-17T02:42:01.699Z,4.13
2022-08-17T02:44:38.712Z,3.90
2022-08-17T02:47:08.262Z,3.92
2022-08-17T02:49:34.986Z,3.70
2022-08-17T02:52:04.495Z,3.35
2022-08-17T02:54:41.339Z,3.40
2022-08-17T02:57:10.432Z,3.67
2022-08-17T02:59:38.864Z,3.80
2022-08-17T03:02:11.746Z,2.90
2022-08-17T03:04:38.921Z,3.45
2022-08-17T03:07:06.610Z,3.67
2022-08-17T03:09:33.380Z,3.67
2022-08-17T03:12:12.858Z,3.53
2022-08-17T03:14:42.030Z,3.08
2022-08-17T03:17:10.220Z,3.15
2022-08-17T03:19:39.690Z,3.92
2022-08-17T03:22:36.085Z,3.60
2022-08-17T03:24:57.734Z,3.85
2022-08-17T03:27:24.424Z,3.78
2022-08-17T03:29:51.203Z,3.42
2022-08-17T03:32:20.521Z,3.72
2022-08-17T03:34:47.609Z,4.22
2022-08-17T03:37:14.733Z,3.42
2022-08-17T03:39:41.765Z,4.18
2022-08-17T03:42:32.396Z,3.13
2022-08-17T03:45:00.802Z,3.63
2022-08-17T03:47:46.609Z,2.97
2022-08-17T03:50:33.280Z,3.63
2022-08-17T03:53:19.279Z,3.65
2022-08-17T03:56:04.711Z,3.20
2022-08-17T03:58:31.442Z,3.30
2022-08-17T04:00:58.255Z,3.53
2022-08-17T04:03:24.997Z,3.63
2022-08-17T04:05:51.727Z,3.83
2022-08-17T04:08:18.488Z,3.30
2022-08-17T04:10:45.469Z,3.85
2022-08-17T04:13:12.486Z,3.28
2022-08-17T04:15:39.533Z,3.70
2022-08-17T04:18:07.552Z,3.45
2022-08-17T04:20:34.535Z,3.35
2022-08-17T04:23:11.819Z,3.83
2022-08-17T04:25:42.231Z,3.67
2022-08-17T04:28:15.721Z,3.50
2022-08-17T04:30:45.198Z,4.03
2022-08-17T04:33:15.070Z,3.42
2022-08-17T04:35:44.731Z,3.50
2022-08-17T04:38:14.729Z,3.67
2022-08-17T04:41:00.757Z,3.53
2022-08-17T04:43:29.254Z,3.65
2022-08-17T04:45:58.982Z,3.33
2022-08-17T04:48:36.420Z,3.67
2022-08-17T04:51:11.965Z,3.75
2022-08-17T04:53:44.357Z,3.63
2022-08-17T04:56:16.116Z,4.05
2022-08-17T04:58:49.892Z,4.20
2022-08-17T05:01:23.306Z,4.18
2022-08-17T05:03:55.134Z,3.53
2022-08-17T05:06:22.775Z,4.13
2022-08-17T05:08:49.622Z,3.50
2022-08-17T05:11:16.544Z,3.90
2022-08-17T05:13:43.540Z,4.05
2022-08-17T05:16:10.691Z,4.38
2022-08-17T05:18:38.909Z,4.45
2022-08-17T05:21:06.666Z,4.72
2022-08-17T05:23:42.741Z,4.25
2022-08-17T05:26:26.190Z,4.05
2022-08-17T05:29:00.382Z,4.72
2022-08-17T05:31:30.272Z,4.70
2022-08-17T05:33:57.143Z,5.03
2022-08-17T05:36:42.633Z,5.07
2022-08-17T05:39:15.825Z,5.45
2022-08-17T05:41:45.415Z,5.85
2022-08-17T05:44:12.265Z,5.55
2022-08-17T05:46:46.268Z,5.70
2022-08-17T05:49:16.017Z,5.70
2022-08-17T05:52:10.443Z,6.68
2022-08-17T05:55:11.184Z,5.50
2022-08-17T05:58:16.387Z,5.20
2022-08-17T06:00:59.947Z,6.22
2022-08-17T06:03:49.025Z,5.40
2022-08-17T06:06:34.193Z,6.18
2022-08-17T06:09:28.807Z,6.95
2022-08-17T06:12:19.877Z,6.97
2022-08-17T06:14:58.912Z,5.70
2022-08-17T06:17:27.259Z,5.43
2022-08-17T06:20:02.951Z,6.10
2022-08-17T06:22:37.890Z,5.88
2022-08-17T06:25:46.730Z,6.30
2022-08-17T06:28:21.087Z,5.93
2022-08-17T06:30:59.124Z,6.65
2022-08-17T06:33:34.397Z,6.55
2022-08-17T06:36:09.613Z,6.45
2022-08-17T06:39:01.679Z,6.78
2022-08-17T06:41:43.092Z,6.20
2022-08-17T06:44:42.142Z,6.00
2022-08-17T06:47:28.131Z,6.90
2022-08-17T06:50:27.728Z,5.53
2022-08-17T06:53:04.333Z,6.20
2022-08-17T06:55:49.426Z,5.85
2022-08-17T06:58:22.257Z,5.95
2022-08-17T07:00:58.540Z,5.07
2022-08-17T07:03:49.788Z,4.22
2022-08-17T07:06:23.634Z,4.78
2022-08-17T07:09:14.531Z,5.28
2022-08-17T07:11:52.983Z,5.47
2022-08-17T07:14:43.711Z,6.13
2022-08-17T07:17:13.838Z,5.25
2022-08-17T07:19:45.302Z,5.53
2022-08-17T07:22:23.927Z,4.97
2022-08-17T07:24:59.643Z,4.97
2022-08-17T07:27:31.270Z,5.03
2022-08-17T07:30:03.747Z,5.63
2022-08-17T07:32:39.611Z,5.65
2022-08-17T07:35:37.528Z,6.47
2022-08-17T07:41:02.537Z,6.03
2022-08-17T07:43:31.575Z,7.25
2022-08-17T07:46:29.615Z,7.15
2022-08-17T07:49:16.226Z,6.50
2022-08-17T07:51:43.261Z,6.47
2022-08-17T07:54:33.101Z,5.43
2022-08-17T07:57:10.324Z,6.45
2022-08-17T07:59:40.724Z,5.32
2022-08-17T08:02:34.405Z,5.50
2022-08-17T08:05:12.981Z,5.03
2022-08-17T08:07:56.939Z,5.78
2022-08-17T08:10:42.520Z,4.95
2022-08-17T08:13:25.661Z,4.00
2022-08-17T08:16:13.249Z,4.33
2022-08-17T08:18:54.690Z,4.05
2022-08-17T08:21:32.010Z,4.75
2022-08-17T08:24:11.563Z,5.00
2022-08-17T08:27:20.084Z,5.00
2022-08-17T08:29:56.242Z,4.18
2022-08-17T08:32:50.441Z,4.00
2022-08-17T08:35:23.093Z,4.22
2022-08-17T08:38:15.282Z,4.63
2022-08-17T08:41:04.044Z,4.30
2022-08-17T08:43:58.175Z,3.72
2022-08-17T08:46:32.554Z,4.60
2022-08-17T08:49:45.215Z,4.55
2022-08-17T08:52:34.032Z,4.18
2022-08-17T08:55:19.119Z,3.88
2022-08-17T08:58:00.081Z,3.95
2022-08-17T09:00:29.321Z,4.15
2022-08-17T09:03:51.495Z,4.82
2022-08-17T09:06:39.520Z,4.32
2022-08-17T09:09:27.736Z,3.80
2022-08-17T09:12:17.432Z,4.68
2022-08-17T09:15:13.235Z,3.53
2022-08-17T09:18:39.593Z,4.05
2022-08-17T09:20:55.296Z,3.97
2022-08-17T09:23:32.513Z,3.92
2022-08-17T09:26:11.996Z,3.53
2022-08-17T09:28:43.558Z,4.15
2022-08-17T09:31:18.804Z,3.65
2022-08-17T09:33:48.283Z,4.05
2022-08-17T09:36:21.717Z,3.53
2022-08-17T09:39:02.143Z,3.65
2022-08-17T09:41:49.037Z,3.33
2022-08-17T09:44:30.909Z,3.58
2022-08-17T09:47:36.836Z,3.53
2022-08-17T09:50:15.409Z,2.78
2022-08-17T09:52:42.964Z,2.92
2022-08-17T09:55:09.963Z,3.40
2022-08-17T09:57:49.731Z,3.55
2022-08-17T10:00:27.798Z,3.72
2022-08-17T10:03:28.189Z,3.88
2022-08-17T10:06:22.275Z,4.00
2022-08-17T10:09:08.146Z,4.65
2022-08-17T10:12:05.995Z,4.30
2022-08-17T10:14:59.831Z,4.13
2022-08-17T10:17:59.307Z,4.53
2022-08-17T10:20:31.716Z,3.92
2022-08-17T10:23:32.919Z,4.70
2022-08-17T10:26:14.685Z,4.38
2022-08-17T10:28:48.838Z,5.30
2022-08-17T10:31:34.625Z,5.55
2022-08-17T10:34:41.171Z,4.75
2022-08-17T10:37:49.083Z,4.03
2022-08-17T10:40:45.393Z,4.70
2022-08-17T10:43:31.018Z,5.38
2022-08-17T10:46:31.221Z,5.82
2022-08-17T10:49:21.603Z,4.72
2022-08-17T10:51:53.488Z,4.78
2022-08-17T10:54:49.020Z,4.47
2022-08-17T10:57:31.639Z,4.32
2022-08-17T11:00:08.659Z,4.68
2022-08-17T11:02:54.078Z,3.90
2022-08-17T11:05:59.266Z,4.47
2022-08-17T11:08:38.395Z,3.75
2022-08-17T11:11:34.394Z,4.70
2022-08-17T11:14:33.092Z,4.65
2022-08-17T11:17:20.480Z,4.82
2022-08-17T11:19:56.540Z,4.53
2022-08-17T11:23:00.972Z,3.75
2022-08-17T11:25:54.375Z,4.22
2022-08-17T11:28:28.159Z,4.10
2022-08-17T11:30:59.342Z,3.83
2022-08-17T11:33:29.707Z,4.57
2022-08-17T11:36:21.871Z,4.50
2022-08-17T11:39:17.682Z,3.70
2022-08-17T11:42:05.823Z,3.40
2022-08-17T11:44:42.329Z,4.10
2022-08-17T11:47:36.818Z,3.85
2022-08-17T11:50:44.094Z,3.47
2022-08-17T11:53:39.095Z,3.20
2022-08-17T11:56:10.584Z,3.53
2022-08-17T11:58:41.008Z,3.83
2022-08-17T12:01:32.851Z,3.20
2022-08-17T12:04:27.835Z,3.00
2022-08-17T12:07:16.886Z,2.67
2022-08-17T12:09:49.106Z,2.65
2022-08-17T12:12:22.236Z,2.40
2022-08-17T12:15:10.076Z,2.47
2022-08-17T12:17:41.106Z,2.30
2022-08-17T12:20:19.660Z,2.60
2022-08-17T12:23:00.956Z,2.88
2022-08-17T12:25:42.879Z,2.67
2022-08-17T12:28:32.826Z,2.42
2022-08-17T12:31:04.246Z,2.15
2022-08-17T12:33:31.286Z,2.83
2022-08-17T12:36:03.021Z,2.72
2022-08-17T12:38:35.151Z,2.63
2022-08-17T12:41:24.419Z,2.50
2022-08-17T12:44:21.898Z,2.58
2022-08-17T12:46:51.511Z,2.53
2022-08-17T12:49:26.361Z,2.78
2022-08-17T12:52:01.736Z,2.47
2022-08-17T12:54:40.261Z,2.45
2022-08-17T12:57:14.008Z,3.65
2022-08-17T12:59:43.982Z,2.53
2022-08-17T13:02:22.161Z,2.55
2022-08-17T13:04:49.323Z,2.75
2022-08-17T13:07:27.717Z,2.53
2022-08-17T13:09:54.583Z,2.85
2022-08-17T13:12:30.083Z,2.63
2022-08-17T13:14:57.841Z,2.72
2022-08-17T13:17:31.011Z,3.05
2022-08-17T13:19:58.719Z,3.30
2022-08-17T13:22:27.888Z,2.85
2022-08-17T13:25:00.747Z,2.58
2022-08-17T13:27:29.113Z,3.00
2022-08-17T13:29:59.764Z,3.42
2022-08-17T13:32:46.336Z,2.75
2022-08-17T13:35:50.022Z,2.80
2022-08-17T13:38:45.569Z,3.10
2022-08-17T13:41:37.060Z,2.92
2022-08-17T13:44:39.456Z,2.50
2022-08-17T13:47:16.451Z,2.60
2022-08-17T13:49:49.289Z,2.70
2022-08-17T13:52:37.986Z,2.92
2022-08-17T13:55:17.845Z,2.53
2022-08-17T13:57:47.847Z,3.30
2022-08-17T14:00:30.114Z,2.35
2022-08-17T14:02:59.079Z,2.75
2022-08-17T14:05:26.694Z,2.83
2022-08-17T14:08:06.482Z,2.70
2022-08-17T14:10:36.299Z,2.53
2022-08-17T14:13:03.994Z,2.88
2022-08-17T14:15:55.063Z,2.45
2022-08-17T14:18:35.555Z,2.72
2022-08-17T14:21:08.306Z,2.67
2022-08-17T14:23:36.560Z,2.13
2022-08-17T14:26:03.857Z,2.63
2022-08-17T14:28:30.627Z,2.30
2022-08-17T14:31:00.690Z,2.60
2022-08-17T14:33:29.086Z,2.85
2022-08-17T14:35:57.477Z,2.42
2022-08-17T14:38:24.677Z,2.50
2022-08-17T14:40:51.820Z,2.53
2022-08-17T14:43:18.772Z,1.98
2022-08-17T14:45:45.568Z,2.78
2022-08-17T14:48:12.378Z,2.53
2022-08-17T14:50:42.571Z,2.60
2022-08-17T14:53:12.396Z,2.60
2022-08-17T14:55:41.967Z,2.58
2022-08-17T14:58:09.423Z,2.53
2022-08-17T15:00:37.202Z,2.50
2022-08-17T15:03:04.829Z,2.22
2022-08-17T15:05:34.222Z,2.60
2022-08-17T15:08:02.156Z,3.80
2022-08-17T15:10:30.341Z,2.55
2022-08-17T15:12:57.583Z,2.40
2022-08-17T15:15:25.013Z,2.33
2022-08-17T15:17:52.286Z,2.70
2022-08-17T15:20:25.163Z,2.72
2022-08-17T15:22:58.884Z,2.55
2022-08-17T15:25:28.759Z,2.58
2022-08-17T15:27:55.966Z,2.50
2022-08-17T15:30:24.407Z,2.42
2022-08-17T15:32:54.295Z,2.95
2022-08-17T15:38:11.269Z,2.58
2022-08-17T15:40:46.108Z,2.63
2022-08-17T15:43:16.583Z,2.70
2022-08-17T15:45:43.395Z,2.35
2022-08-17T15:48:10.796Z,2.53
2022-08-17T15:50:37.940Z,2.58
2022-08-17T15:53:04.904Z,2.42
2022-08-17T15:55:33.065Z,3.08
2022-08-17T15:58:00.558Z,2.08
2022-08-17T16:00:29.217Z,2.72
2022-08-17T16:03:46.438Z,2.63
2022-08-17T16:05:46.611Z,2.40
2022-08-17T16:08:20.214Z,2.30
2022-08-17T16:10:49.191Z,2.08
2022-08-17T16:13:17.461Z,2.40
2022-08-17T16:15:51.106Z,2.33
2022-08-17T16:18:31.052Z,2.97
2022-08-17T16:21:20.753Z,2.67
2022-08-17T16:23:49.382Z,2.33
2022-08-17T16:26:16.484Z,2.30
2022-08-17T16:28:43.580Z,2.45
2022-08-17T16:31:10.698Z,2.65
2022-08-17T16:33:39.385Z,2.67
2022-08-17T16:36:09.708Z,2.63
2022-08-17T16:38:37.120Z,2.75
2022-08-17T16:41:05.674Z,2.40
2022-08-17T16:43:34.014Z,2.65
2022-08-17T16:46:01.699Z,3.30
2022-08-17T16:48:29.625Z,3.17
2022-08-17T16:51:02.978Z,3.35
2022-08-17T16:53:31.272Z,3.22
2022-08-17T16:55:58.361Z,3.10
2022-08-17T16:58:25.145Z,3.55
2022-08-17T17:00:51.991Z,4.03
2022-08-17T17:03:22.103Z,5.45
2022-08-17T17:05:57.973Z,6.40
2022-08-17T17:08:48.340Z,4.70
2022-08-17T17:11:33.658Z,4.38
2022-08-17T17:14:09.108Z,4.38
2022-08-17T17:16:53.651Z,4.03
2022-08-17T17:19:45.533Z,4.47
2022-08-17T17:22:20.237Z,4.22
2022-08-17T17:25:14.183Z,4.07
2022-08-17T17:28:05.174Z,3.83
2022-08-17T17:30:47.045Z,4.00
2022-08-17T17:33:19.700Z,3.75
2022-08-17T17:35:54.368Z,3.83
2022-08-17T17:38:33.039Z,4.10
2022-08-17T17:41:11.757Z,3.97
2022-08-17T17:43:40.659Z,4.65
2022-08-17T17:46:26.625Z,4.22
2022-08-17T17:48:59.322Z,4.65
2022-08-17T17:52:06.778Z,4.30
2022-08-17T17:54:20.242Z,4.82
2022-08-17T17:57:27.661Z,4.95
2022-08-17T18:00:00.419Z,4.85
2022-08-17T18:02:55.400Z,4.32
2022-08-17T18:05:37.312Z,6.18
2022-08-17T18:08:35.110Z,4.63
2022-08-17T18:11:39.501Z,4.50
2022-08-17T18:14:14.790Z,4.53
2022-08-17T18:16:46.245Z,4.05
2022-08-17T18:21:45.792Z,4.05
2022-08-17T18:24:13.596Z,3.95
2022-08-17T18:27:19.051Z,4.03
2022-08-17T18:29:47.671Z,4.20
2022-08-17T18:32:25.165Z,4.78
2022-08-17T18:35:09.533Z,4.78
2022-08-17T18:37:48.216Z,4.35
2022-08-17T18:40:20.697Z,4.60
2022-08-17T18:43:09.279Z,4.47
2022-08-17T18:45:50.331Z,4.60
2022-08-17T18:48:33.159Z,4.40
2022-08-17T18:51:39.714Z,4.72
2022-08-17T18:54:24.054Z,5.07
2022-08-17T18:56:55.492Z,5.10
2022-08-17T18:59:31.051Z,4.65
2022-08-17T19:02:31.430Z,4.38
2022-08-17T19:05:09.494Z,5.00
2022-08-17T19:07:41.019Z,4.97
2022-08-17T19:10:19.865Z,5.50
2022-08-17T19:12:46.620Z,4.50
2022-08-17T19:15:17.759Z,4.35
2022-08-17T19:17:52.306Z,5.28
2022-08-17T19:20:37.579Z,4.80
2022-08-17T19:23:12.882Z,4.78
2022-08-17T19:25:46.066Z,4.43
2022-08-17T19:28:37.382Z,4.93
2022-08-17T19:31:13.948Z,5.07
2022-08-17T19:33:40.663Z,5.45
2022-08-17T19:36:14.981Z,4.55
2022-08-17T19:39:06.831Z,4.53
2022-08-17T19:41:47.072Z,5.93
2022-08-17T19:44:16.941Z,4.95
2022-08-17T19:47:00.905Z,5.50
2022-08-17T19:49:54.475Z,6.53
2022-08-17T19:53:01.222Z,5.22
2022-08-17T19:55:47.551Z,4.78
2022-08-17T19:58:44.896Z,5.07
2022-08-17T20:01:19.179Z,5.63
2022-08-17T20:04:07.867Z,5.10
2022-08-17T20:06:39.058Z,4.97
2022-08-17T20:09:40.039Z,4.05
2022-08-17T20:12:23.875Z,4.43
2022-08-17T20:14:57.175Z,4.75
2022-08-17T20:17:32.037Z,5.05
2022-08-17T20:20:23.331Z,4.25
2022-08-17T20:23:04.726Z,4.57
2022-08-17T20:25:53.011Z,4.35
2022-08-17T20:28:29.529Z,5.00
2022-08-17T20:30:58.215Z,5.10
2022-08-17T20:33:37.356Z,4.25
2022-08-17T20:36:18.759Z,3.92
2022-08-17T20:38:55.386Z,4.25
2022-08-17T20:41:27.794Z,4.20
2022-08-17T20:43:58.242Z,3.17
2022-08-17T20:46:36.714Z,3.60
2022-08-17T20:49:15.055Z,4.03
2022-08-17T20:52:01.142Z,4.20
2022-08-17T20:54:40.768Z,4.35
2022-08-17T20:57:13.782Z,4.15
2022-08-17T20:59:44.153Z,5.60
2022-08-17T21:02:19.927Z,4.13
2022-08-17T21:04:56.555Z,4.03
2022-08-17T21:07:43.038Z,4.03
2022-08-17T21:10:25.421Z,4.30
2022-08-17T21:13:41.130Z,3.95
2022-08-17T21:16:29.210Z,3.78
2022-08-17T21:19:25.912Z,4.32
2022-08-17T21:22:05.370Z,4.18
2022-08-17T21:25:13.770Z,5.03
2022-08-17T21:28:10.712Z,4.82
2022-08-17T21:30:39.385Z,5.03
2022-08-17T21:33:24.873Z,5.10
2022-08-17T21:35:59.536Z,5.80
2022-08-17T21:38:42.892Z,4.65
2022-08-17T21:41:27.294Z,5.75
2022-08-17T21:44:02.745Z,4.63
2022-08-17T21:46:32.275Z,4.93
2022-08-17T21:49:13.377Z,5.15
2022-08-17T21:51:47.969Z,4.60
2022-08-17T21:54:31.399Z,4.32
2022-08-17T21:57:01.158Z,4.75
2022-08-17T21:59:35.587Z,4.63
2022-08-17T22:02:09.365Z,4.90
2022-08-17T22:04:39.038Z,4.30
2022-08-17T22:07:10.176Z,4.70
2022-08-17T22:09:46.621Z,4.43
2022-08-17T22:12:16.433Z,5.13
2022-08-17T22:14:52.667Z,4.97
2022-08-17T22:17:22.581Z,4.85
2022-08-17T22:20:01.511Z,4.10
2022-08-17T22:23:17.838Z,4.85
2022-08-17T22:26:00.110Z,4.63
2022-08-17T22:28:40.192Z,5.05
2022-08-17T22:31:10.743Z,5.20
2022-08-17T22:33:52.060Z,5.28
2022-08-17T22:36:35.165Z,6.20
2022-08-17T22:39:08.354Z,5.28
2022-08-17T22:41:48.060Z,4.05
2022-08-17T22:44:23.054Z,4.78
2022-08-17T22:46:52.579Z,4.35
2022-08-17T22:49:53.914Z,4.65
2022-08-17T22:53:03.342Z,3.90
2022-08-17T22:55:51.911Z,4.40
2022-08-17T22:58:42.014Z,4.53
2022-08-17T23:01:32.308Z,3.97
2022-08-17T23:04:05.866Z,4.90
2022-08-17T23:06:33.962Z,3.90
2022-08-17T23:09:04.146Z,4.90
2022-08-17T23:11:49.331Z,4.07
2022-08-17T23:14:21.434Z,4.07
2022-08-17T23:16:51.331Z,4.20
2022-08-17T23:19:20.767Z,3.33
2022-08-17T23:21:50.992Z,3.97
2022-08-17T23:24:25.330Z,4.45
2022-08-17T23:26:52.692Z,4.13
2022-08-17T23:29:22.853Z,3.72
2022-08-17T23:31:50.995Z,3.90
2022-08-17T23:34:18.547Z,4.05
2022-08-17T23:36:53.111Z,3.47
2022-08-17T23:39:27.289Z,3.35
2022-08-17T23:41:59.019Z,4.30
2022-08-17T23:44:26.584Z,3.75
2022-08-17T23:46:54.431Z,4.20
2022-08-17T23:49:21.230Z,4.20
2022-08-17T23:51:48.736Z,4.60
2022-08-17T23:54:21.733Z,3.88
2022-08-17T23:56:48.590Z,4.00
2022-08-17T23:59:18.588Z,4.05
