createdAt,value
2023-02-06T00:01:09.234Z,100661.59
2023-02-06T00:03:42.226Z,100663.60
2023-02-06T00:06:09.950Z,100657.73
2023-02-06T00:08:37.705Z,100660.35
2023-02-06T00:11:07.953Z,100663.08
2023-02-06T00:13:36.584Z,100659.22
2023-02-06T00:16:05.303Z,100659.25
2023-02-06T00:18:33.064Z,100661.00
2023-02-06T00:21:00.602Z,100656.95
2023-02-06T00:23:28.663Z,100652.71
2023-02-06T00:25:56.254Z,100657.65
2023-02-06T00:28:23.964Z,100660.20
2023-02-06T00:30:51.629Z,100663.73
2023-02-06T00:33:21.156Z,100661.29
2023-02-06T00:35:48.885Z,100664.52
2023-02-06T00:38:16.639Z,100668.08
2023-02-06T00:40:44.424Z,100662.98
2023-02-06T00:43:11.993Z,100663.48
2023-02-06T00:45:39.782Z,100660.02
2023-02-06T00:48:07.809Z,100653.94
2023-02-06T00:50:36.010Z,100653.00
2023-02-06T00:53:03.693Z,100651.02
2023-02-06T00:55:31.332Z,100651.84
2023-02-06T00:57:58.906Z,100653.30
2023-02-06T01:00:26.722Z,100644.89
2023-02-06T01:02:54.757Z,100640.94
2023-02-06T01:05:22.450Z,100639.52
2023-02-06T01:07:50.563Z,100636.53
2023-02-06T01:10:18.530Z,100639.34
2023-02-06T01:12:46.234Z,100641.92
2023-02-06T01:15:14.515Z,100636.25
2023-02-06T01:17:42.430Z,100627.10
2023-02-06T01:20:12.721Z,100622.42
2023-02-06T01:22:40.642Z,100622.06
2023-02-06T01:25:08.836Z,100618.29
2023-02-06T01:27:37.229Z,100622.34
2023-02-06T01:30:06.820Z,100620.51
2023-02-06T01:32:39.892Z,100617.21
2023-02-06T01:35:09.120Z,100616.48
2023-02-06T01:37:38.070Z,100614.05
2023-02-06T01:40:08.466Z,100611.25
2023-02-06T01:42:37.850Z,100611.95
2023-02-06T01:45:23.870Z,100611.77
2023-02-06T01:47:56.573Z,100612.52
2023-02-06T01:50:24.357Z,100611.98
2023-02-06T01:52:52.397Z,100612.52
2023-02-06T01:55:20.421Z,100604.89
2023-02-06T01:57:48.054Z,100604.96
2023-02-06T02:00:15.863Z,100605.88
2023-02-06T02:02:47.000Z,100604.78
2023-02-06T02:05:17.341Z,100604.39
2023-02-06T02:07:58.581Z,100596.30
2023-02-06T02:10:27.419Z,100591.56
2023-02-06T02:12:55.241Z,100585.02
2023-02-06T02:15:30.897Z,100584.04
2023-02-06T02:18:21.256Z,100581.14
2023-02-06T02:21:03.269Z,100575.44
2023-02-06T02:23:45.591Z,100569.23
2023-02-06T02:26:51.017Z,100567.08
2023-02-06T02:29:51.056Z,100559.83
2023-02-06T02:32:27.696Z,100561.58
2023-02-06T02:35:17.187Z,100559.39
2023-02-06T02:38:03.168Z,100565.42
2023-02-06T02:40:50.658Z,100562.30
2023-02-06T02:43:30.046Z,100556.25
2023-02-06T02:46:05.768Z,100557.72
2023-02-06T02:48:38.389Z,100554.55
2023-02-06T02:51:07.190Z,100552.77
2023-02-06T02:53:35.010Z,100554.88
2023-02-06T02:56:02.926Z,100554.59
2023-02-06T02:58:34.679Z,100561.61
2023-02-06T03:01:10.112Z,100562.87
2023-02-06T03:03:40.716Z,100558.48
2023-02-06T03:06:17.380Z,100551.79
2023-02-06T03:09:07.401Z,100551.94
2023-02-06T03:11:41.492Z,100551.26
2023-02-06T03:14:21.306Z,100556.32
2023-02-06T03:16:57.410Z,100562.89
2023-02-06T03:19:31.530Z,100565.95
2023-02-06T03:22:01.035Z,100561.32
2023-02-06T03:24:32.874Z,100563.89
2023-02-06T03:27:03.598Z,100570.91
2023-02-06T03:29:32.896Z,100572.58
2023-02-06T03:32:05.897Z,100578.21
2023-02-06T03:34:55.999Z,100577.45
2023-02-06T03:37:25.096Z,100574.67
2023-02-06T03:39:52.895Z,100570.40
2023-02-06T03:42:22.902Z,100565.74
2023-02-06T03:44:59.137Z,100561.70
2023-02-06T03:47:29.271Z,100557.20
2023-02-06T03:50:00.180Z,100554.35
2023-02-06T03:52:35.773Z,100545.43
2023-02-06T03:55:09.149Z,100544.85
2023-02-06T03:57:37.969Z,100543.46
2023-02-06T04:00:06.720Z,100544.48
2023-02-06T04:02:35.601Z,100557.55
2023-02-06T04:05:03.384Z,100556.14
2023-02-06T04:07:35.196Z,100549.44
2023-02-06T04:10:03.583Z,100551.98
2023-02-06T04:12:31.269Z,100554.52
2023-02-06T04:14:58.876Z,100554.63
2023-02-06T04:17:43.202Z,100553.35
2023-02-06T04:20:14.329Z,100554.96
2023-02-06T04:22:41.952Z,100558.41
2023-02-06T04:25:10.030Z,100559.36
2023-02-06T04:27:38.037Z,100565.52
2023-02-06T04:30:06.552Z,100571.94
2023-02-06T04:32:34.604Z,100572.27
2023-02-06T04:35:02.367Z,100566.70
2023-02-06T04:37:29.974Z,100563.34
2023-02-06T04:39:57.541Z,100559.87
2023-02-06T04:42:25.821Z,100561.65
2023-02-06T04:44:53.529Z,100562.64
2023-02-06T04:47:21.135Z,100560.22
2023-02-06T04:49:48.770Z,100560.54
2023-02-06T04:52:16.522Z,100565.14
2023-02-06T04:54:44.429Z,100559.43
2023-02-06T04:57:12.105Z,100566.96
2023-02-06T04:59:39.737Z,100577.14
2023-02-06T05:02:07.332Z,100574.15
2023-02-06T05:04:34.939Z,100571.95
2023-02-06T05:07:05.158Z,100578.55
2023-02-06T05:09:33.025Z,100582.13
2023-02-06T05:12:00.647Z,100581.98
2023-02-06T05:14:28.430Z,100585.63
2023-02-06T05:16:56.216Z,100583.59
2023-02-06T05:19:24.012Z,100581.03
2023-02-06T05:21:51.606Z,100577.36
2023-02-06T05:24:19.202Z,100576.12
2023-02-06T05:26:47.070Z,100578.81
2023-02-06T05:29:14.802Z,100574.74
2023-02-06T05:31:42.536Z,100571.30
2023-02-06T05:34:10.367Z,100570.75
2023-02-06T05:36:38.072Z,100573.46
2023-02-06T05:39:06.228Z,100576.05
2023-02-06T05:41:33.804Z,100573.09
2023-02-06T05:44:01.526Z,100568.88
2023-02-06T05:46:29.434Z,100567.38
2023-02-06T05:48:57.215Z,100566.59
2023-02-06T05:51:25.244Z,100573.94
2023-02-06T05:53:53.005Z,100576.52
2023-02-06T05:56:20.796Z,100573.00
2023-02-06T05:58:48.534Z,100565.86
2023-02-06T06:01:16.382Z,100566.88
2023-02-06T06:03:44.146Z,100573.38
2023-02-06T06:06:11.771Z,100572.12
2023-02-06T06:08:39.489Z,100575.07
2023-02-06T06:11:07.330Z,100575.80
2023-02-06T06:13:35.193Z,100577.91
2023-02-06T06:16:03.078Z,100576.48
2023-02-06T06:18:30.789Z,100575.73
2023-02-06T06:20:59.246Z,100577.18
2023-02-06T06:23:26.857Z,100580.15
2023-02-06T06:25:54.389Z,100581.02
2023-02-06T06:28:22.291Z,100581.39
2023-02-06T06:30:50.108Z,100584.09
2023-02-06T06:33:17.727Z,100587.19
2023-02-06T06:35:45.286Z,100590.84
2023-02-06T06:38:12.925Z,100590.92
2023-02-06T06:40:41.606Z,100589.63
2023-02-06T06:43:09.136Z,100588.28
2023-02-06T06:45:37.183Z,100587.40
2023-02-06T06:48:05.068Z,100586.67
2023-02-06T06:50:32.636Z,100587.33
2023-02-06T06:53:00.215Z,100589.80
2023-02-06T06:55:28.051Z,100588.88
2023-02-06T06:57:55.994Z,100591.75
2023-02-06T07:00:23.936Z,100590.27
2023-02-06T07:02:53.118Z,100591.17
2023-02-06T07:05:21.359Z,100589.14
2023-02-06T07:07:49.034Z,100593.48
2023-02-06T07:10:17.094Z,100590.90
2023-02-06T07:12:45.003Z,100589.13
2023-02-06T07:15:12.665Z,100592.64
2023-02-06T07:17:40.437Z,100589.04
2023-02-06T07:20:08.660Z,100592.73
2023-02-06T07:22:36.265Z,100594.29
2023-02-06T07:25:04.706Z,100594.81
2023-02-06T07:27:32.879Z,100598.88
2023-02-06T07:30:00.518Z,100596.80
2023-02-06T07:32:28.371Z,100593.60
2023-02-06T07:34:55.944Z,100591.92
2023-02-06T07:37:23.657Z,100591.44
2023-02-06T07:39:51.449Z,100580.52
2023-02-06T07:42:19.091Z,100578.42
2023-02-06T07:44:46.655Z,100576.65
2023-02-06T07:47:14.394Z,100580.02
2023-02-06T07:49:42.197Z,100578.55
2023-02-06T07:52:09.901Z,100580.95
2023-02-06T07:54:37.725Z,100581.98
2023-02-06T07:57:05.332Z,100578.55
2023-02-06T07:59:32.977Z,100578.48
2023-02-06T08:02:00.500Z,100579.63
2023-02-06T08:04:28.341Z,100577.56
2023-02-06T08:06:55.950Z,100577.56
2023-02-06T08:09:23.527Z,100577.84
2023-02-06T08:11:51.140Z,100578.59
2023-02-06T08:14:18.705Z,100578.19
2023-02-06T08:16:46.847Z,100579.39
2023-02-06T08:19:14.530Z,100582.55
2023-02-06T08:21:42.318Z,100582.58
2023-02-06T08:24:12.673Z,100580.99
2023-02-06T08:26:40.387Z,100577.98
2023-02-06T08:29:08.685Z,100583.20
2023-02-06T08:31:41.253Z,100583.10
2023-02-06T08:34:14.149Z,100581.65
2023-02-06T08:36:43.675Z,100582.30
2023-02-06T08:39:15.220Z,100584.63
2023-02-06T08:41:44.348Z,100585.92
2023-02-06T08:44:18.044Z,100582.02
2023-02-06T08:46:47.085Z,100584.50
2023-02-06T08:49:18.504Z,100590.20
2023-02-06T08:51:47.205Z,100592.61
2023-02-06T08:54:17.954Z,100595.34
2023-02-06T08:56:46.374Z,100594.61
2023-02-06T08:59:15.966Z,100597.36
2023-02-06T09:01:44.387Z,100595.80
2023-02-06T09:04:13.754Z,100597.79
2023-02-06T09:06:44.029Z,100596.32
2023-02-06T09:09:12.426Z,100599.49
2023-02-06T09:11:40.421Z,100600.61
2023-02-06T09:14:12.750Z,100601.23
2023-02-06T09:16:40.541Z,100607.19
2023-02-06T09:19:08.374Z,100604.61
2023-02-06T09:21:36.244Z,100605.09
2023-02-06T09:24:07.547Z,100604.02
2023-02-06T09:26:44.863Z,100605.09
2023-02-06T09:29:21.466Z,100606.92
2023-02-06T09:31:49.092Z,100604.61
2023-02-06T09:34:16.983Z,100602.87
2023-02-06T09:36:44.556Z,100604.42
2023-02-06T09:39:12.258Z,100603.75
2023-02-06T09:41:44.271Z,100606.09
2023-02-06T09:44:17.865Z,100609.15
2023-02-06T09:46:50.621Z,100605.45
2023-02-06T09:49:25.443Z,100609.85
2023-02-06T09:52:06.091Z,100612.21
2023-02-06T09:55:06.907Z,100618.04
2023-02-06T09:57:54.767Z,100619.99
2023-02-06T10:00:42.833Z,100614.08
2023-02-06T10:03:13.550Z,100612.41
2023-02-06T10:05:59.309Z,100606.98
2023-02-06T10:08:52.230Z,100606.39
2023-02-06T10:11:37.990Z,100603.84
2023-02-06T10:14:44.209Z,100597.66
2023-02-06T10:17:41.158Z,100605.79
2023-02-06T10:20:22.519Z,100603.11
2023-02-06T10:23:27.819Z,100602.20
2023-02-06T10:26:11.025Z,100601.50
2023-02-06T10:28:39.715Z,100599.83
2023-02-06T10:31:54.527Z,100601.34
2023-02-06T10:34:56.908Z,100599.48
2023-02-06T10:37:36.052Z,100598.56
2023-02-06T10:40:37.552Z,100589.96
2023-02-06T10:43:31.482Z,100588.85
2023-02-06T10:46:33.508Z,100588.38
2023-02-06T10:49:12.915Z,100588.09
2023-02-06T10:51:44.116Z,100586.16
2023-02-06T10:54:18.337Z,100582.88
2023-02-06T10:56:47.760Z,100580.02
2023-02-06T10:59:27.188Z,100579.88
2023-02-06T11:02:20.335Z,100577.32
2023-02-06T11:05:09.957Z,100572.95
2023-02-06T11:07:51.315Z,100576.26
2023-02-06T11:10:21.908Z,100571.81
2023-02-06T11:13:11.330Z,100568.23
2023-02-06T11:15:46.278Z,100565.40
2023-02-06T11:18:28.813Z,100564.08
2023-02-06T11:20:56.636Z,100563.04
2023-02-06T11:23:26.982Z,100567.17
2023-02-06T11:26:14.638Z,100571.30
2023-02-06T11:29:08.875Z,100569.34
2023-02-06T11:31:47.196Z,100568.98
2023-02-06T11:34:23.426Z,100567.24
2023-02-06T11:36:53.949Z,100569.63
2023-02-06T11:39:28.767Z,100574.56
2023-02-06T11:42:03.723Z,100574.08
2023-02-06T11:44:40.401Z,100571.54
2023-02-06T11:47:32.047Z,100568.02
2023-02-06T11:50:15.062Z,100567.38
2023-02-06T11:52:47.019Z,100564.58
2023-02-06T11:55:33.142Z,100563.55
2023-02-06T11:58:12.514Z,100562.06
2023-02-06T12:01:01.800Z,100560.58
2023-02-06T12:03:51.908Z,100559.14
2023-02-06T12:06:48.630Z,100554.68
2023-02-06T12:09:16.194Z,100550.67
2023-02-06T12:11:49.689Z,100552.23
2023-02-06T12:14:35.877Z,100552.00
2023-02-06T12:17:09.517Z,100551.85
2023-02-06T12:19:47.050Z,100551.34
2023-02-06T12:22:23.080Z,100545.41
2023-02-06T12:24:53.390Z,100546.33
2023-02-06T12:27:27.707Z,100540.75
2023-02-06T12:30:09.154Z,100546.56
2023-02-06T12:32:45.051Z,100542.58
2023-02-06T12:35:27.453Z,100545.59
2023-02-06T12:38:04.189Z,100541.29
2023-02-06T12:40:55.851Z,100543.09
2023-02-06T12:43:23.685Z,100550.45
2023-02-06T12:46:16.461Z,100556.20
2023-02-06T12:48:54.743Z,100559.30
2023-02-06T12:51:22.561Z,100558.73
2023-02-06T12:53:57.842Z,100555.98
2023-02-06T12:56:44.188Z,100555.37
2023-02-06T12:59:29.898Z,100560.88
2023-02-06T13:02:03.502Z,100559.33
2023-02-06T13:04:35.854Z,100562.70
2023-02-06T13:07:13.103Z,100560.27
2023-02-06T13:09:48.577Z,100563.47
2023-02-06T13:12:22.498Z,100568.98
2023-02-06T13:15:08.013Z,100567.11
2023-02-06T13:17:40.320Z,100564.11
2023-02-06T13:20:12.253Z,100559.45
2023-02-06T13:22:46.082Z,100562.19
2023-02-06T13:25:25.877Z,100564.05
2023-02-06T13:27:55.006Z,100568.22
2023-02-06T13:30:28.898Z,100572.73
2023-02-06T13:33:16.541Z,100566.15
2023-02-06T13:36:03.617Z,100572.68
2023-02-06T13:38:34.304Z,100571.41
2023-02-06T13:41:14.331Z,100572.79
2023-02-06T13:44:09.523Z,100578.30
2023-02-06T13:46:43.634Z,100580.23
2023-02-06T13:49:29.667Z,100575.35
2023-02-06T13:52:06.847Z,100578.27
2023-02-06T13:54:56.610Z,100579.88
2023-02-06T13:57:49.395Z,100584.54
2023-02-06T14:00:30.095Z,100585.23
2023-02-06T14:03:13.448Z,100583.94
2023-02-06T14:06:04.402Z,100585.27
2023-02-06T14:08:41.138Z,100588.28
2023-02-06T14:11:44.501Z,100592.25
2023-02-06T14:14:41.268Z,100593.27
2023-02-06T14:17:27.724Z,100592.71
2023-02-06T14:20:02.102Z,100592.92
2023-02-06T14:22:42.534Z,100597.05
2023-02-06T14:25:28.809Z,100594.69
2023-02-06T14:27:59.713Z,100593.84
2023-02-06T14:30:53.100Z,100593.70
2023-02-06T14:33:39.549Z,100595.29
2023-02-06T14:36:22.072Z,100598.58
2023-02-06T14:38:58.935Z,100602.81
2023-02-06T14:41:32.015Z,100603.09
2023-02-06T14:44:00.549Z,100598.61
2023-02-06T14:46:29.096Z,100601.40
2023-02-06T14:48:59.799Z,100603.07
2023-02-06T14:51:36.428Z,100606.11
2023-02-06T14:54:07.012Z,100605.61
2023-02-06T14:56:37.456Z,100605.41
2023-02-06T14:59:14.493Z,100604.96
2023-02-06T15:01:45.441Z,100604.02
2023-02-06T15:04:22.188Z,100609.05
2023-02-06T15:06:54.165Z,100606.08
2023-02-06T15:09:29.441Z,100610.61
2023-02-06T15:12:00.512Z,100607.39
2023-02-06T15:14:33.942Z,100605.37
2023-02-06T15:17:02.457Z,100602.29
2023-02-06T15:19:32.995Z,100601.20
2023-02-06T15:22:16.540Z,100602.46
2023-02-06T15:25:11.350Z,100601.89
2023-02-06T15:27:39.671Z,100611.61
2023-02-06T15:30:20.887Z,100617.45
2023-02-06T15:32:51.860Z,100626.76
2023-02-06T15:35:25.656Z,100632.70
2023-02-06T15:37:54.330Z,100632.99
2023-02-06T15:40:31.840Z,100634.61
2023-02-06T15:43:01.728Z,100629.79
2023-02-06T15:45:34.046Z,100623.86
2023-02-06T15:48:12.490Z,100626.61
2023-02-06T15:50:40.053Z,100630.96
2023-02-06T15:53:18.737Z,100631.98
2023-02-06T15:55:55.594Z,100635.61
2023-02-06T15:58:24.105Z,100641.97
2023-02-06T16:00:57.215Z,100639.64
2023-02-06T16:03:28.192Z,100638.98
2023-02-06T16:05:56.679Z,100641.04
2023-02-06T16:08:31.909Z,100646.13
2023-02-06T16:11:04.220Z,100649.20
2023-02-06T16:13:32.864Z,100645.65
2023-02-06T16:16:16.525Z,100641.63
2023-02-06T16:18:44.267Z,100641.23
2023-02-06T16:21:18.625Z,100635.02
2023-02-06T16:23:58.805Z,100636.41
2023-02-06T16:26:29.674Z,100640.48
2023-02-06T16:29:09.847Z,100645.42
2023-02-06T16:31:40.685Z,100651.02
2023-02-06T16:34:31.875Z,100652.50
2023-02-06T16:36:59.464Z,100657.39
2023-02-06T16:39:27.243Z,100657.23
2023-02-06T16:41:54.922Z,100653.58
2023-02-06T16:44:23.166Z,100658.45
2023-02-06T16:46:51.883Z,100655.02
2023-02-06T16:49:22.506Z,100656.65
2023-02-06T16:51:52.097Z,100659.80
2023-02-06T16:54:28.767Z,100663.22
2023-02-06T16:57:07.241Z,100670.17
2023-02-06T16:59:35.441Z,100681.48
2023-02-06T17:02:11.039Z,100682.75
2023-02-06T17:04:39.364Z,100678.85
2023-02-06T17:07:36.347Z,100678.10
2023-02-06T17:10:05.426Z,100680.70
2023-02-06T17:12:34.714Z,100683.03
2023-02-06T17:15:02.567Z,100684.05
2023-02-06T17:17:30.327Z,100689.23
2023-02-06T17:19:58.434Z,100689.95
2023-02-06T17:22:26.342Z,100686.68
2023-02-06T17:24:54.030Z,100687.23
2023-02-06T17:27:22.559Z,100685.84
2023-02-06T17:29:50.634Z,100689.06
2023-02-06T17:32:18.627Z,100688.80
2023-02-06T17:34:46.647Z,100683.58
2023-02-06T17:37:14.777Z,100679.52
2023-02-06T17:39:42.573Z,100683.86
2023-02-06T17:42:10.289Z,100689.02
2023-02-06T17:44:38.274Z,100686.63
2023-02-06T17:47:06.059Z,100685.98
2023-02-06T17:49:33.629Z,100693.29
2023-02-06T17:52:01.343Z,100693.42
2023-02-06T17:54:29.312Z,100692.05
2023-02-06T17:56:56.962Z,100688.02
2023-02-06T17:59:24.566Z,100686.61
2023-02-06T18:01:52.456Z,100691.34
2023-02-06T18:04:20.590Z,100692.33
2023-02-06T18:06:48.726Z,100689.84
2023-02-06T18:09:16.545Z,100694.89
2023-02-06T18:11:44.313Z,100699.10
2023-02-06T18:14:12.118Z,100696.07
2023-02-06T18:16:39.889Z,100696.13
2023-02-06T18:19:07.675Z,100704.26
2023-02-06T18:21:35.405Z,100711.31
2023-02-06T18:24:03.424Z,100712.60
2023-02-06T18:26:31.155Z,100713.61
2023-02-06T18:28:59.406Z,100714.61
2023-02-06T18:31:30.360Z,100719.73
2023-02-06T18:33:58.193Z,100721.65
2023-02-06T18:36:26.810Z,100714.75
2023-02-06T18:38:54.834Z,100712.98
2023-02-06T18:41:22.818Z,100716.89
2023-02-06T18:43:50.399Z,100714.42
2023-02-06T18:46:18.231Z,100712.27
2023-02-06T18:48:46.134Z,100711.31
2023-02-06T18:51:14.017Z,100713.98
2023-02-06T18:53:41.719Z,100716.44
2023-02-06T18:56:09.269Z,100713.36
2023-02-06T18:58:37.049Z,100711.29
2023-02-06T19:01:15.451Z,100716.98
2023-02-06T19:03:44.017Z,100718.05
2023-02-06T19:06:16.814Z,100717.13
2023-02-06T19:08:46.698Z,100716.44
2023-02-06T19:11:15.114Z,100706.80
2023-02-06T19:13:43.121Z,100700.53
2023-02-06T19:16:14.294Z,100695.55
2023-02-06T19:18:45.953Z,100698.30
2023-02-06T19:21:16.079Z,100698.69
2023-02-06T19:23:45.791Z,100700.55
2023-02-06T19:26:16.094Z,100705.79
2023-02-06T19:28:44.701Z,100705.46
2023-02-06T19:31:13.807Z,100709.83
2023-02-06T19:33:41.918Z,100712.50
2023-02-06T19:36:12.442Z,100713.45
2023-02-06T19:38:40.934Z,100718.48
2023-02-06T19:41:15.213Z,100716.19
2023-02-06T19:43:43.090Z,100717.67
2023-02-06T19:46:13.973Z,100721.98
2023-02-06T19:48:43.763Z,100722.97
2023-02-06T19:51:16.951Z,100724.27
2023-02-06T19:53:45.014Z,100719.05
2023-02-06T19:56:17.949Z,100717.52
2023-02-06T19:58:45.957Z,100716.93
2023-02-06T20:01:16.894Z,100717.67
2023-02-06T20:03:44.889Z,100717.61
2023-02-06T20:06:14.219Z,100723.01
2023-02-06T20:08:44.712Z,100724.20
2023-02-06T20:11:17.855Z,100725.73
2023-02-06T20:13:46.434Z,100728.75
2023-02-06T20:16:16.571Z,100734.34
2023-02-06T20:18:44.186Z,100741.09
2023-02-06T20:21:20.617Z,100744.54
2023-02-06T20:23:48.665Z,100745.35
2023-02-06T20:26:21.018Z,100752.23
2023-02-06T20:28:49.623Z,100758.61
2023-02-06T20:31:17.897Z,100763.56
2023-02-06T20:33:46.777Z,100764.63
2023-02-06T20:36:17.874Z,100769.25
2023-02-06T20:38:50.419Z,100776.77
2023-02-06T20:41:20.909Z,100774.95
2023-02-06T20:43:48.615Z,100773.80
2023-02-06T20:46:16.621Z,100777.41
2023-02-06T20:48:45.690Z,100775.70
2023-02-06T20:51:14.271Z,100776.48
2023-02-06T20:53:42.024Z,100784.48
2023-02-06T20:56:12.584Z,100790.06
2023-02-06T20:58:40.270Z,100792.04
2023-02-06T21:01:25.891Z,100791.34
2023-02-06T21:04:05.911Z,100794.51
2023-02-06T21:06:35.584Z,100800.02
2023-02-06T21:09:05.373Z,100805.27
2023-02-06T21:11:37.375Z,100801.78
2023-02-06T21:14:06.659Z,100802.77
2023-02-06T21:16:35.549Z,100803.69
2023-02-06T21:19:05.710Z,100804.79
2023-02-06T21:21:34.094Z,100805.35
2023-02-06T21:24:01.937Z,100804.05
2023-02-06T21:26:30.163Z,100803.48
2023-02-06T21:28:59.189Z,100809.80
2023-02-06T21:31:31.375Z,100814.41
2023-02-06T21:34:01.084Z,100819.86
2023-02-06T21:36:30.357Z,100824.33
2023-02-06T21:38:58.078Z,100822.73
2023-02-06T21:41:26.811Z,100820.91
2023-02-06T21:43:54.696Z,100823.61
2023-02-06T21:46:22.299Z,100832.98
2023-02-06T21:48:53.837Z,100838.38
2023-02-06T21:51:21.640Z,100841.59
2023-02-06T21:53:49.706Z,100843.48
2023-02-06T21:56:22.679Z,100846.82
2023-02-06T21:58:50.766Z,100850.42
2023-02-06T22:01:21.951Z,100856.77
2023-02-06T22:03:50.055Z,100863.09
2023-02-06T22:06:18.627Z,100866.85
2023-02-06T22:08:48.596Z,100865.48
2023-02-06T22:11:28.144Z,100866.34
2023-02-06T22:14:00.978Z,100868.53
2023-02-06T22:16:29.150Z,100867.20
2023-02-06T22:18:57.686Z,100874.81
2023-02-06T22:21:27.771Z,100880.46
2023-02-06T22:23:57.454Z,100884.29
2023-02-06T22:26:26.900Z,100888.42
2023-02-06T22:28:54.758Z,100888.42
2023-02-06T22:31:25.550Z,100889.22
2023-02-06T22:33:53.623Z,100885.90
2023-02-06T22:36:24.891Z,100891.50
2023-02-06T22:39:04.665Z,100888.13
2023-02-06T22:41:33.192Z,100884.64
2023-02-06T22:44:01.144Z,100879.20
2023-02-06T22:46:34.971Z,100870.48
2023-02-06T22:49:05.128Z,100863.95
2023-02-06T22:51:32.956Z,100864.36
2023-02-06T22:54:01.169Z,100864.38
2023-02-06T22:56:32.433Z,100868.45
2023-02-06T22:59:03.093Z,100866.02
2023-02-06T23:01:34.421Z,100867.02
2023-02-06T23:04:03.815Z,100860.55
2023-02-06T23:06:33.080Z,100858.05
2023-02-06T23:09:02.028Z,100857.85
2023-02-06T23:11:30.397Z,100860.73
2023-02-06T23:14:01.709Z,100857.12
2023-02-06T23:16:31.143Z,100847.19
2023-02-06T23:19:00.996Z,100848.91
2023-02-06T23:21:28.877Z,100843.34
2023-02-06T23:23:57.000Z,100837.58
2023-02-06T23:26:24.766Z,100843.20
2023-02-06T23:28:52.734Z,100841.20
2023-02-06T23:31:20.742Z,100851.37
2023-02-06T23:33:48.394Z,100847.79
2023-02-06T23:36:18.439Z,100843.65
2023-02-06T23:38:46.194Z,100861.73
2023-02-06T23:41:20.180Z,100838.46
2023-02-06T23:43:55.592Z,100840.30
2023-02-06T23:46:24.455Z,100834.13
2023-02-06T23:48:52.926Z,100827.73
2023-02-06T23:51:22.684Z,100832.42
2023-02-06T23:53:51.056Z,100842.30
2023-02-06T23:56:22.522Z,100848.02
2023-02-06T23:58:51.300Z,100843.13
