createdAt,value
2017-06-29T00:00:40.978Z,4188
2017-06-29T00:01:43.667Z,4144
2017-06-29T00:02:46.362Z,4056
2017-06-29T00:03:49.732Z,3996
2017-06-29T00:04:51.778Z,4020
2017-06-29T00:05:54.455Z,4188
2017-06-29T00:06:57.175Z,4356
2017-06-29T00:07:59.859Z,4392
2017-06-29T00:09:02.449Z,4320
2017-06-29T00:10:05.132Z,4172
2017-06-29T00:11:07.825Z,3976
2017-06-29T00:12:10.517Z,3784
2017-06-29T00:13:13.211Z,3664
2017-06-29T00:14:15.801Z,3592
2017-06-29T00:15:18.395Z,3544
2017-06-29T00:16:22.371Z,3496
2017-06-29T00:17:25.428Z,3444
2017-06-29T00:18:28.030Z,3388
2017-06-29T00:19:30.556Z,3336
2017-06-29T00:20:33.121Z,3284
2017-06-29T00:21:35.709Z,3240
2017-06-29T00:22:38.490Z,3200
2017-06-29T00:23:41.158Z,3152
2017-06-29T00:24:44.091Z,3112
2017-06-29T00:25:46.665Z,3064
2017-06-29T00:26:49.201Z,3024
2017-06-29T00:27:51.816Z,2968
2017-06-29T00:28:54.341Z,2924
2017-06-29T00:29:56.933Z,2868
2017-06-29T00:31:00.483Z,2808
2017-06-29T00:32:03.153Z,2752
2017-06-29T00:33:06.222Z,2692
2017-06-29T00:34:08.919Z,2616
2017-06-29T00:35:11.562Z,2540
2017-06-29T00:36:14.194Z,2468
2017-06-29T00:37:16.675Z,2392
2017-06-29T00:38:19.226Z,2312
2017-06-29T00:39:21.836Z,2228
2017-06-29T00:40:24.519Z,2160
2017-06-29T00:41:27.235Z,2108
2017-06-29T00:42:29.829Z,2076
2017-06-29T00:43:32.540Z,2052
2017-06-29T00:44:35.265Z,2024
2017-06-29T00:45:37.979Z,2012
2017-06-29T00:46:40.653Z,2000
2017-06-29T00:47:43.168Z,1988
2017-06-29T00:48:46.369Z,1992
2017-06-29T00:49:48.952Z,2008
2017-06-29T00:50:51.545Z,2008
2017-06-29T00:51:54.344Z,2028
2017-06-29T00:52:56.934Z,2024
2017-06-29T00:53:59.528Z,2024
2017-06-29T00:55:02.119Z,2048
2017-06-29T00:56:04.846Z,2080
2017-06-29T00:57:07.548Z,2116
2017-06-29T00:58:10.241Z,2140
2017-06-29T00:59:12.982Z,2152
2017-06-29T01:00:18.801Z,2148
2017-06-29T01:01:24.861Z,2140
2017-06-29T01:02:27.298Z,2124
2017-06-29T01:03:29.934Z,2108
2017-06-29T01:04:32.654Z,2100
2017-06-29T01:05:35.134Z,2096
2017-06-29T01:06:37.639Z,2088
2017-06-29T01:07:40.206Z,2084
2017-06-29T01:08:42.768Z,2088
2017-06-29T01:09:45.467Z,2080
2017-06-29T01:10:48.057Z,2072
2017-06-29T01:12:53.345Z,2076
2017-06-29T01:13:56.802Z,2084
2017-06-29T01:14:58.673Z,2096
2017-06-29T01:16:01.203Z,2092
2017-06-29T01:17:03.800Z,2084
2017-06-29T01:18:06.399Z,2088
2017-06-29T01:19:10.128Z,2088
2017-06-29T01:20:14.661Z,2064
2017-06-29T01:21:17.352Z,2056
2017-06-29T01:22:20.035Z,2036
2017-06-29T01:23:25.000Z,2008
2017-06-29T01:24:27.688Z,2008
2017-06-29T01:25:32.295Z,2012
2017-06-29T01:26:34.983Z,2036
2017-06-29T01:27:37.712Z,2064
2017-06-29T01:28:42.105Z,2092
2017-06-29T01:29:44.768Z,2104
2017-06-29T01:30:47.289Z,2100
2017-06-29T01:31:49.900Z,2072
2017-06-29T01:32:52.567Z,2020
2017-06-29T01:33:55.250Z,1956
2017-06-29T01:34:57.964Z,1888
2017-06-29T01:36:01.624Z,1812
2017-06-29T01:37:10.300Z,1752
2017-06-29T01:38:14.362Z,1708
2017-06-29T01:39:16.895Z,1688
2017-06-29T01:40:19.475Z,1676
2017-06-29T01:41:22.069Z,1660
2017-06-29T01:42:24.686Z,1632
2017-06-29T01:43:27.371Z,1616
2017-06-29T01:44:29.990Z,1616
2017-06-29T01:45:32.550Z,1608
2017-06-29T01:46:35.252Z,1588
2017-06-29T01:47:37.939Z,1544
2017-06-29T01:48:40.624Z,1504
2017-06-29T01:49:43.212Z,1484
2017-06-29T01:50:45.875Z,1484
2017-06-29T01:51:48.505Z,1476
2017-06-29T01:52:51.183Z,1468
2017-06-29T01:53:53.712Z,1456
2017-06-29T01:54:56.403Z,1448
2017-06-29T01:55:59.109Z,1436
2017-06-29T01:57:01.779Z,1408
2017-06-29T01:58:04.472Z,1380
2017-06-29T01:59:07.085Z,1352
2017-06-29T02:00:13.321Z,1328
2017-06-29T02:01:20.967Z,1288
2017-06-29T02:02:23.984Z,1268
2017-06-29T02:03:26.574Z,1252
2017-06-29T02:04:29.193Z,1248
2017-06-29T02:05:31.812Z,1260
2017-06-29T02:06:34.525Z,1264
2017-06-29T02:07:37.151Z,1244
2017-06-29T02:08:39.741Z,1224
2017-06-29T02:09:42.345Z,1200
2017-06-29T02:10:44.919Z,1176
2017-06-29T02:11:47.625Z,1156
2017-06-29T02:12:50.315Z,1144
2017-06-29T02:13:53.010Z,1120
2017-06-29T02:14:55.595Z,1096
2017-06-29T02:15:58.257Z,1080
2017-06-29T02:17:00.846Z,1080
2017-06-29T02:18:03.459Z,1076
2017-06-29T02:19:08.952Z,1088
2017-06-29T02:20:11.533Z,1088
2017-06-29T02:21:14.253Z,1088
2017-06-29T02:22:16.746Z,1104
2017-06-29T02:23:19.436Z,1132
2017-06-29T02:24:22.123Z,1160
2017-06-29T02:25:24.801Z,1156
2017-06-29T02:26:27.504Z,1136
2017-06-29T02:27:30.195Z,1096
2017-06-29T02:28:32.818Z,1056
2017-06-29T02:29:35.503Z,1004
2017-06-29T02:30:38.148Z,956
2017-06-29T02:31:40.710Z,924
2017-06-29T02:32:43.306Z,900
2017-06-29T02:33:45.830Z,884
2017-06-29T02:34:48.358Z,880
2017-06-29T02:35:50.945Z,884
2017-06-29T02:36:53.692Z,916
2017-06-29T02:37:56.279Z,972
2017-06-29T02:38:58.862Z,1008
2017-06-29T02:40:01.589Z,980
2017-06-29T02:41:04.256Z,916
2017-06-29T02:42:06.851Z,836
2017-06-29T02:43:09.446Z,768
2017-06-29T02:44:12.145Z,720
2017-06-29T02:45:14.742Z,676
2017-06-29T02:46:17.326Z,644
2017-06-29T02:47:20.050Z,624
2017-06-29T02:48:23.288Z,608
2017-06-29T02:49:25.976Z,600
2017-06-29T02:50:28.667Z,612
2017-06-29T02:51:31.381Z,636
2017-06-29T02:52:34.082Z,684
2017-06-29T02:53:36.794Z,748
2017-06-29T02:54:39.505Z,828
2017-06-29T02:55:42.181Z,900
2017-06-29T02:56:45.326Z,948
2017-06-29T02:57:47.892Z,976
2017-06-29T02:58:50.521Z,984
2017-06-29T02:59:53.102Z,988
2017-06-29T03:00:59.757Z,976
2017-06-29T03:02:06.478Z,928
2017-06-29T03:03:09.047Z,880
2017-06-29T03:04:11.521Z,844
2017-06-29T03:05:14.782Z,812
2017-06-29T03:06:17.373Z,784
2017-06-29T03:07:19.960Z,768
2017-06-29T03:08:22.554Z,756
2017-06-29T03:09:25.146Z,756
2017-06-29T03:10:27.823Z,756
2017-06-29T03:11:30.467Z,756
2017-06-29T03:12:33.026Z,752
2017-06-29T03:13:35.604Z,752
2017-06-29T03:14:38.291Z,748
2017-06-29T03:15:40.983Z,744
2017-06-29T03:16:43.662Z,732
2017-06-29T03:17:46.370Z,724
2017-06-29T03:18:48.882Z,716
2017-06-29T03:19:51.485Z,712
2017-06-29T03:20:54.142Z,712
2017-06-29T03:21:56.794Z,708
2017-06-29T03:22:59.440Z,708
2017-06-29T03:24:02.066Z,708
2017-06-29T03:25:04.765Z,696
2017-06-29T03:26:08.294Z,684
2017-06-29T03:27:10.833Z,672
2017-06-29T03:28:13.383Z,672
2017-06-29T03:29:15.923Z,664
2017-06-29T03:30:18.530Z,660
2017-06-29T03:31:21.056Z,652
2017-06-29T03:32:23.681Z,644
2017-06-29T03:33:26.309Z,644
2017-06-29T03:34:28.916Z,636
2017-06-29T03:35:31.597Z,636
2017-06-29T03:36:34.303Z,632
2017-06-29T03:37:36.979Z,636
2017-06-29T03:38:39.685Z,636
2017-06-29T03:39:43.195Z,648
2017-06-29T03:40:45.686Z,656
2017-06-29T03:41:48.181Z,668
2017-06-29T03:42:50.727Z,680
2017-06-29T03:43:53.408Z,696
2017-06-29T03:44:56.078Z,720
2017-06-29T03:45:58.804Z,732
2017-06-29T03:47:01.494Z,748
2017-06-29T03:48:04.059Z,764
2017-06-29T03:49:06.656Z,784
2017-06-29T03:50:09.238Z,792
2017-06-29T03:51:12.013Z,804
2017-06-29T03:52:14.741Z,812
2017-06-29T03:53:17.439Z,824
2017-06-29T03:54:20.110Z,844
2017-06-29T03:55:22.688Z,864
2017-06-29T03:56:25.200Z,892
2017-06-29T03:57:27.734Z,912
2017-06-29T03:58:30.266Z,936
2017-06-29T03:59:32.789Z,952
2017-06-29T04:00:38.797Z,980
2017-06-29T04:01:46.714Z,1016
2017-06-29T04:02:49.149Z,1052
2017-06-29T04:03:51.770Z,1092
2017-06-29T04:04:54.335Z,1128
2017-06-29T04:05:56.870Z,1168
2017-06-29T04:06:59.512Z,1216
2017-06-29T04:08:01.985Z,1280
2017-06-29T04:09:04.514Z,1336
2017-06-29T04:10:07.042Z,1384
2017-06-29T04:11:09.616Z,1424
2017-06-29T04:12:12.888Z,1464
2017-06-29T04:13:15.622Z,1500
2017-06-29T04:14:18.350Z,1536
2017-06-29T04:15:21.025Z,1576
2017-06-29T04:16:23.692Z,1616
2017-06-29T04:17:26.260Z,1652
2017-06-29T04:18:28.895Z,1684
2017-06-29T04:19:31.584Z,1696
2017-06-29T04:20:34.157Z,1680
2017-06-29T04:21:36.884Z,1652
2017-06-29T04:22:39.495Z,1632
2017-06-29T04:26:45.686Z,1664
2017-06-29T23:39:58.477Z,5560
2017-06-29T23:41:01.114Z,5580
2017-06-29T23:42:24.479Z,5420
2017-06-29T23:43:27.075Z,5164
2017-06-29T23:44:29.676Z,4972
2017-06-29T23:45:32.208Z,4880
2017-06-29T23:46:34.787Z,4652
2017-06-29T23:47:37.471Z,4528
2017-06-29T23:48:40.015Z,4524
2017-06-29T23:49:43.363Z,4492
2017-06-29T23:50:45.959Z,4356
2017-06-29T23:51:49.548Z,4216
2017-06-29T23:52:54.557Z,4260
2017-06-29T23:53:57.456Z,4336
2017-06-29T23:55:04.917Z,4388
2017-06-29T23:56:08.544Z,4520
2017-06-29T23:57:14.333Z,4556
2017-06-29T23:58:18.691Z,4544
2017-06-29T23:59:22.330Z,4520
