createdAt,value
2019-05-25T00:01:26.794Z,70.20
2019-05-25T00:03:56.142Z,70.40
2019-05-25T00:06:25.567Z,70.40
2019-05-25T00:08:55.075Z,70.60
2019-05-25T00:11:24.595Z,70.80
2019-05-25T00:13:54.046Z,70.80
2019-05-25T00:16:23.482Z,70.90
2019-05-25T00:18:54.348Z,70.90
2019-05-25T00:21:23.774Z,71.00
2019-05-25T00:23:53.278Z,71.80
2019-05-25T00:26:27.337Z,71.00
2019-05-25T00:29:03.109Z,71.10
2019-05-25T00:31:33.554Z,71.10
2019-05-25T00:34:06.219Z,71.20
2019-05-25T00:36:39.534Z,71.30
2019-05-25T00:39:15.001Z,71.40
2019-05-25T00:41:44.434Z,71.50
2019-05-25T00:47:23.221Z,71.50
2019-05-25T00:49:52.579Z,71.60
2019-05-25T00:52:22.004Z,71.60
2019-05-25T00:54:51.447Z,72.40
2019-05-25T00:57:20.901Z,72.50
2019-05-25T00:59:51.780Z,71.70
2019-05-25T01:02:21.275Z,71.80
2019-05-25T01:04:50.755Z,71.90
2019-05-25T01:07:20.243Z,71.90
2019-05-25T01:09:49.597Z,71.80
2019-05-25T01:12:19.222Z,72.50
2019-05-25T01:14:48.575Z,72.00
2019-05-25T01:17:17.943Z,72.10
2019-05-25T01:19:48.381Z,72.20
2019-05-25T01:22:17.734Z,72.20
2019-05-25T01:24:47.100Z,72.30
2019-05-25T01:27:16.467Z,72.30
2019-05-25T01:29:46.092Z,72.50
2019-05-25T01:32:15.449Z,72.50
2019-05-25T01:34:44.827Z,72.50
2019-05-25T01:37:15.589Z,72.40
2019-05-25T01:39:44.928Z,72.60
2019-05-25T01:42:14.374Z,72.60
2019-05-25T01:44:43.831Z,72.70
2019-05-25T01:47:13.189Z,72.80
2019-05-25T01:49:42.577Z,72.60
2019-05-25T01:52:12.000Z,72.60
2019-05-25T01:54:41.415Z,72.60
2019-05-25T01:57:10.851Z,72.70
2019-05-25T01:59:40.214Z,72.70
2019-05-25T02:02:09.687Z,72.70
2019-05-25T02:04:39.148Z,72.80
2019-05-25T02:07:08.616Z,72.90
2019-05-25T02:09:37.985Z,72.90
2019-05-25T02:12:07.388Z,72.90
2019-05-25T02:14:36.843Z,73.10
2019-05-25T02:17:06.315Z,73.20
2019-05-25T02:22:27.303Z,73.50
2019-05-25T02:24:56.676Z,73.60
2019-05-25T02:27:26.813Z,73.40
2019-05-25T02:29:56.278Z,74.00
2019-05-25T02:32:25.765Z,74.20
2019-05-25T02:34:55.159Z,74.50
2019-05-25T02:37:24.591Z,74.60
2019-05-25T02:39:54.004Z,74.80
2019-05-25T02:42:23.445Z,74.90
2019-05-25T02:44:52.827Z,75.00
2019-05-25T02:47:22.263Z,75.10
2019-05-25T02:49:51.761Z,75.10
2019-05-25T02:52:21.143Z,75.30
2019-05-25T02:54:50.497Z,75.80
2019-05-25T02:57:19.908Z,75.70
2019-05-25T02:59:49.332Z,76.00
2019-05-25T03:02:18.856Z,76.30
2019-05-25T03:04:49.454Z,76.40
2019-05-25T03:07:20.939Z,76.50
2019-05-25T03:09:51.469Z,76.50
2019-05-25T03:12:21.265Z,76.50
2019-05-25T03:14:50.646Z,76.50
2019-05-25T03:17:20.058Z,76.50
2019-05-25T03:19:49.429Z,76.60
2019-05-25T03:22:18.896Z,76.60
2019-05-25T03:24:48.324Z,76.60
2019-05-25T03:27:17.796Z,76.60
2019-05-25T03:29:47.214Z,76.70
2019-05-25T03:32:16.558Z,76.60
2019-05-25T03:34:45.936Z,76.70
2019-05-25T03:37:15.292Z,76.70
2019-05-25T03:39:44.672Z,76.80
2019-05-25T03:42:14.093Z,76.90
2019-05-25T03:44:44.761Z,77.10
2019-05-25T03:47:14.140Z,77.10
2019-05-25T03:49:43.499Z,77.20
2019-05-25T03:52:12.845Z,77.40
2019-05-25T03:54:42.241Z,77.40
2019-05-25T03:57:11.658Z,77.60
2019-05-25T03:59:41.026Z,77.70
2019-05-25T04:02:11.936Z,77.70
2019-05-25T04:04:43.927Z,77.90
2019-05-25T04:07:13.284Z,77.90
2019-05-25T04:09:42.625Z,78.10
2019-05-25T04:12:12.014Z,78.20
2019-05-25T04:14:41.385Z,78.10
2019-05-25T04:17:10.836Z,78.30
2019-05-25T04:19:40.189Z,78.30
2019-05-25T04:22:09.551Z,78.50
2019-05-25T04:24:41.086Z,78.60
2019-05-25T04:27:10.451Z,78.70
2019-05-25T04:29:41.132Z,78.80
2019-05-25T04:32:10.503Z,78.90
2019-05-25T04:34:39.902Z,78.90
2019-05-25T04:37:09.282Z,78.90
2019-05-25T04:39:39.654Z,79.00
2019-05-25T04:42:09.103Z,79.00
2019-05-25T04:44:38.459Z,79.00
2019-05-25T04:47:07.837Z,78.90
2019-05-25T04:49:37.207Z,79.00
2019-05-25T04:52:06.641Z,79.10
2019-05-25T04:54:36.200Z,78.90
2019-05-25T04:57:05.730Z,78.90
2019-05-25T04:59:35.549Z,78.90
2019-05-25T05:02:05.176Z,78.40
2019-05-25T05:04:34.766Z,78.90
2019-05-25T05:07:04.551Z,78.90
2019-05-25T05:09:35.048Z,78.90
2019-05-25T05:12:04.530Z,79.00
2019-05-25T05:14:33.906Z,78.90
2019-05-25T05:17:03.482Z,79.00
2019-05-25T05:19:32.919Z,78.80
2019-05-25T05:22:05.156Z,78.80
2019-05-25T05:24:33.362Z,79.00
2019-05-25T05:27:02.754Z,79.10
2019-05-25T05:29:32.196Z,78.70
2019-05-25T05:32:01.647Z,78.60
2019-05-25T05:34:31.130Z,78.60
2019-05-25T05:37:02.795Z,78.50
2019-05-25T05:39:33.408Z,78.20
2019-05-25T05:42:04.252Z,77.80
2019-05-25T05:44:36.710Z,77.70
2019-05-25T05:47:10.413Z,77.30
2019-05-25T05:49:40.251Z,76.90
2019-05-25T05:52:11.129Z,76.90
2019-05-25T05:54:43.925Z,76.80
2019-05-25T05:57:13.310Z,76.60
2019-05-25T05:59:42.901Z,75.30
2019-05-25T06:02:12.327Z,73.90
2019-05-25T06:04:41.669Z,73.20
2019-05-25T06:07:11.213Z,72.60
2019-05-25T06:09:40.647Z,72.40
2019-05-25T06:12:10.024Z,71.80
2019-05-25T06:14:39.362Z,71.30
2019-05-25T06:17:09.024Z,70.40
2019-05-25T06:19:38.507Z,70.30
2019-05-25T06:22:07.940Z,70.30
2019-05-25T06:24:37.310Z,70.50
2019-05-25T06:27:06.749Z,69.90
2019-05-25T06:29:36.098Z,70.10
2019-05-25T06:32:05.531Z,69.70
2019-05-25T06:34:34.876Z,69.30
2019-05-25T06:37:05.277Z,69.70
2019-05-25T06:39:34.710Z,69.70
2019-05-25T06:42:04.161Z,69.70
2019-05-25T06:44:33.531Z,70.50
2019-05-25T06:47:02.871Z,69.80
2019-05-25T06:49:32.329Z,69.50
2019-05-25T06:52:02.938Z,68.80
2019-05-25T06:54:32.348Z,69.20
2019-05-25T06:57:03.118Z,69.40
2019-05-25T06:59:32.684Z,69.80
2019-05-25T07:02:02.184Z,69.90
2019-05-25T07:04:31.638Z,70.10
2019-05-25T07:07:00.988Z,69.70
2019-05-25T07:09:30.359Z,69.50
2019-05-25T07:12:01.144Z,69.10
2019-05-25T07:14:30.586Z,68.50
2019-05-25T07:17:00.038Z,68.30
2019-05-25T07:19:29.392Z,67.90
2019-05-25T07:21:58.949Z,67.20
2019-05-25T07:24:28.404Z,66.70
2019-05-25T07:26:57.766Z,66.30
2019-05-25T07:29:27.208Z,65.80
2019-05-25T07:31:56.584Z,62.30
2019-05-25T07:34:26.064Z,58.10
2019-05-25T07:36:56.497Z,57.00
2019-05-25T07:39:25.825Z,57.50
2019-05-25T07:41:55.225Z,56.60
2019-05-25T07:44:24.675Z,55.60
2019-05-25T07:46:54.207Z,54.70
2019-05-25T07:49:23.729Z,54.70
2019-05-25T07:51:53.166Z,53.40
2019-05-25T07:54:22.521Z,52.80
2019-05-25T07:56:51.858Z,50.70
2019-05-25T07:59:21.311Z,50.80
2019-05-25T08:01:50.705Z,50.60
2019-05-25T08:04:20.069Z,49.80
2019-05-25T08:06:49.418Z,49.20
2019-05-25T08:09:18.803Z,49.60
2019-05-25T08:11:48.390Z,49.80
2019-05-25T08:14:17.899Z,50.10
2019-05-25T08:16:47.263Z,50.10
2019-05-25T08:19:17.216Z,48.40
2019-05-25T08:21:46.672Z,47.20
2019-05-25T08:24:16.008Z,47.50
2019-05-25T08:26:45.453Z,47.30
2019-05-25T08:29:14.782Z,46.80
2019-05-25T08:31:44.124Z,46.50
2019-05-25T08:34:13.503Z,47.20
2019-05-25T08:36:42.916Z,47.50
2019-05-25T08:39:12.266Z,47.50
2019-05-25T08:41:44.856Z,46.60
2019-05-25T08:44:12.680Z,45.30
2019-05-25T08:46:43.782Z,45.50
2019-05-25T08:49:13.385Z,45.60
2019-05-25T08:51:42.796Z,45.30
2019-05-25T08:54:12.203Z,44.50
2019-05-25T08:56:41.541Z,41.40
2019-05-25T08:59:11.903Z,41.50
2019-05-25T09:01:41.337Z,41.20
2019-05-25T09:04:10.794Z,39.70
2019-05-25T09:06:40.211Z,41.10
2019-05-25T09:09:11.279Z,41.70
2019-05-25T09:11:40.702Z,41.20
2019-05-25T09:14:10.048Z,40.90
2019-05-25T09:16:39.394Z,40.70
2019-05-25T09:19:08.747Z,40.30
2019-05-25T09:21:38.099Z,38.80
2019-05-25T09:24:07.529Z,38.40
2019-05-25T09:26:36.878Z,38.90
2019-05-25T09:29:06.244Z,38.30
2019-05-25T09:31:36.800Z,39.30
2019-05-25T09:34:06.366Z,39.20
2019-05-25T09:36:35.735Z,39.30
2019-05-25T09:39:08.560Z,39.30
2019-05-25T09:41:37.923Z,38.70
2019-05-25T09:44:07.431Z,38.70
2019-05-25T09:46:36.774Z,38.00
2019-05-25T09:49:06.203Z,38.20
2019-05-25T09:51:35.595Z,39.30
2019-05-25T09:54:06.134Z,38.90
2019-05-25T09:56:35.678Z,39.70
2019-05-25T09:59:19.299Z,39.80
2019-05-25T10:01:36.410Z,39.90
2019-05-25T10:04:05.900Z,40.30
2019-05-25T10:06:35.304Z,38.80
2019-05-25T10:09:06.429Z,39.50
2019-05-25T10:11:35.912Z,38.40
2019-05-25T10:14:05.660Z,36.90
2019-05-25T10:16:35.004Z,38.70
2019-05-25T10:19:04.429Z,38.70
2019-05-25T10:21:34.967Z,36.90
2019-05-25T10:24:04.568Z,37.20
2019-05-25T10:26:34.215Z,38.10
2019-05-25T10:29:06.364Z,36.00
2019-05-25T10:31:36.762Z,35.00
2019-05-25T10:34:06.405Z,35.50
2019-05-25T10:36:42.069Z,36.10
2019-05-25T10:39:08.852Z,37.60
2019-05-25T10:41:38.185Z,36.80
2019-05-25T10:44:07.621Z,34.60
2019-05-25T10:46:37.052Z,35.30
2019-05-25T10:49:06.406Z,34.10
2019-05-25T10:51:35.786Z,32.40
2019-05-25T10:54:05.305Z,34.10
2019-05-25T10:56:34.889Z,34.70
2019-05-25T10:59:04.419Z,35.10
2019-05-25T11:01:35.334Z,34.90
2019-05-25T11:04:04.856Z,33.10
2019-05-25T11:06:35.022Z,33.90
2019-05-25T11:09:07.031Z,34.20
2019-05-25T11:11:36.529Z,33.80
2019-05-25T11:14:06.121Z,34.40
2019-05-25T11:16:35.496Z,32.60
2019-05-25T11:19:04.860Z,32.30
2019-05-25T11:21:34.265Z,31.30
2019-05-25T11:24:03.671Z,30.00
2019-05-25T11:26:33.054Z,31.40
2019-05-25T11:29:02.477Z,32.00
2019-05-25T11:31:43.469Z,33.10
2019-05-25T11:34:12.923Z,34.20
2019-05-25T11:36:42.516Z,35.10
2019-05-25T11:39:11.955Z,36.00
2019-05-25T11:41:41.353Z,36.80
2019-05-25T11:44:10.719Z,37.60
2019-05-25T11:46:40.069Z,37.90
2019-05-25T11:49:21.740Z,38.40
2019-05-25T11:51:40.489Z,38.80
2019-05-25T11:54:09.920Z,39.40
2019-05-25T11:56:40.490Z,39.60
2019-05-25T11:59:09.849Z,39.20
2019-05-25T12:01:39.316Z,39.70
2019-05-25T12:04:08.803Z,40.70
2019-05-25T12:06:38.168Z,43.20
2019-05-25T12:09:08.288Z,45.30
2019-05-25T12:11:37.885Z,47.00
2019-05-25T12:14:07.490Z,48.80
2019-05-25T12:16:36.954Z,50.30
2019-05-25T12:19:06.702Z,51.80
2019-05-25T12:21:36.225Z,53.10
2019-05-25T12:24:06.098Z,55.20
2019-05-25T12:26:35.604Z,56.30
2019-05-25T12:29:10.128Z,57.80
2019-05-25T12:31:38.225Z,55.10
2019-05-25T12:34:07.919Z,54.70
2019-05-25T12:36:39.034Z,57.40
2019-05-25T12:39:08.649Z,58.70
2019-05-25T12:41:38.306Z,60.00
2019-05-25T12:44:07.837Z,62.60
2019-05-25T12:46:39.349Z,64.40
2019-05-25T12:49:08.459Z,64.20
2019-05-25T12:51:38.038Z,65.10
2019-05-25T12:54:08.266Z,65.40
2019-05-25T12:56:37.868Z,65.90
2019-05-25T12:59:09.090Z,66.20
2019-05-25T13:01:41.060Z,66.60
2019-05-25T13:04:10.467Z,67.60
2019-05-25T13:06:39.993Z,67.60
2019-05-25T13:09:11.016Z,67.90
2019-05-25T13:11:42.189Z,68.70
2019-05-25T13:14:14.841Z,69.70
2019-05-25T13:16:43.088Z,69.60
2019-05-25T13:19:12.734Z,70.20
2019-05-25T13:21:42.224Z,70.00
2019-05-25T13:24:11.739Z,70.30
2019-05-25T13:26:41.435Z,70.30
2019-05-25T13:29:10.971Z,70.50
2019-05-25T13:31:40.428Z,70.80
2019-05-25T13:34:09.972Z,71.40
2019-05-25T13:36:40.762Z,72.00
2019-05-25T13:39:11.706Z,72.60
2019-05-25T13:41:41.103Z,72.50
2019-05-25T13:44:10.614Z,72.40
2019-05-25T13:46:40.138Z,72.40
2019-05-25T13:49:09.597Z,72.30
2019-05-25T13:51:39.115Z,72.30
2019-05-25T13:54:08.547Z,71.90
2019-05-25T13:56:37.918Z,72.10
2019-05-25T13:59:07.382Z,72.30
2019-05-25T14:01:39.786Z,72.40
2019-05-25T14:04:09.447Z,72.70
2019-05-25T14:06:40.696Z,73.60
2019-05-25T14:09:15.932Z,73.80
2019-05-25T14:11:50.796Z,74.10
2019-05-25T14:14:20.178Z,74.10
2019-05-25T14:17:00.077Z,74.40
2019-05-25T14:19:29.606Z,74.30
2019-05-25T14:21:59.023Z,74.10
2019-05-25T14:24:28.391Z,74.00
2019-05-25T14:26:57.902Z,74.30
2019-05-25T14:29:28.239Z,74.60
2019-05-25T14:31:57.611Z,74.60
2019-05-25T14:34:26.973Z,74.80
2019-05-25T14:36:56.394Z,75.10
2019-05-25T14:39:25.740Z,75.20
2019-05-25T14:41:55.078Z,75.20
2019-05-25T14:44:24.439Z,75.20
2019-05-25T14:46:53.801Z,75.40
2019-05-25T14:49:24.754Z,75.30
2019-05-25T14:51:54.364Z,74.80
2019-05-25T14:54:23.881Z,73.80
2019-05-25T14:56:53.913Z,73.10
2019-05-25T14:59:23.278Z,72.70
2019-05-25T15:02:01.944Z,72.00
2019-05-25T15:04:24.363Z,72.10
2019-05-25T15:06:53.776Z,72.10
2019-05-25T15:09:23.208Z,72.30
2019-05-25T15:11:53.998Z,72.70
2019-05-25T15:14:24.673Z,72.80
2019-05-25T15:16:54.143Z,72.50
2019-05-25T15:19:23.564Z,72.70
2019-05-25T15:21:54.870Z,73.00
2019-05-25T15:24:24.689Z,73.00
2019-05-25T15:26:54.107Z,73.30
2019-05-25T15:29:23.685Z,72.90
2019-05-25T15:31:54.459Z,72.80
2019-05-25T15:34:24.010Z,71.70
2019-05-25T15:36:53.394Z,71.40
2019-05-25T15:39:23.494Z,71.90
2019-05-25T15:41:52.930Z,71.80
2019-05-25T15:44:22.359Z,71.90
2019-05-25T15:46:51.785Z,71.90
2019-05-25T15:49:21.190Z,71.90
2019-05-25T15:51:51.049Z,72.50
2019-05-25T15:54:20.487Z,71.40
2019-05-25T15:56:51.125Z,70.90
2019-05-25T15:59:23.455Z,70.70
2019-05-25T16:01:53.166Z,69.80
2019-05-25T16:04:22.638Z,69.30
2019-05-25T16:06:55.179Z,68.70
2019-05-25T16:09:24.655Z,68.30
2019-05-25T16:11:54.075Z,67.80
2019-05-25T16:14:23.674Z,68.30
2019-05-25T16:16:53.206Z,69.00
2019-05-25T16:19:22.561Z,69.50
2019-05-25T16:21:51.914Z,69.50
2019-05-25T16:24:21.278Z,69.90
2019-05-25T16:26:50.808Z,69.90
2019-05-25T16:29:20.169Z,69.70
2019-05-25T16:31:49.599Z,69.90
2019-05-25T16:34:18.952Z,70.00
2019-05-25T16:36:48.371Z,69.90
2019-05-25T16:39:18.157Z,69.40
2019-05-25T16:41:47.615Z,68.90
2019-05-25T16:44:16.993Z,68.80
2019-05-25T16:46:46.354Z,68.20
2019-05-25T16:49:15.953Z,67.90
2019-05-25T16:51:45.292Z,67.60
2019-05-25T16:54:14.687Z,68.50
2019-05-25T16:56:44.035Z,68.90
2019-05-25T16:59:13.381Z,69.30
2019-05-25T17:01:48.267Z,69.30
2019-05-25T17:04:13.928Z,69.70
2019-05-25T17:06:43.316Z,69.30
2019-05-25T17:09:12.797Z,69.70
2019-05-25T17:11:42.240Z,69.50
2019-05-25T17:14:11.580Z,68.70
2019-05-25T17:16:40.941Z,69.10
2019-05-25T17:19:10.288Z,67.90
2019-05-25T17:21:41.305Z,67.80
2019-05-25T17:24:11.027Z,68.30
2019-05-25T17:26:40.410Z,68.30
2019-05-25T17:29:09.837Z,68.70
2019-05-25T17:31:39.591Z,69.40
2019-05-25T17:34:09.041Z,69.70
2019-05-25T17:36:38.539Z,69.50
2019-05-25T17:39:08.950Z,69.70
2019-05-25T17:41:38.385Z,70.30
2019-05-25T17:44:13.319Z,70.90
2019-05-25T17:46:42.739Z,71.60
2019-05-25T17:49:12.479Z,71.30
2019-05-25T17:51:52.801Z,71.60
2019-05-25T17:54:21.138Z,72.40
2019-05-25T17:56:50.707Z,72.90
2019-05-25T17:59:20.133Z,73.60
2019-05-25T18:01:49.536Z,73.90
2019-05-25T18:04:18.890Z,75.10
2019-05-25T18:06:48.353Z,74.90
2019-05-25T18:09:17.723Z,75.30
2019-05-25T18:11:47.085Z,75.40
2019-05-25T18:14:16.601Z,75.60
2019-05-25T18:16:46.031Z,76.10
2019-05-25T18:19:15.469Z,76.00
2019-05-25T18:21:45.377Z,76.10
2019-05-25T18:24:14.828Z,76.20
2019-05-25T18:26:45.332Z,76.30
2019-05-25T18:29:14.725Z,75.90
2019-05-25T18:31:44.155Z,75.30
2019-05-25T18:34:22.102Z,74.50
2019-05-25T18:36:44.577Z,74.80
2019-05-25T18:39:13.987Z,75.10
2019-05-25T18:41:43.386Z,75.40
2019-05-25T18:44:12.840Z,75.60
2019-05-25T18:46:42.309Z,75.90
2019-05-25T18:49:11.734Z,76.00
2019-05-25T18:51:41.201Z,76.10
2019-05-25T18:54:10.626Z,76.10
2019-05-25T18:56:40.046Z,76.00
2019-05-25T18:59:09.505Z,76.10
2019-05-25T19:01:38.969Z,76.30
2019-05-25T19:04:08.416Z,76.30
2019-05-25T19:06:37.802Z,76.50
2019-05-25T19:09:09.843Z,76.70
2019-05-25T19:11:39.392Z,76.90
2019-05-25T19:14:08.830Z,76.80
2019-05-25T19:16:38.262Z,77.00
2019-05-25T19:19:07.702Z,77.30
2019-05-25T19:21:37.067Z,77.50
2019-05-25T19:24:06.517Z,77.60
2019-05-25T19:26:35.950Z,77.70
2019-05-25T19:29:05.926Z,77.60
2019-05-25T19:31:35.623Z,77.50
2019-05-25T19:34:05.188Z,77.50
2019-05-25T19:36:34.679Z,77.70
2019-05-25T19:39:06.797Z,78.00
2019-05-25T19:41:36.300Z,78.30
2019-05-25T19:44:05.867Z,78.70
2019-05-25T19:46:35.244Z,78.90
2019-05-25T19:49:04.747Z,79.00
2019-05-25T19:51:34.171Z,79.10
2019-05-25T19:54:05.930Z,79.00
2019-05-25T19:56:36.704Z,78.70
2019-05-25T19:59:06.124Z,78.70
2019-05-25T20:01:37.478Z,78.60
2019-05-25T20:04:07.914Z,78.50
2019-05-25T20:06:37.322Z,78.40
2019-05-25T20:09:07.191Z,78.70
2019-05-25T20:11:36.662Z,78.90
2019-05-25T20:14:06.109Z,78.90
2019-05-25T20:16:35.517Z,78.70
2019-05-25T20:19:05.121Z,78.60
2019-05-25T20:21:34.611Z,78.70
2019-05-25T20:24:04.046Z,78.70
2019-05-25T20:26:34.812Z,78.70
2019-05-25T20:29:04.347Z,78.60
2019-05-25T20:31:33.766Z,78.40
2019-05-25T20:34:04.260Z,78.30
2019-05-25T20:36:33.644Z,78.80
2019-05-25T20:39:03.453Z,78.90
2019-05-25T20:41:33.024Z,79.20
2019-05-25T20:44:04.411Z,79.50
2019-05-25T20:46:34.081Z,79.30
2019-05-25T20:49:03.711Z,79.30
2019-05-25T20:51:33.322Z,79.50
2019-05-25T20:54:03.330Z,79.60
2019-05-25T20:56:34.258Z,79.80
2019-05-25T20:59:03.721Z,79.90
2019-05-25T21:01:33.218Z,79.90
2019-05-25T21:04:04.407Z,79.80
2019-05-25T21:06:36.324Z,80.70
2019-05-25T21:09:07.579Z,80.00
2019-05-25T21:11:37.200Z,79.80
2019-05-25T21:14:08.270Z,80.00
2019-05-25T21:16:37.863Z,80.20
2019-05-25T21:19:07.292Z,80.20
2019-05-25T21:21:36.845Z,80.00
2019-05-25T21:24:10.940Z,80.10
2019-05-25T21:26:40.521Z,80.10
2019-05-25T21:29:11.832Z,80.00
2019-05-25T21:31:41.344Z,80.00
2019-05-25T21:34:10.839Z,80.10
2019-05-25T21:36:45.515Z,80.10
2019-05-25T21:39:14.897Z,80.30
2019-05-25T21:41:55.098Z,80.40
2019-05-25T21:44:24.788Z,80.30
2019-05-25T21:46:54.265Z,80.40
2019-05-25T21:49:23.708Z,80.50
2019-05-25T21:51:53.277Z,80.70
2019-05-25T21:54:22.771Z,80.80
2019-05-25T21:56:52.477Z,80.70
2019-05-25T21:59:22.012Z,80.80
2019-05-25T22:01:51.491Z,80.80
2019-05-25T22:04:21.126Z,80.90
2019-05-25T22:06:52.266Z,81.00
2019-05-25T22:09:21.837Z,80.90
2019-05-25T22:11:51.459Z,80.90
2019-05-25T22:14:20.979Z,81.00
2019-05-25T22:16:54.770Z,81.00
2019-05-25T22:19:24.281Z,80.80
2019-05-25T22:21:53.861Z,80.60
2019-05-25T22:24:29.523Z,80.60
2019-05-25T22:26:59.045Z,80.60
2019-05-25T22:29:28.420Z,80.90
2019-05-25T22:31:57.802Z,81.10
2019-05-25T22:34:28.827Z,81.20
2019-05-25T22:36:59.815Z,81.20
2019-05-25T22:39:29.204Z,81.20
2019-05-25T22:41:58.677Z,81.40
2019-05-25T22:44:28.138Z,81.30
2019-05-25T22:46:57.614Z,81.30
2019-05-25T22:49:27.061Z,81.30
2019-05-25T22:51:56.587Z,81.30
2019-05-25T22:54:25.970Z,81.30
2019-05-25T22:56:56.020Z,81.40
2019-05-25T22:59:25.563Z,81.30
2019-05-25T23:01:55.072Z,81.30
2019-05-25T23:04:24.457Z,81.40
2019-05-25T23:06:58.083Z,81.40
2019-05-25T23:09:25.180Z,81.40
2019-05-25T23:11:56.292Z,81.40
2019-05-25T23:14:26.201Z,81.40
2019-05-25T23:16:55.648Z,81.50
2019-05-25T23:19:25.207Z,81.50
2019-05-25T23:21:54.665Z,81.60
2019-05-25T23:24:24.215Z,81.30
2019-05-25T23:26:53.623Z,81.30
2019-05-25T23:29:23.019Z,81.30
2019-05-25T23:31:55.539Z,81.40
2019-05-25T23:34:24.995Z,81.30
2019-05-25T23:37:14.815Z,81.30
2019-05-25T23:45:31.566Z,82.30
2019-05-25T23:48:01.871Z,81.70
2019-05-25T23:50:33.458Z,81.70
2019-05-25T23:53:05.863Z,81.80
2019-05-25T23:55:35.544Z,81.80
2019-05-25T23:58:13.911Z,81.90
