createdAt,value
2019-01-09T00:00:36.544Z,3.56
2019-01-09T00:02:29.308Z,3.63
2019-01-09T00:03:29.219Z,3.52
2019-01-09T00:05:28.237Z,3.60
2019-01-09T00:06:21.919Z,3.53
2019-01-09T00:08:14.682Z,3.50
2019-01-09T00:09:14.607Z,3.49
2019-01-09T00:11:07.371Z,3.53
2019-01-09T00:12:07.303Z,3.49
2019-01-09T00:14:00.042Z,3.52
2019-01-09T00:14:59.968Z,3.54
2019-01-09T00:16:52.736Z,3.56
2019-01-09T00:17:52.658Z,3.52
2019-01-09T00:19:45.432Z,3.60
2019-01-09T00:20:45.369Z,3.56
2019-01-09T00:22:38.128Z,3.50
2019-01-09T00:23:38.046Z,3.46
2019-01-09T00:25:30.819Z,3.50
2019-01-09T00:26:30.737Z,3.52
2019-01-09T00:28:23.474Z,3.53
2019-01-09T00:29:23.403Z,3.45
2019-01-09T00:31:16.172Z,3.57
2019-01-09T00:32:16.090Z,3.45
2019-01-09T00:34:08.834Z,3.53
2019-01-09T00:35:08.764Z,3.53
2019-01-09T00:37:01.525Z,3.52
2019-01-09T00:38:01.437Z,3.45
2019-01-09T00:39:54.182Z,3.46
2019-01-09T00:40:54.109Z,3.45
2019-01-09T00:42:46.876Z,3.54
2019-01-09T00:43:46.791Z,3.53
2019-01-09T00:45:39.565Z,3.57
2019-01-09T00:46:39.482Z,3.52
2019-01-09T00:48:32.244Z,3.46
2019-01-09T00:49:32.160Z,3.54
2019-01-09T00:51:24.948Z,3.54
2019-01-09T00:52:24.858Z,3.46
2019-01-09T00:54:17.603Z,3.45
2019-01-09T00:55:17.534Z,3.50
2019-01-09T00:57:10.303Z,3.46
2019-01-09T00:58:10.220Z,3.46
2019-01-09T01:00:02.984Z,3.44
2019-01-09T01:01:02.909Z,3.44
2019-01-09T01:02:55.669Z,3.45
2019-01-09T01:03:55.590Z,3.44
2019-01-09T01:05:48.357Z,3.50
2019-01-09T01:06:48.259Z,3.45
2019-01-09T01:08:41.012Z,3.44
2019-01-09T01:09:40.936Z,3.35
2019-01-09T01:11:33.694Z,3.50
2019-01-09T01:12:33.603Z,3.44
2019-01-09T01:14:26.362Z,3.45
2019-01-09T01:15:26.287Z,3.42
2019-01-09T01:17:19.087Z,3.46
2019-01-09T01:18:19.000Z,3.44
2019-01-09T01:20:11.757Z,3.49
2019-01-09T01:21:11.682Z,3.49
2019-01-09T01:23:04.461Z,3.46
2019-01-09T01:24:04.376Z,3.54
2019-01-09T01:25:57.128Z,3.57
2019-01-09T01:26:57.045Z,3.42
2019-01-09T01:28:49.864Z,3.54
2019-01-09T01:29:49.772Z,3.50
2019-01-09T01:31:42.541Z,3.46
2019-01-09T01:32:42.448Z,3.45
2019-01-09T01:34:35.206Z,3.41
2019-01-09T01:35:35.132Z,3.45
2019-01-09T01:37:27.891Z,3.45
2019-01-09T01:38:27.794Z,3.42
2019-01-09T01:40:20.552Z,3.45
2019-01-09T01:41:20.480Z,3.45
2019-01-09T01:43:13.288Z,3.42
2019-01-09T01:44:13.197Z,3.34
2019-01-09T01:46:05.960Z,3.44
2019-01-09T01:47:05.886Z,3.42
2019-01-09T01:48:58.667Z,3.42
2019-01-09T01:49:58.578Z,3.42
2019-01-09T01:51:51.348Z,3.45
2019-01-09T01:52:51.266Z,3.45
2019-01-09T01:54:44.013Z,3.41
2019-01-09T01:57:13.049Z,3.39
2019-01-09T01:58:12.969Z,3.46
2019-01-09T02:00:05.723Z,3.41
2019-01-09T02:01:05.656Z,3.42
2019-01-09T02:02:58.417Z,3.46
2019-01-09T02:03:58.327Z,3.33
2019-01-09T02:05:51.079Z,3.42
2019-01-09T02:06:51.012Z,3.33
2019-01-09T02:08:43.776Z,3.30
2019-01-09T02:09:43.683Z,3.33
2019-01-09T02:11:36.431Z,3.35
2019-01-09T02:12:36.361Z,3.28
2019-01-09T02:14:29.128Z,3.31
2019-01-09T02:15:29.043Z,3.25
2019-01-09T02:17:21.813Z,3.31
2019-01-09T02:18:21.724Z,3.33
2019-01-09T03:48:41.845Z,3.23
2019-01-09T03:49:41.759Z,3.20
2019-01-09T03:51:34.521Z,3.33
2019-01-09T03:52:34.438Z,3.17
2019-01-09T03:54:27.186Z,3.26
2019-01-09T03:55:27.113Z,3.22
2019-01-09T03:57:19.890Z,3.20
2019-01-09T03:58:19.799Z,3.37
2019-01-09T04:00:12.562Z,3.22
2019-01-09T04:01:12.474Z,3.26
2019-01-09T04:03:05.264Z,3.28
2019-01-09T04:04:05.182Z,3.28
2019-01-09T04:05:58.191Z,3.25
2019-01-09T04:06:57.996Z,3.28
2019-01-09T04:08:50.828Z,3.20
2019-01-09T04:09:50.718Z,3.30
2019-01-09T04:11:43.524Z,3.25
2019-01-09T04:12:43.553Z,3.35
2019-01-09T04:14:36.201Z,3.39
2019-01-09T04:15:36.113Z,3.39
2019-01-09T04:17:28.984Z,3.33
2019-01-09T04:18:28.939Z,3.34
2019-01-09T04:20:21.663Z,3.33
2019-01-09T04:21:21.663Z,3.33
2019-01-09T04:23:14.496Z,3.26
2019-01-09T04:24:14.284Z,3.22
2019-01-09T04:26:07.199Z,3.26
2019-01-09T04:27:07.022Z,3.23
2019-01-09T04:28:59.755Z,3.23
2019-01-09T04:29:59.678Z,3.28
2019-01-09T04:31:52.509Z,3.25
2019-01-09T04:32:52.440Z,3.22
2019-01-09T04:34:45.194Z,3.23
2019-01-09T04:35:45.140Z,3.28
2019-01-09T04:37:37.968Z,3.31
2019-01-09T04:38:37.766Z,3.37
2019-01-09T04:40:30.521Z,3.22
2019-01-09T04:41:30.460Z,3.37
2019-01-09T04:43:23.226Z,3.25
2019-01-09T04:44:23.144Z,3.33
2019-01-09T04:46:15.906Z,3.34
2019-01-09T04:47:15.826Z,3.25
2019-01-09T04:49:08.642Z,3.20
2019-01-09T04:50:08.515Z,3.20
2019-01-09T04:52:01.277Z,3.17
2019-01-09T04:53:01.209Z,3.23
2019-01-09T04:54:53.939Z,3.30
2019-01-09T04:55:53.896Z,3.34
2019-01-09T04:57:46.681Z,3.19
2019-01-09T04:58:46.582Z,3.22
2019-01-09T05:00:39.352Z,3.31
2019-01-09T05:01:39.281Z,3.30
2019-01-09T05:03:32.054Z,3.19
2019-01-09T05:04:32.005Z,3.20
2019-01-09T05:06:24.715Z,3.20
2019-01-09T05:07:24.644Z,3.23
2019-01-09T05:09:17.423Z,3.25
2019-01-09T05:10:17.324Z,3.17
2019-01-09T05:12:10.102Z,3.19
2019-01-09T05:13:10.045Z,3.20
2019-01-09T05:15:02.783Z,3.23
2019-01-09T05:16:02.705Z,3.19
2019-01-09T05:17:55.541Z,3.22
2019-01-09T05:18:55.393Z,3.25
2019-01-09T05:20:48.168Z,3.25
2019-01-09T05:21:48.148Z,3.22
2019-01-09T05:23:40.926Z,3.23
2019-01-09T05:24:40.886Z,3.25
2019-01-09T05:26:33.565Z,3.25
2019-01-09T05:27:33.495Z,3.26
2019-01-09T05:29:26.264Z,3.19
2019-01-09T05:30:26.182Z,3.28
2019-01-09T05:32:18.939Z,3.17
2019-01-09T05:33:18.854Z,3.17
2019-01-09T05:35:11.598Z,3.26
2019-01-09T05:36:11.518Z,3.25
2019-01-09T05:38:04.292Z,3.19
2019-01-09T05:39:04.205Z,3.17
2019-01-09T05:40:56.967Z,3.22
2019-01-09T05:41:56.893Z,3.17
2019-01-09T05:43:49.656Z,3.22
2019-01-09T05:44:49.564Z,3.22
2019-01-09T05:46:42.320Z,3.31
2019-01-09T05:47:42.247Z,3.20
2019-01-09T05:49:35.024Z,3.22
2019-01-09T05:50:34.956Z,3.19
2019-01-09T05:52:27.714Z,3.30
2019-01-09T05:53:27.666Z,3.20
2019-01-09T05:55:20.384Z,3.20
2019-01-09T05:56:20.306Z,3.22
2019-01-09T05:58:13.061Z,3.20
2019-01-09T05:59:12.978Z,3.20
2019-01-09T06:01:05.741Z,3.16
2019-01-09T06:02:05.671Z,3.16
2019-01-09T06:03:58.486Z,3.22
2019-01-09T06:04:58.351Z,3.15
2019-01-09T06:06:51.151Z,3.23
2019-01-09T06:07:51.080Z,3.17
2019-01-09T06:09:43.850Z,3.23
2019-01-09T06:10:43.763Z,3.20
2019-01-09T06:12:36.576Z,3.19
2019-01-09T06:13:36.501Z,3.10
2019-01-09T06:15:29.228Z,3.08
2019-01-09T06:16:29.245Z,3.08
2019-01-09T06:18:21.948Z,3.15
2019-01-09T06:19:21.833Z,3.15
2019-01-09T06:21:14.612Z,3.08
2019-01-09T06:22:14.572Z,3.15
2019-01-09T06:24:07.291Z,3.15
2019-01-09T06:25:07.213Z,3.08
2019-01-09T06:27:00.008Z,3.04
2019-01-09T06:27:59.924Z,3.07
2019-01-09T06:29:52.689Z,3.05
2019-01-09T06:30:52.599Z,3.05
2019-01-09T06:32:45.499Z,3.04
2019-01-09T06:33:45.295Z,2.95
2019-01-09T06:35:38.118Z,3.07
2019-01-09T06:36:37.987Z,3.02
2019-01-09T06:38:30.778Z,2.95
2019-01-09T06:39:30.687Z,2.97
2019-01-09T06:41:23.830Z,2.98
2019-01-09T06:42:23.630Z,2.90
2019-01-09T06:44:16.361Z,2.87
2019-01-09T06:45:16.184Z,2.84
2019-01-09T06:47:08.956Z,2.87
2019-01-09T06:48:08.873Z,2.89
2019-01-09T06:50:01.731Z,2.89
2019-01-09T06:51:01.652Z,2.86
2019-01-09T06:52:54.439Z,2.87
2019-01-09T06:53:54.370Z,2.83
2019-01-09T06:55:47.188Z,2.81
2019-01-09T06:56:47.098Z,2.90
2019-01-09T06:58:39.915Z,2.81
2019-01-09T06:59:39.794Z,2.87
2019-01-09T07:01:32.534Z,2.90
2019-01-09T07:02:32.470Z,2.84
2019-01-09T07:04:25.271Z,2.90
2019-01-09T07:05:25.151Z,2.84
2019-01-09T07:07:17.922Z,2.84
2019-01-09T07:08:17.854Z,2.89
2019-01-09T07:10:10.618Z,2.86
2019-01-09T07:11:10.549Z,2.95
2019-01-09T07:13:03.303Z,2.95
2019-01-09T07:14:03.237Z,2.90
2019-01-09T07:15:55.997Z,2.84
2019-01-09T07:16:55.916Z,2.79
2019-01-09T07:18:48.689Z,2.86
2019-01-09T07:19:48.595Z,2.84
2019-01-09T07:21:45.610Z,2.86
2019-01-09T07:22:41.275Z,2.92
2019-01-09T07:24:34.090Z,2.86
2019-01-09T07:25:33.997Z,2.77
2019-01-09T07:27:26.747Z,2.74
2019-01-09T07:28:26.681Z,2.69
2019-01-09T07:30:19.460Z,2.83
2019-01-09T07:31:19.352Z,2.73
2019-01-09T07:33:12.102Z,2.71
2019-01-09T07:34:12.027Z,2.76
2019-01-09T07:36:04.871Z,2.76
2019-01-09T07:37:04.708Z,2.84
2019-01-09T07:38:57.524Z,2.73
2019-01-09T07:39:57.443Z,2.73
2019-01-09T07:41:50.183Z,2.69
2019-01-09T07:42:50.108Z,2.80
2019-01-09T07:44:42.871Z,2.73
2019-01-09T07:45:42.786Z,2.76
2019-01-09T07:47:35.539Z,2.80
2019-01-09T07:48:35.464Z,2.71
2019-01-09T07:50:28.345Z,2.77
2019-01-09T07:51:28.193Z,2.73
2019-01-09T07:53:20.900Z,2.74
2019-01-09T07:54:20.833Z,2.79
2019-01-09T07:56:13.582Z,2.83
2019-01-09T07:57:13.513Z,2.79
2019-01-09T07:59:06.272Z,2.87
2019-01-09T08:00:06.176Z,2.89
2019-01-09T08:01:58.915Z,2.90
2019-01-09T08:02:58.848Z,2.69
2019-01-09T08:04:51.608Z,2.81
2019-01-09T08:05:51.524Z,2.77
2019-01-09T08:07:44.268Z,2.83
2019-01-09T08:08:44.194Z,2.84
2019-01-09T08:10:36.962Z,2.84
2019-01-09T08:11:36.881Z,2.81
2019-01-09T08:13:29.660Z,2.83
2019-01-09T08:14:29.596Z,2.84
2019-01-09T08:16:22.445Z,2.81
2019-01-09T08:17:22.298Z,2.81
2019-01-09T08:19:15.119Z,2.79
2019-01-09T08:20:14.998Z,2.79
2019-01-09T08:22:07.750Z,2.76
2019-01-09T08:23:07.671Z,2.76
2019-01-09T08:25:00.427Z,2.76
2019-01-09T08:26:00.347Z,2.63
2019-01-09T08:27:53.101Z,2.59
2019-01-09T08:28:53.020Z,2.77
2019-01-09T08:30:45.788Z,2.77
2019-01-09T08:31:45.704Z,2.76
2019-01-09T08:33:38.454Z,2.77
2019-01-09T08:34:38.384Z,2.63
2019-01-09T08:36:31.213Z,2.76
2019-01-09T08:37:31.098Z,2.71
2019-01-09T08:39:23.842Z,2.74
2019-01-09T08:40:23.729Z,2.81
2019-01-09T08:42:16.485Z,2.73
2019-01-09T08:43:16.400Z,2.73
2019-01-09T08:45:09.167Z,2.77
2019-01-09T08:46:09.102Z,2.62
2019-01-09T08:48:02.710Z,2.69
2019-01-09T08:49:02.640Z,2.68
2019-01-09T08:50:55.398Z,2.80
2019-01-09T08:51:55.332Z,2.79
2019-01-09T08:53:48.065Z,2.87
2019-01-09T08:54:47.992Z,2.87
2019-01-09T08:56:40.750Z,2.81
2019-01-09T08:57:40.660Z,2.81
2019-01-09T08:59:33.410Z,2.80
2019-01-09T09:00:33.337Z,2.79
2019-01-09T09:02:26.158Z,2.74
2019-01-09T09:03:26.016Z,2.80
2019-01-09T09:05:18.767Z,2.79
2019-01-09T09:06:18.686Z,2.73
2019-01-09T09:08:12.408Z,2.65
2019-01-09T09:09:11.366Z,2.76
2019-01-09T09:11:04.128Z,2.74
2019-01-09T09:12:04.044Z,2.74
2019-01-09T09:13:56.801Z,2.83
2019-01-09T09:14:56.728Z,2.83
2019-01-09T09:16:49.471Z,2.81
2019-01-09T09:17:49.394Z,2.81
2019-01-09T09:19:42.150Z,2.83
2019-01-09T09:20:42.077Z,2.81
2019-01-09T09:22:34.904Z,2.92
2019-01-09T09:23:34.802Z,2.86
2019-01-09T09:25:27.563Z,2.98
2019-01-09T09:26:27.427Z,2.90
2019-01-09T09:28:20.253Z,3.02
2019-01-09T09:29:20.673Z,2.99
2019-01-09T09:31:12.933Z,3.07
2019-01-09T09:32:12.846Z,3.01
2019-01-09T09:34:05.771Z,3.15
2019-01-09T09:35:05.690Z,3.13
2019-01-09T09:36:58.456Z,3.20
2019-01-09T09:37:58.368Z,3.16
2019-01-09T09:39:51.129Z,3.08
2019-01-09T09:40:51.059Z,3.12
2019-01-09T09:42:43.817Z,3.17
2019-01-09T09:43:43.739Z,3.22
2019-01-09T09:45:36.502Z,3.16
2019-01-09T09:46:36.432Z,3.25
2019-01-09T09:48:29.170Z,3.17
2019-01-09T09:49:29.100Z,3.19
2019-01-09T09:51:21.879Z,3.23
2019-01-09T09:52:21.798Z,3.17
2019-01-09T09:54:14.640Z,3.28
2019-01-09T09:55:14.483Z,3.22
2019-01-09T09:57:07.259Z,3.33
2019-01-09T09:58:07.163Z,3.34
2019-01-09T09:59:59.918Z,3.33
2019-01-09T10:00:59.842Z,3.26
2019-01-09T10:02:52.880Z,3.25
2019-01-09T10:03:52.750Z,3.23
2019-01-09T10:05:45.521Z,3.31
2019-01-09T10:06:45.477Z,3.33
2019-01-09T10:08:38.199Z,3.45
2019-01-09T10:09:38.129Z,3.34
2019-01-09T10:11:30.920Z,3.30
2019-01-09T10:12:30.801Z,3.30
2019-01-09T10:14:23.559Z,3.26
2019-01-09T10:15:23.477Z,3.44
2019-01-09T10:17:16.246Z,3.44
2019-01-09T10:18:16.162Z,3.31
2019-01-09T10:20:08.913Z,3.42
2019-01-09T10:21:08.840Z,3.42
2019-01-09T10:23:01.607Z,3.39
2019-01-09T10:24:01.518Z,3.45
2019-01-09T10:25:54.290Z,3.35
2019-01-09T10:26:54.323Z,3.42
2019-01-09T10:28:46.968Z,3.45
2019-01-09T10:29:46.894Z,3.41
2019-01-09T10:31:39.658Z,3.46
2019-01-09T10:32:39.706Z,3.52
2019-01-09T10:34:32.330Z,3.52
2019-01-09T10:35:32.257Z,3.42
2019-01-09T10:37:25.032Z,3.44
2019-01-09T10:38:24.938Z,3.45
2019-01-09T10:40:17.697Z,3.45
2019-01-09T10:41:18.032Z,3.52
2019-01-09T10:43:10.403Z,3.46
2019-01-09T10:44:18.653Z,3.53
2019-01-09T10:46:03.188Z,3.46
2019-01-09T10:47:02.984Z,3.44
2019-01-09T10:48:55.723Z,3.52
2019-01-09T10:49:55.660Z,3.44
2019-01-09T10:51:48.422Z,3.56
2019-01-09T10:52:48.352Z,3.53
2019-01-09T10:54:41.097Z,3.57
2019-01-09T10:55:41.035Z,3.50
2019-01-09T10:57:33.794Z,3.52
2019-01-09T10:58:33.700Z,3.60
2019-01-09T11:00:26.473Z,3.49
2019-01-09T11:01:26.400Z,3.59
2019-01-09T11:03:19.202Z,3.60
2019-01-09T11:04:19.120Z,3.56
2019-01-09T11:06:11.904Z,3.60
2019-01-09T11:07:11.830Z,3.74
2019-01-09T11:09:04.600Z,3.70
2019-01-09T11:10:04.499Z,3.60
2019-01-09T11:11:57.307Z,3.74
2019-01-09T11:12:57.176Z,3.80
2019-01-09T11:14:50.046Z,3.77
2019-01-09T11:15:49.858Z,3.77
2019-01-09T11:17:42.611Z,3.84
2019-01-09T11:18:42.524Z,3.74
2019-01-09T11:20:35.281Z,3.82
2019-01-09T11:21:35.210Z,3.80
2019-01-09T11:23:27.984Z,3.81
2019-01-09T11:24:27.905Z,3.84
2019-01-09T11:26:20.659Z,3.88
2019-01-09T11:27:20.582Z,3.80
2019-01-09T11:29:13.358Z,3.84
2019-01-09T11:30:13.268Z,3.80
2019-01-09T11:32:06.128Z,3.80
2019-01-09T11:33:06.008Z,3.84
2019-01-09T11:34:58.762Z,3.89
2019-01-09T11:35:58.687Z,3.89
2019-01-09T11:37:53.092Z,3.86
2019-01-09T11:38:55.960Z,3.89
2019-01-09T11:40:44.149Z,3.89
2019-01-09T11:41:44.046Z,3.86
2019-01-09T11:43:36.802Z,3.84
2019-01-09T11:44:36.721Z,3.88
2019-01-09T11:46:29.469Z,3.84
2019-01-09T11:47:29.406Z,3.89
2019-01-09T11:49:22.220Z,3.88
2019-01-09T11:50:22.085Z,3.84
2019-01-09T11:52:14.857Z,3.86
2019-01-09T11:53:14.767Z,3.84
2019-01-09T11:55:07.512Z,3.88
2019-01-09T11:56:07.442Z,3.81
2019-01-09T11:58:00.237Z,3.81
2019-01-09T11:59:00.155Z,3.88
2019-01-09T12:00:52.874Z,3.81
2019-01-09T12:01:52.798Z,3.81
2019-01-09T12:03:45.575Z,3.81
2019-01-09T12:04:45.498Z,3.74
2019-01-09T12:06:38.294Z,3.82
2019-01-09T12:07:38.185Z,3.77
2019-01-09T12:09:30.940Z,3.84
2019-01-09T12:10:30.885Z,3.86
2019-01-09T12:12:23.624Z,3.81
2019-01-09T12:13:23.534Z,3.74
2019-01-09T12:15:16.291Z,3.74
2019-01-09T12:16:16.219Z,3.78
2019-01-09T12:18:08.988Z,3.71
2019-01-09T12:19:08.903Z,3.71
2019-01-09T12:21:01.697Z,3.82
2019-01-09T12:22:01.615Z,3.78
2019-01-09T12:23:54.488Z,3.74
2019-01-09T12:24:54.300Z,3.60
2019-01-09T12:26:47.129Z,3.68
2019-01-09T12:27:47.047Z,3.74
2019-01-09T12:29:39.809Z,3.67
2019-01-09T12:30:39.727Z,3.78
2019-01-09T12:32:32.484Z,3.67
2019-01-09T12:33:32.401Z,3.67
2019-01-09T12:35:25.143Z,3.67
2019-01-09T12:36:25.070Z,3.75
2019-01-09T12:38:17.835Z,3.71
2019-01-09T12:39:17.743Z,3.77
2019-01-09T12:41:10.496Z,3.60
2019-01-09T12:42:10.428Z,3.71
2019-01-09T12:44:03.200Z,3.63
2019-01-09T12:45:03.110Z,3.70
2019-01-09T12:46:55.865Z,3.67
2019-01-09T12:47:55.785Z,3.74
2019-01-09T12:49:48.640Z,3.77
2019-01-09T12:50:48.515Z,3.77
2019-01-09T12:52:41.357Z,3.74
2019-01-09T12:53:41.220Z,3.71
2019-01-09T12:55:34.024Z,3.74
2019-01-09T12:56:33.914Z,3.57
2019-01-09T12:58:26.713Z,3.67
2019-01-09T12:59:26.595Z,3.77
2019-01-09T13:01:19.394Z,3.75
2019-01-09T13:02:19.315Z,3.74
2019-01-09T13:04:12.105Z,3.77
2019-01-09T13:05:11.989Z,3.75
2019-01-09T13:07:04.767Z,3.82
2019-01-09T13:08:04.714Z,3.75
2019-01-09T13:09:57.475Z,3.82
2019-01-09T13:10:57.372Z,3.74
2019-01-09T13:12:50.143Z,3.75
2019-01-09T13:13:50.048Z,3.86
2019-01-09T13:15:42.788Z,3.72
2019-01-09T13:16:47.682Z,3.81
2019-01-09T13:18:35.542Z,3.75
2019-01-09T13:19:35.450Z,3.78
2019-01-09T13:21:28.223Z,3.86
2019-01-09T13:22:28.151Z,3.88
2019-01-09T13:24:20.939Z,3.86
2019-01-09T13:25:20.852Z,3.84
2019-01-09T13:27:13.675Z,3.75
2019-01-09T13:28:13.573Z,3.82
2019-01-09T13:30:06.340Z,3.80
2019-01-09T13:31:06.265Z,3.80
2019-01-09T13:32:59.002Z,3.86
2019-01-09T13:33:58.932Z,3.92
2019-01-09T13:35:51.722Z,3.86
2019-01-09T13:36:51.624Z,3.78
2019-01-09T13:38:44.453Z,3.82
2019-01-09T13:39:44.428Z,3.81
2019-01-09T13:41:37.071Z,3.86
2019-01-09T13:42:36.998Z,3.80
2019-01-09T13:44:29.819Z,3.78
2019-01-09T13:45:29.734Z,3.92
2019-01-09T13:47:22.545Z,3.86
2019-01-09T13:48:22.452Z,3.86
2019-01-09T13:50:15.265Z,3.90
2019-01-09T13:51:15.170Z,3.88
2019-01-09T13:53:07.965Z,3.92
2019-01-09T13:54:07.887Z,3.84
2019-01-09T13:56:00.675Z,3.84
2019-01-09T13:57:00.595Z,3.93
2019-01-09T13:58:53.423Z,3.88
2019-01-09T13:59:53.284Z,3.90
2019-01-09T14:01:46.048Z,3.82
2019-01-09T14:02:45.983Z,3.88
2019-01-09T14:04:38.769Z,3.81
2019-01-09T14:05:38.679Z,3.89
2019-01-09T14:07:31.552Z,3.86
2019-01-09T14:08:31.526Z,3.82
2019-01-09T14:10:24.160Z,3.90
2019-01-09T14:11:24.073Z,3.88
2019-01-09T14:13:16.828Z,3.89
2019-01-09T14:14:16.755Z,3.89
2019-01-09T14:16:09.527Z,3.80
2019-01-09T14:17:09.440Z,3.81
2019-01-09T14:19:02.217Z,3.88
2019-01-09T14:20:02.200Z,3.81
2019-01-09T14:21:54.899Z,3.88
2019-01-09T14:22:54.826Z,3.84
2019-01-09T14:24:47.638Z,3.86
2019-01-09T14:25:47.547Z,3.80
2019-01-09T14:27:40.343Z,3.81
2019-01-09T14:28:40.268Z,3.81
2019-01-09T14:30:33.155Z,3.84
2019-01-09T14:31:33.068Z,3.80
2019-01-09T14:33:25.912Z,3.75
2019-01-09T14:34:25.777Z,3.81
2019-01-09T14:36:18.579Z,3.77
2019-01-09T14:37:18.484Z,3.74
2019-01-09T14:39:11.270Z,3.77
2019-01-09T14:40:11.241Z,3.71
2019-01-09T14:42:03.949Z,3.80
2019-01-09T14:43:03.866Z,3.77
2019-01-09T14:44:56.655Z,3.77
2019-01-09T14:45:56.603Z,3.82
2019-01-09T14:47:49.324Z,3.71
2019-01-09T14:48:49.243Z,3.78
2019-01-09T14:50:42.135Z,3.64
2019-01-09T14:51:43.306Z,3.67
2019-01-09T14:53:34.740Z,3.64
2019-01-09T14:54:34.673Z,3.54
2019-01-09T14:56:27.427Z,3.57
2019-01-09T14:57:27.359Z,3.44
2019-01-09T14:59:20.681Z,3.44
2019-01-09T15:00:20.611Z,3.49
2019-01-09T15:02:13.358Z,3.53
2019-01-09T15:03:13.276Z,3.42
2019-01-09T15:05:06.074Z,3.53
2019-01-09T15:06:05.978Z,3.50
2019-01-09T15:07:58.770Z,3.54
2019-01-09T15:08:58.702Z,3.44
2019-01-09T15:10:51.468Z,3.42
2019-01-09T15:11:51.402Z,3.41
2019-01-09T15:13:44.234Z,3.39
2019-01-09T15:14:44.137Z,3.42
2019-01-09T15:16:36.877Z,3.41
2019-01-09T15:17:36.865Z,3.34
2019-01-09T15:19:29.563Z,3.41
2019-01-09T15:20:29.482Z,3.44
2019-01-09T15:22:22.236Z,3.33
2019-01-09T15:23:22.160Z,3.41
2019-01-09T15:25:14.944Z,3.30
2019-01-09T15:26:14.845Z,3.30
2019-01-09T15:28:07.622Z,3.30
2019-01-09T15:29:07.531Z,3.35
2019-01-09T15:31:00.374Z,3.31
2019-01-09T15:32:00.281Z,3.31
2019-01-09T15:33:53.056Z,3.39
2019-01-09T15:34:52.981Z,3.33
2019-01-09T15:36:45.763Z,3.25
2019-01-09T15:37:45.683Z,3.23
2019-01-09T15:39:38.553Z,3.25
2019-01-09T15:40:38.367Z,3.22
2019-01-09T15:42:31.177Z,3.33
2019-01-09T15:43:31.104Z,3.26
2019-01-09T15:45:23.904Z,3.20
2019-01-09T15:46:24.080Z,3.25
2019-01-09T15:48:16.608Z,3.23
2019-01-09T15:49:16.514Z,3.20
2019-01-09T15:51:09.302Z,3.25
2019-01-09T15:52:09.218Z,3.22
2019-01-09T15:54:01.977Z,3.28
2019-01-09T15:55:01.909Z,3.22
2019-01-09T15:56:54.709Z,3.28
2019-01-09T15:57:54.623Z,3.25
2019-01-09T15:59:47.439Z,3.20
2019-01-09T16:00:47.354Z,3.25
2019-01-09T16:02:40.189Z,3.34
2019-01-09T16:03:40.064Z,3.22
2019-01-09T16:05:31.873Z,3.34
2019-01-09T16:06:31.796Z,3.28
2019-01-09T16:08:24.821Z,3.25
2019-01-09T16:09:24.635Z,3.25
2019-01-09T16:11:17.436Z,3.33
2019-01-09T16:12:17.345Z,3.23
2019-01-09T16:14:10.142Z,3.37
2019-01-09T16:15:10.058Z,3.20
2019-01-09T16:17:03.032Z,3.22
2019-01-09T16:18:02.967Z,3.23
2019-01-09T16:19:55.702Z,3.16
2019-01-09T16:20:55.634Z,3.19
2019-01-09T16:22:48.461Z,3.22
2019-01-09T16:23:48.349Z,3.12
2019-01-09T16:25:41.152Z,3.12
2019-01-09T16:26:41.069Z,3.01
2019-01-09T16:28:33.914Z,3.08
2019-01-09T16:29:34.077Z,3.13
2019-01-09T16:31:26.633Z,3.16
2019-01-09T16:32:26.542Z,3.16
2019-01-09T16:34:19.321Z,3.12
2019-01-09T16:35:20.675Z,3.16
2019-01-09T16:37:12.027Z,3.10
2019-01-09T16:38:11.950Z,3.16
2019-01-09T16:40:04.844Z,3.22
2019-01-09T16:41:04.725Z,3.07
2019-01-09T16:42:57.465Z,3.44
2019-01-09T16:43:57.405Z,3.49
2019-01-09T16:45:50.202Z,3.37
2019-01-09T16:46:50.058Z,3.19
2019-01-09T16:48:42.852Z,3.25
2019-01-09T16:49:42.781Z,3.20
2019-01-09T16:51:35.560Z,3.15
2019-01-09T16:52:35.466Z,3.12
2019-01-09T16:54:28.228Z,3.15
2019-01-09T16:55:28.155Z,3.13
2019-01-09T16:57:21.026Z,3.22
2019-01-09T16:58:20.851Z,3.19
2019-01-09T17:00:13.610Z,3.19
2019-01-09T17:01:13.530Z,3.23
2019-01-09T17:03:06.289Z,3.19
2019-01-09T17:04:06.205Z,3.17
2019-01-09T17:05:58.993Z,3.19
2019-01-09T17:06:58.917Z,3.15
2019-01-09T17:08:51.683Z,3.17
2019-01-09T17:09:51.600Z,3.19
2019-01-09T17:11:44.375Z,3.17
2019-01-09T17:12:44.306Z,3.17
2019-01-09T17:14:37.048Z,3.19
2019-01-09T17:15:36.974Z,3.20
2019-01-09T17:17:29.752Z,3.19
2019-01-09T17:18:29.669Z,3.20
2019-01-09T17:20:22.470Z,3.20
2019-01-09T17:21:22.410Z,3.20
2019-01-09T17:23:15.192Z,3.23
2019-01-09T17:24:15.118Z,3.19
2019-01-09T17:26:07.900Z,3.19
2019-01-09T17:27:07.822Z,3.19
2019-01-09T17:29:00.581Z,3.17
2019-01-09T17:30:00.522Z,3.17
2019-01-09T17:31:53.322Z,3.17
2019-01-09T17:32:53.240Z,3.20
2019-01-09T17:34:45.988Z,3.20
2019-01-09T17:35:45.906Z,3.19
2019-01-09T17:37:38.695Z,3.19
2019-01-09T17:38:38.611Z,3.23
2019-01-09T17:40:31.397Z,3.17
2019-01-09T17:41:31.323Z,3.15
2019-01-09T17:43:24.755Z,3.23
2019-01-09T17:44:24.086Z,3.20
2019-01-09T17:46:17.710Z,3.16
2019-01-09T17:47:17.635Z,3.05
2019-01-09T17:49:10.420Z,3.05
2019-01-09T17:50:10.338Z,3.10
2019-01-09T17:52:03.191Z,3.13
2019-01-09T17:53:03.094Z,3.01
2019-01-09T17:54:55.863Z,2.98
2019-01-09T17:55:55.785Z,3.01
2019-01-09T17:57:48.576Z,3.07
2019-01-09T17:58:48.546Z,3.04
2019-01-09T18:00:41.226Z,3.01
2019-01-09T18:01:41.178Z,2.98
2019-01-09T18:03:33.946Z,2.98
2019-01-09T18:04:33.860Z,3.02
2019-01-09T18:06:26.612Z,3.07
2019-01-09T18:07:26.524Z,3.12
2019-01-09T18:09:19.332Z,3.07
2019-01-09T18:10:19.270Z,3.08
2019-01-09T18:12:11.978Z,3.05
2019-01-09T18:13:11.881Z,3.12
2019-01-09T18:15:04.645Z,3.07
2019-01-09T18:16:04.608Z,3.12
2019-01-09T18:17:57.367Z,3.16
2019-01-09T18:18:57.285Z,3.19
2019-01-09T18:20:50.230Z,3.12
2019-01-09T18:21:50.064Z,3.12
2019-01-09T18:23:42.837Z,3.20
2019-01-09T18:24:42.762Z,3.22
2019-01-09T18:26:35.519Z,3.22
2019-01-09T18:27:35.439Z,3.25
2019-01-09T18:29:28.265Z,3.15
2019-01-09T18:30:28.148Z,3.16
2019-01-09T18:32:21.029Z,3.19
2019-01-09T18:33:20.880Z,3.19
2019-01-09T18:35:13.628Z,3.17
2019-01-09T18:36:13.569Z,3.10
2019-01-09T18:38:15.493Z,3.19
2019-01-09T18:39:06.242Z,3.20
2019-01-09T18:41:00.859Z,3.17
2019-01-09T18:41:58.936Z,3.22
2019-01-09T18:43:51.720Z,3.23
2019-01-09T18:44:51.630Z,3.22
2019-01-09T18:46:44.396Z,3.20
2019-01-09T18:47:44.360Z,3.20
2019-01-09T18:49:37.091Z,3.20
2019-01-09T18:50:38.882Z,3.20
2019-01-09T18:52:29.766Z,3.19
2019-01-09T18:53:29.685Z,3.25
2019-01-09T18:55:22.479Z,3.25
2019-01-09T18:56:22.404Z,3.20
2019-01-09T18:58:15.144Z,3.28
2019-01-09T18:59:15.058Z,3.25
2019-01-09T19:01:07.920Z,3.26
2019-01-09T19:02:07.738Z,3.22
2019-01-09T19:04:00.515Z,3.25
2019-01-09T19:05:00.427Z,3.20
2019-01-09T19:06:53.192Z,3.33
2019-01-09T19:07:53.119Z,3.30
2019-01-09T19:09:45.891Z,3.41
2019-01-09T19:10:45.825Z,3.39
2019-01-09T19:12:38.580Z,3.31
2019-01-09T19:13:38.491Z,3.33
2019-01-09T19:15:31.280Z,3.42
2019-01-09T19:16:31.199Z,3.42
2019-01-09T19:18:23.978Z,3.52
2019-01-09T19:19:23.875Z,3.45
2019-01-09T19:21:16.883Z,3.42
2019-01-09T19:22:16.564Z,3.45
2019-01-09T19:24:09.338Z,3.44
2019-01-09T19:25:09.261Z,3.46
2019-01-09T19:27:02.007Z,3.53
2019-01-09T19:28:01.933Z,3.44
2019-01-09T19:29:54.721Z,3.53
2019-01-09T19:30:54.606Z,3.52
2019-01-09T19:32:47.358Z,3.56
2019-01-09T19:33:47.287Z,3.64
2019-01-09T19:35:40.091Z,3.62
2019-01-09T19:36:39.996Z,3.60
2019-01-09T19:38:32.802Z,3.60
2019-01-09T19:39:32.689Z,3.64
2019-01-09T19:41:25.447Z,3.72
2019-01-09T19:42:25.381Z,3.70
2019-01-09T19:44:18.162Z,3.75
2019-01-09T19:45:18.056Z,3.70
2019-01-09T19:47:10.817Z,3.70
2019-01-09T19:48:10.820Z,3.71
2019-01-09T19:50:03.538Z,3.64
2019-01-09T19:51:03.444Z,3.72
2019-01-09T19:52:56.209Z,3.74
2019-01-09T19:53:56.135Z,3.68
2019-01-09T19:55:48.903Z,3.77
2019-01-09T19:56:48.815Z,3.78
2019-01-09T19:58:41.569Z,3.82
2019-01-09T19:59:41.504Z,3.78
2019-01-09T20:01:34.268Z,3.84
2019-01-09T20:02:34.855Z,3.84
2019-01-09T20:04:26.989Z,3.82
2019-01-09T20:05:26.894Z,3.81
2019-01-09T20:07:19.657Z,3.89
2019-01-09T20:08:19.696Z,3.88
2019-01-09T20:10:12.749Z,3.89
2019-01-09T20:11:12.384Z,3.88
2019-01-09T20:13:06.171Z,3.88
2019-01-09T20:14:05.713Z,3.84
2019-01-09T20:15:58.495Z,3.81
2019-01-09T20:16:58.484Z,3.88
2019-01-09T20:18:51.198Z,3.92
2019-01-09T20:19:51.196Z,3.92
2019-01-09T20:21:43.986Z,3.96
2019-01-09T20:22:43.925Z,3.95
2019-01-09T20:24:36.732Z,3.98
2019-01-09T20:25:36.662Z,4.04
2019-01-09T20:27:29.423Z,4.04
2019-01-09T20:28:29.331Z,4.10
2019-01-09T20:30:22.140Z,4.06
2019-01-09T20:31:22.063Z,4.02
2019-01-09T20:33:14.842Z,4.08
2019-01-09T20:34:14.698Z,4.04
2019-01-09T20:36:07.487Z,4.08
2019-01-09T20:37:07.368Z,3.98
2019-01-09T20:39:00.136Z,4.07