createdAt,value
2022-12-22T00:00:48.000Z,0
2022-12-22T00:02:04.000Z,0
2022-12-22T00:03:20.000Z,0
2022-12-22T00:04:36.000Z,0
2022-12-22T00:05:53.000Z,0
2022-12-22T00:07:08.000Z,0
2022-12-22T00:08:24.000Z,0
2022-12-22T00:09:40.000Z,0
2022-12-22T00:10:56.000Z,0
2022-12-22T00:12:13.000Z,0
2022-12-22T00:13:29.000Z,0
2022-12-22T00:14:45.000Z,0
2022-12-22T00:16:01.000Z,0
2022-12-22T00:17:17.000Z,0
2022-12-22T00:18:33.000Z,0
2022-12-22T00:19:50.000Z,0
2022-12-22T00:21:06.000Z,0
2022-12-22T00:22:22.000Z,0
2022-12-22T00:23:37.000Z,0
2022-12-22T00:24:53.000Z,0
2022-12-22T00:26:10.000Z,0
2022-12-22T00:27:26.000Z,0
2022-12-22T00:28:42.000Z,0
2022-12-22T00:29:58.000Z,0
2022-12-22T00:31:14.000Z,0
2022-12-22T00:32:31.000Z,0
2022-12-22T00:33:47.000Z,0
2022-12-22T00:35:03.000Z,0
2022-12-22T00:36:19.000Z,0
2022-12-22T00:37:35.000Z,0
2022-12-22T00:38:52.000Z,0
2022-12-22T00:40:07.000Z,0
2022-12-22T00:41:23.000Z,0
2022-12-22T00:42:39.000Z,0
2022-12-22T00:43:55.000Z,0
2022-12-22T00:45:11.000Z,0
2022-12-22T00:46:28.000Z,0
2022-12-22T00:47:44.000Z,0
2022-12-22T00:49:00.000Z,0
2022-12-22T00:50:16.000Z,0
2022-12-22T00:51:32.000Z,0
2022-12-22T00:52:49.000Z,0
2022-12-22T00:54:05.000Z,0
2022-12-22T00:55:21.000Z,0
2022-12-22T00:56:36.000Z,0
2022-12-22T00:57:52.000Z,0
2022-12-22T00:59:09.000Z,0
2022-12-22T01:00:25.000Z,0
2022-12-22T01:01:41.000Z,0
2022-12-22T01:02:57.000Z,0
2022-12-22T01:04:13.000Z,0
2022-12-22T01:05:29.000Z,0
2022-12-22T01:06:46.000Z,0
2022-12-22T01:08:02.000Z,0
2022-12-22T01:09:18.000Z,0
2022-12-22T01:10:34.000Z,0
2022-12-22T01:11:50.000Z,0
2022-12-22T01:13:06.000Z,0
2022-12-22T01:14:22.000Z,0
2022-12-22T01:15:38.000Z,0
2022-12-22T01:16:54.000Z,0
2022-12-22T01:18:10.000Z,0
2022-12-22T01:19:27.000Z,0
2022-12-22T01:20:43.000Z,0
2022-12-22T01:21:59.000Z,0
2022-12-22T01:23:15.000Z,0
2022-12-22T01:24:31.000Z,0
2022-12-22T01:25:48.000Z,0
2022-12-22T01:27:04.000Z,0
2022-12-22T01:28:20.000Z,0
2022-12-22T01:29:35.000Z,0
2022-12-22T01:30:51.000Z,0
2022-12-22T01:32:07.000Z,0
2022-12-22T01:33:24.000Z,0
2022-12-22T01:34:40.000Z,0
2022-12-22T01:35:56.000Z,0
2022-12-22T01:37:12.000Z,0
2022-12-22T01:38:28.000Z,0
2022-12-22T01:39:45.000Z,0
2022-12-22T01:41:01.000Z,0
2022-12-22T01:42:17.000Z,0
2022-12-22T01:43:33.000Z,0
2022-12-22T01:44:49.000Z,0
2022-12-22T01:46:05.000Z,0
2022-12-22T01:47:21.000Z,0
2022-12-22T01:48:37.000Z,0
2022-12-22T01:49:53.000Z,0
2022-12-22T01:51:09.000Z,0
2022-12-22T01:52:25.000Z,0
2022-12-22T01:53:42.000Z,0
2022-12-22T01:54:58.000Z,0
2022-12-22T01:56:14.000Z,0
2022-12-22T01:57:30.000Z,0
2022-12-22T01:58:46.000Z,0
2022-12-22T02:00:03.000Z,0
2022-12-22T02:01:19.000Z,0
2022-12-22T02:02:34.000Z,0
2022-12-22T02:03:50.000Z,0
2022-12-22T02:05:06.000Z,0
2022-12-22T02:06:23.000Z,0
2022-12-22T02:07:39.000Z,0
2022-12-22T02:08:55.000Z,0
2022-12-22T02:10:11.000Z,0
2022-12-22T02:11:27.000Z,0
2022-12-22T02:12:43.000Z,0
2022-12-22T02:14:00.000Z,0
2022-12-22T02:15:16.000Z,0
2022-12-22T02:16:32.000Z,0
2022-12-22T02:17:48.000Z,0
2022-12-22T02:19:03.000Z,0
2022-12-22T02:20:20.000Z,0
2022-12-22T02:21:36.000Z,0
2022-12-22T02:22:52.000Z,0
2022-12-22T02:24:08.000Z,0
2022-12-22T02:25:24.000Z,0
2022-12-22T02:26:41.000Z,0
2022-12-22T02:27:57.000Z,0
2022-12-22T02:29:13.000Z,0
2022-12-22T02:30:29.000Z,0
2022-12-22T02:31:45.000Z,0
2022-12-22T02:33:02.000Z,0
2022-12-22T02:34:18.000Z,0
2022-12-22T02:35:33.000Z,0
2022-12-22T02:36:49.000Z,0
2022-12-22T02:38:05.000Z,0
2022-12-22T02:39:21.000Z,0
2022-12-22T02:40:38.000Z,0
2022-12-22T02:41:54.000Z,0
2022-12-22T02:43:10.000Z,0
2022-12-22T02:44:26.000Z,0
2022-12-22T02:45:42.000Z,0
2022-12-22T02:46:59.000Z,0
2022-12-22T02:48:15.000Z,0
2022-12-22T02:49:31.000Z,0
2022-12-22T02:50:47.000Z,0
2022-12-22T02:52:02.000Z,0
2022-12-22T02:53:19.000Z,0
2022-12-22T02:54:35.000Z,0
2022-12-22T02:55:51.000Z,0
2022-12-22T02:57:07.000Z,0
2022-12-22T02:58:23.000Z,0
2022-12-22T02:59:39.000Z,0
2022-12-22T03:00:56.000Z,0
2022-12-22T03:02:12.000Z,0
2022-12-22T03:03:28.000Z,0
2022-12-22T03:04:44.000Z,0
2022-12-22T03:06:00.000Z,0
2022-12-22T03:07:17.000Z,0
2022-12-22T03:08:32.000Z,0
2022-12-22T03:09:48.000Z,0
2022-12-22T03:11:04.000Z,0
2022-12-22T03:12:20.000Z,0
2022-12-22T03:13:37.000Z,0
2022-12-22T03:14:53.000Z,0
2022-12-22T03:16:08.000Z,0
2022-12-22T03:17:24.000Z,0
2022-12-22T03:18:40.000Z,0
2022-12-22T03:19:57.000Z,0
2022-12-22T03:21:13.000Z,0
2022-12-22T03:22:29.000Z,0
2022-12-22T03:23:45.000Z,0
2022-12-22T03:25:01.000Z,0
2022-12-22T03:26:17.000Z,0
2022-12-22T03:27:34.000Z,0
2022-12-22T03:28:50.000Z,0
2022-12-22T03:30:06.000Z,0
2022-12-22T03:31:22.000Z,0
2022-12-22T03:32:37.000Z,0
2022-12-22T03:33:54.000Z,0
2022-12-22T03:35:10.000Z,0
2022-12-22T03:36:26.000Z,0
2022-12-22T03:37:42.000Z,0
2022-12-22T03:38:58.000Z,0
2022-12-22T03:40:15.000Z,0
2022-12-22T03:41:31.000Z,0
2022-12-22T03:42:47.000Z,0
2022-12-22T03:44:03.000Z,0
2022-12-22T03:45:19.000Z,0
2022-12-22T03:46:35.000Z,0
2022-12-22T03:47:52.000Z,0
2022-12-22T03:49:07.000Z,0
2022-12-22T03:50:23.000Z,0
2022-12-22T03:51:39.000Z,0
2022-12-22T03:52:55.000Z,0
2022-12-22T03:54:12.000Z,0
2022-12-22T03:55:28.000Z,0
2022-12-22T03:56:44.000Z,0
2022-12-22T03:58:00.000Z,0
2022-12-22T03:59:16.000Z,0
2022-12-22T04:00:33.000Z,0
2022-12-22T04:01:49.000Z,0
2022-12-22T04:03:05.000Z,0
2022-12-22T04:04:21.000Z,0
2022-12-22T04:05:36.000Z,0
2022-12-22T04:06:53.000Z,0
2022-12-22T04:08:09.000Z,0
2022-12-22T04:09:25.000Z,0
2022-12-22T04:10:41.000Z,0
2022-12-22T04:11:57.000Z,0
2022-12-22T04:13:13.000Z,0
2022-12-22T04:14:30.000Z,0
2022-12-22T04:15:46.000Z,0
2022-12-22T04:17:02.000Z,0
2022-12-22T04:18:18.000Z,0
2022-12-22T04:19:34.000Z,0
2022-12-22T04:20:51.000Z,0
2022-12-22T04:22:06.000Z,0
2022-12-22T04:23:22.000Z,0
2022-12-22T04:24:38.000Z,0
2022-12-22T04:25:54.000Z,0
2022-12-22T04:27:11.000Z,0
2022-12-22T04:28:27.000Z,0
2022-12-22T04:29:43.000Z,0
2022-12-22T04:30:59.000Z,0
2022-12-22T04:32:15.000Z,0
2022-12-22T04:33:31.000Z,0
2022-12-22T04:34:48.000Z,0
2022-12-22T04:36:04.000Z,0
2022-12-22T04:37:20.000Z,0
2022-12-22T04:38:35.000Z,0
2022-12-22T04:39:51.000Z,0
2022-12-22T04:41:08.000Z,0
2022-12-22T04:42:24.000Z,0
2022-12-22T04:43:40.000Z,0
2022-12-22T04:44:56.000Z,0
2022-12-22T04:46:12.000Z,0
2022-12-22T04:47:29.000Z,0
2022-12-22T04:48:45.000Z,0
2022-12-22T04:50:01.000Z,0
2022-12-22T04:51:17.000Z,0
2022-12-22T04:52:33.000Z,0
2022-12-22T04:53:50.000Z,0
2022-12-22T04:55:05.000Z,0
2022-12-22T04:56:21.000Z,0
2022-12-22T04:57:37.000Z,0
2022-12-22T04:58:53.000Z,0
2022-12-22T05:00:09.000Z,0
2022-12-22T05:01:26.000Z,0
2022-12-22T05:02:42.000Z,0
2022-12-22T05:03:58.000Z,0
2022-12-22T05:05:14.000Z,0
2022-12-22T05:06:30.000Z,0
2022-12-22T05:07:47.000Z,0
2022-12-22T05:09:03.000Z,0
2022-12-22T05:10:19.000Z,0
2022-12-22T05:11:35.000Z,0
2022-12-22T05:12:50.000Z,0
2022-12-22T05:14:07.000Z,0
2022-12-22T05:15:23.000Z,0
2022-12-22T05:16:39.000Z,0
2022-12-22T05:17:55.000Z,0
2022-12-22T05:19:11.000Z,0
2022-12-22T05:20:28.000Z,0
2022-12-22T05:21:44.000Z,0
2022-12-22T05:23:00.000Z,0
2022-12-22T05:24:16.000Z,0
2022-12-22T05:25:32.000Z,0
2022-12-22T05:26:48.000Z,0
2022-12-22T05:28:05.000Z,0
2022-12-22T05:29:20.000Z,0
2022-12-22T05:30:36.000Z,0
2022-12-22T05:31:52.000Z,0
2022-12-22T05:33:08.000Z,0
2022-12-22T05:34:25.000Z,0
2022-12-22T05:35:41.000Z,0
2022-12-22T05:36:57.000Z,0
2022-12-22T05:38:13.000Z,0
2022-12-22T05:39:29.000Z,0
2022-12-22T05:40:46.000Z,0
2022-12-22T05:42:02.000Z,0
2022-12-22T05:43:18.000Z,0
2022-12-22T05:44:34.000Z,0
2022-12-22T05:45:49.000Z,0
2022-12-22T05:47:06.000Z,0
2022-12-22T05:48:22.000Z,0
2022-12-22T05:49:38.000Z,0
2022-12-22T05:50:54.000Z,0
2022-12-22T05:52:10.000Z,0
2022-12-22T05:53:26.000Z,0
2022-12-22T05:54:43.000Z,0
2022-12-22T05:55:59.000Z,0
2022-12-22T05:57:15.000Z,0
2022-12-22T05:58:31.000Z,0
2022-12-22T05:59:47.000Z,0
2022-12-22T06:01:04.000Z,0
2022-12-22T06:02:19.000Z,0
2022-12-22T06:03:35.000Z,0
2022-12-22T06:04:51.000Z,0
2022-12-22T06:06:07.000Z,0
2022-12-22T06:07:24.000Z,0
2022-12-22T06:08:40.000Z,0
2022-12-22T06:09:56.000Z,0
2022-12-22T06:11:12.000Z,0
2022-12-22T06:12:28.000Z,0
2022-12-22T06:13:44.000Z,0
2022-12-22T06:15:01.000Z,0
2022-12-22T06:16:17.000Z,0
2022-12-22T06:17:33.000Z,0
2022-12-22T06:18:48.000Z,0
2022-12-22T06:20:04.000Z,0
2022-12-22T06:21:21.000Z,0
2022-12-22T06:22:37.000Z,0
2022-12-22T06:23:53.000Z,0
2022-12-22T06:25:09.000Z,0
2022-12-22T06:26:25.000Z,0
2022-12-22T06:27:42.000Z,0
2022-12-22T06:28:58.000Z,0
2022-12-22T06:30:14.000Z,0
2022-12-22T06:31:30.000Z,0
2022-12-22T06:32:46.000Z,0
2022-12-22T06:34:03.000Z,0
2022-12-22T06:35:18.000Z,0
2022-12-22T06:36:34.000Z,0
2022-12-22T06:37:50.000Z,0
2022-12-22T06:39:06.000Z,0
2022-12-22T06:40:22.000Z,0
2022-12-22T06:41:39.000Z,0
2022-12-22T06:42:55.000Z,0
2022-12-22T06:44:11.000Z,0
2022-12-22T06:45:27.000Z,0
2022-12-22T06:46:43.000Z,0
2022-12-22T06:48:00.000Z,0
2022-12-22T06:49:16.000Z,0
2022-12-22T06:50:32.000Z,0
2022-12-22T06:51:47.000Z,0
2022-12-22T06:53:03.000Z,0
2022-12-22T06:54:20.000Z,0
2022-12-22T06:55:36.000Z,0
2022-12-22T06:56:52.000Z,0
2022-12-22T06:58:08.000Z,0
2022-12-22T06:59:24.000Z,0
2022-12-22T07:00:41.000Z,0
2022-12-22T07:01:57.000Z,0
2022-12-22T07:03:13.000Z,0
2022-12-22T07:04:29.000Z,0
2022-12-22T07:05:45.000Z,0
2022-12-22T07:07:01.000Z,0
2022-12-22T07:08:17.000Z,0
2022-12-22T07:09:33.000Z,0
2022-12-22T07:10:49.000Z,0
2022-12-22T07:12:05.000Z,0
2022-12-22T07:13:21.000Z,0
2022-12-22T07:14:38.000Z,0
2022-12-22T07:15:54.000Z,0
2022-12-22T07:17:10.000Z,0
2022-12-22T07:18:26.000Z,0
2022-12-22T07:19:42.000Z,0
2022-12-22T07:20:59.000Z,0
2022-12-22T07:22:15.000Z,0
2022-12-22T07:23:31.000Z,0
2022-12-22T07:24:46.000Z,0
2022-12-22T07:26:02.000Z,0
2022-12-22T07:27:19.000Z,0
2022-12-22T07:28:35.000Z,0
2022-12-22T07:29:51.000Z,0
2022-12-22T07:31:06.000Z,0
2022-12-22T07:32:22.000Z,0
2022-12-22T07:33:38.000Z,0
2022-12-22T07:34:55.000Z,0
2022-12-22T07:36:11.000Z,0
2022-12-22T07:37:27.000Z,0
2022-12-22T07:38:43.000Z,0
2022-12-22T07:39:59.000Z,0
2022-12-22T07:41:16.000Z,0
2022-12-22T07:42:32.000Z,5
2022-12-22T07:43:48.000Z,5
2022-12-22T07:45:04.000Z,5
2022-12-22T07:46:20.000Z,5
2022-12-22T07:47:36.000Z,5
2022-12-22T07:48:52.000Z,5
2022-12-22T07:50:08.000Z,11
2022-12-22T07:51:24.000Z,11
2022-12-22T07:52:40.000Z,11
2022-12-22T07:53:57.000Z,11
2022-12-22T07:55:13.000Z,11
2022-12-22T07:56:29.000Z,16
2022-12-22T07:57:45.000Z,16
2022-12-22T07:59:01.000Z,22
2022-12-22T08:00:17.000Z,28
2022-12-22T08:01:34.000Z,28
2022-12-22T08:02:50.000Z,28
2022-12-22T08:04:05.000Z,28
2022-12-22T08:05:21.000Z,28
2022-12-22T08:06:37.000Z,28
2022-12-22T08:07:54.000Z,22
2022-12-22T08:09:10.000Z,28
2022-12-22T08:10:26.000Z,28
2022-12-22T08:11:42.000Z,33
2022-12-22T08:12:58.000Z,33
2022-12-22T08:14:15.000Z,33
2022-12-22T08:15:31.000Z,39
2022-12-22T08:16:47.000Z,39
2022-12-22T08:18:03.000Z,45
2022-12-22T08:19:19.000Z,45
2022-12-22T08:20:35.000Z,45
2022-12-22T08:21:51.000Z,45
2022-12-22T08:23:07.000Z,45
2022-12-22T08:24:23.000Z,45
2022-12-22T08:25:39.000Z,45
2022-12-22T08:26:55.000Z,39
2022-12-22T08:28:12.000Z,39
2022-12-22T08:29:28.000Z,39
2022-12-22T08:30:44.000Z,39
2022-12-22T08:32:00.000Z,45
2022-12-22T08:33:16.000Z,45
2022-12-22T08:34:33.000Z,45
2022-12-22T08:35:49.000Z,45
2022-12-22T08:37:04.000Z,56
2022-12-22T08:38:20.000Z,61
2022-12-22T08:39:36.000Z,61
2022-12-22T08:40:53.000Z,61
2022-12-22T08:42:09.000Z,67
2022-12-22T08:43:25.000Z,78
2022-12-22T08:44:41.000Z,78
2022-12-22T08:45:57.000Z,73
2022-12-22T08:47:14.000Z,73
2022-12-22T08:48:30.000Z,78
2022-12-22T08:49:46.000Z,67
2022-12-22T08:51:02.000Z,67
2022-12-22T08:52:18.000Z,73
2022-12-22T08:53:33.000Z,73
2022-12-22T08:54:50.000Z,78
2022-12-22T08:56:06.000Z,78
2022-12-22T08:57:22.000Z,78
2022-12-22T08:58:38.000Z,84
2022-12-22T08:59:54.000Z,95
2022-12-22T09:01:11.000Z,95
2022-12-22T09:02:27.000Z,101
2022-12-22T09:03:43.000Z,106
2022-12-22T09:04:59.000Z,106
2022-12-22T09:06:15.000Z,118
2022-12-22T09:07:32.000Z,135
2022-12-22T09:08:48.000Z,157
2022-12-22T09:10:03.000Z,168
2022-12-22T09:11:19.000Z,180
2022-12-22T09:12:35.000Z,185
2022-12-22T09:13:52.000Z,185
2022-12-22T09:15:08.000Z,191
2022-12-22T09:16:24.000Z,196
2022-12-22T09:17:40.000Z,191
2022-12-22T09:18:56.000Z,180
2022-12-22T09:20:12.000Z,135
2022-12-22T09:21:29.000Z,106
2022-12-22T09:22:45.000Z,112
2022-12-22T09:24:01.000Z,112
2022-12-22T09:25:17.000Z,90
2022-12-22T09:26:32.000Z,78
2022-12-22T09:27:49.000Z,78
2022-12-22T09:29:05.000Z,106
2022-12-22T09:30:21.000Z,73
2022-12-22T09:31:37.000Z,78
2022-12-22T09:32:53.000Z,90
2022-12-22T09:34:10.000Z,112
2022-12-22T09:35:26.000Z,135
2022-12-22T09:36:42.000Z,140
2022-12-22T09:37:58.000Z,151
2022-12-22T09:39:14.000Z,168
2022-12-22T09:40:31.000Z,180
2022-12-22T09:41:47.000Z,168
2022-12-22T09:43:02.000Z,174
2022-12-22T09:44:18.000Z,151
2022-12-22T09:45:34.000Z,151
2022-12-22T09:46:50.000Z,174
2022-12-22T09:48:07.000Z,163
2022-12-22T09:49:23.000Z,163
2022-12-22T09:50:39.000Z,180
2022-12-22T09:51:55.000Z,174
2022-12-22T09:53:11.000Z,168
2022-12-22T09:54:28.000Z,146
2022-12-22T09:55:44.000Z,135
2022-12-22T09:57:00.000Z,151
2022-12-22T09:58:16.000Z,168
2022-12-22T09:59:31.000Z,146
2022-12-22T10:00:48.000Z,151
2022-12-22T10:02:04.000Z,163
2022-12-22T10:03:20.000Z,151
2022-12-22T10:04:36.000Z,180
2022-12-22T10:05:52.000Z,219
2022-12-22T10:07:09.000Z,191
2022-12-22T10:08:25.000Z,168
2022-12-22T10:09:41.000Z,174
2022-12-22T10:10:57.000Z,151
2022-12-22T10:12:13.000Z,140
2022-12-22T10:13:29.000Z,123
2022-12-22T10:14:46.000Z,112
2022-12-22T10:16:01.000Z,106
2022-12-22T10:17:17.000Z,101
2022-12-22T10:18:33.000Z,101
2022-12-22T10:19:49.000Z,90
2022-12-22T10:21:06.000Z,90
2022-12-22T10:22:22.000Z,118
2022-12-22T10:23:38.000Z,135
2022-12-22T10:24:54.000Z,129
2022-12-22T10:26:10.000Z,101
2022-12-22T10:27:27.000Z,95
2022-12-22T10:28:43.000Z,146
2022-12-22T10:29:59.000Z,180
2022-12-22T10:31:15.000Z,157
2022-12-22T10:32:30.000Z,146
2022-12-22T10:33:47.000Z,129
2022-12-22T10:35:03.000Z,140
2022-12-22T10:36:19.000Z,219
2022-12-22T10:37:35.000Z,219
2022-12-22T10:38:51.000Z,213
2022-12-22T10:40:08.000Z,219
2022-12-22T10:41:24.000Z,241
2022-12-22T10:42:40.000Z,270
2022-12-22T10:43:56.000Z,292
2022-12-22T10:45:12.000Z,292
2022-12-22T10:46:28.000Z,275
2022-12-22T10:47:45.000Z,258
2022-12-22T10:49:00.000Z,241
2022-12-22T10:50:16.000Z,225
2022-12-22T10:51:32.000Z,225
2022-12-22T10:52:48.000Z,225
2022-12-22T10:54:05.000Z,399
2022-12-22T10:55:21.000Z,410
2022-12-22T10:56:37.000Z,466
2022-12-22T10:57:53.000Z,506
2022-12-22T10:59:09.000Z,551
2022-12-22T11:00:26.000Z,562
2022-12-22T11:01:42.000Z,579
2022-12-22T11:02:58.000Z,579
2022-12-22T11:04:14.000Z,585
2022-12-22T11:05:29.000Z,601
2022-12-22T11:06:46.000Z,607
2022-12-22T11:08:02.000Z,613
2022-12-22T11:09:18.000Z,596
2022-12-22T11:10:34.000Z,523
2022-12-22T11:11:50.000Z,579
2022-12-22T11:13:06.000Z,646
2022-12-22T11:14:23.000Z,624
2022-12-22T11:15:39.000Z,781
2022-12-22T11:16:55.000Z,416
2022-12-22T11:18:11.000Z,438
2022-12-22T11:19:27.000Z,461
2022-12-22T11:20:44.000Z,337
2022-12-22T11:21:59.000Z,247
2022-12-22T11:23:15.000Z,286
2022-12-22T11:24:31.000Z,219
2022-12-22T11:25:47.000Z,247
2022-12-22T11:27:04.000Z,247
2022-12-22T11:28:20.000Z,253
2022-12-22T11:29:36.000Z,270
2022-12-22T11:30:52.000Z,264
2022-12-22T11:32:08.000Z,360
2022-12-22T11:33:25.000Z,371
2022-12-22T11:34:41.000Z,343
2022-12-22T11:35:57.000Z,264
2022-12-22T11:37:13.000Z,303
2022-12-22T11:38:28.000Z,376
2022-12-22T11:39:44.000Z,376
2022-12-22T11:41:01.000Z,337
2022-12-22T11:42:17.000Z,331
2022-12-22T11:43:33.000Z,264
2022-12-22T11:44:49.000Z,253
2022-12-22T11:46:04.000Z,230
2022-12-22T11:47:21.000Z,275
2022-12-22T11:48:37.000Z,303
2022-12-22T11:49:53.000Z,270
2022-12-22T11:51:09.000Z,219
2022-12-22T11:52:25.000Z,208
2022-12-22T11:53:42.000Z,258
2022-12-22T11:54:58.000Z,191
2022-12-22T11:56:14.000Z,174
2022-12-22T11:57:30.000Z,196
2022-12-22T11:58:46.000Z,230
2022-12-22T12:00:03.000Z,348
2022-12-22T12:01:19.000Z,331
2022-12-22T12:02:34.000Z,506
2022-12-22T12:03:50.000Z,506
2022-12-22T12:05:06.000Z,371
2022-12-22T12:06:22.000Z,343
2022-12-22T12:07:39.000Z,331
2022-12-22T12:08:55.000Z,309
2022-12-22T12:10:11.000Z,331
2022-12-22T12:11:27.000Z,343
2022-12-22T12:12:43.000Z,348
2022-12-22T12:14:00.000Z,348
2022-12-22T12:15:16.000Z,365
2022-12-22T12:16:32.000Z,371
2022-12-22T12:17:48.000Z,388
2022-12-22T12:19:03.000Z,388
2022-12-22T12:20:20.000Z,421
2022-12-22T12:21:36.000Z,450
2022-12-22T12:22:52.000Z,511
2022-12-22T12:24:08.000Z,573
2022-12-22T12:25:24.000Z,438
2022-12-22T12:26:41.000Z,624
2022-12-22T12:27:57.000Z,669
2022-12-22T12:29:13.000Z,635
2022-12-22T12:30:29.000Z,663
2022-12-22T12:31:45.000Z,635
2022-12-22T12:33:01.000Z,630
2022-12-22T12:34:18.000Z,624
2022-12-22T12:35:33.000Z,596
2022-12-22T12:36:49.000Z,613
2022-12-22T12:38:05.000Z,596
2022-12-22T12:39:21.000Z,607
2022-12-22T12:40:38.000Z,545
2022-12-22T12:41:54.000Z,450
2022-12-22T12:43:10.000Z,489
2022-12-22T12:44:26.000Z,635
2022-12-22T12:45:42.000Z,652
2022-12-22T12:46:59.000Z,658
2022-12-22T12:48:15.000Z,658
2022-12-22T12:49:31.000Z,652
2022-12-22T12:50:47.000Z,658
2022-12-22T12:52:02.000Z,675
2022-12-22T12:53:19.000Z,675
2022-12-22T12:54:35.000Z,663
2022-12-22T12:55:51.000Z,658
2022-12-22T12:57:07.000Z,680
2022-12-22T12:58:23.000Z,708
2022-12-22T12:59:39.000Z,708
2022-12-22T13:00:56.000Z,720
2022-12-22T13:02:12.000Z,691
2022-12-22T13:03:28.000Z,663
2022-12-22T13:04:44.000Z,545
2022-12-22T13:06:00.000Z,438
2022-12-22T13:07:17.000Z,585
2022-12-22T13:08:32.000Z,748
2022-12-22T13:09:48.000Z,793
2022-12-22T13:11:04.000Z,787
2022-12-22T13:12:20.000Z,776
2022-12-22T13:13:37.000Z,765
2022-12-22T13:14:53.000Z,720
2022-12-22T13:16:09.000Z,748
2022-12-22T13:17:25.000Z,776
2022-12-22T13:18:41.000Z,804
2022-12-22T13:19:57.000Z,838
2022-12-22T13:21:14.000Z,843
2022-12-22T13:22:30.000Z,826
2022-12-22T13:23:46.000Z,686
2022-12-22T13:25:01.000Z,843
2022-12-22T13:26:17.000Z,731
2022-12-22T13:27:34.000Z,675
2022-12-22T13:28:50.000Z,551
2022-12-22T13:30:06.000Z,478
2022-12-22T13:31:22.000Z,393
2022-12-22T13:32:38.000Z,511
2022-12-22T13:33:55.000Z,630
2022-12-22T13:35:11.000Z,641
2022-12-22T13:36:27.000Z,590
2022-12-22T13:37:43.000Z,562
2022-12-22T13:38:59.000Z,523
2022-12-22T13:40:16.000Z,511
2022-12-22T13:41:31.000Z,489
2022-12-22T13:42:47.000Z,472
2022-12-22T13:44:03.000Z,444
2022-12-22T13:45:19.000Z,421
2022-12-22T13:46:35.000Z,416
2022-12-22T13:47:52.000Z,421
2022-12-22T13:49:08.000Z,421
2022-12-22T13:50:24.000Z,416
2022-12-22T13:51:40.000Z,399
2022-12-22T13:52:56.000Z,393
2022-12-22T13:54:13.000Z,376
2022-12-22T13:55:29.000Z,354
2022-12-22T13:56:45.000Z,309
2022-12-22T13:58:00.000Z,163
2022-12-22T13:59:16.000Z,151
2022-12-22T14:00:33.000Z,151
2022-12-22T14:01:49.000Z,202
2022-12-22T14:03:05.000Z,225
2022-12-22T14:04:21.000Z,225
2022-12-22T14:05:37.000Z,202
2022-12-22T14:06:54.000Z,191
2022-12-22T14:08:10.000Z,208
2022-12-22T14:09:26.000Z,225
2022-12-22T14:10:42.000Z,213
2022-12-22T14:11:58.000Z,219
2022-12-22T14:13:14.000Z,225
2022-12-22T14:14:30.000Z,191
2022-12-22T14:15:46.000Z,146
2022-12-22T14:17:02.000Z,135
2022-12-22T14:18:18.000Z,129
2022-12-22T14:19:34.000Z,123
2022-12-22T14:20:51.000Z,112
2022-12-22T14:22:07.000Z,95
2022-12-22T14:23:23.000Z,95
2022-12-22T14:24:39.000Z,95
2022-12-22T14:25:55.000Z,101
2022-12-22T14:27:12.000Z,118
2022-12-22T14:28:28.000Z,135
2022-12-22T14:29:44.000Z,140
2022-12-22T14:30:59.000Z,140
2022-12-22T14:32:15.000Z,151
2022-12-22T14:33:31.000Z,129
2022-12-22T14:34:48.000Z,118
2022-12-22T14:36:04.000Z,118
2022-12-22T14:37:20.000Z,118
2022-12-22T14:38:36.000Z,123
2022-12-22T14:39:52.000Z,123
2022-12-22T14:41:09.000Z,106
2022-12-22T14:42:25.000Z,101
2022-12-22T14:43:41.000Z,101
2022-12-22T14:44:57.000Z,101
2022-12-22T14:46:13.000Z,95
2022-12-22T14:47:29.000Z,90
2022-12-22T14:48:45.000Z,84
2022-12-22T14:50:01.000Z,73
2022-12-22T14:51:17.000Z,67
2022-12-22T14:52:33.000Z,61
2022-12-22T14:53:49.000Z,56
2022-12-22T14:55:06.000Z,50
2022-12-22T14:56:22.000Z,50
2022-12-22T14:57:38.000Z,45
2022-12-22T14:58:54.000Z,45
2022-12-22T15:00:10.000Z,45
2022-12-22T15:01:27.000Z,39
2022-12-22T15:02:43.000Z,33
2022-12-22T15:03:58.000Z,33
2022-12-22T15:05:14.000Z,33
2022-12-22T15:06:30.000Z,28
2022-12-22T15:07:47.000Z,28
2022-12-22T15:09:03.000Z,28
2022-12-22T15:10:19.000Z,22
2022-12-22T15:11:35.000Z,22
2022-12-22T15:12:51.000Z,22
2022-12-22T15:14:08.000Z,16
2022-12-22T15:15:24.000Z,16
2022-12-22T15:16:40.000Z,16
2022-12-22T15:17:56.000Z,16
2022-12-22T15:19:12.000Z,11
2022-12-22T15:20:27.000Z,11
2022-12-22T15:21:44.000Z,11
2022-12-22T15:23:00.000Z,11
2022-12-22T15:24:16.000Z,5
2022-12-22T15:25:32.000Z,5
2022-12-22T15:26:48.000Z,5
2022-12-22T15:28:05.000Z,5
2022-12-22T15:29:21.000Z,5
2022-12-22T15:30:37.000Z,5
2022-12-22T15:31:53.000Z,0
2022-12-22T15:33:09.000Z,0
2022-12-22T15:34:26.000Z,0
2022-12-22T15:35:42.000Z,0
2022-12-22T15:36:58.000Z,0
2022-12-22T15:38:13.000Z,0
2022-12-22T15:39:29.000Z,0
2022-12-22T15:40:45.000Z,0
2022-12-22T15:42:02.000Z,0
2022-12-22T15:43:18.000Z,0
2022-12-22T15:44:34.000Z,0
2022-12-22T15:45:50.000Z,0
2022-12-22T15:47:06.000Z,0
2022-12-22T15:48:23.000Z,0
2022-12-22T15:49:39.000Z,0
2022-12-22T15:50:55.000Z,0
2022-12-22T15:52:11.000Z,0
2022-12-22T15:53:27.000Z,0
2022-12-22T15:54:44.000Z,0
2022-12-22T15:55:59.000Z,0
2022-12-22T15:57:15.000Z,0
2022-12-22T15:58:31.000Z,0
2022-12-22T15:59:47.000Z,0
2022-12-22T16:01:03.000Z,0
2022-12-22T16:02:19.000Z,0
2022-12-22T16:03:35.000Z,0
2022-12-22T16:04:51.000Z,0
2022-12-22T16:06:07.000Z,0
2022-12-22T16:07:23.000Z,0
2022-12-22T16:08:40.000Z,0
2022-12-22T16:09:56.000Z,0
2022-12-22T16:11:12.000Z,0
2022-12-22T16:12:28.000Z,0
2022-12-22T16:13:44.000Z,0
2022-12-22T16:15:01.000Z,0
2022-12-22T16:16:17.000Z,0
2022-12-22T16:17:32.000Z,0
2022-12-22T16:18:48.000Z,0
2022-12-22T16:20:04.000Z,0
2022-12-22T16:21:21.000Z,0
2022-12-22T16:22:37.000Z,0
2022-12-22T16:23:53.000Z,0
2022-12-22T16:25:09.000Z,0
2022-12-22T16:26:25.000Z,0
2022-12-22T16:27:41.000Z,0
2022-12-22T16:28:58.000Z,0
2022-12-22T16:30:14.000Z,0
2022-12-22T16:31:30.000Z,0
2022-12-22T16:32:46.000Z,0
2022-12-22T16:34:01.000Z,0
2022-12-22T16:35:18.000Z,0
2022-12-22T16:36:34.000Z,0
2022-12-22T16:37:50.000Z,0
2022-12-22T16:39:06.000Z,0
2022-12-22T16:40:22.000Z,0
2022-12-22T16:41:39.000Z,0
2022-12-22T16:42:55.000Z,0
2022-12-22T16:45:27.000Z,0
2022-12-22T16:46:43.000Z,0
2022-12-22T16:47:59.000Z,0
2022-12-22T16:49:16.000Z,0
2022-12-22T16:50:32.000Z,0
2022-12-22T16:51:47.000Z,0
2022-12-22T16:53:03.000Z,0
2022-12-22T16:54:19.000Z,0
2022-12-22T16:55:36.000Z,0
2022-12-22T16:56:52.000Z,0
2022-12-22T16:58:08.000Z,0
2022-12-22T16:59:24.000Z,0
2022-12-22T17:00:40.000Z,0
2022-12-22T17:01:57.000Z,0
2022-12-22T17:03:13.000Z,0
2022-12-22T17:04:29.000Z,0
2022-12-22T17:05:45.000Z,0
2022-12-22T17:07:01.000Z,0
2022-12-22T17:08:17.000Z,0
2022-12-22T17:09:33.000Z,0
2022-12-22T17:10:49.000Z,0
2022-12-22T17:12:05.000Z,0
2022-12-22T17:13:21.000Z,0
2022-12-22T17:14:37.000Z,0
2022-12-22T17:15:54.000Z,0
2022-12-22T17:17:10.000Z,0
2022-12-22T17:18:26.000Z,0
2022-12-22T17:19:42.000Z,0
2022-12-22T17:20:58.000Z,0
2022-12-22T17:22:15.000Z,0
2022-12-22T17:23:31.000Z,0
2022-12-22T17:24:46.000Z,0
2022-12-22T17:26:02.000Z,0
2022-12-22T17:27:18.000Z,0
2022-12-22T17:28:35.000Z,0
2022-12-22T17:29:51.000Z,0
2022-12-22T17:31:07.000Z,0
2022-12-22T17:32:23.000Z,0
2022-12-22T17:33:39.000Z,0
2022-12-22T17:34:55.000Z,0
2022-12-22T17:36:12.000Z,0
2022-12-22T17:37:28.000Z,0
2022-12-22T17:38:44.000Z,0
2022-12-22T17:40:00.000Z,0
2022-12-22T17:41:15.000Z,0
2022-12-22T17:42:32.000Z,0
2022-12-22T17:43:48.000Z,0
2022-12-22T17:45:04.000Z,0
2022-12-22T17:46:20.000Z,0
2022-12-22T17:47:36.000Z,0
2022-12-22T17:48:53.000Z,0
2022-12-22T17:50:09.000Z,0
2022-12-22T17:51:25.000Z,0
2022-12-22T17:52:41.000Z,0
2022-12-22T17:53:57.000Z,0
2022-12-22T17:55:14.000Z,0
2022-12-22T17:56:30.000Z,0
2022-12-22T17:57:45.000Z,0
2022-12-22T17:59:01.000Z,0
2022-12-22T18:00:17.000Z,0
2022-12-22T18:01:33.000Z,0
2022-12-22T18:02:50.000Z,0
2022-12-22T18:04:06.000Z,0
2022-12-22T18:05:22.000Z,0
2022-12-22T18:06:38.000Z,0
2022-12-22T18:07:54.000Z,0
2022-12-22T18:09:11.000Z,0
2022-12-22T18:10:27.000Z,0
2022-12-22T18:11:43.000Z,0
2022-12-22T18:12:59.000Z,0
2022-12-22T18:14:14.000Z,0
2022-12-22T18:15:31.000Z,0
2022-12-22T18:16:47.000Z,0
2022-12-22T18:18:03.000Z,0