createdAt,value
2019-02-09T00:01:23.894Z,6.90
2019-02-09T00:03:52.669Z,6.90
2019-02-09T00:06:21.501Z,6.90
2019-02-09T00:08:50.434Z,6.90
2019-02-09T00:11:19.418Z,6.90
2019-02-09T00:13:48.261Z,6.90
2019-02-09T00:16:17.042Z,6.90
2019-02-09T00:18:45.865Z,6.90
2019-02-09T00:21:14.653Z,6.90
2019-02-09T00:23:43.489Z,7.00
2019-02-09T00:26:12.346Z,6.90
2019-02-09T00:28:41.226Z,6.90
2019-02-09T00:31:10.189Z,6.90
2019-02-09T00:33:39.091Z,6.80
2019-02-09T00:36:07.959Z,6.80
2019-02-09T00:38:36.777Z,6.80
2019-02-09T00:41:05.700Z,6.80
2019-02-09T00:43:34.550Z,6.80
2019-02-09T00:46:03.759Z,6.80
2019-02-09T00:48:32.512Z,6.70
2019-02-09T00:51:01.290Z,6.60
2019-02-09T00:53:30.057Z,6.50
2019-02-09T00:55:58.973Z,6.50
2019-02-09T00:58:27.821Z,6.60
2019-02-09T01:00:56.657Z,6.60
2019-02-09T01:03:25.440Z,6.60
2019-02-09T01:05:54.273Z,6.60
2019-02-09T01:08:23.033Z,6.60
2019-02-09T01:10:52.019Z,6.70
2019-02-09T01:13:20.800Z,6.60
2019-02-09T01:15:49.552Z,6.60
2019-02-09T01:18:18.694Z,6.70
2019-02-09T01:20:47.442Z,6.70
2019-02-09T01:23:16.352Z,6.70
2019-02-09T01:25:45.332Z,6.70
2019-02-09T01:28:14.285Z,6.60
2019-02-09T01:30:43.276Z,6.60
2019-02-09T01:33:12.147Z,6.50
2019-02-09T01:35:41.276Z,6.50
2019-02-09T01:38:10.198Z,6.50
2019-02-09T01:40:39.101Z,6.40
2019-02-09T01:43:07.988Z,6.40
2019-02-09T01:45:37.265Z,6.30
2019-02-09T01:48:06.303Z,6.30
2019-02-09T01:50:35.065Z,6.20
2019-02-09T01:53:04.144Z,6.20
2019-02-09T01:55:33.040Z,6.10
2019-02-09T01:58:01.895Z,6.10
2019-02-09T02:00:32.824Z,6.10
2019-02-09T02:03:01.734Z,6.00
2019-02-09T02:05:30.774Z,5.90
2019-02-09T02:07:59.869Z,5.90
2019-02-09T02:10:38.828Z,5.80
2019-02-09T02:13:09.344Z,5.80
2019-02-09T02:15:38.574Z,5.80
2019-02-09T02:18:08.757Z,5.90
2019-02-09T02:20:37.722Z,5.90
2019-02-09T02:23:06.815Z,5.90
2019-02-09T02:25:35.808Z,5.80
2019-02-09T02:28:05.016Z,5.80
2019-02-09T02:30:36.167Z,5.70
2019-02-09T02:33:05.999Z,5.70
2019-02-09T02:35:35.058Z,5.70
2019-02-09T02:38:04.015Z,5.70
2019-02-09T02:40:32.869Z,5.80
2019-02-09T02:43:01.738Z,5.80
2019-02-09T02:45:30.943Z,5.90
2019-02-09T02:48:00.031Z,5.90
2019-02-09T02:50:29.101Z,6.00
2019-02-09T02:52:58.016Z,6.00
2019-02-09T02:55:27.536Z,6.00
2019-02-09T02:57:56.460Z,6.00
2019-02-09T03:00:32.525Z,6.00
2019-02-09T03:02:58.054Z,6.00
2019-02-09T03:05:27.155Z,6.10
2019-02-09T03:07:56.619Z,6.10
2019-02-09T03:10:25.700Z,6.10
2019-02-09T03:12:54.611Z,6.20
2019-02-09T03:15:27.865Z,6.20
2019-02-09T03:17:56.849Z,6.20
2019-02-09T03:20:26.544Z,6.30
2019-02-09T03:22:55.324Z,6.30
2019-02-09T03:25:28.853Z,6.40
2019-02-09T03:27:57.868Z,6.50
2019-02-09T03:30:27.445Z,6.50
2019-02-09T03:32:56.436Z,6.40
2019-02-09T03:35:25.672Z,6.40
2019-02-09T03:37:54.605Z,6.50
2019-02-09T03:40:24.452Z,6.50
2019-02-09T03:42:53.389Z,6.60
2019-02-09T03:45:27.299Z,6.70
2019-02-09T03:47:56.967Z,6.70
2019-02-09T03:50:26.975Z,6.70
2019-02-09T03:52:55.895Z,6.70
2019-02-09T03:55:24.877Z,6.70
2019-02-09T03:57:54.163Z,6.70
2019-02-09T04:00:24.903Z,6.70
2019-02-09T04:02:54.168Z,6.80
2019-02-09T04:05:23.309Z,6.80
2019-02-09T04:07:52.356Z,6.80
2019-02-09T04:10:22.849Z,6.80
2019-02-09T04:12:51.733Z,6.80
2019-02-09T04:15:22.863Z,6.80
2019-02-09T04:17:51.929Z,6.90
2019-02-09T04:20:21.763Z,6.90
2019-02-09T04:22:51.143Z,7.00
2019-02-09T04:25:20.805Z,7.00
2019-02-09T04:27:49.893Z,7.00
2019-02-09T04:30:23.962Z,7.00
2019-02-09T04:32:53.253Z,7.00
2019-02-09T04:35:22.720Z,7.10
2019-02-09T04:37:52.133Z,7.00
2019-02-09T04:40:23.271Z,7.00
2019-02-09T04:42:52.411Z,7.00
2019-02-09T04:45:21.455Z,7.00
2019-02-09T04:47:50.763Z,7.00
2019-02-09T04:50:20.044Z,7.00
2019-02-09T04:52:48.913Z,7.00
2019-02-09T04:55:19.803Z,7.00
2019-02-09T04:57:48.751Z,7.00
2019-02-09T05:00:25.568Z,7.00
2019-02-09T05:02:54.995Z,7.00
2019-02-09T05:05:24.233Z,7.00
2019-02-09T05:07:53.156Z,7.10
2019-02-09T05:10:22.160Z,7.10
2019-02-09T05:12:51.535Z,7.20
2019-02-09T05:15:20.466Z,7.20
2019-02-09T05:17:49.714Z,7.30
2019-02-09T05:20:20.508Z,7.20
2019-02-09T05:22:49.547Z,7.30
2019-02-09T05:25:18.977Z,7.30
2019-02-09T05:27:48.292Z,7.30
2019-02-09T05:30:19.414Z,7.20
2019-02-09T05:32:48.527Z,7.10
2019-02-09T05:35:17.453Z,7.10
2019-02-09T05:37:46.324Z,7.10
2019-02-09T05:40:17.234Z,7.10
2019-02-09T05:42:46.141Z,7.10
2019-02-09T05:45:17.807Z,7.20
2019-02-09T05:47:46.737Z,7.10
2019-02-09T05:50:17.876Z,7.00
2019-02-09T05:52:46.991Z,7.00
2019-02-09T05:55:16.319Z,7.00
2019-02-09T05:57:45.262Z,7.10
2019-02-09T06:00:18.453Z,7.10
2019-02-09T06:02:48.173Z,7.10
2019-02-09T06:05:17.375Z,7.20
2019-02-09T06:07:46.463Z,7.20
2019-02-09T06:10:16.147Z,7.20
2019-02-09T06:12:45.084Z,7.20
2019-02-09T06:15:15.434Z,7.20
2019-02-09T06:17:44.336Z,7.20
2019-02-09T06:20:16.488Z,7.20
2019-02-09T06:22:45.457Z,7.10
2019-02-09T06:25:14.412Z,7.10
2019-02-09T06:27:44.321Z,7.10
2019-02-09T06:30:16.894Z,7.20
2019-02-09T06:32:46.590Z,7.20
2019-02-09T06:35:15.652Z,7.10
2019-02-09T06:37:44.447Z,7.20
2019-02-09T06:40:14.682Z,7.10
2019-02-09T06:42:43.675Z,7.10
2019-02-09T06:45:15.266Z,7.00
2019-02-09T06:47:44.916Z,7.00
2019-02-09T06:50:16.378Z,6.90
2019-02-09T06:52:45.976Z,6.90
2019-02-09T06:55:15.602Z,6.80
2019-02-09T06:57:44.635Z,6.80
2019-02-09T07:00:15.924Z,6.90
2019-02-09T07:02:44.779Z,6.90
2019-02-09T07:05:16.384Z,6.80
2019-02-09T07:07:45.657Z,6.80
2019-02-09T07:10:17.385Z,6.80
2019-02-09T07:12:46.921Z,6.90
2019-02-09T07:15:19.400Z,6.90
2019-02-09T07:17:48.754Z,6.90
2019-02-09T07:20:18.031Z,6.90
2019-02-09T07:22:47.861Z,6.90
2019-02-09T07:25:17.071Z,6.80
2019-02-09T07:27:46.004Z,6.70
2019-02-09T07:30:18.149Z,6.70
2019-02-09T07:32:48.327Z,6.70
2019-02-09T07:35:17.240Z,6.80
2019-02-09T07:37:46.199Z,7.00
2019-02-09T07:40:15.983Z,7.10
2019-02-09T07:42:44.976Z,7.20
2019-02-09T07:45:16.564Z,7.20
2019-02-09T07:47:45.525Z,7.20
2019-02-09T07:50:15.840Z,7.10
2019-02-09T07:52:45.106Z,7.20
2019-02-09T07:55:14.592Z,7.20
2019-02-09T07:57:44.003Z,7.20
2019-02-09T08:00:18.723Z,7.20
2019-02-09T08:02:47.664Z,7.20
2019-02-09T08:05:16.785Z,7.20
2019-02-09T08:07:45.865Z,7.20
2019-02-09T08:10:17.467Z,7.30
2019-02-09T08:12:46.400Z,7.30
2019-02-09T08:15:20.576Z,7.40
2019-02-09T08:17:49.907Z,7.40
2019-02-09T08:20:20.129Z,7.40
2019-02-09T08:22:49.121Z,7.50
2019-02-09T08:25:20.168Z,7.60
2019-02-09T08:27:49.167Z,7.70
2019-02-09T08:30:21.254Z,7.70
2019-02-09T08:32:50.589Z,7.70
2019-02-09T08:35:19.549Z,7.70
2019-02-09T08:37:48.389Z,7.60
2019-02-09T08:40:17.796Z,7.60
2019-02-09T08:42:46.732Z,7.60
2019-02-09T08:45:17.968Z,7.60
2019-02-09T08:47:47.172Z,7.60
2019-02-09T08:50:37.055Z,7.60
2019-02-09T08:53:06.198Z,7.60
2019-02-09T08:55:35.697Z,7.70
2019-02-09T08:58:05.260Z,7.70
2019-02-09T09:00:34.591Z,7.80
2019-02-09T09:03:04.154Z,8.00
2019-02-09T09:05:33.196Z,8.20
2019-02-09T09:08:02.323Z,8.40
2019-02-09T09:10:31.352Z,8.50
2019-02-09T09:13:00.584Z,8.50
2019-02-09T09:15:35.244Z,8.40
2019-02-09T09:18:04.244Z,8.40
2019-02-09T09:20:34.976Z,8.40
2019-02-09T09:23:03.885Z,8.40
2019-02-09T09:25:33.004Z,8.50
2019-02-09T09:28:02.326Z,8.50
2019-02-09T09:30:31.575Z,8.50
2019-02-09T09:33:01.247Z,8.60
2019-02-09T09:35:30.183Z,8.60
2019-02-09T09:37:59.276Z,8.70
2019-02-09T09:40:33.319Z,8.80
2019-02-09T09:43:05.616Z,8.80
2019-02-09T09:45:36.117Z,8.80
2019-02-09T09:48:06.872Z,8.90
2019-02-09T09:50:35.822Z,8.90
2019-02-09T09:53:04.843Z,8.90
2019-02-09T09:55:35.072Z,9.00
2019-02-09T09:58:04.688Z,9.10
2019-02-09T10:00:33.570Z,9.20
2019-02-09T10:03:02.987Z,9.40
2019-02-09T10:05:31.952Z,9.40
2019-02-09T10:08:01.005Z,9.50
2019-02-09T10:10:30.004Z,9.50
2019-02-09T10:12:59.484Z,9.50
2019-02-09T10:15:28.767Z,9.60
2019-02-09T10:17:57.792Z,9.50
2019-02-09T10:20:27.017Z,9.40
2019-02-09T10:22:55.988Z,9.40
2019-02-09T10:25:25.247Z,9.40
2019-02-09T10:27:54.927Z,9.30
2019-02-09T10:30:25.888Z,9.20
2019-02-09T10:32:54.963Z,9.20
2019-02-09T10:35:24.562Z,9.20
2019-02-09T10:37:53.403Z,9.10
2019-02-09T10:40:27.239Z,9.40
2019-02-09T10:42:56.825Z,9.60
2019-02-09T10:45:27.120Z,9.50
2019-02-09T10:47:56.792Z,9.60
2019-02-09T10:50:31.092Z,10.10
2019-02-09T10:53:00.119Z,10.80
2019-02-09T10:55:29.444Z,11.40
2019-02-09T10:57:58.363Z,11.80
2019-02-09T11:00:39.804Z,11.90
2019-02-09T11:03:09.069Z,11.90
2019-02-09T11:05:38.286Z,11.90
2019-02-09T11:08:07.959Z,11.80
2019-02-09T11:10:36.927Z,11.70
2019-02-09T11:13:06.541Z,11.80
2019-02-09T11:15:36.088Z,11.90
2019-02-09T11:18:06.472Z,11.60
2019-02-09T11:20:35.442Z,11.20
2019-02-09T11:23:04.976Z,10.90
2019-02-09T11:25:34.230Z,10.50
2019-02-09T11:28:03.312Z,10.30
2019-02-09T11:30:32.700Z,10.20
2019-02-09T11:33:02.622Z,10.10
2019-02-09T11:35:32.369Z,10.20
2019-02-09T11:38:02.243Z,10.20
2019-02-09T11:40:31.951Z,10.30
2019-02-09T11:43:01.483Z,10.30
2019-02-09T11:45:32.105Z,10.20
2019-02-09T11:48:01.373Z,10.20
2019-02-09T11:50:30.427Z,10.20
2019-02-09T11:52:59.561Z,10.10
2019-02-09T11:55:28.750Z,10.10
2019-02-09T11:57:58.089Z,10.00
2019-02-09T12:00:29.391Z,10.00
2019-02-09T12:03:03.895Z,9.90
2019-02-09T12:05:28.920Z,9.90
2019-02-09T12:07:57.887Z,9.90
2019-02-09T12:10:27.006Z,9.90
2019-02-09T12:12:56.126Z,9.90
2019-02-09T12:15:30.638Z,9.80
2019-02-09T12:17:59.578Z,9.90
2019-02-09T12:20:28.522Z,9.80
2019-02-09T12:22:57.604Z,9.70
2019-02-09T12:25:29.008Z,9.60
2019-02-09T12:27:58.041Z,9.50
2019-02-09T12:30:29.252Z,9.60
2019-02-09T12:32:58.254Z,9.60
2019-02-09T12:35:27.187Z,9.70
2019-02-09T12:37:56.097Z,9.80
2019-02-09T12:40:27.455Z,9.90
2019-02-09T12:42:57.296Z,9.90
2019-02-09T12:45:26.649Z,10.10
2019-02-09T12:47:55.932Z,10.10
2019-02-09T12:50:25.351Z,10.20
2019-02-09T12:52:54.716Z,10.30
2019-02-09T12:55:23.751Z,10.30
2019-02-09T12:57:52.938Z,10.40
2019-02-09T13:00:23.844Z,10.40
2019-02-09T13:02:53.173Z,10.30
2019-02-09T13:05:22.481Z,10.20
2019-02-09T13:07:51.605Z,10.20
2019-02-09T13:10:20.688Z,10.20
2019-02-09T13:12:49.446Z,10.30
2019-02-09T13:15:20.743Z,10.40
2019-02-09T13:17:50.029Z,10.40
2019-02-09T13:20:38.736Z,10.40
2019-02-09T13:23:08.939Z,10.40
2019-02-09T13:25:37.883Z,10.40
2019-02-09T13:28:06.973Z,10.40
2019-02-09T13:30:36.356Z,10.40
2019-02-09T13:33:05.861Z,10.40
2019-02-09T13:35:35.436Z,10.30
2019-02-09T13:38:04.652Z,10.30
2019-02-09T13:40:33.788Z,10.40
2019-02-09T13:43:02.812Z,10.40
2019-02-09T13:45:39.891Z,10.40
2019-02-09T13:48:09.216Z,10.40
2019-02-09T13:50:38.456Z,10.40
2019-02-09T13:53:09.064Z,10.50
2019-02-09T13:55:40.572Z,10.50
2019-02-09T13:58:20.756Z,10.50
2019-02-09T14:00:49.747Z,10.50
2019-02-09T14:03:18.706Z,10.60
2019-02-09T14:05:47.850Z,10.50
2019-02-09T14:08:16.759Z,10.50
2019-02-09T14:10:45.592Z,10.50
2019-02-09T14:13:14.980Z,10.40
2019-02-09T14:15:43.961Z,10.40
2019-02-09T14:18:13.320Z,10.40
2019-02-09T14:20:42.197Z,10.30
2019-02-09T14:23:11.545Z,10.30
2019-02-09T14:25:40.869Z,10.30
2019-02-09T14:28:10.112Z,10.30
2019-02-09T14:30:39.175Z,10.30
2019-02-09T14:33:09.784Z,10.30
2019-02-09T14:35:39.855Z,10.20
2019-02-09T14:38:09.396Z,10.20
2019-02-09T14:40:39.336Z,10.10
2019-02-09T14:43:09.201Z,10.00
2019-02-09T14:45:40.577Z,9.90
2019-02-09T14:48:09.712Z,9.90
2019-02-09T14:50:38.848Z,9.90
2019-02-09T14:53:08.558Z,9.90
2019-02-09T14:55:38.160Z,9.90
2019-02-09T14:58:07.240Z,9.80
2019-02-09T15:00:38.779Z,9.90
2019-02-09T15:03:09.151Z,9.90
2019-02-09T15:05:38.353Z,9.90
2019-02-09T15:08:08.121Z,9.90
2019-02-09T15:10:37.344Z,9.90
2019-02-09T15:13:08.092Z,9.80
2019-02-09T15:15:40.641Z,9.80
2019-02-09T15:18:10.554Z,9.70
2019-02-09T15:20:42.498Z,9.70
2019-02-09T15:23:11.773Z,9.60
2019-02-09T15:25:40.868Z,9.60
2019-02-09T15:28:12.484Z,9.60
2019-02-09T15:30:41.019Z,9.60
2019-02-09T15:33:10.388Z,9.60
2019-02-09T15:35:39.608Z,9.60
2019-02-09T15:38:08.619Z,9.60
2019-02-09T15:40:37.738Z,9.60
2019-02-09T15:43:06.787Z,9.60
2019-02-09T15:45:35.702Z,9.60
2019-02-09T15:48:05.555Z,9.60
2019-02-09T15:50:34.416Z,9.60
2019-02-09T15:53:03.453Z,9.60
2019-02-09T15:55:32.627Z,9.50
2019-02-09T15:58:01.550Z,9.60
2019-02-09T16:00:30.615Z,9.50
2019-02-09T16:02:59.877Z,9.50
2019-02-09T16:05:29.487Z,9.50
2019-02-09T16:07:58.880Z,9.50
2019-02-09T16:10:29.142Z,9.40
2019-02-09T16:12:58.087Z,9.50
2019-02-09T16:15:28.118Z,9.40
2019-02-09T16:17:57.263Z,9.30
2019-02-09T16:20:26.303Z,9.30
2019-02-09T16:22:55.403Z,9.20
2019-02-09T16:25:24.802Z,9.10
2019-02-09T16:27:53.576Z,9.00
2019-02-09T16:30:23.867Z,9.00
2019-02-09T16:32:52.969Z,9.00
2019-02-09T16:35:22.768Z,9.00
2019-02-09T16:37:52.324Z,8.90
2019-02-09T16:40:23.523Z,8.90
2019-02-09T16:42:52.768Z,8.90
2019-02-09T16:45:32.962Z,8.80
2019-02-09T16:48:02.229Z,8.70
2019-02-09T16:50:31.280Z,8.60
2019-02-09T16:53:00.140Z,8.50
2019-02-09T16:55:29.413Z,8.40
2019-02-09T16:57:58.248Z,8.30
2019-02-09T17:00:32.815Z,8.20
2019-02-09T17:03:01.772Z,8.20
2019-02-09T17:05:30.784Z,8.20
2019-02-09T17:08:00.016Z,8.10
2019-02-09T17:10:29.667Z,8.00
2019-02-09T17:12:58.853Z,8.00
2019-02-09T17:15:27.962Z,7.90
2019-02-09T17:17:57.175Z,7.80
2019-02-09T17:20:26.524Z,7.80
2019-02-09T17:22:55.500Z,7.60
2019-02-09T17:25:24.415Z,7.50
2019-02-09T17:27:53.664Z,7.40
2019-02-09T17:30:24.791Z,7.40
2019-02-09T17:32:53.742Z,7.40
2019-02-09T17:35:22.663Z,7.40
2019-02-09T17:37:52.131Z,7.40
2019-02-09T17:40:29.589Z,7.40
2019-02-09T17:42:58.588Z,7.40
2019-02-09T17:45:30.212Z,7.40
2019-02-09T17:47:58.970Z,7.30
2019-02-09T17:50:28.661Z,7.30
2019-02-09T17:52:57.600Z,7.30
2019-02-09T17:55:26.471Z,7.30
2019-02-09T17:57:55.532Z,7.30
2019-02-09T18:00:36.815Z,7.30
2019-02-09T18:03:05.680Z,7.30
2019-02-09T18:05:34.806Z,7.20
2019-02-09T18:08:03.709Z,7.30
2019-02-09T18:10:32.860Z,7.30
2019-02-09T18:13:01.703Z,7.20
2019-02-09T18:15:30.660Z,7.10
2019-02-09T18:17:59.523Z,7.10
2019-02-09T18:20:47.649Z,7.10
2019-02-09T18:23:16.808Z,7.10
2019-02-09T18:25:45.815Z,7.10
2019-02-09T18:28:14.608Z,7.10
2019-02-09T18:30:43.573Z,7.10
2019-02-09T18:33:12.744Z,7.20
2019-02-09T18:35:41.992Z,7.20
2019-02-09T18:38:11.537Z,7.30
2019-02-09T18:40:40.337Z,7.20
2019-02-09T18:43:09.124Z,7.10
2019-02-09T18:45:37.935Z,7.10
2019-02-09T18:48:06.944Z,7.10
2019-02-09T18:50:35.880Z,7.10
2019-02-09T18:53:05.310Z,7.10
2019-02-09T18:55:34.700Z,7.10
2019-02-09T18:58:03.561Z,7.00
2019-02-09T19:00:33.332Z,7.00
2019-02-09T19:03:02.432Z,7.00
2019-02-09T19:05:31.436Z,7.00
2019-02-09T19:08:00.681Z,6.90
2019-02-09T19:10:29.829Z,6.80
2019-02-09T19:12:58.729Z,6.80
2019-02-09T19:15:28.208Z,6.80
2019-02-09T19:17:57.465Z,6.80
2019-02-09T19:20:32.166Z,6.80
2019-02-09T19:23:01.440Z,6.80
2019-02-09T19:25:30.372Z,6.80
2019-02-09T19:27:59.348Z,6.80
2019-02-09T19:30:28.510Z,6.80
2019-02-09T19:32:57.380Z,6.80
2019-02-09T19:35:26.568Z,6.80
2019-02-09T19:37:55.674Z,6.80
2019-02-09T19:40:24.680Z,6.90
2019-02-09T19:42:55.338Z,6.90
2019-02-09T19:45:29.776Z,6.90
2019-02-09T19:47:59.048Z,6.90
2019-02-09T19:50:27.928Z,7.00
2019-02-09T19:52:56.871Z,7.00
2019-02-09T19:55:27.717Z,6.90
2019-02-09T19:57:56.717Z,6.90
2019-02-09T20:00:27.876Z,6.90
2019-02-09T20:02:57.050Z,6.90
2019-02-09T20:05:25.979Z,6.90
2019-02-09T20:07:55.511Z,6.90
2019-02-09T20:10:30.309Z,6.90
2019-02-09T20:12:59.292Z,6.70
2019-02-09T20:15:28.215Z,6.60
2019-02-09T20:17:56.986Z,6.50
2019-02-09T20:20:25.918Z,6.30
2019-02-09T20:22:54.836Z,6.20
2019-02-09T20:25:24.040Z,6.20
2019-02-09T20:27:54.057Z,6.10
2019-02-09T20:30:27.779Z,6.20
2019-02-09T20:32:56.917Z,6.20
2019-02-09T20:35:27.877Z,6.20
2019-02-09T20:37:57.495Z,6.20
2019-02-09T20:40:50.646Z,6.40
2019-02-09T20:43:20.705Z,6.40
2019-02-09T20:45:50.772Z,6.40
2019-02-09T20:48:20.001Z,6.40
2019-02-09T20:50:48.896Z,6.40
2019-02-09T20:53:18.300Z,6.40
2019-02-09T20:55:47.458Z,6.40
2019-02-09T20:58:17.005Z,6.50
2019-02-09T21:00:45.969Z,6.50
2019-02-09T21:03:15.578Z,6.50
2019-02-09T21:05:45.344Z,6.50
2019-02-09T21:08:14.260Z,6.40
2019-02-09T21:10:43.443Z,6.40
2019-02-09T21:13:12.755Z,6.40
2019-02-09T21:15:41.995Z,6.40
2019-02-09T21:18:11.388Z,6.40
2019-02-09T21:20:40.662Z,6.40
2019-02-09T21:23:10.035Z,6.30
2019-02-09T21:25:41.052Z,6.30
2019-02-09T21:28:09.985Z,6.30
2019-02-09T21:30:42.226Z,6.30
2019-02-09T21:33:11.310Z,6.20
2019-02-09T21:35:44.135Z,6.20
2019-02-09T21:38:12.313Z,6.20
2019-02-09T21:40:41.335Z,6.20
2019-02-09T21:43:10.472Z,6.20
2019-02-09T21:45:44.808Z,6.30
2019-02-09T21:48:10.594Z,6.40
2019-02-09T21:50:39.763Z,6.40
2019-02-09T21:53:08.999Z,6.50
2019-02-09T21:55:39.113Z,6.60
2019-02-09T21:58:08.381Z,6.70
2019-02-09T22:00:39.153Z,6.70
2019-02-09T22:03:09.858Z,6.70
2019-02-09T22:05:39.078Z,6.70
2019-02-09T22:08:09.184Z,6.70
2019-02-09T22:10:38.045Z,6.60
2019-02-09T22:13:07.365Z,6.70
2019-02-09T22:15:38.717Z,6.70
2019-02-09T22:18:07.307Z,6.70
2019-02-09T22:20:36.277Z,6.80
2019-02-09T22:23:05.730Z,6.80
2019-02-09T22:25:34.734Z,6.70
2019-02-09T22:28:03.675Z,6.60
2019-02-09T22:30:32.891Z,6.60
2019-02-09T22:33:02.037Z,6.60
2019-02-09T22:35:31.215Z,6.60
2019-02-09T22:38:00.645Z,6.60
2019-02-09T22:40:31.436Z,6.60
2019-02-09T22:43:00.363Z,6.60
2019-02-09T22:45:29.611Z,6.60
2019-02-09T22:47:58.559Z,6.70
2019-02-09T22:50:29.525Z,6.70
2019-02-09T22:52:58.984Z,6.70
2019-02-09T22:55:27.840Z,6.60
2019-02-09T22:57:56.689Z,6.50
2019-02-09T23:00:51.717Z,6.50
2019-02-09T23:03:26.666Z,6.40
2019-02-09T23:06:52.909Z,6.40
2019-02-09T23:09:24.547Z,6.30
2019-02-09T23:11:53.681Z,6.40
2019-02-09T23:14:22.685Z,6.30
2019-02-09T23:16:51.663Z,6.40
2019-02-09T23:19:21.128Z,6.40
2019-02-09T23:21:50.160Z,6.50
2019-02-09T23:24:19.073Z,6.50
2019-02-09T23:26:47.841Z,6.60
2019-02-09T23:29:16.616Z,6.70
2019-02-09T23:31:45.830Z,6.70
2019-02-09T23:34:14.685Z,6.70
2019-02-09T23:36:43.609Z,6.80
2019-02-09T23:39:12.698Z,6.70
2019-02-09T23:41:41.485Z,6.70
2019-02-09T23:44:10.685Z,6.60
2019-02-09T23:46:39.810Z,6.50
2019-02-09T23:49:08.619Z,6.50
2019-02-09T23:51:37.693Z,6.50
2019-02-09T23:54:06.778Z,6.50
2019-02-09T23:56:36.179Z,6.50
2019-02-09T23:59:05.074Z,6.60
