createdAt,value
2019-01-10T00:00:23.716Z,0.00
2019-01-10T00:01:23.702Z,0.00
2019-01-10T00:02:23.690Z,0.00
2019-01-10T00:03:23.730Z,0.00
2019-01-10T00:04:23.671Z,0.00
2019-01-10T00:05:23.707Z,0.00
2019-01-10T00:06:23.656Z,0.00
2019-01-10T00:07:23.635Z,0.00
2019-01-10T00:08:23.622Z,0.00
2019-01-10T00:09:23.612Z,0.00
2019-01-10T00:10:23.602Z,0.00
2019-01-10T00:11:23.649Z,0.00
2019-01-10T00:12:23.586Z,0.00
2019-01-10T00:13:23.568Z,0.00
2019-01-10T00:14:23.562Z,0.00
2019-01-10T00:15:23.547Z,0.00
2019-01-10T00:16:23.533Z,0.00
2019-01-10T00:17:23.571Z,0.00
2019-01-10T00:18:23.527Z,0.00
2019-01-10T00:19:23.504Z,0.00
2019-01-10T00:20:23.533Z,0.00
2019-01-10T00:21:23.479Z,0.00
2019-01-10T00:22:23.468Z,0.00
2019-01-10T00:23:23.465Z,0.00
2019-01-10T00:24:23.448Z,0.00
2019-01-10T00:25:23.477Z,0.00
2019-01-10T00:26:23.424Z,0.00
2019-01-10T00:27:23.412Z,0.00
2019-01-10T00:28:23.404Z,0.00
2019-01-10T00:29:23.392Z,0.00
2019-01-10T00:30:23.381Z,0.00
2019-01-10T00:31:23.414Z,0.00
2019-01-10T00:32:23.409Z,0.00
2019-01-10T00:33:23.350Z,0.00
2019-01-10T00:34:23.339Z,0.00
2019-01-10T00:35:23.377Z,0.00
2019-01-10T00:36:23.314Z,0.00
2019-01-10T00:37:23.305Z,0.00
2019-01-10T00:38:23.292Z,0.00
2019-01-10T00:39:23.331Z,0.00
2019-01-10T00:40:23.277Z,0.00
2019-01-10T00:41:23.263Z,0.00
2019-01-10T00:42:23.252Z,0.00
2019-01-10T00:43:23.239Z,0.00
2019-01-10T00:44:23.227Z,0.00
2019-01-10T00:45:23.260Z,0.00
2019-01-10T00:46:23.214Z,0.00
2019-01-10T00:47:23.205Z,0.00
2019-01-10T00:48:23.185Z,0.00
2019-01-10T00:49:23.224Z,0.00
2019-01-10T00:50:23.166Z,0.00
2019-01-10T00:51:23.151Z,0.00
2019-01-10T00:52:23.139Z,0.00
2019-01-10T00:53:23.134Z,0.00
2019-01-10T00:54:23.120Z,0.00
2019-01-10T00:55:23.148Z,0.00
2019-01-10T00:56:23.100Z,0.00
2019-01-10T00:57:23.135Z,0.00
2019-01-10T00:58:23.079Z,0.00
2019-01-10T00:59:23.065Z,0.00
2019-01-10T01:00:23.053Z,0.00
2019-01-10T01:01:23.049Z,0.00
2019-01-10T01:02:23.033Z,0.00
2019-01-10T01:03:23.066Z,0.00
2019-01-10T01:04:23.006Z,0.00
2019-01-10T01:05:22.999Z,0.00
2019-01-10T01:06:22.990Z,0.00
2019-01-10T01:07:22.975Z,0.00
2019-01-10T01:08:22.967Z,0.00
2019-01-10T01:09:22.994Z,0.00
2019-01-10T01:10:22.943Z,0.00
2019-01-10T01:11:22.930Z,0.00
2019-01-10T01:12:22.920Z,0.00
2019-01-10T01:13:22.909Z,0.00
2019-01-10T01:14:22.898Z,0.00
2019-01-10T01:15:22.936Z,0.00
2019-01-10T01:16:22.880Z,0.00
2019-01-10T01:17:22.868Z,0.00
2019-01-10T01:18:22.905Z,0.00
2019-01-10T01:19:22.842Z,0.00
2019-01-10T01:20:22.835Z,0.00
2019-01-10T01:21:22.865Z,0.00
2019-01-10T01:22:22.809Z,0.00
2019-01-10T01:23:22.800Z,0.00
2019-01-10T01:24:22.838Z,0.00
2019-01-10T01:25:22.780Z,0.00
2019-01-10T01:26:22.777Z,0.00
2019-01-10T01:27:22.813Z,0.00
2019-01-10T01:28:22.743Z,0.00
2019-01-10T01:29:22.732Z,0.00
2019-01-10T01:30:22.723Z,0.00
2019-01-10T01:31:22.712Z,0.00
2019-01-10T01:32:22.701Z,0.00
2019-01-10T01:33:22.733Z,0.00
2019-01-10T01:34:22.681Z,0.00
2019-01-10T01:35:22.668Z,0.00
2019-01-10T01:36:22.663Z,0.00
2019-01-10T01:37:22.698Z,0.00
2019-01-10T01:38:22.640Z,0.00
2019-01-10T01:39:22.629Z,0.00
2019-01-10T01:40:22.617Z,0.00
2019-01-10T01:41:22.605Z,0.00
2019-01-10T01:42:22.591Z,0.00
2019-01-10T01:43:22.628Z,0.00
2019-01-10T01:44:22.567Z,0.00
2019-01-10T01:45:22.561Z,0.00
2019-01-10T01:46:22.546Z,0.00
2019-01-10T01:47:22.537Z,0.00
2019-01-10T01:48:22.532Z,0.00
2019-01-10T01:49:22.556Z,0.00
2019-01-10T01:50:22.504Z,0.00
2019-01-10T01:51:22.491Z,0.00
2019-01-10T01:52:22.486Z,0.00
2019-01-10T01:53:22.469Z,0.00
2019-01-10T01:54:22.497Z,0.00
2019-01-10T01:55:22.446Z,0.00
2019-01-10T01:56:22.436Z,0.00
2019-01-10T01:57:22.437Z,0.00
2019-01-10T01:58:22.413Z,0.00
2019-01-10T01:59:22.442Z,0.00
2019-01-10T02:00:22.391Z,0.00
2019-01-10T02:01:22.426Z,0.00
2019-01-10T02:02:22.373Z,0.00
2019-01-10T02:03:22.359Z,0.00
2019-01-10T02:04:22.349Z,0.00
2019-01-10T02:05:22.338Z,0.00
2019-01-10T02:06:22.380Z,0.00
2019-01-10T02:07:22.322Z,0.00
2019-01-10T02:08:22.313Z,0.00
2019-01-10T02:09:22.314Z,0.00
2019-01-10T02:10:22.285Z,0.00
2019-01-10T02:11:22.273Z,0.00
2019-01-10T02:12:22.299Z,0.00
2019-01-10T02:13:22.252Z,0.00
2019-01-10T02:14:22.240Z,0.00
2019-01-10T02:15:22.230Z,0.00
2019-01-10T02:16:22.259Z,0.00
2019-01-10T02:17:22.203Z,0.00
2019-01-10T02:18:22.194Z,0.00
2019-01-10T02:19:22.212Z,0.00
2019-01-10T02:20:22.180Z,0.00
2019-01-10T02:21:22.213Z,0.00
2019-01-10T02:22:22.153Z,0.00
2019-01-10T02:23:22.142Z,0.00
2019-01-10T02:24:22.128Z,0.00
2019-01-10T02:25:22.160Z,0.00
2019-01-10T02:26:22.112Z,0.00
2019-01-10T02:27:22.139Z,0.00
2019-01-10T02:28:22.088Z,0.00
2019-01-10T02:29:22.073Z,0.00
2019-01-10T02:30:22.077Z,0.00
2019-01-10T02:31:22.056Z,0.00
2019-01-10T02:32:22.046Z,0.00
2019-01-10T02:33:22.076Z,0.00
2019-01-10T02:34:22.019Z,0.00
2019-01-10T02:35:22.007Z,0.00
2019-01-10T02:36:21.997Z,0.00
2019-01-10T02:37:21.989Z,0.00
2019-01-10T02:38:21.976Z,0.00
2019-01-10T02:39:22.008Z,0.00
2019-01-10T02:40:21.965Z,0.00
2019-01-10T02:41:21.940Z,0.00
2019-01-10T02:42:21.944Z,0.00
2019-01-10T02:43:26.444Z,0.00
2019-01-10T02:44:21.909Z,0.00
2019-01-10T02:45:21.912Z,0.00
2019-01-10T02:46:21.888Z,0.00
2019-01-10T02:47:21.876Z,0.00
2019-01-10T02:48:21.867Z,0.00
2019-01-10T02:49:21.897Z,0.00
2019-01-10T02:50:21.843Z,0.00
2019-01-10T02:51:21.843Z,0.00
2019-01-10T02:52:21.869Z,0.00
2019-01-10T02:53:21.813Z,0.00
2019-01-10T02:54:22.736Z,0.00
2019-01-10T02:55:21.787Z,0.00
2019-01-10T02:56:21.781Z,0.00
2019-01-10T02:57:21.808Z,0.00
2019-01-10T02:58:21.755Z,0.00
2019-01-10T02:59:21.755Z,0.00
2019-01-10T03:00:21.734Z,0.00
2019-01-10T03:01:21.722Z,0.00
2019-01-10T03:02:21.708Z,0.00
2019-01-10T03:03:21.740Z,0.00
2019-01-10T03:04:21.690Z,0.00
2019-01-10T03:05:21.678Z,0.00
2019-01-10T03:06:21.666Z,0.00
2019-01-10T03:07:21.657Z,0.00
2019-01-10T03:08:21.693Z,0.00
2019-01-10T03:09:23.203Z,0.00
2019-01-10T03:10:21.622Z,0.00
2019-01-10T03:11:21.610Z,0.00
2019-01-10T03:12:21.638Z,0.00
2019-01-10T03:13:21.598Z,0.00
2019-01-10T03:14:21.628Z,0.00
2019-01-10T03:15:21.574Z,0.00
2019-01-10T03:16:21.557Z,0.00
2019-01-10T03:17:21.546Z,0.00
2019-01-10T03:18:21.576Z,0.00
2019-01-10T03:19:21.526Z,0.00
2019-01-10T03:20:21.509Z,0.00
2019-01-10T03:21:21.504Z,0.00
2019-01-10T03:22:21.491Z,0.00
2019-01-10T03:23:21.482Z,0.00
2019-01-10T03:24:21.508Z,0.00
2019-01-10T03:25:21.457Z,0.00
2019-01-10T03:26:21.485Z,0.00
2019-01-10T03:27:21.481Z,0.00
2019-01-10T03:28:21.425Z,0.00
2019-01-10T03:29:21.420Z,0.00
2019-01-10T03:30:21.460Z,0.00
2019-01-10T03:31:21.390Z,0.00
2019-01-10T03:32:21.415Z,0.00
2019-01-10T03:33:21.370Z,0.00
2019-01-10T03:34:21.359Z,0.00
2019-01-10T03:35:21.346Z,0.00
2019-01-10T03:36:21.374Z,0.00
2019-01-10T03:37:21.325Z,0.00
2019-01-10T03:38:21.314Z,0.00
2019-01-10T03:39:21.303Z,0.00
2019-01-10T03:40:21.292Z,0.00
2019-01-10T03:41:21.282Z,0.00
2019-01-10T03:42:21.313Z,0.00
2019-01-10T03:43:21.297Z,0.00
2019-01-10T03:44:21.246Z,0.00
2019-01-10T03:45:21.239Z,0.00
2019-01-10T03:46:21.225Z,0.00
2019-01-10T03:47:21.211Z,0.00
2019-01-10T03:48:21.201Z,0.00
2019-01-10T03:49:21.233Z,0.00
2019-01-10T03:50:21.182Z,0.00
2019-01-10T03:51:21.399Z,0.00
2019-01-10T03:52:21.189Z,0.00
2019-01-10T03:53:21.154Z,0.00
2019-01-10T03:54:21.136Z,0.00
2019-01-10T03:55:21.139Z,0.00
2019-01-10T03:56:21.159Z,0.00
2019-01-10T03:57:21.106Z,0.00
2019-01-10T03:58:21.092Z,0.00
2019-01-10T03:59:21.084Z,0.00
2019-01-10T04:00:21.128Z,0.00
2019-01-10T04:01:21.067Z,0.00
2019-01-10T04:02:21.048Z,0.00
2019-01-10T04:03:21.036Z,0.00
2019-01-10T04:04:21.049Z,0.00
2019-01-10T04:05:21.017Z,0.00
2019-01-10T04:06:21.057Z,0.00
2019-01-10T04:07:20.995Z,0.00
2019-01-10T04:08:20.982Z,0.00
2019-01-10T04:09:20.972Z,0.00
2019-01-10T04:10:20.958Z,0.00
2019-01-10T04:11:20.998Z,0.00
2019-01-10T04:12:20.937Z,0.00
2019-01-10T04:13:20.943Z,0.00
2019-01-10T04:14:20.919Z,0.00
2019-01-10T04:15:20.909Z,0.00
2019-01-10T04:16:20.893Z,0.00
2019-01-10T04:17:20.930Z,0.00
2019-01-10T04:18:20.884Z,0.00
2019-01-10T04:19:20.859Z,0.00
2019-01-10T04:20:20.853Z,0.00
2019-01-10T04:21:20.851Z,0.00
2019-01-10T04:22:20.829Z,0.00
2019-01-10T04:23:20.869Z,0.00
2019-01-10T04:24:20.809Z,0.00
2019-01-10T04:25:20.795Z,0.00
2019-01-10T04:26:20.782Z,0.00
2019-01-10T04:27:20.773Z,0.00
2019-01-10T04:28:20.765Z,0.00
2019-01-10T04:29:20.793Z,0.00
2019-01-10T04:30:20.786Z,0.00
2019-01-10T04:31:20.729Z,0.00
2019-01-10T04:32:21.357Z,0.00
2019-01-10T04:33:20.713Z,0.00
2019-01-10T04:34:20.695Z,0.00
2019-01-10T04:35:20.723Z,0.00
2019-01-10T04:36:20.673Z,0.00
2019-01-10T04:37:20.663Z,0.00
2019-01-10T04:38:20.653Z,0.00
2019-01-10T04:39:20.644Z,0.00
2019-01-10T04:40:20.684Z,0.00
2019-01-10T04:41:20.685Z,0.00
2019-01-10T04:42:21.832Z,0.00
2019-01-10T04:43:20.603Z,0.00
2019-01-10T04:44:20.611Z,0.00
2019-01-10T04:45:20.588Z,0.00
2019-01-10T04:46:20.568Z,0.00
2019-01-10T04:47:20.593Z,0.00
2019-01-10T04:48:20.540Z,0.00
2019-01-10T04:49:20.535Z,0.00
2019-01-10T04:50:20.516Z,0.00
2019-01-10T04:51:20.549Z,0.00
2019-01-10T04:52:20.497Z,0.00
2019-01-10T04:53:20.486Z,0.00
2019-01-10T04:54:20.474Z,0.00
2019-01-10T04:55:20.500Z,0.00
2019-01-10T04:56:20.452Z,0.00
2019-01-10T04:57:20.440Z,0.00
2019-01-10T04:58:20.431Z,0.00
2019-01-10T04:59:20.421Z,0.00
2019-01-10T05:00:20.467Z,0.00
2019-01-10T05:01:20.398Z,0.00
2019-01-10T05:02:20.407Z,0.00
2019-01-10T05:03:20.376Z,0.00
2019-01-10T05:04:20.365Z,0.00
2019-01-10T05:05:20.353Z,0.00
2019-01-10T05:06:20.383Z,0.00
2019-01-10T05:07:20.335Z,0.00
2019-01-10T05:08:20.361Z,0.00
2019-01-10T05:09:20.315Z,0.00
2019-01-10T05:10:20.325Z,0.00
2019-01-10T05:11:20.289Z,0.00
2019-01-10T05:12:20.277Z,0.00
2019-01-10T05:13:20.266Z,0.00
2019-01-10T05:14:20.296Z,0.00
2019-01-10T05:15:20.263Z,0.00
2019-01-10T05:16:20.233Z,0.00
2019-01-10T05:17:20.223Z,0.00
2019-01-10T05:18:20.218Z,0.00
2019-01-10T05:19:20.202Z,0.00
2019-01-10T05:20:20.231Z,0.00
2019-01-10T05:21:20.180Z,0.00
2019-01-10T05:22:20.839Z,0.00
2019-01-10T05:23:22.191Z,0.00
2019-01-10T05:24:20.158Z,0.00
2019-01-10T05:25:20.179Z,0.00
2019-01-10T05:26:20.838Z,0.00
2019-01-10T05:27:20.113Z,0.00
2019-01-10T05:28:20.103Z,0.00
2019-01-10T05:29:20.090Z,0.00
2019-01-10T05:30:20.080Z,0.00
2019-01-10T05:31:20.113Z,0.00
2019-01-10T05:32:20.098Z,0.00
2019-01-10T05:33:20.049Z,0.00
2019-01-10T05:34:20.035Z,0.00
2019-01-10T05:35:20.033Z,0.00
2019-01-10T05:36:20.013Z,0.00
2019-01-10T05:37:20.044Z,0.00
2019-01-10T05:38:19.997Z,0.00
2019-01-10T05:39:19.982Z,0.00
2019-01-10T05:40:19.997Z,0.00
2019-01-10T05:41:19.958Z,0.00
2019-01-10T05:42:19.960Z,0.00
2019-01-10T05:43:19.977Z,0.00
2019-01-10T05:44:26.483Z,0.00
2019-01-10T05:45:20.920Z,0.00
2019-01-10T05:46:19.908Z,0.00
2019-01-10T05:47:19.910Z,0.00
2019-01-10T05:48:19.883Z,0.00
2019-01-10T05:49:19.922Z,0.00
2019-01-10T05:50:19.862Z,0.00
2019-01-10T05:51:19.851Z,0.00
2019-01-10T05:52:19.847Z,0.00
2019-01-10T05:53:19.828Z,0.00
2019-01-10T05:54:20.701Z,0.00
2019-01-10T05:55:19.851Z,0.00
2019-01-10T05:56:19.800Z,0.00
2019-01-10T05:57:19.788Z,0.00
2019-01-10T05:58:19.776Z,0.00
2019-01-10T05:59:19.769Z,0.00
2019-01-10T06:00:19.755Z,0.00
2019-01-10T06:01:19.788Z,0.00
2019-01-10T06:02:19.755Z,0.00
2019-01-10T06:03:19.736Z,0.00
2019-01-10T06:04:19.710Z,0.00
2019-01-10T06:05:19.711Z,0.00
2019-01-10T06:06:19.689Z,0.00
2019-01-10T06:07:19.725Z,0.00
2019-01-10T06:08:19.730Z,0.00
2019-01-10T06:09:19.654Z,0.00
2019-01-10T06:10:19.651Z,0.00
2019-01-10T06:11:19.684Z,0.00
2019-01-10T06:12:19.624Z,0.00
2019-01-10T06:13:19.617Z,0.00
2019-01-10T06:14:19.653Z,0.00
2019-01-10T06:15:19.595Z,0.00
2019-01-10T06:16:19.605Z,0.00
2019-01-10T06:17:19.576Z,0.00
2019-01-10T06:18:19.568Z,0.00
2019-01-10T06:19:26.783Z,0.00
2019-01-10T06:20:20.590Z,0.00
2019-01-10T06:21:19.542Z,0.00
2019-01-10T06:22:19.522Z,0.00
2019-01-10T06:23:19.716Z,0.00
2019-01-10T06:24:19.547Z,0.00
2019-01-10T06:25:19.495Z,0.00
2019-01-10T06:26:19.574Z,0.00
2019-01-10T06:27:19.462Z,0.00
2019-01-10T06:28:19.466Z,0.00
2019-01-10T06:29:19.444Z,0.00
2019-01-10T06:30:19.474Z,0.00
2019-01-10T06:31:19.427Z,0.00
2019-01-10T06:32:19.402Z,0.00
2019-01-10T06:33:19.403Z,0.00
2019-01-10T06:34:19.396Z,0.00
2019-01-10T06:35:19.433Z,0.00
2019-01-10T06:36:19.392Z,0.00
2019-01-10T06:37:19.357Z,0.00
2019-01-10T06:38:19.403Z,0.00
2019-01-10T06:39:19.833Z,0.00
2019-01-10T06:40:19.328Z,0.00
2019-01-10T06:41:19.304Z,0.00
2019-01-10T06:42:19.400Z,0.00
2019-01-10T06:43:19.333Z,0.00
2019-01-10T06:44:21.490Z,0.00
2019-01-10T06:45:19.271Z,0.00
2019-01-10T06:46:19.257Z,0.00
2019-01-10T06:47:19.257Z,0.00
2019-01-10T06:48:19.285Z,0.00
2019-01-10T06:49:19.224Z,0.00
2019-01-10T06:50:19.248Z,0.00
2019-01-10T06:51:19.207Z,0.00
2019-01-10T06:52:19.191Z,0.00
2019-01-10T06:53:19.204Z,0.00
2019-01-10T06:54:19.167Z,0.00
2019-01-10T06:55:19.192Z,0.00
2019-01-10T06:56:19.149Z,0.00
2019-01-10T06:57:19.142Z,0.00
2019-01-10T06:58:19.316Z,0.00
2019-01-10T06:59:19.126Z,0.00
2019-01-10T07:00:19.101Z,0.00
2019-01-10T07:01:19.211Z,0.00
2019-01-10T07:02:19.112Z,0.00
2019-01-10T07:03:19.077Z,0.00
2019-01-10T07:04:19.123Z,0.00
2019-01-10T07:05:19.117Z,0.00
2019-01-10T07:06:20.012Z,0.00
2019-01-10T07:07:19.023Z,0.00
2019-01-10T07:08:19.014Z,0.00
2019-01-10T07:09:19.026Z,0.00
2019-01-10T07:10:19.051Z,0.00
2019-01-10T07:11:18.978Z,0.00
2019-01-10T07:12:18.963Z,0.00
2019-01-10T07:13:18.974Z,0.00
2019-01-10T07:14:18.954Z,0.00
2019-01-10T07:15:18.960Z,0.00
2019-01-10T07:16:19.000Z,0.00
2019-01-10T07:17:18.969Z,0.00
2019-01-10T07:18:18.912Z,0.00
2019-01-10T07:19:18.898Z,0.00
2019-01-10T07:20:18.882Z,0.00
2019-01-10T07:21:19.838Z,0.00
2019-01-10T07:22:18.892Z,0.00
2019-01-10T07:23:18.855Z,0.00
2019-01-10T07:24:18.853Z,0.00
2019-01-10T07:25:19.877Z,0.00
2019-01-10T07:26:18.816Z,0.00
2019-01-10T07:27:18.806Z,0.00
2019-01-10T07:28:18.786Z,0.00
2019-01-10T07:29:18.789Z,0.00
2019-01-10T07:30:18.984Z,0.00
2019-01-10T07:31:18.804Z,0.00
2019-01-10T07:32:18.748Z,5.62
2019-01-10T07:33:18.783Z,5.62
2019-01-10T07:34:18.753Z,5.62
2019-01-10T07:35:18.758Z,5.62
2019-01-10T07:36:18.823Z,5.62
2019-01-10T07:37:18.693Z,5.62
2019-01-10T07:38:18.693Z,5.62
2019-01-10T07:39:18.665Z,5.62
2019-01-10T07:40:18.700Z,5.62
2019-01-10T07:41:20.317Z,5.62
2019-01-10T07:42:18.638Z,5.62
2019-01-10T07:43:18.635Z,5.62
2019-01-10T07:44:18.778Z,5.62
2019-01-10T07:45:18.599Z,5.62
2019-01-10T07:46:18.640Z,11.25
2019-01-10T07:47:18.602Z,11.25
2019-01-10T07:48:18.754Z,11.25
2019-01-10T07:49:18.555Z,11.25
2019-01-10T07:50:18.557Z,11.25
2019-01-10T07:51:18.570Z,11.25
2019-01-10T07:52:18.572Z,11.25
2019-01-10T07:53:18.596Z,11.25
2019-01-10T07:54:18.545Z,11.25
2019-01-10T07:55:18.490Z,11.25
2019-01-10T07:56:18.490Z,11.25
2019-01-10T07:57:18.468Z,11.25
2019-01-10T07:58:18.459Z,11.25
2019-01-10T07:59:18.470Z,11.25
2019-01-10T08:00:18.556Z,11.25
2019-01-10T08:01:18.449Z,16.88
2019-01-10T08:02:18.417Z,16.88
2019-01-10T08:03:18.442Z,16.88
2019-01-10T08:04:18.431Z,16.88
2019-01-10T08:05:18.411Z,16.88
2019-01-10T08:06:19.342Z,16.88
2019-01-10T08:07:18.366Z,16.88
2019-01-10T08:08:18.347Z,16.88
2019-01-10T08:09:18.365Z,16.88
2019-01-10T08:10:18.336Z,16.88
2019-01-10T08:11:19.517Z,22.50
2019-01-10T08:12:18.302Z,22.50
2019-01-10T08:13:19.587Z,22.50
2019-01-10T08:14:18.283Z,22.50
2019-01-10T08:15:18.275Z,22.50
2019-01-10T08:16:18.256Z,22.50
2019-01-10T08:17:18.315Z,22.50
2019-01-10T08:18:18.242Z,28.12
2019-01-10T08:19:18.249Z,28.12
2019-01-10T08:20:18.326Z,28.12
2019-01-10T08:21:18.205Z,33.75
2019-01-10T08:22:18.227Z,33.75
2019-01-10T08:23:18.240Z,33.75
2019-01-10T08:24:18.198Z,33.75
2019-01-10T08:25:18.156Z,33.75
2019-01-10T08:26:18.158Z,33.75
2019-01-10T08:27:18.139Z,33.75
2019-01-10T08:28:18.126Z,33.75
2019-01-10T08:29:18.153Z,33.75
2019-01-10T08:30:18.140Z,33.75
2019-01-10T08:31:18.103Z,33.75
2019-01-10T08:32:18.082Z,33.75
2019-01-10T08:33:18.099Z,33.75
2019-01-10T08:34:18.118Z,33.75
2019-01-10T08:35:18.048Z,39.38
2019-01-10T08:36:18.045Z,39.38
2019-01-10T08:37:18.032Z,39.38
2019-01-10T08:38:18.079Z,45.00
2019-01-10T08:39:18.024Z,45.00
2019-01-10T08:40:17.999Z,45.00
2019-01-10T08:41:17.983Z,45.00
2019-01-10T08:42:18.155Z,50.62
2019-01-10T08:43:17.983Z,50.62
2019-01-10T08:44:18.069Z,50.62
2019-01-10T08:45:21.757Z,50.62
2019-01-10T08:46:18.937Z,56.25
2019-01-10T08:47:17.932Z,56.25
2019-01-10T08:48:17.959Z,56.25
2019-01-10T08:49:18.014Z,56.25
2019-01-10T08:50:17.894Z,56.25
2019-01-10T08:51:17.931Z,61.88
2019-01-10T08:52:17.932Z,67.50
2019-01-10T08:53:17.968Z,67.50
2019-01-10T08:54:17.898Z,67.50
2019-01-10T08:55:17.827Z,67.50
2019-01-10T08:56:17.824Z,67.50
2019-01-10T08:57:17.820Z,61.88
2019-01-10T08:58:17.826Z,61.88
2019-01-10T08:59:17.851Z,61.88
2019-01-10T09:00:17.774Z,61.88
2019-01-10T09:01:17.788Z,61.88
2019-01-10T09:02:17.811Z,61.88
2019-01-10T09:03:17.739Z,61.88
2019-01-10T09:04:17.761Z,56.25
2019-01-10T09:05:17.769Z,56.25
2019-01-10T09:06:17.821Z,56.25
2019-01-10T09:07:17.705Z,56.25
2019-01-10T09:08:17.843Z,56.25
2019-01-10T09:09:17.759Z,56.25
2019-01-10T09:10:17.699Z,56.25
2019-01-10T09:11:17.672Z,56.25
2019-01-10T09:12:17.757Z,56.25
2019-01-10T09:13:18.421Z,61.88
2019-01-10T09:14:17.723Z,61.88
2019-01-10T09:15:23.322Z,61.88
2019-01-10T09:16:18.633Z,61.88
2019-01-10T09:17:17.688Z,61.88
2019-01-10T09:18:17.649Z,61.88
2019-01-10T09:19:17.639Z,67.50
2019-01-10T09:20:17.601Z,67.50
2019-01-10T09:21:17.602Z,67.50
2019-01-10T09:22:17.601Z,73.12
2019-01-10T09:23:17.633Z,73.12
2019-01-10T09:24:17.546Z,73.12
2019-01-10T09:25:17.884Z,73.12
2019-01-10T09:26:17.563Z,73.12
2019-01-10T09:27:17.543Z,73.12
2019-01-10T09:28:17.469Z,73.12
2019-01-10T09:29:17.467Z,73.12
2019-01-10T09:30:17.497Z,73.12
2019-01-10T09:31:17.444Z,73.12
2019-01-10T09:32:17.447Z,73.12
2019-01-10T09:33:17.521Z,73.12
2019-01-10T09:34:24.592Z,73.12
2019-01-10T09:35:18.395Z,73.12
2019-01-10T09:36:17.411Z,73.12
2019-01-10T09:37:17.473Z,73.12
2019-01-10T09:38:17.434Z,78.75
2019-01-10T09:39:17.367Z,78.75
2019-01-10T09:40:17.504Z,78.75
2019-01-10T09:41:17.365Z,78.75
2019-01-10T09:42:17.399Z,78.75
2019-01-10T09:43:17.364Z,78.75
2019-01-10T09:44:17.355Z,78.75
2019-01-10T09:45:17.284Z,78.75
2019-01-10T09:46:17.277Z,84.38
2019-01-10T09:47:17.325Z,73.12
2019-01-10T09:48:17.255Z,73.12
2019-01-10T09:49:17.249Z,73.12
2019-01-10T09:50:17.468Z,73.12
2019-01-10T09:51:17.274Z,73.12
2019-01-10T09:52:17.217Z,73.12
2019-01-10T09:53:17.209Z,73.12
2019-01-10T09:54:17.197Z,73.12
2019-01-10T09:55:17.174Z,73.12
2019-01-10T09:56:17.365Z,73.12
2019-01-10T09:57:17.155Z,73.12
2019-01-10T09:58:17.196Z,73.12
2019-01-10T09:59:17.129Z,78.75
2019-01-10T10:00:17.126Z,78.75
2019-01-10T10:01:17.123Z,78.75
2019-01-10T10:02:17.120Z,73.12
2019-01-10T10:03:17.240Z,67.50
2019-01-10T10:04:17.147Z,73.12
2019-01-10T10:05:17.062Z,73.12
2019-01-10T10:06:17.070Z,84.38
2019-01-10T10:07:17.137Z,78.75
2019-01-10T10:08:17.156Z,84.38
2019-01-10T10:09:17.038Z,84.38
2019-01-10T10:10:17.047Z,78.75
2019-01-10T10:11:16.998Z,78.75
2019-01-10T10:12:17.033Z,84.38
2019-01-10T10:13:16.994Z,90.00
2019-01-10T10:14:17.009Z,90.00
2019-01-10T10:15:16.999Z,84.38
2019-01-10T10:16:16.997Z,78.75
2019-01-10T10:17:16.947Z,84.38
2019-01-10T10:18:16.945Z,84.38
2019-01-10T10:19:16.948Z,84.38
2019-01-10T10:20:16.907Z,90.00
2019-01-10T10:21:16.924Z,90.00
2019-01-10T10:22:16.923Z,95.62
2019-01-10T10:23:16.865Z,95.62
2019-01-10T10:24:16.916Z,90.00
2019-01-10T10:25:16.857Z,90.00
2019-01-10T10:26:16.851Z,95.62
2019-01-10T10:27:16.860Z,95.62
2019-01-10T10:28:16.816Z,95.62
2019-01-10T10:29:16.809Z,95.62
2019-01-10T10:30:16.835Z,90.00
2019-01-10T10:31:16.827Z,84.38
2019-01-10T10:32:16.768Z,84.38
2019-01-10T10:33:16.770Z,84.38
2019-01-10T10:34:16.769Z,90.00
2019-01-10T10:35:16.740Z,95.62
2019-01-10T10:36:16.773Z,84.38
2019-01-10T10:37:16.726Z,84.38
2019-01-10T10:38:16.708Z,84.38
2019-01-10T10:39:16.728Z,84.38
2019-01-10T10:40:16.837Z,84.38
2019-01-10T10:41:16.672Z,84.38
2019-01-10T10:42:16.663Z,84.38
2019-01-10T10:43:16.806Z,84.38
2019-01-10T10:44:16.722Z,84.38
2019-01-10T10:45:16.627Z,78.75
2019-01-10T10:46:16.633Z,78.75
2019-01-10T10:47:16.604Z,73.12
2019-01-10T10:48:16.599Z,78.75
2019-01-10T10:49:16.589Z,84.38
2019-01-10T10:50:16.653Z,90.00
2019-01-10T10:51:16.562Z,90.00
2019-01-10T10:52:16.745Z,90.00
2019-01-10T10:53:16.547Z,90.00
2019-01-10T10:54:16.626Z,84.38
2019-01-10T10:55:16.516Z,84.38
2019-01-10T10:56:16.546Z,90.00
2019-01-10T10:57:16.677Z,90.00
2019-01-10T10:58:16.531Z,90.00
2019-01-10T10:59:16.477Z,90.00
2019-01-10T11:00:16.512Z,101.25
2019-01-10T11:01:16.498Z,95.62
2019-01-10T11:02:16.446Z,101.25
2019-01-10T11:03:16.434Z,101.25
2019-01-10T11:04:16.438Z,101.25
2019-01-10T11:05:16.411Z,101.25
2019-01-10T11:06:16.484Z,101.25
2019-01-10T11:07:16.394Z,106.88
2019-01-10T11:08:16.403Z,101.25
2019-01-10T11:09:16.425Z,101.25
2019-01-10T11:10:16.391Z,101.25
2019-01-10T11:11:16.349Z,106.88
2019-01-10T11:12:16.380Z,101.25
2019-01-10T11:13:16.331Z,95.62
2019-01-10T11:14:16.334Z,101.25
2019-01-10T11:15:16.303Z,101.25
2019-01-10T11:16:16.288Z,95.62
2019-01-10T11:17:16.283Z,95.62
2019-01-10T11:18:16.316Z,90.00
2019-01-10T11:19:16.270Z,101.25
2019-01-10T11:20:16.365Z,112.50
2019-01-10T11:21:16.862Z,123.75
2019-01-10T11:22:16.230Z,123.75
2019-01-10T11:23:16.253Z,123.75
2019-01-10T11:24:16.223Z,123.75
2019-01-10T11:25:16.194Z,129.38
2019-01-10T11:26:16.191Z,123.75
2019-01-10T11:27:16.189Z,123.75
2019-01-10T11:28:16.225Z,123.75
2019-01-10T11:29:16.197Z,129.38
2019-01-10T11:30:16.141Z,135.00
2019-01-10T11:31:16.157Z,135.00
2019-01-10T11:32:16.115Z,135.00
2019-01-10T11:33:16.109Z,129.38
2019-01-10T11:34:16.111Z,135.00
2019-01-10T11:35:16.211Z,135.00
2019-01-10T11:36:16.082Z,135.00
2019-01-10T11:37:16.061Z,135.00
2019-01-10T11:38:16.059Z,140.62
2019-01-10T11:39:16.075Z,140.62
2019-01-10T11:40:16.034Z,146.25
2019-01-10T11:41:16.387Z,140.62
2019-01-10T11:42:16.057Z,140.62
2019-01-10T11:43:15.999Z,140.62
2019-01-10T11:44:16.026Z,135.00
2019-01-10T11:45:15.974Z,129.38
2019-01-10T11:46:19.715Z,129.38
2019-01-10T11:47:16.041Z,129.38
2019-01-10T11:48:15.947Z,129.38
2019-01-10T11:49:15.928Z,129.38
2019-01-10T11:50:15.920Z,123.75
2019-01-10T11:51:15.907Z,123.75
2019-01-10T11:52:15.902Z,118.12
2019-01-10T11:53:15.929Z,118.12
2019-01-10T11:54:15.883Z,106.88
2019-01-10T11:55:15.911Z,106.88
2019-01-10T11:56:15.852Z,101.25
2019-01-10T11:57:15.852Z,101.25
2019-01-10T11:58:15.828Z,112.50
2019-01-10T11:59:15.821Z,118.12
2019-01-10T12:00:15.819Z,123.75
2019-01-10T12:01:15.859Z,123.75
2019-01-10T12:02:15.792Z,123.75
2019-01-10T12:03:15.781Z,118.12
2019-01-10T12:04:15.769Z,112.50
2019-01-10T12:05:15.754Z,112.50
2019-01-10T12:06:15.802Z,112.50
2019-01-10T12:07:15.793Z,112.50
2019-01-10T12:08:15.781Z,112.50
2019-01-10T12:09:15.767Z,106.88
2019-01-10T12:10:15.714Z,101.25
2019-01-10T12:11:15.686Z,101.25
2019-01-10T12:12:15.688Z,101.25
2019-01-10T12:13:15.747Z,106.88
2019-01-10T12:14:15.673Z,106.88
2019-01-10T12:15:15.683Z,106.88
2019-01-10T12:16:15.644Z,112.50
2019-01-10T12:17:15.667Z,123.75
2019-01-10T12:18:15.636Z,129.38
2019-01-10T12:19:15.607Z,135.00
2019-01-10T12:20:15.710Z,129.38
2019-01-10T12:21:15.587Z,123.75
2019-01-10T12:22:15.576Z,118.12
2019-01-10T12:23:16.886Z,118.12
2019-01-10T12:24:15.571Z,112.50
2019-01-10T12:25:15.864Z,101.25
2019-01-10T12:26:15.527Z,95.62
2019-01-10T12:27:15.524Z,84.38
2019-01-10T12:28:15.533Z,84.38
2019-01-10T12:29:15.507Z,84.38
2019-01-10T12:30:15.492Z,84.38
2019-01-10T12:31:15.524Z,84.38
2019-01-10T12:32:15.465Z,84.38
2019-01-10T12:33:15.453Z,84.38
2019-01-10T12:34:15.442Z,84.38
2019-01-10T12:35:15.476Z,78.75
2019-01-10T12:36:15.550Z,78.75
2019-01-10T12:37:15.417Z,78.75
2019-01-10T12:38:15.394Z,78.75
2019-01-10T12:39:15.392Z,78.75
2019-01-10T12:40:15.379Z,78.75
2019-01-10T12:41:15.409Z,84.38
2019-01-10T12:42:15.359Z,90.00
2019-01-10T12:43:15.386Z,95.62
2019-01-10T12:44:15.371Z,101.25
2019-01-10T12:45:15.343Z,106.88
2019-01-10T12:46:15.327Z,106.88
2019-01-10T12:47:15.330Z,106.88
2019-01-10T12:48:15.788Z,101.25
2019-01-10T12:49:15.372Z,95.62
2019-01-10T12:50:15.358Z,101.25
2019-01-10T12:51:15.299Z,95.62
2019-01-10T12:52:15.242Z,95.62
2019-01-10T12:53:15.232Z,90.00
2019-01-10T12:54:15.224Z,90.00
2019-01-10T12:55:15.229Z,90.00
2019-01-10T12:56:15.210Z,90.00
2019-01-10T12:57:15.241Z,90.00
2019-01-10T12:58:15.176Z,84.38
2019-01-10T12:59:15.169Z,73.12
2019-01-10T13:00:15.159Z,67.50
2019-01-10T13:01:15.142Z,67.50
2019-01-10T13:02:15.138Z,67.50
2019-01-10T13:03:15.195Z,73.12
2019-01-10T13:04:15.122Z,78.75