createdAt,value
2022-10-11T00:00:21.370Z,1028.82
2022-10-11T00:00:55.994Z,1028.82
2022-10-11T00:01:28.079Z,1029.12
2022-10-11T00:02:00.307Z,1029.12
2022-10-11T00:02:30.874Z,1028.92
2022-10-11T00:03:03.827Z,1028.92
2022-10-11T00:03:35.847Z,1028.92
2022-10-11T00:03:58.638Z,1029.02
2022-10-11T00:04:21.053Z,1029.02
2022-10-11T00:04:55.969Z,1029.02
2022-10-11T00:05:27.947Z,1029.22
2022-10-11T00:06:00.023Z,1029.22
2022-10-11T00:06:30.905Z,1029.02
2022-10-11T00:07:03.863Z,1029.02
2022-10-11T00:07:35.786Z,1029.12
2022-10-11T00:07:58.626Z,1029.12
2022-10-11T00:08:20.941Z,1029.12
2022-10-11T00:08:56.045Z,1029.12
2022-10-11T00:09:28.183Z,1029.02
2022-10-11T00:10:00.333Z,1029.02
2022-10-11T00:10:30.960Z,1029.12
2022-10-11T00:11:03.901Z,1029.12
2022-10-11T00:11:35.884Z,1029.02
2022-10-11T00:11:58.590Z,1029.02
2022-10-11T00:12:21.008Z,1029.02
2022-10-11T00:12:56.583Z,1029.02
2022-10-11T00:13:27.931Z,1029.12
2022-10-11T00:13:59.886Z,1029.12
2022-10-11T00:14:30.853Z,1029.02
2022-10-11T00:15:04.173Z,1029.02
2022-10-11T00:15:36.414Z,1029.43
2022-10-11T00:15:59.289Z,1029.33
2022-10-11T00:16:21.590Z,1029.33
2022-10-11T00:16:55.949Z,1029.33
2022-10-11T00:17:27.807Z,1029.12
2022-10-11T00:18:04.513Z,1029.12
2022-10-11T00:18:30.849Z,1029.12
2022-10-11T00:19:03.962Z,1029.12
2022-10-11T00:19:35.891Z,1029.02
2022-10-11T00:19:58.770Z,1029.22
2022-10-11T00:20:21.133Z,1029.22
2022-10-11T00:20:59.288Z,1029.22
2022-10-11T00:21:27.811Z,1029.02
2022-10-11T00:21:59.832Z,1029.02
2022-10-11T00:22:33.438Z,1028.92
2022-10-11T00:23:03.905Z,1028.92
2022-10-11T00:23:35.894Z,1029.12
2022-10-11T00:23:59.425Z,1029.33
2022-10-11T00:24:21.665Z,1029.33
2022-10-11T00:24:55.872Z,1029.33
2022-10-11T00:25:27.935Z,1029.43
2022-10-11T00:25:59.794Z,1029.43
2022-10-11T00:26:31.106Z,1029.12
2022-10-11T00:27:03.909Z,1029.12
2022-10-11T00:27:35.860Z,1029.22
2022-10-11T00:27:58.570Z,1029.33
2022-10-11T00:28:20.899Z,1029.33
2022-10-11T00:28:57.528Z,1029.33
2022-10-11T00:29:27.891Z,1029.12
2022-10-11T00:29:59.977Z,1029.12
2022-10-11T00:30:31.288Z,1029.12
2022-10-11T00:31:04.096Z,1029.12
2022-10-11T00:31:36.035Z,1029.43
2022-10-11T00:32:00.186Z,1029.43
2022-10-11T00:32:21.103Z,1029.43
2022-10-11T00:32:55.967Z,1029.43
2022-10-11T00:33:28.304Z,1029.33
2022-10-11T00:33:59.908Z,1029.33
2022-10-11T00:34:31.177Z,1029.12
2022-10-11T00:35:03.929Z,1029.12
2022-10-11T00:35:35.841Z,1029.43
2022-10-11T00:35:58.628Z,1029.43
2022-10-11T00:36:21.180Z,1029.43
2022-10-11T00:36:55.942Z,1029.43
2022-10-11T00:37:28.033Z,1029.33
2022-10-11T00:37:59.877Z,1029.33
2022-10-11T00:38:32.071Z,1029.22
2022-10-11T00:39:03.822Z,1029.22
2022-10-11T00:39:35.757Z,1029.22
2022-10-11T00:39:58.759Z,1029.33
2022-10-11T00:40:21.318Z,1029.33
2022-10-11T00:40:56.060Z,1029.33
2022-10-11T00:41:28.031Z,1029.22
2022-10-11T00:41:59.760Z,1029.22
2022-10-11T00:42:30.838Z,1029.33
2022-10-11T00:43:03.867Z,1029.33
2022-10-11T00:43:35.863Z,1029.22
2022-10-11T00:43:58.638Z,1029.33
2022-10-11T00:44:21.002Z,1029.33
2022-10-11T00:44:56.068Z,1029.33
2022-10-11T00:45:27.958Z,1029.33
2022-10-11T00:45:59.874Z,1029.33
2022-10-11T00:46:30.997Z,1029.53
2022-10-11T00:47:03.849Z,1029.53
2022-10-11T00:47:35.904Z,1029.43
2022-10-11T00:47:58.707Z,1029.43
2022-10-11T00:48:21.145Z,1029.43
2022-10-11T00:48:55.784Z,1029.43
2022-10-11T00:49:27.851Z,1029.33
2022-10-11T00:50:00.256Z,1029.33
2022-10-11T00:50:30.957Z,1029.33
2022-10-11T00:51:04.351Z,1029.33
2022-10-11T00:51:35.804Z,1029.43
2022-10-11T00:52:01.979Z,1029.43
2022-10-11T00:52:22.297Z,1029.43
2022-10-11T00:52:55.829Z,1029.43
2022-10-11T00:53:28.367Z,1029.43
2022-10-11T00:53:59.764Z,1029.43
2022-10-11T00:54:31.072Z,1029.22
2022-10-11T00:55:03.925Z,1029.22
2022-10-11T00:55:36.076Z,1029.53
2022-10-11T00:55:59.072Z,1029.73
2022-10-11T00:56:21.537Z,1029.73
2022-10-11T00:56:55.902Z,1029.73
2022-10-11T00:57:27.947Z,1029.33
2022-10-11T00:58:00.109Z,1029.33
2022-10-11T00:58:30.982Z,1029.63
2022-10-11T00:59:03.844Z,1029.63
2022-10-11T00:59:36.020Z,1029.43
2022-10-11T00:59:58.820Z,1029.63
2022-10-11T01:00:21.208Z,1029.63
2022-10-11T01:00:55.821Z,1029.63
2022-10-11T01:01:27.951Z,1029.22
2022-10-11T01:01:59.839Z,1029.22
2022-10-11T01:02:30.841Z,1029.53
2022-10-11T01:03:03.882Z,1029.53
2022-10-11T01:03:35.836Z,1029.43
2022-10-11T01:03:59.457Z,1029.43
2022-10-11T01:04:21.724Z,1029.43
2022-10-11T01:05:17.944Z,1029.43
2022-10-11T01:05:43.787Z,1029.33
2022-10-11T01:06:07.964Z,1029.43
2022-10-11T01:06:29.872Z,1029.43
2022-10-11T01:07:04.147Z,1029.43
2022-10-11T01:07:37.354Z,1029.53
2022-10-11T01:07:58.570Z,1029.33
2022-10-11T01:08:21.016Z,1029.33
2022-10-11T01:08:55.920Z,1029.33
2022-10-11T01:09:27.754Z,1029.43
2022-10-11T01:09:59.831Z,1029.43
2022-10-11T01:10:30.907Z,1029.63
2022-10-11T01:11:03.864Z,1029.63
2022-10-11T01:11:35.776Z,1029.73
2022-10-11T01:11:58.839Z,1029.22
2022-10-11T01:12:21.271Z,1029.22
2022-10-11T01:12:55.997Z,1029.22
2022-10-11T01:13:28.001Z,1029.53
2022-10-11T01:13:59.863Z,1029.53
2022-10-11T01:14:30.871Z,1029.33
2022-10-11T01:15:05.724Z,1029.33
2022-10-11T01:15:35.940Z,1029.53
2022-10-11T01:15:58.852Z,1029.73
2022-10-11T01:16:21.293Z,1029.73
2022-10-11T01:16:55.833Z,1029.73
2022-10-11T01:17:27.959Z,1029.73
2022-10-11T01:17:59.877Z,1029.73
2022-10-11T01:18:30.884Z,1029.43
2022-10-11T01:19:03.898Z,1029.43
2022-10-11T01:19:35.847Z,1029.53
2022-10-11T01:19:58.658Z,1029.63
2022-10-11T01:20:20.994Z,1029.63
2022-10-11T01:20:56.369Z,1029.63
2022-10-11T01:21:27.905Z,1029.53
2022-10-11T01:22:03.342Z,1029.53
2022-10-11T01:22:31.367Z,1029.53
2022-10-11T01:23:03.999Z,1029.53
2022-10-11T01:23:35.704Z,1029.63
2022-10-11T01:23:58.528Z,1029.43
2022-10-11T01:24:20.727Z,1029.43
2022-10-11T01:24:55.930Z,1029.43
2022-10-11T01:25:28.250Z,1029.53
2022-10-11T01:25:59.764Z,1029.53
2022-10-11T01:26:30.988Z,1029.63
2022-10-11T01:27:03.892Z,1029.63
2022-10-11T01:27:35.927Z,1029.53
2022-10-11T01:27:59.525Z,1029.63
2022-10-11T01:28:21.846Z,1029.63
2022-10-11T01:28:55.872Z,1029.63
2022-10-11T01:29:27.921Z,1029.53
2022-10-11T01:29:59.983Z,1029.53
2022-10-11T01:30:31.149Z,1029.73
2022-10-11T01:31:04.195Z,1029.73
2022-10-11T01:31:36.256Z,1029.43
2022-10-11T01:31:59.035Z,1029.53
2022-10-11T01:32:21.391Z,1029.53
2022-10-11T01:32:55.747Z,1029.53
2022-10-11T01:33:27.952Z,1029.63
2022-10-11T01:33:59.852Z,1029.63
2022-10-11T01:34:30.870Z,1029.53
2022-10-11T01:35:05.282Z,1029.53
2022-10-11T01:35:35.876Z,1029.43
2022-10-11T01:35:59.183Z,1029.73
2022-10-11T01:36:21.517Z,1029.73
2022-10-11T01:36:55.869Z,1029.73
2022-10-11T01:37:27.874Z,1029.63
2022-10-11T01:38:00.032Z,1029.63
2022-10-11T01:38:30.984Z,1029.43
2022-10-11T01:39:03.994Z,1029.43
2022-10-11T01:39:37.255Z,1029.53
2022-10-11T01:39:59.151Z,1029.73
2022-10-11T01:40:21.454Z,1029.73
2022-10-11T01:40:55.843Z,1029.73
2022-10-11T01:41:27.713Z,1029.63
2022-10-11T01:41:59.915Z,1029.63
2022-10-11T01:42:30.986Z,1029.53
2022-10-11T01:43:03.855Z,1029.53
2022-10-11T01:43:35.809Z,1029.73
2022-10-11T01:43:58.709Z,1029.63
2022-10-11T01:44:21.006Z,1029.63
2022-10-11T01:44:56.263Z,1029.63
2022-10-11T01:45:27.915Z,1029.53
2022-10-11T01:45:59.869Z,1029.53
2022-10-11T01:46:30.929Z,1029.63
2022-10-11T01:47:03.725Z,1029.63
2022-10-11T01:47:35.786Z,1029.63
2022-10-11T01:47:58.234Z,1029.73
2022-10-11T01:48:20.880Z,1029.73
2022-10-11T01:48:55.965Z,1029.73
2022-10-11T01:49:27.966Z,1029.63
2022-10-11T01:49:59.774Z,1029.63
2022-10-11T01:50:30.891Z,1029.73
2022-10-11T01:51:03.743Z,1029.73
2022-10-11T01:51:45.196Z,1029.63
2022-10-11T01:51:58.599Z,1029.53
2022-10-11T01:52:21.151Z,1029.53
2022-10-11T01:52:57.345Z,1029.53
2022-10-11T01:53:27.757Z,1029.63
2022-10-11T01:53:59.882Z,1029.63
2022-10-11T01:54:49.917Z,1029.63
2022-10-11T01:55:10.730Z,1029.43
2022-10-11T01:55:33.124Z,1029.43
2022-10-11T01:56:03.119Z,1029.63
2022-10-11T01:56:39.996Z,1029.63
2022-10-11T01:57:02.455Z,1029.53
2022-10-11T01:57:24.941Z,1029.53
2022-10-11T01:57:59.961Z,1029.53
2022-10-11T01:58:31.177Z,1029.83
2022-10-11T01:59:03.849Z,1029.83
2022-10-11T01:59:36.148Z,1029.73
2022-10-11T01:59:59.041Z,1029.63
2022-10-11T02:00:29.479Z,1029.63
2022-10-11T02:00:56.053Z,1029.63
2022-10-11T02:01:25.330Z,1029.63
2022-10-11T02:02:00.470Z,1029.63
2022-10-11T02:02:34.631Z,1029.63
2022-10-11T02:03:04.280Z,1029.63
2022-10-11T02:03:36.477Z,1029.83
2022-10-11T02:03:59.277Z,1029.83
2022-10-11T02:04:21.747Z,1029.83
2022-10-11T02:04:56.511Z,1029.83
2022-10-11T02:05:27.842Z,1029.83
2022-10-11T02:06:00.088Z,1029.83
2022-10-11T02:06:31.626Z,1029.93
2022-10-11T02:07:13.512Z,1029.63
2022-10-11T02:07:35.994Z,1029.63
2022-10-11T02:07:58.603Z,1029.73
2022-10-11T02:08:21.910Z,1029.73
2022-10-11T02:08:55.854Z,1029.73
2022-10-11T02:09:28.209Z,1029.83
2022-10-11T02:09:59.814Z,1029.83
2022-10-11T02:10:31.503Z,1029.83
2022-10-11T02:11:03.960Z,1029.83
2022-10-11T02:11:36.557Z,1029.53
2022-10-11T02:12:05.828Z,1029.73
2022-10-11T02:12:22.662Z,1029.73
2022-10-11T02:12:56.331Z,1029.73
2022-10-11T02:13:27.835Z,1029.63
2022-10-11T02:13:59.886Z,1029.63
2022-10-11T02:14:30.917Z,1029.73
2022-10-11T02:15:05.002Z,1029.73
2022-10-11T02:15:35.825Z,1029.73
2022-10-11T02:15:58.504Z,1029.73
2022-10-11T02:16:21.707Z,1029.73
2022-10-11T02:16:55.709Z,1029.73
2022-10-11T02:17:28.168Z,1029.83
2022-10-11T02:17:59.788Z,1029.83
2022-10-11T02:18:31.068Z,1029.83
2022-10-11T02:19:03.868Z,1029.83
2022-10-11T02:19:38.127Z,1029.63
2022-10-11T02:20:00.382Z,1029.73
2022-10-11T02:20:22.644Z,1029.73
2022-10-11T02:20:58.659Z,1029.53
2022-10-11T02:21:27.870Z,1029.53
2022-10-11T02:22:00.111Z,1029.53
2022-10-11T02:22:31.438Z,1029.63
2022-10-11T02:23:04.410Z,1029.63
2022-10-11T02:23:36.085Z,1029.83
2022-10-11T02:23:58.811Z,1029.73
2022-10-11T02:24:22.307Z,1029.73
2022-10-11T02:24:55.834Z,1029.73
2022-10-11T02:25:28.753Z,1029.73
2022-10-11T02:25:59.746Z,1029.73
2022-10-11T02:26:30.974Z,1029.63
2022-10-11T02:27:03.998Z,1029.63
2022-10-11T02:27:36.874Z,1029.83
2022-10-11T02:27:59.833Z,1029.93
2022-10-11T02:28:22.379Z,1029.93
2022-10-11T02:28:56.282Z,1029.93
2022-10-11T02:29:28.155Z,1029.43
2022-10-11T02:30:02.298Z,1029.43
2022-10-11T02:30:30.919Z,1029.73
2022-10-11T02:31:04.841Z,1029.73
2022-10-11T02:31:36.185Z,1029.63
2022-10-11T02:31:59.506Z,1029.83
2022-10-11T02:32:22.664Z,1029.83
2022-10-11T02:32:56.046Z,1029.83
2022-10-11T02:33:28.551Z,1029.83
2022-10-11T02:34:01.076Z,1029.83
2022-10-11T02:34:31.838Z,1029.83
2022-10-11T02:35:03.790Z,1029.83
2022-10-11T02:35:36.122Z,1029.83
2022-10-11T02:35:59.023Z,1029.73
2022-10-11T02:36:21.458Z,1029.73
2022-10-11T02:36:56.926Z,1029.73
2022-10-11T02:37:27.857Z,1029.73
2022-10-11T02:38:00.051Z,1029.73
2022-10-11T02:38:30.948Z,1029.83
2022-10-11T02:39:06.706Z,1029.83
2022-10-11T02:39:35.805Z,1029.83
2022-10-11T02:39:58.573Z,1029.83
2022-10-11T02:40:21.782Z,1029.83
2022-10-11T02:40:55.960Z,1029.83
2022-10-11T02:41:27.894Z,1029.73
2022-10-11T02:41:59.940Z,1029.73
2022-10-11T02:42:31.068Z,1029.83
2022-10-11T02:43:03.866Z,1029.83
2022-10-11T02:43:35.943Z,1029.93
2022-10-11T02:43:58.611Z,1029.63
2022-10-11T02:44:21.016Z,1029.63
2022-10-11T02:44:57.106Z,1029.63
2022-10-11T02:45:28.085Z,1029.73
2022-10-11T02:46:00.506Z,1029.73
2022-10-11T02:46:31.017Z,1029.83
2022-10-11T02:47:04.226Z,1029.83
2022-10-11T02:47:36.051Z,1029.93
2022-10-11T02:47:58.814Z,1029.83
2022-10-11T02:48:21.861Z,1029.83
2022-10-11T02:48:55.837Z,1029.83
2022-10-11T02:49:30.976Z,1029.63
2022-10-11T02:49:53.528Z,1029.63
2022-10-11T02:50:31.312Z,1029.83
2022-10-11T02:51:03.825Z,1029.83
2022-10-11T02:51:35.967Z,1029.93
2022-10-11T02:51:59.432Z,1029.93
2022-10-11T02:52:21.766Z,1029.93
2022-10-11T02:52:55.927Z,1029.93
2022-10-11T02:53:27.849Z,1029.93
2022-10-11T02:54:00.310Z,1029.93
2022-10-11T02:54:31.385Z,1030.04
2022-10-11T02:55:03.846Z,1030.04
2022-10-11T02:55:35.919Z,1029.83
2022-10-11T02:56:01.380Z,1030.04
2022-10-11T02:56:21.018Z,1030.04
2022-10-11T02:56:55.835Z,1030.04
2022-10-11T02:57:27.688Z,1029.93
2022-10-11T02:57:59.795Z,1029.93
2022-10-11T02:58:34.379Z,1029.83
2022-10-11T02:59:03.827Z,1029.83
2022-10-11T02:59:35.901Z,1029.83
2022-10-11T02:59:59.025Z,1030.04
2022-10-11T03:00:22.811Z,1030.04
2022-10-11T03:00:55.866Z,1030.04
2022-10-11T03:01:28.050Z,1029.83
2022-10-11T03:01:59.872Z,1029.83
2022-10-11T03:02:30.889Z,1029.83
2022-10-11T03:03:04.364Z,1029.83
2022-10-11T03:03:37.346Z,1030.04
2022-10-11T03:03:58.723Z,1030.04
2022-10-11T03:04:21.153Z,1030.04
2022-10-11T03:04:55.903Z,1030.04
2022-10-11T03:05:28.364Z,1030.04
2022-10-11T03:05:59.828Z,1030.04
2022-10-11T03:06:30.943Z,1030.04
2022-10-11T03:07:03.804Z,1030.04
2022-10-11T03:07:36.211Z,1030.04
2022-10-11T03:07:59.028Z,1030.14
2022-10-11T03:08:21.444Z,1030.14
2022-10-11T03:08:57.185Z,1030.14
2022-10-11T03:09:27.791Z,1030.04
2022-10-11T03:09:59.825Z,1030.04
2022-10-11T03:10:31.090Z,1029.93
2022-10-11T03:11:03.867Z,1029.93
2022-10-11T03:11:35.793Z,1030.24
2022-10-11T03:11:58.583Z,1030.04
2022-10-11T03:12:20.977Z,1030.04
2022-10-11T03:12:55.839Z,1030.04
2022-10-11T03:13:28.167Z,1030.14
2022-10-11T03:13:59.896Z,1030.14
2022-10-11T03:14:30.954Z,1030.24
2022-10-11T03:15:05.823Z,1030.24
2022-10-11T03:15:35.927Z,1030.14
2022-10-11T03:16:03.315Z,1030.14
2022-10-11T03:16:21.158Z,1030.14
2022-10-11T03:17:00.751Z,1030.14
2022-10-11T03:17:36.097Z,1030.24
2022-10-11T03:17:59.837Z,1030.24
2022-10-11T03:18:30.965Z,1030.34
2022-10-11T03:19:03.847Z,1030.34
2022-10-11T03:19:35.691Z,1030.14
2022-10-11T03:19:58.722Z,1030.14
2022-10-11T03:20:20.926Z,1030.14
2022-10-11T03:20:55.927Z,1030.14
2022-10-11T03:21:27.863Z,1030.14
2022-10-11T03:21:59.780Z,1030.14
2022-10-11T03:22:30.992Z,1030.34
2022-10-11T03:23:03.884Z,1030.34
2022-10-11T03:23:37.388Z,1030.14
2022-10-11T03:23:59.790Z,1030.24
2022-10-11T03:24:22.258Z,1030.24
2022-10-11T03:24:59.747Z,1030.24
2022-10-11T03:25:27.917Z,1030.24
2022-10-11T03:26:01.405Z,1030.24
2022-10-11T03:26:31.070Z,1030.34
2022-10-11T03:27:03.842Z,1030.34
2022-10-11T03:27:35.804Z,1030.04
2022-10-11T03:27:58.603Z,1030.14
2022-10-11T03:28:21.111Z,1030.14
2022-10-11T03:28:55.820Z,1030.14
2022-10-11T03:29:27.747Z,1030.24
2022-10-11T03:29:59.923Z,1030.24
2022-10-11T03:30:30.951Z,1030.24
2022-10-11T03:31:03.796Z,1030.24
2022-10-11T03:31:35.714Z,1030.24
2022-10-11T03:31:58.481Z,1030.24
2022-10-11T03:32:20.936Z,1030.24
2022-10-11T03:32:55.950Z,1030.24
2022-10-11T03:33:27.820Z,1030.41
2022-10-11T03:33:59.829Z,1030.41
2022-10-11T03:34:30.875Z,1030.14
2022-10-11T03:35:03.843Z,1030.14
2022-10-11T03:35:37.463Z,1030.24
2022-10-11T03:36:00.145Z,1030.14
2022-10-11T03:36:21.053Z,1030.14
2022-10-11T03:36:55.737Z,1030.14
2022-10-11T03:37:27.928Z,1030.41
2022-10-11T03:37:59.776Z,1030.41
2022-10-11T03:38:30.866Z,1030.24
2022-10-11T03:39:03.924Z,1030.24
2022-10-11T03:39:36.060Z,1030.14
2022-10-11T03:39:59.116Z,1030.41
2022-10-11T03:40:21.447Z,1030.41
2022-10-11T03:40:55.790Z,1030.41
2022-10-11T03:41:27.888Z,1030.34
2022-10-11T03:41:59.819Z,1030.34
2022-10-11T03:42:31.032Z,1030.61
2022-10-11T03:43:04.020Z,1030.61
2022-10-11T03:43:35.721Z,1030.34
2022-10-11T03:43:58.353Z,1030.41
2022-10-11T03:44:20.668Z,1030.41
2022-10-11T03:44:55.910Z,1030.41
2022-10-11T03:45:27.686Z,1030.41
2022-10-11T03:45:59.901Z,1030.41
2022-10-11T03:46:30.906Z,1030.34
2022-10-11T03:47:03.826Z,1030.34
2022-10-11T03:47:35.736Z,1030.51
2022-10-11T03:47:58.780Z,1030.41
2022-10-11T03:48:21.074Z,1030.41
2022-10-11T03:48:56.121Z,1030.41
2022-10-11T03:49:27.664Z,1030.61
2022-10-11T03:49:59.666Z,1030.61
2022-10-11T03:50:30.960Z,1030.51
2022-10-11T03:51:03.702Z,1030.51
2022-10-11T03:51:35.674Z,1030.41
2022-10-11T03:51:58.367Z,1030.51
2022-10-11T03:52:22.226Z,1030.51
2022-10-11T03:52:55.837Z,1030.51
2022-10-11T03:53:27.883Z,1030.41
2022-10-11T03:53:54.161Z,1030.41
2022-10-11T03:54:31.931Z,1030.82
2022-10-11T03:55:04.318Z,1030.82
2022-10-11T03:55:36.720Z,1030.34
2022-10-11T03:55:59.354Z,1030.41
2022-10-11T03:56:21.688Z,1030.41
2022-10-11T03:56:55.914Z,1030.41
2022-10-11T03:57:28.011Z,1030.51
2022-10-11T03:57:59.851Z,1030.51
2022-10-11T03:58:31.202Z,1030.71
2022-10-11T03:59:03.879Z,1030.71
2022-10-11T03:59:35.957Z,1030.61
2022-10-11T03:59:58.674Z,1030.82
2022-10-11T04:00:21.057Z,1030.82
2022-10-11T04:00:56.308Z,1030.82
2022-10-11T04:01:27.972Z,1030.61
2022-10-11T04:02:00.668Z,1030.61
2022-10-11T04:02:33.715Z,1030.51
2022-10-11T04:03:03.939Z,1030.51
2022-10-11T04:03:35.791Z,1030.61
2022-10-11T04:03:58.729Z,1030.82
2022-10-11T04:04:21.656Z,1030.82
2022-10-11T04:04:55.905Z,1030.82
2022-10-11T04:05:28.017Z,1030.61
2022-10-11T04:06:00.011Z,1030.61
2022-10-11T04:06:34.563Z,1030.61
2022-10-11T04:07:04.155Z,1030.61
2022-10-11T04:07:36.524Z,1030.71
2022-10-11T04:07:59.714Z,1030.71
2022-10-11T04:08:21.824Z,1030.71
2022-10-11T04:08:58.149Z,1030.71
2022-10-11T04:09:28.148Z,1030.71
2022-10-11T04:09:59.812Z,1030.71
2022-10-11T04:10:31.021Z,1030.61
2022-10-11T04:11:04.225Z,1030.61
2022-10-11T04:11:35.857Z,1030.61
2022-10-11T04:11:58.549Z,1030.71
2022-10-11T04:12:21.462Z,1030.71
2022-10-11T04:12:55.865Z,1030.71
2022-10-11T04:13:28.042Z,1030.61
2022-10-11T04:13:59.883Z,1030.61
2022-10-11T04:14:31.003Z,1030.71
2022-10-11T04:15:04.031Z,1030.71
2022-10-11T04:15:36.166Z,1030.82
2022-10-11T04:15:58.980Z,1030.61
2022-10-11T04:16:21.412Z,1030.61
2022-10-11T04:16:59.623Z,1030.61
2022-10-11T04:17:27.695Z,1030.71
2022-10-11T04:17:59.876Z,1030.71
2022-10-11T04:18:31.037Z,1030.71
2022-10-11T04:19:04.150Z,1030.71
2022-10-11T04:19:36.149Z,1030.82
2022-10-11T04:19:58.765Z,1030.61
2022-10-11T04:20:21.362Z,1030.61
2022-10-11T04:20:55.880Z,1030.61
2022-10-11T04:21:27.751Z,1030.61
2022-10-11T04:21:59.892Z,1030.61
2022-10-11T04:22:32.415Z,1030.82
2022-10-11T04:23:03.971Z,1030.82
2022-10-11T04:23:36.736Z,1030.82
2022-10-11T04:23:59.613Z,1030.82
2022-10-11T04:24:21.971Z,1030.82
2022-10-11T04:24:55.888Z,1030.82
2022-10-11T04:25:27.782Z,1030.71
2022-10-11T04:25:59.899Z,1030.71
2022-10-11T04:26:31.042Z,1030.82
2022-10-11T04:27:06.804Z,1030.82
2022-10-11T04:27:37.335Z,1030.71
2022-10-11T04:28:00.129Z,1030.82
2022-10-11T04:28:22.817Z,1030.82
2022-10-11T04:28:55.899Z,1030.82
2022-10-11T04:29:32.331Z,1030.71
2022-10-11T04:30:00.344Z,1030.71
2022-10-11T04:30:31.796Z,1030.82
2022-10-11T04:31:04.093Z,1030.82
2022-10-11T04:31:36.271Z,1030.71
2022-10-11T04:31:58.991Z,1030.82
2022-10-11T04:32:21.433Z,1030.82
2022-10-11T04:32:55.812Z,1030.82
2022-10-11T04:33:28.259Z,1030.82
2022-10-11T04:34:00.445Z,1030.82
2022-10-11T04:34:31.029Z,1031.02
2022-10-11T04:35:04.846Z,1031.02
2022-10-11T04:35:35.851Z,1030.92
2022-10-11T04:35:58.686Z,1031.02
2022-10-11T04:36:21.773Z,1031.02
2022-10-11T04:36:56.477Z,1031.02
2022-10-11T04:37:28.316Z,1030.92
2022-10-11T04:38:00.135Z,1030.92
2022-10-11T04:38:31.112Z,1031.02
2022-10-11T04:39:03.695Z,1031.02
2022-10-11T04:39:36.372Z,1031.02
2022-10-11T04:39:58.987Z,1030.82
2022-10-11T04:40:21.482Z,1030.82
2022-10-11T04:40:55.849Z,1030.82
2022-10-11T04:41:29.101Z,1031.02
2022-10-11T04:42:01.402Z,1031.02
2022-10-11T04:42:31.132Z,1030.92
2022-10-11T04:43:04.148Z,1030.92
2022-10-11T04:43:36.533Z,1030.92
2022-10-11T04:43:59.161Z,1031.02
2022-10-11T04:44:23.085Z,1031.02
2022-10-11T04:44:55.893Z,1031.02
2022-10-11T04:45:29.410Z,1031.12
2022-10-11T04:45:59.960Z,1031.12
2022-10-11T04:46:31.158Z,1030.92
2022-10-11T04:47:03.683Z,1030.92
2022-10-11T04:47:35.784Z,1031.12
2022-10-11T04:47:58.535Z,1030.82
2022-10-11T04:48:22.532Z,1030.82
2022-10-11T04:48:56.107Z,1030.82
2022-10-11T04:49:28.187Z,1031.12
2022-10-11T04:50:00.527Z,1031.12
2022-10-11T04:50:31.386Z,1031.12
2022-10-11T04:51:03.766Z,1031.12
2022-10-11T04:51:35.701Z,1030.92
2022-10-11T04:51:58.374Z,1031.12
2022-10-11T04:52:25.382Z,1031.12
2022-10-11T04:52:55.828Z,1031.12
2022-10-11T04:53:28.627Z,1031.02
2022-10-11T04:54:00.241Z,1031.02
2022-10-11T04:54:31.674Z,1031.02
2022-10-11T04:55:04.337Z,1031.02
2022-10-11T04:55:36.110Z,1031.02
2022-10-11T04:55:59.009Z,1031.12
2022-10-11T04:56:21.981Z,1031.12
2022-10-11T04:56:55.859Z,1031.12
2022-10-11T04:57:27.758Z,1031.12
2022-10-11T04:58:00.505Z,1031.12
2022-10-11T04:58:31.013Z,1031.12
2022-10-11T04:59:04.278Z,1031.12
2022-10-11T04:59:35.861Z,1031.12
2022-10-11T04:59:58.611Z,1031.22
2022-10-11T05:00:21.051Z,1031.22
2022-10-11T05:00:56.221Z,1031.22
2022-10-11T05:01:28.765Z,1031.12
2022-10-11T05:02:00.193Z,1031.12
2022-10-11T05:02:34.565Z,1030.92
2022-10-11T05:03:03.785Z,1030.92
2022-10-11T05:03:35.884Z,1031.32
2022-10-11T05:03:58.825Z,1031.22
2022-10-11T05:04:20.891Z,1031.22
2022-10-11T05:04:59.300Z,1031.12
2022-10-11T05:05:21.710Z,1031.12
2022-10-11T05:06:05.379Z,1031.12
2022-10-11T05:06:31.418Z,1031.12
2022-10-11T05:07:03.743Z,1031.12
2022-10-11T05:07:35.774Z,1031.02
2022-10-11T05:07:59.160Z,1031.12
2022-10-11T05:08:21.527Z,1031.12
2022-10-11T05:08:55.994Z,1031.12
2022-10-11T05:09:27.798Z,1031.12
2022-10-11T05:09:59.780Z,1031.12
2022-10-11T05:10:30.979Z,1031.12
2022-10-11T05:11:03.675Z,1031.12
2022-10-11T05:11:35.811Z,1031.22
2022-10-11T05:11:58.492Z,1031.22
2022-10-11T05:12:21.296Z,1031.22
2022-10-11T05:12:55.860Z,1031.22
2022-10-11T05:13:27.803Z,1030.92
2022-10-11T05:13:59.782Z,1030.92
2022-10-11T05:14:30.896Z,1031.22
2022-10-11T05:15:04.183Z,1031.22
2022-10-11T05:15:35.895Z,1031.22
2022-10-11T05:15:58.497Z,1031.42
2022-10-11T05:16:20.901Z,1031.42
2022-10-11T05:16:55.687Z,1031.42
2022-10-11T05:17:27.841Z,1031.32
2022-10-11T05:17:59.778Z,1031.32
2022-10-11T05:18:31.024Z,1031.22
2022-10-11T05:19:03.819Z,1031.22
2022-10-11T05:19:35.879Z,1031.22
2022-10-11T05:19:58.875Z,1031.32
2022-10-11T05:20:21.139Z,1031.32
2022-10-11T05:20:55.745Z,1031.32
2022-10-11T05:21:27.673Z,1031.22
2022-10-11T05:21:59.708Z,1031.22
2022-10-11T05:22:30.895Z,1031.32
2022-10-11T05:23:03.830Z,1031.32
2022-10-11T05:23:35.770Z,1031.22
2022-10-11T05:23:58.333Z,1031.22
2022-10-11T05:24:20.666Z,1031.22
2022-10-11T05:24:55.918Z,1031.22
2022-10-11T05:25:27.817Z,1031.32
2022-10-11T05:25:59.887Z,1031.32
2022-10-11T05:26:31.129Z,1031.32
2022-10-11T05:27:03.838Z,1031.32
2022-10-11T05:27:35.951Z,1031.42
2022-10-11T05:27:58.903Z,1031.22
2022-10-11T05:28:21.393Z,1031.22
2022-10-11T05:28:56.086Z,1031.22
2022-10-11T05:29:28.135Z,1031.32
2022-10-11T05:30:01.401Z,1031.32
2022-10-11T05:30:31.108Z,1031.42
2022-10-11T05:31:03.810Z,1031.42
2022-10-11T05:31:35.963Z,1031.32
2022-10-11T05:31:58.794Z,1031.32
2022-10-11T05:32:21.062Z,1031.32
2022-10-11T05:32:55.751Z,1031.32
2022-10-11T05:33:27.850Z,1031.32
2022-10-11T05:33:59.678Z,1031.32
2022-10-11T05:34:31.052Z,1031.32
2022-10-11T05:35:03.792Z,1031.32
2022-10-11T05:35:35.785Z,1031.53
2022-10-11T05:35:58.625Z,1031.32
2022-10-11T05:36:20.919Z,1031.32
2022-10-11T05:36:55.879Z,1031.32
2022-10-11T05:37:27.854Z,1031.42
2022-10-11T05:37:59.771Z,1031.42
2022-10-11T05:38:32.488Z,1031.53
2022-10-11T05:39:03.841Z,1031.53
2022-10-11T05:39:35.903Z,1031.32
2022-10-11T05:39:58.428Z,1031.42
2022-10-11T05:40:20.814Z,1031.42
2022-10-11T05:40:55.799Z,1031.42
2022-10-11T05:41:27.997Z,1031.32
2022-10-11T05:41:59.998Z,1031.32
2022-10-11T05:42:31.045Z,1031.53
2022-10-11T05:43:03.821Z,1031.53
2022-10-11T05:43:35.961Z,1031.53
2022-10-11T05:43:59.343Z,1031.32
2022-10-11T05:44:21.561Z,1031.32
2022-10-11T05:44:55.967Z,1031.32
2022-10-11T05:45:28.402Z,1031.42
2022-10-11T05:46:00.345Z,1031.42
2022-10-11T05:46:31.143Z,1031.53
2022-10-11T05:47:03.898Z,1031.53
2022-10-11T05:47:35.915Z,1031.42
2022-10-11T05:47:59.331Z,1031.53
2022-10-11T05:48:21.605Z,1031.53
2022-10-11T05:48:55.826Z,1031.53
2022-10-11T05:49:27.929Z,1031.32
2022-10-11T05:49:59.872Z,1031.32
2022-10-11T05:50:31.012Z,1031.42
2022-10-11T05:51:03.950Z,1031.42
2022-10-11T05:51:35.897Z,1031.53
2022-10-11T05:51:58.988Z,1031.42
2022-10-11T05:52:21.457Z,1031.42
2022-10-11T05:52:55.924Z,1031.42
2022-10-11T05:53:27.785Z,1031.42
2022-10-11T05:54:01.612Z,1031.42
2022-10-11T05:54:31.249Z,1031.42
2022-10-11T05:55:03.752Z,1031.42
2022-10-11T05:55:35.952Z,1031.63
2022-10-11T05:55:58.944Z,1031.63
2022-10-11T05:56:20.764Z,1031.63
2022-10-11T05:56:56.030Z,1031.63
2022-10-11T05:57:27.832Z,1031.63
2022-10-11T05:57:59.888Z,1031.63
2022-10-11T05:58:31.071Z,1031.42
2022-10-11T05:59:03.840Z,1031.42
2022-10-11T05:59:35.802Z,1031.63
2022-10-11T05:59:58.751Z,1031.63
2022-10-11T06:00:21.043Z,1031.63
2022-10-11T06:00:56.067Z,1031.63
2022-10-11T06:01:34.427Z,1031.32
2022-10-11T06:01:59.929Z,1031.32
2022-10-11T06:02:31.255Z,1031.53
2022-10-11T06:03:03.910Z,1031.53