createdAt,value
2018-05-24T00:00:40.700Z,0.00
2018-05-24T00:01:40.841Z,0.00
2018-05-24T00:02:40.928Z,0.00
2018-05-24T00:03:40.678Z,0.00
2018-05-24T00:04:40.675Z,0.00
2018-05-24T00:05:40.227Z,0.00
2018-05-24T00:06:40.883Z,0.00
2018-05-24T00:07:40.191Z,0.00
2018-05-24T00:08:42.475Z,0.00
2018-05-24T00:09:41.169Z,0.00
2018-05-24T00:10:40.232Z,0.00
2018-05-24T00:11:40.665Z,0.00
2018-05-24T00:12:40.668Z,0.00
2018-05-24T00:13:40.651Z,0.00
2018-05-24T00:14:40.615Z,0.00
2018-05-24T00:15:40.683Z,0.00
2018-05-24T00:16:40.687Z,0.00
2018-05-24T00:17:41.177Z,0.00
2018-05-24T00:18:40.279Z,0.00
2018-05-24T00:19:40.638Z,0.00
2018-05-24T00:20:40.610Z,0.00
2018-05-24T00:21:40.599Z,0.00
2018-05-24T00:22:40.636Z,0.00
2018-05-24T00:23:40.603Z,0.00
2018-05-24T00:24:40.634Z,0.00
2018-05-24T00:25:40.619Z,0.00
2018-05-24T00:26:40.657Z,0.00
2018-05-24T00:27:40.608Z,0.00
2018-05-24T00:28:40.682Z,0.00
2018-05-24T00:29:40.660Z,0.00
2018-05-24T00:30:40.675Z,0.00
2018-05-24T00:31:40.633Z,0.00
2018-05-24T00:32:40.633Z,0.00
2018-05-24T00:33:40.650Z,0.00
2018-05-24T00:34:40.686Z,0.00
2018-05-24T00:35:40.657Z,0.00
2018-05-24T00:36:40.662Z,0.00
2018-05-24T00:37:40.933Z,0.00
2018-05-24T00:38:40.211Z,0.00
2018-05-24T00:39:40.637Z,0.00
2018-05-24T00:40:41.196Z,0.00
2018-05-24T00:41:40.183Z,0.00
2018-05-24T00:42:40.678Z,0.00
2018-05-24T00:43:40.638Z,0.00
2018-05-24T00:44:40.692Z,0.00
2018-05-24T00:45:40.680Z,0.00
2018-05-24T00:46:40.938Z,0.00
2018-05-24T00:47:40.264Z,0.00
2018-05-24T00:48:40.642Z,0.00
2018-05-24T00:49:40.231Z,0.00
2018-05-24T00:50:40.752Z,0.00
2018-05-24T00:51:40.716Z,0.00
2018-05-24T00:52:40.678Z,0.00
2018-05-24T00:53:40.676Z,0.00
2018-05-24T00:54:40.691Z,0.00
2018-05-24T00:55:46.697Z,0.00
2018-05-24T00:56:46.700Z,0.00
2018-05-24T00:57:46.942Z,0.00
2018-05-24T00:58:40.357Z,0.00
2018-05-24T00:59:40.696Z,0.00
2018-05-24T01:00:40.683Z,0.00
2018-05-24T01:01:40.646Z,0.00
2018-05-24T01:02:40.641Z,0.00
2018-05-24T01:03:40.625Z,0.00
2018-05-24T01:04:40.707Z,0.00
2018-05-24T01:05:40.681Z,0.00
2018-05-24T01:06:40.708Z,0.00
2018-05-24T01:07:40.620Z,0.00
2018-05-24T01:08:40.688Z,0.00
2018-05-24T01:09:40.684Z,0.00
2018-05-24T01:10:46.690Z,0.00
2018-05-24T01:11:40.167Z,0.00
2018-05-24T01:12:40.185Z,0.00
2018-05-24T01:13:40.685Z,0.00
2018-05-24T01:14:40.656Z,0.00
2018-05-24T01:15:40.751Z,0.00
2018-05-24T01:16:40.710Z,0.00
2018-05-24T01:17:40.911Z,0.00
2018-05-24T01:18:40.276Z,0.00
2018-05-24T01:19:40.625Z,0.00
2018-05-24T01:20:40.643Z,0.00
2018-05-24T01:21:40.757Z,0.00
2018-05-24T01:22:40.757Z,0.00
2018-05-24T01:23:40.868Z,0.00
2018-05-24T01:24:41.016Z,0.00
2018-05-24T01:25:40.866Z,0.00
2018-05-24T01:26:40.681Z,0.00
2018-05-24T01:27:40.703Z,0.00
2018-05-24T01:28:40.684Z,0.00
2018-05-24T01:29:40.667Z,0.00
2018-05-24T01:30:40.715Z,0.00
2018-05-24T01:31:40.746Z,0.00
2018-05-24T01:32:41.216Z,0.00
2018-05-24T01:33:40.355Z,0.00
2018-05-24T01:34:40.719Z,0.00
2018-05-24T01:35:41.333Z,0.00
2018-05-24T01:36:40.694Z,0.00
2018-05-24T01:37:40.313Z,0.00
2018-05-24T01:38:41.140Z,0.00
2018-05-24T01:39:40.193Z,0.00
2018-05-24T01:40:40.872Z,0.00
2018-05-24T01:41:43.418Z,0.00
2018-05-24T01:42:40.590Z,0.00
2018-05-24T01:43:40.878Z,0.00
2018-05-24T01:44:40.879Z,0.00
2018-05-24T01:45:40.594Z,0.00
2018-05-24T01:46:40.883Z,0.00
2018-05-24T01:47:40.911Z,0.00
2018-05-24T01:48:40.929Z,0.00
2018-05-24T01:49:40.878Z,0.00
2018-05-24T01:50:40.877Z,0.00
2018-05-24T01:51:40.911Z,0.00
2018-05-24T01:52:40.260Z,0.00
2018-05-24T01:53:40.919Z,0.00
2018-05-24T01:54:40.380Z,0.00
2018-05-24T01:55:40.889Z,0.00
2018-05-24T01:56:39.592Z,0.00
2018-05-24T01:57:40.797Z,0.00
2018-05-24T01:58:40.579Z,0.00
2018-05-24T01:59:40.881Z,0.00
2018-05-24T02:00:40.919Z,0.00
2018-05-24T02:01:40.686Z,0.00
2018-05-24T02:02:40.676Z,0.00
2018-05-24T02:03:40.881Z,0.00
2018-05-24T02:04:40.898Z,0.00
2018-05-24T02:05:40.657Z,0.00
2018-05-24T02:06:40.906Z,0.00
2018-05-24T02:07:40.883Z,0.00
2018-05-24T02:08:40.892Z,0.00
2018-05-24T02:09:40.665Z,0.00
2018-05-24T02:10:40.891Z,0.00
2018-05-24T02:11:40.342Z,0.00
2018-05-24T02:12:40.733Z,0.00
2018-05-24T02:13:40.895Z,0.00
2018-05-24T02:14:40.741Z,0.00
2018-05-24T02:15:40.751Z,0.00
2018-05-24T02:16:40.706Z,0.00
2018-05-24T02:17:40.758Z,0.00
2018-05-24T02:18:40.744Z,0.00
2018-05-24T02:19:40.687Z,0.00
2018-05-24T02:20:40.914Z,0.00
2018-05-24T02:21:40.729Z,0.00
2018-05-24T02:22:40.368Z,0.00
2018-05-24T02:23:40.784Z,0.00
2018-05-24T02:24:40.843Z,0.00
2018-05-24T02:25:40.755Z,0.00
2018-05-24T02:26:40.912Z,0.00
2018-05-24T02:27:40.787Z,0.00
2018-05-24T02:28:40.764Z,0.00
2018-05-24T02:29:40.178Z,0.00
2018-05-24T02:30:40.930Z,0.00
2018-05-24T02:31:40.252Z,0.00
2018-05-24T02:32:40.894Z,0.00
2018-05-24T02:33:40.753Z,0.00
2018-05-24T02:34:40.937Z,0.00
2018-05-24T02:35:40.288Z,0.00
2018-05-24T02:36:40.691Z,0.00
2018-05-24T02:37:40.633Z,0.00
2018-05-24T02:38:40.648Z,0.00
2018-05-24T02:39:40.936Z,0.00
2018-05-24T02:40:40.938Z,0.00
2018-05-24T02:41:40.898Z,0.00
2018-05-24T02:42:40.904Z,0.00
2018-05-24T02:43:40.718Z,0.00
2018-05-24T02:44:40.908Z,0.00
2018-05-24T02:45:40.674Z,0.00
2018-05-24T02:46:40.939Z,0.00
2018-05-24T02:47:40.894Z,0.00
2018-05-24T02:48:40.911Z,0.00
2018-05-24T02:49:40.900Z,0.00
2018-05-24T02:50:40.941Z,0.00
2018-05-24T02:51:40.903Z,0.00
2018-05-24T02:52:42.489Z,0.00
2018-05-24T02:53:40.906Z,0.00
2018-05-24T02:54:40.943Z,4.00
2018-05-24T02:55:40.943Z,4.00
2018-05-24T02:56:40.651Z,0.00
2018-05-24T02:57:40.762Z,0.00
2018-05-24T02:58:40.832Z,4.00
2018-05-24T02:59:42.440Z,4.00
2018-05-24T03:00:40.599Z,4.00
2018-05-24T03:01:40.967Z,0.00
2018-05-24T03:02:40.946Z,4.00
2018-05-24T03:03:40.592Z,4.00
2018-05-24T03:04:40.627Z,4.00
2018-05-24T03:05:40.941Z,4.00
2018-05-24T03:06:39.929Z,4.00
2018-05-24T03:07:40.594Z,4.00
2018-05-24T03:08:40.604Z,8.00
2018-05-24T03:09:41.003Z,8.00
2018-05-24T03:10:40.948Z,8.00
2018-05-24T03:11:40.959Z,8.00
2018-05-24T03:12:40.950Z,12.00
2018-05-24T03:13:40.946Z,8.00
2018-05-24T03:14:40.915Z,16.00
2018-05-24T03:15:40.402Z,16.00
2018-05-24T03:16:40.643Z,16.00
2018-05-24T03:17:40.942Z,24.00
2018-05-24T03:18:40.632Z,28.00
2018-05-24T03:19:40.950Z,36.00
2018-05-24T03:20:40.948Z,36.00
2018-05-24T03:21:40.950Z,44.00
2018-05-24T03:22:42.478Z,48.00
2018-05-24T03:23:40.951Z,52.00
2018-05-24T03:24:40.952Z,56.00
2018-05-24T03:25:40.953Z,56.00
2018-05-24T03:26:40.929Z,60.00
2018-05-24T03:27:40.422Z,60.00
2018-05-24T03:28:40.811Z,56.00
2018-05-24T03:29:40.763Z,56.00
2018-05-24T03:30:40.802Z,52.00
2018-05-24T03:31:40.790Z,52.00
2018-05-24T03:32:40.767Z,48.00
2018-05-24T03:33:40.856Z,48.00
2018-05-24T03:34:40.824Z,52.00
2018-05-24T03:35:40.770Z,56.00
2018-05-24T03:36:40.820Z,56.00
2018-05-24T03:37:40.838Z,60.00
2018-05-24T03:38:40.776Z,68.00
2018-05-24T03:39:40.825Z,80.00
2018-05-24T03:40:42.921Z,96.00
2018-05-24T03:41:40.825Z,116.00
2018-05-24T03:42:41.307Z,136.00
2018-05-24T03:43:40.482Z,156.00
2018-05-24T03:44:40.498Z,168.00
2018-05-24T03:45:46.734Z,172.00
2018-05-24T03:46:46.651Z,176.00
2018-05-24T03:47:40.664Z,172.00
2018-05-24T03:48:40.785Z,172.00
2018-05-24T03:49:40.794Z,180.00
2018-05-24T03:50:40.743Z,184.00
2018-05-24T03:51:40.744Z,192.00
2018-05-24T03:52:40.765Z,200.00
2018-05-24T03:53:40.806Z,204.00
2018-05-24T03:54:40.749Z,200.00
2018-05-24T03:55:41.006Z,188.00
2018-05-24T03:56:40.371Z,176.00
2018-05-24T03:57:40.916Z,168.00
2018-05-24T03:58:40.717Z,160.00
2018-05-24T03:59:40.782Z,152.00
2018-05-24T04:00:40.727Z,136.00
2018-05-24T04:01:40.760Z,136.00
2018-05-24T04:02:40.907Z,140.00
2018-05-24T04:03:41.014Z,148.00
2018-05-24T04:04:40.887Z,156.00
2018-05-24T04:05:40.809Z,172.00
2018-05-24T04:06:40.784Z,180.00
2018-05-24T04:07:40.905Z,192.00
2018-05-24T04:08:41.471Z,196.00
2018-05-24T04:09:40.427Z,208.00
2018-05-24T04:10:40.930Z,208.00
2018-05-24T04:11:41.027Z,200.00
2018-05-24T04:12:40.523Z,192.00
2018-05-24T04:13:41.474Z,188.00
2018-05-24T04:14:40.352Z,192.00
2018-05-24T04:15:40.965Z,204.00
2018-05-24T04:16:40.417Z,220.00
2018-05-24T04:17:40.644Z,232.00
2018-05-24T04:18:40.971Z,244.00
2018-05-24T04:19:40.971Z,252.00
2018-05-24T04:20:40.966Z,260.00
2018-05-24T04:21:40.936Z,276.00
2018-05-24T04:22:40.674Z,300.00
2018-05-24T04:23:40.935Z,332.00
2018-05-24T04:24:40.975Z,348.00
2018-05-24T04:25:40.976Z,364.00
2018-05-24T04:26:40.970Z,372.00
2018-05-24T04:27:40.978Z,376.00
2018-05-24T04:28:40.975Z,384.00
2018-05-24T04:29:40.654Z,388.00
2018-05-24T04:30:40.980Z,388.00
2018-05-24T04:31:40.679Z,384.00
2018-05-24T04:32:41.424Z,396.00
2018-05-24T04:33:40.947Z,420.00
2018-05-24T04:34:40.869Z,440.00
2018-05-24T04:35:40.571Z,432.00
2018-05-24T04:36:40.781Z,420.00
2018-05-24T04:37:41.320Z,404.00
2018-05-24T04:38:41.409Z,396.00
2018-05-24T04:39:40.566Z,404.00
2018-05-24T04:40:41.188Z,420.00
2018-05-24T04:41:41.492Z,432.00
2018-05-24T04:42:41.099Z,460.00
2018-05-24T04:43:40.980Z,492.00
2018-05-24T04:44:40.981Z,524.00
2018-05-24T04:45:40.983Z,548.00
2018-05-24T04:46:40.747Z,564.00
2018-05-24T04:47:40.961Z,600.00
2018-05-24T04:48:40.671Z,668.00
2018-05-24T04:49:40.980Z,748.00
2018-05-24T04:50:40.962Z,796.00
2018-05-24T04:51:40.959Z,804.00
2018-05-24T04:52:40.983Z,800.00
2018-05-24T04:53:41.507Z,816.00
2018-05-24T04:54:40.959Z,824.00
2018-05-24T04:55:40.629Z,856.00
2018-05-24T04:56:41.677Z,868.00
2018-05-24T04:57:41.345Z,860.00
2018-05-24T04:58:41.052Z,860.00
2018-05-24T04:59:42.858Z,872.00
2018-05-24T05:00:41.500Z,908.00
2018-05-24T05:01:40.520Z,980.00
2018-05-24T05:02:40.966Z,1052.00
2018-05-24T05:03:41.434Z,1140.00
2018-05-24T05:04:40.585Z,1184.00
2018-05-24T05:05:43.311Z,1140.00
2018-05-24T05:06:40.999Z,1104.00
2018-05-24T05:07:40.985Z,1076.00
2018-05-24T05:08:40.972Z,1040.00
2018-05-24T05:09:40.965Z,1036.00
2018-05-24T05:10:41.349Z,1060.00
2018-05-24T05:11:40.970Z,1060.00
2018-05-24T05:12:41.510Z,1076.00
2018-05-24T05:13:40.977Z,1084.00
2018-05-24T05:14:40.563Z,1076.00
2018-05-24T05:15:41.511Z,1060.00
2018-05-24T05:16:42.960Z,1052.00
2018-05-24T05:17:40.959Z,1060.00
2018-05-24T05:18:41.585Z,1056.00
2018-05-24T05:19:41.002Z,1048.00
2018-05-24T05:20:41.055Z,1056.00
2018-05-24T05:21:41.195Z,1064.00
2018-05-24T05:22:40.952Z,1080.00
2018-05-24T05:23:41.248Z,1084.00
2018-05-24T05:24:41.040Z,1092.00
2018-05-24T05:25:40.955Z,1108.00
2018-05-24T05:26:41.596Z,1132.00
2018-05-24T05:27:40.999Z,1168.00
2018-05-24T05:28:41.016Z,1208.00
2018-05-24T05:29:40.996Z,1240.00
2018-05-24T05:30:41.511Z,1272.00
2018-05-24T05:31:41.506Z,1320.00
2018-05-24T05:32:40.962Z,1388.00
2018-05-24T05:33:40.981Z,1468.00
2018-05-24T05:34:41.179Z,1544.00
2018-05-24T05:35:41.021Z,1616.00
2018-05-24T05:36:40.999Z,1708.00
2018-05-24T05:37:41.125Z,1784.00
2018-05-24T05:38:40.994Z,1848.00
2018-05-24T05:39:41.012Z,1908.00
2018-05-24T05:40:41.293Z,1976.00
2018-05-24T05:41:41.508Z,2028.00
2018-05-24T05:42:41.001Z,2088.00
2018-05-24T05:43:41.320Z,2140.00
2018-05-24T05:44:41.076Z,2176.00
2018-05-24T05:45:40.989Z,2188.00
2018-05-24T05:46:40.960Z,2192.00
2018-05-24T05:47:40.966Z,2204.00
2018-05-24T05:48:40.968Z,2196.00
2018-05-24T05:49:40.707Z,2192.00
2018-05-24T05:50:40.985Z,2200.00
2018-05-24T05:51:41.006Z,2220.00
2018-05-24T05:52:40.969Z,2244.00
2018-05-24T05:53:42.747Z,2268.00
2018-05-24T05:54:41.209Z,2304.00
2018-05-24T05:55:40.969Z,2376.00
2018-05-24T05:56:41.342Z,2444.00
2018-05-24T05:57:41.007Z,2500.00
2018-05-24T05:58:43.646Z,2564.00
2018-05-24T05:59:40.678Z,2624.00
2018-05-24T06:00:43.314Z,2664.00
2018-05-24T06:01:41.102Z,2668.00
2018-05-24T06:02:41.365Z,2700.00
2018-05-24T06:03:40.765Z,2644.00
2018-05-24T06:04:42.982Z,2596.00
2018-05-24T06:05:43.006Z,2564.00
2018-05-24T06:06:41.433Z,2488.00
2018-05-24T06:07:40.990Z,2384.00
2018-05-24T06:08:40.995Z,2328.00
2018-05-24T06:09:40.701Z,2432.00
2018-05-24T06:10:41.543Z,2496.00
2018-05-24T06:11:40.995Z,2540.00
2018-05-24T06:12:40.978Z,2560.00
2018-05-24T06:13:41.116Z,2592.00
2018-05-24T06:14:40.998Z,2660.00
2018-05-24T06:15:40.999Z,2672.00
2018-05-24T06:16:41.004Z,2672.00
2018-05-24T06:17:40.977Z,2664.00
2018-05-24T06:18:43.433Z,2652.00
2018-05-24T06:19:41.452Z,2568.00
2018-05-24T06:20:41.521Z,2476.00
2018-05-24T06:21:40.759Z,2444.00
2018-05-24T06:22:43.130Z,2436.00
2018-05-24T06:23:41.489Z,2448.00
2018-05-24T06:24:41.845Z,2416.00
2018-05-24T06:25:41.843Z,2368.00
2018-05-24T06:26:40.715Z,2348.00
2018-05-24T06:27:41.525Z,2372.00
2018-05-24T06:28:41.645Z,2476.00
2018-05-24T06:29:41.371Z,2628.00
2018-05-24T06:30:41.505Z,2760.00
2018-05-24T06:31:40.853Z,2888.00
2018-05-24T06:32:41.532Z,2948.00
2018-05-24T06:33:41.964Z,2952.00
2018-05-24T06:34:40.780Z,2924.00
2018-05-24T06:35:41.410Z,2880.00
2018-05-24T06:36:41.884Z,2844.00
2018-05-24T06:37:41.587Z,2808.00
2018-05-24T06:38:41.493Z,2772.00
2018-05-24T06:39:41.297Z,2744.00
2018-05-24T06:40:41.318Z,2724.00
2018-05-24T06:41:41.544Z,2688.00
2018-05-24T06:42:42.019Z,2648.00
2018-05-24T06:43:41.535Z,2624.00
2018-05-24T06:44:41.854Z,2636.00
2018-05-24T06:45:41.594Z,2684.00
2018-05-24T06:46:41.999Z,2780.00
2018-05-24T06:47:41.363Z,2916.00
2018-05-24T06:48:41.344Z,3052.00
2018-05-24T06:49:41.531Z,3152.00
2018-05-24T06:50:41.315Z,3292.00
2018-05-24T06:51:41.423Z,3424.00
2018-05-24T06:52:41.788Z,3588.00
2018-05-24T06:53:41.626Z,3748.00
2018-05-24T06:54:41.854Z,3892.00
2018-05-24T06:55:43.446Z,4044.00
2018-05-24T06:56:41.856Z,4156.00
2018-05-24T06:57:41.857Z,4284.00
2018-05-24T06:58:43.528Z,4468.00
2018-05-24T06:59:41.496Z,4620.00
2018-05-24T07:00:41.656Z,4804.00
2018-05-24T07:01:41.532Z,4940.00
2018-05-24T07:02:41.536Z,5048.00
2018-05-24T07:03:42.300Z,5100.00
2018-05-24T07:04:41.531Z,5160.00
2018-05-24T07:05:41.466Z,5184.00
2018-05-24T07:06:41.956Z,5204.00
2018-05-24T07:07:41.505Z,5172.00
2018-05-24T07:08:41.843Z,5140.00
2018-05-24T07:09:41.215Z,5128.00
2018-05-24T07:10:41.882Z,5112.00
2018-05-24T07:11:41.373Z,5244.00
2018-05-24T07:12:41.979Z,5136.00
2018-05-24T07:13:40.783Z,5080.00
2018-05-24T07:14:43.955Z,5032.00
2018-05-24T07:15:41.506Z,4940.00
2018-05-24T07:16:41.399Z,4924.00
2018-05-24T07:17:41.275Z,4700.00
2018-05-24T07:18:41.415Z,4664.00
2018-05-24T07:19:41.845Z,4520.00
2018-05-24T07:20:42.336Z,4380.00
2018-05-24T07:21:41.528Z,4208.00
2018-05-24T07:22:41.862Z,4052.00
2018-05-24T07:23:47.325Z,3940.00
2018-05-24T07:24:47.339Z,3840.00
2018-05-24T07:25:41.989Z,3776.00
2018-05-24T07:26:41.357Z,3724.00
2018-05-24T07:27:41.345Z,3732.00
2018-05-24T07:28:41.312Z,3928.00
2018-05-24T07:29:41.860Z,4188.00
2018-05-24T07:30:41.864Z,4352.00
2018-05-24T07:31:41.888Z,4376.00
2018-05-24T07:32:43.379Z,4248.00
2018-05-24T07:33:41.405Z,4052.00
2018-05-24T07:34:41.923Z,3876.00
2018-05-24T07:35:41.683Z,3712.00
2018-05-24T07:36:41.067Z,3572.00
2018-05-24T07:37:41.926Z,3456.00
2018-05-24T07:38:41.872Z,3440.00
2018-05-24T07:39:43.156Z,3308.00
2018-05-24T07:40:41.391Z,3252.00
2018-05-24T07:41:41.463Z,3260.00
2018-05-24T07:42:42.010Z,3268.00
2018-05-24T07:43:41.561Z,3436.00
2018-05-24T07:44:41.519Z,3692.00
2018-05-24T07:45:41.963Z,3988.00
2018-05-24T07:46:41.375Z,4108.00
2018-05-24T07:47:41.866Z,4260.00
2018-05-24T07:48:41.620Z,4408.00
2018-05-24T07:49:41.412Z,4496.00
2018-05-24T07:50:41.877Z,4484.00
2018-05-24T07:51:41.649Z,4564.00
2018-05-24T07:52:41.333Z,4636.00
2018-05-24T07:53:41.389Z,4592.00
2018-05-24T07:54:41.950Z,4544.00
2018-05-24T07:55:41.882Z,4520.00
2018-05-24T07:56:41.402Z,4524.00
2018-05-24T07:57:41.390Z,4532.00
2018-05-24T07:58:41.399Z,4520.00
2018-05-24T07:59:41.371Z,4508.00
2018-05-24T08:00:41.519Z,4524.00
2018-05-24T08:01:41.355Z,4556.00
2018-05-24T08:02:42.014Z,4616.00
2018-05-24T08:03:41.388Z,4716.00
2018-05-24T08:04:41.891Z,4868.00
2018-05-24T08:05:41.899Z,5032.00
2018-05-24T08:06:41.905Z,5152.00
2018-05-24T08:07:43.160Z,5232.00
2018-05-24T08:08:41.628Z,5244.00
2018-05-24T08:09:41.600Z,5232.00
2018-05-24T08:10:41.465Z,5148.00
2018-05-24T08:11:41.565Z,5212.00
2018-05-24T08:12:43.148Z,5240.00
2018-05-24T08:13:41.403Z,5088.00
2018-05-24T08:14:41.428Z,5076.00
2018-05-24T08:15:41.875Z,5056.00
2018-05-24T08:16:43.531Z,5168.00
2018-05-24T08:17:41.927Z,5428.00
2018-05-24T08:18:43.202Z,5644.00
2018-05-24T08:19:41.912Z,5748.00
2018-05-24T08:20:41.504Z,5740.00
2018-05-24T08:21:41.534Z,5824.00
2018-05-24T08:22:41.632Z,5792.00
2018-05-24T08:23:42.031Z,5872.00
2018-05-24T08:24:42.016Z,6052.00
2018-05-24T08:25:41.501Z,6132.00
2018-05-24T08:26:41.877Z,6316.00
2018-05-24T08:27:41.388Z,6500.00
2018-05-24T08:28:41.892Z,6552.00
2018-05-24T08:29:41.303Z,6564.00
2018-05-24T08:30:41.893Z,6536.00
2018-05-24T08:31:41.520Z,6448.00
2018-05-24T08:32:41.909Z,6424.00
2018-05-24T08:33:41.367Z,6456.00
2018-05-24T08:34:41.955Z,6564.00
2018-05-24T08:35:41.628Z,6732.00
2018-05-24T08:36:41.292Z,6900.00
2018-05-24T08:37:41.691Z,6804.00
2018-05-24T08:38:41.634Z,6604.00
2018-05-24T08:39:41.496Z,6044.00
2018-05-24T08:40:41.616Z,5208.00
2018-05-24T08:41:41.291Z,4760.00
2018-05-24T08:42:41.537Z,4652.00
2018-05-24T08:43:42.106Z,4784.00
2018-05-24T08:44:41.504Z,5192.00
2018-05-24T08:45:41.914Z,5492.00
2018-05-24T08:46:42.000Z,6216.00
2018-05-24T08:47:43.927Z,6696.00
2018-05-24T08:48:41.582Z,6936.00
2018-05-24T08:49:41.591Z,6656.00
2018-05-24T08:50:44.043Z,6268.00
2018-05-24T08:51:43.328Z,6004.00
2018-05-24T08:52:41.601Z,5872.00
2018-05-24T08:53:42.145Z,5720.00
2018-05-24T08:54:41.673Z,5392.00
2018-05-24T08:55:42.056Z,4952.00
2018-05-24T08:56:41.462Z,4840.00
2018-05-24T08:57:41.939Z,4884.00
2018-05-24T08:58:41.499Z,4888.00
2018-05-24T08:59:41.540Z,4912.00
2018-05-24T09:00:41.582Z,4884.00
2018-05-24T09:01:41.491Z,5004.00
2018-05-24T09:02:41.735Z,4824.00
2018-05-24T09:03:42.047Z,4828.00
2018-05-24T09:04:42.140Z,5140.00
2018-05-24T09:05:41.696Z,5192.00
2018-05-24T09:06:41.967Z,5016.00
2018-05-24T09:07:41.702Z,5256.00
2018-05-24T09:08:41.624Z,5536.00
2018-05-24T09:09:42.041Z,6028.00
2018-05-24T09:10:42.101Z,6296.00
2018-05-24T09:11:42.294Z,6456.00
2018-05-24T09:12:41.596Z,6576.00
2018-05-24T09:13:41.730Z,6832.00
2018-05-24T09:14:47.450Z,7376.00
2018-05-24T09:15:55.556Z,7236.00
2018-05-24T09:16:42.125Z,6968.00
2018-05-24T09:17:41.622Z,7056.00
2018-05-24T09:18:41.704Z,7404.00
2018-05-24T09:19:44.006Z,7980.00
2018-05-24T09:20:41.669Z,8144.00
2018-05-24T09:21:44.078Z,8568.00
2018-05-24T09:22:42.092Z,8668.00
2018-05-24T09:23:41.608Z,9008.00
2018-05-24T09:24:41.917Z,9156.00
2018-05-24T09:25:41.677Z,9276.00
2018-05-24T09:26:41.677Z,9108.00
2018-05-24T09:27:41.748Z,8588.00
2018-05-24T09:28:42.088Z,7880.00
2018-05-24T09:29:43.672Z,7500.00
2018-05-24T09:30:43.979Z,7764.00
2018-05-24T09:31:44.025Z,7724.00
2018-05-24T09:32:41.298Z,7592.00
2018-05-24T09:33:41.887Z,7628.00
2018-05-24T09:34:41.773Z,7556.00
2018-05-24T09:35:41.823Z,7480.00
2018-05-24T09:36:44.023Z,7524.00
2018-05-24T09:37:41.990Z,7476.00
2018-05-24T09:38:42.105Z,7644.00
2018-05-24T09:39:41.976Z,7928.00
2018-05-24T09:40:42.427Z,8348.00
2018-05-24T09:41:42.247Z,8724.00
2018-05-24T09:42:42.102Z,8664.00
2018-05-24T09:43:42.627Z,9208.00
2018-05-24T09:44:42.443Z,9744.00
2018-05-24T09:45:42.425Z,9872.00
2018-05-24T09:46:41.909Z,9760.00
2018-05-24T09:47:41.654Z,9368.00
2018-05-24T09:48:41.973Z,9240.00
2018-05-24T09:49:41.933Z,8972.00
2018-05-24T09:50:42.209Z,9080.00
2018-05-24T09:51:41.803Z,9084.00
2018-05-24T09:52:42.690Z,9100.00
2018-05-24T09:53:42.633Z,8824.00
2018-05-24T09:54:42.112Z,8612.00
2018-05-24T09:55:42.434Z,8580.00
2018-05-24T09:56:42.442Z,8572.00
2018-05-24T09:57:42.547Z,8320.00
2018-05-24T09:58:42.180Z,8224.00
2018-05-24T09:59:42.115Z,8148.00
2018-05-24T10:00:41.941Z,7992.00
2018-05-24T10:01:42.587Z,7740.00
2018-05-24T10:02:42.085Z,7692.00
2018-05-24T10:03:42.124Z,7784.00
2018-05-24T10:04:42.465Z,7716.00
2018-05-24T10:05:41.919Z,7760.00
2018-05-24T10:06:42.438Z,8092.00
2018-05-24T10:07:42.453Z,8864.00
2018-05-24T10:08:41.581Z,9136.00
2018-05-24T10:09:41.945Z,9096.00
2018-05-24T10:10:42.233Z,8856.00
2018-05-24T10:11:42.688Z,8548.00
2018-05-24T10:12:42.130Z,8704.00
2018-05-24T10:13:42.148Z,8812.00
2018-05-24T10:14:42.119Z,9080.00
2018-05-24T10:15:42.111Z,8872.00
2018-05-24T10:16:42.121Z,8728.00
2018-05-24T10:17:42.428Z,8388.00
2018-05-24T10:18:41.862Z,7796.00
2018-05-24T10:19:43.603Z,7476.00
2018-05-24T10:20:43.731Z,7456.00
2018-05-24T10:21:42.179Z,7904.00
2018-05-24T10:22:42.128Z,8436.00
2018-05-24T10:23:42.999Z,8860.00
2018-05-24T10:24:41.960Z,9236.00
2018-05-24T10:25:42.475Z,9580.00
2018-05-24T10:26:44.049Z,9676.00
2018-05-24T10:27:42.558Z,9876.00
2018-05-24T10:28:42.492Z,9908.00
2018-05-24T10:29:42.113Z,9572.00
2018-05-24T10:30:42.338Z,9356.00
2018-05-24T10:31:43.735Z,9288.00
2018-05-24T10:32:42.156Z,8668.00
2018-05-24T10:33:42.345Z,7860.00
2018-05-24T10:34:41.598Z,6916.00
2018-05-24T10:35:42.125Z,6128.00
2018-05-24T10:36:41.641Z,5732.00
2018-05-24T10:37:41.802Z,5352.00
2018-05-24T10:38:42.580Z,5136.00
2018-05-24T10:39:42.534Z,5016.00
2018-05-24T10:40:42.054Z,5124.00
2018-05-24T10:41:42.549Z,5188.00
2018-05-24T10:42:42.006Z,5088.00
2018-05-24T10:43:42.103Z,4928.00
2018-05-24T10:44:42.602Z,4936.00
2018-05-24T10:45:42.325Z,4980.00
2018-05-24T10:46:42.469Z,5296.00
2018-05-24T10:47:42.672Z,5112.00
2018-05-24T10:48:42.656Z,4596.00
2018-05-24T10:49:42.102Z,4244.00
2018-05-24T10:50:41.654Z,4180.00
2018-05-24T10:51:44.113Z,4364.00
2018-05-24T10:52:42.624Z,5024.00
2018-05-24T10:53:42.326Z,5916.00
2018-05-24T10:54:42.471Z,7132.00
2018-05-24T10:55:42.752Z,8288.00
2018-05-24T10:56:42.594Z,9192.00
2018-05-24T10:57:42.059Z,9952.00
2018-05-24T10:58:42.644Z,9968.00
2018-05-24T10:59:42.633Z,10008.00
2018-05-24T11:00:42.068Z,10992.00
2018-05-24T11:01:44.476Z,11648.00
2018-05-24T11:02:42.667Z,11756.00
2018-05-24T11:03:42.420Z,12232.00
2018-05-24T11:04:42.703Z,11896.00
2018-05-24T11:05:42.562Z,11296.00
2018-05-24T11:06:42.620Z,10764.00
2018-05-24T11:07:42.675Z,10244.00
2018-05-24T11:08:42.694Z,11084.00
2018-05-24T11:09:42.611Z,11944.00
2018-05-24T11:10:41.696Z,13060.00
2018-05-24T11:11:42.201Z,14548.00
2018-05-24T11:12:42.202Z,14320.00
2018-05-24T11:13:42.173Z,13316.00
2018-05-24T11:14:42.468Z,10784.00
2018-05-24T11:15:42.243Z,10644.00
2018-05-24T11:16:44.459Z,11900.00
2018-05-24T11:17:42.070Z,11892.00
2018-05-24T11:18:44.571Z,11204.00
2018-05-24T11:19:42.669Z,10516.00
2018-05-24T11:20:42.191Z,9884.00
2018-05-24T11:21:42.105Z,9688.00
2018-05-24T11:22:42.467Z,9868.00
2018-05-24T11:23:42.459Z,10672.00
2018-05-24T11:24:42.643Z,10952.00
2018-05-24T11:25:42.367Z,10872.00
2018-05-24T11:26:42.716Z,9884.00
2018-05-24T11:27:43.457Z,10356.00
2018-05-24T11:28:42.187Z,12064.00
2018-05-24T11:29:42.171Z,12124.00
2018-05-24T11:30:42.233Z,12296.00
2018-05-24T11:31:43.260Z,11728.00
2018-05-24T11:32:42.514Z,9824.00
2018-05-24T11:33:43.007Z,8276.00
2018-05-24T11:34:43.502Z,7752.00
2018-05-24T11:35:42.673Z,7040.00
2018-05-24T11:36:44.156Z,6240.00
2018-05-24T11:37:42.416Z,6072.00
2018-05-24T11:38:43.145Z,5624.00
2018-05-24T11:39:42.679Z,5208.00
2018-05-24T11:40:43.213Z,5312.00
2018-05-24T11:41:42.196Z,5152.00
2018-05-24T11:42:43.179Z,5076.00
2018-05-24T11:43:43.068Z,5392.00
2018-05-24T11:44:42.784Z,5404.00
2018-05-24T11:45:44.699Z,5556.00
2018-05-24T11:46:43.029Z,6052.00
2018-05-24T11:47:42.733Z,7256.00
2018-05-24T11:48:42.822Z,7904.00
2018-05-24T11:49:42.905Z,7360.00
2018-05-24T11:50:41.885Z,6764.00
2018-05-24T11:51:42.634Z,6500.00
2018-05-24T11:52:42.672Z,6412.00
2018-05-24T11:53:42.554Z,6284.00
2018-05-24T11:54:42.512Z,6036.00
2018-05-24T11:55:42.061Z,5696.00
2018-05-24T11:56:42.661Z,5256.00
2018-05-24T11:57:42.995Z,4792.00
2018-05-24T11:58:42.657Z,4296.00
2018-05-24T11:59:43.000Z,3964.00
2018-05-24T12:00:42.423Z,3760.00
2018-05-24T12:01:43.112Z,3520.00
2018-05-24T12:02:43.141Z,3224.00
2018-05-24T12:03:42.658Z,3000.00
2018-05-24T12:04:42.439Z,3012.00
2018-05-24T12:05:42.681Z,3196.00
2018-05-24T12:06:42.635Z,3384.00
2018-05-24T12:07:42.649Z,3516.00
2018-05-24T12:08:43.092Z,3596.00
2018-05-24T12:09:42.664Z,3572.00
2018-05-24T12:10:42.637Z,3476.00
2018-05-24T12:12:42.485Z,3220.00
2018-05-24T12:13:42.695Z,3068.00
2018-05-24T12:14:42.653Z,2936.00
2018-05-24T12:15:43.153Z,2860.00
2018-05-24T12:16:42.647Z,2776.00
2018-05-24T12:17:43.401Z,2724.00
2018-05-24T12:18:42.154Z,2736.00
2018-05-24T12:19:44.671Z,2772.00
2018-05-24T12:20:44.339Z,2900.00
2018-05-24T12:21:43.050Z,2992.00
2018-05-24T12:22:42.660Z,3168.00
2018-05-24T12:23:42.640Z,3332.00
2018-05-24T12:24:43.144Z,3480.00
2018-05-24T12:25:42.697Z,3592.00
2018-05-24T12:26:44.488Z,3652.00
2018-05-24T12:27:42.747Z,3680.00