createdAt,value
2022-11-05T00:01:52.371Z,7.80
2022-11-05T00:04:37.472Z,6.80
2022-11-05T00:07:30.088Z,7.40
2022-11-05T00:09:59.894Z,7.17
2022-11-05T00:12:44.982Z,6.90
2022-11-05T00:15:29.850Z,6.37
2022-11-05T00:17:56.060Z,6.23
2022-11-05T00:20:22.335Z,6.60
2022-11-05T00:23:07.216Z,7.00
2022-11-05T00:25:33.765Z,6.13
2022-11-05T00:28:01.273Z,5.83
2022-11-05T00:30:28.012Z,6.40
2022-11-05T00:32:54.312Z,6.80
2022-11-05T00:35:21.850Z,5.53
2022-11-05T00:37:50.366Z,6.30
2022-11-05T00:40:17.048Z,6.23
2022-11-05T00:43:02.248Z,5.60
2022-11-05T00:45:29.762Z,5.70
2022-11-05T00:48:14.817Z,6.17
2022-11-05T00:50:41.088Z,5.40
2022-11-05T00:53:08.778Z,5.47
2022-11-05T00:55:38.165Z,5.10
2022-11-05T00:58:09.091Z,5.40
2022-11-05T01:00:36.409Z,5.53
2022-11-05T01:03:04.458Z,5.40
2022-11-05T01:05:31.434Z,4.93
2022-11-05T01:07:57.758Z,5.10
2022-11-05T01:10:24.446Z,5.20
2022-11-05T01:12:50.744Z,5.00
2022-11-05T01:15:17.815Z,5.20
2022-11-05T01:17:44.053Z,5.33
2022-11-05T01:20:11.019Z,5.10
2022-11-05T01:22:37.251Z,5.03
2022-11-05T01:25:03.798Z,5.40
2022-11-05T01:27:30.777Z,6.03
2022-11-05T01:29:57.011Z,5.50
2022-11-05T01:32:23.214Z,5.27
2022-11-05T01:34:49.474Z,5.43
2022-11-05T01:37:15.722Z,5.80
2022-11-05T01:39:41.935Z,5.87
2022-11-05T01:42:19.479Z,6.10
2022-11-05T01:44:56.367Z,6.10
2022-11-05T01:47:28.340Z,6.33
2022-11-05T01:49:54.874Z,6.87
2022-11-05T01:52:21.767Z,6.13
2022-11-05T01:54:48.097Z,6.20
2022-11-05T01:57:14.783Z,5.60
2022-11-05T01:59:43.299Z,6.43
2022-11-05T02:02:10.008Z,6.20
2022-11-05T02:04:38.587Z,6.57
2022-11-05T02:07:05.699Z,6.50
2022-11-05T02:09:36.587Z,6.57
2022-11-05T02:12:03.069Z,7.00
2022-11-05T02:14:29.761Z,6.40
2022-11-05T02:17:00.887Z,6.47
2022-11-05T02:19:40.545Z,6.93
2022-11-05T02:22:16.002Z,6.20
2022-11-05T02:25:01.505Z,7.23
2022-11-05T02:27:33.472Z,6.73
2022-11-05T02:30:18.649Z,7.00
2022-11-05T02:32:51.759Z,7.47
2022-11-05T02:35:23.763Z,7.13
2022-11-05T02:38:10.322Z,7.30
2022-11-05T02:40:42.163Z,6.87
2022-11-05T02:43:27.297Z,7.10
2022-11-05T02:46:12.388Z,6.97
2022-11-05T02:48:38.580Z,7.20
2022-11-05T02:51:07.301Z,6.57
2022-11-05T02:53:38.321Z,6.80
2022-11-05T02:56:25.565Z,6.40
2022-11-05T02:58:51.834Z,5.90
2022-11-05T03:01:18.222Z,6.80
2022-11-05T03:03:47.074Z,6.03
2022-11-05T03:06:28.969Z,5.93
2022-11-05T03:09:04.021Z,6.60
2022-11-05T03:11:31.719Z,6.13
2022-11-05T03:13:59.499Z,5.90
2022-11-05T03:16:36.599Z,6.00
2022-11-05T03:19:07.950Z,6.10
2022-11-05T03:21:54.664Z,6.10
2022-11-05T03:24:26.381Z,5.47
2022-11-05T03:26:56.301Z,5.87
2022-11-05T03:29:26.038Z,5.73
2022-11-05T03:31:53.579Z,5.57
2022-11-05T03:34:21.776Z,6.17
2022-11-05T03:36:50.066Z,5.40
2022-11-05T03:39:19.060Z,5.90
2022-11-05T03:41:49.111Z,5.60
2022-11-05T03:44:16.727Z,5.70
2022-11-05T03:46:47.879Z,6.07
2022-11-05T03:49:17.288Z,5.87
2022-11-05T03:51:49.654Z,5.40
2022-11-05T03:54:15.946Z,5.13
2022-11-05T03:56:47.984Z,5.43
2022-11-05T03:59:14.445Z,6.27
2022-11-05T04:01:41.815Z,5.83
2022-11-05T04:04:08.783Z,5.37
2022-11-05T04:06:54.236Z,5.47
2022-11-05T04:09:39.065Z,5.77
2022-11-05T04:12:24.236Z,5.63
2022-11-05T04:14:50.499Z,5.77
2022-11-05T04:17:16.717Z,5.03
2022-11-05T04:20:01.912Z,4.83
2022-11-05T04:22:47.732Z,5.20
2022-11-05T04:25:14.933Z,5.10
2022-11-05T04:27:41.188Z,5.20
2022-11-05T04:30:20.050Z,4.80
2022-11-05T04:32:59.376Z,5.23
2022-11-05T04:35:26.391Z,5.20
2022-11-05T04:37:52.651Z,5.03
2022-11-05T04:40:18.861Z,5.23
2022-11-05T04:42:45.085Z,5.10
2022-11-05T04:45:11.321Z,4.83
2022-11-05T04:47:37.535Z,4.63
2022-11-05T04:50:03.902Z,4.87
2022-11-05T04:52:30.134Z,5.40
2022-11-05T04:54:56.349Z,5.13
2022-11-05T04:57:23.649Z,5.30
2022-11-05T04:59:51.914Z,5.20
2022-11-05T05:02:18.200Z,5.83
2022-11-05T05:04:44.781Z,5.13
2022-11-05T05:07:11.002Z,5.17
2022-11-05T05:09:37.234Z,4.67
2022-11-05T05:12:03.525Z,4.37
2022-11-05T05:14:29.757Z,4.70
2022-11-05T05:16:55.962Z,4.93
2022-11-05T05:19:23.877Z,4.97
2022-11-05T05:21:50.086Z,4.73
2022-11-05T05:24:18.540Z,4.77
2022-11-05T05:26:45.745Z,4.83
2022-11-05T05:29:12.094Z,4.23
2022-11-05T05:31:38.511Z,4.63
2022-11-05T05:34:05.343Z,5.47
2022-11-05T05:36:31.720Z,4.77
2022-11-05T05:38:58.284Z,4.53
2022-11-05T05:41:24.782Z,4.43
2022-11-05T05:43:51.041Z,3.97
2022-11-05T05:46:18.332Z,4.73
2022-11-05T05:48:47.629Z,4.80
2022-11-05T05:51:13.829Z,4.57
2022-11-05T05:53:40.115Z,4.83
2022-11-05T05:56:06.809Z,4.57
2022-11-05T05:58:34.616Z,4.77
2022-11-05T06:01:17.294Z,4.30
2022-11-05T06:03:45.054Z,4.27
2022-11-05T06:06:15.063Z,4.30
2022-11-05T06:08:41.794Z,4.40
2022-11-05T06:11:08.428Z,4.77
2022-11-05T06:13:35.759Z,3.97
2022-11-05T06:16:06.377Z,4.40
2022-11-05T06:18:32.969Z,4.33
2022-11-05T06:21:02.898Z,4.43
2022-11-05T06:23:35.813Z,4.03
2022-11-05T06:26:02.673Z,4.07
2022-11-05T06:28:29.577Z,4.47
2022-11-05T06:30:56.486Z,4.37
2022-11-05T06:33:22.741Z,4.30
2022-11-05T06:35:49.002Z,4.03
2022-11-05T06:38:15.235Z,4.73
2022-11-05T06:40:41.505Z,5.53
2022-11-05T06:43:07.966Z,4.73
2022-11-05T06:45:34.320Z,4.77
2022-11-05T06:48:00.577Z,4.30
2022-11-05T06:50:27.373Z,4.30
2022-11-05T06:52:57.263Z,4.30
2022-11-05T06:55:23.703Z,4.00
2022-11-05T06:57:50.764Z,4.67
2022-11-05T07:00:17.485Z,4.60
2022-11-05T07:02:43.780Z,4.60
2022-11-05T07:05:12.800Z,3.93
2022-11-05T07:07:39.852Z,4.90
2022-11-05T07:10:06.741Z,4.93
2022-11-05T07:12:33.009Z,4.87
2022-11-05T07:14:59.308Z,4.17
2022-11-05T07:17:25.522Z,4.13
2022-11-05T07:19:52.657Z,4.80
2022-11-05T07:22:18.901Z,5.03
2022-11-05T07:24:47.172Z,4.97
2022-11-05T07:27:13.851Z,4.57
2022-11-05T07:29:40.146Z,5.23
2022-11-05T07:32:06.358Z,5.37
2022-11-05T07:34:32.561Z,4.60
2022-11-05T07:36:59.095Z,5.10
2022-11-05T07:39:25.341Z,4.80
2022-11-05T07:41:51.897Z,4.50
2022-11-05T07:44:18.183Z,5.03
2022-11-05T07:46:44.426Z,4.87
2022-11-05T07:49:10.618Z,5.23
2022-11-05T07:51:36.839Z,5.30
2022-11-05T07:54:03.183Z,5.47
2022-11-05T07:56:29.410Z,5.23
2022-11-05T07:58:55.625Z,4.93
2022-11-05T08:01:25.129Z,4.83
2022-11-05T08:03:51.622Z,5.17
2022-11-05T08:06:17.905Z,5.30
2022-11-05T08:08:44.138Z,5.50
2022-11-05T08:11:11.061Z,4.93
2022-11-05T08:13:37.313Z,5.30
2022-11-05T08:16:03.856Z,5.10
2022-11-05T08:18:34.021Z,5.03
2022-11-05T08:21:01.579Z,4.60
2022-11-05T08:23:28.601Z,4.73
2022-11-05T08:25:55.648Z,4.80
2022-11-05T08:28:22.014Z,5.03
2022-11-05T08:30:49.057Z,4.67
2022-11-05T08:33:15.541Z,4.37
2022-11-05T08:35:42.104Z,4.20
2022-11-05T08:38:09.988Z,4.30
2022-11-05T08:40:36.521Z,4.50
2022-11-05T08:43:03.860Z,4.27
2022-11-05T08:45:30.093Z,4.40
2022-11-05T08:48:00.504Z,4.77
2022-11-05T08:50:26.912Z,4.17
2022-11-05T08:52:53.163Z,4.60
2022-11-05T08:55:19.394Z,3.67
2022-11-05T08:57:48.441Z,4.30
2022-11-05T09:00:15.376Z,4.67
2022-11-05T09:02:41.692Z,4.23
2022-11-05T09:05:08.214Z,3.60
2022-11-05T09:07:34.467Z,3.70
2022-11-05T09:10:00.709Z,3.67
2022-11-05T09:12:26.921Z,3.33
2022-11-05T09:14:53.132Z,3.17
2022-11-05T09:17:20.480Z,3.30
2022-11-05T09:19:47.231Z,4.10
2022-11-05T09:22:13.528Z,3.33
2022-11-05T09:24:41.147Z,3.00
2022-11-05T09:27:11.793Z,3.60
2022-11-05T09:29:38.221Z,3.47
2022-11-05T09:32:04.500Z,3.40
2022-11-05T09:34:30.784Z,3.13
2022-11-05T09:36:57.117Z,3.27
2022-11-05T09:39:23.499Z,2.90
2022-11-05T09:41:49.907Z,2.80
2022-11-05T09:44:18.409Z,3.03
2022-11-05T09:46:51.635Z,3.70
2022-11-05T09:49:24.999Z,3.23
2022-11-05T09:51:55.137Z,3.17
2022-11-05T09:54:25.837Z,3.40
2022-11-05T09:56:52.980Z,3.07
2022-11-05T09:59:24.234Z,2.67
2022-11-05T10:01:52.351Z,2.63
2022-11-05T10:04:20.434Z,2.80
2022-11-05T10:06:49.374Z,2.60
2022-11-05T10:09:20.125Z,2.60
2022-11-05T10:12:06.627Z,3.30
2022-11-05T10:14:42.874Z,2.87
2022-11-05T10:17:15.045Z,2.27
2022-11-05T10:19:47.799Z,2.50
2022-11-05T10:22:18.239Z,2.57
2022-11-05T10:24:47.078Z,2.50
2022-11-05T10:27:33.364Z,2.57
2022-11-05T10:30:00.062Z,2.80
2022-11-05T10:32:30.788Z,2.50
2022-11-05T10:34:58.657Z,2.80
2022-11-05T10:37:25.022Z,2.90
2022-11-05T10:39:51.258Z,2.63
2022-11-05T10:42:36.226Z,2.17
2022-11-05T10:45:24.822Z,2.43
2022-11-05T10:48:09.837Z,2.63
2022-11-05T10:50:36.188Z,1.90
2022-11-05T10:53:11.498Z,2.37
2022-11-05T10:55:41.553Z,2.30
2022-11-05T10:58:09.562Z,2.80
2022-11-05T11:00:36.509Z,2.10
2022-11-05T11:03:04.347Z,2.07
2022-11-05T11:05:35.997Z,2.60
2022-11-05T11:08:02.268Z,1.97
2022-11-05T11:10:30.102Z,2.53
2022-11-05T11:12:56.831Z,2.10
2022-11-05T11:15:24.559Z,2.17
2022-11-05T11:17:50.804Z,2.13
2022-11-05T11:20:24.920Z,1.67
2022-11-05T11:23:03.196Z,2.00
2022-11-05T11:25:31.357Z,2.20
2022-11-05T11:28:01.991Z,2.20
2022-11-05T11:30:28.477Z,1.83
2022-11-05T11:32:57.989Z,2.17
2022-11-05T11:35:25.541Z,2.70
2022-11-05T11:37:52.653Z,2.00
2022-11-05T11:40:23.578Z,2.20
2022-11-05T11:42:52.309Z,1.97
2022-11-05T11:45:20.824Z,2.13
2022-11-05T11:47:48.757Z,2.10
2022-11-05T11:50:32.281Z,1.80
2022-11-05T11:53:17.095Z,1.77
2022-11-05T11:55:55.385Z,1.80
2022-11-05T11:58:36.254Z,2.10
2022-11-05T12:01:09.571Z,1.60
2022-11-05T12:03:39.181Z,1.97
2022-11-05T12:06:05.434Z,1.80
2022-11-05T12:08:45.295Z,1.80
2022-11-05T12:11:24.249Z,1.87
2022-11-05T12:13:59.520Z,1.67
2022-11-05T12:16:28.562Z,2.00
2022-11-05T12:19:01.778Z,1.60
2022-11-05T12:21:52.454Z,1.90
2022-11-05T12:24:19.633Z,1.50
2022-11-05T12:26:53.237Z,1.40
2022-11-05T12:29:36.234Z,1.87
2022-11-05T12:32:17.816Z,1.87
2022-11-05T12:34:56.038Z,1.70
2022-11-05T12:37:30.056Z,1.80
2022-11-05T12:39:56.251Z,1.50
2022-11-05T12:42:30.896Z,1.70
2022-11-05T12:45:02.255Z,1.93
2022-11-05T12:47:33.887Z,1.80
2022-11-05T12:50:04.019Z,2.10
2022-11-05T12:52:49.606Z,2.20
2022-11-05T12:55:20.364Z,2.27
2022-11-05T12:57:49.613Z,1.83
2022-11-05T13:00:25.592Z,2.00
2022-11-05T13:02:51.860Z,1.80
2022-11-05T13:05:20.989Z,2.07
2022-11-05T13:07:51.904Z,1.77
2022-11-05T13:10:30.052Z,1.70
2022-11-05T13:13:06.319Z,1.60
2022-11-05T13:15:35.270Z,1.70
2022-11-05T13:18:04.269Z,1.90
2022-11-05T13:20:35.478Z,1.90
2022-11-05T13:23:12.722Z,1.77
2022-11-05T13:25:41.833Z,2.20
2022-11-05T13:28:21.291Z,1.80
2022-11-05T13:30:48.703Z,1.50
2022-11-05T14:42:06.501Z,1.70
2022-11-05T14:44:34.017Z,1.90
2022-11-05T14:47:04.975Z,1.90
2022-11-05T14:49:49.615Z,1.90
2022-11-05T14:52:16.868Z,1.87
2022-11-05T14:54:45.013Z,1.83
2022-11-05T14:57:12.574Z,1.87
2022-11-05T14:59:53.064Z,2.23
2022-11-05T15:02:26.027Z,1.90
2022-11-05T15:05:12.274Z,1.67
2022-11-05T15:07:38.715Z,1.97
2022-11-05T15:10:10.269Z,1.90
2022-11-05T15:12:39.639Z,1.90
2022-11-05T15:15:22.123Z,1.80
2022-11-05T15:17:58.432Z,2.73
2022-11-05T15:20:29.379Z,1.77
2022-11-05T15:22:59.714Z,1.80
2022-11-05T15:25:35.238Z,1.97
2022-11-05T15:28:06.354Z,1.80
2022-11-05T15:30:32.763Z,2.13
2022-11-05T15:33:28.606Z,1.80
2022-11-05T15:35:55.297Z,1.70
2022-11-05T15:38:24.266Z,1.97
2022-11-05T15:40:56.480Z,1.97
2022-11-05T15:43:22.767Z,2.30
2022-11-05T15:46:13.734Z,2.07
2022-11-05T15:48:40.001Z,2.00
2022-11-05T15:51:06.535Z,2.63
2022-11-05T15:54:01.948Z,2.20
2022-11-05T15:56:23.298Z,2.03
2022-11-05T15:58:52.323Z,2.47
2022-11-05T16:01:29.793Z,2.27
2022-11-05T16:04:13.851Z,2.33
2022-11-05T16:06:41.077Z,2.70
2022-11-05T16:09:07.533Z,2.33
2022-11-05T16:11:33.811Z,2.80
2022-11-05T16:14:13.824Z,2.27
2022-11-05T16:16:40.075Z,2.43
2022-11-05T16:19:39.600Z,2.17
2022-11-05T16:22:06.677Z,2.50
2022-11-05T16:24:32.954Z,1.87
2022-11-05T16:27:03.096Z,2.30
2022-11-05T16:29:39.128Z,2.60
2022-11-05T16:32:30.732Z,2.37
2022-11-05T16:34:59.757Z,2.67
2022-11-05T16:37:26.724Z,2.47
2022-11-05T16:39:53.426Z,2.90
2022-11-05T16:42:22.498Z,2.50
2022-11-05T16:44:53.024Z,2.67
2022-11-05T16:47:19.665Z,2.93
2022-11-05T16:49:47.065Z,2.70
2022-11-05T16:52:13.421Z,2.60
2022-11-05T16:54:39.882Z,3.53
2022-11-05T16:57:06.972Z,3.03
2022-11-05T16:59:33.566Z,3.10
2022-11-05T17:01:59.977Z,3.20
2022-11-05T17:04:26.224Z,2.93
2022-11-05T17:06:52.448Z,3.10
2022-11-05T17:09:18.725Z,3.03
2022-11-05T17:11:44.937Z,3.13
2022-11-05T17:14:12.684Z,3.00
2022-11-05T17:16:39.512Z,2.60
2022-11-05T17:19:05.808Z,2.87
2022-11-05T17:21:32.042Z,2.90
2022-11-05T17:23:58.566Z,3.23
2022-11-05T17:26:24.791Z,3.57
2022-11-05T17:28:50.993Z,3.20
2022-11-05T17:31:17.861Z,4.10
2022-11-05T17:33:44.205Z,3.33
2022-11-05T17:36:12.681Z,3.67
2022-11-05T17:38:39.238Z,3.27
2022-11-05T17:41:15.929Z,4.30
2022-11-05T17:43:42.620Z,3.40
2022-11-05T17:46:11.304Z,3.50
2022-11-05T17:48:38.188Z,3.63
2022-11-05T17:51:04.952Z,4.33
2022-11-05T17:53:31.198Z,4.20
2022-11-05T17:55:58.078Z,4.33
2022-11-05T17:58:24.293Z,3.97
2022-11-05T18:00:50.571Z,3.97
2022-11-05T18:03:16.906Z,4.40
2022-11-05T18:05:43.323Z,4.63
2022-11-05T18:08:10.161Z,4.10
2022-11-05T18:10:37.659Z,4.20
2022-11-05T18:13:03.921Z,4.20
2022-11-05T18:15:30.196Z,4.57
2022-11-05T18:17:56.444Z,4.80
2022-11-05T18:20:22.740Z,5.47
2022-11-05T18:22:50.096Z,5.73
2022-11-05T18:25:16.470Z,5.47
2022-11-05T18:27:42.796Z,6.20
2022-11-05T18:30:10.551Z,5.87
2022-11-05T18:32:37.243Z,6.67
2022-11-05T18:35:06.597Z,6.07
2022-11-05T18:37:32.822Z,7.20
2022-11-05T18:39:59.067Z,7.67
2022-11-05T18:42:25.432Z,8.23
2022-11-05T18:44:51.704Z,7.63
2022-11-05T18:47:17.959Z,7.80
2022-11-05T18:49:44.335Z,7.73
2022-11-05T18:52:10.609Z,7.07
2022-11-05T18:54:36.873Z,7.83
2022-11-05T18:57:03.177Z,7.60
2022-11-05T18:59:38.995Z,7.30
2022-11-05T19:02:06.569Z,7.47
2022-11-05T19:04:34.588Z,7.57
2022-11-05T19:07:04.790Z,7.30
2022-11-05T19:09:32.095Z,7.53
2022-11-05T19:12:00.258Z,7.87
2022-11-05T19:14:26.461Z,7.47
2022-11-05T19:16:52.682Z,7.77
2022-11-05T19:19:18.949Z,7.43
2022-11-05T19:21:45.232Z,7.73
2022-11-05T19:24:16.731Z,7.93
2022-11-05T19:26:43.238Z,8.10
2022-11-05T19:29:09.470Z,8.33
2022-11-05T19:31:35.875Z,7.80
2022-11-05T19:34:03.098Z,8.00
2022-11-05T19:36:31.126Z,8.27
2022-11-05T19:38:58.539Z,8.70
2022-11-05T19:41:25.259Z,9.03
2022-11-05T19:43:54.160Z,9.50
2022-11-05T19:46:21.483Z,9.53
2022-11-05T19:48:47.811Z,9.40
2022-11-05T19:51:15.488Z,9.00
2022-11-05T19:53:42.161Z,8.90
2022-11-05T19:56:10.632Z,9.13
2022-11-05T19:58:36.874Z,9.33
2022-11-05T20:01:03.323Z,9.13
2022-11-05T20:03:32.335Z,9.13
2022-11-05T20:06:06.022Z,9.67
2022-11-05T20:08:32.568Z,8.93
2022-11-05T20:10:58.985Z,9.10
2022-11-05T20:13:25.242Z,9.17
2022-11-05T20:15:51.477Z,8.43
2022-11-05T20:18:17.710Z,9.90
2022-11-05T20:20:44.134Z,9.07
2022-11-05T20:23:10.514Z,9.50
2022-11-05T20:25:36.750Z,9.00
2022-11-05T20:28:03.447Z,8.37
2022-11-05T20:30:29.819Z,9.07
2022-11-05T20:32:56.561Z,9.47
2022-11-05T20:35:25.808Z,8.43
2022-11-05T20:37:55.146Z,8.70
2022-11-05T20:40:23.630Z,9.07
2022-11-05T20:42:49.866Z,8.43
2022-11-05T20:45:16.099Z,8.90
2022-11-05T20:47:43.875Z,8.20
2022-11-05T20:50:10.137Z,8.53
2022-11-05T20:52:39.902Z,9.20
2022-11-05T20:55:10.797Z,8.93
2022-11-05T20:57:37.336Z,8.47
2022-11-05T21:00:07.069Z,8.70
2022-11-05T21:02:37.893Z,8.13
2022-11-05T21:05:04.485Z,8.37
2022-11-05T21:07:30.743Z,7.30
2022-11-05T21:09:56.977Z,7.23
2022-11-05T21:12:23.246Z,8.00
2022-11-05T21:14:50.972Z,7.43
2022-11-05T21:17:17.204Z,7.47
2022-11-05T21:19:43.652Z,7.47
2022-11-05T21:22:10.205Z,7.97
2022-11-05T21:24:36.428Z,7.40
2022-11-05T21:27:02.673Z,7.80
2022-11-05T21:29:28.885Z,8.10
2022-11-05T21:31:55.145Z,8.07
2022-11-05T21:34:21.496Z,8.30
2022-11-05T21:36:47.876Z,8.30
2022-11-05T21:39:14.157Z,7.97
2022-11-05T21:41:40.424Z,8.10
2022-11-05T21:44:06.667Z,7.93
2022-11-05T21:46:32.984Z,8.20
2022-11-05T21:48:59.199Z,9.13
2022-11-05T21:51:44.366Z,14.13
2022-11-05T21:54:29.781Z,15.77
2022-11-05T21:57:14.594Z,13.30
2022-11-05T21:59:51.657Z,14.40
2022-11-05T22:02:22.144Z,12.40
2022-11-05T22:04:50.112Z,10.37
2022-11-05T22:07:17.738Z,11.10
2022-11-05T22:09:44.290Z,9.70
2022-11-05T22:12:10.594Z,8.57
2022-11-05T22:14:36.878Z,8.43
2022-11-05T22:17:03.690Z,8.43
2022-11-05T22:19:30.828Z,8.20
2022-11-05T22:21:57.181Z,8.37
2022-11-05T22:24:24.158Z,8.40
2022-11-05T22:26:50.393Z,8.40
2022-11-05T22:29:17.289Z,9.17
2022-11-05T22:31:43.617Z,8.17
2022-11-05T22:34:10.814Z,7.90
2022-11-05T22:36:37.048Z,8.20
2022-11-05T22:39:03.880Z,8.77
2022-11-05T22:41:30.179Z,8.53
2022-11-05T22:43:56.724Z,8.60
2022-11-05T22:46:23.952Z,8.20
2022-11-05T22:48:50.590Z,8.07
2022-11-05T22:51:18.557Z,7.57
2022-11-05T22:53:44.875Z,7.23
2022-11-05T22:56:12.332Z,6.77
2022-11-05T22:58:38.571Z,7.03
2022-11-05T23:01:06.668Z,6.93
2022-11-05T23:03:33.386Z,7.60
2022-11-05T23:06:31.227Z,7.07
2022-11-05T23:09:16.793Z,6.60
2022-11-05T23:11:44.086Z,7.33
2022-11-05T23:14:11.425Z,6.43
2022-11-05T23:16:56.620Z,7.00
2022-11-05T23:19:41.950Z,6.23
2022-11-05T23:22:53.078Z,6.63
2022-11-05T23:25:20.688Z,7.00
2022-11-05T23:27:48.063Z,7.27
2022-11-05T23:30:15.632Z,6.80
2022-11-05T23:32:41.895Z,7.13
2022-11-05T23:35:08.656Z,7.50
2022-11-05T23:37:53.554Z,7.33
2022-11-05T23:40:21.563Z,7.47
2022-11-05T23:43:06.732Z,6.80
2022-11-05T23:45:51.887Z,6.20
2022-11-05T23:48:21.682Z,7.13
2022-11-05T23:50:56.994Z,7.10
2022-11-05T23:53:23.447Z,6.70
2022-11-05T23:55:49.878Z,6.87
2022-11-05T23:58:16.830Z,6.87
