createdAt,value
2017-07-01T00:00:34.188Z,12.40
2017-07-01T00:03:01.721Z,12.40
2017-07-01T00:05:30.041Z,12.50
2017-07-01T00:07:57.575Z,12.50
2017-07-01T00:10:25.871Z,12.60
2017-07-01T00:12:54.174Z,12.60
2017-07-01T00:15:21.698Z,12.60
2017-07-01T00:17:49.249Z,12.60
2017-07-01T00:20:16.771Z,12.60
2017-07-01T00:22:44.320Z,12.60
2017-07-01T00:25:11.851Z,12.50
2017-07-01T00:27:40.160Z,12.50
2017-07-01T00:30:07.723Z,12.50
2017-07-01T00:32:35.282Z,12.60
2017-07-01T00:35:03.579Z,12.70
2017-07-01T00:37:31.112Z,12.70
2017-07-01T00:39:58.658Z,12.70
2017-07-01T00:42:26.196Z,12.70
2017-07-01T00:44:53.743Z,12.80
2017-07-01T00:47:21.280Z,12.80
2017-07-01T00:49:48.832Z,12.90
2017-07-01T00:52:16.360Z,13.00
2017-07-01T00:54:43.918Z,13.10
2017-07-01T00:57:11.456Z,13.10
2017-07-01T00:59:39.759Z,13.20
2017-07-01T01:02:07.306Z,13.20
2017-07-01T01:04:35.595Z,13.10
2017-07-01T01:07:03.146Z,13.10
2017-07-01T01:09:31.441Z,13.20
2017-07-01T01:11:58.986Z,13.10
2017-07-01T01:14:27.278Z,13.00
2017-07-01T01:16:54.830Z,13.00
2017-07-01T01:19:22.362Z,13.00
2017-07-01T01:21:49.888Z,13.00
2017-07-01T01:24:17.431Z,12.90
2017-07-01T01:26:44.962Z,12.90
2017-07-01T01:29:12.508Z,12.90
2017-07-01T01:31:40.796Z,12.80
2017-07-01T01:34:08.343Z,12.80
2017-07-01T01:36:35.872Z,12.70
2017-07-01T01:39:03.426Z,12.60
2017-07-01T01:41:30.960Z,12.60
2017-07-01T01:43:58.520Z,12.60
2017-07-01T01:46:26.052Z,12.60
2017-07-01T01:48:53.579Z,12.60
2017-07-01T01:51:21.124Z,12.70
2017-07-01T01:53:48.658Z,12.70
2017-07-01T01:56:16.970Z,12.70
2017-07-01T01:58:44.496Z,12.70
2017-07-01T02:01:12.809Z,12.80
2017-07-01T02:03:40.344Z,12.80
2017-07-01T02:06:07.903Z,12.80
2017-07-01T02:08:39.874Z,12.80
2017-07-01T02:11:07.423Z,12.90
2017-07-01T02:13:34.964Z,12.80
2017-07-01T02:19:11.120Z,12.90
2017-07-01T02:21:42.553Z,12.90
2017-07-01T02:24:10.101Z,12.90
2017-07-01T02:26:37.630Z,12.90
2017-07-01T02:29:13.886Z,12.90
2017-07-01T02:31:41.410Z,12.90
2017-07-01T02:34:12.391Z,12.90
2017-07-01T02:36:42.665Z,12.90
2017-07-01T02:39:10.216Z,12.90
2017-07-01T02:41:38.511Z,12.90
2017-07-01T02:44:06.065Z,12.90
2017-07-01T02:46:38.223Z,13.00
2017-07-01T02:49:23.066Z,13.00
2017-07-01T02:52:02.471Z,13.00
2017-07-01T02:54:30.798Z,13.10
2017-07-01T02:56:58.334Z,13.20
2017-07-01T02:59:45.684Z,13.30
2017-07-01T03:02:13.212Z,13.40
2017-07-01T03:04:40.771Z,13.60
2017-07-01T03:07:08.300Z,13.70
2017-07-01T03:09:39.334Z,13.70
2017-07-01T03:12:06.855Z,13.80
2017-07-01T03:14:35.152Z,13.80
2017-07-01T03:17:02.694Z,13.80
2017-07-01T03:19:30.982Z,13.90
2017-07-01T03:21:59.298Z,13.90
2017-07-01T03:24:26.829Z,13.90
2017-07-01T03:26:55.147Z,13.90
2017-07-01T03:29:26.140Z,13.90
2017-07-01T03:31:53.695Z,14.00
2017-07-01T03:34:21.219Z,14.00
2017-07-01T03:37:11.298Z,14.00
2017-07-01T03:39:50.664Z,14.00
2017-07-01T03:42:49.882Z,14.00
2017-07-01T03:45:34.839Z,14.00
2017-07-01T03:48:02.391Z,14.00
2017-07-01T03:50:29.915Z,14.00
2017-07-01T03:53:06.664Z,14.00
2017-07-01T03:55:34.183Z,14.00
2017-07-01T03:58:01.707Z,14.00
2017-07-01T04:00:30.199Z,14.10
2017-07-01T04:02:57.727Z,14.10
2017-07-01T04:05:25.274Z,14.20
2017-07-01T04:07:53.571Z,14.20
2017-07-01T04:10:21.113Z,14.20
2017-07-01T04:12:49.399Z,14.30
2017-07-01T04:15:16.938Z,14.20
2017-07-01T04:17:45.227Z,14.30
2017-07-01T04:20:12.766Z,14.30
2017-07-01T04:22:44.756Z,14.30
2017-07-01T04:25:12.298Z,14.40
2017-07-01T04:27:40.544Z,14.40
2017-07-01T04:30:08.089Z,14.50
2017-07-01T04:32:35.612Z,14.50
2017-07-01T04:35:03.134Z,14.50
2017-07-01T04:37:30.674Z,14.60
2017-07-01T04:39:58.187Z,14.70
2017-07-01T04:42:31.295Z,14.70
2017-07-01T04:45:05.227Z,14.70
2017-07-01T04:47:32.770Z,14.70
2017-07-01T04:50:03.110Z,14.80
2017-07-01T04:52:30.658Z,14.70
2017-07-01T04:54:58.978Z,14.70
2017-07-01T04:57:34.895Z,14.80
2017-07-01T05:00:04.346Z,14.80
2017-07-01T05:02:32.651Z,14.90
2017-07-01T05:05:00.174Z,14.90
2017-07-01T05:07:58.238Z,15.00
2017-07-01T05:10:54.191Z,14.90
2017-07-01T05:13:22.498Z,15.20
2017-07-01T05:16:02.557Z,15.20
2017-07-01T05:18:30.096Z,15.30
2017-07-01T05:20:58.499Z,15.40
2017-07-01T05:23:29.590Z,15.50
2017-07-01T05:26:04.830Z,15.50
2017-07-01T05:28:40.958Z,15.60
2017-07-01T05:31:23.358Z,15.60
2017-07-01T05:33:57.456Z,15.60
2017-07-01T05:36:43.047Z,15.70
2017-07-01T05:39:15.126Z,15.70
2017-07-01T05:41:48.519Z,15.70
2017-07-01T05:44:16.064Z,15.70
2017-07-01T05:46:43.594Z,15.70
2017-07-01T05:49:21.047Z,15.70
2017-07-01T05:51:48.571Z,15.80
2017-07-01T05:54:24.614Z,15.80
2017-07-01T05:56:52.133Z,15.90
2017-07-01T05:59:36.252Z,15.90
2017-07-01T06:02:03.775Z,15.80
2017-07-01T06:04:35.798Z,15.60
2017-07-01T06:07:04.102Z,15.60
2017-07-01T06:09:56.367Z,15.60
2017-07-01T06:12:33.496Z,15.60
2017-07-01T06:15:01.788Z,15.50
2017-07-01T06:17:35.640Z,15.80
2017-07-01T06:20:03.186Z,15.80
2017-07-01T06:22:49.319Z,16.00
2017-07-01T06:25:16.875Z,16.10
2017-07-01T06:27:45.207Z,16.20
2017-07-01T06:30:23.507Z,16.40
2017-07-01T06:32:54.629Z,16.50
2017-07-01T06:35:31.587Z,16.40
2017-07-01T06:38:30.655Z,16.30
2017-07-01T06:41:06.783Z,16.20
2017-07-01T06:43:34.313Z,16.20
2017-07-01T06:46:09.545Z,16.20
2017-07-01T06:48:37.074Z,16.20
2017-07-01T06:51:04.600Z,16.30
2017-07-01T06:53:32.150Z,16.40
2017-07-01T06:56:00.439Z,16.60
2017-07-01T06:58:27.983Z,16.50
2017-07-01T07:00:56.275Z,16.70
2017-07-01T07:03:24.589Z,16.70
2017-07-01T07:05:52.879Z,16.70
2017-07-01T07:08:20.431Z,16.60
2017-07-01T07:10:47.955Z,16.80
2017-07-01T07:13:15.488Z,17.20
2017-07-01T07:15:43.039Z,17.50
2017-07-01T07:18:10.564Z,17.40
2017-07-01T07:20:38.106Z,17.20
2017-07-01T07:23:05.684Z,17.10
2017-07-01T07:25:33.990Z,17.10
2017-07-01T07:28:01.514Z,17.10
2017-07-01T07:30:29.070Z,17.10
2017-07-01T07:32:56.591Z,17.00
2017-07-01T07:35:24.112Z,17.10
2017-07-01T07:37:51.663Z,17.30
2017-07-01T07:40:19.184Z,17.30
2017-07-01T07:42:46.731Z,17.30
2017-07-01T07:45:14.256Z,17.40
2017-07-01T07:47:41.799Z,17.50
2017-07-01T07:50:09.330Z,17.60
2017-07-01T07:52:36.899Z,17.60
2017-07-01T07:55:04.422Z,17.70
2017-07-01T07:57:31.948Z,17.80
2017-07-01T07:59:59.494Z,17.80
2017-07-01T08:02:27.015Z,17.70
2017-07-01T08:04:54.558Z,17.60
2017-07-01T08:07:22.074Z,17.90
2017-07-01T08:09:49.614Z,18.30
2017-07-01T08:12:17.136Z,18.40
2017-07-01T08:14:44.675Z,18.50
2017-07-01T08:17:12.963Z,18.00
2017-07-01T08:19:40.514Z,17.90
2017-07-01T08:22:08.042Z,17.80
2017-07-01T08:24:35.563Z,17.60
2017-07-01T08:27:03.098Z,17.50
2017-07-01T08:29:30.618Z,17.40
2017-07-01T08:31:58.160Z,17.30
2017-07-01T08:34:25.700Z,17.30
2017-07-01T08:36:53.239Z,17.50
2017-07-01T08:39:20.771Z,17.70
2017-07-01T08:41:48.321Z,17.70
2017-07-01T08:44:15.847Z,17.60
2017-07-01T08:46:43.462Z,17.50
2017-07-01T08:49:11.746Z,17.40
2017-07-01T08:51:40.045Z,17.50
2017-07-01T08:54:07.586Z,17.50
2017-07-01T08:56:35.106Z,17.60
2017-07-01T08:59:02.646Z,17.80
2017-07-01T09:01:30.170Z,18.00
2017-07-01T09:03:57.717Z,18.10
2017-07-01T09:06:26.006Z,17.60
2017-07-01T09:08:54.322Z,17.40
2017-07-01T09:11:21.846Z,17.40
2017-07-01T09:13:49.366Z,17.00
2017-07-01T09:16:17.677Z,16.70
2017-07-01T09:18:45.198Z,16.60
2017-07-01T09:21:13.502Z,16.30
2017-07-01T09:23:41.021Z,16.30
2017-07-01T09:26:08.564Z,16.30
2017-07-01T09:28:36.087Z,16.30
2017-07-01T09:31:03.630Z,16.40
2017-07-01T09:33:31.151Z,16.60
2017-07-01T09:35:59.475Z,17.30
2017-07-01T09:38:26.995Z,17.30
2017-07-01T09:40:55.291Z,17.30
2017-07-01T09:43:22.839Z,17.30
2017-07-01T09:45:51.135Z,17.20
2017-07-01T09:48:18.746Z,17.20
2017-07-01T09:50:46.271Z,17.10
2017-07-01T09:53:13.823Z,17.20
2017-07-01T09:55:41.356Z,17.30
2017-07-01T09:58:09.682Z,17.30
2017-07-01T10:00:37.205Z,17.40
2017-07-01T10:03:04.727Z,17.40
2017-07-01T10:05:32.275Z,17.70
2017-07-01T10:07:59.808Z,17.70
2017-07-01T10:10:27.351Z,17.80
2017-07-01T10:12:54.876Z,18.00
2017-07-01T10:15:22.423Z,17.80
2017-07-01T10:17:49.963Z,17.60
2017-07-01T10:20:18.275Z,17.10
2017-07-01T10:22:45.800Z,17.10
2017-07-01T10:25:14.123Z,17.20
2017-07-01T10:27:41.647Z,17.20
2017-07-01T10:30:09.948Z,17.40
2017-07-01T10:32:37.487Z,17.30
2017-07-01T10:35:05.792Z,17.80
2017-07-01T10:37:33.354Z,17.80
2017-07-01T10:40:00.880Z,18.50
2017-07-01T10:42:28.419Z,18.70
2017-07-01T10:44:55.955Z,19.00
2017-07-01T10:47:24.258Z,19.50
2017-07-01T10:49:51.831Z,19.50
2017-07-01T10:52:19.397Z,19.50
2017-07-01T10:54:46.927Z,19.40
2017-07-01T10:57:14.455Z,19.00
2017-07-01T10:59:42.002Z,18.70
2017-07-01T11:02:09.529Z,18.50
2017-07-01T11:04:37.074Z,18.50
2017-07-01T11:07:04.605Z,18.60
2017-07-01T11:09:32.915Z,18.40
2017-07-01T11:12:00.446Z,18.40
2017-07-01T11:14:27.980Z,18.30
2017-07-01T11:16:55.522Z,18.20
2017-07-01T11:19:23.044Z,18.10
2017-07-01T11:21:50.594Z,18.00
2017-07-01T11:24:18.121Z,17.90
2017-07-01T11:26:46.434Z,18.00
2017-07-01T11:29:14.715Z,18.00
2017-07-01T11:31:43.041Z,18.10
2017-07-01T11:34:10.569Z,18.10
2017-07-01T11:36:38.090Z,18.20
2017-07-01T11:39:05.634Z,18.30
2017-07-01T11:41:33.928Z,18.30
2017-07-01T11:44:01.476Z,18.30
2017-07-01T11:46:29.771Z,18.40
2017-07-01T11:48:57.315Z,18.40
2017-07-01T11:51:24.852Z,18.40
2017-07-01T11:53:53.175Z,18.30
2017-07-01T11:56:20.703Z,18.30
2017-07-01T11:58:48.990Z,18.30
2017-07-01T12:01:17.298Z,18.50
2017-07-01T12:03:44.827Z,18.50
2017-07-01T12:06:13.134Z,18.80
2017-07-01T12:08:40.727Z,18.70
2017-07-01T12:11:08.271Z,18.60
2017-07-01T12:13:35.795Z,18.40
2017-07-01T12:16:04.109Z,18.20
2017-07-01T12:18:31.636Z,18.10
2017-07-01T12:20:59.206Z,18.20
2017-07-01T12:23:26.730Z,18.30
2017-07-01T12:25:54.255Z,18.50
2017-07-01T12:28:21.808Z,18.70
2017-07-01T12:30:49.338Z,18.60
2017-07-01T12:33:16.894Z,18.50
2017-07-01T12:35:45.220Z,18.50
2017-07-01T12:38:12.767Z,18.50
2017-07-01T12:40:40.299Z,18.60
2017-07-01T12:43:07.851Z,18.60
2017-07-01T12:45:35.387Z,18.60
2017-07-01T12:48:03.703Z,19.10
2017-07-01T12:50:31.234Z,19.10
2017-07-01T12:52:59.528Z,19.80
2017-07-01T12:55:27.071Z,19.80
2017-07-01T12:57:54.610Z,19.90
2017-07-01T13:00:22.151Z,19.70
2017-07-01T13:02:49.670Z,19.70
2017-07-01T13:05:17.223Z,20.10
2017-07-01T13:07:45.519Z,20.40
2017-07-01T13:10:13.067Z,20.40
2017-07-01T13:12:40.597Z,20.50
2017-07-01T13:15:08.143Z,20.60
2017-07-01T13:17:35.670Z,20.30
2017-07-01T13:20:03.195Z,20.20
2017-07-01T13:22:31.525Z,19.50
2017-07-01T13:24:59.058Z,19.50
2017-07-01T13:27:26.615Z,19.00
2017-07-01T13:29:54.142Z,18.60
2017-07-01T13:32:22.448Z,18.30
2017-07-01T13:34:49.970Z,18.30
2017-07-01T13:37:18.276Z,18.40
2017-07-01T13:39:45.802Z,18.30
2017-07-01T13:42:13.371Z,18.30
2017-07-01T13:44:42.080Z,18.20
2017-07-01T13:47:10.039Z,18.20
2017-07-01T13:49:37.898Z,18.20
2017-07-01T13:52:06.492Z,18.20
2017-07-01T13:54:34.441Z,18.20
2017-07-01T13:57:02.956Z,18.30
2017-07-01T13:59:30.567Z,18.30
2017-07-01T14:01:58.090Z,18.30
2017-07-01T14:04:25.636Z,18.50
2017-07-01T14:06:53.163Z,18.50
2017-07-01T14:09:20.688Z,18.40
2017-07-01T14:11:48.232Z,18.30
2017-07-01T14:14:15.760Z,18.30
2017-07-01T14:16:43.294Z,18.20
2017-07-01T14:19:10.814Z,18.20
2017-07-01T14:21:38.362Z,18.10
2017-07-01T14:24:06.653Z,18.00
2017-07-01T14:26:34.182Z,17.90
2017-07-01T14:29:01.724Z,17.90
2017-07-01T14:31:29.243Z,17.90
2017-07-01T14:33:56.788Z,17.90
2017-07-01T14:36:24.311Z,17.90
2017-07-01T14:38:51.879Z,17.90
2017-07-01T14:41:19.406Z,18.00
2017-07-01T14:43:47.699Z,18.00
2017-07-01T14:46:15.242Z,17.90
2017-07-01T14:48:42.764Z,17.80
2017-07-01T14:51:10.312Z,17.80
2017-07-01T14:53:37.838Z,17.80
2017-07-01T14:56:05.396Z,17.70
2017-07-01T14:58:32.920Z,17.70
2017-07-01T15:01:00.439Z,17.70
2017-07-01T15:03:27.983Z,17.60
2017-07-01T15:05:55.508Z,17.50
2017-07-01T15:08:23.047Z,17.40
2017-07-01T15:10:50.570Z,17.20
2017-07-01T15:13:18.116Z,17.00
2017-07-01T15:15:45.646Z,16.90
2017-07-01T15:18:13.967Z,16.90
2017-07-01T15:20:41.494Z,16.80
2017-07-01T15:23:09.014Z,17.00
2017-07-01T15:25:36.557Z,17.00
2017-07-01T15:28:04.085Z,17.00
2017-07-01T15:30:31.635Z,17.00
2017-07-01T15:32:59.159Z,17.00
2017-07-01T15:35:26.704Z,17.00
2017-07-01T15:37:54.242Z,17.00
2017-07-01T15:40:21.845Z,17.00
2017-07-01T15:42:49.380Z,16.90
2017-07-01T15:45:16.905Z,16.80
2017-07-01T15:47:44.452Z,16.70
2017-07-01T15:50:11.972Z,16.70
2017-07-01T15:52:39.519Z,16.60
2017-07-01T15:55:07.053Z,16.50
2017-07-01T15:57:34.615Z,16.40
2017-07-01T16:00:02.139Z,16.40
2017-07-01T16:02:29.674Z,16.40
2017-07-01T16:04:57.963Z,16.40
2017-07-01T16:07:25.509Z,16.40
2017-07-01T16:09:53.804Z,16.50
2017-07-01T16:12:22.131Z,16.40
2017-07-01T16:14:49.656Z,16.40
2017-07-01T16:17:17.186Z,16.40
2017-07-01T16:19:45.497Z,16.30
2017-07-01T16:22:13.028Z,16.30
2017-07-01T16:24:40.576Z,16.30
2017-07-01T16:27:08.100Z,16.20
2017-07-01T16:29:35.644Z,16.10
2017-07-01T16:32:03.187Z,16.10
2017-07-01T16:34:31.520Z,16.00
2017-07-01T16:36:59.043Z,15.90
2017-07-01T16:39:27.332Z,15.80
2017-07-01T16:41:54.882Z,15.80
2017-07-01T16:44:23.174Z,15.70
2017-07-01T16:46:50.711Z,15.70
2017-07-01T16:49:19.002Z,15.70
2017-07-01T16:51:47.311Z,15.70
2017-07-01T16:54:14.843Z,15.60
2017-07-01T16:56:43.163Z,15.60
2017-07-01T16:59:10.687Z,15.50
2017-07-01T17:01:39.046Z,15.60
2017-07-01T17:04:06.571Z,15.60
2017-07-01T17:06:34.096Z,15.60
2017-07-01T17:09:01.644Z,15.50
2017-07-01T17:11:29.934Z,15.50
2017-07-01T17:13:57.484Z,15.50
2017-07-01T17:16:25.012Z,15.50
2017-07-01T17:18:53.322Z,15.40
2017-07-01T17:21:21.608Z,15.40
2017-07-01T17:23:49.151Z,15.40
2017-07-01T17:26:17.439Z,15.40
2017-07-01T17:28:44.992Z,15.40
2017-07-01T17:31:13.282Z,15.30
2017-07-01T17:33:40.808Z,15.30
2017-07-01T17:36:08.352Z,15.20
2017-07-01T17:38:35.879Z,15.20
2017-07-01T17:41:03.418Z,15.20
2017-07-01T17:43:30.939Z,15.30
2017-07-01T17:45:59.250Z,15.30
2017-07-01T17:48:26.774Z,15.30
2017-07-01T17:50:54.323Z,15.40
2017-07-01T17:53:21.848Z,15.40
2017-07-01T17:55:49.399Z,15.50
2017-07-01T17:58:16.920Z,15.40
2017-07-01T18:00:44.446Z,15.50
2017-07-01T18:03:11.986Z,15.40
2017-07-01T18:05:39.511Z,15.40
2017-07-01T18:08:07.054Z,15.40
2017-07-01T18:10:34.582Z,15.40
2017-07-01T18:13:02.118Z,15.30
2017-07-01T18:15:30.410Z,15.30
2017-07-01T18:17:58.719Z,15.30
2017-07-01T18:20:26.250Z,15.30
2017-07-01T18:22:53.803Z,15.30
2017-07-01T18:25:21.332Z,15.40
2017-07-01T18:27:48.848Z,15.30
2017-07-01T18:30:16.391Z,15.30
2017-07-01T18:32:43.915Z,15.30
2017-07-01T18:35:11.459Z,15.30
2017-07-01T18:37:39.043Z,15.30
2017-07-01T18:40:06.586Z,15.30
2017-07-01T18:42:34.110Z,15.30
2017-07-01T18:45:01.651Z,15.30
2017-07-01T18:47:29.195Z,15.20
2017-07-01T18:49:57.506Z,15.10
2017-07-01T18:52:26.683Z,15.10
2017-07-01T18:54:56.984Z,15.10
2017-07-01T18:57:24.634Z,15.10
2017-07-01T18:59:52.159Z,15.10
2017-07-01T19:02:19.710Z,15.10
2017-07-01T19:04:47.232Z,15.10
2017-07-01T19:07:14.776Z,15.00
2017-07-01T19:09:42.309Z,15.00
2017-07-01T19:12:09.878Z,15.00
2017-07-01T19:14:38.171Z,15.00
2017-07-01T19:17:05.706Z,15.00
2017-07-01T19:19:34.015Z,14.90
2017-07-01T19:22:01.543Z,14.90
2017-07-01T19:24:29.854Z,14.90
2017-07-01T19:26:57.383Z,14.90
2017-07-01T19:29:25.690Z,14.90
2017-07-01T19:31:53.221Z,14.90
2017-07-01T19:34:21.539Z,14.90
2017-07-01T19:36:49.068Z,14.90
2017-07-01T19:39:16.618Z,14.90
2017-07-01T19:41:44.903Z,14.90
2017-07-01T19:44:13.223Z,14.90
2017-07-01T19:46:40.744Z,14.90
2017-07-01T19:49:08.264Z,14.90
2017-07-01T19:51:35.812Z,14.90
2017-07-01T19:54:03.340Z,14.90
2017-07-01T19:56:30.892Z,14.90
2017-07-01T19:58:58.416Z,14.80
2017-07-01T20:01:25.959Z,14.90
2017-07-01T20:03:53.520Z,14.80
2017-07-01T20:06:21.070Z,14.80
2017-07-01T20:08:48.587Z,14.80
2017-07-01T20:11:16.906Z,14.90
2017-07-01T20:13:44.431Z,14.90
2017-07-01T20:16:11.963Z,14.90
2017-07-01T20:18:39.498Z,14.90
2017-07-01T20:21:07.015Z,14.90
2017-07-01T20:23:34.568Z,14.90
2017-07-01T20:26:02.099Z,14.90
2017-07-01T20:28:29.633Z,14.90
2017-07-01T20:30:57.161Z,14.80
2017-07-01T20:33:24.717Z,14.80
2017-07-01T20:35:52.243Z,14.80
2017-07-01T20:38:19.763Z,14.80
2017-07-01T20:40:47.311Z,14.80
2017-07-01T20:43:14.839Z,14.80
2017-07-01T20:45:43.150Z,14.80
2017-07-01T20:48:10.675Z,14.80
2017-07-01T20:50:38.215Z,14.80
2017-07-01T20:53:05.735Z,14.80
2017-07-01T20:55:33.283Z,14.80
2017-07-01T20:58:00.823Z,14.80
2017-07-01T21:00:28.353Z,14.80
2017-07-01T21:02:55.901Z,14.80
2017-07-01T21:05:23.429Z,14.80
2017-07-01T21:07:50.980Z,14.80
2017-07-01T21:10:18.499Z,14.80
2017-07-01T21:12:46.817Z,14.80
2017-07-01T21:15:14.341Z,14.80
2017-07-01T21:17:42.658Z,14.80
2017-07-01T21:20:10.182Z,14.80
2017-07-01T21:22:38.511Z,14.80
2017-07-01T21:25:06.031Z,14.80
2017-07-01T21:27:33.546Z,14.80
2017-07-01T21:30:01.087Z,14.80
2017-07-01T21:32:28.607Z,14.80
2017-07-01T21:34:56.152Z,14.80
2017-07-01T21:37:23.682Z,14.70
2017-07-01T21:39:52.000Z,14.80
2017-07-01T21:42:19.526Z,14.80
2017-07-01T21:44:47.831Z,14.80
2017-07-01T21:47:15.360Z,14.80
2017-07-01T21:49:43.677Z,14.80
2017-07-01T21:52:11.198Z,14.80
2017-07-01T21:54:39.491Z,14.90
2017-07-01T21:57:07.028Z,14.80
2017-07-01T21:59:34.556Z,14.90
2017-07-01T22:02:02.095Z,14.90
2017-07-01T22:04:29.615Z,14.90
2017-07-01T22:06:57.162Z,14.90
2017-07-01T22:09:24.691Z,14.90
2017-07-01T22:11:52.235Z,14.90
2017-07-01T22:14:19.755Z,14.90
2017-07-01T22:16:47.316Z,14.90
2017-07-01T22:19:14.839Z,14.90
2017-07-01T22:21:42.361Z,14.90
2017-07-01T22:24:09.902Z,14.90
2017-07-01T22:26:37.436Z,14.90
2017-07-01T22:29:04.983Z,14.90
2017-07-01T22:31:32.499Z,14.90
2017-07-01T22:34:00.043Z,14.90
2017-07-01T22:36:28.329Z,14.90
2017-07-01T22:38:55.874Z,14.90
2017-07-01T22:41:23.403Z,15.00
2017-07-01T22:43:50.942Z,15.00
2017-07-01T22:46:18.458Z,15.00
2017-07-01T22:48:46.743Z,15.10
2017-07-01T22:51:14.287Z,15.00
2017-07-01T22:53:42.572Z,15.00
2017-07-01T22:56:10.114Z,15.00
2017-07-01T22:58:38.398Z,15.10
2017-07-01T23:01:06.706Z,15.00
2017-07-01T23:03:34.232Z,15.00
2017-07-01T23:06:01.783Z,15.10
2017-07-01T23:08:29.298Z,15.00
2017-07-01T23:10:56.819Z,15.10
2017-07-01T23:13:25.123Z,15.10
2017-07-01T23:15:52.642Z,15.10
2017-07-01T23:18:20.192Z,15.10
2017-07-01T23:20:47.716Z,15.20
2017-07-01T23:23:15.260Z,15.20
2017-07-01T23:25:42.786Z,15.20
2017-07-01T23:28:10.326Z,15.20
2017-07-01T23:30:37.847Z,15.20
2017-07-01T23:33:05.392Z,15.20
2017-07-01T23:35:32.926Z,15.20
2017-07-01T23:38:01.211Z,15.30
2017-07-01T23:40:29.510Z,15.30
2017-07-01T23:42:57.038Z,15.30
2017-07-01T23:45:25.350Z,15.30
2017-07-01T23:47:52.875Z,15.30
2017-07-01T23:50:20.420Z,15.30
2017-07-01T23:52:47.943Z,15.30
2017-07-01T23:55:15.491Z,15.30
2017-07-01T23:57:43.014Z,15.30
