createdAt,value
2019-03-29T00:01:56.601Z,99.90
2019-03-29T00:04:27.015Z,99.90
2019-03-29T00:06:56.652Z,99.90
2019-03-29T00:09:26.280Z,99.90
2019-03-29T00:11:55.920Z,99.90
2019-03-29T00:14:25.545Z,99.90
2019-03-29T00:16:55.188Z,99.90
2019-03-29T00:19:24.808Z,99.90
2019-03-29T00:21:54.455Z,99.90
2019-03-29T00:24:24.148Z,99.90
2019-03-29T00:26:53.796Z,99.90
2019-03-29T00:29:23.419Z,99.90
2019-03-29T00:31:53.507Z,99.90
2019-03-29T00:34:23.213Z,99.90
2019-03-29T00:36:52.852Z,99.90
2019-03-29T00:39:22.467Z,99.90
2019-03-29T00:41:52.088Z,99.90
2019-03-29T00:44:21.932Z,99.90
2019-03-29T00:46:51.544Z,99.90
2019-03-29T00:49:21.189Z,99.90
2019-03-29T00:51:51.060Z,99.90
2019-03-29T00:54:21.002Z,99.90
2019-03-29T00:56:50.620Z,99.90
2019-03-29T00:59:20.267Z,99.90
2019-03-29T01:01:49.889Z,99.90
2019-03-29T01:04:19.551Z,99.90
2019-03-29T01:06:49.165Z,99.90
2019-03-29T01:09:18.892Z,99.90
2019-03-29T01:11:48.511Z,99.90
2019-03-29T01:14:18.365Z,99.90
2019-03-29T01:16:48.057Z,99.90
2019-03-29T01:19:17.711Z,99.90
2019-03-29T01:21:47.331Z,99.90
2019-03-29T01:24:16.999Z,99.90
2019-03-29T01:26:46.624Z,99.90
2019-03-29T01:29:16.268Z,99.90
2019-03-29T01:31:45.892Z,99.90
2019-03-29T01:34:17.000Z,99.90
2019-03-29T01:36:46.752Z,99.90
2019-03-29T01:39:17.016Z,99.90
2019-03-29T01:41:46.823Z,99.90
2019-03-29T01:44:16.520Z,99.90
2019-03-29T01:46:46.204Z,99.90
2019-03-29T01:49:16.030Z,99.90
2019-03-29T01:51:45.939Z,99.90
2019-03-29T01:54:16.669Z,99.90
2019-03-29T01:56:46.356Z,99.90
2019-03-29T01:59:16.978Z,99.90
2019-03-29T02:01:46.739Z,99.90
2019-03-29T02:04:16.443Z,99.90
2019-03-29T02:06:46.071Z,99.90
2019-03-29T02:09:15.719Z,99.90
2019-03-29T02:11:45.409Z,99.90
2019-03-29T02:14:15.177Z,99.90
2019-03-29T02:16:44.807Z,99.90
2019-03-29T02:19:14.452Z,99.90
2019-03-29T02:21:44.076Z,99.90
2019-03-29T02:24:13.792Z,99.90
2019-03-29T02:26:43.425Z,99.90
2019-03-29T02:29:13.077Z,99.90
2019-03-29T02:31:42.929Z,99.90
2019-03-29T02:34:12.743Z,99.90
2019-03-29T02:36:42.372Z,99.90
2019-03-29T02:39:12.020Z,99.90
2019-03-29T02:41:41.654Z,99.90
2019-03-29T02:44:11.301Z,99.90
2019-03-29T02:46:40.939Z,99.90
2019-03-29T02:49:12.714Z,99.90
2019-03-29T02:51:41.830Z,99.90
2019-03-29T02:54:11.650Z,99.90
2019-03-29T02:56:41.286Z,99.90
2019-03-29T02:59:10.941Z,99.90
2019-03-29T03:01:40.567Z,99.90
2019-03-29T03:04:10.246Z,99.90
2019-03-29T03:06:39.854Z,99.90
2019-03-29T03:09:13.889Z,99.90
2019-03-29T03:11:40.848Z,99.90
2019-03-29T03:14:12.114Z,99.90
2019-03-29T03:16:41.774Z,99.90
2019-03-29T03:19:11.401Z,99.90
2019-03-29T03:21:41.055Z,99.90
2019-03-29T03:24:10.682Z,99.90
2019-03-29T03:26:40.357Z,99.90
2019-03-29T03:29:09.993Z,99.90
2019-03-29T03:31:39.721Z,99.90
2019-03-29T03:34:09.435Z,99.90
2019-03-29T03:36:39.073Z,99.90
2019-03-29T03:39:08.829Z,99.90
2019-03-29T03:41:38.718Z,99.90
2019-03-29T03:44:08.570Z,99.90
2019-03-29T03:46:38.222Z,99.90
2019-03-29T03:49:07.867Z,99.90
2019-03-29T03:51:37.493Z,99.90
2019-03-29T03:54:07.560Z,99.90
2019-03-29T03:56:58.216Z,99.90
2019-03-29T03:59:29.459Z,99.90
2019-03-29T04:01:59.231Z,99.90
2019-03-29T04:04:29.317Z,99.90
2019-03-29T04:06:58.972Z,99.90
2019-03-29T04:09:28.594Z,99.90
2019-03-29T04:11:58.321Z,99.90
2019-03-29T04:14:28.025Z,99.90
2019-03-29T04:16:57.675Z,99.90
2019-03-29T04:19:27.298Z,99.90
2019-03-29T04:21:57.421Z,99.90
2019-03-29T04:24:27.087Z,99.90
2019-03-29T04:26:56.725Z,99.90
2019-03-29T04:29:29.916Z,99.90
2019-03-29T04:31:59.693Z,99.90
2019-03-29T04:34:29.547Z,99.90
2019-03-29T04:36:59.215Z,99.90
2019-03-29T04:39:28.837Z,99.90
2019-03-29T04:41:58.489Z,99.90
2019-03-29T04:44:28.117Z,99.90
2019-03-29T04:46:57.771Z,99.90
2019-03-29T04:49:27.465Z,99.90
2019-03-29T04:51:57.115Z,99.90
2019-03-29T04:54:26.746Z,99.90
2019-03-29T04:56:56.401Z,99.90
2019-03-29T04:59:26.025Z,99.90
2019-03-29T05:01:55.677Z,99.90
2019-03-29T05:04:25.306Z,99.90
2019-03-29T05:06:54.958Z,99.90
2019-03-29T05:09:24.577Z,99.90
2019-03-29T05:11:54.225Z,99.90
2019-03-29T05:14:23.945Z,99.90
2019-03-29T05:16:53.597Z,99.90
2019-03-29T05:19:23.223Z,99.90
2019-03-29T05:21:52.879Z,99.90
2019-03-29T05:24:22.502Z,99.90
2019-03-29T05:26:52.154Z,99.90
2019-03-29T05:29:21.775Z,99.90
2019-03-29T05:31:53.676Z,99.90
2019-03-29T05:34:22.681Z,99.90
2019-03-29T05:36:52.329Z,99.90
2019-03-29T05:39:22.025Z,99.90
2019-03-29T05:41:51.677Z,99.90
2019-03-29T05:44:21.303Z,99.90
2019-03-29T05:46:50.952Z,99.90
2019-03-29T05:49:20.645Z,99.90
2019-03-29T05:51:50.298Z,99.90
2019-03-29T05:54:19.921Z,99.90
2019-03-29T05:56:49.577Z,99.90
2019-03-29T05:59:19.207Z,99.90
2019-03-29T06:01:48.870Z,99.90
2019-03-29T06:04:18.605Z,99.90
2019-03-29T06:06:48.263Z,99.90
2019-03-29T06:09:17.890Z,99.90
2019-03-29T06:11:47.602Z,99.90
2019-03-29T06:14:18.753Z,99.90
2019-03-29T06:16:48.406Z,99.90
2019-03-29T06:19:18.033Z,99.90
2019-03-29T06:21:47.685Z,99.90
2019-03-29T06:24:17.310Z,99.90
2019-03-29T06:26:46.961Z,99.90
2019-03-29T06:29:16.599Z,99.90
2019-03-29T06:31:46.252Z,99.90
2019-03-29T06:34:15.883Z,99.90
2019-03-29T06:36:45.974Z,99.90
2019-03-29T06:39:15.938Z,99.90
2019-03-29T06:41:45.588Z,99.90
2019-03-29T06:44:15.269Z,99.90
2019-03-29T06:46:44.917Z,99.90
2019-03-29T06:49:14.554Z,99.90
2019-03-29T06:51:44.200Z,99.90
2019-03-29T06:54:13.886Z,99.90
2019-03-29T06:56:43.495Z,99.90
2019-03-29T06:59:13.127Z,99.90
2019-03-29T07:01:42.776Z,99.90
2019-03-29T07:04:12.397Z,99.90
2019-03-29T07:06:42.049Z,99.90
2019-03-29T07:09:11.680Z,99.90
2019-03-29T07:11:41.401Z,99.90
2019-03-29T07:14:11.037Z,99.90
2019-03-29T07:16:40.694Z,99.90
2019-03-29T07:19:10.317Z,99.90
2019-03-29T07:21:39.975Z,99.90
2019-03-29T07:24:09.688Z,99.40
2019-03-29T07:26:39.453Z,99.90
2019-03-29T07:29:09.087Z,99.60
2019-03-29T07:31:38.738Z,98.60
2019-03-29T07:34:08.369Z,99.70
2019-03-29T07:36:38.034Z,95.80
2019-03-29T07:39:07.662Z,95.60
2019-03-29T07:41:37.317Z,94.50
2019-03-29T07:44:06.949Z,96.20
2019-03-29T07:46:36.605Z,95.00
2019-03-29T07:49:06.240Z,96.50
2019-03-29T07:51:35.874Z,94.10
2019-03-29T07:54:05.533Z,94.00
2019-03-29T07:56:35.374Z,94.10
2019-03-29T07:59:05.026Z,93.60
2019-03-29T08:01:35.633Z,93.80
2019-03-29T08:04:05.571Z,89.40
2019-03-29T08:06:35.201Z,86.20
2019-03-29T08:09:06.632Z,86.20
2019-03-29T08:11:46.282Z,84.40
2019-03-29T08:14:07.550Z,84.20
2019-03-29T08:16:37.180Z,85.10
2019-03-29T08:19:06.847Z,84.80
2019-03-29T08:21:36.485Z,82.70
2019-03-29T08:24:06.219Z,81.50
2019-03-29T08:26:35.857Z,79.50
2019-03-29T08:29:05.514Z,75.10
2019-03-29T08:31:35.158Z,75.90
2019-03-29T08:34:04.928Z,78.90
2019-03-29T08:36:34.645Z,76.40
2019-03-29T08:39:09.902Z,74.10
2019-03-29T08:41:37.795Z,70.30
2019-03-29T08:44:07.546Z,68.50
2019-03-29T08:46:37.182Z,69.80
2019-03-29T08:49:06.910Z,69.00
2019-03-29T08:51:36.545Z,69.00
2019-03-29T08:54:06.359Z,65.00
2019-03-29T08:56:35.989Z,64.50
2019-03-29T08:59:05.705Z,62.00
2019-03-29T09:01:36.118Z,67.10
2019-03-29T09:04:06.208Z,71.00
2019-03-29T09:06:35.953Z,76.10
2019-03-29T09:09:07.142Z,71.50
2019-03-29T09:11:38.893Z,71.20
2019-03-29T09:14:08.089Z,74.50
2019-03-29T09:16:37.717Z,74.70
2019-03-29T09:19:07.374Z,76.80
2019-03-29T09:21:37.006Z,75.80
2019-03-29T09:24:20.821Z,73.80
2019-03-29T09:26:37.922Z,69.30
2019-03-29T09:29:07.582Z,72.80
2019-03-29T09:31:37.220Z,68.10
2019-03-29T09:34:06.937Z,70.90
2019-03-29T09:36:36.575Z,70.20
2019-03-29T09:39:07.460Z,70.30
2019-03-29T09:41:37.134Z,69.50
2019-03-29T09:44:06.812Z,71.40
2019-03-29T09:46:36.450Z,65.80
2019-03-29T09:49:08.358Z,64.10
2019-03-29T09:51:37.358Z,65.50
2019-03-29T09:54:07.077Z,62.60
2019-03-29T09:56:39.009Z,63.30
2019-03-29T09:59:07.985Z,64.50
2019-03-29T10:01:37.634Z,62.50
2019-03-29T10:04:07.438Z,62.20
2019-03-29T10:06:37.078Z,63.60
2019-03-29T10:09:06.908Z,62.80
2019-03-29T10:11:36.521Z,63.20
2019-03-29T10:14:06.332Z,59.40
2019-03-29T10:16:35.966Z,63.40
2019-03-29T10:19:05.620Z,64.20
2019-03-29T10:21:35.257Z,65.10
2019-03-29T10:24:05.023Z,60.90
2019-03-29T10:26:34.653Z,62.00
2019-03-29T10:29:04.387Z,61.10
2019-03-29T10:31:34.020Z,59.60
2019-03-29T10:34:03.999Z,60.40
2019-03-29T10:36:33.654Z,64.30
2019-03-29T10:39:04.565Z,59.80
2019-03-29T10:41:36.538Z,58.40
2019-03-29T10:44:05.485Z,56.30
2019-03-29T10:46:35.185Z,58.10
2019-03-29T10:49:04.843Z,57.60
2019-03-29T10:51:34.548Z,55.90
2019-03-29T10:54:04.287Z,55.50
2019-03-29T10:56:34.742Z,53.90
2019-03-29T10:59:04.630Z,54.80
2019-03-29T11:01:34.422Z,53.80
2019-03-29T11:04:04.617Z,52.60
2019-03-29T11:06:34.359Z,52.00
2019-03-29T11:09:06.384Z,53.70
2019-03-29T11:11:36.282Z,53.60
2019-03-29T11:14:06.137Z,52.70
2019-03-29T11:16:35.846Z,51.40
2019-03-29T11:19:05.652Z,50.10
2019-03-29T11:21:35.327Z,51.70
2019-03-29T11:24:05.048Z,50.70
2019-03-29T11:26:34.746Z,49.70
2019-03-29T11:29:04.544Z,50.80
2019-03-29T11:31:34.258Z,49.60
2019-03-29T11:34:04.074Z,50.20
2019-03-29T11:36:33.892Z,50.00
2019-03-29T11:39:04.632Z,50.40
2019-03-29T11:41:34.261Z,50.00
2019-03-29T11:44:04.374Z,48.70
2019-03-29T11:46:34.084Z,49.00
2019-03-29T11:49:04.465Z,48.60
2019-03-29T11:51:34.186Z,47.10
2019-03-29T11:54:03.957Z,48.10
2019-03-29T11:56:33.613Z,47.80
2019-03-29T11:59:03.240Z,47.10
2019-03-29T12:01:33.010Z,46.30
2019-03-29T12:04:02.645Z,47.10
2019-03-29T12:06:32.298Z,48.00
2019-03-29T12:09:01.922Z,46.60
2019-03-29T12:11:31.580Z,46.80
2019-03-29T12:14:04.767Z,48.20
2019-03-29T12:16:32.733Z,48.40
2019-03-29T12:19:02.362Z,47.40
2019-03-29T12:21:32.033Z,46.70
2019-03-29T12:24:01.725Z,46.80
2019-03-29T12:26:31.381Z,47.90
2019-03-29T12:29:00.997Z,47.30
2019-03-29T12:31:30.759Z,46.80
2019-03-29T12:34:00.387Z,46.30
2019-03-29T12:36:30.041Z,47.60
2019-03-29T12:38:59.669Z,47.20
2019-03-29T12:41:29.323Z,46.90
2019-03-29T12:43:59.085Z,47.40
2019-03-29T12:46:32.089Z,47.10
2019-03-29T12:48:59.997Z,48.70
2019-03-29T12:51:29.653Z,46.40
2019-03-29T12:53:59.425Z,46.90
2019-03-29T12:56:29.076Z,46.80
2019-03-29T12:58:58.714Z,46.30
2019-03-29T13:01:38.562Z,47.00
2019-03-29T13:03:59.737Z,46.60
2019-03-29T13:06:29.396Z,47.10
2019-03-29T13:08:59.025Z,47.20
2019-03-29T13:11:28.757Z,45.80
2019-03-29T13:14:09.390Z,46.50
2019-03-29T13:16:29.729Z,47.00
2019-03-29T13:18:59.359Z,45.60
2019-03-29T13:21:29.089Z,46.60
2019-03-29T13:23:58.760Z,46.00
2019-03-29T13:26:28.440Z,46.90
2019-03-29T13:28:58.066Z,45.30
2019-03-29T13:31:27.729Z,44.60
2019-03-29T13:33:57.449Z,45.20
2019-03-29T13:36:27.108Z,44.70
2019-03-29T13:38:56.736Z,45.40
2019-03-29T13:41:26.402Z,45.90
2019-03-29T13:43:56.085Z,46.60
2019-03-29T13:46:25.740Z,44.20
2019-03-29T13:48:55.394Z,44.60
2019-03-29T13:51:25.020Z,44.30
2019-03-29T13:53:54.701Z,44.70
2019-03-29T13:56:24.351Z,42.80
2019-03-29T13:58:53.974Z,41.70
2019-03-29T14:01:23.617Z,42.60
2019-03-29T14:03:53.293Z,43.40
2019-03-29T14:06:22.948Z,42.80
2019-03-29T14:08:52.580Z,41.60
2019-03-29T14:11:22.389Z,43.30
2019-03-29T14:13:52.022Z,43.30
2019-03-29T14:16:21.673Z,43.00
2019-03-29T14:18:51.310Z,43.00
2019-03-29T14:21:20.957Z,44.00
2019-03-29T14:23:50.627Z,43.70
2019-03-29T14:26:20.277Z,43.30
2019-03-29T14:28:49.905Z,43.30
2019-03-29T14:31:19.595Z,43.00
2019-03-29T14:33:49.181Z,43.30
2019-03-29T14:36:18.827Z,41.90
2019-03-29T14:38:48.465Z,42.60
2019-03-29T14:41:18.190Z,42.50
2019-03-29T14:43:47.937Z,41.60
2019-03-29T14:46:17.590Z,42.30
2019-03-29T14:48:47.216Z,41.60
2019-03-29T14:51:16.870Z,41.70
2019-03-29T14:53:46.644Z,41.40
2019-03-29T14:56:16.357Z,42.70
2019-03-29T14:58:46.057Z,41.60
2019-03-29T15:01:15.876Z,40.00
2019-03-29T15:03:45.609Z,39.70
2019-03-29T15:06:15.262Z,40.90
2019-03-29T15:08:44.957Z,41.00
2019-03-29T15:11:22.106Z,40.60
2019-03-29T15:13:46.570Z,40.10
2019-03-29T15:16:16.213Z,41.20
2019-03-29T15:18:45.864Z,41.00
2019-03-29T15:21:15.518Z,40.40
2019-03-29T15:23:45.134Z,39.70
2019-03-29T15:26:14.786Z,39.10
2019-03-29T15:28:44.412Z,40.20
2019-03-29T15:31:14.057Z,41.40
2019-03-29T15:33:43.820Z,40.00
2019-03-29T15:36:13.493Z,40.80
2019-03-29T15:38:43.121Z,40.70
2019-03-29T15:41:12.748Z,40.10
2019-03-29T15:43:42.541Z,41.10
2019-03-29T15:46:12.309Z,42.00
2019-03-29T15:48:41.957Z,41.20
2019-03-29T15:51:11.594Z,41.40
2019-03-29T15:53:41.310Z,42.40
2019-03-29T15:56:10.940Z,41.40
2019-03-29T15:58:40.594Z,41.20
2019-03-29T16:01:10.283Z,40.10
2019-03-29T16:03:39.938Z,40.40
2019-03-29T16:06:09.569Z,41.70
2019-03-29T16:08:39.214Z,41.80
2019-03-29T16:11:09.238Z,41.50
2019-03-29T16:13:39.309Z,42.10
2019-03-29T16:16:08.937Z,42.60
2019-03-29T16:18:38.589Z,43.30
2019-03-29T16:21:08.222Z,42.20
2019-03-29T16:23:37.878Z,42.20
2019-03-29T16:26:07.577Z,42.00
2019-03-29T16:28:37.229Z,43.80
2019-03-29T16:31:06.933Z,43.20
2019-03-29T16:33:36.683Z,43.70
2019-03-29T16:36:06.300Z,45.00
2019-03-29T16:38:35.962Z,44.70
2019-03-29T16:41:05.585Z,45.20
2019-03-29T16:43:35.308Z,46.70
2019-03-29T16:46:04.939Z,47.60
2019-03-29T16:48:34.596Z,47.10
2019-03-29T16:51:04.388Z,45.60
2019-03-29T16:53:34.145Z,44.40
2019-03-29T16:56:03.910Z,45.10
2019-03-29T16:58:33.561Z,45.20
2019-03-29T17:01:03.195Z,46.60
2019-03-29T17:03:32.845Z,47.00
2019-03-29T17:06:02.477Z,48.20
2019-03-29T17:08:32.134Z,49.90
2019-03-29T17:11:01.762Z,50.50
2019-03-29T17:13:31.501Z,50.90
2019-03-29T17:16:02.370Z,52.80
2019-03-29T17:18:32.227Z,58.60
2019-03-29T17:21:01.891Z,63.30
2019-03-29T17:23:31.758Z,63.80
2019-03-29T17:26:01.386Z,61.40
2019-03-29T17:28:31.039Z,58.90
2019-03-29T17:31:02.310Z,58.70
2019-03-29T17:33:32.031Z,59.10
2019-03-29T17:36:01.668Z,63.80
2019-03-29T17:38:31.330Z,64.40
2019-03-29T17:41:01.033Z,70.60
2019-03-29T17:43:30.857Z,82.60
2019-03-29T17:46:00.489Z,79.30
2019-03-29T17:48:30.146Z,75.00
2019-03-29T17:50:59.780Z,80.80
2019-03-29T17:53:29.601Z,80.80
2019-03-29T17:55:59.237Z,85.60
2019-03-29T17:58:28.877Z,86.90
2019-03-29T18:00:58.681Z,89.50
2019-03-29T18:03:28.758Z,91.40
2019-03-29T18:05:58.386Z,89.50
2019-03-29T18:08:28.025Z,93.30
2019-03-29T18:10:57.681Z,94.70
2019-03-29T18:13:27.334Z,93.20
2019-03-29T18:15:56.977Z,91.30
2019-03-29T18:18:26.601Z,93.90
2019-03-29T18:20:56.329Z,95.50
2019-03-29T18:23:26.079Z,95.20
2019-03-29T18:25:55.821Z,95.10
2019-03-29T18:28:25.509Z,95.50
2019-03-29T18:30:55.397Z,94.70
2019-03-29T18:33:26.147Z,95.00
2019-03-29T18:35:55.811Z,97.30
2019-03-29T18:38:25.875Z,97.60
2019-03-29T18:40:55.511Z,98.40
2019-03-29T18:43:25.365Z,99.70
2019-03-29T18:45:55.105Z,99.00
2019-03-29T18:48:24.720Z,99.90
2019-03-29T18:50:54.378Z,99.60
2019-03-29T18:53:24.073Z,99.10
2019-03-29T18:55:53.726Z,98.50
2019-03-29T18:58:23.343Z,99.90
2019-03-29T19:00:52.992Z,99.90
2019-03-29T19:03:22.729Z,99.90
2019-03-29T19:05:52.441Z,99.90
2019-03-29T19:08:22.069Z,99.90
2019-03-29T19:10:51.710Z,99.90
2019-03-29T19:13:21.344Z,99.90
2019-03-29T19:15:50.981Z,99.90
2019-03-29T19:18:20.597Z,99.90
2019-03-29T19:20:50.381Z,99.90
2019-03-29T19:23:20.092Z,99.90
2019-03-29T19:25:50.096Z,99.90
2019-03-29T19:28:19.726Z,99.90
2019-03-29T19:30:49.375Z,99.90
2019-03-29T19:33:19.199Z,99.90
2019-03-29T19:35:48.825Z,99.90
2019-03-29T19:38:18.443Z,99.90
2019-03-29T19:40:48.209Z,99.90
2019-03-29T19:43:17.954Z,99.90
2019-03-29T19:45:47.665Z,99.90
2019-03-29T19:48:17.276Z,99.90
2019-03-29T19:50:47.271Z,99.90
2019-03-29T19:53:16.935Z,99.90
2019-03-29T19:55:46.607Z,99.90
2019-03-29T19:58:16.241Z,99.90
2019-03-29T20:00:46.105Z,99.90
2019-03-29T20:03:15.840Z,99.90
2019-03-29T20:05:45.718Z,99.90
2019-03-29T20:08:15.505Z,99.90
2019-03-29T20:10:45.154Z,99.90
2019-03-29T20:13:14.838Z,99.90
2019-03-29T20:15:44.489Z,99.90
2019-03-29T20:18:14.120Z,99.90
2019-03-29T20:20:43.763Z,99.90
2019-03-29T20:23:13.501Z,99.90
2019-03-29T20:25:43.148Z,99.90
2019-03-29T20:28:12.759Z,99.90
2019-03-29T20:30:42.401Z,99.90
2019-03-29T20:33:13.511Z,99.90
2019-03-29T20:35:43.232Z,99.90
2019-03-29T20:38:12.793Z,99.90
2019-03-29T20:40:42.505Z,99.90
2019-03-29T20:43:12.282Z,99.90
2019-03-29T20:45:42.013Z,99.90
2019-03-29T20:48:11.629Z,99.90
2019-03-29T20:50:41.281Z,99.90
2019-03-29T20:53:10.898Z,99.90
2019-03-29T20:55:40.545Z,99.90
2019-03-29T20:58:10.167Z,99.90
2019-03-29T21:00:39.806Z,99.90
2019-03-29T21:03:09.545Z,99.90
2019-03-29T21:05:39.186Z,99.90
2019-03-29T21:08:08.811Z,99.90
2019-03-29T21:10:38.450Z,99.90
2019-03-29T21:13:08.182Z,99.90
2019-03-29T21:15:37.896Z,99.90
2019-03-29T21:18:07.508Z,99.90
2019-03-29T21:20:37.157Z,99.90
2019-03-29T21:23:06.904Z,99.90
2019-03-29T21:25:36.549Z,99.90
2019-03-29T21:28:06.173Z,99.90
2019-03-29T21:30:35.817Z,99.90
2019-03-29T21:33:05.506Z,99.90
2019-03-29T21:35:35.161Z,99.90
2019-03-29T21:38:04.849Z,99.90
2019-03-29T21:40:34.476Z,99.90
2019-03-29T21:43:04.257Z,99.90
2019-03-29T21:45:34.217Z,99.90
2019-03-29T21:48:26.865Z,99.90
2019-03-29T21:50:35.253Z,99.90
2019-03-29T21:53:05.033Z,99.90
2019-03-29T21:55:34.657Z,99.90
2019-03-29T21:58:04.441Z,99.90
2019-03-29T22:00:34.062Z,99.90
2019-03-29T22:03:03.700Z,99.90
2019-03-29T22:05:33.325Z,99.90
2019-03-29T22:08:02.973Z,99.90
2019-03-29T22:10:32.591Z,99.90
2019-03-29T22:13:02.433Z,99.90
2019-03-29T22:15:32.134Z,99.90
2019-03-29T22:18:01.782Z,99.90
2019-03-29T22:20:31.401Z,99.90
2019-03-29T22:23:01.161Z,99.90
2019-03-29T22:25:30.788Z,99.90
2019-03-29T22:28:00.433Z,99.90
2019-03-29T22:30:30.150Z,99.90
2019-03-29T22:32:59.793Z,99.90
2019-03-29T22:35:29.417Z,99.90
2019-03-29T22:37:59.126Z,99.90
2019-03-29T22:40:28.745Z,99.90
2019-03-29T22:42:58.518Z,99.90
2019-03-29T22:45:28.137Z,99.90
2019-03-29T22:47:57.782Z,99.90
2019-03-29T22:50:27.405Z,99.90
2019-03-29T22:52:57.052Z,99.90
2019-03-29T22:55:26.749Z,99.90
2019-03-29T22:57:56.561Z,99.90
2019-03-29T23:00:36.829Z,99.90
2019-03-29T23:03:07.989Z,99.90
2019-03-29T23:05:37.678Z,99.90
2019-03-29T23:08:07.326Z,99.90
2019-03-29T23:10:36.945Z,99.90
2019-03-29T23:13:06.597Z,99.90
2019-03-29T23:15:36.286Z,99.90
2019-03-29T23:18:06.005Z,99.90
2019-03-29T23:20:35.629Z,99.90
2019-03-29T23:23:05.293Z,99.90
2019-03-29T23:25:34.909Z,99.90
2019-03-29T23:28:04.629Z,99.90
2019-03-29T23:30:34.258Z,99.90
2019-03-29T23:33:03.913Z,99.90
2019-03-29T23:35:33.547Z,99.90
2019-03-29T23:38:03.189Z,99.90
2019-03-29T23:40:32.885Z,99.90
2019-03-29T23:43:02.605Z,99.90
2019-03-29T23:45:32.229Z,99.90
2019-03-29T23:48:01.881Z,99.90
2019-03-29T23:50:31.514Z,99.90
2019-03-29T23:53:01.233Z,99.90
2019-03-29T23:55:30.853Z,99.90
2019-03-29T23:58:00.505Z,99.90
