createdAt,value
2022-11-04T00:00:52.665Z,8.66
2022-11-04T00:01:52.640Z,8.73
2022-11-04T00:02:52.695Z,8.64
2022-11-04T00:03:52.573Z,8.67
2022-11-04T00:04:52.656Z,8.66
2022-11-04T00:05:52.554Z,8.63
2022-11-04T00:06:52.535Z,8.67
2022-11-04T00:07:52.545Z,8.66
2022-11-04T00:08:52.535Z,8.64
2022-11-04T00:09:52.530Z,8.55
2022-11-04T00:10:52.529Z,8.53
2022-11-04T00:11:52.493Z,8.53
2022-11-04T00:12:52.464Z,8.53
2022-11-04T00:13:52.457Z,8.46
2022-11-04T00:14:52.447Z,8.51
2022-11-04T00:15:52.428Z,8.46
2022-11-04T00:16:52.539Z,8.49
2022-11-04T00:17:52.412Z,8.49
2022-11-04T00:18:52.398Z,8.44
2022-11-04T00:19:52.393Z,8.48
2022-11-04T00:20:52.444Z,8.48
2022-11-04T00:21:52.368Z,8.33
2022-11-04T00:22:52.364Z,8.37
2022-11-04T00:23:52.334Z,8.37
2022-11-04T00:24:52.363Z,8.44
2022-11-04T00:25:52.387Z,8.44
2022-11-04T00:26:52.314Z,8.45
2022-11-04T00:27:52.336Z,8.28
2022-11-04T00:28:52.309Z,8.44
2022-11-04T00:29:52.271Z,8.36
2022-11-04T00:30:52.263Z,8.33
2022-11-04T00:31:52.306Z,8.42
2022-11-04T00:32:52.243Z,8.36
2022-11-04T00:33:52.257Z,8.38
2022-11-04T00:34:52.233Z,8.38
2022-11-04T00:35:52.267Z,8.38
2022-11-04T00:36:52.206Z,8.37
2022-11-04T00:37:52.184Z,8.38
2022-11-04T00:38:52.173Z,8.41
2022-11-04T00:39:52.160Z,8.42
2022-11-04T00:40:52.355Z,8.37
2022-11-04T00:41:52.158Z,8.41
2022-11-04T00:42:52.124Z,8.41
2022-11-04T00:43:52.113Z,8.44
2022-11-04T00:44:52.099Z,8.41
2022-11-04T00:45:52.092Z,8.48
2022-11-04T00:46:52.098Z,8.46
2022-11-04T00:47:52.070Z,8.60
2022-11-04T00:48:52.058Z,8.52
2022-11-04T00:49:52.042Z,8.51
2022-11-04T00:50:52.040Z,8.55
2022-11-04T00:51:52.017Z,8.49
2022-11-04T00:52:52.039Z,8.61
2022-11-04T00:53:52.031Z,8.63
2022-11-04T00:54:51.987Z,8.70
2022-11-04T00:55:51.969Z,8.67
2022-11-04T00:56:51.964Z,8.64
2022-11-04T00:57:51.973Z,8.63
2022-11-04T00:58:51.979Z,8.78
2022-11-04T00:59:51.932Z,8.67
2022-11-04T01:00:52.003Z,8.74
2022-11-04T01:01:52.055Z,8.73
2022-11-04T01:02:51.893Z,8.78
2022-11-04T01:03:51.878Z,8.76
2022-11-04T01:04:51.894Z,8.84
2022-11-04T01:05:51.881Z,8.79
2022-11-04T01:06:51.856Z,8.81
2022-11-04T01:07:51.864Z,8.85
2022-11-04T01:08:51.820Z,8.81
2022-11-04T01:09:51.818Z,8.85
2022-11-04T01:10:51.833Z,8.79
2022-11-04T01:11:51.796Z,8.84
2022-11-04T01:12:51.801Z,8.78
2022-11-04T01:13:51.793Z,8.81
2022-11-04T01:14:51.764Z,8.81
2022-11-04T01:15:51.757Z,8.78
2022-11-04T01:16:51.754Z,8.78
2022-11-04T01:17:51.719Z,8.82
2022-11-04T01:18:51.735Z,8.78
2022-11-04T01:19:51.710Z,8.73
2022-11-04T01:20:51.688Z,8.78
2022-11-04T01:21:51.684Z,8.70
2022-11-04T01:22:51.701Z,8.64
2022-11-04T01:23:51.659Z,8.66
2022-11-04T01:24:51.644Z,8.81
2022-11-04T01:25:51.638Z,8.74
2022-11-04T01:26:51.622Z,8.79
2022-11-04T01:27:51.625Z,8.69
2022-11-04T01:28:51.621Z,8.66
2022-11-04T01:29:51.607Z,8.71
2022-11-04T01:30:51.575Z,8.61
2022-11-04T01:31:51.581Z,8.61
2022-11-04T01:32:51.556Z,8.67
2022-11-04T01:33:51.546Z,8.61
2022-11-04T01:34:51.562Z,8.67
2022-11-04T01:35:51.525Z,8.66
2022-11-04T01:36:51.510Z,8.60
2022-11-04T01:37:51.515Z,8.64
2022-11-04T01:38:51.499Z,8.51
2022-11-04T01:39:51.475Z,8.55
2022-11-04T01:40:51.503Z,8.51
2022-11-04T01:41:51.487Z,8.48
2022-11-04T01:42:51.445Z,8.46
2022-11-04T01:43:51.434Z,8.38
2022-11-04T01:44:51.435Z,8.38
2022-11-04T01:45:51.430Z,8.37
2022-11-04T01:46:51.412Z,8.41
2022-11-04T01:47:51.388Z,8.36
2022-11-04T01:48:51.370Z,8.34
2022-11-04T01:49:51.382Z,8.42
2022-11-04T01:50:51.350Z,8.30
2022-11-04T01:51:51.342Z,8.27
2022-11-04T01:52:51.377Z,8.33
2022-11-04T01:53:51.314Z,8.33
2022-11-04T01:54:51.306Z,8.36
2022-11-04T01:55:51.312Z,8.34
2022-11-04T01:56:51.285Z,8.36
2022-11-04T01:57:51.266Z,8.36
2022-11-04T01:58:51.273Z,8.28
2022-11-04T01:59:51.256Z,8.36
2022-11-04T02:00:51.233Z,8.37
2022-11-04T02:01:51.450Z,8.38
2022-11-04T02:02:51.211Z,8.38
2022-11-04T02:03:51.195Z,8.41
2022-11-04T02:04:51.204Z,8.36
2022-11-04T02:05:51.177Z,8.41
2022-11-04T02:06:51.168Z,8.41
2022-11-04T02:07:51.156Z,8.49
2022-11-04T02:08:51.142Z,8.46
2022-11-04T02:09:51.132Z,8.44
2022-11-04T02:10:51.175Z,8.46
2022-11-04T02:11:51.140Z,8.46
2022-11-04T02:12:51.110Z,8.52
2022-11-04T02:13:51.088Z,8.52
2022-11-04T02:14:51.094Z,8.51
2022-11-04T02:15:51.069Z,8.53
2022-11-04T02:16:51.080Z,8.48
2022-11-04T02:17:51.067Z,8.46
2022-11-04T02:18:51.033Z,8.51
2022-11-04T02:19:51.053Z,8.60
2022-11-04T02:20:51.011Z,8.49
2022-11-04T02:21:50.992Z,8.53
2022-11-04T02:22:51.000Z,8.51
2022-11-04T02:23:50.998Z,8.55
2022-11-04T02:24:50.960Z,8.55
2022-11-04T02:25:50.954Z,8.51
2022-11-04T02:26:50.937Z,8.49
2022-11-04T02:27:50.957Z,8.49
2022-11-04T02:28:50.930Z,8.49
2022-11-04T02:29:50.898Z,8.49
2022-11-04T02:30:50.894Z,8.52
2022-11-04T02:31:50.872Z,8.51
2022-11-04T02:32:50.870Z,8.36
2022-11-04T02:33:50.914Z,8.36
2022-11-04T02:34:50.878Z,8.36
2022-11-04T02:35:50.851Z,8.42
2022-11-04T02:36:50.821Z,8.44
2022-11-04T02:37:50.915Z,8.42
2022-11-04T02:38:50.814Z,8.33
2022-11-04T02:39:50.785Z,8.42
2022-11-04T02:40:50.811Z,8.42
2022-11-04T02:41:50.786Z,8.41
2022-11-04T02:42:50.760Z,8.37
2022-11-04T02:43:50.740Z,8.42
2022-11-04T02:44:50.732Z,8.38
2022-11-04T02:45:50.717Z,8.38
2022-11-04T02:46:50.864Z,8.34
2022-11-04T02:47:50.693Z,8.34
2022-11-04T02:48:50.701Z,8.30
2022-11-04T02:49:50.761Z,8.44
2022-11-04T02:50:50.657Z,8.38
2022-11-04T02:51:50.651Z,8.33
2022-11-04T02:52:51.531Z,8.38
2022-11-04T02:53:50.628Z,8.36
2022-11-04T02:54:50.615Z,8.33
2022-11-04T02:55:50.603Z,8.38
2022-11-04T02:56:50.594Z,8.33
2022-11-04T02:57:50.575Z,8.36
2022-11-04T02:58:50.649Z,8.36
2022-11-04T02:59:50.559Z,8.37
2022-11-04T03:00:50.600Z,8.31
2022-11-04T03:01:50.651Z,8.36
2022-11-04T03:02:50.519Z,8.34
2022-11-04T03:03:50.528Z,8.38
2022-11-04T03:04:50.520Z,8.41
2022-11-04T03:05:50.509Z,8.42
2022-11-04T03:06:50.481Z,8.38
2022-11-04T03:07:50.469Z,8.49
2022-11-04T03:08:50.458Z,8.52
2022-11-04T03:09:50.443Z,8.48
2022-11-04T03:10:50.453Z,8.49
2022-11-04T03:11:50.482Z,8.55
2022-11-04T03:12:50.416Z,8.53
2022-11-04T03:13:50.460Z,8.49
2022-11-04T03:14:50.384Z,8.56
2022-11-04T03:15:50.384Z,8.51
2022-11-04T03:16:50.384Z,8.51
2022-11-04T03:17:50.357Z,8.56
2022-11-04T03:18:50.350Z,8.66
2022-11-04T03:19:50.326Z,8.56
2022-11-04T03:20:50.350Z,8.66
2022-11-04T03:21:50.328Z,8.64
2022-11-04T03:22:50.326Z,8.61
2022-11-04T03:23:50.287Z,8.60
2022-11-04T03:24:50.268Z,8.66
2022-11-04T03:25:50.266Z,8.64
2022-11-04T03:26:50.248Z,8.69
2022-11-04T03:27:50.243Z,8.73
2022-11-04T03:28:50.269Z,8.64
2022-11-04T03:29:50.211Z,8.64
2022-11-04T03:30:50.203Z,8.70
2022-11-04T03:31:50.190Z,8.67
2022-11-04T03:32:50.184Z,8.66
2022-11-04T03:33:50.172Z,8.66
2022-11-04T03:34:50.191Z,8.67
2022-11-04T03:35:50.148Z,8.63
2022-11-04T03:36:50.161Z,8.63
2022-11-04T03:37:50.141Z,8.64
2022-11-04T03:38:50.113Z,8.67
2022-11-04T03:39:50.108Z,8.70
2022-11-04T03:40:50.251Z,8.70
2022-11-04T03:41:50.081Z,8.69
2022-11-04T03:42:50.082Z,8.60
2022-11-04T03:43:50.060Z,8.67
2022-11-04T03:44:50.047Z,8.67
2022-11-04T03:45:50.034Z,8.64
2022-11-04T03:46:50.040Z,8.63
2022-11-04T03:47:50.014Z,8.66
2022-11-04T03:48:50.009Z,8.69
2022-11-04T03:49:49.995Z,8.69
2022-11-04T03:50:49.987Z,8.70
2022-11-04T03:51:49.966Z,8.63
2022-11-04T03:52:49.974Z,8.60
2022-11-04T03:53:49.970Z,8.58
2022-11-04T03:54:49.933Z,8.67
2022-11-04T03:55:49.929Z,8.67
2022-11-04T03:56:50.016Z,8.58
2022-11-04T03:57:49.903Z,8.67
2022-11-04T03:58:49.909Z,8.66
2022-11-04T03:59:49.876Z,8.67
2022-11-04T04:00:49.998Z,8.69
2022-11-04T04:01:49.982Z,8.63
2022-11-04T04:02:49.850Z,8.66
2022-11-04T04:03:49.865Z,8.66
2022-11-04T04:04:49.841Z,8.63
2022-11-04T04:05:49.810Z,8.66
2022-11-04T04:06:49.799Z,8.67
2022-11-04T04:07:49.801Z,8.55
2022-11-04T04:08:49.775Z,8.64
2022-11-04T04:09:49.793Z,8.61
2022-11-04T04:10:49.774Z,8.58
2022-11-04T04:11:49.747Z,8.64
2022-11-04T04:12:49.737Z,8.61
2022-11-04T04:13:49.719Z,8.67
2022-11-04T04:14:49.719Z,8.66
2022-11-04T04:15:49.696Z,8.58
2022-11-04T04:16:49.839Z,8.64
2022-11-04T04:17:49.676Z,8.64
2022-11-04T04:18:54.035Z,8.51
2022-11-04T04:19:50.650Z,8.56
2022-11-04T04:20:49.641Z,8.58
2022-11-04T04:21:49.655Z,8.55
2022-11-04T04:22:49.675Z,8.55
2022-11-04T04:23:49.610Z,8.56
2022-11-04T04:24:49.601Z,8.52
2022-11-04T04:25:49.606Z,8.51
2022-11-04T04:26:49.576Z,8.53
2022-11-04T04:27:49.573Z,8.53
2022-11-04T04:28:49.606Z,8.60
2022-11-04T04:29:49.540Z,8.55
2022-11-04T04:30:49.538Z,8.51
2022-11-04T04:31:49.518Z,8.60
2022-11-04T04:32:49.526Z,8.63
2022-11-04T04:33:49.501Z,8.52
2022-11-04T04:34:49.512Z,8.51
2022-11-04T04:35:49.481Z,8.53
2022-11-04T04:36:49.458Z,8.53
2022-11-04T04:37:49.457Z,8.55
2022-11-04T04:38:49.441Z,8.55
2022-11-04T04:39:49.435Z,8.58
2022-11-04T04:40:49.546Z,8.56
2022-11-04T04:41:49.447Z,8.48
2022-11-04T04:42:49.400Z,8.55
2022-11-04T04:43:49.388Z,8.51
2022-11-04T04:44:49.370Z,8.51
2022-11-04T04:45:49.364Z,8.56
2022-11-04T04:46:49.403Z,8.52
2022-11-04T04:47:49.340Z,8.49
2022-11-04T04:48:49.329Z,8.49
2022-11-04T04:49:49.311Z,8.55
2022-11-04T04:50:49.337Z,8.45
2022-11-04T04:51:49.300Z,8.41
2022-11-04T04:52:49.297Z,8.41
2022-11-04T04:53:49.297Z,8.44
2022-11-04T04:54:49.257Z,8.38
2022-11-04T04:55:49.243Z,8.46
2022-11-04T04:56:49.237Z,8.36
2022-11-04T04:57:49.294Z,8.38
2022-11-04T04:58:49.272Z,8.48
2022-11-04T04:59:49.202Z,8.37
2022-11-04T05:00:49.243Z,8.31
2022-11-04T05:01:49.493Z,8.42
2022-11-04T05:02:49.189Z,8.37
2022-11-04T05:03:49.155Z,8.51
2022-11-04T05:04:49.179Z,8.42
2022-11-04T05:05:49.144Z,8.49
2022-11-04T05:06:49.123Z,8.48
2022-11-04T05:07:49.111Z,8.46
2022-11-04T05:08:49.118Z,8.51
2022-11-04T05:09:49.089Z,8.48
2022-11-04T05:10:49.130Z,8.49
2022-11-04T05:11:49.067Z,8.49
2022-11-04T05:12:49.059Z,8.48
2022-11-04T05:13:49.066Z,8.46
2022-11-04T05:14:49.040Z,8.58
2022-11-04T05:15:49.019Z,8.53
2022-11-04T05:16:49.036Z,8.53
2022-11-04T05:17:48.990Z,8.52
2022-11-04T05:18:48.983Z,8.52
2022-11-04T05:19:48.970Z,8.52
2022-11-04T05:20:48.959Z,8.52
2022-11-04T05:21:48.980Z,8.55
2022-11-04T05:22:48.992Z,8.53
2022-11-04T05:23:48.960Z,8.52
2022-11-04T05:24:48.914Z,8.51
2022-11-04T05:25:48.905Z,8.51
2022-11-04T05:26:48.920Z,8.55
2022-11-04T05:27:48.909Z,8.48
2022-11-04T05:28:48.907Z,8.51
2022-11-04T05:29:48.880Z,8.49
2022-11-04T05:30:48.852Z,8.52
2022-11-04T05:31:48.832Z,8.49
2022-11-04T05:32:48.824Z,8.45
2022-11-04T05:33:48.813Z,8.51
2022-11-04T05:34:48.866Z,8.52
2022-11-04T05:35:48.789Z,8.48
2022-11-04T05:36:48.784Z,8.45
2022-11-04T05:37:48.763Z,8.46
2022-11-04T05:38:48.775Z,8.44
2022-11-04T05:39:48.745Z,8.49
2022-11-04T05:40:48.749Z,8.49
2022-11-04T05:41:48.725Z,8.51
2022-11-04T05:42:48.711Z,8.52
2022-11-04T05:43:48.702Z,8.52
2022-11-04T05:44:48.691Z,8.60
2022-11-04T05:45:48.697Z,8.55
2022-11-04T05:46:48.697Z,8.55
2022-11-04T05:47:48.653Z,8.64
2022-11-04T05:48:48.648Z,8.63
2022-11-04T05:49:48.654Z,8.71
2022-11-04T05:50:48.627Z,8.74
2022-11-04T05:51:48.608Z,8.70
2022-11-04T05:52:48.638Z,8.70
2022-11-04T05:53:48.610Z,8.64
2022-11-04T05:54:48.574Z,8.84
2022-11-04T05:55:48.567Z,8.63
2022-11-04T05:56:48.556Z,8.69
2022-11-04T05:57:48.549Z,8.78
2022-11-04T05:58:48.550Z,8.81
2022-11-04T05:59:48.584Z,8.74
2022-11-04T06:00:48.512Z,8.79
2022-11-04T06:01:48.643Z,8.82
2022-11-04T06:02:48.640Z,8.82
2022-11-04T06:03:48.479Z,8.94
2022-11-04T06:04:48.520Z,8.92
2022-11-04T06:05:48.455Z,8.94
2022-11-04T06:06:48.456Z,8.95
2022-11-04T06:07:48.447Z,8.92
2022-11-04T06:08:48.421Z,9.00
2022-11-04T06:09:48.408Z,9.00
2022-11-04T06:10:48.416Z,9.03
2022-11-04T06:11:48.384Z,9.16
2022-11-04T06:12:48.378Z,9.16
2022-11-04T06:13:48.365Z,9.14
2022-11-04T06:14:48.419Z,9.19
2022-11-04T06:15:48.340Z,9.23
2022-11-04T06:16:48.491Z,9.26
2022-11-04T06:17:48.346Z,9.25
2022-11-04T06:18:48.335Z,9.29
2022-11-04T06:19:48.325Z,9.31
2022-11-04T06:20:48.282Z,9.32
2022-11-04T06:21:48.372Z,9.36
2022-11-04T06:22:48.292Z,9.39
2022-11-04T06:23:48.251Z,9.39
2022-11-04T06:24:48.245Z,9.54
2022-11-04T06:25:48.224Z,9.51
2022-11-04T06:26:48.215Z,9.58
2022-11-04T06:27:48.202Z,9.46
2022-11-04T06:28:48.204Z,9.65
2022-11-04T06:29:48.188Z,9.65
2022-11-04T06:30:48.190Z,9.61
2022-11-04T06:31:48.166Z,9.79
2022-11-04T06:32:48.157Z,9.64
2022-11-04T06:33:48.165Z,9.72
2022-11-04T06:34:48.174Z,9.74
2022-11-04T06:35:48.110Z,9.76
2022-11-04T06:36:48.106Z,9.80
2022-11-04T06:37:48.090Z,9.86
2022-11-04T06:38:48.091Z,9.86
2022-11-04T06:39:48.096Z,9.98
2022-11-04T06:40:48.088Z,9.89
2022-11-04T06:41:50.572Z,9.99
2022-11-04T06:42:48.040Z,9.94
2022-11-04T06:43:48.038Z,10.01
2022-11-04T06:44:48.917Z,10.05
2022-11-04T06:45:48.016Z,10.09
2022-11-04T06:46:48.089Z,10.15
2022-11-04T06:47:47.985Z,10.16
2022-11-04T06:48:47.972Z,10.22
2022-11-04T06:49:48.028Z,10.19
2022-11-04T06:50:47.953Z,10.22
2022-11-04T06:51:47.938Z,10.28
2022-11-04T06:52:47.976Z,10.33
2022-11-04T06:53:47.932Z,10.35
2022-11-04T06:54:47.915Z,10.37
2022-11-04T06:55:47.902Z,10.34
2022-11-04T06:56:47.880Z,10.30
2022-11-04T06:57:47.874Z,10.37
2022-11-04T06:58:47.887Z,10.53
2022-11-04T06:59:47.849Z,10.48
2022-11-04T07:00:47.898Z,10.42
2022-11-04T07:01:47.963Z,10.51
2022-11-04T07:02:47.875Z,10.48
2022-11-04T07:03:47.820Z,10.41
2022-11-04T07:04:47.836Z,10.46
2022-11-04T07:05:47.803Z,10.44
2022-11-04T07:06:47.762Z,10.48
2022-11-04T07:07:47.758Z,10.48
2022-11-04T07:08:47.743Z,10.44
2022-11-04T07:09:47.734Z,10.56
2022-11-04T07:10:47.774Z,10.54
2022-11-04T07:11:47.783Z,10.54
2022-11-04T07:12:47.709Z,10.59
2022-11-04T07:13:47.684Z,10.57
2022-11-04T07:14:47.682Z,10.46
2022-11-04T07:15:47.659Z,10.49
2022-11-04T07:16:47.974Z,10.49
2022-11-04T07:17:47.639Z,10.56
2022-11-04T07:18:47.664Z,10.57
2022-11-04T07:19:47.620Z,10.51
2022-11-04T07:20:47.603Z,10.54
2022-11-04T07:21:47.620Z,10.56
2022-11-04T07:22:47.612Z,10.54
2022-11-04T07:23:47.585Z,10.56
2022-11-04T07:24:47.560Z,10.64
2022-11-04T07:25:47.553Z,10.60
2022-11-04T07:26:47.631Z,10.59
2022-11-04T07:27:47.542Z,10.67
2022-11-04T07:28:47.548Z,10.59
2022-11-04T07:29:47.500Z,10.68
2022-11-04T07:30:47.494Z,10.63
2022-11-04T07:31:47.480Z,10.69
2022-11-04T07:32:47.471Z,10.75
2022-11-04T07:33:47.461Z,10.71
2022-11-04T07:34:47.466Z,10.79
2022-11-04T07:35:47.445Z,10.79
2022-11-04T07:36:47.431Z,10.75
2022-11-04T07:37:47.453Z,10.78
2022-11-04T07:38:47.518Z,10.79
2022-11-04T07:39:47.392Z,10.78
2022-11-04T07:40:47.442Z,10.75
2022-11-04T07:41:47.375Z,10.79
2022-11-04T07:42:47.404Z,10.78
2022-11-04T07:43:47.412Z,10.76
2022-11-04T07:44:47.339Z,10.74
2022-11-04T07:45:47.386Z,10.74
2022-11-04T07:46:47.348Z,10.76
2022-11-04T07:47:47.298Z,10.82
2022-11-04T07:48:47.298Z,10.86
2022-11-04T07:49:47.354Z,10.96
2022-11-04T07:50:47.263Z,10.93
2022-11-04T07:51:47.258Z,10.96
2022-11-04T07:52:47.272Z,10.96
2022-11-04T07:53:47.255Z,10.96
2022-11-04T07:54:47.227Z,10.96
2022-11-04T07:55:47.257Z,11.07
2022-11-04T07:56:47.203Z,11.05
2022-11-04T07:57:47.223Z,11.22
2022-11-04T07:58:47.240Z,11.14
2022-11-04T07:59:47.167Z,11.25
2022-11-04T08:00:47.168Z,11.25
2022-11-04T08:01:47.911Z,11.33
2022-11-04T08:02:47.235Z,11.40
2022-11-04T08:03:47.197Z,11.44
2022-11-04T08:04:47.148Z,11.54
2022-11-04T08:05:47.100Z,11.52
2022-11-04T08:06:47.087Z,11.59
2022-11-04T08:07:47.078Z,11.65
2022-11-04T08:08:47.138Z,11.66
2022-11-04T08:09:47.071Z,11.73
2022-11-04T08:10:47.055Z,11.84
2022-11-04T08:11:47.029Z,11.86
2022-11-04T08:12:47.048Z,11.87
2022-11-04T08:13:47.010Z,11.97
2022-11-04T08:14:47.016Z,12.02
2022-11-04T08:15:46.983Z,12.09
2022-11-04T08:16:47.000Z,12.06
2022-11-04T08:17:46.968Z,12.06
2022-11-04T08:18:46.987Z,12.13
2022-11-04T08:19:46.936Z,12.24
2022-11-04T08:20:47.018Z,12.32
2022-11-04T08:21:46.921Z,12.32
2022-11-04T08:22:46.948Z,12.36
2022-11-04T08:23:46.907Z,12.40
2022-11-04T08:24:46.875Z,12.42
2022-11-04T08:25:46.891Z,12.57
2022-11-04T08:26:46.856Z,12.53
2022-11-04T08:27:46.849Z,12.62
2022-11-04T08:28:46.945Z,12.61
2022-11-04T08:29:46.829Z,12.65
2022-11-04T08:30:46.804Z,12.60
2022-11-04T08:31:46.801Z,12.60
2022-11-04T08:32:46.786Z,12.67
2022-11-04T08:33:46.788Z,12.72
2022-11-04T08:34:46.826Z,12.73
2022-11-04T08:35:46.753Z,12.80
2022-11-04T08:36:46.750Z,12.75
2022-11-04T08:37:46.726Z,12.85
2022-11-04T08:38:46.784Z,12.76
2022-11-04T08:39:47.466Z,12.87
2022-11-04T08:40:46.802Z,12.91
2022-11-04T08:41:46.717Z,12.87
2022-11-04T08:42:46.679Z,12.95
2022-11-04T08:43:46.734Z,13.03
2022-11-04T08:44:46.655Z,12.98
2022-11-04T08:45:46.648Z,13.11
2022-11-04T08:46:46.930Z,13.15
2022-11-04T08:47:46.616Z,13.23
2022-11-04T08:48:46.661Z,13.16
2022-11-04T08:49:46.598Z,13.20
2022-11-04T08:50:46.702Z,13.19
2022-11-04T08:51:46.578Z,13.13
2022-11-04T08:52:46.692Z,13.22
2022-11-04T08:53:46.567Z,13.31
2022-11-04T08:54:46.544Z,13.33
2022-11-04T08:55:46.533Z,13.31
2022-11-04T08:56:46.548Z,13.35
2022-11-04T08:57:46.534Z,13.35
2022-11-04T08:58:46.597Z,13.39
2022-11-04T08:59:46.488Z,13.41
2022-11-04T09:00:46.496Z,13.49
2022-11-04T09:01:46.536Z,13.39
2022-11-04T09:02:46.446Z,13.56
2022-11-04T09:03:46.498Z,13.50
2022-11-04T09:04:46.522Z,13.53
2022-11-04T09:05:46.422Z,13.59
2022-11-04T09:06:46.402Z,13.60
2022-11-04T09:07:46.908Z,13.68
2022-11-04T09:08:47.143Z,13.67
2022-11-04T09:09:46.364Z,13.72
2022-11-04T09:10:46.499Z,13.78
2022-11-04T09:11:46.343Z,13.75
2022-11-04T09:12:46.337Z,13.81
2022-11-04T09:13:46.466Z,13.86
2022-11-04T09:14:46.388Z,13.87
2022-11-04T09:15:46.320Z,13.86
2022-11-04T09:16:46.374Z,13.86
2022-11-04T09:17:46.281Z,13.90
2022-11-04T09:18:46.300Z,13.97
2022-11-04T09:19:46.254Z,14.05
2022-11-04T09:20:46.249Z,14.12
2022-11-04T09:21:46.230Z,14.17
2022-11-04T09:22:46.263Z,14.33
2022-11-04T09:23:46.205Z,14.32
2022-11-04T09:24:46.266Z,14.35
2022-11-04T09:25:46.225Z,14.43
2022-11-04T09:26:46.178Z,14.47
2022-11-04T09:27:46.160Z,14.54
2022-11-04T09:28:46.284Z,14.54
2022-11-04T09:29:46.250Z,14.54
2022-11-04T09:30:46.123Z,14.54
2022-11-04T09:31:46.119Z,14.73
2022-11-04T09:32:51.492Z,14.81
2022-11-04T09:33:47.103Z,14.81
2022-11-04T09:34:46.103Z,14.88
2022-11-04T09:35:46.070Z,14.94
2022-11-04T09:36:46.080Z,14.94
2022-11-04T09:37:53.450Z,15.02
2022-11-04T09:38:46.084Z,15.00
2022-11-04T09:40:55.874Z,14.96
2022-11-04T09:41:55.758Z,14.94
2022-11-04T09:42:55.754Z,14.88
2022-11-04T09:43:55.870Z,14.96
2022-11-04T09:45:56.768Z,14.94
2022-11-04T09:46:55.676Z,14.94
2022-11-04T09:47:55.988Z,14.99
2022-11-04T09:48:55.655Z,14.99
2022-11-04T09:49:55.685Z,15.07
2022-11-04T09:50:55.655Z,15.07
2022-11-04T09:51:56.270Z,15.17
2022-11-04T09:52:55.655Z,15.35
2022-11-04T09:53:55.841Z,15.52
2022-11-04T09:54:55.696Z,15.62
2022-11-04T09:55:55.682Z,15.72
2022-11-04T09:56:55.587Z,15.76
2022-11-04T09:59:10.797Z,15.91
2022-11-04T10:00:10.867Z,15.90
2022-11-04T10:01:10.804Z,15.91
2022-11-04T10:02:10.847Z,16.00
2022-11-04T10:03:11.065Z,16.02
2022-11-04T10:04:10.713Z,16.08
2022-11-04T10:05:10.739Z,16.08
2022-11-04T10:06:10.723Z,16.16
2022-11-04T10:07:10.682Z,16.26
2022-11-04T10:08:10.669Z,16.23
2022-11-04T10:09:10.664Z,16.39
2022-11-04T10:10:10.643Z,16.50
2022-11-04T10:11:10.666Z,16.49
2022-11-04T10:12:10.620Z,16.58
2022-11-04T10:13:11.060Z,16.56
2022-11-04T10:14:10.628Z,16.71
2022-11-04T10:15:10.588Z,16.66
2022-11-04T10:16:10.692Z,16.66
2022-11-04T10:17:10.580Z,16.57
2022-11-04T10:18:10.558Z,16.72
2022-11-04T10:19:10.559Z,16.76
2022-11-04T10:20:10.527Z,16.72
2022-11-04T10:21:10.521Z,16.75
2022-11-04T10:22:10.507Z,16.74
2022-11-04T10:23:11.050Z,16.72
2022-11-04T10:24:10.524Z,16.74
2022-11-04T10:25:10.473Z,16.78
2022-11-04T10:26:10.537Z,16.78
2022-11-04T10:27:10.465Z,16.79
2022-11-04T10:28:10.438Z,16.84
2022-11-04T10:29:10.463Z,16.81
2022-11-04T10:30:10.418Z,16.94
2022-11-04T10:31:10.408Z,16.94
2022-11-04T10:32:10.513Z,16.96
2022-11-04T10:33:10.824Z,17.02
2022-11-04T10:34:10.388Z,16.94
2022-11-04T10:35:10.452Z,16.90
2022-11-04T10:36:11.051Z,16.83
2022-11-04T10:37:10.342Z,16.78
2022-11-04T10:38:10.324Z,16.83
2022-11-04T10:39:10.314Z,16.86
2022-11-04T10:40:10.362Z,16.81
2022-11-04T10:41:10.333Z,16.83
2022-11-04T10:42:10.584Z,16.90
2022-11-04T10:43:10.626Z,16.99
2022-11-04T10:44:10.406Z,17.02
2022-11-04T10:45:10.247Z,17.22
2022-11-04T10:46:10.232Z,17.34
2022-11-04T10:47:10.482Z,17.36
2022-11-04T10:50:51.206Z,17.67
2022-11-04T10:51:50.920Z,17.74
2022-11-04T10:52:51.067Z,17.72
2022-11-04T10:53:51.124Z,17.78
2022-11-04T10:54:50.969Z,17.82
2022-11-04T10:55:50.928Z,17.86
2022-11-04T10:56:50.910Z,18.01
2022-11-04T10:57:50.895Z,18.07
2022-11-04T10:58:51.185Z,18.22
2022-11-04T10:59:50.838Z,18.26
2022-11-04T11:00:50.869Z,18.41
2022-11-04T11:01:50.982Z,18.40
2022-11-04T11:02:50.895Z,18.56
2022-11-04T11:03:50.769Z,18.41
2022-11-04T11:04:51.493Z,18.56
2022-11-04T11:05:50.738Z,18.62
2022-11-04T11:06:50.974Z,18.70
2022-11-04T11:07:50.861Z,18.63
2022-11-04T11:08:50.889Z,18.66
2022-11-04T11:09:53.771Z,18.80
2022-11-04T11:10:50.970Z,18.86
2022-11-04T11:11:50.669Z,18.90
2022-11-04T11:12:52.012Z,18.95
2022-11-04T11:13:50.761Z,19.02
2022-11-04T11:14:50.801Z,19.02
2022-11-04T11:15:50.726Z,19.04
2022-11-04T11:16:53.957Z,19.16
2022-11-04T11:17:50.618Z,19.15
2022-11-04T11:18:50.701Z,19.30
2022-11-04T11:19:50.712Z,19.36
2022-11-04T11:20:50.592Z,19.31
2022-11-04T11:21:50.734Z,19.27
2022-11-04T11:22:50.608Z,19.30
2022-11-04T11:23:50.561Z,19.27
2022-11-04T11:24:51.449Z,19.40
2022-11-04T11:25:50.608Z,19.24
2022-11-04T11:26:50.533Z,19.31
2022-11-04T11:27:50.500Z,19.27
2022-11-04T11:28:55.770Z,19.21
2022-11-04T11:29:51.472Z,19.22
2022-11-04T11:30:50.728Z,19.16
2022-11-04T11:31:50.535Z,19.04
2022-11-04T11:32:50.565Z,19.14
2022-11-04T11:33:50.524Z,19.02
2022-11-04T11:34:50.636Z,19.11
2022-11-04T11:35:50.392Z,19.07
2022-11-04T11:36:50.659Z,19.19
2022-11-04T11:37:50.537Z,19.27
2022-11-04T11:38:50.426Z,19.30
2022-11-04T11:42:12.116Z,19.54
2022-11-04T11:43:12.479Z,19.54
2022-11-04T11:44:12.140Z,19.47
2022-11-04T11:45:12.487Z,19.52
2022-11-04T11:46:11.862Z,19.49
2022-11-04T11:47:11.854Z,19.54
2022-11-04T11:48:12.463Z,19.56
2022-11-04T11:49:12.009Z,19.54
2022-11-04T11:50:11.808Z,19.66
2022-11-04T11:51:11.790Z,19.56
2022-11-04T11:52:11.804Z,19.66
2022-11-04T11:53:13.448Z,19.67
2022-11-04T11:54:11.919Z,19.67
2022-11-04T11:55:11.827Z,19.63
2022-11-04T11:56:11.800Z,19.74
2022-11-04T11:57:14.226Z,19.71
2022-11-04T12:01:22.004Z,19.62
2022-11-04T12:02:13.735Z,19.55
2022-11-04T12:03:13.100Z,19.49
2022-11-04T12:10:18.555Z,19.34
2022-11-04T12:11:12.575Z,19.34
2022-11-04T12:12:11.533Z,19.33
2022-11-04T12:13:18.606Z,19.27
2022-11-04T12:14:12.629Z,19.30
2022-11-04T12:15:11.503Z,19.37
2022-11-04T12:16:11.485Z,19.33
2022-11-04T12:17:11.629Z,19.39
2022-11-04T12:18:11.573Z,19.34
2022-11-04T12:19:11.453Z,19.39
2022-11-04T12:20:15.071Z,19.29
2022-11-04T12:21:12.008Z,19.31
2022-11-04T12:22:11.418Z,19.29
2022-11-04T12:23:12.142Z,19.29
2022-11-04T12:24:11.610Z,19.26
2022-11-04T12:25:11.588Z,19.26
2022-11-04T12:27:26.710Z,19.16
2022-11-04T12:29:52.734Z,18.92
2022-11-04T12:30:52.882Z,18.86
2022-11-04T12:33:51.722Z,18.75
2022-11-04T12:34:51.923Z,18.59
2022-11-04T12:37:53.368Z,18.40
2022-11-04T12:38:52.436Z,18.35
2022-11-04T12:39:52.463Z,18.25
2022-11-04T12:44:44.144Z,18.10
2022-11-04T12:45:43.171Z,17.87
2022-11-04T12:46:43.124Z,17.86
2022-11-04T12:54:10.299Z,17.42
2022-11-04T12:56:42.345Z,17.22
2022-11-04T12:57:42.024Z,17.26
2022-11-04T13:06:59.088Z,16.76
2022-11-04T13:07:58.806Z,16.78
2022-11-04T13:08:58.723Z,16.74
2022-11-04T13:09:58.592Z,16.86
2022-11-04T13:10:58.713Z,16.76
2022-11-04T13:11:58.574Z,16.89
2022-11-04T13:12:58.590Z,16.91
2022-11-04T13:15:39.029Z,17.02
2022-11-04T13:16:38.393Z,17.11
2022-11-04T13:17:38.364Z,17.04
2022-11-04T13:18:38.381Z,17.06
2022-11-04T13:19:38.360Z,17.08
2022-11-04T13:20:38.328Z,17.12
2022-11-04T13:21:38.314Z,17.11
2022-11-04T13:22:38.320Z,17.20
2022-11-04T13:23:38.325Z,17.14
2022-11-04T13:24:38.340Z,17.15
2022-11-04T13:27:04.385Z,17.16
2022-11-04T13:28:04.370Z,17.11
2022-11-04T13:29:08.657Z,17.09
2022-11-04T13:30:04.400Z,17.14
2022-11-04T13:31:04.343Z,17.14
2022-11-04T13:32:04.323Z,17.12
2022-11-04T13:33:04.321Z,17.09
2022-11-04T13:34:04.394Z,16.99
2022-11-04T13:35:04.292Z,17.11
2022-11-04T13:36:04.309Z,17.04
2022-11-04T13:37:04.265Z,17.08
2022-11-04T13:38:04.281Z,17.08
2022-11-04T13:39:04.257Z,17.02
2022-11-04T13:40:04.238Z,17.02
2022-11-04T13:41:08.900Z,17.12
2022-11-04T13:42:05.299Z,17.05
2022-11-04T13:43:04.239Z,17.05
2022-11-04T13:44:04.183Z,17.02
2022-11-04T13:45:04.180Z,17.04
2022-11-04T13:46:04.201Z,16.96
2022-11-04T13:47:04.155Z,16.99
2022-11-04T13:48:04.180Z,16.96
2022-11-04T13:49:04.136Z,16.94
2022-11-04T13:50:04.357Z,16.94
2022-11-04T13:51:04.113Z,16.99
2022-11-04T13:54:47.645Z,16.83
2022-11-04T23:18:54.737Z,11.52