createdAt,value
2023-01-31T00:00:36.304Z,8.57
2023-01-31T00:25:31.381Z,7.80
2023-01-31T00:55:47.664Z,8.17
2023-01-31T01:31:54.411Z,7.83
2023-01-31T02:02:16.353Z,7.73
2023-01-31T02:22:34.188Z,7.80
2023-01-31T02:53:08.559Z,5.83
2023-01-31T04:03:12.598Z,4.27
2023-01-31T04:29:11.099Z,4.73
2023-01-31T04:59:18.375Z,3.77
2023-01-31T05:29:28.893Z,3.47
2023-01-31T05:54:32.424Z,3.40
2023-01-31T06:14:41.978Z,3.60
2023-01-31T06:44:49.182Z,3.33
2023-01-31T07:05:33.766Z,3.43
2023-01-31T07:36:03.354Z,3.40
2023-01-31T08:05:53.165Z,3.10
2023-01-31T08:21:26.597Z,3.70
2023-01-31T08:42:05.337Z,2.83
2023-01-31T09:11:50.197Z,3.30
2023-01-31T09:32:26.596Z,3.70
2023-01-31T10:07:43.147Z,3.17
2023-01-31T10:43:16.955Z,2.93
2023-01-31T11:09:05.139Z,2.63
2023-01-31T11:34:26.951Z,2.50
2023-01-31T12:04:44.154Z,3.30
2023-01-31T12:50:05.554Z,3.43
2023-01-31T13:25:36.268Z,2.93
2023-01-31T14:36:49.824Z,4.50
2023-01-31T15:42:43.117Z,5.60
2023-01-31T16:12:35.960Z,5.40
2023-01-31T16:33:02.186Z,5.70
2023-01-31T17:18:49.866Z,7.00
2023-01-31T17:49:29.305Z,6.50
2023-01-31T18:24:23.380Z,7.40
2023-01-31T18:50:04.973Z,8.13
2023-01-31T19:30:08.980Z,10.50
2023-01-31T19:55:30.092Z,11.00
2023-01-31T20:16:27.432Z,8.90
2023-01-31T20:20:47.356Z,9.03
2023-01-31T20:56:25.947Z,9.30
2023-01-31T21:21:36.952Z,8.80
2023-01-31T21:42:35.851Z,9.63
2023-01-31T22:57:57.734Z,8.33
2023-01-31T23:23:52.203Z,11.30
2023-01-31T23:59:01.210Z,7.80
