createdAt,value
2019-02-09T00:01:10.607Z,8.50
2019-02-09T00:03:40.067Z,8.50
2019-02-09T00:06:09.402Z,8.60
2019-02-09T00:08:38.729Z,8.60
2019-02-09T00:11:08.679Z,8.60
2019-02-09T00:13:37.919Z,8.60
2019-02-09T00:16:07.532Z,8.60
2019-02-09T00:18:40.231Z,8.60
2019-02-09T00:21:09.918Z,8.60
2019-02-09T00:23:39.241Z,8.60
2019-02-09T00:26:08.587Z,8.60
2019-02-09T00:28:38.025Z,8.60
2019-02-09T00:31:07.342Z,8.60
2019-02-09T00:33:36.742Z,8.60
2019-02-09T00:36:06.164Z,8.70
2019-02-09T00:38:35.499Z,8.70
2019-02-09T00:41:05.194Z,8.70
2019-02-09T00:43:34.469Z,8.80
2019-02-09T00:46:04.037Z,8.80
2019-02-09T00:48:33.353Z,8.80
2019-02-09T00:51:02.673Z,8.80
2019-02-09T00:53:32.067Z,8.90
2019-02-09T00:56:02.581Z,8.80
2019-02-09T00:58:31.800Z,8.90
2019-02-09T01:01:01.059Z,8.90
2019-02-09T01:03:30.432Z,8.80
2019-02-09T01:05:59.982Z,8.80
2019-02-09T01:08:29.299Z,8.80
2019-02-09T01:10:58.582Z,8.80
2019-02-09T01:13:27.938Z,8.80
2019-02-09T01:15:57.201Z,8.80
2019-02-09T01:18:26.549Z,8.80
2019-02-09T01:20:55.738Z,8.80
2019-02-09T01:23:24.995Z,8.80
2019-02-09T01:25:54.274Z,8.80
2019-02-09T01:28:23.597Z,8.80
2019-02-09T01:30:52.849Z,8.80
2019-02-09T01:33:22.230Z,8.80
2019-02-09T01:35:51.570Z,8.80
2019-02-09T01:38:20.817Z,8.80
2019-02-09T01:40:50.138Z,8.90
2019-02-09T01:43:19.382Z,9.00
2019-02-09T01:45:48.703Z,9.00
2019-02-09T01:48:17.908Z,9.10
2019-02-09T01:50:48.129Z,9.10
2019-02-09T01:53:17.402Z,9.20
2019-02-09T01:55:46.763Z,9.10
2019-02-09T01:58:16.169Z,9.10
2019-02-09T02:00:45.469Z,9.10
2019-02-09T02:03:14.757Z,9.10
2019-02-09T02:05:44.179Z,9.00
2019-02-09T02:08:15.682Z,9.00
2019-02-09T02:10:44.879Z,9.00
2019-02-09T02:13:14.187Z,8.90
2019-02-09T02:15:43.832Z,8.90
2019-02-09T02:18:13.332Z,8.90
2019-02-09T02:20:42.631Z,8.90
2019-02-09T02:23:11.795Z,8.90
2019-02-09T02:25:41.073Z,8.90
2019-02-09T02:28:10.314Z,8.90
2019-02-09T02:30:39.601Z,8.90
2019-02-09T02:33:09.178Z,8.80
2019-02-09T02:35:38.829Z,8.80
2019-02-09T02:38:08.371Z,8.80
2019-02-09T02:40:38.048Z,8.80
2019-02-09T02:43:07.347Z,8.80
2019-02-09T02:45:36.596Z,8.80
2019-02-09T02:48:06.027Z,8.80
2019-02-09T02:50:35.255Z,8.80
2019-02-09T02:53:04.920Z,8.80
2019-02-09T02:55:34.113Z,8.80
2019-02-09T02:58:04.069Z,8.80
2019-02-09T03:00:33.703Z,8.80
2019-02-09T03:03:03.358Z,8.80
2019-02-09T03:05:32.977Z,8.70
2019-02-09T03:08:02.230Z,8.60
2019-02-09T03:10:31.506Z,8.70
2019-02-09T03:13:00.734Z,8.80
2019-02-09T03:15:33.182Z,8.70
2019-02-09T03:18:02.570Z,8.70
2019-02-09T03:20:31.762Z,8.70
2019-02-09T03:23:01.102Z,8.70
2019-02-09T03:25:31.907Z,8.80
2019-02-09T03:28:01.226Z,8.80
2019-02-09T03:30:30.878Z,8.90
2019-02-09T03:33:00.159Z,8.90
2019-02-09T03:35:29.489Z,8.90
2019-02-09T03:37:58.789Z,8.90
2019-02-09T03:40:28.156Z,9.00
2019-02-09T03:42:57.881Z,9.00
2019-02-09T03:45:31.537Z,9.00
2019-02-09T03:48:01.161Z,9.00
2019-02-09T03:50:31.567Z,9.00
2019-02-09T03:53:00.963Z,9.00
2019-02-09T03:55:31.109Z,9.00
2019-02-09T03:58:00.479Z,9.00
2019-02-09T04:00:30.707Z,9.00
2019-02-09T04:03:00.623Z,9.00
2019-02-09T04:05:29.984Z,9.00
2019-02-09T04:07:59.552Z,9.10
2019-02-09T04:10:29.173Z,9.10
2019-02-09T04:12:58.331Z,9.10
2019-02-09T04:15:27.810Z,9.10
2019-02-09T04:17:57.514Z,9.10
2019-02-09T04:20:26.974Z,9.00
2019-02-09T04:22:56.222Z,9.00
2019-02-09T04:25:25.599Z,9.00
2019-02-09T04:27:54.826Z,9.00
2019-02-09T04:30:29.013Z,9.00
2019-02-09T04:32:58.729Z,9.00
2019-02-09T04:35:27.894Z,9.00
2019-02-09T04:37:57.360Z,8.90
2019-02-09T04:40:30.928Z,8.70
2019-02-09T04:43:00.199Z,8.60
2019-02-09T04:45:29.555Z,8.50
2019-02-09T04:47:59.093Z,8.50
2019-02-09T04:50:28.288Z,8.50
2019-02-09T04:52:57.535Z,8.50
2019-02-09T04:55:28.927Z,8.50
2019-02-09T04:57:58.508Z,8.60
2019-02-09T05:00:29.303Z,8.60
2019-02-09T05:02:58.867Z,8.60
2019-02-09T05:05:28.682Z,8.60
2019-02-09T05:07:57.909Z,8.70
2019-02-09T05:10:27.210Z,8.70
2019-02-09T05:12:56.399Z,8.70
2019-02-09T05:15:25.724Z,8.70
2019-02-09T05:17:54.890Z,8.70
2019-02-09T05:20:25.923Z,8.70
2019-02-09T05:22:55.499Z,8.70
2019-02-09T05:25:24.813Z,8.70
2019-02-09T05:27:54.033Z,8.70
2019-02-09T05:30:28.086Z,8.70
2019-02-09T05:32:57.650Z,8.70
2019-02-09T05:35:26.849Z,8.60
2019-02-09T05:37:56.151Z,8.50
2019-02-09T05:40:26.182Z,8.30
2019-02-09T05:42:55.811Z,8.00
2019-02-09T05:45:26.463Z,7.80
2019-02-09T05:47:56.256Z,7.70
2019-02-09T05:50:25.775Z,7.70
2019-02-09T05:52:55.123Z,7.70
2019-02-09T05:55:24.380Z,7.70
2019-02-09T05:57:53.659Z,7.80
2019-02-09T06:00:31.168Z,7.90
2019-02-09T06:03:00.615Z,7.90
2019-02-09T06:05:29.852Z,8.00
2019-02-09T06:07:59.502Z,8.00
2019-02-09T06:10:28.739Z,8.10
2019-02-09T06:12:57.988Z,8.10
2019-02-09T06:15:27.752Z,8.10
2019-02-09T06:17:56.978Z,8.20
2019-02-09T06:20:26.919Z,8.30
2019-02-09T06:22:56.278Z,8.30
2019-02-09T06:25:25.829Z,8.30
2019-02-09T06:27:55.244Z,8.30
2019-02-09T06:30:29.359Z,8.30
2019-02-09T06:32:58.986Z,8.30
2019-02-09T06:35:28.521Z,8.30
2019-02-09T06:37:58.291Z,8.30
2019-02-09T06:40:27.522Z,8.30
2019-02-09T06:42:57.067Z,8.30
2019-02-09T06:45:26.739Z,8.30
2019-02-09T06:48:27.045Z,8.30
2019-02-09T06:50:58.174Z,8.40
2019-02-09T06:53:27.406Z,8.40
2019-02-09T06:55:56.707Z,8.40
2019-02-09T06:58:26.057Z,8.40
2019-02-09T07:00:57.110Z,8.40
2019-02-09T07:03:26.345Z,8.40
2019-02-09T07:05:55.622Z,8.40
2019-02-09T07:08:24.861Z,8.40
2019-02-09T07:10:54.090Z,8.30
2019-02-09T07:13:23.375Z,8.40
2019-02-09T07:15:52.607Z,8.30
2019-02-09T07:18:21.877Z,8.40
2019-02-09T07:20:51.227Z,8.40
2019-02-09T07:23:20.457Z,8.30
2019-02-09T07:25:49.712Z,8.30
2019-02-09T07:28:19.009Z,8.20
2019-02-09T07:30:48.617Z,8.20
2019-02-09T07:33:17.905Z,8.10
2019-02-09T07:35:47.259Z,8.20
2019-02-09T07:38:16.570Z,8.20
2019-02-09T07:40:45.852Z,8.20
2019-02-09T07:43:15.094Z,8.20
2019-02-09T07:45:44.382Z,8.20
2019-02-09T07:48:13.624Z,8.10
2019-02-09T07:50:42.834Z,8.10
2019-02-09T07:53:12.198Z,8.20
2019-02-09T07:55:41.465Z,8.20
2019-02-09T07:58:10.750Z,8.30
2019-02-09T08:00:39.992Z,8.40
2019-02-09T08:03:09.565Z,8.40
2019-02-09T08:05:39.110Z,8.50
2019-02-09T08:08:08.711Z,8.50
2019-02-09T08:10:37.970Z,8.50
2019-02-09T08:13:07.773Z,8.50
2019-02-09T08:15:37.153Z,8.50
2019-02-09T08:18:06.826Z,8.50
2019-02-09T08:20:36.426Z,8.50
2019-02-09T08:23:06.371Z,8.60
2019-02-09T08:25:36.391Z,8.60
2019-02-09T08:28:06.903Z,8.60
2019-02-09T08:30:41.175Z,8.60
2019-02-09T08:33:11.172Z,8.70
2019-02-09T08:35:40.538Z,8.60
2019-02-09T08:38:11.334Z,8.50
2019-02-09T08:40:40.718Z,8.40
2019-02-09T08:43:10.066Z,8.40
2019-02-09T08:45:39.401Z,8.30
2019-02-09T08:48:08.961Z,8.30
2019-02-09T08:50:41.039Z,8.40
2019-02-09T08:53:10.405Z,8.40
2019-02-09T08:55:39.761Z,8.40
2019-02-09T08:58:09.015Z,8.50
2019-02-09T09:00:39.370Z,8.50
2019-02-09T09:03:09.057Z,8.60
2019-02-09T09:05:40.133Z,8.60
2019-02-09T09:08:09.733Z,8.70
2019-02-09T09:10:39.096Z,8.70
2019-02-09T09:13:08.344Z,8.70
2019-02-09T09:15:43.188Z,8.80
2019-02-09T09:18:12.436Z,8.80
2019-02-09T09:20:44.807Z,8.90
2019-02-09T09:23:14.007Z,9.00
2019-02-09T09:25:43.256Z,9.10
2019-02-09T09:28:12.599Z,9.20
2019-02-09T09:30:41.993Z,9.20
2019-02-09T09:33:11.237Z,9.30
2019-02-09T09:35:40.676Z,9.30
2019-02-09T09:38:10.069Z,9.40
2019-02-09T09:40:40.914Z,9.40
2019-02-09T09:43:10.214Z,9.50
2019-02-09T09:45:39.998Z,9.50
2019-02-09T09:48:11.696Z,9.60
2019-02-09T09:50:41.751Z,9.50
2019-02-09T09:53:11.152Z,9.60
2019-02-09T09:55:40.495Z,9.70
2019-02-09T09:58:10.263Z,9.80
2019-02-09T10:00:40.452Z,9.80
2019-02-09T10:03:09.669Z,9.80
2019-02-09T10:05:38.940Z,9.90
2019-02-09T10:08:08.740Z,9.80
2019-02-09T10:10:38.027Z,9.80
2019-02-09T10:13:07.882Z,9.80
2019-02-09T10:15:37.257Z,9.80
2019-02-09T10:18:06.727Z,9.80
2019-02-09T10:20:35.975Z,9.80
2019-02-09T10:23:05.500Z,9.90
2019-02-09T10:25:34.797Z,9.90
2019-02-09T10:28:04.674Z,10.10
2019-02-09T10:30:34.089Z,10.00
2019-02-09T10:33:03.430Z,10.00
2019-02-09T10:35:32.893Z,10.00
2019-02-09T10:38:02.184Z,9.90
2019-02-09T10:40:32.697Z,9.90
2019-02-09T10:43:03.233Z,9.80
2019-02-09T10:45:32.538Z,9.80
2019-02-09T10:48:02.334Z,9.80
2019-02-09T10:50:37.264Z,9.90
2019-02-09T10:53:07.021Z,10.00
2019-02-09T10:55:36.415Z,10.00
2019-02-09T10:58:06.488Z,10.10
2019-02-09T11:00:42.091Z,10.10
2019-02-09T11:03:12.276Z,10.10
2019-02-09T11:05:41.531Z,10.10
2019-02-09T11:08:10.786Z,10.20
2019-02-09T11:10:40.137Z,10.10
2019-02-09T11:13:09.855Z,10.10
2019-02-09T11:15:39.203Z,10.00
2019-02-09T11:18:08.863Z,9.70
2019-02-09T11:20:38.189Z,9.50
2019-02-09T11:23:07.462Z,9.60
2019-02-09T11:25:36.797Z,9.70
2019-02-09T11:28:06.558Z,9.80
2019-02-09T11:30:35.965Z,9.90
2019-02-09T11:33:07.201Z,9.60
2019-02-09T11:35:36.652Z,9.50
2019-02-09T11:38:06.890Z,9.50
2019-02-09T11:40:36.898Z,9.50
2019-02-09T11:43:06.974Z,9.60
2019-02-09T11:45:36.901Z,9.70
2019-02-09T11:48:07.195Z,9.80
2019-02-09T11:50:36.696Z,10.00
2019-02-09T11:53:06.452Z,10.20
2019-02-09T11:55:36.007Z,10.40
2019-02-09T11:58:05.358Z,10.50
2019-02-09T12:00:37.699Z,10.60
2019-02-09T12:03:14.560Z,10.60
2019-02-09T12:05:37.906Z,10.70
2019-02-09T12:08:07.703Z,10.90
2019-02-09T12:10:37.072Z,10.90
2019-02-09T12:13:07.355Z,11.10
2019-02-09T12:15:36.762Z,11.10
2019-02-09T12:18:07.406Z,11.10
2019-02-09T12:20:36.985Z,11.00
2019-02-09T12:23:06.261Z,11.00
2019-02-09T12:25:36.123Z,11.00
2019-02-09T12:28:06.690Z,11.00
2019-02-09T12:30:37.289Z,10.90
2019-02-09T12:33:08.193Z,10.90
2019-02-09T12:35:37.536Z,11.00
2019-02-09T12:38:07.501Z,10.90
2019-02-09T12:40:38.426Z,10.80
2019-02-09T12:43:08.294Z,10.70
2019-02-09T12:45:38.342Z,10.70
2019-02-09T12:48:08.384Z,10.70
2019-02-09T12:50:38.152Z,10.70
2019-02-09T12:53:08.062Z,10.80
2019-02-09T12:55:37.446Z,10.80
2019-02-09T12:58:06.955Z,10.70
2019-02-09T13:00:37.832Z,10.60
2019-02-09T13:03:19.081Z,10.50
2019-02-09T13:05:48.450Z,10.30
2019-02-09T13:08:17.781Z,10.20
2019-02-09T13:10:47.161Z,10.20
2019-02-09T13:13:18.005Z,10.20
2019-02-09T13:15:47.249Z,10.20
2019-02-09T13:18:16.473Z,10.20
2019-02-09T13:20:45.823Z,10.10
2019-02-09T13:23:15.372Z,9.90
2019-02-09T13:25:44.567Z,9.40
2019-02-09T13:28:13.820Z,8.90
2019-02-09T13:30:43.857Z,8.70
2019-02-09T13:33:13.222Z,8.60
2019-02-09T13:35:42.500Z,8.60
2019-02-09T13:38:11.851Z,8.60
2019-02-09T13:40:41.119Z,8.70
2019-02-09T13:43:10.342Z,8.70
2019-02-09T13:45:42.450Z,8.90
2019-02-09T13:48:11.814Z,9.00
2019-02-09T13:50:41.458Z,9.10
2019-02-09T13:53:11.299Z,9.10
2019-02-09T13:55:40.809Z,9.10
2019-02-09T13:58:10.050Z,9.10
2019-02-09T14:00:40.021Z,9.30
2019-02-09T14:03:10.060Z,9.50
2019-02-09T14:05:39.344Z,9.50
2019-02-09T14:08:09.287Z,9.60
2019-02-09T14:10:38.838Z,9.60
2019-02-09T14:13:14.395Z,9.60
2019-02-09T14:15:39.096Z,9.60
2019-02-09T14:18:09.785Z,9.60
2019-02-09T14:20:40.013Z,9.70
2019-02-09T14:23:09.686Z,9.70
2019-02-09T14:25:39.350Z,9.80
2019-02-09T14:28:08.884Z,9.80
2019-02-09T14:30:38.573Z,9.90
2019-02-09T14:33:09.706Z,9.90
2019-02-09T14:35:40.773Z,9.90
2019-02-09T14:38:10.090Z,10.00
2019-02-09T14:40:39.458Z,10.20
2019-02-09T14:43:09.896Z,10.30
2019-02-09T14:45:41.593Z,10.50
2019-02-09T14:48:10.904Z,10.50
2019-02-09T14:50:40.274Z,10.50
2019-02-09T14:53:10.112Z,10.60
2019-02-09T14:55:39.732Z,10.50
2019-02-09T14:58:10.418Z,10.60
2019-02-09T15:00:42.325Z,10.60
2019-02-09T15:03:12.460Z,10.60
2019-02-09T15:05:42.162Z,10.60
2019-02-09T15:08:11.442Z,10.60
2019-02-09T15:10:41.051Z,10.60
2019-02-09T15:13:12.238Z,10.60
2019-02-09T15:15:47.962Z,10.60
2019-02-09T15:18:17.337Z,10.70
2019-02-09T15:20:50.330Z,10.80
2019-02-09T15:23:19.753Z,10.70
2019-02-09T15:25:49.214Z,10.70
2019-02-09T15:28:19.062Z,10.70
2019-02-09T15:30:48.560Z,10.60
2019-02-09T15:33:17.953Z,10.60
2019-02-09T15:35:47.309Z,10.60
2019-02-09T15:38:16.627Z,10.50
2019-02-09T15:40:46.299Z,10.50
2019-02-09T15:43:15.585Z,10.40
2019-02-09T15:45:45.041Z,10.40
2019-02-09T15:48:14.430Z,10.30
2019-02-09T15:50:43.798Z,10.30
2019-02-09T15:53:13.206Z,10.20
2019-02-09T15:55:42.577Z,10.20
2019-02-09T15:58:11.922Z,10.20
2019-02-09T16:00:41.213Z,10.20
2019-02-09T16:03:10.547Z,10.10
2019-02-09T16:05:40.044Z,10.00
2019-02-09T16:08:10.039Z,9.90
2019-02-09T16:10:39.695Z,9.80
2019-02-09T16:13:08.912Z,9.70
2019-02-09T16:15:38.283Z,9.40
2019-02-09T16:18:08.188Z,9.20
2019-02-09T16:20:37.562Z,9.00
2019-02-09T16:23:06.861Z,8.90
2019-02-09T16:25:36.188Z,8.80
2019-02-09T16:28:05.953Z,8.80
2019-02-09T16:30:35.252Z,8.70
2019-02-09T16:33:04.899Z,8.70
2019-02-09T16:35:34.220Z,8.70
2019-02-09T16:38:03.684Z,8.60
2019-02-09T16:40:33.217Z,8.60
2019-02-09T16:43:02.685Z,8.60
2019-02-09T16:45:33.674Z,8.60
2019-02-09T16:48:03.406Z,8.60
2019-02-09T16:50:32.710Z,8.60
2019-02-09T16:53:01.976Z,8.60
2019-02-09T16:55:31.294Z,8.60
2019-02-09T16:58:00.545Z,8.70
2019-02-09T17:00:32.721Z,8.70
2019-02-09T17:03:02.347Z,8.70
2019-02-09T17:05:31.689Z,8.70
2019-02-09T17:08:01.035Z,8.70
2019-02-09T17:10:30.347Z,8.70
2019-02-09T17:12:59.702Z,8.70
2019-02-09T17:15:29.098Z,8.70
2019-02-09T17:17:58.462Z,8.70
2019-02-09T17:20:28.177Z,8.70
2019-02-09T17:22:57.736Z,8.70
2019-02-09T17:25:27.079Z,8.70
2019-02-09T17:27:56.277Z,8.70
2019-02-09T17:30:27.227Z,8.80
2019-02-09T17:32:56.848Z,8.80
2019-02-09T17:35:27.006Z,8.80
2019-02-09T17:37:56.628Z,8.90
2019-02-09T17:40:28.259Z,9.00
2019-02-09T17:42:57.621Z,9.00
2019-02-09T17:45:29.945Z,9.00
2019-02-09T17:47:59.183Z,9.00
2019-02-09T17:50:28.527Z,9.00
2019-02-09T17:52:57.883Z,9.00
2019-02-09T17:55:27.207Z,9.00
2019-02-09T17:57:56.395Z,9.00
2019-02-09T18:00:34.852Z,9.00
2019-02-09T18:03:04.725Z,9.00
2019-02-09T18:05:34.761Z,9.00
2019-02-09T18:08:04.772Z,9.00
2019-02-09T18:10:34.055Z,8.90
2019-02-09T18:13:03.301Z,8.90
2019-02-09T18:15:32.577Z,8.90
2019-02-09T18:18:01.949Z,8.80
2019-02-09T18:20:31.269Z,8.80
2019-02-09T18:23:00.591Z,8.80
2019-02-09T18:25:29.845Z,8.80
2019-02-09T18:27:59.196Z,8.70
2019-02-09T18:30:28.509Z,8.70
2019-02-09T18:32:58.152Z,8.60
2019-02-09T18:35:27.862Z,8.60
2019-02-09T18:37:57.230Z,8.60
2019-02-09T18:40:27.054Z,8.60
2019-02-09T18:42:56.364Z,8.60
2019-02-09T18:45:27.150Z,8.60
2019-02-09T18:47:56.488Z,8.60
2019-02-09T18:50:26.912Z,8.70
2019-02-09T18:52:56.608Z,8.70
2019-02-09T18:55:26.621Z,8.70
2019-02-09T18:57:55.957Z,8.80
2019-02-09T19:00:28.121Z,8.80
2019-02-09T19:02:57.501Z,8.80
2019-02-09T19:05:27.001Z,8.90
2019-02-09T19:07:56.328Z,8.90
2019-02-09T19:10:27.057Z,8.90
2019-02-09T19:12:56.400Z,8.90
2019-02-09T19:15:26.775Z,8.90
2019-02-09T19:17:56.363Z,8.80
2019-02-09T19:20:40.352Z,8.90
2019-02-09T19:23:09.680Z,8.90
2019-02-09T19:25:39.009Z,9.00
2019-02-09T19:28:08.557Z,9.00
2019-02-09T19:30:37.832Z,9.00
2019-02-09T19:33:07.886Z,9.00
2019-02-09T19:35:37.369Z,9.00
2019-02-09T19:38:06.613Z,9.00
2019-02-09T19:40:35.896Z,9.00
2019-02-09T19:43:05.384Z,9.10
2019-02-09T19:45:34.769Z,9.10
2019-02-09T19:48:04.244Z,9.10
2019-02-09T19:50:33.956Z,9.10
2019-02-09T19:53:03.487Z,9.10
2019-02-09T19:55:32.763Z,9.10
2019-02-09T19:58:02.060Z,9.10
2019-02-09T20:00:33.520Z,9.10
2019-02-09T20:03:03.166Z,9.10
2019-02-09T20:05:32.451Z,9.10
2019-02-09T20:08:01.803Z,9.10
2019-02-09T20:10:33.461Z,9.10
2019-02-09T20:13:02.856Z,9.00
2019-02-09T20:15:32.395Z,9.00
2019-02-09T20:18:01.756Z,9.00
2019-02-09T20:20:31.113Z,9.00
2019-02-09T20:23:00.592Z,9.00
2019-02-09T20:25:30.167Z,9.00
2019-02-09T20:27:59.477Z,9.10
2019-02-09T20:30:30.854Z,9.00
2019-02-09T20:33:00.626Z,9.10
2019-02-09T20:35:30.287Z,9.10
2019-02-09T20:37:59.735Z,9.10
2019-02-09T20:40:40.642Z,9.10
2019-02-09T20:43:11.523Z,9.10
2019-02-09T20:45:40.731Z,9.10
2019-02-09T20:48:10.213Z,9.10
2019-02-09T20:50:39.484Z,9.10
2019-02-09T20:53:08.773Z,9.10
2019-02-09T20:55:38.450Z,9.10
2019-02-09T20:58:09.959Z,9.10
2019-02-09T21:00:39.327Z,9.10
2019-02-09T21:03:08.673Z,9.10
2019-02-09T21:05:38.001Z,9.10
2019-02-09T21:08:07.875Z,9.10
2019-02-09T21:10:37.615Z,9.00
2019-02-09T21:13:07.319Z,9.00
2019-02-09T21:15:37.181Z,9.00
2019-02-09T21:18:07.322Z,9.00
2019-02-09T21:20:36.622Z,9.00
2019-02-09T21:23:06.486Z,9.00
2019-02-09T21:25:37.866Z,9.00
2019-02-09T21:28:07.967Z,9.00
2019-02-09T21:30:37.300Z,9.00
2019-02-09T21:33:07.024Z,9.10
2019-02-09T21:35:43.454Z,9.10
2019-02-09T21:38:07.608Z,9.10
2019-02-09T21:40:37.072Z,9.00
2019-02-09T21:43:06.863Z,9.00
2019-02-09T21:45:36.235Z,9.10
2019-02-09T21:48:06.348Z,9.10
2019-02-09T21:50:36.704Z,9.00
2019-02-09T21:53:07.052Z,9.10
2019-02-09T21:55:36.549Z,9.10
2019-02-09T21:58:08.020Z,9.10
2019-02-09T22:00:39.763Z,9.10
2019-02-09T22:03:11.077Z,9.10
2019-02-09T22:05:40.425Z,9.10
2019-02-09T22:08:19.035Z,9.10
2019-02-09T22:10:42.134Z,9.10
2019-02-09T22:13:11.380Z,9.10
2019-02-09T22:15:41.040Z,9.10
2019-02-09T22:18:10.357Z,9.10
2019-02-09T22:20:39.623Z,9.10
2019-02-09T22:23:08.972Z,9.10
2019-02-09T22:25:38.313Z,9.10
2019-02-09T22:28:07.873Z,9.10
2019-02-09T22:30:37.207Z,9.10
2019-02-09T22:33:06.758Z,9.10
2019-02-09T22:35:36.120Z,9.10
2019-02-09T22:38:05.906Z,9.10
2019-02-09T22:40:36.071Z,9.10
2019-02-09T22:43:06.927Z,9.10
2019-02-09T22:45:36.767Z,9.10
2019-02-09T22:48:07.356Z,9.10
2019-02-09T22:50:39.401Z,9.10
2019-02-09T22:53:08.796Z,9.10
2019-02-09T22:55:38.114Z,9.10
2019-02-09T22:58:08.001Z,9.10
2019-02-09T23:01:14.647Z,9.10
2019-02-09T23:04:25.546Z,9.10
2019-02-09T23:07:01.418Z,9.10
2019-02-09T23:09:32.379Z,9.10
2019-02-09T23:12:01.731Z,9.10
2019-02-09T23:14:31.329Z,9.10
2019-02-09T23:17:00.779Z,9.10
2019-02-09T23:19:30.072Z,9.20
2019-02-09T23:21:59.358Z,9.20
2019-02-09T23:24:28.917Z,9.20
2019-02-09T23:26:58.464Z,9.20
2019-02-09T23:29:27.824Z,9.20
2019-02-09T23:31:57.206Z,9.20
2019-02-09T23:34:26.536Z,9.20
2019-02-09T23:36:55.836Z,9.20
2019-02-09T23:39:25.016Z,9.20
2019-02-09T23:41:55.450Z,9.20
2019-02-09T23:44:24.745Z,9.20
2019-02-09T23:46:54.036Z,9.20
2019-02-09T23:49:23.278Z,9.20
2019-02-09T23:51:52.778Z,9.20
2019-02-09T23:54:22.027Z,9.30
2019-02-09T23:56:51.667Z,9.20
2019-02-09T23:59:20.880Z,9.30
