createdAt,value
2022-09-30T00:01:08.874Z,4.70
2022-09-30T00:03:38.917Z,4.70
2022-09-30T00:06:08.691Z,4.70
2022-09-30T00:08:37.845Z,4.70
2022-09-30T00:11:19.792Z,4.70
2022-09-30T00:13:50.606Z,4.70
2022-09-30T00:16:21.213Z,4.70
2022-09-30T00:18:49.327Z,4.80
2022-09-30T00:21:17.380Z,5.00
2022-09-30T00:23:45.176Z,5.30
2022-09-30T00:26:15.344Z,5.40
2022-09-30T00:28:43.334Z,5.50
2022-09-30T00:31:16.344Z,5.30
2022-09-30T00:33:44.024Z,5.10
2022-09-30T00:36:11.498Z,5.00
2022-09-30T00:38:38.361Z,5.00
2022-09-30T00:41:05.382Z,5.00
2022-09-30T00:43:43.318Z,5.00
2022-09-30T00:46:22.968Z,5.20
2022-09-30T00:48:54.119Z,5.20
2022-09-30T00:51:52.326Z,5.00
2022-09-30T00:54:23.834Z,4.80
2022-09-30T00:56:55.546Z,4.80
2022-09-30T00:59:27.279Z,4.80
2022-09-30T01:01:54.486Z,4.90
2022-09-30T01:04:24.530Z,5.00
2022-09-30T01:06:52.360Z,5.00
2022-09-30T01:09:20.219Z,4.80
2022-09-30T01:11:48.182Z,4.70
2022-09-30T01:14:27.310Z,4.80
2022-09-30T01:17:03.313Z,5.00
2022-09-30T01:19:58.308Z,5.00
2022-09-30T01:22:55.617Z,4.80
2022-09-30T01:25:46.412Z,4.60
2022-09-30T01:28:50.719Z,4.50
2022-09-30T01:31:37.144Z,4.40
2022-09-30T01:34:48.743Z,4.40
2022-09-30T01:37:37.571Z,4.40
2022-09-30T01:40:25.914Z,4.30
2022-09-30T01:43:11.104Z,4.20
2022-09-30T01:45:44.583Z,4.10
2022-09-30T01:48:17.502Z,4.20
2022-09-30T01:50:57.407Z,4.20
2022-09-30T01:53:51.366Z,4.20
2022-09-30T01:56:43.271Z,4.10
2022-09-30T01:59:19.868Z,4.00
2022-09-30T02:01:50.322Z,4.00
2022-09-30T02:04:41.241Z,4.00
2022-09-30T02:07:14.742Z,4.10
2022-09-30T02:09:49.332Z,4.20
2022-09-30T02:12:20.061Z,4.20
2022-09-30T02:15:01.070Z,4.10
2022-09-30T02:17:34.677Z,4.10
2022-09-30T02:20:12.315Z,4.10
2022-09-30T02:22:52.284Z,4.10
2022-09-30T02:25:28.007Z,4.20
2022-09-30T02:28:00.547Z,4.20
2022-09-30T02:30:28.554Z,4.30
2022-09-30T02:33:01.265Z,4.70
2022-09-30T02:35:36.621Z,5.00
2022-09-30T02:38:09.070Z,5.00
2022-09-30T02:40:40.808Z,4.70
2022-09-30T02:43:09.363Z,4.50
2022-09-30T02:45:49.403Z,4.30
2022-09-30T02:48:54.376Z,4.20
2022-09-30T02:51:30.202Z,4.20
2022-09-30T02:54:26.002Z,4.20
2022-09-30T02:57:00.211Z,4.20
2022-09-30T02:59:27.939Z,4.30
2022-09-30T03:01:54.935Z,4.30
2022-09-30T03:04:33.997Z,4.20
2022-09-30T03:07:01.626Z,4.10
2022-09-30T03:09:29.047Z,4.00
2022-09-30T03:12:09.737Z,3.80
2022-09-30T03:14:45.508Z,3.70
2022-09-30T03:17:30.009Z,3.60
2022-09-30T03:20:24.778Z,3.60
2022-09-30T03:23:09.660Z,3.70
2022-09-30T03:25:54.585Z,3.80
2022-09-30T03:28:29.860Z,3.80
2022-09-30T03:31:09.761Z,3.60
2022-09-30T03:33:52.530Z,3.50
2022-09-30T03:36:39.791Z,3.50
2022-09-30T03:39:18.686Z,3.40
2022-09-30T03:42:22.628Z,3.50
2022-09-30T03:45:05.031Z,3.60
2022-09-30T03:47:36.137Z,3.50
2022-09-30T03:50:07.604Z,3.50
2022-09-30T03:52:36.267Z,3.40
2022-09-30T03:55:06.365Z,3.40
2022-09-30T03:57:33.401Z,3.50
2022-09-30T04:00:01.770Z,3.40
2022-09-30T04:02:32.274Z,3.30
2022-09-30T04:04:59.422Z,3.30
2022-09-30T04:07:26.301Z,3.30
2022-09-30T04:09:53.201Z,3.30
2022-09-30T04:12:20.055Z,3.30
2022-09-30T04:14:46.964Z,3.30
2022-09-30T04:17:13.859Z,3.30
2022-09-30T04:19:40.787Z,3.30
2022-09-30T04:22:08.736Z,3.30
2022-09-30T04:24:36.055Z,3.30
2022-09-30T04:27:03.574Z,3.20
2022-09-30T04:29:30.994Z,3.20
2022-09-30T04:31:57.945Z,3.20
2022-09-30T04:34:24.832Z,3.10
2022-09-30T04:36:51.741Z,3.10
2022-09-30T04:39:18.705Z,3.00
2022-09-30T04:41:45.636Z,2.90
2022-09-30T04:44:13.194Z,2.90
2022-09-30T04:46:40.132Z,2.90
2022-09-30T04:49:09.300Z,3.00
2022-09-30T04:51:46.201Z,3.00
2022-09-30T04:54:14.221Z,3.00
2022-09-30T04:56:41.149Z,3.00
2022-09-30T04:59:08.248Z,2.90
2022-09-30T05:01:35.520Z,2.90
2022-09-30T05:04:02.842Z,2.80
2022-09-30T05:06:29.725Z,2.80
2022-09-30T05:08:57.075Z,2.90
2022-09-30T05:11:24.141Z,2.80
2022-09-30T05:13:51.152Z,2.70
2022-09-30T05:16:18.506Z,2.80
2022-09-30T05:18:46.156Z,2.70
2022-09-30T05:21:19.662Z,2.80
2022-09-30T05:23:47.405Z,2.90
2022-09-30T05:26:14.768Z,3.00
2022-09-30T05:28:42.412Z,3.10
2022-09-30T05:31:09.990Z,3.10
2022-09-30T05:33:37.149Z,3.10
2022-09-30T05:36:06.929Z,3.10
2022-09-30T05:38:34.676Z,3.50
2022-09-30T05:41:13.305Z,3.60
2022-09-30T05:43:41.997Z,3.40
2022-09-30T05:46:09.125Z,3.30
2022-09-30T05:48:36.113Z,3.20
2022-09-30T05:51:03.360Z,3.30
2022-09-30T05:53:32.128Z,3.40
2022-09-30T05:55:59.750Z,3.30
2022-09-30T05:58:27.598Z,3.30
2022-09-30T06:00:54.615Z,3.30
2022-09-30T06:03:21.689Z,3.40
2022-09-30T06:05:48.942Z,3.40
2022-09-30T06:08:16.406Z,3.40
2022-09-30T06:10:44.600Z,3.40
2022-09-30T06:13:11.759Z,3.50
2022-09-30T06:15:41.345Z,3.40
2022-09-30T06:18:09.916Z,3.50
2022-09-30T06:20:37.377Z,3.50
2022-09-30T06:23:05.126Z,3.50
2022-09-30T06:25:32.509Z,3.60
2022-09-30T06:27:59.666Z,3.60
2022-09-30T06:30:29.470Z,3.70
2022-09-30T06:32:58.715Z,3.80
2022-09-30T06:35:26.364Z,3.80
2022-09-30T06:37:53.820Z,3.80
2022-09-30T06:40:21.549Z,4.00
2022-09-30T06:42:49.775Z,4.10
2022-09-30T06:45:29.335Z,4.10
2022-09-30T06:48:00.639Z,4.30
2022-09-30T06:50:29.036Z,4.40
2022-09-30T06:53:00.703Z,4.40
2022-09-30T06:55:29.250Z,4.50
2022-09-30T06:57:57.013Z,4.70
2022-09-30T07:00:26.416Z,4.90
2022-09-30T07:02:56.910Z,5.00
2022-09-30T07:05:25.784Z,5.30
2022-09-30T07:07:53.954Z,5.80
2022-09-30T07:10:21.257Z,6.10
2022-09-30T07:12:54.332Z,6.50
2022-09-30T07:15:23.238Z,6.70
2022-09-30T07:18:00.628Z,7.00
2022-09-30T07:20:27.517Z,7.20
2022-09-30T07:22:55.382Z,7.30
2022-09-30T07:25:22.271Z,7.50
2022-09-30T07:27:49.194Z,7.60
2022-09-30T07:30:25.778Z,7.60
2022-09-30T07:32:53.579Z,7.70
2022-09-30T07:35:20.798Z,7.70
2022-09-30T07:37:47.797Z,7.70
2022-09-30T07:40:15.300Z,7.60
2022-09-30T07:42:45.853Z,7.50
2022-09-30T07:45:17.077Z,7.50
2022-09-30T07:47:45.930Z,7.70
2022-09-30T07:50:15.906Z,7.70
2022-09-30T07:52:42.903Z,7.90
2022-09-30T07:55:09.999Z,8.20
2022-09-30T07:57:36.893Z,8.30
2022-09-30T08:00:22.989Z,8.40
2022-09-30T08:02:51.746Z,8.60
2022-09-30T08:05:18.650Z,8.60
2022-09-30T08:07:45.527Z,8.70
2022-09-30T08:10:12.531Z,8.80
2022-09-30T08:12:39.447Z,8.80
2022-09-30T08:15:09.644Z,9.00
2022-09-30T08:17:36.512Z,9.10
2022-09-30T08:20:03.619Z,9.20
2022-09-30T08:22:30.489Z,9.20
2022-09-30T08:24:57.388Z,9.30
2022-09-30T08:27:24.342Z,9.40
2022-09-30T08:29:56.082Z,9.50
2022-09-30T08:32:24.381Z,9.60
2022-09-30T08:34:51.322Z,9.70
2022-09-30T08:37:18.488Z,9.90
2022-09-30T08:39:46.837Z,10.00
2022-09-30T08:42:43.683Z,10.10
2022-09-30T08:45:29.069Z,10.30
2022-09-30T08:48:23.203Z,10.40
2022-09-30T08:51:22.893Z,10.50
2022-09-30T08:53:51.054Z,10.70
2022-09-30T08:56:24.544Z,10.80
2022-09-30T08:58:59.516Z,10.90
2022-09-30T09:01:26.492Z,11.00
2022-09-30T09:03:54.011Z,11.10
2022-09-30T09:06:23.913Z,11.20
2022-09-30T09:08:57.898Z,11.30
2022-09-30T09:11:53.611Z,11.40
2022-09-30T09:14:36.120Z,11.60
2022-09-30T09:17:28.108Z,11.70
2022-09-30T09:20:09.319Z,11.80
2022-09-30T09:22:37.999Z,11.90
2022-09-30T09:25:05.309Z,12.10
2022-09-30T09:27:45.277Z,12.20
2022-09-30T09:30:26.424Z,12.20
2022-09-30T09:32:57.178Z,12.30
2022-09-30T09:35:35.794Z,12.60
2022-09-30T09:38:26.936Z,12.90
2022-09-30T09:41:16.895Z,13.20
2022-09-30T09:43:43.908Z,13.50
2022-09-30T09:46:18.195Z,13.90
2022-09-30T09:48:45.911Z,14.20
2022-09-30T09:51:34.256Z,14.50
2022-09-30T09:54:02.367Z,14.60
2022-09-30T09:56:32.437Z,14.30
2022-09-30T09:59:18.191Z,14.40
2022-09-30T10:01:52.997Z,14.30
2022-09-30T10:04:21.964Z,14.50
2022-09-30T10:07:00.502Z,14.60
2022-09-30T10:09:36.585Z,14.50
2022-09-30T10:12:06.199Z,14.60
2022-09-30T10:14:35.683Z,14.80
2022-09-30T10:17:05.094Z,14.80
2022-09-30T10:19:34.879Z,14.70
2022-09-30T10:22:07.934Z,14.80
2022-09-30T10:24:36.881Z,15.20
2022-09-30T10:27:04.636Z,15.70
2022-09-30T10:29:34.667Z,15.90
2022-09-30T10:32:06.850Z,15.70
2022-09-30T10:34:35.091Z,15.50
2022-09-30T10:37:08.490Z,15.70
2022-09-30T10:39:37.958Z,15.80
2022-09-30T10:42:26.239Z,15.90
2022-09-30T10:44:54.232Z,16.20
2022-09-30T10:47:26.268Z,16.50
2022-09-30T10:50:07.919Z,16.40
2022-09-30T10:53:03.460Z,16.40
2022-09-30T10:55:35.643Z,16.30
2022-09-30T10:58:30.423Z,16.00
2022-09-30T11:01:14.507Z,16.00
2022-09-30T11:03:58.687Z,16.20
2022-09-30T11:06:29.725Z,16.50
2022-09-30T11:09:24.491Z,16.80
2022-09-30T11:12:00.941Z,16.70
2022-09-30T11:14:39.823Z,16.70
2022-09-30T11:17:23.462Z,16.80
2022-09-30T11:20:27.924Z,17.00
2022-09-30T11:22:57.875Z,17.10
2022-09-30T11:25:38.736Z,17.30
2022-09-30T11:28:35.329Z,17.30
2022-09-30T11:31:14.229Z,17.20
2022-09-30T11:33:51.671Z,17.30
2022-09-30T11:36:53.485Z,17.70
2022-09-30T11:39:49.725Z,17.90
2022-09-30T11:42:28.547Z,17.80
2022-09-30T11:45:09.710Z,17.50
2022-09-30T11:47:55.221Z,17.20
2022-09-30T11:50:42.753Z,17.20
2022-09-30T11:53:28.641Z,17.10
2022-09-30T11:56:07.498Z,17.00
2022-09-30T11:58:43.424Z,17.00
2022-09-30T12:01:22.418Z,17.40
2022-09-30T12:04:08.320Z,17.80
2022-09-30T12:06:39.513Z,17.50
2022-09-30T12:09:22.363Z,17.10
2022-09-30T12:12:03.034Z,16.60
2022-09-30T12:14:34.265Z,17.00
2022-09-30T12:17:05.056Z,17.20
2022-09-30T12:19:45.580Z,17.20
2022-09-30T12:22:20.953Z,17.40
2022-09-30T12:24:47.873Z,17.00
2022-09-30T12:27:36.200Z,17.00
2022-09-30T12:30:20.556Z,16.80
2022-09-30T12:32:57.560Z,16.50
2022-09-30T12:35:49.939Z,16.50
2022-09-30T12:38:44.889Z,16.20
2022-09-30T12:41:48.699Z,16.00
2022-09-30T12:44:41.116Z,15.80
2022-09-30T12:47:32.929Z,16.10
2022-09-30T12:50:03.593Z,16.00
2022-09-30T12:52:35.947Z,16.50
2022-09-30T12:55:18.972Z,17.20
2022-09-30T12:57:47.885Z,17.30
2022-09-30T13:00:18.093Z,17.50
2022-09-30T13:02:49.892Z,17.40
2022-09-30T13:05:31.665Z,18.00
2022-09-30T13:08:07.034Z,18.40
2022-09-30T13:10:33.930Z,18.00
2022-09-30T13:13:23.757Z,17.40
2022-09-30T13:15:52.198Z,17.40
2022-09-30T13:18:26.837Z,17.70
2022-09-30T13:21:10.724Z,17.00
2022-09-30T13:23:42.859Z,16.30
2022-09-30T13:26:24.633Z,16.10
2022-09-30T13:28:53.225Z,16.40
2022-09-30T13:31:24.520Z,17.20
2022-09-30T13:34:03.932Z,17.50
2022-09-30T13:36:44.757Z,18.20
2022-09-30T13:39:30.163Z,17.60
2022-09-30T13:42:07.368Z,17.20
2022-09-30T13:44:49.134Z,17.30
2022-09-30T13:47:29.934Z,17.60
2022-09-30T13:50:05.116Z,17.90
2022-09-30T13:52:35.062Z,18.10
2022-09-30T13:55:19.985Z,18.40
2022-09-30T13:58:12.571Z,18.90
2022-09-30T14:00:52.229Z,19.10
2022-09-30T14:03:40.043Z,18.80
2022-09-30T14:06:46.286Z,18.20
2022-09-30T14:09:22.772Z,17.60
2022-09-30T14:11:59.419Z,17.60
2022-09-30T14:14:44.462Z,17.70
2022-09-30T14:17:50.384Z,17.90
2022-09-30T14:20:54.739Z,17.80
2022-09-30T14:23:21.846Z,17.70
2022-09-30T14:26:17.825Z,17.50
2022-09-30T14:28:59.949Z,17.50
2022-09-30T14:31:26.945Z,17.70
2022-09-30T14:33:53.975Z,17.70
2022-09-30T14:36:22.915Z,17.90
2022-09-30T14:38:56.801Z,18.20
2022-09-30T14:41:25.833Z,18.20
2022-09-30T14:44:08.177Z,17.70
2022-09-30T14:46:41.025Z,17.50
2022-09-30T14:49:14.576Z,17.70
2022-09-30T14:51:44.728Z,17.50
2022-09-30T14:54:16.538Z,17.70
2022-09-30T14:56:43.426Z,17.60
2022-09-30T14:59:26.754Z,17.80
2022-09-30T15:02:03.691Z,18.20
2022-09-30T15:04:34.823Z,18.20
2022-09-30T15:07:04.301Z,18.10
2022-09-30T15:09:36.144Z,17.80
2022-09-30T15:12:11.536Z,17.90
2022-09-30T15:14:56.169Z,17.70
2022-09-30T15:17:38.841Z,17.30
2022-09-30T15:20:33.577Z,16.80
2022-09-30T15:23:03.512Z,16.60
2022-09-30T15:25:31.723Z,16.90
2022-09-30T15:27:58.977Z,17.10
2022-09-30T15:30:29.324Z,16.80
2022-09-30T15:33:01.645Z,16.90
2022-09-30T15:35:29.564Z,16.90
2022-09-30T15:38:08.566Z,16.70
2022-09-30T15:40:50.015Z,16.70
2022-09-30T15:43:33.799Z,16.60
2022-09-30T15:46:19.509Z,16.50
2022-09-30T15:48:47.165Z,16.30
2022-09-30T15:51:23.227Z,16.30
2022-09-30T15:53:51.467Z,16.10
2022-09-30T15:56:26.787Z,16.10
2022-09-30T15:59:02.626Z,16.10
2022-09-30T16:01:42.657Z,16.00
2022-09-30T16:04:32.597Z,15.90
2022-09-30T16:07:10.980Z,15.90
2022-09-30T16:09:40.722Z,15.90
2022-09-30T16:12:21.102Z,15.80
2022-09-30T16:15:00.023Z,15.60
2022-09-30T16:17:32.690Z,15.40
2022-09-30T16:20:20.879Z,15.20
2022-09-30T16:22:48.291Z,15.00
2022-09-30T16:25:22.886Z,14.90
2022-09-30T16:28:13.557Z,14.70
2022-09-30T16:30:46.129Z,14.50
2022-09-30T16:33:14.973Z,14.30
2022-09-30T16:35:43.424Z,14.10
2022-09-30T16:38:13.722Z,14.00
2022-09-30T16:40:40.723Z,13.90
2022-09-30T16:43:10.669Z,13.80
2022-09-30T16:45:38.206Z,13.70
2022-09-30T16:48:16.832Z,13.50
2022-09-30T16:50:52.456Z,13.40
2022-09-30T16:53:19.485Z,13.20
2022-09-30T16:55:48.066Z,13.10
2022-09-30T16:58:15.236Z,13.00
2022-09-30T17:00:45.413Z,12.80
2022-09-30T17:03:15.092Z,12.40
2022-09-30T17:05:44.534Z,12.00
2022-09-30T17:08:15.990Z,11.70
2022-09-30T17:10:46.185Z,11.50
2022-09-30T17:13:15.982Z,11.50
2022-09-30T17:15:47.480Z,11.20
2022-09-30T17:18:15.011Z,10.90
2022-09-30T17:20:46.322Z,10.70
2022-09-30T17:23:13.369Z,10.50
2022-09-30T17:25:41.973Z,10.50
2022-09-30T17:28:11.435Z,10.40
2022-09-30T17:30:41.031Z,10.30
2022-09-30T17:33:09.907Z,10.20
2022-09-30T17:35:40.581Z,10.20
2022-09-30T17:38:12.514Z,10.00
2022-09-30T17:40:58.372Z,9.80
2022-09-30T17:43:25.322Z,9.60
2022-09-30T17:45:52.478Z,9.40
2022-09-30T17:48:19.552Z,9.30
2022-09-30T17:50:48.501Z,9.20
2022-09-30T17:53:18.150Z,9.00
2022-09-30T17:55:47.951Z,9.00
2022-09-30T17:58:16.981Z,8.90
2022-09-30T18:00:44.244Z,8.90
2022-09-30T18:03:11.286Z,8.80
2022-09-30T18:05:38.341Z,8.80
2022-09-30T18:08:05.695Z,8.80
2022-09-30T18:10:35.706Z,8.80
2022-09-30T18:13:02.585Z,8.70
2022-09-30T18:15:29.716Z,8.70
2022-09-30T18:17:56.683Z,8.70
2022-09-30T18:20:25.497Z,8.60
2022-09-30T18:22:53.012Z,8.60
2022-09-30T18:25:19.997Z,8.50
2022-09-30T18:27:48.708Z,8.50
2022-09-30T18:30:15.713Z,8.50
2022-09-30T18:32:42.624Z,8.30
2022-09-30T18:35:13.104Z,8.30
2022-09-30T18:37:42.338Z,8.20
2022-09-30T18:40:09.979Z,8.10
2022-09-30T18:42:38.149Z,8.00
2022-09-30T18:45:06.369Z,8.00
2022-09-30T18:47:33.245Z,8.00
2022-09-30T18:50:00.192Z,7.90
2022-09-30T18:52:27.118Z,7.80
2022-09-30T18:54:54.333Z,7.80
2022-09-30T18:57:21.232Z,7.80
2022-09-30T18:59:48.095Z,7.80
2022-09-30T19:02:18.088Z,7.90
2022-09-30T19:04:46.173Z,7.90
2022-09-30T19:07:13.223Z,7.90
2022-09-30T19:09:41.118Z,7.90
2022-09-30T19:12:08.071Z,7.90
2022-09-30T19:14:35.441Z,7.90
2022-09-30T19:17:02.392Z,8.00
2022-09-30T19:19:29.515Z,8.10
2022-09-30T19:22:00.314Z,8.10
2022-09-30T19:24:27.674Z,8.30
2022-09-30T19:26:54.624Z,8.50
2022-09-30T19:29:21.566Z,8.50
2022-09-30T19:31:48.570Z,8.60
2022-09-30T19:34:26.806Z,8.70
2022-09-30T19:36:58.098Z,8.80
2022-09-30T19:39:27.577Z,9.00
2022-09-30T19:42:01.607Z,9.10
2022-09-30T19:44:31.444Z,9.30
2022-09-30T19:46:58.706Z,9.70
2022-09-30T19:49:25.571Z,9.90
2022-09-30T19:51:52.918Z,9.90
2022-09-30T19:54:37.050Z,10.00
2022-09-30T19:57:07.238Z,10.20
2022-09-30T19:59:35.076Z,10.50
2022-09-30T20:02:02.450Z,10.60
2022-09-30T20:04:30.097Z,10.70
2022-09-30T20:06:57.046Z,10.90
2022-09-30T20:09:24.300Z,10.90
2022-09-30T20:11:51.225Z,10.90
2022-09-30T20:14:36.510Z,11.00
2022-09-30T20:17:03.705Z,11.00
2022-09-30T20:19:30.623Z,11.00
2022-09-30T20:21:57.906Z,11.10
2022-09-30T20:24:25.618Z,11.10
2022-09-30T20:26:52.925Z,11.20
2022-09-30T20:29:20.723Z,11.10
2022-09-30T20:31:48.280Z,11.00
2022-09-30T20:34:17.349Z,10.90
2022-09-30T20:36:45.094Z,10.80
2022-09-30T20:39:12.805Z,10.90
2022-09-30T20:41:40.397Z,10.90
2022-09-30T20:44:11.901Z,10.80
2022-09-30T20:46:40.107Z,10.90
2022-09-30T20:49:07.605Z,10.80
2022-09-30T20:51:34.799Z,10.90
2022-09-30T20:54:02.348Z,11.00
2022-09-30T20:56:44.495Z,11.00
2022-09-30T20:59:17.442Z,10.90
2022-09-30T21:01:44.499Z,10.90
2022-09-30T21:04:11.560Z,10.90
2022-09-30T21:06:38.422Z,10.90
2022-09-30T21:09:05.648Z,10.80
2022-09-30T21:11:34.223Z,10.80
2022-09-30T21:14:01.810Z,10.80
2022-09-30T21:16:29.595Z,11.00
2022-09-30T21:18:56.784Z,10.90
2022-09-30T21:21:25.727Z,10.90
2022-09-30T21:23:58.698Z,10.90
2022-09-30T21:26:26.577Z,11.00
2022-09-30T21:28:53.813Z,11.00
2022-09-30T21:31:26.810Z,11.10
2022-09-30T21:33:58.804Z,11.10
2022-09-30T21:36:27.352Z,11.00
2022-09-30T21:38:55.068Z,11.00
2022-09-30T21:41:22.941Z,11.10
2022-09-30T21:43:50.203Z,11.10
2022-09-30T21:46:18.556Z,11.20
2022-09-30T21:48:46.845Z,11.10
2022-09-30T21:51:13.919Z,11.10
2022-09-30T21:53:42.003Z,11.10
2022-09-30T21:56:11.666Z,11.10
2022-09-30T21:58:39.257Z,11.10
2022-09-30T22:01:07.202Z,11.10
2022-09-30T22:03:39.378Z,11.20
2022-09-30T22:06:08.548Z,11.20
2022-09-30T22:08:40.814Z,11.20
2022-09-30T22:11:11.187Z,11.30
2022-09-30T22:13:40.863Z,11.40
2022-09-30T22:16:08.120Z,11.40
2022-09-30T22:18:35.853Z,11.40
2022-09-30T22:21:06.428Z,11.50
2022-09-30T22:23:33.568Z,11.40
2022-09-30T22:26:11.073Z,11.40
2022-09-30T22:28:39.529Z,11.50
2022-09-30T22:31:26.852Z,11.50
2022-09-30T22:34:15.289Z,11.50
2022-09-30T22:37:01.340Z,11.40
2022-09-30T22:39:29.316Z,11.40
2022-09-30T22:41:57.864Z,11.40
2022-09-30T22:44:26.717Z,11.40
2022-09-30T22:46:54.443Z,11.40
2022-09-30T22:49:22.532Z,11.30
2022-09-30T22:51:53.311Z,11.40
2022-09-30T22:54:20.892Z,11.40
2022-09-30T22:56:51.187Z,11.40
2022-09-30T22:59:18.992Z,11.50
2022-09-30T23:01:46.685Z,11.50
2022-09-30T23:04:17.220Z,11.50
2022-09-30T23:06:46.661Z,11.40
2022-09-30T23:09:13.666Z,11.40
2022-09-30T23:11:42.376Z,11.40
2022-09-30T23:14:09.533Z,11.30
2022-09-30T23:16:36.567Z,11.30
2022-09-30T23:19:04.056Z,11.30
2022-09-30T23:21:31.582Z,11.30
2022-09-30T23:23:58.988Z,11.30
2022-09-30T23:26:28.344Z,11.30
2022-09-30T23:29:00.838Z,11.40
2022-09-30T23:31:28.770Z,11.30
2022-09-30T23:33:58.622Z,11.30
2022-09-30T23:36:29.446Z,11.40
2022-09-30T23:39:12.688Z,11.40
2022-09-30T23:41:40.210Z,11.60
2022-09-30T23:44:08.223Z,11.60
2022-09-30T23:46:35.123Z,11.70
2022-09-30T23:49:01.972Z,11.60
2022-09-30T23:51:28.917Z,11.60
2022-09-30T23:53:56.118Z,11.60
2022-09-30T23:56:23.389Z,11.60
2022-09-30T23:58:50.525Z,11.60
