createdAt,value
2019-05-21T00:01:06.372Z,98647.42
2019-05-21T00:03:38.330Z,98655.33
2019-05-21T00:06:09.847Z,98653.08
2019-05-21T00:08:41.767Z,98664.94
2019-05-21T00:11:13.401Z,98664.94
2019-05-21T00:13:45.043Z,98666.16
2019-05-21T00:16:17.002Z,98662.08
2019-05-21T00:18:48.902Z,98660.20
2019-05-21T00:21:20.436Z,98665.63
2019-05-21T00:23:52.175Z,98668.05
2019-05-21T00:26:25.636Z,98676.47
2019-05-21T00:29:32.131Z,98672.83
2019-05-21T00:32:38.648Z,98680.39
2019-05-21T00:35:51.356Z,98676.23
2019-05-21T00:38:58.074Z,98686.56
2019-05-21T00:42:02.942Z,98694.95
2019-05-21T00:44:39.968Z,98696.95
2019-05-21T00:47:13.997Z,98703.19
2019-05-21T00:49:45.932Z,98698.20
2019-05-21T00:52:17.840Z,98705.19
2019-05-21T00:54:49.739Z,98707.90
2019-05-21T00:57:21.944Z,98709.83
2019-05-21T00:59:54.146Z,98715.53
2019-05-21T01:02:26.162Z,98713.99
2019-05-21T01:05:00.699Z,98720.11
2019-05-21T01:07:30.705Z,98725.45
2019-05-21T01:10:02.391Z,98725.98
2019-05-21T01:12:34.374Z,98721.53
2019-05-21T01:15:06.240Z,98727.13
2019-05-21T01:17:37.625Z,98721.42
2019-05-21T01:20:09.669Z,98726.79
2019-05-21T01:22:41.239Z,98732.56
2019-05-21T01:25:13.294Z,98734.05
2019-05-21T01:27:45.166Z,98734.05
2019-05-21T01:30:16.905Z,98737.60
2019-05-21T01:32:48.650Z,98733.54
2019-05-21T01:35:22.147Z,98732.52
2019-05-21T01:37:53.451Z,98734.45
2019-05-21T01:40:25.143Z,98742.76
2019-05-21T01:42:56.844Z,98748.20
2019-05-21T01:45:28.349Z,98750.21
2019-05-21T01:47:59.875Z,98753.02
2019-05-21T01:50:31.646Z,98748.83
2019-05-21T01:53:03.220Z,98748.83
2019-05-21T01:55:35.041Z,98750.72
2019-05-21T01:58:06.970Z,98747.56
2019-05-21T02:00:38.950Z,98755.12
2019-05-21T02:03:10.561Z,98753.97
2019-05-21T02:05:42.163Z,98764.13
2019-05-21T02:08:13.577Z,98765.73
2019-05-21T02:10:45.139Z,98770.80
2019-05-21T02:13:16.863Z,98770.80
2019-05-21T02:15:48.510Z,98774.97
2019-05-21T02:18:19.922Z,98780.63
2019-05-21T02:20:51.514Z,98789.17
2019-05-21T02:23:23.107Z,98789.46
2019-05-21T02:25:54.484Z,98789.46
2019-05-21T02:28:26.430Z,98791.47
2019-05-21T02:30:58.190Z,98796.69
2019-05-21T02:33:29.684Z,98791.63
2019-05-21T02:36:01.116Z,98790.59
2019-05-21T02:38:32.859Z,98791.20
2019-05-21T02:41:04.300Z,98795.55
2019-05-21T02:43:35.671Z,98795.55
2019-05-21T02:46:07.206Z,98800.41
2019-05-21T02:48:38.729Z,98795.95
2019-05-21T02:51:10.219Z,98798.54
2019-05-21T02:53:41.843Z,98797.20
2019-05-21T02:56:13.554Z,98804.12
2019-05-21T02:58:44.997Z,98806.41
2019-05-21T03:01:47.652Z,98805.53
2019-05-21T03:04:19.669Z,98807.34
2019-05-21T03:06:52.899Z,98807.34
2019-05-21T03:09:24.853Z,98807.60
2019-05-21T03:11:56.459Z,98810.47
2019-05-21T03:14:28.391Z,98814.16
2019-05-21T03:16:59.962Z,98810.88
2019-05-21T03:19:31.666Z,98815.09
2019-05-21T03:22:03.390Z,98816.75
2019-05-21T03:24:35.201Z,98816.75
2019-05-21T03:27:07.320Z,98823.81
2019-05-21T03:29:39.220Z,98823.81
2019-05-21T03:32:10.707Z,98830.81
2019-05-21T03:34:42.353Z,98835.94
2019-05-21T03:37:13.579Z,98828.55
2019-05-21T03:39:45.241Z,98825.16
2019-05-21T03:42:16.958Z,98831.38
2019-05-21T03:44:59.570Z,98831.38
2019-05-21T03:47:22.561Z,98827.70
2019-05-21T03:49:54.633Z,98830.25
2019-05-21T03:52:26.773Z,98832.80
2019-05-21T03:55:02.640Z,98826.72
2019-05-21T03:57:31.448Z,98826.72
2019-05-21T04:00:02.912Z,98828.38
2019-05-21T04:02:34.857Z,98827.62
2019-05-21T04:05:06.720Z,98825.88
2019-05-21T04:07:38.110Z,98826.41
2019-05-21T04:10:17.206Z,98830.62
2019-05-21T04:13:09.513Z,98828.41
2019-05-21T04:16:06.859Z,98829.67
2019-05-21T04:18:52.807Z,98830.88
2019-05-21T04:21:24.311Z,98836.42
2019-05-21T04:23:56.132Z,98832.27
2019-05-21T04:26:27.669Z,98834.39
2019-05-21T04:28:59.075Z,98832.38
2019-05-21T04:31:30.955Z,98827.66
2019-05-21T04:34:02.363Z,98827.30
2019-05-21T04:36:33.931Z,98827.03
2019-05-21T04:39:06.055Z,98834.92
2019-05-21T04:41:38.026Z,98828.02
2019-05-21T04:44:09.438Z,98832.58
2019-05-21T04:46:40.808Z,98840.52
2019-05-21T04:49:12.559Z,98832.58
2019-05-21T04:51:44.225Z,98840.40
2019-05-21T04:54:15.867Z,98839.09
2019-05-21T04:56:47.425Z,98839.09
2019-05-21T04:59:18.807Z,98836.67
2019-05-21T05:01:50.110Z,98827.72
2019-05-21T05:04:22.295Z,98829.13
2019-05-21T05:06:53.840Z,98829.13
2019-05-21T05:09:25.572Z,98830.87
2019-05-21T05:11:57.252Z,98824.64
2019-05-21T05:14:28.974Z,98825.55
2019-05-21T05:17:00.418Z,98825.55
2019-05-21T05:19:31.829Z,98830.49
2019-05-21T05:22:03.735Z,98810.19
2019-05-21T05:24:37.087Z,98809.36
2019-05-21T05:27:08.919Z,98805.59
2019-05-21T05:29:40.470Z,98805.59
2019-05-21T05:32:11.994Z,98799.53
2019-05-21T05:34:44.137Z,98799.53
2019-05-21T05:37:15.853Z,98804.60
2019-05-21T05:39:47.246Z,98798.17
2019-05-21T05:42:18.683Z,98796.06
2019-05-21T05:44:50.468Z,98796.06
2019-05-21T05:47:22.228Z,98799.50
2019-05-21T05:49:55.319Z,98796.36
2019-05-21T05:52:27.226Z,98790.19
2019-05-21T05:54:59.108Z,98789.52
2019-05-21T05:57:30.734Z,98789.52
2019-05-21T06:00:02.415Z,98782.95
2019-05-21T06:02:35.167Z,98782.48
2019-05-21T06:05:07.298Z,98782.48
2019-05-21T06:08:03.110Z,98780.22
2019-05-21T06:11:09.547Z,98780.74
2019-05-21T06:14:00.269Z,98781.73
2019-05-21T06:17:08.825Z,98781.73
2019-05-21T06:20:02.504Z,98771.16
2019-05-21T06:26:06.495Z,98770.38
2019-05-21T06:29:08.183Z,98769.08
2019-05-21T06:31:53.555Z,98766.26
2019-05-21T06:34:41.008Z,98765.55
2019-05-21T06:37:30.534Z,98758.56
2019-05-21T06:40:19.078Z,98755.41
2019-05-21T06:43:07.263Z,98751.36
2019-05-21T06:45:56.132Z,98742.06
2019-05-21T06:48:44.655Z,98747.87
2019-05-21T06:51:32.265Z,98740.41
2019-05-21T06:54:20.823Z,98745.97
2019-05-21T06:57:10.083Z,98740.49
2019-05-21T06:59:59.399Z,98728.73
2019-05-21T07:02:46.919Z,98728.73
2019-05-21T07:05:36.180Z,98722.39
2019-05-21T07:08:34.036Z,98725.02
2019-05-21T07:11:17.784Z,98717.62
2019-05-21T07:14:05.872Z,98716.65
2019-05-21T07:16:54.088Z,98714.28
2019-05-21T07:19:42.813Z,98711.59
2019-05-21T07:22:30.818Z,98710.67
2019-05-21T07:25:18.700Z,98707.76
2019-05-21T07:28:09.461Z,98708.78
2019-05-21T07:30:58.839Z,98706.94
2019-05-21T07:33:47.491Z,98696.79
2019-05-21T07:36:36.955Z,98692.73
2019-05-21T07:39:25.813Z,98687.22
2019-05-21T07:42:11.735Z,98687.19
2019-05-21T07:45:01.386Z,98676.77
2019-05-21T07:47:43.013Z,98673.71
2019-05-21T07:50:22.204Z,98669.87
2019-05-21T07:53:00.947Z,98668.75
2019-05-21T07:55:38.220Z,98665.13
2019-05-21T07:58:15.611Z,98670.13
2019-05-21T08:00:52.535Z,98658.38
2019-05-21T08:03:31.203Z,98658.38
2019-05-21T08:06:08.162Z,98654.31
2019-05-21T08:08:45.451Z,98643.74
2019-05-21T08:11:25.293Z,98645.14
2019-05-21T08:14:00.609Z,98632.81
2019-05-21T08:16:35.590Z,98631.02
2019-05-21T08:19:11.211Z,98637.27
2019-05-21T08:21:45.526Z,98637.27
2019-05-21T08:24:20.479Z,98616.75
2019-05-21T08:26:53.642Z,98616.75
2019-05-21T08:29:27.957Z,98623.16
2019-05-21T08:32:00.811Z,98623.16
2019-05-21T08:34:33.504Z,98605.24
2019-05-21T08:37:07.347Z,98598.83
2019-05-21T08:39:39.642Z,98598.83
2019-05-21T08:42:12.998Z,98594.08
2019-05-21T08:44:46.552Z,98588.51
2019-05-21T08:47:18.886Z,98588.51
2019-05-21T08:49:50.904Z,98586.34
2019-05-21T08:52:23.446Z,98582.82
2019-05-21T08:55:05.918Z,98577.14
2019-05-21T08:57:42.830Z,98579.67
2019-05-21T09:00:33.908Z,98574.41
2019-05-21T09:03:21.181Z,98562.82
2019-05-21T09:06:10.863Z,98569.77
2019-05-21T09:08:58.754Z,98564.33
2019-05-21T09:11:47.433Z,98557.30
2019-05-21T09:14:34.982Z,98555.25
2019-05-21T09:17:23.707Z,98540.39
2019-05-21T09:20:11.639Z,98540.39
2019-05-21T09:23:01.911Z,98535.21
2019-05-21T09:25:50.656Z,98535.21
2019-05-21T09:28:38.288Z,98539.38
2019-05-21T09:31:25.545Z,98525.19
2019-05-21T09:34:12.703Z,98522.13
2019-05-21T09:37:00.210Z,98519.81
2019-05-21T09:39:47.815Z,98511.77
2019-05-21T09:42:35.710Z,98511.77
2019-05-21T09:45:23.141Z,98509.67
2019-05-21T09:48:12.370Z,98502.68
2019-05-21T09:51:00.103Z,98500.56
2019-05-21T09:53:47.205Z,98505.23
2019-05-21T09:56:40.918Z,98495.47
2019-05-21T09:59:44.702Z,98495.47
2019-05-21T10:02:34.900Z,98488.43
2019-05-21T10:05:22.989Z,98480.41
2019-05-21T10:08:37.380Z,98480.41
2019-05-21T10:11:39.174Z,98476.17
2019-05-21T10:14:28.896Z,98472.17
2019-05-21T10:17:39.347Z,98461.51
2019-05-21T10:20:34.669Z,98452.80
2019-05-21T10:26:52.692Z,98454.31
2019-05-21T10:29:45.355Z,98445.08
2019-05-21T10:32:42.794Z,98443.22
2019-05-21T10:35:54.227Z,98432.20
2019-05-21T10:38:44.480Z,98427.77
2019-05-21T10:41:40.754Z,98423.42
2019-05-21T10:44:53.951Z,98423.16
2019-05-21T10:47:55.943Z,98421.31
2019-05-21T10:54:08.996Z,98415.41
2019-05-21T10:57:11.202Z,98407.71
2019-05-21T11:03:20.489Z,98405.42
2019-05-21T11:06:21.288Z,98398.81
2019-05-21T11:12:41.119Z,98404.94
2019-05-21T11:15:49.762Z,98400.33
2019-05-21T11:18:55.364Z,98400.33
2019-05-21T11:21:50.475Z,98390.91
2019-05-21T11:24:46.049Z,98388.56
2019-05-21T11:27:44.640Z,98385.55
2019-05-21T11:30:51.063Z,98386.16
2019-05-21T11:33:55.186Z,98384.27
2019-05-21T11:36:55.870Z,98387.74
2019-05-21T11:39:51.311Z,98386.75
2019-05-21T11:42:42.632Z,98382.58
2019-05-21T11:45:49.164Z,98386.37
2019-05-21T11:48:44.821Z,98387.59
2019-05-21T11:51:34.665Z,98387.59
2019-05-21T11:54:28.390Z,98387.72
2019-05-21T11:57:19.999Z,98385.22
2019-05-21T12:00:21.593Z,98385.22
2019-05-21T12:03:15.273Z,98386.59
2019-05-21T12:06:03.970Z,98387.81
2019-05-21T12:08:57.502Z,98379.23
2019-05-21T12:11:54.195Z,98378.84
2019-05-21T12:14:55.840Z,98382.45
2019-05-21T12:17:44.490Z,98382.45
2019-05-21T12:20:39.874Z,98386.84
2019-05-21T12:23:32.343Z,98393.13
2019-05-21T12:26:26.669Z,98399.36
2019-05-21T12:29:19.029Z,98401.19
2019-05-21T12:32:07.439Z,98409.97
2019-05-21T12:35:07.738Z,98401.97
2019-05-21T12:38:05.620Z,98409.14
2019-05-21T12:40:57.441Z,98408.61
2019-05-21T12:43:48.817Z,98413.02
2019-05-21T12:46:36.184Z,98413.02
2019-05-21T12:49:26.743Z,98413.47
2019-05-21T12:52:18.987Z,98412.05
2019-05-21T12:55:07.182Z,98412.05
2019-05-21T12:57:57.189Z,98419.62
2019-05-21T13:00:49.010Z,98414.25
2019-05-21T13:03:36.856Z,98414.25
2019-05-21T13:06:26.879Z,98421.72
2019-05-21T13:09:32.229Z,98414.19
2019-05-21T13:12:06.670Z,98424.30
2019-05-21T13:15:02.662Z,98429.78
2019-05-21T13:17:49.402Z,98427.30
2019-05-21T13:20:38.233Z,98428.22
2019-05-21T13:23:25.665Z,98439.84
2019-05-21T13:26:15.454Z,98436.58
2019-05-21T13:29:02.700Z,98459.64
2019-05-21T13:31:50.239Z,98459.64
2019-05-21T13:34:37.132Z,98461.13
2019-05-21T13:37:24.288Z,98471.94
2019-05-21T13:40:10.681Z,98488.75
2019-05-21T13:42:58.293Z,98488.75
2019-05-21T13:45:46.577Z,98488.48
2019-05-21T13:48:34.590Z,98492.77
2019-05-21T13:51:21.981Z,98503.11
2019-05-21T13:54:09.811Z,98502.31
2019-05-21T13:56:57.833Z,98510.19
2019-05-21T13:59:31.714Z,98510.19
2019-05-21T14:02:03.445Z,98507.45
2019-05-21T14:04:35.132Z,98515.53
2019-05-21T14:07:07.231Z,98516.09
2019-05-21T14:09:38.551Z,98511.49
2019-05-21T14:12:10.468Z,98508.34
2019-05-21T14:14:42.332Z,98508.34
2019-05-21T14:17:13.980Z,98504.03
2019-05-21T14:19:45.636Z,98510.92
2019-05-21T14:22:17.236Z,98503.63
2019-05-21T14:24:50.502Z,98507.25
2019-05-21T14:27:22.133Z,98513.99
2019-05-21T14:29:53.910Z,98503.63
2019-05-21T14:32:25.735Z,98507.97
2019-05-21T14:35:01.177Z,98505.92
2019-05-21T14:37:30.542Z,98503.24
2019-05-21T14:40:02.282Z,98503.99
2019-05-21T14:42:33.666Z,98493.72
2019-05-21T14:45:05.690Z,98499.17
2019-05-21T14:47:37.392Z,98505.66
2019-05-21T14:50:10.542Z,98520.05
2019-05-21T14:52:41.987Z,98520.05
2019-05-21T14:55:13.814Z,98519.63
2019-05-21T14:57:45.280Z,98531.53
2019-05-21T15:00:43.195Z,98541.98
2019-05-21T15:03:24.915Z,98539.28
2019-05-21T15:05:48.150Z,98537.11
2019-05-21T15:08:19.557Z,98546.06
2019-05-21T15:10:54.496Z,98546.06
2019-05-21T15:13:25.640Z,98552.31
2019-05-21T15:15:58.544Z,98559.50
2019-05-21T15:18:30.069Z,98559.50
2019-05-21T15:21:12.613Z,98560.80
2019-05-21T15:23:44.907Z,98555.90
2019-05-21T15:26:17.395Z,98549.67
2019-05-21T15:28:48.920Z,98550.05
2019-05-21T15:31:21.086Z,98545.70
2019-05-21T15:33:52.571Z,98545.70
2019-05-21T15:36:24.276Z,98540.20
2019-05-21T15:38:56.191Z,98537.05
2019-05-21T15:41:27.790Z,98532.75
2019-05-21T15:43:59.142Z,98522.50
2019-05-21T15:46:47.137Z,98521.06
2019-05-21T15:49:04.433Z,98517.56
2019-05-21T15:51:36.091Z,98527.23
2019-05-21T15:54:07.849Z,98530.39
2019-05-21T15:56:39.542Z,98539.58
2019-05-21T15:59:11.170Z,98539.58
2019-05-21T16:01:44.071Z,98541.16
2019-05-21T16:04:16.778Z,98543.36
2019-05-21T16:06:49.316Z,98543.36
2019-05-21T16:09:21.162Z,98547.43
2019-05-21T16:11:52.987Z,98553.65
2019-05-21T16:14:24.823Z,98553.65
2019-05-21T16:16:56.886Z,98556.25
2019-05-21T16:19:28.297Z,98561.69
2019-05-21T16:22:00.109Z,98559.34
2019-05-21T16:24:31.706Z,98566.91
2019-05-21T16:27:37.361Z,98584.72
2019-05-21T16:30:09.687Z,98584.72
2019-05-21T16:32:41.962Z,98595.62
2019-05-21T16:35:13.769Z,98595.62
2019-05-21T16:37:46.821Z,98601.40
2019-05-21T16:40:18.712Z,98619.63
2019-05-21T16:42:50.659Z,98627.73
2019-05-21T16:45:23.889Z,98627.73
2019-05-21T16:47:56.426Z,98625.32
2019-05-21T16:50:29.408Z,98636.53
2019-05-21T16:53:01.121Z,98628.73
2019-05-21T16:55:33.470Z,98624.27
2019-05-21T16:58:05.541Z,98613.28
2019-05-21T17:00:37.183Z,98604.98
2019-05-21T17:03:09.047Z,98604.05
2019-05-21T17:05:40.768Z,98604.05
2019-05-21T17:08:12.900Z,98600.62
2019-05-21T17:10:44.396Z,98598.84
2019-05-21T17:13:16.140Z,98600.06
2019-05-21T17:15:47.739Z,98607.13
2019-05-21T17:18:19.897Z,98608.78
2019-05-21T17:20:51.650Z,98603.89
2019-05-21T17:23:24.606Z,98603.89
2019-05-21T17:25:56.252Z,98610.31
2019-05-21T17:28:27.970Z,98617.24
2019-05-21T17:30:59.473Z,98625.87
2019-05-21T17:33:31.205Z,98630.11
2019-05-21T17:36:02.528Z,98630.11
2019-05-21T17:38:34.766Z,98636.83
2019-05-21T17:41:06.408Z,98636.83
2019-05-21T17:43:38.276Z,98644.78
2019-05-21T17:46:09.852Z,98644.78
2019-05-21T17:48:41.775Z,98640.23
2019-05-21T17:51:13.311Z,98638.99
2019-05-21T17:53:45.415Z,98637.14
2019-05-21T17:56:17.121Z,98642.39
2019-05-21T17:58:48.899Z,98650.67
2019-05-21T18:01:20.850Z,98661.80
2019-05-21T18:03:52.812Z,98659.11
2019-05-21T18:06:25.362Z,98665.13
2019-05-21T18:08:57.181Z,98658.52
2019-05-21T18:11:29.024Z,98660.70
2019-05-21T18:14:00.773Z,98654.08
2019-05-21T18:16:32.693Z,98652.65
2019-05-21T18:19:08.391Z,98655.41
2019-05-21T18:21:38.839Z,98646.94
2019-05-21T18:24:10.606Z,98648.30
2019-05-21T18:26:42.336Z,98648.59
2019-05-21T18:29:13.692Z,98648.34
2019-05-21T18:31:45.566Z,98648.34
2019-05-21T18:34:18.084Z,98640.55
2019-05-21T18:36:49.549Z,98640.30
2019-05-21T18:39:21.504Z,98630.92
2019-05-21T18:41:53.432Z,98630.92
2019-05-21T18:44:24.944Z,98634.03
2019-05-21T18:46:57.455Z,98620.70
2019-05-21T18:49:28.869Z,98609.25
2019-05-21T18:52:00.663Z,98605.54
2019-05-21T18:54:32.389Z,98605.94
2019-05-21T18:57:03.962Z,98593.03
2019-05-21T18:59:35.689Z,98593.03
2019-05-21T19:02:08.363Z,98583.64
2019-05-21T19:04:40.027Z,98583.75
2019-05-21T19:07:12.304Z,98575.73
2019-05-21T19:09:44.362Z,98575.73
2019-05-21T19:12:16.179Z,98572.62
2019-05-21T19:14:48.114Z,98574.66
2019-05-21T19:17:34.306Z,98575.51
2019-05-21T19:19:56.119Z,98569.63
2019-05-21T19:22:27.846Z,98565.80
2019-05-21T19:24:59.836Z,98554.13
2019-05-21T19:27:31.372Z,98550.02
2019-05-21T19:30:03.652Z,98544.89
2019-05-21T19:32:36.850Z,98544.19
2019-05-21T19:35:08.700Z,98544.58
2019-05-21T19:37:40.520Z,98530.75
2019-05-21T19:40:12.772Z,98530.97
2019-05-21T19:42:54.293Z,98520.88
2019-05-21T19:45:20.339Z,98510.77
2019-05-21T19:47:52.064Z,98510.77
2019-05-21T19:50:24.187Z,98514.70
2019-05-21T19:52:56.332Z,98504.91
2019-05-21T19:55:29.080Z,98501.27
2019-05-21T19:58:00.851Z,98495.59
2019-05-21T20:00:35.965Z,98495.28
2019-05-21T20:03:08.070Z,98495.20
2019-05-21T20:05:40.239Z,98503.52
2019-05-21T20:08:12.168Z,98499.60
2019-05-21T20:10:44.836Z,98490.23
2019-05-21T20:13:16.833Z,98485.27
2019-05-21T20:15:48.098Z,98482.42
2019-05-21T20:18:20.203Z,98480.02
2019-05-21T20:20:53.050Z,98480.02
2019-05-21T20:23:26.301Z,98477.73
2019-05-21T20:25:57.935Z,98482.13
2019-05-21T20:28:29.696Z,98482.13
2019-05-21T20:31:01.471Z,98481.15
2019-05-21T20:33:35.063Z,98474.25
2019-05-21T20:36:08.634Z,98464.98
2019-05-21T20:38:40.968Z,98465.09
2019-05-21T20:41:12.738Z,98462.65
2019-05-21T20:43:58.290Z,98459.89
2019-05-21T20:46:19.064Z,98455.55
2019-05-21T20:48:50.948Z,98457.08
2019-05-21T20:51:22.774Z,98464.04
2019-05-21T20:53:54.620Z,98464.04
2019-05-21T20:56:26.175Z,98453.47
2019-05-21T20:58:58.076Z,98458.60
2019-05-21T21:01:30.174Z,98458.60
2019-05-21T21:04:03.020Z,98451.21
2019-05-21T21:06:36.354Z,98451.21
2019-05-21T21:09:10.622Z,98454.63
2019-05-21T21:11:42.816Z,98451.59
2019-05-21T21:14:18.316Z,98451.59
2019-05-21T21:16:50.476Z,98449.95
2019-05-21T21:19:21.868Z,98447.39
2019-05-21T21:21:53.504Z,98441.62
2019-05-21T21:24:24.992Z,98437.20
2019-05-21T21:26:59.282Z,98435.63
2019-05-21T21:29:30.923Z,98445.81
2019-05-21T21:32:02.367Z,98442.86
2019-05-21T21:34:33.883Z,98437.73
2019-05-21T21:37:07.325Z,98427.51
2019-05-21T21:39:39.144Z,98428.66
2019-05-21T21:42:11.935Z,98421.16
2019-05-21T21:44:43.627Z,98421.16
2019-05-21T21:47:16.038Z,98420.03
2019-05-21T21:49:49.609Z,98417.38
2019-05-21T21:52:21.504Z,98415.59
2019-05-21T21:54:53.833Z,98421.27
2019-05-21T21:57:25.505Z,98418.52
2019-05-21T21:59:57.793Z,98417.25
2019-05-21T22:02:34.252Z,98423.08
2019-05-21T22:05:09.151Z,98423.08
2019-05-21T22:07:40.863Z,98426.39
2019-05-21T22:10:12.737Z,98424.73
2019-05-21T22:12:44.554Z,98423.87
2019-05-21T22:15:16.388Z,98423.87
2019-05-21T22:17:48.597Z,98425.41
2019-05-21T22:20:21.335Z,98429.43
2019-05-21T22:22:52.682Z,98429.43
2019-05-21T22:25:25.205Z,98419.31
2019-05-21T22:28:01.129Z,98410.81
2019-05-21T22:30:33.186Z,98410.81
2019-05-21T22:33:04.968Z,98414.76
2019-05-21T22:35:36.500Z,98411.83
2019-05-21T22:38:08.309Z,98413.98
2019-05-21T22:40:40.880Z,98413.98
2019-05-21T22:43:13.345Z,98414.06
2019-05-21T22:45:45.316Z,98415.09
2019-05-21T22:48:16.750Z,98415.09
2019-05-21T22:50:48.606Z,98414.83
2019-05-21T22:53:20.519Z,98413.32
2019-05-21T22:55:52.192Z,98411.58
2019-05-21T22:58:23.947Z,98418.40
2019-05-21T23:00:57.104Z,98418.75
2019-05-21T23:03:28.900Z,98426.88
2019-05-21T23:06:01.103Z,98426.88
2019-05-21T23:08:33.480Z,98426.41
2019-05-21T23:11:05.155Z,98417.44
2019-05-21T23:13:37.137Z,98417.44
2019-05-21T23:16:09.757Z,98424.89
2019-05-21T23:18:43.098Z,98423.66
2019-05-21T23:21:23.128Z,98434.42
2019-05-21T23:23:56.335Z,98434.42
2019-05-21T23:26:28.086Z,98440.80
2019-05-21T23:29:00.249Z,98435.05
2019-05-21T23:31:32.530Z,98452.91
2019-05-21T23:34:05.552Z,98454.25
2019-05-21T23:36:38.313Z,98469.28
2019-05-21T23:39:15.964Z,98483.55
2019-05-21T23:41:47.996Z,98492.08
2019-05-21T23:44:19.281Z,98505.22
2019-05-21T23:46:51.094Z,98505.22
2019-05-21T23:49:22.805Z,98501.21
2019-05-21T23:51:54.283Z,98507.66
2019-05-21T23:54:25.781Z,98507.66
2019-05-21T23:56:57.924Z,98504.67
2019-05-21T23:59:29.777Z,98517.26
