createdAt,value
2019-02-20T00:00:25.274Z,9.00
2019-02-20T00:03:32.575Z,8.94
2019-02-20T00:06:42.046Z,8.94
2019-02-20T00:09:46.619Z,8.88
2019-02-20T00:12:49.652Z,8.88
2019-02-20T00:15:54.760Z,8.88
2019-02-20T00:18:59.155Z,8.81
2019-02-20T00:22:10.315Z,8.81
2019-02-20T00:25:15.525Z,8.75
2019-02-20T00:28:17.653Z,8.75
2019-02-20T00:31:22.322Z,8.69
2019-02-20T00:34:26.283Z,8.69
2019-02-20T00:37:31.150Z,8.69
2019-02-20T00:40:38.158Z,8.63
2019-02-20T00:43:41.850Z,8.63
2019-02-20T00:47:02.940Z,8.56
2019-02-20T00:50:11.635Z,8.56
2019-02-20T00:53:37.400Z,8.50
2019-02-20T01:58:14.500Z,8.06
2019-02-20T02:01:25.102Z,8.00
2019-02-20T02:04:31.148Z,8.00
2019-02-20T02:07:38.304Z,8.00
2019-02-20T02:10:40.528Z,8.00
2019-02-20T02:13:45.466Z,8.00
2019-02-20T02:16:53.566Z,8.00
2019-02-20T02:20:01.463Z,8.00
2019-02-20T02:23:20.106Z,7.94
2019-02-20T02:26:23.425Z,7.94
2019-02-20T02:29:25.390Z,7.94
2019-02-20T02:32:30.194Z,7.94
2019-02-20T02:35:34.767Z,7.94
2019-02-20T02:38:37.793Z,7.94
2019-02-20T02:41:39.705Z,7.94
2019-02-20T02:44:41.585Z,7.94
2019-02-20T02:47:43.531Z,7.94
2019-02-20T02:50:45.470Z,7.94
2019-02-20T02:53:50.240Z,7.87
2019-02-20T02:56:51.955Z,7.94
2019-02-20T02:59:53.962Z,7.87
2019-02-20T03:02:55.851Z,7.87
2019-02-20T03:05:57.794Z,7.87
2019-02-20T03:08:59.658Z,7.87
2019-02-20T03:12:01.713Z,7.87
2019-02-20T03:15:04.156Z,7.87
2019-02-20T03:18:06.726Z,7.87
2019-02-20T03:21:08.823Z,7.87
2019-02-20T03:24:10.950Z,7.87
2019-02-20T03:27:12.902Z,7.87
2019-02-20T03:30:14.867Z,7.87
2019-02-20T03:33:17.340Z,7.87
2019-02-20T03:36:19.413Z,7.81
2019-02-20T03:39:21.214Z,7.81
2019-02-20T03:42:23.303Z,7.81
2019-02-20T03:45:25.160Z,7.81
2019-02-20T03:48:28.607Z,7.81
2019-02-20T03:51:30.618Z,7.81
2019-02-20T03:54:32.399Z,7.81
2019-02-20T03:57:35.375Z,7.81
2019-02-20T04:00:37.091Z,7.81
2019-02-20T04:03:39.103Z,7.81
2019-02-20T04:06:40.893Z,7.75
2019-02-20T04:09:42.818Z,7.75
2019-02-20T04:12:44.645Z,7.81
2019-02-20T04:15:46.948Z,7.75
2019-02-20T04:18:51.797Z,7.75
2019-02-20T04:21:55.770Z,7.81
2019-02-20T04:24:57.769Z,7.75
2019-02-20T04:27:59.834Z,7.75
2019-02-20T04:31:04.418Z,7.75
2019-02-20T04:34:06.241Z,7.75
2019-02-20T04:37:08.924Z,7.75
2019-02-20T04:40:11.447Z,7.75
2019-02-20T04:43:13.336Z,7.75
2019-02-20T04:46:15.483Z,7.75
2019-02-20T04:49:17.955Z,7.75
2019-02-20T04:52:19.936Z,7.75
2019-02-20T04:55:21.823Z,7.69
2019-02-20T04:58:25.062Z,7.69
2019-02-20T05:01:27.362Z,7.69
2019-02-20T05:04:30.923Z,7.69
2019-02-20T05:07:32.990Z,7.69
2019-02-20T05:10:34.987Z,7.69
2019-02-20T05:13:36.873Z,7.69
2019-02-20T05:16:41.349Z,7.69
2019-02-20T05:19:44.924Z,7.69
2019-02-20T05:22:47.076Z,7.69
2019-02-20T05:25:49.303Z,7.69
2019-02-20T05:28:51.181Z,7.69
2019-02-20T05:31:53.177Z,7.69
2019-02-20T05:34:55.057Z,7.62
2019-02-20T05:37:56.999Z,7.62
2019-02-20T05:41:01.546Z,7.62
2019-02-20T05:44:03.699Z,7.62
2019-02-20T05:47:06.263Z,7.62
2019-02-20T05:50:08.321Z,7.62
2019-02-20T05:53:10.139Z,7.62
2019-02-20T05:56:13.836Z,7.62
2019-02-20T05:59:15.846Z,7.62
2019-02-20T06:02:22.779Z,7.62
2019-02-20T06:05:25.666Z,7.56
2019-02-20T06:08:32.640Z,7.56
2019-02-20T06:11:38.517Z,7.56
2019-02-20T06:14:45.296Z,7.56
2019-02-20T06:17:53.698Z,7.50
2019-02-20T06:21:00.240Z,7.50
2019-02-20T06:24:07.398Z,7.50
2019-02-20T06:27:14.837Z,7.50
2019-02-20T06:30:16.703Z,7.50
2019-02-20T06:33:18.611Z,7.50
2019-02-20T06:36:23.319Z,7.44
2019-02-20T06:39:41.124Z,7.44
2019-02-20T06:42:47.593Z,7.44
2019-02-20T06:45:55.769Z,7.44
2019-02-20T06:48:59.625Z,7.44
2019-02-20T06:52:01.642Z,7.44
2019-02-20T06:55:17.060Z,7.50
2019-02-20T06:58:47.325Z,7.50
2019-02-20T07:01:57.475Z,7.50
2019-02-20T07:05:39.167Z,7.56
2019-02-20T07:09:43.203Z,7.56
2019-02-20T07:13:55.220Z,7.62
2019-02-20T07:17:50.979Z,7.62
2019-02-20T07:21:59.377Z,7.62
2019-02-20T07:25:38.662Z,7.69
2019-02-20T07:29:22.317Z,7.75
2019-02-20T07:32:26.802Z,7.81
2019-02-20T07:35:34.277Z,7.87
2019-02-20T07:38:39.703Z,8.00
2019-02-20T07:41:42.028Z,8.13
2019-02-20T07:44:52.149Z,8.13
2019-02-20T07:48:14.126Z,8.38
2019-02-20T09:11:56.146Z,13.75
2019-02-20T09:33:29.849Z,13.25
2019-02-20T09:36:50.689Z,13.38
2019-02-20T09:40:14.819Z,13.56
2019-02-20T09:43:35.322Z,13.75
2019-02-20T09:46:52.383Z,13.94
2019-02-20T09:57:12.136Z,14.81
2019-02-20T10:00:32.059Z,15.00
2019-02-20T13:39:52.220Z,27.56
2019-02-20T13:42:54.504Z,27.44
2019-02-20T13:50:03.394Z,27.37
2019-02-20T13:59:44.647Z,26.75
2019-02-20T14:02:46.507Z,27.25
2019-02-20T14:05:48.498Z,28.44
2019-02-20T14:08:51.315Z,29.19
2019-02-20T14:11:53.043Z,29.69
2019-02-20T14:14:54.794Z,30.06
2019-02-20T14:17:56.463Z,30.37
2019-02-20T14:20:58.295Z,30.81
2019-02-20T14:24:00.053Z,31.19
2019-02-20T14:27:10.275Z,31.62
2019-02-20T14:30:05.704Z,32.13
2019-02-20T14:33:08.706Z,33.00
2019-02-20T14:36:10.330Z,33.81
2019-02-20T14:39:12.055Z,34.19
2019-02-20T14:42:13.971Z,34.38
2019-02-20T14:45:20.081Z,33.19
2019-02-20T14:48:21.971Z,32.38
2019-02-20T14:51:25.130Z,32.88
2019-02-20T14:54:26.878Z,32.81
2019-02-20T14:57:28.657Z,29.25
2019-02-20T15:00:30.136Z,28.69
2019-02-20T15:03:31.939Z,28.38
2019-02-20T15:06:33.528Z,27.94
2019-02-20T15:09:35.315Z,27.56
2019-02-20T15:12:36.891Z,27.56
2019-02-20T15:15:38.517Z,27.44
2019-02-20T15:18:40.528Z,26.94
2019-02-20T15:21:42.033Z,26.81
2019-02-20T15:24:43.584Z,26.19
2019-02-20T15:27:45.334Z,25.88
2019-02-20T15:30:47.241Z,25.81
2019-02-20T15:33:49.539Z,25.69
2019-02-20T15:36:51.186Z,25.88
2019-02-20T15:39:52.812Z,25.69
2019-02-20T15:42:54.650Z,25.56
2019-02-20T15:45:56.224Z,25.88
2019-02-20T15:48:57.683Z,25.56
2019-02-20T15:51:59.334Z,25.44
2019-02-20T15:55:00.872Z,25.31
2019-02-20T15:58:02.618Z,25.06
2019-02-20T16:01:05.690Z,25.25
2019-02-20T16:04:07.400Z,25.06
2019-02-20T16:07:08.939Z,24.81
2019-02-20T16:10:10.649Z,24.63
2019-02-20T16:13:12.167Z,24.56
2019-02-20T16:16:14.359Z,24.44
2019-02-20T16:19:15.895Z,24.12
2019-02-20T16:22:18.388Z,23.87
2019-02-20T16:25:20.340Z,23.81
2019-02-20T16:28:21.850Z,23.44
2019-02-20T16:31:24.427Z,23.12
2019-02-20T16:34:26.514Z,22.87
2019-02-20T16:37:28.087Z,22.62
2019-02-20T16:40:29.622Z,22.44
2019-02-20T16:43:31.121Z,22.87
2019-02-20T16:46:32.665Z,23.06
2019-02-20T16:49:34.534Z,23.06
2019-02-20T16:52:36.084Z,23.00
2019-02-20T16:55:37.762Z,22.87
2019-02-20T16:58:39.704Z,22.75
2019-02-20T17:01:41.313Z,22.62
2019-02-20T17:04:42.806Z,22.56
2019-02-20T17:07:44.513Z,22.44
2019-02-20T17:10:46.287Z,22.31
2019-02-20T17:13:48.062Z,22.06
2019-02-20T17:16:49.917Z,21.94
2019-02-20T17:19:51.505Z,21.75
2019-02-20T17:22:53.073Z,21.62
2019-02-20T17:25:54.812Z,21.56
2019-02-20T17:28:56.797Z,21.44
2019-02-20T17:35:31.707Z,21.25
2019-02-20T17:38:36.507Z,21.12
2019-02-20T17:41:38.880Z,21.06
2019-02-20T17:44:42.454Z,20.94
2019-02-20T17:47:44.275Z,20.88
2019-02-20T17:50:45.874Z,20.81
2019-02-20T17:53:47.469Z,20.75
2019-02-20T17:56:49.382Z,20.62
2019-02-20T17:59:50.879Z,20.56
2019-02-20T18:02:52.362Z,20.50
2019-02-20T18:05:55.011Z,20.44
2019-02-20T18:09:00.664Z,20.37
2019-02-20T18:12:04.268Z,20.31
2019-02-20T18:15:06.545Z,20.19
2019-02-20T18:18:08.165Z,20.12
2019-02-20T18:21:10.814Z,20.00
2019-02-20T18:24:14.755Z,20.00
2019-02-20T18:27:16.842Z,19.94
2019-02-20T18:30:21.894Z,19.87
2019-02-20T18:33:32.245Z,19.81
2019-02-20T18:36:34.202Z,19.75
2019-02-20T18:39:35.928Z,19.69
2019-02-20T18:42:37.896Z,19.62
2019-02-20T18:45:39.687Z,19.50
2019-02-20T18:49:21.379Z,19.44
2019-02-20T18:52:37.142Z,19.37
2019-02-20T18:55:49.695Z,19.31
2019-02-20T18:58:53.188Z,19.25
2019-02-20T19:01:54.917Z,19.19
2019-02-20T19:04:59.570Z,19.12
2019-02-20T19:08:23.962Z,19.06
2019-02-20T19:11:58.711Z,19.00
2019-02-20T19:15:51.366Z,18.94
2019-02-20T19:19:38.808Z,18.87
2019-02-20T19:23:20.383Z,18.81
2019-02-20T19:27:39.175Z,18.75
2019-02-20T19:31:55.500Z,18.69
2019-02-20T19:36:07.746Z,18.62
2019-02-20T19:39:53.873Z,18.56
2019-02-20T19:44:13.110Z,18.50
2019-02-20T19:48:05.230Z,18.44
2019-02-20T19:51:54.809Z,18.37
2019-02-20T19:55:55.522Z,18.31
2019-02-20T19:59:33.915Z,18.25
2019-02-20T20:03:24.145Z,18.19
2019-02-20T20:10:41.400Z,18.12
2019-02-20T20:14:44.835Z,18.06
2019-02-20T20:18:45.428Z,18.06
2019-02-20T20:27:02.268Z,17.69
2019-02-20T20:31:01.877Z,17.37
2019-02-20T20:35:27.352Z,17.25
2019-02-20T20:47:00.503Z,16.87
2019-02-20T21:05:43.984Z,16.37
2019-02-20T21:09:07.114Z,16.31
2019-02-20T21:13:29.064Z,16.25
2019-02-20T21:44:50.305Z,15.50
2019-02-20T22:00:31.250Z,15.19
2019-02-20T22:08:00.164Z,15.13
2019-02-20T22:11:34.851Z,15.06
2019-02-20T22:19:30.402Z,14.87
2019-02-20T22:48:34.644Z,14.44
2019-02-20T22:51:59.659Z,14.38
2019-02-20T23:00:01.438Z,14.31
2019-02-20T23:05:21.605Z,14.25
2019-02-20T23:26:02.421Z,14.00
2019-02-20T23:29:26.478Z,13.94
2019-02-20T23:33:00.613Z,13.88
2019-02-20T23:36:25.949Z,13.81
2019-02-20T23:39:28.971Z,13.81
2019-02-20T23:42:30.792Z,13.75
2019-02-20T23:45:34.148Z,13.69
2019-02-20T23:48:39.205Z,13.69
2019-02-20T23:51:41.396Z,13.62
2019-02-20T23:54:43.278Z,13.56
2019-02-20T23:57:45.339Z,13.56
