createdAt,value
2022-10-01T00:00:22.694Z,12.8
2022-10-01T00:02:22.845Z,12.8
2022-10-01T00:04:23.190Z,12.8
2022-10-01T00:06:23.172Z,12.7
2022-10-01T00:08:23.470Z,12.7
2022-10-01T00:10:23.648Z,12.7
2022-10-01T00:12:24.009Z,12.7
2022-10-01T00:14:24.111Z,12.7
2022-10-01T00:16:26.358Z,12.7
2022-10-01T00:18:24.721Z,12.7
2022-10-01T00:20:24.738Z,12.7
2022-10-01T00:22:24.940Z,12.7
2022-10-01T00:24:25.334Z,12.7
2022-10-01T00:26:29.800Z,12.7
2022-10-01T00:28:25.674Z,12.8
2022-10-01T00:30:25.916Z,12.8
2022-10-01T00:32:26.043Z,12.8
2022-10-01T00:34:26.267Z,12.8
2022-10-01T00:36:26.977Z,12.7
2022-10-01T00:38:27.257Z,12.7
2022-10-01T00:40:26.998Z,12.7
2022-10-01T00:42:27.256Z,12.7
2022-10-01T00:44:30.959Z,12.7
2022-10-01T00:46:33.028Z,12.7
2022-10-01T00:48:30.131Z,12.7
2022-10-01T00:50:31.505Z,12.7
2022-10-01T00:52:31.712Z,12.7
2022-10-01T00:54:33.873Z,12.7
2022-10-01T00:56:29.301Z,12.7
2022-10-01T00:58:28.998Z,12.7
2022-10-01T01:00:29.564Z,12.7
2022-10-01T01:02:29.373Z,12.7
2022-10-01T01:04:29.493Z,12.7
2022-10-01T01:06:29.868Z,12.6
2022-10-01T01:08:29.954Z,12.6
2022-10-01T01:10:37.896Z,12.6
2022-10-01T01:12:48.653Z,12.6
2022-10-01T01:14:40.387Z,12.6
2022-10-01T01:16:37.193Z,12.6
2022-10-01T01:18:35.731Z,12.6
2022-10-01T01:20:49.212Z,12.6
2022-10-01T01:22:34.470Z,12.6
2022-10-01T01:24:44.698Z,12.6
2022-10-01T01:26:40.148Z,12.6
2022-10-01T01:28:38.503Z,12.5
2022-10-01T01:30:32.994Z,12.5
2022-10-01T01:32:41.379Z,12.5
2022-10-01T01:34:35.357Z,12.5
2022-10-01T01:36:36.018Z,12.6
2022-10-01T01:38:36.867Z,12.6
2022-10-01T01:40:35.463Z,12.6
2022-10-01T01:42:35.951Z,12.6
2022-10-01T01:44:38.935Z,12.6
2022-10-01T01:46:41.053Z,12.5
2022-10-01T01:48:36.868Z,12.5
2022-10-01T01:50:42.545Z,12.5
2022-10-01T01:52:34.846Z,12.5
2022-10-01T01:54:35.796Z,12.5
2022-10-01T01:56:35.270Z,12.5
2022-10-01T01:58:37.227Z,12.5
2022-10-01T02:00:35.383Z,12.5
2022-10-01T02:02:38.826Z,12.5
2022-10-01T02:04:41.245Z,12.5
2022-10-01T02:06:52.034Z,12.5
2022-10-01T02:08:40.026Z,12.5
2022-10-01T02:10:55.004Z,12.5
2022-10-01T02:12:47.276Z,12.5
2022-10-01T02:14:47.115Z,12.5
2022-10-01T02:16:47.060Z,12.5
2022-10-01T02:18:45.569Z,12.5
2022-10-01T02:20:41.818Z,12.5
2022-10-01T02:22:44.598Z,12.5
2022-10-01T02:24:43.606Z,12.5
2022-10-01T02:26:38.491Z,12.4
2022-10-01T02:28:40.498Z,12.4
2022-10-01T02:30:41.542Z,12.4
2022-10-01T02:32:42.841Z,12.4
2022-10-01T02:34:40.795Z,12.4
2022-10-01T02:36:40.498Z,12.5
2022-10-01T02:38:43.189Z,12.6
2022-10-01T02:40:43.484Z,12.6
2022-10-01T02:42:43.993Z,12.6
2022-10-01T02:44:43.232Z,12.6
2022-10-01T02:46:48.775Z,12.6
2022-10-01T02:48:40.849Z,12.6
2022-10-01T02:50:47.635Z,12.6
2022-10-01T02:52:45.234Z,12.6
2022-10-01T02:54:48.973Z,12.6
2022-10-01T02:56:48.659Z,12.6
2022-10-01T02:58:41.539Z,12.6
2022-10-01T03:00:41.667Z,12.6
2022-10-01T03:02:42.388Z,12.6
2022-10-01T03:04:42.095Z,12.6
2022-10-01T03:06:42.281Z,12.6
2022-10-01T03:08:42.502Z,12.6
2022-10-01T03:10:46.591Z,12.6
2022-10-01T03:12:43.642Z,12.5
2022-10-01T03:14:43.396Z,12.5
2022-10-01T03:16:43.370Z,12.5
2022-10-01T03:18:43.588Z,12.5
2022-10-01T03:20:43.801Z,12.5
2022-10-01T03:22:44.288Z,12.5
2022-10-01T03:24:44.269Z,12.5
2022-10-01T03:26:44.427Z,12.5
2022-10-01T03:28:44.737Z,12.5
2022-10-01T03:30:44.842Z,12.5
2022-10-01T03:32:45.043Z,12.5
2022-10-01T03:34:45.626Z,12.5
2022-10-01T03:36:45.498Z,12.5
2022-10-01T03:38:45.846Z,12.5
2022-10-01T03:40:45.957Z,12.5
2022-10-01T03:42:46.104Z,12.5
2022-10-01T03:44:46.367Z,12.5
2022-10-01T03:46:46.839Z,12.5
2022-10-01T03:48:46.696Z,12.6
2022-10-01T03:50:52.891Z,12.6
2022-10-01T03:52:47.122Z,12.6
2022-10-01T03:54:47.268Z,12.6
2022-10-01T03:56:47.638Z,12.6
2022-10-01T03:58:47.775Z,12.6
2022-10-01T04:00:48.511Z,12.6
2022-10-01T04:02:48.170Z,12.6
2022-10-01T04:04:48.329Z,12.6
2022-10-01T04:06:48.543Z,12.5
2022-10-01T04:08:48.928Z,12.5
2022-10-01T04:10:49.235Z,12.5
2022-10-01T04:12:49.217Z,12.5
2022-10-01T04:14:49.337Z,12.5
2022-10-01T04:16:49.679Z,12.5
2022-10-01T04:18:50.412Z,12.5
2022-10-01T04:20:50.032Z,12.5
2022-10-01T04:22:50.571Z,12.5
2022-10-01T04:24:50.359Z,12.5
2022-10-01T04:26:50.763Z,12.4
2022-10-01T04:28:50.911Z,12.4
2022-10-01T04:30:51.015Z,12.4
2022-10-01T04:32:51.203Z,12.4
2022-10-01T04:34:51.472Z,12.4
2022-10-01T04:36:51.585Z,12.5
2022-10-01T04:38:54.642Z,12.5
2022-10-01T04:40:52.054Z,12.5
2022-10-01T04:42:52.288Z,12.5
2022-10-01T04:44:52.352Z,12.5
2022-10-01T04:46:53.292Z,12.5
2022-10-01T04:48:52.784Z,12.6
2022-10-01T04:50:53.122Z,12.6
2022-10-01T04:52:54.070Z,12.6
2022-10-01T04:54:53.381Z,12.6
2022-10-01T04:56:53.698Z,12.5
2022-10-01T04:58:53.778Z,12.5
2022-10-01T05:00:56.441Z,12.5
2022-10-01T05:02:54.543Z,12.5
2022-10-01T05:04:54.530Z,12.5
2022-10-01T05:06:54.576Z,12.4
2022-10-01T05:08:54.851Z,12.4
2022-10-01T05:10:55.018Z,12.4
2022-10-01T05:12:55.312Z,12.4
2022-10-01T05:14:56.133Z,12.4
2022-10-01T05:16:55.563Z,12.5
2022-10-01T05:18:55.850Z,12.5
2022-10-01T05:20:56.090Z,12.5
2022-10-01T05:22:56.202Z,12.5
2022-10-01T05:24:56.381Z,12.5
2022-10-01T05:26:56.631Z,12.5
2022-10-01T05:28:57.241Z,12.3
2022-10-01T05:30:58.590Z,12.3
2022-10-01T05:32:59.727Z,12.3
2022-10-01T05:34:57.377Z,12.3
2022-10-01T05:36:57.524Z,12.4
2022-10-01T05:38:58.417Z,12.5
2022-10-01T05:40:57.861Z,12.5
2022-10-01T05:42:59.561Z,12.5
2022-10-01T05:44:58.288Z,12.5
2022-10-01T05:46:58.479Z,12.4
2022-10-01T05:48:59.077Z,12.4
2022-10-01T05:50:58.819Z,12.4
2022-10-01T05:52:59.548Z,12.4
2022-10-01T05:54:59.165Z,12.4
2022-10-01T05:56:59.382Z,12.4
2022-10-01T05:59:00.210Z,12.4
2022-10-01T06:00:59.752Z,12.4
2022-10-01T06:03:01.945Z,12.3
2022-10-01T06:05:00.250Z,12.3
2022-10-01T06:07:00.323Z,12.4
2022-10-01T06:09:00.553Z,12.5
2022-10-01T06:11:01.705Z,12.5
2022-10-01T06:13:01.301Z,12.4
2022-10-01T06:15:01.190Z,12.4
2022-10-01T06:17:01.291Z,12.4
2022-10-01T06:19:01.680Z,12.4
2022-10-01T06:21:01.686Z,12.4
2022-10-01T06:23:02.314Z,12.4
2022-10-01T06:25:02.002Z,12.4
2022-10-01T06:27:02.289Z,12.3
2022-10-01T06:29:02.688Z,12.3
2022-10-01T06:31:03.014Z,12.3
2022-10-01T06:33:04.904Z,12.3
2022-10-01T06:35:03.954Z,12.3
2022-10-01T06:37:03.083Z,12.4
2022-10-01T06:39:03.472Z,12.4
2022-10-01T06:41:03.593Z,12.4
2022-10-01T06:43:03.930Z,12.4
2022-10-01T06:45:05.373Z,12.4
2022-10-01T06:47:03.991Z,12.3
2022-10-01T06:49:04.283Z,12.3
2022-10-01T06:51:04.901Z,12.3
2022-10-01T06:53:04.478Z,12.3
2022-10-01T06:55:05.529Z,12.3
2022-10-01T06:57:04.855Z,12.4
2022-10-01T06:59:05.529Z,12.4
2022-10-01T07:01:05.339Z,12.4
2022-10-01T07:03:07.069Z,12.4
2022-10-01T07:05:07.012Z,12.4
2022-10-01T07:07:05.885Z,12.3
2022-10-01T07:09:05.933Z,12.3
2022-10-01T07:11:06.340Z,12.3
2022-10-01T07:13:07.623Z,12.3
2022-10-01T07:15:08.180Z,12.3
2022-10-01T07:17:06.674Z,12.3
2022-10-01T07:19:07.104Z,12.3
2022-10-01T07:21:07.289Z,12.3
2022-10-01T07:23:10.301Z,12.3
2022-10-01T07:25:08.210Z,12.3
2022-10-01T07:27:07.742Z,12.4
2022-10-01T07:29:08.075Z,12.4
2022-10-01T07:31:08.638Z,12.4
2022-10-01T07:33:08.397Z,12.5
2022-10-01T07:35:08.766Z,12.5
2022-10-01T07:37:09.444Z,12.4
2022-10-01T07:39:09.275Z,12.4
2022-10-01T07:41:09.373Z,12.4
2022-10-01T07:43:09.616Z,12.4
2022-10-01T07:45:10.246Z,12.4
2022-10-01T07:47:09.785Z,12.5
2022-10-01T07:49:10.657Z,12.5
2022-10-01T07:51:09.959Z,12.5
2022-10-01T07:53:11.005Z,12.5
2022-10-01T07:55:10.432Z,12.5
2022-10-01T07:57:10.535Z,12.6
2022-10-01T07:59:10.886Z,12.6
2022-10-01T08:01:11.067Z,12.6
2022-10-01T08:03:11.141Z,12.6
2022-10-01T08:05:11.306Z,12.6
2022-10-01T08:07:11.641Z,12.7
2022-10-01T08:09:11.921Z,12.7
2022-10-01T08:11:13.008Z,12.7
2022-10-01T08:13:13.814Z,12.7
2022-10-01T08:15:14.003Z,12.7
2022-10-01T08:17:12.559Z,12.7
2022-10-01T08:19:12.879Z,12.7
2022-10-01T08:21:12.926Z,12.7
2022-10-01T08:23:15.114Z,12.8
2022-10-01T08:25:13.627Z,12.8
2022-10-01T08:27:13.549Z,12.8
2022-10-01T08:29:17.071Z,12.8
2022-10-01T08:31:13.962Z,12.8
2022-10-01T08:33:14.143Z,12.8
2022-10-01T08:35:14.271Z,12.8
2022-10-01T08:37:14.507Z,13
2022-10-01T08:39:15.384Z,13
2022-10-01T08:41:29.542Z,13
2022-10-01T08:43:29.481Z,13.2
2022-10-01T08:45:20.988Z,13.2
2022-10-01T08:47:22.098Z,13.2
2022-10-01T08:49:22.548Z,13.3
2022-10-01T08:51:24.838Z,13.3
2022-10-01T08:53:27.675Z,13.3
2022-10-01T08:55:20.027Z,13.4
2022-10-01T08:57:21.841Z,13.4
2022-10-01T08:59:30.552Z,13.5
2022-10-01T09:01:17.083Z,13.6
2022-10-01T09:03:18.093Z,13.6
2022-10-01T09:05:23.813Z,13.7
2022-10-01T09:07:37.597Z,13.8
2022-10-01T09:09:32.114Z,13.9
2022-10-01T09:11:28.682Z,14
2022-10-01T09:13:45.814Z,14
2022-10-01T09:15:25.877Z,14
2022-10-01T09:17:32.340Z,14.1
2022-10-01T09:19:34.232Z,14.1
2022-10-01T09:21:24.303Z,14.1
2022-10-01T09:23:25.876Z,14.1
2022-10-01T09:25:22.582Z,14.1
2022-10-01T09:27:26.123Z,14.2
2022-10-01T09:29:26.466Z,14.2
2022-10-01T09:31:26.267Z,14.4
2022-10-01T09:33:22.124Z,14.4
2022-10-01T09:35:31.250Z,14.4
2022-10-01T09:37:30.080Z,14.5
2022-10-01T09:39:27.147Z,14.5
2022-10-01T09:41:21.758Z,14.7
2022-10-01T09:43:23.496Z,14.8
2022-10-01T09:45:23.935Z,15
2022-10-01T09:47:24.136Z,15.2
2022-10-01T09:49:29.989Z,15.3
2022-10-01T09:51:28.436Z,15.3
2022-10-01T09:53:29.886Z,15.3
2022-10-01T09:55:30.728Z,15.3
2022-10-01T09:57:27.651Z,15.3
2022-10-01T09:59:29.023Z,15.3
2022-10-01T10:01:38.819Z,15.3
2022-10-01T10:03:26.770Z,15.3
2022-10-01T10:05:26.602Z,15.3
2022-10-01T10:07:24.949Z,15.5
2022-10-01T10:09:34.698Z,15.5
2022-10-01T10:11:28.101Z,15.5
2022-10-01T10:13:30.917Z,15.5
2022-10-01T10:15:27.243Z,15.5
2022-10-01T10:17:26.768Z,15.6
2022-10-01T10:19:27.809Z,15.6
2022-10-01T10:21:29.933Z,15.6
2022-10-01T10:23:27.210Z,15.8
2022-10-01T10:25:27.264Z,16
2022-10-01T10:27:29.670Z,16
2022-10-01T10:29:30.170Z,16
2022-10-01T10:31:37.029Z,15.8
2022-10-01T10:33:28.364Z,15.6
2022-10-01T10:35:29.267Z,15.6
2022-10-01T10:37:33.856Z,15.5
2022-10-01T10:39:32.002Z,15.5
2022-10-01T10:41:29.766Z,15.5
2022-10-01T10:43:33.908Z,15.3
2022-10-01T10:45:34.728Z,15.3
2022-10-01T10:47:30.403Z,15.3
2022-10-01T10:49:32.769Z,15.3
2022-10-01T10:51:43.117Z,15.2
2022-10-01T10:53:41.804Z,15.2
2022-10-01T10:55:31.382Z,15.2
2022-10-01T10:57:33.866Z,15.2
2022-10-01T10:59:33.139Z,15.2
2022-10-01T11:01:35.013Z,15.2
2022-10-01T11:03:35.535Z,15.2
2022-10-01T11:05:39.417Z,15.3
2022-10-01T11:07:33.221Z,15.3
2022-10-01T11:09:46.792Z,15.3
2022-10-01T11:11:47.316Z,15.3
2022-10-01T11:13:47.450Z,15.3
2022-10-01T11:15:50.310Z,15.4
2022-10-01T11:17:53.455Z,15.4
2022-10-01T11:19:56.507Z,15.4
2022-10-01T11:21:55.201Z,15.4
2022-10-01T11:23:55.857Z,15.4
2022-10-01T11:25:44.611Z,15.4
2022-10-01T11:27:45.464Z,15.5
2022-10-01T11:29:48.145Z,15.5
2022-10-01T11:31:41.606Z,15.5
2022-10-01T11:33:44.690Z,15.5
2022-10-01T11:35:46.997Z,15.5
2022-10-01T11:37:50.751Z,15.5
2022-10-01T11:39:39.297Z,15.5
2022-10-01T11:41:40.871Z,15.5
2022-10-01T11:43:42.392Z,15.7
2022-10-01T11:45:45.260Z,15.8
2022-10-01T11:47:45.079Z,15.8
2022-10-01T11:49:51.593Z,15.8
2022-10-01T11:51:42.791Z,15.8
2022-10-01T11:53:43.638Z,15.8
2022-10-01T11:55:43.804Z,15.7
2022-10-01T11:57:40.157Z,15.7
2022-10-01T11:59:45.605Z,15.7
2022-10-01T12:01:44.496Z,15.7
2022-10-01T12:03:54.294Z,15.7
2022-10-01T12:05:41.834Z,15.8
2022-10-01T12:07:45.993Z,15.8
2022-10-01T12:09:54.635Z,15.8
2022-10-01T12:11:48.641Z,15.8
2022-10-01T12:13:46.937Z,15.8
2022-10-01T12:15:47.205Z,15.8
2022-10-01T12:17:48.263Z,15.8
2022-10-01T12:19:46.046Z,15.8
2022-10-01T12:21:48.087Z,15.8
2022-10-01T12:23:50.124Z,15.8
2022-10-01T12:25:50.304Z,15.8
2022-10-01T12:27:56.785Z,15.9
2022-10-01T12:29:51.836Z,15.9
2022-10-01T12:31:50.943Z,15.9
2022-10-01T12:33:59.350Z,15.9
2022-10-01T12:35:56.615Z,16
2022-10-01T12:37:59.655Z,16
2022-10-01T12:39:58.955Z,16.1
2022-10-01T12:42:02.705Z,16.1
2022-10-01T12:44:07.100Z,16.1
2022-10-01T12:45:51.809Z,16.1
2022-10-01T12:47:54.579Z,16.1
2022-10-01T12:49:53.009Z,16.1
2022-10-01T12:51:50.901Z,16.1
2022-10-01T12:53:54.503Z,16.1
2022-10-01T12:55:57.189Z,16
2022-10-01T12:57:57.673Z,16
2022-10-01T13:00:01.327Z,16
2022-10-01T13:02:00.564Z,15.9
2022-10-01T13:04:17.395Z,15.9
2022-10-01T13:06:03.530Z,15.9
2022-10-01T13:08:07.155Z,15.9
2022-10-01T13:09:58.916Z,15.9
2022-10-01T13:12:06.537Z,15.9
2022-10-01T13:13:51.633Z,15.9
2022-10-01T13:15:56.601Z,15.8
2022-10-01T13:17:55.894Z,15.8
2022-10-01T13:19:57.418Z,15.8
2022-10-01T13:22:02.230Z,15.8
2022-10-01T13:23:57.300Z,15.8
2022-10-01T13:26:00.884Z,15.7
2022-10-01T13:27:58.854Z,15.6
2022-10-01T13:29:56.667Z,15.6
2022-10-01T13:31:55.917Z,15.6
2022-10-01T13:33:55.187Z,15.6
2022-10-01T13:35:56.016Z,15.6
2022-10-01T13:37:53.970Z,15.6
2022-10-01T13:39:53.406Z,15.6
2022-10-01T13:41:57.151Z,15.5
2022-10-01T13:43:56.960Z,15.5
2022-10-01T13:45:55.019Z,15.5
2022-10-01T13:48:05.406Z,15.5
2022-10-01T13:49:58.877Z,15.5
2022-10-01T13:51:57.423Z,15.4
2022-10-01T13:54:01.530Z,15.4
2022-10-01T13:55:56.450Z,15.4
2022-10-01T13:58:04.630Z,15.4
2022-10-01T14:00:00.962Z,15.4
2022-10-01T14:01:56.395Z,15.4
2022-10-01T14:04:04.340Z,15.4
2022-10-01T14:05:57.945Z,15.4
2022-10-01T14:08:03.197Z,15.4
2022-10-01T14:10:00.065Z,15.3
2022-10-01T14:12:02.538Z,15.3
2022-10-01T14:14:04.012Z,15.3
2022-10-01T14:15:58.130Z,15.3
2022-10-01T14:18:02.531Z,15.3
2022-10-01T14:20:00.157Z,15.3
2022-10-01T14:22:13.650Z,15.3
2022-10-01T14:24:09.124Z,15.2
2022-10-01T14:26:06.618Z,15.1
2022-10-01T14:28:14.182Z,15.1
2022-10-01T14:30:05.277Z,15.1
2022-10-01T14:32:13.494Z,15.1
2022-10-01T14:34:16.769Z,15
2022-10-01T14:36:07.047Z,15.1
2022-10-01T14:38:04.244Z,15.1
2022-10-01T14:40:07.225Z,14.9
2022-10-01T14:42:16.647Z,14.9
2022-10-01T14:44:01.727Z,14.9
2022-10-01T14:46:04.070Z,14.9
2022-10-01T14:48:03.986Z,14.9
2022-10-01T14:50:10.138Z,14.9
2022-10-01T14:52:05.177Z,14.8
2022-10-01T14:54:02.965Z,14.8
2022-10-01T14:56:07.458Z,14.7
2022-10-01T14:58:04.228Z,14.7
2022-10-01T15:00:07.340Z,14.7
2022-10-01T15:02:17.072Z,14.7
2022-10-01T15:04:14.010Z,14.7
2022-10-01T15:06:11.947Z,14.6
2022-10-01T15:08:11.935Z,14.6
2022-10-01T15:10:06.228Z,14.5
2022-10-01T15:12:05.857Z,14.5
2022-10-01T15:14:09.751Z,14.5
2022-10-01T15:16:11.672Z,14.5
2022-10-01T15:18:07.379Z,14.4
2022-10-01T15:20:09.502Z,14.4
2022-10-01T15:22:09.719Z,14.4
2022-10-01T15:24:18.525Z,14.4
2022-10-01T15:26:10.769Z,14.4
2022-10-01T15:28:13.371Z,14.4
2022-10-01T15:30:14.674Z,14.4
2022-10-01T15:32:08.140Z,14.4
2022-10-01T15:34:12.149Z,14.4
2022-10-01T15:36:12.794Z,14.4
2022-10-01T15:38:10.048Z,14.3
2022-10-01T15:40:23.635Z,14.3
2022-10-01T15:42:21.725Z,14.3
2022-10-01T15:44:39.682Z,14.4
2022-10-01T15:46:16.057Z,14.4
2022-10-01T15:48:27.513Z,14.3
2022-10-01T15:50:17.631Z,14.3
2022-10-01T15:52:15.893Z,14.3
2022-10-01T15:54:13.284Z,14.3
2022-10-01T15:56:13.709Z,14.3
2022-10-01T15:58:16.748Z,14.3
2022-10-01T16:00:22.487Z,14.3
2022-10-01T16:02:17.567Z,14.3
2022-10-01T16:04:13.475Z,14.3
2022-10-01T16:06:18.083Z,14.3
2022-10-01T16:08:17.970Z,14.3
2022-10-01T16:10:15.034Z,14.3
2022-10-01T16:12:20.544Z,14.3
2022-10-01T16:14:21.782Z,14.3
2022-10-01T16:16:23.241Z,14.3
2022-10-01T16:18:21.531Z,14.3
2022-10-01T16:20:36.276Z,14.3
2022-10-01T16:22:15.069Z,14.3
2022-10-01T16:24:25.461Z,14.3
2022-10-01T16:26:32.057Z,14.3
2022-10-01T16:28:26.597Z,14.3
2022-10-01T16:30:20.432Z,14.3
2022-10-01T16:32:14.566Z,14.3
2022-10-01T16:34:16.650Z,14.3
2022-10-01T16:36:17.713Z,14.2
2022-10-01T16:38:15.321Z,14.2
2022-10-01T16:40:16.574Z,14.2
2022-10-01T16:42:24.135Z,14.2
2022-10-01T16:44:16.099Z,14.2
2022-10-01T16:46:16.707Z,14.1
2022-10-01T16:48:18.380Z,14.1
2022-10-01T16:50:19.075Z,14.1
2022-10-01T16:52:16.953Z,14.1
2022-10-01T16:54:21.940Z,14.1
2022-10-01T16:56:17.335Z,14.1
2022-10-01T16:58:18.098Z,14.1
2022-10-01T17:00:20.572Z,14.1
2022-10-01T17:02:18.259Z,14.1
2022-10-01T17:04:18.349Z,14.1
2022-10-01T17:06:18.534Z,14.1
2022-10-01T17:08:18.826Z,14.1
2022-10-01T17:10:21.385Z,14.1
2022-10-01T17:12:19.256Z,14.1
2022-10-01T17:14:19.913Z,14.1
2022-10-01T17:16:24.424Z,14.1
2022-10-01T17:18:20.546Z,14.1
2022-10-01T17:20:21.482Z,14.1
2022-10-01T17:22:20.466Z,14.1
2022-10-01T17:24:21.098Z,14.1
2022-10-01T17:26:21.139Z,14
2022-10-01T17:28:21.230Z,14
2022-10-01T17:30:21.481Z,14
2022-10-01T17:32:21.665Z,14
2022-10-01T17:34:21.969Z,14
2022-10-01T17:36:22.147Z,14.1
2022-10-01T17:38:22.830Z,14.1
2022-10-01T17:40:22.728Z,14.2
2022-10-01T17:42:22.862Z,14.2
2022-10-01T17:44:23.052Z,14.2
2022-10-01T17:46:23.370Z,14.3
2022-10-01T17:48:24.059Z,14.3
2022-10-01T17:50:23.792Z,14.3
2022-10-01T17:52:24.341Z,14.3
2022-10-01T17:54:24.392Z,14.3
2022-10-01T17:56:24.504Z,14.2
2022-10-01T17:58:24.856Z,14.2
2022-10-01T18:00:24.966Z,14.2
2022-10-01T18:02:40.918Z,14.2
2022-10-01T18:04:25.537Z,14.2
2022-10-01T18:06:26.567Z,14.2
2022-10-01T18:08:44.448Z,14.2
2022-10-01T18:10:26.247Z,14.2
2022-10-01T18:12:26.471Z,14.2
2022-10-01T18:14:26.722Z,14.2
2022-10-01T18:16:27.299Z,14.2
2022-10-01T18:20:27.399Z,14.2
2022-10-01T18:22:28.253Z,14.2
2022-10-01T18:24:28.255Z,14.2
2022-10-01T18:26:27.989Z,14.2
2022-10-01T18:28:28.561Z,14.2
2022-10-01T18:30:28.666Z,14.1
2022-10-01T18:32:36.060Z,14.1
2022-10-01T18:34:35.293Z,14.1
2022-10-01T18:36:41.212Z,14
2022-10-01T18:38:33.329Z,14
2022-10-01T18:40:34.240Z,13.9
2022-10-01T18:42:42.374Z,13.9
2022-10-01T18:44:30.266Z,13.9
2022-10-01T18:46:43.935Z,13.8
2022-10-01T18:48:44.750Z,13.8
2022-10-01T18:50:41.783Z,13.8
2022-10-01T18:52:45.336Z,13.8
2022-10-01T18:54:53.037Z,13.8
2022-10-01T18:56:34.909Z,13.8
2022-10-01T18:58:50.296Z,13.8
2022-10-01T19:00:39.773Z,13.7
2022-10-01T19:02:50.212Z,13.7
2022-10-01T19:04:50.201Z,13.7
2022-10-01T19:06:46.667Z,13.7
2022-10-01T19:08:50.441Z,13.7
2022-10-01T19:10:39.217Z,13.7
2022-10-01T19:12:44.794Z,13.7
2022-10-01T19:14:48.977Z,13.7
2022-10-01T19:16:46.883Z,13.7
2022-10-01T19:18:52.157Z,13.7
2022-10-01T19:20:57.403Z,13.7
2022-10-01T19:22:51.370Z,13.8
2022-10-01T19:24:46.951Z,13.8
2022-10-01T19:26:41.168Z,13.8
2022-10-01T19:28:48.745Z,13.8
2022-10-01T19:30:44.884Z,13.8
2022-10-01T19:32:41.906Z,13.8
2022-10-01T19:34:42.132Z,13.8
2022-10-01T19:36:39.783Z,13.9
2022-10-01T19:38:39.939Z,13.9
2022-10-01T19:40:42.630Z,13.9
2022-10-01T19:42:43.102Z,13.9
2022-10-01T19:44:52.394Z,13.9
2022-10-01T19:46:41.788Z,13.8
2022-10-01T19:48:47.190Z,13.8
2022-10-01T19:50:42.623Z,13.8
2022-10-01T19:52:39.951Z,13.8
2022-10-01T19:54:43.223Z,13.8
2022-10-01T19:56:39.760Z,13.9
2022-10-01T19:58:38.855Z,13.9
2022-10-01T20:00:39.669Z,13.9
2022-10-01T20:02:46.315Z,13.9
2022-10-01T20:04:47.708Z,13.9
2022-10-01T20:06:43.650Z,13.9
2022-10-01T20:08:44.998Z,13.9
2022-10-01T20:10:47.975Z,13.9
2022-10-01T20:12:49.229Z,13.9
2022-10-01T20:14:52.862Z,13.9
2022-10-01T20:16:45.140Z,13.9
2022-10-01T20:18:54.510Z,13.9
2022-10-01T20:20:48.496Z,13.9
2022-10-01T20:22:56.606Z,13.9
2022-10-01T20:24:47.505Z,13.9
2022-10-01T20:26:47.334Z,14
2022-10-01T20:28:49.654Z,14
2022-10-01T20:30:54.101Z,14
2022-10-01T20:32:50.670Z,14
2022-10-01T20:34:54.577Z,14.1
2022-10-01T20:36:48.395Z,14.1
2022-10-01T20:38:49.566Z,14.1
2022-10-01T20:40:46.048Z,14.1
2022-10-01T20:42:48.590Z,14.1
2022-10-01T20:44:44.660Z,14.1
2022-10-01T20:46:47.192Z,14.2
2022-10-01T20:48:50.375Z,14.2
2022-10-01T20:50:48.210Z,14.2
2022-10-01T20:52:55.214Z,14.2
2022-10-01T20:54:50.011Z,14.2
2022-10-01T20:57:01.260Z,14.2
2022-10-01T20:58:50.070Z,14.2
2022-10-01T21:00:48.781Z,14.2
2022-10-01T21:02:51.613Z,14.2
2022-10-01T21:04:52.859Z,14.2
2022-10-01T21:06:50.060Z,14.2
2022-10-01T21:08:53.734Z,14.2
2022-10-01T21:10:51.178Z,14.2
2022-10-01T21:12:57.104Z,14.2
2022-10-01T21:14:52.590Z,14.2
2022-10-01T21:17:00.651Z,14.2
2022-10-01T21:18:58.867Z,14.2
2022-10-01T21:20:58.929Z,14.3
2022-10-01T21:23:04.484Z,14.3
2022-10-01T21:24:57.600Z,14.3
2022-10-01T21:26:58.937Z,14.3
2022-10-01T21:29:04.948Z,14.3
2022-10-01T21:31:01.511Z,14.3
2022-10-01T21:33:05.274Z,14.3
2022-10-01T21:35:00.525Z,14.3
2022-10-01T21:36:58.851Z,14.3
2022-10-01T21:38:56.232Z,14.3
2022-10-01T21:41:02.275Z,14.3
2022-10-01T21:42:56.934Z,14.3
2022-10-01T21:45:05.914Z,14.3
2022-10-01T21:46:57.722Z,14.3
2022-10-01T21:48:59.029Z,14.3
2022-10-01T21:50:55.608Z,14.2
2022-10-01T21:53:07.683Z,14.2
2022-10-01T21:55:27.243Z,14.2
2022-10-01T21:57:05.936Z,14.3
2022-10-01T21:59:06.682Z,14.3
2022-10-01T22:01:05.693Z,14.3
2022-10-01T22:03:05.853Z,14.3
2022-10-01T22:05:00.706Z,14.3
2022-10-01T22:07:01.239Z,14.2
2022-10-01T22:09:03.227Z,14.2
2022-10-01T22:10:59.818Z,14.1
2022-10-01T22:13:00.592Z,14.1
2022-10-01T22:14:57.945Z,14.1
2022-10-01T22:16:57.525Z,14
2022-10-01T22:18:57.679Z,14
2022-10-01T22:20:57.893Z,14
2022-10-01T22:22:58.966Z,14
2022-10-01T22:24:59.048Z,14
2022-10-01T22:27:09.610Z,14
2022-10-01T22:28:58.944Z,14
2022-10-01T22:31:01.539Z,14
2022-10-01T22:33:03.893Z,14
2022-10-01T22:35:03.033Z,14
2022-10-01T22:37:03.823Z,14.1
2022-10-01T22:39:03.877Z,14.1
2022-10-01T22:41:06.253Z,14.1
2022-10-01T22:43:04.296Z,14.1
2022-10-01T22:45:05.610Z,14.1
2022-10-01T22:47:14.274Z,14.1
2022-10-01T22:49:03.486Z,14.1
2022-10-01T22:51:11.704Z,14.1
2022-10-01T22:53:13.169Z,14.1
2022-10-01T22:55:14.219Z,14.1
2022-10-01T22:57:12.226Z,14.1
2022-10-01T22:59:10.389Z,14.1
2022-10-01T23:01:14.501Z,14
2022-10-01T23:03:12.880Z,14
2022-10-01T23:05:14.849Z,14
2022-10-01T23:07:13.610Z,14
2022-10-01T23:09:09.150Z,14
2022-10-01T23:11:10.926Z,14
2022-10-01T23:13:18.745Z,14
2022-10-01T23:15:15.472Z,14
2022-10-01T23:17:09.448Z,13.9
2022-10-01T23:19:15.951Z,13.9
2022-10-01T23:21:16.604Z,13.9
2022-10-01T23:23:19.714Z,13.9
2022-10-01T23:25:15.586Z,13.9
2022-10-01T23:27:17.647Z,13.9
2022-10-01T23:29:21.173Z,13.9
2022-10-01T23:31:14.672Z,13.9
2022-10-01T23:33:19.181Z,13.9
2022-10-01T23:35:13.145Z,13.9
2022-10-01T23:37:21.643Z,13.9
2022-10-01T23:39:31.775Z,13.9
2022-10-01T23:41:14.215Z,13.9
2022-10-01T23:43:10.807Z,13.9
2022-10-01T23:45:18.286Z,13.9
2022-10-01T23:47:12.692Z,13.8
2022-10-01T23:49:12.241Z,13.8
2022-10-01T23:51:11.959Z,13.7
2022-10-01T23:53:14.534Z,13.7
2022-10-01T23:55:16.353Z,13.7
2022-10-01T23:57:14.241Z,13.7
2022-10-01T23:59:12.461Z,13.6
