createdAt,value
2018-12-14T00:03:46.886Z,23.37
2018-12-14T00:08:41.736Z,25.77
2018-12-14T00:13:34.802Z,29.27
2018-12-14T00:18:28.081Z,26.27
2018-12-14T00:23:21.301Z,25.37
2018-12-14T00:28:14.778Z,23.87
2018-12-14T00:33:08.266Z,22.97
2018-12-14T00:38:01.568Z,23.03
2018-12-14T00:42:54.604Z,20.50
2018-12-14T00:47:47.827Z,21.13
2018-12-14T00:52:41.153Z,21.40
2018-12-14T00:57:34.215Z,23.50
2018-12-14T01:02:29.344Z,23.97
2018-12-14T01:07:22.421Z,22.90
2018-12-14T01:12:15.384Z,21.83
2018-12-14T01:17:08.965Z,24.43
2018-12-14T01:22:02.451Z,23.77
2018-12-14T01:26:55.701Z,26.30
2018-12-14T01:31:48.584Z,25.57
2018-12-14T01:36:41.558Z,21.23
2018-12-14T01:41:34.829Z,22.57
2018-12-14T01:46:27.711Z,24.17
2018-12-14T01:51:20.664Z,22.30
2018-12-14T01:56:14.040Z,22.47
2018-12-14T02:01:07.021Z,21.00
2018-12-14T02:06:00.080Z,19.80
2018-12-14T02:10:54.891Z,22.67
2018-12-14T02:15:48.369Z,22.43
2018-12-14T02:20:41.273Z,22.40
2018-12-14T02:25:35.137Z,19.43
2018-12-14T02:30:43.254Z,20.87
2018-12-14T02:35:36.596Z,22.33
2018-12-14T02:40:29.665Z,23.97
2018-12-14T02:45:22.670Z,22.97
2018-12-14T02:50:15.635Z,22.23
2018-12-14T02:55:09.626Z,22.50
2018-12-14T03:00:08.226Z,21.33
2018-12-14T03:05:01.232Z,24.77
2018-12-14T03:09:54.165Z,22.47
2018-12-14T03:14:47.991Z,24.07
2018-12-14T03:19:41.176Z,25.67
2018-12-14T03:24:34.468Z,24.70
2018-12-14T03:29:27.571Z,27.03
2018-12-14T03:34:21.562Z,26.67
2018-12-14T03:39:15.147Z,31.33
2018-12-14T03:44:08.746Z,25.93
2018-12-14T03:49:01.907Z,25.30
2018-12-14T03:53:55.074Z,26.63
2018-12-14T03:58:48.745Z,32.70
2018-12-14T04:03:41.832Z,27.87
2018-12-14T04:08:35.172Z,26.73
2018-12-14T04:13:28.279Z,27.00
2018-12-14T04:18:22.174Z,28.10
2018-12-14T04:23:15.249Z,40.40
2018-12-14T04:28:08.209Z,36.20
2018-12-14T04:33:01.278Z,32.57
2018-12-14T04:37:55.637Z,28.97
2018-12-14T04:42:49.135Z,27.30
2018-12-14T04:47:42.510Z,28.30
2018-12-14T04:52:35.717Z,29.07
2018-12-14T04:57:29.885Z,26.90
2018-12-14T05:02:23.081Z,28.83
2018-12-14T05:07:16.126Z,25.80
2018-12-14T05:12:09.225Z,26.40
2018-12-14T05:17:02.296Z,30.20
2018-12-14T05:21:55.876Z,36.20
2018-12-14T05:26:49.370Z,26.17
2018-12-14T05:31:42.321Z,26.40
2018-12-14T05:36:36.655Z,28.17
2018-12-14T05:41:31.312Z,29.60
2018-12-14T05:46:25.565Z,26.83
2018-12-14T05:51:18.699Z,25.57
2018-12-14T05:56:12.067Z,30.23
2018-12-14T06:01:06.787Z,28.50
2018-12-14T06:06:01.360Z,27.07
2018-12-14T06:10:55.396Z,28.17
2018-12-14T06:15:48.357Z,27.80
2018-12-14T06:20:42.724Z,26.57
2018-12-14T06:25:38.197Z,27.07
2018-12-14T06:30:32.007Z,28.83
2018-12-14T06:35:26.991Z,27.10
2018-12-14T06:40:20.060Z,26.73
2018-12-14T06:45:14.186Z,26.90
2018-12-14T06:50:07.735Z,26.27
2018-12-14T06:55:10.010Z,26.10
2018-12-14T07:00:04.395Z,26.60
2018-12-14T07:05:01.381Z,28.37
2018-12-14T07:09:55.536Z,26.43
2018-12-14T07:14:51.415Z,25.77
2018-12-14T07:19:45.509Z,24.80
2018-12-14T07:24:39.373Z,23.13
2018-12-14T07:29:32.300Z,24.83
2018-12-14T07:34:25.355Z,23.43
2018-12-14T07:39:18.198Z,24.43
2018-12-14T07:44:12.225Z,25.57
2018-12-14T07:49:06.406Z,23.57
2018-12-14T07:53:59.971Z,22.43
2018-12-14T07:58:54.296Z,22.90
2018-12-14T08:03:51.961Z,22.33
2018-12-14T08:08:45.610Z,22.03
2018-12-14T08:13:39.635Z,22.93
2018-12-14T08:18:35.359Z,21.87
2018-12-14T08:23:28.847Z,22.57
2018-12-14T08:28:22.543Z,22.10
2018-12-14T08:33:16.038Z,20.47
2018-12-14T08:38:11.302Z,21.27
2018-12-14T08:43:06.455Z,21.13
2018-12-14T08:48:00.068Z,21.90
2018-12-14T08:52:53.409Z,21.17
2018-12-14T08:57:46.495Z,20.80
2018-12-14T09:02:40.782Z,21.63
2018-12-14T09:07:37.123Z,20.30
2018-12-14T09:12:31.119Z,20.67
2018-12-14T09:17:25.255Z,20.80
2018-12-14T09:22:18.489Z,21.23
2018-12-14T09:27:13.595Z,21.33
2018-12-14T09:32:10.298Z,21.07
2018-12-14T09:37:03.381Z,21.67
2018-12-14T09:41:56.606Z,19.17
2018-12-14T09:46:57.357Z,21.73
2018-12-14T09:51:51.182Z,20.50
2018-12-14T09:56:45.023Z,21.13
2018-12-14T10:01:38.720Z,21.60
2018-12-14T10:06:32.402Z,23.27
2018-12-14T10:11:25.745Z,22.60
2018-12-14T10:16:18.972Z,19.33
2018-12-14T10:21:13.552Z,21.13
2018-12-14T10:26:09.087Z,21.57
2018-12-14T10:31:04.990Z,22.23
2018-12-14T10:35:58.558Z,23.80
2018-12-14T10:40:55.407Z,23.20
2018-12-14T10:45:49.622Z,19.40
2018-12-14T10:50:45.154Z,21.60
2018-12-14T10:55:38.877Z,20.37
2018-12-14T11:05:58.942Z,20.20
2018-12-14T11:10:55.599Z,19.23
2018-12-14T11:15:50.587Z,20.40
2018-12-14T11:20:46.110Z,20.40
2018-12-14T11:25:39.961Z,22.30
2018-12-14T11:30:35.183Z,20.30
2018-12-14T11:35:29.504Z,21.93
2018-12-14T11:40:23.421Z,20.07
2018-12-14T11:45:16.716Z,21.00
2018-12-14T11:50:09.767Z,21.37
2018-12-14T11:55:03.072Z,21.33
2018-12-14T11:59:58.047Z,19.73
2018-12-14T12:04:51.673Z,19.60
2018-12-14T12:09:46.324Z,19.80
2018-12-14T12:14:41.254Z,19.03
2018-12-14T12:19:34.704Z,22.30
2018-12-14T12:24:30.671Z,21.43
2018-12-14T12:29:23.947Z,21.80
2018-12-14T12:34:18.460Z,20.70
2018-12-14T12:39:11.522Z,20.70
2018-12-14T12:44:05.521Z,19.13
2018-12-14T12:48:59.560Z,22.00
2018-12-14T12:53:52.575Z,22.30
2018-12-14T12:58:46.432Z,20.60
2018-12-14T13:03:40.426Z,20.63
2018-12-14T13:08:56.195Z,19.70
2018-12-14T13:13:50.026Z,18.27
2018-12-14T13:18:43.223Z,20.10
2018-12-14T13:23:36.472Z,19.07
2018-12-14T13:28:33.878Z,20.17
2018-12-14T13:33:28.101Z,19.57
2018-12-14T13:38:21.039Z,22.10
2018-12-14T13:43:18.201Z,22.27
2018-12-14T13:48:11.692Z,24.23
2018-12-14T13:53:08.157Z,24.60
2018-12-14T13:58:01.418Z,23.03
2018-12-14T14:02:56.114Z,21.40
2018-12-14T14:07:48.983Z,22.43
2018-12-14T14:12:44.323Z,21.30
2018-12-14T14:17:38.006Z,21.37
2018-12-14T14:22:31.062Z,21.87
2018-12-14T14:27:25.765Z,21.00
2018-12-14T14:32:19.245Z,21.23
2018-12-14T14:37:13.852Z,22.03
2018-12-14T14:42:08.006Z,21.47
2018-12-14T14:47:01.136Z,25.03
2018-12-14T14:51:54.602Z,24.70
2018-12-14T14:56:47.469Z,25.93
2018-12-14T15:01:40.846Z,26.80
2018-12-14T15:06:35.982Z,26.80
2018-12-14T15:11:29.504Z,28.33
2018-12-14T15:16:23.539Z,28.20
2018-12-14T15:21:16.776Z,26.80
2018-12-14T15:26:09.680Z,27.47
2018-12-14T15:31:02.648Z,28.43
2018-12-14T15:35:55.618Z,29.90
2018-12-14T15:40:48.994Z,28.23
2018-12-14T15:45:42.875Z,29.43
2018-12-14T15:50:36.725Z,32.53
2018-12-14T15:55:30.916Z,29.43
2018-12-14T16:00:24.348Z,29.13
2018-12-14T16:05:17.315Z,34.87
2018-12-14T16:10:12.241Z,29.93
2018-12-14T16:15:09.201Z,29.07
2018-12-14T16:20:02.190Z,30.30
2018-12-14T16:24:55.030Z,31.27
2018-12-14T16:29:49.330Z,28.57
2018-12-14T16:34:43.216Z,28.87
2018-12-14T16:39:37.822Z,28.10
2018-12-14T16:44:30.892Z,29.47
2018-12-14T16:49:24.901Z,28.37
2018-12-14T16:54:17.953Z,30.23
2018-12-14T16:59:11.506Z,29.13
2018-12-14T17:04:05.530Z,30.27
2018-12-14T17:08:58.600Z,27.50
2018-12-14T17:13:52.170Z,28.87
2018-12-14T17:18:46.976Z,29.37
2018-12-14T17:23:39.963Z,28.97
2018-12-14T17:28:34.080Z,27.87
2018-12-14T17:33:36.166Z,28.67
2018-12-14T17:38:29.732Z,28.63
2018-12-14T17:43:23.630Z,29.53
2018-12-14T17:48:16.682Z,28.97
2018-12-14T17:53:09.681Z,28.93
2018-12-14T17:58:04.066Z,25.80
2018-12-14T18:02:57.772Z,25.70
2018-12-14T18:07:50.703Z,26.27
2018-12-14T18:12:45.119Z,27.50
2018-12-14T18:17:38.694Z,26.70
2018-12-14T18:22:31.872Z,26.17
2018-12-14T18:27:25.011Z,26.93
2018-12-14T18:32:18.074Z,27.17
2018-12-14T18:37:11.175Z,26.07
2018-12-14T18:42:04.456Z,24.30
2018-12-14T18:46:57.725Z,26.53
2018-12-14T18:51:50.899Z,22.77
2018-12-14T18:56:43.871Z,25.07
2018-12-14T19:01:36.939Z,24.03
2018-12-14T19:06:30.835Z,24.03
2018-12-14T19:11:24.819Z,24.63
2018-12-14T19:16:18.095Z,24.03
2018-12-14T19:21:11.278Z,21.37
2018-12-14T19:26:04.645Z,22.27
2018-12-14T19:30:57.560Z,23.93
2018-12-14T19:35:50.482Z,21.63
2018-12-14T19:40:45.142Z,21.53
2018-12-14T19:45:38.155Z,21.53
2018-12-14T19:50:30.931Z,24.37
2018-12-14T19:55:24.156Z,22.80
2018-12-14T20:00:18.304Z,23.20
2018-12-14T20:05:12.011Z,23.13
2018-12-14T20:10:06.621Z,22.83
2018-12-14T20:14:59.450Z,21.97
2018-12-14T20:19:53.132Z,23.07
2018-12-14T20:24:46.100Z,20.67
2018-12-14T20:29:39.066Z,22.53
2018-12-14T20:34:31.972Z,21.60
2018-12-14T20:39:25.296Z,21.40
2018-12-14T20:44:18.180Z,20.77
2018-12-14T20:49:11.143Z,21.37
2018-12-14T20:54:04.061Z,21.73
2018-12-14T20:58:57.488Z,20.20
2018-12-14T21:03:50.675Z,21.47
2018-12-14T21:08:43.733Z,22.03
2018-12-14T21:13:36.803Z,21.07
2018-12-14T21:18:29.979Z,20.03
2018-12-14T21:23:23.642Z,20.17
2018-12-14T21:28:17.038Z,19.70
2018-12-14T21:33:10.008Z,19.23
2018-12-14T21:38:05.025Z,18.40
2018-12-14T21:42:58.094Z,16.37
2018-12-14T21:47:51.370Z,16.00
2018-12-14T21:52:44.338Z,15.87
2018-12-14T21:57:39.712Z,15.20
2018-12-14T22:02:34.395Z,15.27
2018-12-14T22:07:27.338Z,15.40
2018-12-14T22:12:20.547Z,16.20
2018-12-14T22:17:13.579Z,16.23
2018-12-14T22:22:06.651Z,16.00
2018-12-14T22:26:59.725Z,16.20
2018-12-14T22:31:53.566Z,17.90
2018-12-14T22:36:46.579Z,16.73
2018-12-14T22:41:39.855Z,18.30
2018-12-14T22:46:32.925Z,17.57
2018-12-14T22:51:27.170Z,19.47
2018-12-14T22:56:20.097Z,20.60
2018-12-14T23:01:13.071Z,19.00
2018-12-14T23:06:06.232Z,19.47
2018-12-14T23:10:59.507Z,20.67
2018-12-14T23:15:52.781Z,19.27
2018-12-14T23:20:47.226Z,19.80
2018-12-14T23:25:41.575Z,20.00
2018-12-14T23:30:35.244Z,21.00
2018-12-14T23:35:28.341Z,21.17
2018-12-14T23:40:21.405Z,22.17
2018-12-14T23:45:14.378Z,22.17
2018-12-14T23:50:08.577Z,23.53
2018-12-14T23:55:01.854Z,25.07
2018-12-14T23:59:54.821Z,24.63
