createdAt,value
2018-08-06T00:00:22.804Z,63.79
2018-08-06T00:01:22.828Z,63.60
2018-08-06T00:02:22.843Z,63.12
2018-08-06T00:03:22.862Z,63.31
2018-08-06T00:04:22.893Z,63.89
2018-08-06T00:05:22.894Z,64.28
2018-08-06T00:06:22.924Z,63.89
2018-08-06T00:07:22.932Z,64.28
2018-08-06T00:08:22.949Z,63.89
2018-08-06T00:09:22.965Z,64.37
2018-08-06T00:10:22.983Z,64.28
2018-08-06T00:11:23.001Z,64.28
2018-08-06T00:12:23.019Z,63.98
2018-08-06T00:13:23.056Z,64.28
2018-08-06T00:14:23.065Z,63.50
2018-08-06T00:15:23.077Z,64.28
2018-08-06T00:16:23.089Z,63.79
2018-08-06T00:17:23.115Z,63.79
2018-08-06T00:18:23.127Z,64.37
2018-08-06T00:19:23.145Z,64.08
2018-08-06T00:20:23.168Z,64.37
2018-08-06T00:21:23.179Z,65.05
2018-08-06T00:22:23.198Z,64.28
2018-08-06T00:23:23.220Z,64.47
2018-08-06T00:24:23.238Z,64.86
2018-08-06T00:25:23.253Z,64.37
2018-08-06T00:26:23.271Z,64.76
2018-08-06T00:27:23.291Z,64.92
2018-08-06T00:28:23.313Z,64.92
2018-08-06T00:29:23.347Z,64.73
2018-08-06T00:30:23.343Z,64.73
2018-08-06T00:31:23.359Z,65.50
2018-08-06T00:32:23.380Z,65.43
2018-08-06T00:33:23.392Z,65.11
2018-08-06T00:34:23.414Z,65.01
2018-08-06T00:35:23.430Z,65.88
2018-08-06T00:36:23.447Z,65.59
2018-08-06T00:37:23.465Z,65.98
2018-08-06T00:38:23.482Z,65.98
2018-08-06T00:39:23.501Z,66.17
2018-08-06T00:40:23.520Z,65.59
2018-08-06T00:41:23.539Z,66.07
2018-08-06T00:42:23.557Z,66.17
2018-08-06T00:43:23.572Z,65.78
2018-08-06T00:44:23.592Z,65.78
2018-08-06T00:45:23.647Z,66.62
2018-08-06T00:46:23.624Z,66.17
2018-08-06T00:47:23.649Z,66.46
2018-08-06T00:48:23.662Z,66.33
2018-08-06T00:49:23.730Z,67.49
2018-08-06T00:50:23.695Z,66.71
2018-08-06T00:51:23.716Z,66.81
2018-08-06T00:52:23.736Z,67.49
2018-08-06T00:53:23.749Z,66.62
2018-08-06T00:54:23.766Z,65.94
2018-08-06T00:55:23.784Z,66.65
2018-08-06T00:56:23.803Z,66.36
2018-08-06T00:57:23.825Z,66.55
2018-08-06T00:58:23.836Z,66.65
2018-08-06T00:59:23.853Z,66.81
2018-08-06T01:00:23.873Z,66.52
2018-08-06T01:01:23.888Z,67.97
2018-08-06T01:02:23.909Z,67.19
2018-08-06T01:03:23.925Z,66.91
2018-08-06T01:04:23.942Z,67.97
2018-08-06T01:05:23.973Z,68.06
2018-08-06T01:06:23.979Z,67.29
2018-08-06T01:07:23.997Z,67.10
2018-08-06T01:08:24.020Z,67.29
2018-08-06T01:09:24.030Z,67.87
2018-08-06T01:10:24.052Z,67.10
2018-08-06T01:11:24.066Z,68.16
2018-08-06T01:12:24.085Z,67.68
2018-08-06T01:13:24.101Z,68.26
2018-08-06T01:14:24.118Z,68.44
2018-08-06T01:15:24.134Z,68.16
2018-08-06T01:16:24.153Z,67.19
2018-08-06T01:17:24.172Z,67.00
2018-08-06T01:18:24.205Z,67.93
2018-08-06T01:19:24.209Z,68.13
2018-08-06T01:20:24.225Z,68.22
2018-08-06T01:21:24.243Z,68.41
2018-08-06T01:22:24.260Z,68.13
2018-08-06T01:23:24.298Z,68.99
2018-08-06T01:24:24.294Z,68.32
2018-08-06T01:25:24.310Z,68.80
2018-08-06T01:26:24.331Z,68.32
2018-08-06T01:27:24.552Z,68.41
2018-08-06T01:28:24.363Z,68.41
2018-08-06T01:29:24.382Z,68.41
2018-08-06T01:30:24.398Z,68.13
2018-08-06T01:31:24.416Z,69.09
2018-08-06T01:32:24.439Z,68.13
2018-08-06T01:33:24.451Z,68.13
2018-08-06T01:34:24.469Z,68.51
2018-08-06T01:35:24.490Z,67.93
2018-08-06T01:36:24.503Z,68.13
2018-08-06T01:37:24.528Z,68.41
2018-08-06T01:39:24.567Z,68.03
2018-08-06T01:40:24.572Z,68.51
2018-08-06T01:41:24.589Z,68.22
2018-08-06T01:42:24.609Z,68.22
2018-08-06T01:43:24.841Z,68.90
2018-08-06T01:44:24.641Z,69.57
2018-08-06T01:45:24.659Z,68.90
2018-08-06T01:46:24.701Z,68.90
2018-08-06T01:47:24.693Z,68.80
2018-08-06T01:48:24.712Z,68.90
2018-08-06T01:49:24.733Z,68.03
2018-08-06T01:50:24.747Z,68.32
2018-08-06T01:51:24.793Z,68.41
2018-08-06T01:52:24.780Z,67.93
2018-08-06T01:53:24.798Z,68.80
2018-08-06T01:54:24.817Z,68.13
2018-08-06T01:55:24.837Z,68.99
2018-08-06T01:56:24.851Z,69.28
2018-08-06T01:57:24.861Z,69.18
2018-08-06T01:58:24.877Z,69.67
2018-08-06T01:59:24.896Z,69.28
2018-08-06T02:00:24.913Z,69.47
2018-08-06T02:01:24.930Z,69.67
2018-08-06T02:02:24.949Z,69.18
2018-08-06T02:03:24.966Z,69.76
2018-08-06T02:04:24.983Z,69.38
2018-08-06T02:05:25.000Z,70.01
2018-08-06T02:06:25.020Z,70.40
2018-08-06T02:07:25.034Z,70.59
2018-08-06T02:08:25.052Z,70.40
2018-08-06T02:09:25.068Z,70.30
2018-08-06T02:10:25.085Z,69.92
2018-08-06T02:11:25.108Z,70.11
2018-08-06T02:12:25.121Z,69.73
2018-08-06T02:13:25.138Z,70.21
2018-08-06T02:14:25.154Z,70.11
2018-08-06T02:15:25.171Z,70.40
2018-08-06T02:16:25.192Z,70.88
2018-08-06T02:17:25.211Z,70.40
2018-08-06T02:18:25.241Z,70.50
2018-08-06T02:19:25.544Z,70.50
2018-08-06T02:20:25.257Z,70.50
2018-08-06T02:21:25.277Z,70.59
2018-08-06T02:22:25.292Z,70.78
2018-08-06T02:23:25.309Z,70.50
2018-08-06T02:24:25.328Z,69.82
2018-08-06T02:25:25.349Z,69.82
2018-08-06T02:26:25.368Z,69.73
2018-08-06T02:27:25.378Z,69.92
2018-08-06T02:28:25.465Z,69.53
2018-08-06T02:29:25.457Z,70.11
2018-08-06T02:30:25.432Z,70.01
2018-08-06T02:31:25.454Z,69.73
2018-08-06T02:32:25.475Z,69.92
2018-08-06T02:33:25.480Z,70.01
2018-08-06T02:34:25.502Z,69.73
2018-08-06T02:35:25.515Z,69.53
2018-08-06T02:36:25.533Z,69.44
2018-08-06T02:37:25.767Z,69.06
2018-08-06T02:38:25.577Z,70.01
2018-08-06T02:39:25.600Z,69.34
2018-08-06T02:41:25.634Z,69.34
2018-08-06T02:42:25.650Z,69.24
2018-08-06T02:43:25.677Z,70.11
2018-08-06T02:44:25.690Z,69.63
2018-08-06T02:45:25.990Z,70.11
2018-08-06T02:46:25.926Z,69.44
2018-08-06T02:47:25.738Z,69.31
2018-08-06T02:48:25.742Z,70.46
2018-08-06T02:49:26.062Z,69.89
2018-08-06T02:50:25.989Z,69.63
2018-08-06T02:51:25.800Z,69.50
2018-08-06T02:52:25.828Z,69.60
2018-08-06T02:53:25.823Z,69.79
2018-08-06T02:54:25.858Z,70.27
2018-08-06T02:55:25.870Z,70.46
2018-08-06T02:56:26.078Z,70.07
2018-08-06T02:57:25.892Z,70.27
2018-08-06T02:58:26.117Z,70.27
2018-08-06T02:59:26.231Z,70.94
2018-08-06T03:00:25.954Z,70.94
2018-08-06T03:01:25.964Z,70.27
2018-08-06T03:02:25.983Z,70.37
2018-08-06T03:03:26.412Z,70.07
2018-08-06T03:04:26.012Z,71.04
2018-08-06T03:05:26.034Z,71.42
2018-08-06T03:06:26.045Z,70.94
2018-08-06T03:07:26.063Z,70.65
2018-08-06T03:08:26.079Z,70.27
2018-08-06T03:09:26.097Z,70.46
2018-08-06T03:10:26.114Z,70.27
2018-08-06T03:11:26.131Z,71.23
2018-08-06T03:12:26.148Z,71.42
2018-08-06T03:13:26.166Z,70.37
2018-08-06T03:14:26.182Z,70.46
2018-08-06T03:15:26.199Z,69.89
2018-08-06T03:16:26.215Z,70.56
2018-08-06T03:17:26.234Z,70.27
2018-08-06T03:18:26.249Z,69.89
2018-08-06T03:19:26.267Z,70.46
2018-08-06T03:20:26.284Z,70.56
2018-08-06T03:21:26.301Z,70.84
2018-08-06T03:22:26.319Z,70.17
2018-08-06T03:23:26.336Z,70.75
2018-08-06T03:24:26.351Z,70.37
2018-08-06T03:25:26.369Z,70.84
2018-08-06T03:26:26.385Z,71.14
2018-08-06T03:27:26.414Z,71.33
2018-08-06T03:28:26.419Z,71.71
2018-08-06T03:29:26.441Z,71.58
2018-08-06T03:30:26.453Z,73.11
2018-08-06T03:31:26.473Z,72.73
2018-08-06T03:32:26.488Z,72.34
2018-08-06T03:33:26.505Z,72.54
2018-08-06T03:34:26.521Z,71.96
2018-08-06T03:35:26.547Z,72.34
2018-08-06T03:36:26.555Z,72.54
2018-08-06T03:37:26.623Z,73.11
2018-08-06T03:38:26.623Z,73.11
2018-08-06T03:39:26.608Z,73.21
2018-08-06T03:40:26.624Z,73.41
2018-08-06T03:41:26.640Z,72.92
2018-08-06T03:42:26.861Z,73.02
2018-08-06T03:43:26.677Z,73.02
2018-08-06T03:44:26.691Z,72.06
2018-08-06T03:45:26.707Z,72.16
2018-08-06T03:46:26.724Z,72.73
2018-08-06T03:47:26.766Z,72.83
2018-08-06T03:48:26.780Z,72.73
2018-08-06T03:49:26.776Z,72.64
2018-08-06T03:50:26.792Z,72.92
2018-08-06T03:51:26.807Z,72.83
2018-08-06T03:52:26.827Z,73.21
2018-08-06T03:53:26.844Z,73.46
2018-08-06T03:54:27.060Z,73.31
2018-08-06T03:55:26.874Z,72.60
2018-08-06T03:56:26.901Z,72.99
2018-08-06T03:57:26.930Z,73.21
2018-08-06T03:58:26.925Z,72.44
2018-08-06T03:59:26.951Z,72.34
2018-08-06T04:00:27.182Z,72.44
2018-08-06T04:01:27.192Z,72.44
2018-08-06T04:03:27.032Z,72.83
2018-08-06T04:04:27.235Z,73.02
2018-08-06T04:05:27.060Z,72.73
2018-08-06T04:06:27.373Z,72.25
2018-08-06T04:07:27.294Z,72.06
2018-08-06T04:08:27.299Z,72.44
2018-08-06T04:09:27.318Z,73.41
2018-08-06T04:10:27.151Z,72.54
2018-08-06T04:11:27.166Z,72.25
2018-08-06T04:12:27.468Z,72.06
2018-08-06T04:13:27.206Z,72.16
2018-08-06T04:14:27.407Z,72.69
2018-08-06T04:15:28.325Z,72.41
2018-08-06T04:16:27.743Z,72.89
2018-08-06T04:17:28.967Z,73.37
2018-08-06T04:19:27.500Z,73.56
2018-08-06T04:20:27.343Z,73.94
2018-08-06T04:22:28.022Z,74.23
2018-08-06T04:23:27.562Z,74.43
2018-08-06T04:24:27.464Z,73.56
2018-08-06T04:25:28.011Z,73.27
2018-08-06T04:29:28.294Z,73.37
2018-08-06T04:32:28.414Z,73.56
2018-08-06T04:33:28.127Z,73.46
2018-08-06T04:34:28.830Z,73.66
2018-08-06T04:35:28.985Z,74.23
2018-08-06T04:38:27.844Z,73.85
2018-08-06T04:39:27.633Z,73.66
2018-08-06T04:41:28.076Z,74.33
2018-08-06T04:42:28.557Z,73.08
2018-08-06T04:50:27.812Z,73.27
2018-08-06T04:58:27.949Z,74.23
2018-08-06T04:59:29.883Z,73.94
2018-08-06T05:02:28.414Z,73.37
2018-08-06T05:05:28.825Z,73.41
2018-08-06T05:14:29.315Z,72.73
2018-08-06T05:28:29.121Z,70.75
2018-08-06T05:36:29.481Z,71.61
2018-08-06T05:39:29.039Z,70.59
2018-08-06T05:40:29.268Z,69.92
2018-08-06T05:41:29.270Z,71.94
2018-08-06T05:44:29.141Z,70.01
2018-08-06T05:46:28.959Z,69.34
2018-08-06T06:07:29.783Z,67.29
2018-08-06T06:21:29.872Z,69.79
2018-08-06T06:28:29.518Z,70.21
2018-08-06T06:38:30.069Z,68.29
2018-08-06T06:39:30.558Z,68.23
2018-08-06T06:42:30.992Z,65.91
2018-08-06T07:04:30.110Z,65.95
2018-08-06T07:05:30.138Z,65.56
2018-08-06T07:06:30.343Z,65.56
2018-08-06T07:07:30.826Z,64.40
2018-08-06T07:09:30.386Z,64.11
2018-08-06T07:17:30.309Z,62.99
2018-08-06T07:23:30.641Z,62.12
2018-08-06T07:31:31.372Z,60.71
2018-08-06T07:32:31.183Z,60.89
2018-08-06T07:41:31.437Z,59.48
2018-08-06T07:44:30.799Z,59.22
2018-08-06T07:45:31.017Z,59.51
2018-08-06T07:46:31.125Z,59.41
2018-08-06T07:47:31.043Z,59.51
2018-08-06T07:48:31.983Z,59.22
2018-08-06T07:49:33.254Z,58.54
2018-08-06T07:50:30.907Z,57.41
2018-08-06T07:51:30.921Z,57.89
2018-08-06T07:52:30.946Z,57.51
2018-08-06T07:53:30.984Z,57.60
2018-08-06T07:54:30.960Z,56.93
2018-08-06T07:56:30.997Z,57.92
2018-08-06T07:57:31.013Z,57.60
2018-08-06T07:58:31.065Z,57.73
2018-08-06T07:59:31.868Z,56.95
2018-08-06T08:00:32.042Z,57.05
2018-08-06T08:01:32.203Z,56.28
2018-08-06T08:03:31.275Z,56.28
2018-08-06T08:04:31.506Z,56.67
2018-08-06T08:05:31.230Z,55.99
2018-08-06T08:06:31.341Z,56.09
2018-08-06T08:07:31.200Z,55.99
2018-08-06T08:09:32.273Z,55.79
2018-08-06T08:10:32.068Z,55.60
2018-08-06T08:11:32.634Z,55.53
2018-08-06T08:12:31.431Z,55.99
2018-08-06T08:13:31.305Z,55.41
2018-08-06T08:14:31.369Z,55.43
2018-08-06T08:15:31.348Z,56.02
2018-08-06T08:16:31.392Z,55.53
2018-08-06T08:17:31.502Z,55.82
2018-08-06T08:18:31.529Z,54.95
2018-08-06T08:19:31.658Z,55.15
2018-08-06T08:20:31.967Z,54.75
2018-08-06T08:21:31.957Z,54.95
2018-08-06T08:22:31.628Z,54.47
2018-08-06T08:23:33.652Z,54.39
2018-08-06T08:24:31.536Z,54.59
2018-08-06T08:26:31.554Z,53.81
2018-08-06T08:27:31.591Z,53.72
2018-08-06T08:28:31.592Z,53.72
2018-08-06T08:29:31.603Z,53.43
2018-08-06T08:30:31.681Z,53.53
2018-08-06T08:31:32.019Z,53.14
2018-08-06T08:32:31.667Z,52.95
2018-08-06T08:33:31.679Z,52.78
2018-08-06T08:34:31.697Z,53.17
2018-08-06T08:35:31.921Z,52.97
2018-08-06T08:36:32.287Z,52.78
2018-08-06T08:37:32.275Z,52.78
2018-08-06T08:38:31.787Z,52.49
2018-08-06T08:39:31.990Z,52.00
2018-08-06T08:40:31.806Z,52.58
2018-08-06T08:41:31.825Z,52.68
2018-08-06T08:42:31.946Z,52.22
2018-08-06T08:43:32.034Z,53.39
2018-08-06T08:44:32.050Z,53.09
2018-08-06T08:45:32.952Z,51.84
2018-08-06T08:46:31.921Z,51.72
2018-08-06T08:47:31.954Z,51.64
2018-08-06T08:48:31.992Z,51.54
2018-08-06T08:49:31.989Z,50.96
2018-08-06T08:50:32.050Z,50.96
2018-08-06T08:51:32.064Z,51.45
2018-08-06T08:52:32.157Z,50.87
2018-08-06T08:53:32.051Z,50.87
2018-08-06T08:54:32.066Z,50.50
2018-08-06T08:55:32.089Z,50.99
2018-08-06T08:56:32.303Z,50.19
2018-08-06T08:57:32.136Z,50.31
2018-08-06T08:58:32.153Z,49.73
2018-08-06T08:59:32.165Z,49.05
2018-08-06T09:00:32.180Z,50.21
2018-08-06T09:01:32.644Z,49.63
2018-08-06T09:02:32.227Z,49.15
2018-08-06T09:03:32.399Z,49.05
2018-08-06T09:04:32.255Z,49.34
2018-08-06T09:05:32.714Z,48.66
2018-08-06T09:06:32.299Z,48.95
2018-08-06T09:07:32.317Z,48.37
2018-08-06T09:08:32.333Z,49.24
2018-08-06T09:09:32.351Z,48.59
2018-08-06T09:10:33.048Z,48.49
2018-08-06T09:12:32.496Z,47.81
2018-08-06T09:13:32.430Z,47.23
2018-08-06T09:14:32.448Z,47.03
2018-08-06T09:15:32.475Z,47.91
2018-08-06T09:16:32.697Z,47.23
2018-08-06T09:17:32.710Z,47.55
2018-08-06T09:18:32.523Z,48.42
2018-08-06T09:20:32.591Z,46.96
2018-08-06T09:21:32.586Z,47.25
2018-08-06T09:22:32.597Z,47.55
2018-08-06T09:23:32.623Z,47.16
2018-08-06T09:24:32.646Z,47.45
2018-08-06T09:25:32.657Z,47.06
2018-08-06T09:26:32.677Z,48.52
2018-08-06T09:27:32.706Z,47.16
2018-08-06T09:28:32.716Z,46.67
2018-08-06T09:29:32.735Z,46.79
2018-08-06T09:30:32.754Z,45.72
2018-08-06T09:31:32.780Z,45.53
2018-08-06T09:32:32.793Z,46.77
2018-08-06T09:33:32.812Z,47.18
2018-08-06T09:34:33.011Z,47.57
2018-08-06T09:35:32.850Z,45.62
2018-08-06T09:36:32.867Z,44.37
2018-08-06T09:37:33.440Z,46.21
2018-08-06T09:38:32.915Z,45.53
2018-08-06T09:39:32.927Z,45.24
2018-08-06T09:40:33.005Z,44.75
2018-08-06T09:41:32.982Z,43.98
2018-08-06T09:42:33.213Z,44.75
2018-08-06T09:43:33.014Z,44.75
2018-08-06T09:45:33.058Z,43.49
2018-08-06T09:46:33.077Z,44.17
2018-08-06T09:47:33.082Z,43.49
2018-08-06T09:48:33.143Z,44.38
2018-08-06T09:49:33.134Z,43.61
2018-08-06T09:50:33.146Z,42.83
2018-08-06T09:51:33.165Z,42.25
2018-08-06T09:52:33.486Z,42.76
2018-08-06T09:53:33.452Z,42.08
2018-08-06T09:54:34.295Z,42.27
2018-08-06T09:55:33.565Z,42.36
2018-08-06T09:56:34.305Z,41.49
2018-08-06T09:57:33.463Z,42.08
2018-08-06T09:58:33.689Z,44.12
2018-08-06T09:59:34.412Z,42.08
2018-08-06T10:00:34.827Z,42.18
2018-08-06T10:01:34.539Z,41.98
2018-08-06T10:02:33.548Z,41.98
2018-08-06T10:03:33.794Z,42.66
2018-08-06T10:04:33.417Z,42.18
2018-08-06T10:05:33.467Z,41.98
2018-08-06T10:07:33.496Z,42.85
2018-08-06T10:08:33.511Z,40.34
2018-08-06T10:10:33.566Z,41.13
2018-08-06T10:11:33.771Z,43.16
2018-08-06T10:14:33.828Z,42.27
2018-08-06T10:30:34.165Z,40.08
2018-08-06T10:31:33.980Z,40.37
2018-08-06T10:34:34.013Z,40.97
2018-08-06T10:35:34.035Z,40.58
2018-08-06T10:36:34.053Z,40.09
2018-08-06T10:37:34.085Z,40.19
2018-08-06T10:38:34.153Z,39.22
2018-08-06T10:39:34.112Z,40.48
2018-08-06T10:40:34.153Z,39.24
2018-08-06T10:41:34.732Z,40.09
2018-08-06T10:42:34.392Z,40.89
2018-08-06T10:43:34.881Z,40.70
2018-08-06T10:44:34.226Z,39.72
2018-08-06T10:45:34.470Z,39.43
2018-08-06T10:46:34.484Z,39.24
2018-08-06T10:47:34.285Z,39.24
2018-08-06T10:48:34.332Z,39.43
2018-08-06T10:49:34.313Z,39.43
2018-08-06T10:50:34.564Z,38.75
2018-08-06T10:51:34.357Z,39.14
2018-08-06T10:52:34.377Z,39.34
2018-08-06T10:53:34.402Z,39.43
2018-08-06T10:54:34.418Z,38.77
2018-08-06T10:55:34.521Z,38.96
2018-08-06T10:56:34.461Z,37.31
2018-08-06T10:57:34.482Z,38.38
2018-08-06T10:58:34.495Z,38.87
2018-08-06T10:59:34.544Z,38.28
2018-08-06T11:00:34.575Z,38.38
2018-08-06T11:01:34.571Z,38.87
2018-08-06T11:02:34.579Z,38.67
2018-08-06T11:03:34.637Z,38.17
2018-08-06T11:04:34.622Z,37.89
2018-08-06T11:05:34.643Z,38.57
2018-08-06T11:06:34.674Z,38.48
2018-08-06T11:08:34.702Z,38.18
2018-08-06T11:09:34.725Z,38.38
2018-08-06T11:10:34.743Z,39.65
2018-08-06T11:11:34.763Z,38.57
2018-08-06T11:12:34.783Z,38.77
2018-08-06T11:13:35.022Z,39.16
2018-08-06T11:14:34.883Z,39.45
2018-08-06T11:15:34.853Z,38.77
2018-08-06T11:16:34.872Z,38.28
2018-08-06T11:17:34.887Z,38.38
2018-08-06T11:18:34.907Z,38.57
2018-08-06T11:19:34.930Z,38.57
2018-08-06T11:20:35.023Z,38.57
2018-08-06T11:21:34.970Z,38.98
2018-08-06T11:22:34.990Z,38.59
2018-08-06T11:23:35.011Z,37.81
2018-08-06T11:24:35.039Z,38.10
2018-08-06T11:25:35.052Z,38.49
2018-08-06T11:26:35.071Z,37.54
2018-08-06T11:27:35.092Z,37.35
2018-08-06T11:28:35.219Z,38.22
2018-08-06T11:29:35.136Z,37.73
2018-08-06T11:30:35.160Z,39.69
2018-08-06T11:31:35.180Z,38.81
2018-08-06T11:32:35.198Z,37.25
2018-08-06T11:33:35.228Z,37.15
2018-08-06T11:34:35.283Z,37.15
2018-08-06T11:35:35.263Z,37.45
2018-08-06T11:36:35.279Z,36.47
2018-08-06T11:37:35.302Z,37.93
2018-08-06T11:38:35.325Z,36.37
2018-08-06T11:39:35.341Z,37.07
2018-08-06T11:40:35.364Z,38.43
2018-08-06T11:41:35.385Z,37.37
2018-08-06T11:42:35.403Z,37.75
2018-08-06T11:43:35.425Z,36.29
2018-08-06T11:44:35.445Z,34.84
2018-08-06T11:45:35.470Z,34.75
2018-08-06T11:46:35.488Z,34.36
2018-08-06T11:47:37.673Z,35.33
2018-08-06T11:48:35.530Z,34.18
2018-08-06T11:49:35.555Z,36.04
2018-08-06T11:50:35.680Z,35.55
2018-08-06T11:51:35.608Z,33.50
2018-08-06T11:52:35.614Z,35.74
2018-08-06T11:53:35.804Z,36.43
2018-08-06T11:54:35.661Z,35.53
2018-08-06T11:55:35.679Z,36.31
2018-08-06T11:56:35.730Z,36.99
2018-08-06T11:57:35.722Z,35.63
2018-08-06T11:58:35.742Z,37.19
2018-08-06T11:59:35.847Z,36.02
2018-08-06T12:00:35.897Z,35.72
2018-08-06T12:01:35.804Z,34.75
2018-08-06T12:02:35.860Z,35.63
2018-08-06T12:03:35.845Z,36.21
2018-08-06T12:04:35.867Z,37.19
2018-08-06T12:05:36.014Z,35.92
2018-08-06T12:06:35.913Z,35.55
2018-08-06T12:07:35.931Z,36.43
2018-08-06T12:08:36.106Z,34.08
2018-08-06T12:09:36.001Z,33.98
2018-08-06T12:10:35.993Z,33.50
2018-08-06T12:11:36.017Z,33.20
2018-08-06T12:12:36.042Z,33.59
2018-08-06T12:13:36.060Z,32.81
2018-08-06T12:14:36.081Z,34.29
2018-08-06T12:15:36.101Z,34.01
2018-08-06T12:16:36.121Z,34.58
2018-08-06T12:17:36.140Z,35.75
2018-08-06T12:18:36.161Z,35.09
2018-08-06T12:19:36.241Z,33.14
2018-08-06T12:20:36.203Z,33.12
2018-08-06T12:21:37.016Z,34.29
2018-08-06T12:22:36.279Z,33.31
2018-08-06T12:23:36.597Z,34.68
2018-08-06T12:24:36.575Z,34.09
2018-08-06T12:25:36.601Z,33.22
2018-08-06T12:26:36.330Z,33.41
2018-08-06T12:27:36.383Z,33.30
2018-08-06T12:28:36.377Z,33.50
2018-08-06T12:29:37.250Z,35.45
2018-08-06T12:30:36.417Z,34.39
2018-08-06T12:33:37.629Z,35.97
2018-08-06T12:34:37.269Z,34.41
2018-08-06T12:35:37.507Z,33.82
2018-08-06T12:36:37.037Z,33.15
2018-08-06T12:37:36.789Z,35.30
2018-08-06T12:38:36.593Z,34.70
2018-08-06T12:39:36.619Z,34.89
2018-08-06T12:40:36.635Z,34.62
2018-08-06T12:41:36.659Z,33.34
2018-08-06T12:42:36.679Z,34.13
2018-08-06T12:43:36.766Z,35.79
2018-08-06T12:44:36.723Z,35.91
2018-08-06T12:45:36.744Z,35.22
2018-08-06T12:46:36.762Z,33.36
2018-08-06T12:47:36.783Z,33.36
2018-08-06T12:48:36.805Z,32.97
2018-08-06T12:49:36.827Z,33.95
2018-08-06T12:50:36.849Z,33.38
2018-08-06T12:51:36.920Z,33.38
2018-08-06T12:52:36.894Z,34.26
2018-08-06T12:53:36.929Z,33.09
2018-08-06T12:54:36.939Z,31.04
2018-08-06T12:55:36.957Z,30.46
2018-08-06T12:56:36.980Z,31.44
2018-08-06T12:57:37.002Z,30.85
2018-08-06T12:58:37.025Z,30.08
2018-08-06T12:59:37.049Z,31.74
2018-08-06T13:00:37.069Z,31.74
2018-08-06T13:01:37.091Z,33.39
2018-08-06T13:02:37.112Z,31.73
2018-08-06T13:03:37.139Z,31.93
2018-08-06T13:04:37.159Z,30.85
2018-08-06T13:06:37.210Z,30.16
2018-08-06T13:07:38.000Z,29.97
2018-08-06T13:08:37.248Z,33.69
2018-08-06T13:09:37.292Z,31.83
2018-08-06T13:10:37.296Z,33.12
2018-08-06T13:11:37.317Z,32.23
2018-08-06T13:12:37.352Z,32.23
2018-08-06T13:13:37.367Z,31.06
2018-08-06T13:14:37.397Z,32.12
2018-08-06T13:15:37.412Z,31.93
2018-08-06T13:16:37.566Z,30.75
2018-08-06T13:18:37.790Z,29.77
2018-08-06T13:19:38.701Z,30.55
2018-08-06T13:20:38.203Z,29.49
2018-08-06T13:22:37.591Z,30.47
2018-08-06T13:23:37.626Z,28.91
2018-08-06T13:24:37.944Z,31.74
2018-08-06T13:25:37.681Z,26.86
2018-08-06T13:26:37.694Z,31.48
2018-08-06T13:27:37.789Z,30.11
2018-08-06T13:28:37.746Z,31.60
2018-08-06T13:29:37.812Z,31.20
2018-08-06T13:30:37.800Z,30.63
2018-08-06T13:31:37.826Z,30.55
2018-08-06T13:32:38.176Z,31.04
2018-08-06T13:33:37.898Z,28.40
2018-08-06T13:34:37.916Z,27.72
2018-08-06T13:35:37.938Z,28.52
2018-08-06T13:36:38.026Z,25.18
2018-08-06T13:37:37.999Z,25.77
2018-08-06T13:38:38.779Z,25.46
2018-08-06T13:39:38.389Z,26.15
2018-08-06T13:40:38.456Z,26.74
2018-08-06T13:41:38.114Z,25.18
2018-08-06T13:42:38.147Z,26.07
2018-08-06T13:43:38.183Z,27.36
2018-08-06T13:44:38.200Z,25.09
2018-08-06T13:45:38.231Z,27.58
2018-08-06T13:46:38.292Z,25.04
2018-08-06T13:47:38.291Z,23.27
2018-08-06T13:48:38.323Z,23.07
2018-08-06T13:49:38.350Z,22.47
2018-08-06T13:50:38.383Z,22.49
2018-08-06T13:51:38.412Z,24.07
2018-08-06T13:52:38.454Z,23.39
2018-08-06T13:53:38.477Z,24.20
2018-08-06T13:54:38.518Z,23.54
2018-08-06T13:55:38.539Z,22.86
2018-08-06T13:56:38.567Z,19.60
2018-08-06T13:57:38.626Z,21.51
2018-08-06T13:58:38.681Z,21.73
2018-08-06T13:59:38.683Z,20.64
2018-08-06T14:00:38.693Z,20.44
2018-08-06T14:01:38.722Z,19.15
2018-08-06T14:02:38.752Z,19.16
2018-08-06T14:03:38.785Z,18.63
2018-08-06T14:04:38.824Z,17.94
2018-08-06T14:05:38.849Z,19.15
2018-08-06T14:06:38.883Z,20.23
2018-08-06T14:07:38.927Z,19.23
2018-08-06T14:08:39.032Z,21.71
2018-08-06T14:09:38.978Z,18.54
2018-08-06T14:10:39.012Z,18.95
2018-08-06T14:11:39.041Z,19.96
2018-08-06T14:12:39.073Z,19.27
2018-08-06T14:13:39.105Z,18.77
2018-08-06T14:14:39.137Z,17.66
2018-08-06T14:15:39.167Z,18.74
2018-08-06T14:16:39.202Z,19.92
2018-08-06T14:17:39.235Z,21.82
2018-08-06T14:18:39.281Z,20.54
2018-08-06T14:19:39.297Z,18.85
2018-08-06T14:20:39.331Z,19.25
2018-08-06T14:21:39.363Z,17.47
2018-08-06T14:22:39.403Z,18.18
2018-08-06T14:23:39.430Z,17.69
2018-08-06T14:24:39.502Z,17.69
2018-08-06T14:25:39.498Z,19.38
2018-08-06T14:26:39.529Z,17.29
2018-08-06T14:27:39.560Z,18.86
2018-08-06T14:28:39.592Z,17.86
2018-08-06T14:29:39.626Z,19.46
2018-08-06T14:30:39.671Z,18.55
2018-08-06T14:31:39.761Z,18.65
2018-08-06T14:32:39.724Z,19.35
2018-08-06T14:33:39.769Z,21.24
2018-08-06T14:34:39.789Z,19.17
2018-08-06T14:35:39.824Z,19.37
2018-08-06T14:36:40.007Z,17.40
2018-08-06T14:37:40.161Z,19.29
2018-08-06T14:38:39.922Z,19.37
2018-08-06T14:40:39.988Z,17.07
2018-08-06T14:41:40.021Z,17.58
2018-08-06T14:42:40.058Z,18.67
2018-08-06T14:43:40.097Z,16.09
2018-08-06T14:44:40.144Z,16.31
2018-08-06T14:45:40.154Z,17.32
2018-08-06T14:46:40.187Z,17.82
2018-08-06T14:47:40.222Z,17.51
2018-08-06T14:48:40.260Z,17.00
2018-08-06T14:49:40.286Z,17.11
2018-08-06T14:50:40.318Z,18.09
2018-08-06T14:51:40.363Z,18.28
2018-08-06T14:52:40.386Z,18.08
2018-08-06T14:53:40.420Z,18.37
2018-08-06T14:54:40.452Z,17.58
2018-08-06T14:55:40.482Z,18.87
2018-08-06T14:56:40.523Z,16.99
2018-08-06T14:57:40.552Z,17.77
2018-08-06T14:58:40.585Z,18.98
2018-08-06T14:59:40.618Z,17.77
2018-08-06T15:00:40.650Z,17.95
2018-08-06T15:01:40.684Z,18.52
2018-08-06T15:02:40.716Z,19.44
2018-08-06T15:03:40.760Z,18.15
2018-08-06T15:04:40.784Z,17.65
2018-08-06T15:05:40.817Z,18.65
2018-08-06T15:06:40.856Z,18.45
2018-08-06T15:07:40.881Z,19.35
2018-08-06T15:08:41.018Z,17.88
2018-08-06T15:09:40.973Z,19.27
2018-08-06T15:10:40.982Z,18.28
2018-08-06T15:11:41.016Z,18.48
2018-08-06T15:12:41.050Z,19.39
2018-08-06T15:13:41.078Z,17.50
2018-08-06T15:14:41.163Z,17.73
2018-08-06T15:15:41.145Z,16.44
2018-08-06T15:16:41.182Z,16.24
2018-08-06T15:17:41.212Z,18.32
2018-08-06T15:18:41.245Z,17.13
2018-08-06T15:19:41.289Z,16.14
2018-08-06T15:20:41.316Z,16.64
2018-08-06T15:21:41.370Z,16.91
2018-08-06T15:22:41.383Z,17.00
2018-08-06T15:23:41.414Z,16.78
2018-08-06T15:24:41.452Z,17.47
2018-08-06T15:25:41.480Z,18.27
2018-08-06T15:26:42.527Z,17.79
2018-08-06T15:28:41.592Z,17.49
2018-08-06T15:29:41.637Z,18.00
2018-08-06T15:30:41.894Z,18.20
2018-08-06T15:31:41.707Z,17.21
2018-08-06T15:32:41.711Z,16.80
2018-08-06T15:33:41.760Z,16.89
2018-08-06T15:34:41.778Z,17.28
2018-08-06T15:35:41.815Z,16.80
2018-08-06T15:36:42.002Z,17.70
2018-08-06T15:37:41.883Z,16.71
2018-08-06T15:38:41.912Z,17.30
2018-08-06T15:39:41.951Z,16.51
2018-08-06T15:40:41.980Z,17.51
2018-08-06T15:41:42.025Z,16.52
2018-08-06T15:42:42.051Z,16.53
2018-08-06T15:43:42.079Z,16.93
2018-08-06T15:44:42.115Z,16.44
2018-08-06T15:45:42.150Z,15.14
2018-08-06T15:46:42.191Z,15.44
2018-08-06T15:47:42.221Z,15.94
2018-08-06T15:48:42.249Z,16.02
2018-08-06T15:49:42.282Z,16.91
2018-08-06T15:50:42.319Z,16.51
2018-08-06T15:51:42.348Z,17.21
2018-08-06T15:52:42.384Z,18.99
2018-08-06T15:53:42.417Z,18.90
2018-08-06T15:54:42.449Z,17.12
2018-08-06T15:55:42.486Z,16.93
2018-08-06T15:56:42.518Z,16.52
2018-08-06T15:57:42.555Z,16.40
2018-08-06T15:58:42.585Z,16.20
2018-08-06T16:00:42.664Z,17.20
2018-08-06T16:01:42.687Z,17.88
2018-08-06T16:02:42.721Z,17.49
2018-08-06T16:03:42.840Z,18.07
2018-08-06T16:04:42.973Z,18.35
2018-08-06T16:05:42.817Z,20.04
2018-08-06T16:06:42.852Z,18.76
2018-08-06T16:07:42.933Z,17.27
2018-08-06T16:08:42.917Z,19.25
2018-08-06T16:09:42.951Z,18.46
2018-08-06T16:10:42.980Z,17.56
2018-08-06T16:11:43.016Z,18.96
2018-08-06T16:12:43.046Z,19.07
2018-08-06T16:13:43.082Z,18.28
2018-08-06T16:14:43.111Z,17.08