createdAt,value
2019-01-02T00:00:12.739Z,0.00
2019-01-02T00:01:12.698Z,0.00
2019-01-02T00:02:12.673Z,0.00
2019-01-02T00:03:12.649Z,0.00
2019-01-02T00:04:12.622Z,0.00
2019-01-02T00:05:12.598Z,0.00
2019-01-02T00:06:12.570Z,0.00
2019-01-02T00:07:12.563Z,0.00
2019-01-02T00:08:12.527Z,0.00
2019-01-02T00:09:12.503Z,0.00
2019-01-02T00:10:12.473Z,0.00
2019-01-02T00:11:12.444Z,0.00
2019-01-02T00:12:12.421Z,0.00
2019-01-02T00:13:12.394Z,0.00
2019-01-02T00:14:12.387Z,0.00
2019-01-02T00:15:12.343Z,0.00
2019-01-02T00:16:12.319Z,0.00
2019-01-02T00:17:12.297Z,0.00
2019-01-02T00:18:12.268Z,0.00
2019-01-02T00:19:12.245Z,0.00
2019-01-02T00:20:12.216Z,0.00
2019-01-02T00:21:12.213Z,0.00
2019-01-02T00:22:12.169Z,0.00
2019-01-02T00:23:12.141Z,0.00
2019-01-02T00:24:12.119Z,0.00
2019-01-02T00:25:12.090Z,0.00
2019-01-02T00:26:12.064Z,0.00
2019-01-02T00:27:12.040Z,0.00
2019-01-02T00:28:12.016Z,0.00
2019-01-02T00:29:11.999Z,0.00
2019-01-02T00:30:11.981Z,0.00
2019-01-02T00:31:11.940Z,0.00
2019-01-02T00:32:11.928Z,0.00
2019-01-02T00:33:11.892Z,0.00
2019-01-02T00:34:11.865Z,0.00
2019-01-02T00:35:11.842Z,0.00
2019-01-02T00:36:11.815Z,0.00
2019-01-02T00:37:11.791Z,0.00
2019-01-02T00:38:11.763Z,0.00
2019-01-02T00:39:11.741Z,0.00
2019-01-02T00:40:11.716Z,0.00
2019-01-02T00:41:11.687Z,0.00
2019-01-02T00:42:11.663Z,0.00
2019-01-02T00:43:11.641Z,0.00
2019-01-02T00:44:11.610Z,0.00
2019-01-02T00:45:11.593Z,0.00
2019-01-02T00:46:11.566Z,0.00
2019-01-02T00:47:11.536Z,0.00
2019-01-02T00:48:11.512Z,0.00
2019-01-02T00:49:11.485Z,0.00
2019-01-02T00:50:11.466Z,0.00
2019-01-02T00:51:11.436Z,0.00
2019-01-02T00:52:11.411Z,0.00
2019-01-02T00:53:11.386Z,0.00
2019-01-02T00:54:11.359Z,0.00
2019-01-02T00:55:11.338Z,0.00
2019-01-02T00:56:11.318Z,0.00
2019-01-02T00:57:11.285Z,0.00
2019-01-02T00:58:11.260Z,0.00
2019-01-02T00:59:11.242Z,0.00
2019-01-02T01:00:11.211Z,0.00
2019-01-02T01:01:11.190Z,0.00
2019-01-02T01:02:11.156Z,0.00
2019-01-02T01:03:11.129Z,0.00
2019-01-02T01:04:11.108Z,0.00
2019-01-02T01:05:11.088Z,0.00
2019-01-02T01:06:11.057Z,0.00
2019-01-02T01:07:11.075Z,0.00
2019-01-02T01:08:11.005Z,0.00
2019-01-02T01:09:10.983Z,0.00
2019-01-02T01:10:10.955Z,0.00
2019-01-02T01:11:10.932Z,0.00
2019-01-02T01:12:10.910Z,0.00
2019-01-02T01:13:10.878Z,0.00
2019-01-02T01:14:10.852Z,0.00
2019-01-02T01:15:10.827Z,0.00
2019-01-02T01:16:10.801Z,0.00
2019-01-02T01:17:10.779Z,0.00
2019-01-02T01:18:10.754Z,0.00
2019-01-02T01:19:10.726Z,0.00
2019-01-02T01:20:10.702Z,0.00
2019-01-02T01:21:10.678Z,0.00
2019-01-02T01:22:10.729Z,0.00
2019-01-02T01:23:10.626Z,0.00
2019-01-02T01:24:10.705Z,0.00
2019-01-02T01:25:10.578Z,0.00
2019-01-02T01:26:10.555Z,0.00
2019-01-02T01:27:10.525Z,0.00
2019-01-02T01:28:10.510Z,0.00
2019-01-02T01:29:10.477Z,0.00
2019-01-02T01:30:10.447Z,0.00
2019-01-02T01:31:10.423Z,0.00
2019-01-02T01:32:10.401Z,0.00
2019-01-02T01:33:10.375Z,0.00
2019-01-02T01:34:10.347Z,0.00
2019-01-02T01:35:10.322Z,0.00
2019-01-02T01:36:10.297Z,0.00
2019-01-02T01:37:10.271Z,0.00
2019-01-02T01:38:10.244Z,0.00
2019-01-02T01:39:10.225Z,0.00
2019-01-02T01:40:10.194Z,0.00
2019-01-02T01:41:10.171Z,0.00
2019-01-02T01:42:10.160Z,0.00
2019-01-02T01:43:10.119Z,0.00
2019-01-02T01:44:10.097Z,0.00
2019-01-02T01:45:10.070Z,0.00
2019-01-02T01:46:10.044Z,0.00
2019-01-02T01:47:10.019Z,0.00
2019-01-02T01:48:09.997Z,0.00
2019-01-02T01:49:09.968Z,0.00
2019-01-02T01:50:10.010Z,0.00
2019-01-02T01:51:09.918Z,0.00
2019-01-02T01:52:09.891Z,0.00
2019-01-02T01:53:09.870Z,0.00
2019-01-02T01:54:09.843Z,0.00
2019-01-02T01:55:09.820Z,0.00
2019-01-02T01:56:09.792Z,0.00
2019-01-02T01:57:09.764Z,0.00
2019-01-02T01:58:09.745Z,0.00
2019-01-02T01:59:09.715Z,0.00
2019-01-02T02:00:09.690Z,0.00
2019-01-02T02:01:09.681Z,0.00
2019-01-02T02:02:09.639Z,0.00
2019-01-02T02:03:09.616Z,0.00
2019-01-02T02:04:09.590Z,0.00
2019-01-02T02:05:09.564Z,0.00
2019-01-02T02:06:09.539Z,0.00
2019-01-02T02:07:09.513Z,0.00
2019-01-02T02:08:09.493Z,0.00
2019-01-02T02:09:09.462Z,0.00
2019-01-02T02:10:09.437Z,0.00
2019-01-02T02:11:09.410Z,0.00
2019-01-02T02:12:09.386Z,0.00
2019-01-02T02:13:09.363Z,0.00
2019-01-02T02:14:09.335Z,0.00
2019-01-02T02:15:09.310Z,0.00
2019-01-02T02:16:09.284Z,0.00
2019-01-02T02:17:09.261Z,0.00
2019-01-02T02:18:09.232Z,0.00
2019-01-02T02:19:09.206Z,0.00
2019-01-02T02:20:09.185Z,0.00
2019-01-02T02:21:09.157Z,0.00
2019-01-02T02:22:09.135Z,0.00
2019-01-02T02:23:09.108Z,0.00
2019-01-02T02:24:09.090Z,0.00
2019-01-02T02:25:09.054Z,0.00
2019-01-02T02:26:09.029Z,0.00
2019-01-02T02:27:09.005Z,0.00
2019-01-02T02:28:08.982Z,0.00
2019-01-02T02:29:08.958Z,0.00
2019-01-02T02:30:08.981Z,0.00
2019-01-02T02:31:08.906Z,0.00
2019-01-02T02:32:08.877Z,0.00
2019-01-02T02:33:08.851Z,0.00
2019-01-02T02:34:08.825Z,0.00
2019-01-02T02:35:08.800Z,0.00
2019-01-02T02:36:08.780Z,0.00
2019-01-02T02:37:08.749Z,0.00
2019-01-02T02:38:08.723Z,0.00
2019-01-02T02:39:08.699Z,0.00
2019-01-02T02:40:08.675Z,0.00
2019-01-02T02:41:08.650Z,0.00
2019-01-02T02:42:08.623Z,0.00
2019-01-02T02:43:08.599Z,0.00
2019-01-02T02:44:08.573Z,0.00
2019-01-02T02:45:08.554Z,0.00
2019-01-02T02:46:08.522Z,0.00
2019-01-02T02:47:08.497Z,0.00
2019-01-02T02:48:08.475Z,0.00
2019-01-02T02:49:08.449Z,0.00
2019-01-02T02:50:08.423Z,0.00
2019-01-02T02:51:08.397Z,0.00
2019-01-02T02:52:08.376Z,0.00
2019-01-02T02:53:08.346Z,0.00
2019-01-02T02:54:08.319Z,0.00
2019-01-02T02:55:08.295Z,0.00
2019-01-02T02:56:08.269Z,0.00
2019-01-02T02:57:08.259Z,0.00
2019-01-02T02:58:08.228Z,0.00
2019-01-02T02:59:08.193Z,0.00
2019-01-02T03:00:08.173Z,0.00
2019-01-02T03:01:08.147Z,0.00
2019-01-02T03:02:08.119Z,0.00
2019-01-02T03:03:08.093Z,0.00
2019-01-02T03:04:08.075Z,0.00
2019-01-02T03:05:08.044Z,0.00
2019-01-02T03:06:08.017Z,0.00
2019-01-02T03:07:07.992Z,0.00
2019-01-02T03:08:07.968Z,0.00
2019-01-02T03:09:07.942Z,0.00
2019-01-02T03:10:07.917Z,0.00
2019-01-02T03:11:07.905Z,0.00
2019-01-02T03:12:07.866Z,0.00
2019-01-02T03:13:07.841Z,0.00
2019-01-02T03:14:07.819Z,0.00
2019-01-02T03:15:07.790Z,0.00
2019-01-02T03:16:07.765Z,0.00
2019-01-02T03:17:07.742Z,0.00
2019-01-02T03:18:07.714Z,0.00
2019-01-02T03:19:07.698Z,0.00
2019-01-02T03:20:07.664Z,0.00
2019-01-02T03:21:07.641Z,0.00
2019-01-02T03:22:07.617Z,0.00
2019-01-02T03:23:07.588Z,0.00
2019-01-02T03:24:07.565Z,0.00
2019-01-02T03:25:07.539Z,0.00
2019-01-02T03:26:07.515Z,0.00
2019-01-02T03:27:07.491Z,0.00
2019-01-02T03:28:07.464Z,0.00
2019-01-02T03:29:07.440Z,0.00
2019-01-02T03:30:07.414Z,0.00
2019-01-02T03:31:07.388Z,0.00
2019-01-02T03:32:07.365Z,0.00
2019-01-02T03:33:07.338Z,0.00
2019-01-02T03:34:07.314Z,0.00
2019-01-02T03:35:07.288Z,0.00
2019-01-02T03:36:07.263Z,0.00
2019-01-02T03:37:07.242Z,0.00
2019-01-02T03:38:07.213Z,0.00
2019-01-02T03:39:07.189Z,0.00
2019-01-02T03:40:07.163Z,0.00
2019-01-02T03:41:07.138Z,0.00
2019-01-02T03:42:07.113Z,0.00
2019-01-02T03:43:07.088Z,0.00
2019-01-02T03:44:07.065Z,0.00
2019-01-02T03:45:07.042Z,0.00
2019-01-02T03:46:07.013Z,0.00
2019-01-02T03:47:06.988Z,0.00
2019-01-02T03:48:06.965Z,0.00
2019-01-02T03:49:06.940Z,0.00
2019-01-02T03:50:06.912Z,0.00
2019-01-02T03:51:06.892Z,0.00
2019-01-02T03:52:06.863Z,0.00
2019-01-02T03:53:06.837Z,0.00
2019-01-02T03:54:06.815Z,0.00
2019-01-02T03:55:06.790Z,0.00
2019-01-02T03:56:06.764Z,0.00
2019-01-02T03:57:06.742Z,0.00
2019-01-02T03:58:06.712Z,0.00
2019-01-02T03:59:06.688Z,0.00
2019-01-02T04:00:06.676Z,0.00
2019-01-02T04:01:06.639Z,0.00
2019-01-02T04:02:06.619Z,0.00
2019-01-02T04:03:06.588Z,0.00
2019-01-02T04:04:06.566Z,0.00
2019-01-02T04:05:06.538Z,0.00
2019-01-02T04:06:06.518Z,0.00
2019-01-02T04:07:06.487Z,0.00
2019-01-02T04:08:06.470Z,0.00
2019-01-02T04:09:06.440Z,0.00
2019-01-02T04:10:06.413Z,0.00
2019-01-02T04:11:06.391Z,0.00
2019-01-02T04:12:06.365Z,0.00
2019-01-02T04:13:06.339Z,0.00
2019-01-02T04:14:06.317Z,0.00
2019-01-02T04:15:06.297Z,0.00
2019-01-02T04:16:06.273Z,0.00
2019-01-02T04:17:06.239Z,0.00
2019-01-02T04:18:06.213Z,0.00
2019-01-02T04:19:06.190Z,0.00
2019-01-02T04:20:06.163Z,0.00
2019-01-02T04:21:06.140Z,0.00
2019-01-02T04:22:06.114Z,0.00
2019-01-02T04:23:06.091Z,0.00
2019-01-02T04:24:06.065Z,0.00
2019-01-02T04:25:06.041Z,0.00
2019-01-02T04:26:06.016Z,0.00
2019-01-02T04:27:05.991Z,0.00
2019-01-02T04:28:05.965Z,0.00
2019-01-02T04:29:05.939Z,0.00
2019-01-02T04:30:05.913Z,0.00
2019-01-02T04:31:05.891Z,0.00
2019-01-02T04:32:05.865Z,0.00
2019-01-02T04:33:05.843Z,0.00
2019-01-02T04:34:05.815Z,0.00
2019-01-02T04:35:05.793Z,0.00
2019-01-02T04:36:05.768Z,0.00
2019-01-02T04:37:05.742Z,0.00
2019-01-02T04:38:05.718Z,0.00
2019-01-02T04:39:05.692Z,0.00
2019-01-02T04:40:05.666Z,0.00
2019-01-02T04:41:05.654Z,0.00
2019-01-02T04:42:05.621Z,0.00
2019-01-02T04:43:05.593Z,0.00
2019-01-02T04:44:05.568Z,0.00
2019-01-02T04:45:05.542Z,0.00
2019-01-02T04:46:05.520Z,0.00
2019-01-02T04:47:05.492Z,0.00
2019-01-02T04:48:05.471Z,0.00
2019-01-02T04:49:05.443Z,0.00
2019-01-02T04:50:05.421Z,0.00
2019-01-02T04:51:05.399Z,0.00
2019-01-02T04:52:05.369Z,0.00
2019-01-02T04:53:05.344Z,0.00
2019-01-02T04:54:05.317Z,0.00
2019-01-02T04:55:05.294Z,0.00
2019-01-02T04:56:05.271Z,0.00
2019-01-02T04:57:05.245Z,0.00
2019-01-02T04:58:05.222Z,0.00
2019-01-02T04:59:05.197Z,0.00
2019-01-02T05:00:05.171Z,0.00
2019-01-02T05:01:05.148Z,0.00
2019-01-02T05:02:05.124Z,0.00
2019-01-02T05:03:05.100Z,0.00
2019-01-02T05:04:05.071Z,0.00
2019-01-02T05:05:05.045Z,0.00
2019-01-02T05:06:05.021Z,0.00
2019-01-02T05:07:04.996Z,0.00
2019-01-02T05:08:04.975Z,0.00
2019-01-02T05:09:05.141Z,0.00
2019-01-02T05:10:04.923Z,0.00
2019-01-02T05:11:04.901Z,0.00
2019-01-02T05:12:04.873Z,0.00
2019-01-02T05:13:04.873Z,0.00
2019-01-02T05:14:04.821Z,0.00
2019-01-02T05:15:04.801Z,0.00
2019-01-02T05:16:04.773Z,0.00
2019-01-02T05:17:04.750Z,0.00
2019-01-02T05:18:04.724Z,0.00
2019-01-02T05:19:04.698Z,0.00
2019-01-02T05:20:04.673Z,0.00
2019-01-02T05:21:04.648Z,0.00
2019-01-02T05:22:04.625Z,0.00
2019-01-02T05:23:04.602Z,0.00
2019-01-02T05:24:04.572Z,0.00
2019-01-02T05:25:04.603Z,0.00
2019-01-02T05:26:04.525Z,0.00
2019-01-02T05:27:04.499Z,0.00
2019-01-02T05:28:04.474Z,0.00
2019-01-02T05:29:04.450Z,0.00
2019-01-02T05:30:04.428Z,0.00
2019-01-02T05:31:04.400Z,0.00
2019-01-02T05:32:04.376Z,0.00
2019-01-02T05:33:04.370Z,0.00
2019-01-02T05:34:04.323Z,0.00
2019-01-02T05:35:04.303Z,0.00
2019-01-02T05:36:04.275Z,0.00
2019-01-02T05:37:04.250Z,0.00
2019-01-02T05:38:04.233Z,0.00
2019-01-02T05:39:04.212Z,0.00
2019-01-02T05:40:04.175Z,0.00
2019-01-02T05:41:04.150Z,0.00
2019-01-02T05:42:04.128Z,0.00
2019-01-02T05:43:04.099Z,0.00
2019-01-02T05:44:04.075Z,0.00
2019-01-02T05:45:04.094Z,0.00
2019-01-02T05:46:04.025Z,0.00
2019-01-02T05:47:04.002Z,0.00
2019-01-02T05:48:03.974Z,0.00
2019-01-02T05:49:03.954Z,0.00
2019-01-02T05:50:03.925Z,0.00
2019-01-02T05:51:03.900Z,0.00
2019-01-02T05:52:03.881Z,0.00
2019-01-02T05:53:03.849Z,0.00
2019-01-02T05:54:03.835Z,0.00
2019-01-02T05:55:03.798Z,0.00
2019-01-02T05:56:03.776Z,0.00
2019-01-02T05:57:03.751Z,0.00
2019-01-02T05:58:03.723Z,0.00
2019-01-02T05:59:03.702Z,0.00
2019-01-02T06:00:03.678Z,0.00
2019-01-02T06:01:03.695Z,0.00
2019-01-02T06:02:03.624Z,0.00
2019-01-02T06:03:03.599Z,0.00
2019-01-02T06:04:03.574Z,0.00
2019-01-02T06:05:03.549Z,0.00
2019-01-02T06:06:03.528Z,0.00
2019-01-02T06:07:03.499Z,0.00
2019-01-02T06:08:03.478Z,0.00
2019-01-02T06:09:03.453Z,0.00
2019-01-02T06:10:03.427Z,0.00
2019-01-02T06:11:03.400Z,0.00
2019-01-02T06:12:03.379Z,0.00
2019-01-02T06:13:03.348Z,0.00
2019-01-02T06:14:03.330Z,0.00
2019-01-02T06:15:03.320Z,0.00
2019-01-02T06:16:03.323Z,0.00
2019-01-02T06:17:03.248Z,0.00
2019-01-02T06:18:03.228Z,0.00
2019-01-02T06:19:03.248Z,0.00
2019-01-02T06:20:03.171Z,0.00
2019-01-02T06:21:03.150Z,0.00
2019-01-02T06:22:03.174Z,0.00
2019-01-02T06:23:03.104Z,0.00
2019-01-02T06:24:03.070Z,0.00
2019-01-02T06:25:03.045Z,0.00
2019-01-02T06:26:03.024Z,0.00
2019-01-02T06:27:03.059Z,0.00
2019-01-02T06:28:02.971Z,0.00
2019-01-02T06:29:02.945Z,0.00
2019-01-02T06:30:02.920Z,0.00
2019-01-02T06:31:02.918Z,0.00
2019-01-02T06:32:02.867Z,0.00
2019-01-02T06:33:02.846Z,0.00
2019-01-02T06:34:02.843Z,0.00
2019-01-02T06:35:02.797Z,0.00
2019-01-02T06:36:02.777Z,0.00
2019-01-02T06:37:02.746Z,0.00
2019-01-02T06:38:02.722Z,0.00
2019-01-02T06:39:02.695Z,0.00
2019-01-02T06:40:02.681Z,0.00
2019-01-02T06:41:02.641Z,0.00
2019-01-02T06:42:02.617Z,0.00
2019-01-02T06:43:02.596Z,0.00
2019-01-02T06:44:02.580Z,0.00
2019-01-02T06:45:02.543Z,0.00
2019-01-02T06:46:02.516Z,0.00
2019-01-02T06:47:02.532Z,0.00
2019-01-02T06:48:02.473Z,0.00
2019-01-02T06:49:02.443Z,0.00
2019-01-02T06:50:02.419Z,0.00
2019-01-02T06:51:02.393Z,0.00
2019-01-02T06:52:02.375Z,0.00
2019-01-02T06:53:02.340Z,0.00
2019-01-02T06:54:02.315Z,0.00
2019-01-02T06:55:02.293Z,0.00
2019-01-02T06:56:02.278Z,0.00
2019-01-02T06:57:02.243Z,0.00
2019-01-02T06:58:02.215Z,0.00
2019-01-02T06:59:02.213Z,0.00
2019-01-02T07:00:02.165Z,0.00
2019-01-02T07:01:02.144Z,0.00
2019-01-02T07:02:02.115Z,0.00
2019-01-02T07:03:02.092Z,0.00
2019-01-02T07:04:02.063Z,0.00
2019-01-02T07:05:02.039Z,0.00
2019-01-02T07:06:02.015Z,0.00
2019-01-02T07:07:01.988Z,0.00
2019-01-02T07:08:01.963Z,0.00
2019-01-02T07:09:01.950Z,0.00
2019-01-02T07:10:01.913Z,0.00
2019-01-02T07:11:01.890Z,0.00
2019-01-02T07:12:01.862Z,0.00
2019-01-02T07:13:01.839Z,0.00
2019-01-02T07:14:01.814Z,0.00
2019-01-02T07:15:01.838Z,4.00
2019-01-02T07:16:01.773Z,0.00
2019-01-02T07:17:01.736Z,0.00
2019-01-02T07:18:01.712Z,0.00
2019-01-02T07:19:01.684Z,4.00
2019-01-02T07:20:01.662Z,4.00
2019-01-02T07:21:01.637Z,4.00
2019-01-02T07:22:01.613Z,4.00
2019-01-02T07:23:01.585Z,4.00
2019-01-02T07:24:01.558Z,4.00
2019-01-02T07:25:01.534Z,4.00
2019-01-02T07:26:01.514Z,4.00
2019-01-02T07:27:01.482Z,8.00
2019-01-02T07:28:01.463Z,8.00
2019-01-02T07:29:01.433Z,4.00
2019-01-02T07:30:01.410Z,4.00
2019-01-02T07:31:01.383Z,8.00
2019-01-02T07:32:01.355Z,8.00
2019-01-02T07:33:01.332Z,8.00
2019-01-02T07:34:01.306Z,12.00
2019-01-02T07:35:01.281Z,12.00
2019-01-02T07:36:01.256Z,12.00
2019-01-02T07:37:01.290Z,12.00
2019-01-02T07:38:01.205Z,16.00
2019-01-02T07:39:01.191Z,12.00
2019-01-02T07:40:01.233Z,16.00
2019-01-02T07:41:01.129Z,16.00
2019-01-02T07:42:01.100Z,20.00
2019-01-02T07:43:01.080Z,20.00
2019-01-02T07:44:01.051Z,20.00
2019-01-02T07:45:01.029Z,20.00
2019-01-02T07:46:00.998Z,28.00
2019-01-02T07:47:00.977Z,28.00
2019-01-02T07:48:00.948Z,28.00
2019-01-02T07:49:00.921Z,28.00
2019-01-02T07:50:00.903Z,32.00
2019-01-02T07:51:00.872Z,32.00
2019-01-02T07:52:00.848Z,36.00
2019-01-02T07:53:00.821Z,36.00
2019-01-02T07:54:00.798Z,40.00
2019-01-02T07:55:01.015Z,40.00
2019-01-02T07:56:00.755Z,48.00
2019-01-02T07:57:00.718Z,52.00
2019-01-02T07:58:00.693Z,56.00
2019-01-02T07:59:00.670Z,40.00
2019-01-02T08:00:00.642Z,32.00
2019-01-02T08:01:00.616Z,36.00
2019-01-02T08:02:00.593Z,32.00
2019-01-02T08:03:00.564Z,36.00
2019-01-02T08:04:00.541Z,36.00
2019-01-02T08:05:00.517Z,44.00
2019-01-02T08:06:00.489Z,48.00
2019-01-02T08:07:00.465Z,52.00
2019-01-02T08:08:00.438Z,52.00
2019-01-02T08:09:00.413Z,56.00
2019-01-02T08:10:00.438Z,60.00
2019-01-02T08:11:00.362Z,56.00
2019-01-02T08:12:00.337Z,60.00
2019-01-02T08:13:00.311Z,64.00
2019-01-02T08:14:00.293Z,68.00
2019-01-02T08:15:03.271Z,72.00
2019-01-02T08:16:00.237Z,76.00
2019-01-02T08:17:00.209Z,80.00
2019-01-02T08:18:00.183Z,84.00
2019-01-02T08:19:00.161Z,80.00
2019-01-02T08:20:00.151Z,84.00
2019-01-02T08:21:00.108Z,96.00
2019-01-02T08:22:00.088Z,108.00
2019-01-02T08:23:00.056Z,92.00
2019-01-02T08:24:00.037Z,80.00
2019-01-02T08:25:00.007Z,76.00
2019-01-02T08:25:59.980Z,76.00
2019-01-02T08:26:59.956Z,48.00
2019-01-02T08:27:59.930Z,40.00
2019-01-02T08:28:59.908Z,44.00
2019-01-02T08:29:59.879Z,36.00
2019-01-02T08:30:59.859Z,48.00
2019-01-02T08:31:59.829Z,64.00
2019-01-02T08:32:59.811Z,76.00
2019-01-02T08:33:59.778Z,80.00
2019-01-02T08:34:59.753Z,84.00
2019-01-02T08:35:59.729Z,112.00
2019-01-02T08:36:59.702Z,120.00
2019-01-02T08:37:59.692Z,92.00
2019-01-02T08:38:59.651Z,92.00
2019-01-02T08:39:59.626Z,100.00
2019-01-02T08:40:59.603Z,124.00
2019-01-02T08:41:59.579Z,148.00
2019-01-02T08:42:59.551Z,184.00
2019-01-02T08:43:59.525Z,184.00
2019-01-02T08:44:59.501Z,160.00
2019-01-02T08:45:59.477Z,156.00
2019-01-02T08:46:59.452Z,136.00
2019-01-02T08:47:59.427Z,156.00
2019-01-02T08:48:59.403Z,148.00
2019-01-02T08:49:59.373Z,172.00
2019-01-02T08:50:59.356Z,168.00
2019-01-02T08:51:59.328Z,136.00
2019-01-02T08:52:59.302Z,140.00
2019-01-02T08:53:59.275Z,156.00
2019-01-02T08:54:59.248Z,176.00
2019-01-02T08:55:59.225Z,172.00
2019-01-02T08:56:59.201Z,172.00
2019-01-02T08:57:59.171Z,172.00
2019-01-02T08:58:59.150Z,172.00
2019-01-02T08:59:59.127Z,172.00
2019-01-02T09:00:59.101Z,172.00
2019-01-02T09:01:59.072Z,164.00
2019-01-02T09:02:59.051Z,164.00
2019-01-02T09:03:59.023Z,160.00
2019-01-02T09:04:59.000Z,168.00
2019-01-02T09:05:58.975Z,172.00
2019-01-02T09:06:58.950Z,180.00
2019-01-02T09:07:58.922Z,184.00
2019-01-02T09:08:58.897Z,192.00
2019-01-02T09:09:58.871Z,196.00
2019-01-02T09:10:58.852Z,196.00
2019-01-02T09:11:58.821Z,196.00
2019-01-02T09:12:58.796Z,200.00
2019-01-02T09:13:58.771Z,200.00
2019-01-02T09:14:58.752Z,200.00
2019-01-02T09:15:58.724Z,204.00
2019-01-02T09:16:58.697Z,200.00
2019-01-02T09:17:58.669Z,208.00
2019-01-02T09:18:58.647Z,208.00
2019-01-02T09:19:58.619Z,208.00
2019-01-02T09:20:58.597Z,212.00
2019-01-02T09:21:58.569Z,216.00
2019-01-02T09:22:58.545Z,216.00
2019-01-02T09:23:58.519Z,228.00
2019-01-02T09:24:58.495Z,236.00
2019-01-02T09:25:58.469Z,236.00
2019-01-02T09:26:58.446Z,228.00
2019-01-02T09:27:58.418Z,228.00
2019-01-02T09:28:58.392Z,228.00
2019-01-02T09:29:58.369Z,224.00
2019-01-02T09:30:58.344Z,224.00
2019-01-02T09:31:58.316Z,228.00
2019-01-02T09:32:58.294Z,228.00
2019-01-02T09:33:58.269Z,228.00
2019-01-02T09:34:58.244Z,228.00
2019-01-02T09:35:58.220Z,224.00
2019-01-02T09:36:58.192Z,220.00
2019-01-02T09:37:58.169Z,224.00
2019-01-02T09:38:58.143Z,224.00
2019-01-02T09:39:58.116Z,228.00
2019-01-02T09:40:58.095Z,264.00
2019-01-02T09:41:58.066Z,252.00
2019-01-02T09:42:58.046Z,280.00
2019-01-02T09:43:58.015Z,276.00
2019-01-02T09:44:57.989Z,252.00
2019-01-02T09:45:57.964Z,248.00
2019-01-02T09:46:57.946Z,240.00
2019-01-02T09:47:57.998Z,244.00
2019-01-02T09:48:57.892Z,248.00
2019-01-02T09:49:57.863Z,252.00
2019-01-02T09:50:57.842Z,260.00
2019-01-02T09:51:57.817Z,264.00
2019-01-02T09:52:57.792Z,292.00
2019-01-02T09:53:57.857Z,284.00
2019-01-02T09:55:01.402Z,296.00
2019-01-02T09:55:57.718Z,328.00
2019-01-02T09:56:57.690Z,384.00
2019-01-02T09:57:57.666Z,404.00
2019-01-02T09:58:57.649Z,360.00
2019-01-02T09:59:57.620Z,340.00
2019-01-02T10:00:57.593Z,368.00
2019-01-02T10:01:57.565Z,352.00
2019-01-02T10:02:57.544Z,316.00
2019-01-02T10:03:57.514Z,292.00
2019-01-02T10:04:57.849Z,268.00
2019-01-02T10:05:57.468Z,284.00
2019-01-02T10:06:57.442Z,312.00
2019-01-02T10:07:57.622Z,324.00
2019-01-02T10:08:57.393Z,312.00
2019-01-02T10:09:57.368Z,296.00
2019-01-02T10:10:57.347Z,296.00
2019-01-02T10:11:57.327Z,300.00
2019-01-02T10:12:57.295Z,304.00
2019-01-02T10:13:57.331Z,300.00
2019-01-02T10:14:57.243Z,304.00
2019-01-02T10:15:57.219Z,304.00
2019-01-02T10:16:57.194Z,308.00
2019-01-02T10:17:57.173Z,308.00
2019-01-02T10:18:57.143Z,304.00
2019-01-02T10:19:57.120Z,304.00
2019-01-02T10:20:57.094Z,304.00
2019-01-02T10:21:57.073Z,300.00
2019-01-02T10:22:57.045Z,296.00
2019-01-02T10:23:57.033Z,304.00
2019-01-02T10:24:57.057Z,300.00
2019-01-02T10:25:56.979Z,304.00
2019-01-02T10:26:56.951Z,304.00
2019-01-02T10:27:56.922Z,308.00
2019-01-02T10:28:56.942Z,312.00
2019-01-02T10:29:56.869Z,316.00
2019-01-02T10:30:56.902Z,316.00
2019-01-02T10:31:56.824Z,320.00
2019-01-02T10:32:57.120Z,324.00
2019-01-02T10:33:56.890Z,328.00
2019-01-02T10:34:56.768Z,332.00
2019-01-02T10:35:56.724Z,360.00
2019-01-02T10:36:56.699Z,584.00
2019-01-02T10:37:56.686Z,736.00
2019-01-02T10:38:56.650Z,680.00
2019-01-02T10:39:56.625Z,572.00
2019-01-02T10:40:56.610Z,440.00
2019-01-02T10:41:56.580Z,352.00
2019-01-02T10:42:56.550Z,376.00
2019-01-02T10:43:56.579Z,376.00
2019-01-02T10:44:56.500Z,372.00
2019-01-02T10:45:56.476Z,380.00
2019-01-02T10:46:56.454Z,400.00
2019-01-02T10:47:56.434Z,420.00
2019-01-02T10:48:56.583Z,452.00
2019-01-02T10:49:56.556Z,428.00
2019-01-02T10:50:56.439Z,380.00
2019-01-02T10:51:56.330Z,364.00
2019-01-02T10:52:56.310Z,392.00
2019-01-02T10:53:56.280Z,448.00
2019-01-02T10:54:56.255Z,556.00
2019-01-02T10:55:56.268Z,408.00
2019-01-02T10:56:56.214Z,380.00
2019-01-02T10:57:56.199Z,488.00
2019-01-02T10:58:56.158Z,580.00
2019-01-02T10:59:56.135Z,548.00
2019-01-02T11:00:56.112Z,476.00
2019-01-02T11:01:56.086Z,620.00
2019-01-02T11:02:56.063Z,608.00
2019-01-02T11:03:56.037Z,700.00
2019-01-02T11:04:56.012Z,552.00
2019-01-02T11:05:56.043Z,432.00
2019-01-02T11:06:55.962Z,364.00
2019-01-02T11:07:55.942Z,360.00
2019-01-02T11:08:55.986Z,492.00
2019-01-02T11:09:55.889Z,592.00
2019-01-02T11:10:55.866Z,636.00
2019-01-02T11:11:55.841Z,620.00
2019-01-02T11:12:55.822Z,560.00
2019-01-02T11:13:55.790Z,412.00
2019-01-02T11:14:55.768Z,356.00
2019-01-02T11:15:55.743Z,428.00
2019-01-02T11:16:55.729Z,452.00
2019-01-02T11:17:55.695Z,440.00
2019-01-02T11:18:55.669Z,360.00
2019-01-02T11:19:55.648Z,328.00
2019-01-02T11:20:55.624Z,368.00
2019-01-02T11:21:55.599Z,412.00
2019-01-02T11:22:55.573Z,536.00
2019-01-02T11:23:55.555Z,560.00
2019-01-02T11:24:55.526Z,464.00
2019-01-02T11:25:55.501Z,432.00
2019-01-02T11:26:55.475Z,380.00
2019-01-02T11:27:55.454Z,380.00
2019-01-02T11:28:55.430Z,372.00
2019-01-02T11:29:55.424Z,468.00
2019-01-02T11:30:55.379Z,452.00
2019-01-02T11:31:55.361Z,640.00
2019-01-02T11:32:55.333Z,736.00
2019-01-02T11:33:55.307Z,732.00
2019-01-02T11:34:55.283Z,768.00
2019-01-02T11:35:55.258Z,612.00
2019-01-02T11:36:55.238Z,484.00
2019-01-02T11:37:55.226Z,408.00
2019-01-02T11:38:55.187Z,416.00
2019-01-02T11:39:55.163Z,428.00
2019-01-02T11:40:55.138Z,436.00
2019-01-02T11:41:55.115Z,416.00
2019-01-02T11:42:55.093Z,436.00
2019-01-02T11:43:55.064Z,372.00
2019-01-02T11:44:55.040Z,324.00
2019-01-02T11:45:55.016Z,312.00
2019-01-02T11:46:54.991Z,316.00
2019-01-02T11:47:54.971Z,316.00
2019-01-02T11:48:54.944Z,312.00
2019-01-02T11:49:54.923Z,324.00
2019-01-02T11:50:54.895Z,328.00
2019-01-02T11:51:54.872Z,336.00
2019-01-02T11:52:54.850Z,324.00
2019-01-02T11:53:54.822Z,324.00
2019-01-02T11:54:54.808Z,320.00
2019-01-02T11:55:54.774Z,324.00
2019-01-02T11:56:54.750Z,332.00
2019-01-02T11:57:54.726Z,328.00
2019-01-02T11:58:54.702Z,324.00
2019-01-02T11:59:54.721Z,312.00
2019-01-02T12:00:54.654Z,316.00
2019-01-02T12:01:54.628Z,324.00
2019-01-02T12:02:54.606Z,324.00
2019-01-02T12:03:54.590Z,396.00
2019-01-02T12:04:54.557Z,336.00
2019-01-02T12:05:54.532Z,332.00
2019-01-02T12:06:54.507Z,400.00
2019-01-02T12:07:54.482Z,360.00
2019-01-02T12:08:54.459Z,348.00
2019-01-02T12:09:54.438Z,476.00
2019-01-02T12:10:54.414Z,580.00
2019-01-02T12:11:54.389Z,396.00
2019-01-02T12:12:54.361Z,788.00
2019-01-02T12:13:54.344Z,424.00
2019-01-02T12:14:54.314Z,432.00
2019-01-02T12:15:54.315Z,328.00
2019-01-02T12:16:54.267Z,344.00
2019-01-02T12:17:54.240Z,400.00
2019-01-02T12:18:54.280Z,376.00
2019-01-02T12:19:54.191Z,448.00
2019-01-02T12:20:54.169Z,764.00
2019-01-02T12:21:54.143Z,704.00
2019-01-02T12:22:54.120Z,532.00
2019-01-02T12:23:54.102Z,524.00
2019-01-02T12:24:54.071Z,428.00
2019-01-02T12:25:54.062Z,452.00
2019-01-02T12:26:54.022Z,376.00
2019-01-02T12:27:54.001Z,332.00
2019-01-02T12:28:53.984Z,352.00
2019-01-02T12:29:53.950Z,356.00
2019-01-02T12:30:53.933Z,336.00
2019-01-02T12:31:53.909Z,316.00
2019-01-02T12:32:53.879Z,308.00
2019-01-02T12:33:53.859Z,312.00
2019-01-02T12:34:53.829Z,312.00
2019-01-02T12:35:53.815Z,284.00
2019-01-02T12:36:53.786Z,284.00
2019-01-02T12:37:53.831Z,328.00
2019-01-02T12:38:53.733Z,340.00
2019-01-02T12:39:53.708Z,324.00
2019-01-02T12:40:53.685Z,316.00
2019-01-02T12:41:53.660Z,316.00
2019-01-02T12:42:53.636Z,312.00
2019-01-02T12:43:53.611Z,324.00
2019-01-02T12:44:53.590Z,320.00
2019-01-02T12:45:53.562Z,312.00
2019-01-02T12:46:53.543Z,316.00
2019-01-02T12:47:53.518Z,312.00
2019-01-02T12:48:53.501Z,312.00
2019-01-02T12:49:53.468Z,316.00
2019-01-02T12:50:53.442Z,316.00
2019-01-02T12:51:53.469Z,316.00
2019-01-02T12:52:53.395Z,316.00
2019-01-02T12:53:53.368Z,316.00
2019-01-02T12:54:53.357Z,316.00
2019-01-02T12:55:53.322Z,308.00
2019-01-02T12:56:53.327Z,308.00
2019-01-02T12:57:53.271Z,308.00