createdAt,value
2019-02-25T00:00:57.888Z,81.24
2019-02-25T00:01:57.762Z,81.43
2019-02-25T00:02:57.761Z,81.20
2019-02-25T00:03:57.639Z,81.71
2019-02-25T00:04:57.648Z,81.81
2019-02-25T00:05:57.525Z,81.71
2019-02-25T00:06:57.520Z,82.24
2019-02-25T00:07:57.519Z,82.43
2019-02-25T00:08:57.399Z,81.90
2019-02-25T00:09:57.400Z,82.33
2019-02-25T00:10:57.278Z,82.24
2019-02-25T00:11:57.283Z,82.05
2019-02-25T00:12:57.283Z,81.76
2019-02-25T00:13:57.158Z,82.33
2019-02-25T00:14:57.159Z,82.62
2019-02-25T00:15:57.040Z,82.24
2019-02-25T00:16:57.037Z,82.05
2019-02-25T00:17:57.038Z,82.24
2019-02-25T00:18:56.918Z,82.33
2019-02-25T00:19:56.916Z,82.14
2019-02-25T00:20:56.796Z,82.14
2019-02-25T00:21:56.798Z,82.43
2019-02-25T00:22:56.679Z,82.43
2019-02-25T00:23:56.674Z,82.14
2019-02-25T00:24:56.677Z,82.52
2019-02-25T00:25:56.556Z,82.43
2019-02-25T00:26:56.558Z,82.81
2019-02-25T00:27:56.433Z,82.90
2019-02-25T00:28:56.434Z,82.90
2019-02-25T00:29:56.437Z,83.00
2019-02-25T00:30:56.316Z,83.09
2019-02-25T00:31:56.314Z,83.18
2019-02-25T00:32:56.194Z,83.37
2019-02-25T00:33:56.193Z,83.56
2019-02-25T00:34:56.195Z,84.13
2019-02-25T00:35:56.073Z,84.13
2019-02-25T00:36:56.077Z,84.04
2019-02-25T00:37:55.960Z,84.51
2019-02-25T00:38:55.953Z,84.23
2019-02-25T00:39:55.836Z,84.42
2019-02-25T00:40:55.840Z,84.42
2019-02-25T00:41:55.834Z,84.51
2019-02-25T00:42:55.713Z,84.23
2019-02-25T00:43:55.716Z,83.75
2019-02-25T00:44:55.594Z,84.13
2019-02-25T00:45:55.592Z,84.04
2019-02-25T00:46:55.593Z,84.13
2019-02-25T00:47:55.473Z,83.75
2019-02-25T00:48:55.482Z,83.56
2019-02-25T00:49:55.351Z,83.75
2019-02-25T00:50:55.350Z,84.04
2019-02-25T00:51:55.352Z,84.42
2019-02-25T00:52:55.230Z,84.42
2019-02-25T00:53:55.232Z,84.23
2019-02-25T00:54:55.110Z,84.51
2019-02-25T00:55:55.115Z,84.70
2019-02-25T00:56:55.075Z,84.89
2019-02-25T00:57:54.989Z,84.42
2019-02-25T00:58:54.988Z,85.27
2019-02-25T00:59:54.871Z,84.80
2019-02-25T01:00:54.875Z,85.17
2019-02-25T01:01:54.747Z,85.74
2019-02-25T01:02:54.749Z,85.74
2019-02-25T01:03:54.747Z,85.55
2019-02-25T01:04:54.627Z,85.46
2019-02-25T01:05:54.630Z,85.65
2019-02-25T01:06:54.509Z,85.46
2019-02-25T01:07:54.514Z,85.65
2019-02-25T01:08:54.511Z,86.12
2019-02-25T01:09:54.398Z,86.03
2019-02-25T01:10:54.390Z,86.03
2019-02-25T01:11:54.270Z,86.12
2019-02-25T01:12:54.267Z,86.12
2019-02-25T01:13:54.228Z,86.22
2019-02-25T01:14:54.146Z,86.12
2019-02-25T01:15:54.151Z,85.93
2019-02-25T01:16:54.029Z,86.03
2019-02-25T01:17:54.025Z,85.93
2019-02-25T01:18:53.905Z,86.03
2019-02-25T01:19:53.905Z,86.41
2019-02-25T01:20:53.907Z,86.50
2019-02-25T01:21:53.782Z,87.26
2019-02-25T01:22:53.784Z,86.98
2019-02-25T01:23:53.664Z,86.79
2019-02-25T01:24:53.664Z,86.31
2019-02-25T01:25:53.668Z,86.03
2019-02-25T01:26:53.542Z,85.93
2019-02-25T01:27:53.543Z,86.22
2019-02-25T01:28:53.422Z,86.12
2019-02-25T01:29:53.423Z,86.22
2019-02-25T01:30:53.302Z,86.31
2019-02-25T01:31:53.303Z,86.12
2019-02-25T01:32:53.301Z,85.84
2019-02-25T01:33:53.191Z,86.31
2019-02-25T01:34:53.181Z,85.65
2019-02-25T01:35:53.063Z,85.17
2019-02-25T01:36:53.061Z,84.99
2019-02-25T01:37:53.062Z,85.17
2019-02-25T01:38:52.941Z,84.80
2019-02-25T01:39:52.941Z,84.99
2019-02-25T01:40:52.830Z,85.17
2019-02-25T01:41:52.823Z,85.27
2019-02-25T01:42:52.821Z,84.89
2019-02-25T01:43:52.698Z,85.17
2019-02-25T01:44:52.697Z,85.84
2019-02-25T01:45:52.580Z,86.79
2019-02-25T01:46:52.577Z,86.41
2019-02-25T01:47:52.472Z,86.69
2019-02-25T01:48:52.459Z,86.50
2019-02-25T01:49:52.457Z,87.16
2019-02-25T01:50:52.339Z,86.41
2019-02-25T01:51:52.337Z,86.31
2019-02-25T01:52:52.217Z,86.60
2019-02-25T01:53:52.218Z,86.79
2019-02-25T01:54:52.217Z,86.22
2019-02-25T01:55:52.097Z,86.12
2019-02-25T01:56:52.096Z,86.41
2019-02-25T01:57:51.976Z,85.23
2019-02-25T01:58:51.983Z,85.61
2019-02-25T01:59:51.942Z,85.13
2019-02-25T02:00:51.858Z,85.23
2019-02-25T02:01:51.857Z,84.80
2019-02-25T02:02:51.742Z,85.55
2019-02-25T02:03:51.739Z,86.03
2019-02-25T02:04:51.615Z,86.22
2019-02-25T02:05:51.616Z,86.50
2019-02-25T02:06:51.614Z,86.22
2019-02-25T02:07:51.494Z,86.22
2019-02-25T02:08:51.494Z,86.41
2019-02-25T02:09:51.374Z,86.50
2019-02-25T02:10:51.375Z,86.12
2019-02-25T02:11:51.372Z,86.36
2019-02-25T02:12:51.252Z,86.50
2019-02-25T02:13:51.253Z,86.08
2019-02-25T02:14:51.134Z,86.18
2019-02-25T02:15:51.137Z,86.18
2019-02-25T02:16:51.015Z,85.32
2019-02-25T02:17:51.013Z,85.23
2019-02-25T02:18:51.011Z,85.32
2019-02-25T02:19:50.891Z,86.08
2019-02-25T02:20:50.891Z,85.70
2019-02-25T02:21:50.776Z,86.46
2019-02-25T02:22:50.773Z,86.55
2019-02-25T02:23:50.773Z,86.36
2019-02-25T02:24:50.733Z,87.12
2019-02-25T02:25:50.780Z,87.12
2019-02-25T02:26:50.645Z,87.40
2019-02-25T02:27:50.659Z,87.78
2019-02-25T02:28:50.530Z,88.45
2019-02-25T02:29:50.414Z,88.82
2019-02-25T02:30:50.410Z,88.35
2019-02-25T02:31:50.292Z,88.07
2019-02-25T02:32:50.376Z,87.88
2019-02-25T02:33:50.170Z,88.17
2019-02-25T02:34:50.168Z,88.26
2019-02-25T02:35:50.175Z,88.35
2019-02-25T02:36:50.052Z,88.07
2019-02-25T02:37:50.049Z,87.78
2019-02-25T02:38:49.930Z,87.50
2019-02-25T02:39:49.940Z,87.21
2019-02-25T02:40:49.899Z,87.40
2019-02-25T02:41:49.808Z,87.78
2019-02-25T02:42:49.807Z,88.35
2019-02-25T02:43:49.695Z,88.64
2019-02-25T02:44:49.693Z,88.35
2019-02-25T02:45:49.567Z,88.64
2019-02-25T02:46:49.569Z,88.54
2019-02-25T02:47:49.565Z,88.64
2019-02-25T02:48:49.449Z,88.92
2019-02-25T02:49:49.449Z,88.54
2019-02-25T02:50:49.336Z,87.69
2019-02-25T02:51:49.325Z,87.50
2019-02-25T02:52:49.323Z,88.07
2019-02-25T02:53:49.206Z,87.88
2019-02-25T02:54:49.207Z,88.07
2019-02-25T02:55:49.084Z,87.88
2019-02-25T02:56:49.085Z,88.26
2019-02-25T02:57:48.963Z,89.11
2019-02-25T02:58:48.974Z,88.73
2019-02-25T02:59:48.963Z,89.11
2019-02-25T03:00:48.845Z,88.73
2019-02-25T03:01:48.845Z,89.20
2019-02-25T03:02:48.722Z,89.20
2019-02-25T03:03:48.720Z,89.49
2019-02-25T03:04:48.722Z,89.20
2019-02-25T03:05:50.403Z,89.49
2019-02-25T03:06:48.602Z,89.11
2019-02-25T03:07:48.484Z,89.58
2019-02-25T03:08:48.481Z,89.58
2019-02-25T03:09:48.367Z,89.58
2019-02-25T03:10:48.358Z,89.58
2019-02-25T03:11:48.360Z,89.68
2019-02-25T03:12:48.243Z,89.77
2019-02-25T03:13:48.242Z,89.87
2019-02-25T03:14:48.118Z,89.96
2019-02-25T03:15:48.120Z,90.34
2019-02-25T03:16:48.117Z,90.44
2019-02-25T03:17:48.001Z,90.15
2019-02-25T03:18:48.001Z,90.72
2019-02-25T03:19:47.889Z,91.00
2019-02-25T03:20:47.893Z,91.10
2019-02-25T03:21:47.843Z,90.53
2019-02-25T03:22:47.758Z,91.10
2019-02-25T03:23:47.839Z,91.00
2019-02-25T03:24:47.637Z,91.19
2019-02-25T03:25:47.645Z,91.19
2019-02-25T03:26:47.516Z,90.91
2019-02-25T03:27:47.520Z,91.29
2019-02-25T03:28:47.516Z,90.81
2019-02-25T03:29:47.402Z,91.48
2019-02-25T03:30:47.396Z,91.29
2019-02-25T03:31:47.286Z,91.38
2019-02-25T03:32:47.278Z,91.10
2019-02-25T03:33:47.242Z,91.29
2019-02-25T03:34:47.155Z,92.14
2019-02-25T03:35:47.156Z,91.00
2019-02-25T03:36:47.045Z,92.14
2019-02-25T03:37:47.038Z,91.38
2019-02-25T03:38:46.918Z,91.00
2019-02-25T03:39:46.914Z,92.14
2019-02-25T03:40:46.919Z,91.38
2019-02-25T03:41:46.800Z,91.00
2019-02-25T03:42:46.799Z,90.81
2019-02-25T03:43:46.674Z,91.00
2019-02-25T03:44:46.674Z,90.81
2019-02-25T03:45:46.668Z,90.91
2019-02-25T03:46:46.560Z,91.29
2019-02-25T03:47:46.552Z,91.29
2019-02-25T03:48:46.434Z,91.48
2019-02-25T03:49:46.434Z,91.29
2019-02-25T03:50:46.313Z,91.10
2019-02-25T03:51:46.313Z,90.91
2019-02-25T03:52:46.322Z,91.19
2019-02-25T03:53:46.190Z,90.53
2019-02-25T03:54:46.191Z,91.57
2019-02-25T03:55:46.070Z,92.14
2019-02-25T03:56:46.079Z,91.86
2019-02-25T03:57:46.072Z,91.95
2019-02-25T03:58:45.969Z,91.95
2019-02-25T03:59:45.951Z,92.52
2019-02-25T04:00:45.837Z,92.14
2019-02-25T04:01:45.832Z,92.05
2019-02-25T04:02:45.710Z,92.61
2019-02-25T04:03:45.708Z,92.52
2019-02-25T04:04:45.711Z,93.27
2019-02-25T04:05:45.588Z,93.18
2019-02-25T04:06:50.153Z,93.18
2019-02-25T04:07:45.509Z,92.99
2019-02-25T04:08:45.473Z,92.99
2019-02-25T04:09:45.468Z,92.99
2019-02-25T04:10:45.349Z,92.99
2019-02-25T04:11:45.347Z,92.71
2019-02-25T04:12:45.240Z,93.27
2019-02-25T04:13:45.227Z,93.08
2019-02-25T04:14:45.111Z,92.99
2019-02-25T04:15:45.107Z,93.08
2019-02-25T04:16:45.106Z,93.27
2019-02-25T04:17:44.987Z,93.46
2019-02-25T04:18:44.987Z,93.08
2019-02-25T04:19:44.866Z,93.75
2019-02-25T04:20:44.865Z,93.46
2019-02-25T04:21:44.874Z,93.56
2019-02-25T04:22:44.745Z,93.51
2019-02-25T04:23:44.745Z,93.42
2019-02-25T04:24:44.625Z,93.42
2019-02-25T04:25:44.630Z,93.37
2019-02-25T04:26:44.510Z,93.04
2019-02-25T04:27:44.512Z,93.23
2019-02-25T04:28:44.504Z,94.18
2019-02-25T04:29:44.397Z,94.46
2019-02-25T04:30:44.387Z,94.93
2019-02-25T04:31:44.267Z,95.12
2019-02-25T04:32:44.287Z,94.84
2019-02-25T04:33:44.268Z,94.56
2019-02-25T04:34:44.148Z,94.74
2019-02-25T04:35:44.146Z,94.37
2019-02-25T04:36:44.026Z,94.46
2019-02-25T04:37:44.020Z,93.89
2019-02-25T04:38:43.906Z,94.37
2019-02-25T04:39:43.904Z,93.80
2019-02-25T04:40:43.914Z,93.89
2019-02-25T04:41:43.785Z,94.18
2019-02-25T04:42:43.791Z,93.89
2019-02-25T04:43:43.666Z,94.27
2019-02-25T04:44:43.662Z,93.89
2019-02-25T04:45:43.660Z,93.42
2019-02-25T04:46:43.546Z,93.99
2019-02-25T04:47:43.542Z,94.08
2019-02-25T04:48:43.420Z,94.27
2019-02-25T04:49:43.419Z,93.80
2019-02-25T04:50:43.301Z,93.80
2019-02-25T04:51:43.302Z,94.37
2019-02-25T04:52:43.300Z,95.03
2019-02-25T04:53:43.180Z,94.84
2019-02-25T04:54:43.179Z,94.74
2019-02-25T04:55:43.060Z,94.93
2019-02-25T04:56:43.061Z,95.59
2019-02-25T04:57:43.020Z,95.50
2019-02-25T04:58:42.941Z,95.03
2019-02-25T04:59:42.938Z,94.46
2019-02-25T05:00:42.828Z,94.84
2019-02-25T05:01:42.816Z,94.65
2019-02-25T05:02:42.698Z,95.03
2019-02-25T05:03:42.699Z,95.31
2019-02-25T05:04:42.745Z,95.21
2019-02-25T05:05:42.579Z,95.50
2019-02-25T05:06:42.581Z,95.50
2019-02-25T05:07:42.464Z,95.40
2019-02-25T05:08:42.456Z,96.35
2019-02-25T05:09:42.339Z,95.69
2019-02-25T05:10:42.337Z,95.88
2019-02-25T05:11:42.336Z,95.40
2019-02-25T05:12:42.215Z,95.59
2019-02-25T05:13:42.220Z,95.88
2019-02-25T05:14:42.097Z,95.50
2019-02-25T05:15:42.095Z,96.35
2019-02-25T05:16:42.097Z,95.40
2019-02-25T05:17:41.975Z,95.88
2019-02-25T05:18:41.972Z,95.88
2019-02-25T05:19:41.856Z,95.21
2019-02-25T05:20:41.852Z,95.50
2019-02-25T05:21:41.733Z,95.40
2019-02-25T05:22:41.733Z,95.69
2019-02-25T05:23:41.733Z,96.45
2019-02-25T05:24:41.615Z,96.35
2019-02-25T05:25:41.627Z,96.35
2019-02-25T05:26:41.497Z,96.35
2019-02-25T05:27:41.496Z,96.16
2019-02-25T05:28:41.496Z,96.64
2019-02-25T05:29:41.375Z,96.64
2019-02-25T05:30:41.370Z,96.54
2019-02-25T05:31:41.252Z,96.64
2019-02-25T05:32:41.252Z,96.54
2019-02-25T05:33:41.133Z,96.45
2019-02-25T05:34:41.141Z,97.02
2019-02-25T05:35:41.129Z,97.20
2019-02-25T05:36:41.015Z,97.39
2019-02-25T05:37:41.017Z,97.58
2019-02-25T05:38:40.890Z,97.11
2019-02-25T05:39:40.897Z,97.20
2019-02-25T05:40:40.777Z,97.20
2019-02-25T05:41:40.770Z,97.39
2019-02-25T05:42:40.769Z,97.02
2019-02-25T05:43:40.652Z,96.35
2019-02-25T05:44:40.652Z,96.64
2019-02-25T05:45:40.529Z,97.68
2019-02-25T05:46:40.528Z,97.20
2019-02-25T05:47:40.529Z,97.68
2019-02-25T05:48:40.408Z,97.39
2019-02-25T05:49:40.409Z,97.11
2019-02-25T05:50:40.287Z,97.58
2019-02-25T05:51:40.285Z,98.44
2019-02-25T05:52:40.176Z,98.72
2019-02-25T05:53:40.169Z,98.82
2019-02-25T05:54:40.168Z,99.01
2019-02-25T05:55:40.048Z,98.91
2019-02-25T05:56:40.046Z,99.10
2019-02-25T05:57:39.926Z,98.72
2019-02-25T05:58:39.925Z,99.10
2019-02-25T05:59:39.890Z,98.06
2019-02-25T06:00:39.807Z,98.44
2019-02-25T06:01:39.886Z,98.34
2019-02-25T06:02:39.686Z,98.06
2019-02-25T06:03:39.688Z,98.63
2019-02-25T06:04:39.567Z,99.10
2019-02-25T06:05:39.567Z,98.77
2019-02-25T06:06:39.562Z,99.57
2019-02-25T06:07:39.525Z,99.62
2019-02-25T06:08:39.444Z,99.80
2019-02-25T06:09:39.336Z,99.48
2019-02-25T06:10:39.405Z,99.66
2019-02-25T06:11:39.288Z,99.38
2019-02-25T06:12:39.207Z,99.57
2019-02-25T06:13:39.211Z,99.80
2019-02-25T06:14:39.081Z,99.05
2019-02-25T06:15:39.081Z,99.01
2019-02-25T06:16:38.966Z,99.05
2019-02-25T06:17:38.961Z,98.86
2019-02-25T06:18:38.962Z,98.96
2019-02-25T06:19:38.844Z,99.24
2019-02-25T06:20:38.841Z,98.77
2019-02-25T06:21:38.724Z,98.96
2019-02-25T06:22:38.722Z,99.05
2019-02-25T06:23:38.600Z,99.62
2019-02-25T06:24:38.612Z,99.24
2019-02-25T06:25:38.599Z,99.99
2019-02-25T06:26:38.745Z,99.99
2019-02-25T06:27:38.483Z,99.99
2019-02-25T06:28:38.362Z,99.99
2019-02-25T06:29:38.359Z,99.99
2019-02-25T06:30:38.239Z,99.99
2019-02-25T06:31:38.242Z,99.99
2019-02-25T06:32:38.239Z,99.99
2019-02-25T06:33:38.118Z,99.99
2019-02-25T06:34:38.120Z,99.99
2019-02-25T06:35:37.999Z,99.99
2019-02-25T06:36:38.006Z,99.99
2019-02-25T06:37:38.005Z,99.99
2019-02-25T06:38:37.877Z,99.99
2019-02-25T06:39:37.879Z,99.99
2019-02-25T06:40:37.763Z,99.99
2019-02-25T06:41:37.757Z,99.99
2019-02-25T06:42:37.636Z,99.99
2019-02-25T06:43:37.642Z,99.99
2019-02-25T06:44:37.639Z,99.99
2019-02-25T06:45:37.520Z,99.99
2019-02-25T06:46:37.514Z,99.99
2019-02-25T06:47:37.399Z,99.99
2019-02-25T06:48:37.398Z,99.99
2019-02-25T06:49:37.355Z,99.99
2019-02-25T06:50:37.273Z,99.99
2019-02-25T06:51:37.274Z,99.99
2019-02-25T06:52:37.155Z,99.99
2019-02-25T06:53:37.162Z,99.99
2019-02-25T06:54:37.163Z,99.99
2019-02-25T06:55:37.039Z,99.99
2019-02-25T06:56:37.034Z,99.99
2019-02-25T06:57:36.934Z,99.99
2019-02-25T06:58:36.915Z,99.99
2019-02-25T06:59:36.797Z,99.99
2019-02-25T07:00:36.807Z,99.99
2019-02-25T07:01:37.116Z,99.99
2019-02-25T07:02:36.678Z,99.99
2019-02-25T07:03:36.714Z,99.99
2019-02-25T07:04:36.558Z,99.99
2019-02-25T07:05:36.550Z,99.99
2019-02-25T07:06:36.438Z,99.99
2019-02-25T07:07:36.438Z,99.99
2019-02-25T07:08:36.435Z,99.99
2019-02-25T07:09:36.314Z,99.99
2019-02-25T07:10:36.312Z,99.99
2019-02-25T07:11:36.189Z,99.99
2019-02-25T07:12:36.198Z,99.99
2019-02-25T07:13:36.076Z,99.99
2019-02-25T07:14:36.071Z,99.99
2019-02-25T07:15:36.075Z,99.99
2019-02-25T07:16:35.959Z,99.99
2019-02-25T07:17:35.958Z,99.99
2019-02-25T07:18:35.827Z,99.99
2019-02-25T07:19:35.829Z,99.99
2019-02-25T07:20:35.790Z,99.99
2019-02-25T07:21:35.710Z,99.99
2019-02-25T07:22:35.705Z,99.99
2019-02-25T07:23:37.648Z,99.99
2019-02-25T07:24:35.715Z,99.99
2019-02-25T07:25:35.577Z,99.99
2019-02-25T07:26:35.584Z,99.99
2019-02-25T07:27:35.831Z,99.99
2019-02-25T07:28:36.672Z,99.99
2019-02-25T07:29:35.348Z,99.99
2019-02-25T07:30:35.349Z,99.99
2019-02-25T07:31:35.307Z,99.99
2019-02-25T07:32:35.234Z,99.99
2019-02-25T07:33:35.115Z,99.99
2019-02-25T07:34:35.112Z,99.99
2019-02-25T07:35:34.990Z,99.99
2019-02-25T07:36:34.993Z,99.99
2019-02-25T07:37:34.862Z,99.99
2019-02-25T07:38:39.355Z,99.99
2019-02-25T07:39:34.865Z,99.99
2019-02-25T07:40:34.746Z,99.99
2019-02-25T07:41:34.747Z,99.99
2019-02-25T07:42:34.622Z,99.99
2019-02-25T07:43:34.621Z,99.99
2019-02-25T07:44:34.620Z,99.99
2019-02-25T07:45:34.503Z,99.99
2019-02-25T07:46:34.503Z,99.99
2019-02-25T07:47:34.383Z,99.99
2019-02-25T07:48:34.380Z,99.99
2019-02-25T07:49:34.261Z,99.96
2019-02-25T07:50:34.266Z,99.10
2019-02-25T07:51:34.264Z,97.59
2019-02-25T07:52:34.139Z,96.36
2019-02-25T07:53:34.140Z,95.60
2019-02-25T07:54:34.029Z,95.79
2019-02-25T07:55:34.020Z,94.84
2019-02-25T07:56:33.900Z,93.80
2019-02-25T07:57:33.902Z,93.75
2019-02-25T07:58:33.899Z,92.90
2019-02-25T07:59:33.779Z,91.95
2019-02-25T08:00:33.777Z,91.47
2019-02-25T08:01:33.661Z,91.00
2019-02-25T08:02:33.655Z,90.53
2019-02-25T08:03:33.656Z,90.43
2019-02-25T08:04:33.536Z,90.72
2019-02-25T08:05:33.538Z,89.67
2019-02-25T08:06:33.417Z,89.43
2019-02-25T08:07:33.414Z,88.48
2019-02-25T08:08:33.416Z,88.29
2019-02-25T08:09:33.297Z,89.15
2019-02-25T08:10:33.298Z,88.96
2019-02-25T08:11:33.177Z,88.29
2019-02-25T08:12:33.176Z,87.82
2019-02-25T08:13:33.180Z,87.45
2019-02-25T08:14:33.055Z,86.82
2019-02-25T08:15:33.053Z,86.07
2019-02-25T08:16:32.935Z,85.40
2019-02-25T08:17:32.934Z,85.21
2019-02-25T08:18:32.898Z,84.64
2019-02-25T08:19:32.817Z,84.17
2019-02-25T08:20:32.816Z,83.59
2019-02-25T08:21:32.695Z,83.69
2019-02-25T08:22:32.691Z,82.08
2019-02-25T08:23:32.572Z,81.79
2019-02-25T08:24:32.572Z,81.65
2019-02-25T08:25:32.575Z,81.36
2019-02-25T08:26:32.452Z,81.17
2019-02-25T08:27:32.453Z,81.17
2019-02-25T08:28:32.683Z,81.55
2019-02-25T08:29:32.338Z,81.65
2019-02-25T08:30:32.331Z,80.51
2019-02-25T08:31:32.255Z,80.69
2019-02-25T08:32:32.210Z,79.94
2019-02-25T08:33:32.093Z,79.55
2019-02-25T08:34:32.091Z,79.79
2019-02-25T08:35:32.089Z,78.93
2019-02-25T08:36:31.973Z,79.03
2019-02-25T08:37:31.970Z,78.83
2019-02-25T08:38:31.850Z,78.45
2019-02-25T08:39:31.851Z,78.36
2019-02-25T08:40:31.850Z,77.89
2019-02-25T08:41:31.730Z,77.31
2019-02-25T08:42:31.729Z,76.56
2019-02-25T08:43:31.606Z,75.70
2019-02-25T08:44:31.608Z,75.99
2019-02-25T08:45:31.609Z,76.18
2019-02-25T08:46:31.485Z,76.03
2019-02-25T08:47:31.487Z,75.84
2019-02-25T08:48:31.370Z,76.12
2019-02-25T08:49:31.366Z,75.74
2019-02-25T08:50:31.371Z,75.17
2019-02-25T08:51:31.246Z,74.98
2019-02-25T08:52:31.248Z,74.31
2019-02-25T08:53:31.126Z,74.22
2019-02-25T08:54:31.128Z,73.93
2019-02-25T08:55:31.126Z,74.16
2019-02-25T08:56:31.006Z,74.35
2019-02-25T08:57:31.004Z,73.97
2019-02-25T08:58:30.973Z,74.44
2019-02-25T08:59:30.884Z,73.59
2019-02-25T09:00:30.885Z,72.64
2019-02-25T09:01:30.773Z,72.83
2019-02-25T09:02:30.767Z,72.55
2019-02-25T09:03:30.763Z,72.55
2019-02-25T09:04:30.642Z,72.55
2019-02-25T09:05:30.645Z,73.63
2019-02-25T09:06:30.525Z,73.06
2019-02-25T09:07:30.522Z,72.49
2019-02-25T09:08:30.524Z,70.97
2019-02-25T09:09:30.405Z,70.77
2019-02-25T09:10:30.403Z,70.20
2019-02-25T09:11:30.284Z,70.10
2019-02-25T09:12:30.283Z,69.82
2019-02-25T09:13:30.281Z,70.58
2019-02-25T09:14:30.160Z,70.14
2019-02-25T09:15:30.167Z,69.48
2019-02-25T09:16:30.042Z,68.52
2019-02-25T09:17:30.041Z,68.71
2019-02-25T09:18:30.041Z,68.62
2019-02-25T09:19:29.920Z,68.43
2019-02-25T09:20:29.918Z,68.33
2019-02-25T09:21:32.044Z,68.43
2019-02-25T09:22:29.798Z,67.95
2019-02-25T09:23:29.798Z,68.18
2019-02-25T09:24:29.678Z,67.89
2019-02-25T09:25:29.678Z,66.85
2019-02-25T09:26:29.681Z,67.22
2019-02-25T09:27:29.564Z,68.18
2019-02-25T09:28:29.559Z,66.08
2019-02-25T09:29:29.440Z,65.23
2019-02-25T09:30:29.439Z,65.42
2019-02-25T09:31:29.440Z,65.89
2019-02-25T09:32:29.321Z,64.12
2019-02-25T09:33:29.321Z,64.50
2019-02-25T09:34:29.196Z,64.87
2019-02-25T09:35:29.197Z,64.21
2019-02-25T09:36:29.198Z,64.87
2019-02-25T09:37:29.081Z,64.21
2019-02-25T09:38:29.078Z,63.67
2019-02-25T09:39:29.039Z,63.29
2019-02-25T09:40:28.956Z,62.62
2019-02-25T09:41:30.245Z,62.05
2019-02-25T09:42:28.834Z,63.20
2019-02-25T09:43:28.836Z,61.96
2019-02-25T09:44:28.834Z,62.05
2019-02-25T09:45:28.719Z,62.52
2019-02-25T09:46:28.718Z,63.23
2019-02-25T09:47:28.598Z,62.75
2019-02-25T09:48:28.596Z,62.37
2019-02-25T09:49:28.593Z,61.99
2019-02-25T09:50:28.471Z,60.08
2019-02-25T09:51:28.474Z,59.79
2019-02-25T09:52:28.476Z,59.70
2019-02-25T09:53:28.356Z,58.75
2019-02-25T09:54:28.357Z,58.17
2019-02-25T09:55:28.232Z,56.84
2019-02-25T09:56:28.234Z,56.74
2019-02-25T09:57:28.235Z,56.20
2019-02-25T09:58:28.111Z,56.77
2019-02-25T09:59:28.112Z,56.77
2019-02-25T10:00:27.998Z,55.82
2019-02-25T10:01:27.995Z,54.86
2019-02-25T10:02:27.990Z,54.77
2019-02-25T10:03:27.877Z,54.79
2019-02-25T10:04:27.870Z,54.29
2019-02-25T10:05:27.869Z,54.10
2019-02-25T10:06:27.750Z,54.13
2019-02-25T10:07:27.748Z,54.99
2019-02-25T10:08:27.633Z,53.93
2019-02-25T10:09:30.012Z,52.50
2019-02-25T10:10:27.628Z,51.26
2019-02-25T10:11:27.508Z,51.26
2019-02-25T10:12:27.509Z,51.35
2019-02-25T10:13:27.508Z,52.88
2019-02-25T10:14:27.387Z,52.62
2019-02-25T10:15:27.387Z,51.67
2019-02-25T10:16:27.274Z,51.19
2019-02-25T10:17:27.268Z,52.53
2019-02-25T10:18:27.269Z,51.29
2019-02-25T10:19:27.163Z,51.29
2019-02-25T10:20:27.151Z,51.29
2019-02-25T10:21:27.147Z,53.49
2019-02-25T10:22:27.027Z,52.24
2019-02-25T10:23:27.032Z,51.95
2019-02-25T10:24:26.906Z,50.45
2019-02-25T10:25:26.910Z,50.45
2019-02-25T10:26:26.903Z,49.88
2019-02-25T10:27:26.784Z,49.49
2019-02-25T10:28:26.784Z,49.49
2019-02-25T10:29:26.784Z,50.16
2019-02-25T10:30:26.669Z,50.64
2019-02-25T10:31:26.668Z,50.26
2019-02-25T10:32:27.936Z,50.38
2019-02-25T10:33:26.548Z,49.80
2019-02-25T10:34:26.548Z,48.75
2019-02-25T10:35:27.183Z,48.38
2019-02-25T10:36:26.422Z,49.23
2019-02-25T10:37:26.427Z,49.23
2019-02-25T10:38:26.303Z,47.32
2019-02-25T10:39:26.303Z,48.38
2019-02-25T10:40:27.554Z,48.38
2019-02-25T10:41:27.805Z,47.32
2019-02-25T10:42:27.605Z,46.94
2019-02-25T10:43:27.655Z,47.13
2019-02-25T10:44:26.061Z,47.42
2019-02-25T10:45:26.064Z,45.31
2019-02-25T10:46:25.942Z,43.88
2019-02-25T10:47:25.943Z,43.69
2019-02-25T10:48:25.956Z,44.86
2019-02-25T10:49:26.783Z,45.53
2019-02-25T10:50:25.826Z,44.86
2019-02-25T10:51:25.696Z,45.24
2019-02-25T10:52:25.697Z,45.15
2019-02-25T10:53:25.697Z,44.00
2019-02-25T10:54:25.590Z,43.33
2019-02-25T10:55:25.580Z,44.09
2019-02-25T10:56:26.025Z,44.57
2019-02-25T10:57:27.141Z,44.76
2019-02-25T10:58:27.050Z,44.67
2019-02-25T10:59:25.335Z,44.48
2019-02-25T11:00:25.340Z,44.86
2019-02-25T11:01:25.338Z,45.24
2019-02-25T11:02:25.221Z,43.62
2019-02-25T11:03:25.218Z,44.67
2019-02-25T11:04:26.248Z,44.57
2019-02-25T11:05:27.715Z,44.19
2019-02-25T11:06:26.822Z,44.86
2019-02-25T11:07:24.977Z,44.67
2019-02-25T11:08:24.974Z,43.71
2019-02-25T11:09:24.984Z,43.92
2019-02-25T11:10:24.855Z,45.17
2019-02-25T11:11:26.941Z,44.59
2019-02-25T11:12:25.817Z,43.73
2019-02-25T11:13:25.568Z,44.59
2019-02-25T11:14:24.737Z,45.07
2019-02-25T11:15:24.695Z,45.26
2019-02-25T11:16:24.628Z,44.02
2019-02-25T11:17:24.614Z,44.21
2019-02-25T11:18:26.679Z,44.79
2019-02-25T11:19:26.496Z,43.44
2019-02-25T11:20:24.494Z,43.06
2019-02-25T11:21:24.378Z,42.97
2019-02-25T11:22:24.372Z,42.80
2019-02-25T11:23:24.376Z,42.40
2019-02-25T11:24:25.421Z,42.68
2019-02-25T11:25:26.268Z,43.44
2019-02-25T11:26:26.093Z,42.22
2019-02-25T11:27:24.133Z,42.90
2019-02-25T11:28:26.005Z,43.76
2019-02-25T11:29:24.011Z,44.52
2019-02-25T11:30:24.110Z,44.23
2019-02-25T11:31:26.305Z,44.23
2019-02-25T11:32:25.906Z,44.04
2019-02-25T11:33:25.179Z,44.04
2019-02-25T11:34:23.889Z,44.04
2019-02-25T11:35:23.769Z,45.19
2019-02-25T11:36:23.769Z,44.23
2019-02-25T11:37:24.744Z,43.56
2019-02-25T11:38:25.507Z,42.82
2019-02-25T11:39:25.303Z,43.85
2019-02-25T11:40:23.531Z,42.91
2019-02-25T11:41:23.529Z,42.44
2019-02-25T11:42:23.532Z,42.82
2019-02-25T11:43:23.408Z,43.87
2019-02-25T11:44:25.921Z,43.68
2019-02-25T11:45:23.369Z,43.59
2019-02-25T11:46:23.286Z,42.24
2019-02-25T11:47:23.290Z,42.34
2019-02-25T11:48:23.170Z,43.10
2019-02-25T11:49:23.167Z,43.60
2019-02-25T11:50:23.165Z,43.23
2019-02-25T11:51:23.050Z,42.07
2019-02-25T11:52:23.048Z,42.46
2019-02-25T11:53:23.048Z,42.84
2019-02-25T11:54:22.925Z,42.07
2019-02-25T11:55:22.925Z,41.97
2019-02-25T11:56:22.887Z,41.02
2019-02-25T11:57:22.804Z,41.40
2019-02-25T11:58:22.804Z,42.84
2019-02-25T11:59:22.689Z,42.86
2019-02-25T12:00:22.693Z,43.24
2019-02-25T12:01:22.682Z,44.01
2019-02-25T12:02:25.580Z,42.96
2019-02-25T12:03:22.563Z,42.00
2019-02-25T12:04:22.567Z,42.38
2019-02-25T12:05:22.452Z,42.96
2019-02-25T12:06:22.443Z,42.19
2019-02-25T12:07:22.405Z,42.67
2019-02-25T12:08:22.324Z,42.69
2019-02-25T12:09:22.336Z,42.11
2019-02-25T12:10:22.203Z,43.07
2019-02-25T12:11:22.207Z,42.11
2019-02-25T12:12:22.203Z,43.07
2019-02-25T12:13:22.082Z,42.13
2019-02-25T12:14:22.080Z,41.17
2019-02-25T12:15:22.080Z,40.50
2019-02-25T12:16:21.959Z,39.73
2019-02-25T12:17:21.959Z,40.43
2019-02-25T12:18:21.968Z,40.31
2019-02-25T12:19:21.839Z,41.20
2019-02-25T12:20:21.843Z,40.23
2019-02-25T12:21:21.835Z,40.72
2019-02-25T12:22:21.727Z,40.05
2019-02-25T12:23:21.720Z,39.49
2019-02-25T12:24:21.600Z,38.72
2019-02-25T12:25:21.606Z,38.43
2019-02-25T12:26:21.598Z,37.97
2019-02-25T12:27:21.477Z,36.43
2019-02-25T12:28:21.477Z,35.97
2019-02-25T12:29:21.478Z,36.37
2019-02-25T12:30:21.359Z,36.76
2019-02-25T12:31:21.357Z,35.71
2019-02-25T12:33:21.253Z,35.06
2019-02-25T12:34:21.239Z,35.65
2019-02-25T12:35:21.115Z,35.56
2019-02-25T12:36:21.116Z,34.88
2019-02-25T12:37:21.118Z,34.69
2019-02-25T12:38:20.995Z,34.40
2019-02-25T12:39:20.995Z,34.78
2019-02-25T12:40:21.000Z,34.88
2019-02-25T12:41:20.881Z,34.50
2019-02-25T12:42:20.875Z,33.92
2019-02-25T12:43:20.875Z,34.22
2019-02-25T12:44:20.756Z,34.90
2019-02-25T12:45:20.754Z,34.61
2019-02-25T12:46:20.754Z,33.45
2019-02-25T12:47:20.638Z,33.55
2019-02-25T12:48:22.687Z,33.65
2019-02-25T12:49:20.640Z,32.99
2019-02-25T12:50:20.628Z,33.66
2019-02-25T12:51:20.635Z,32.60
2019-02-25T12:52:20.631Z,31.65
2019-02-25T12:53:20.392Z,31.27