createdAt,value
2018-05-02T00:01:50.761Z,87.34
2018-05-02T00:04:54.093Z,87.42
2018-05-02T00:07:57.389Z,87.46
2018-05-02T00:11:00.731Z,87.67
2018-05-02T00:14:04.797Z,87.95
2018-05-02T00:17:08.129Z,88.15
2018-05-02T00:20:12.209Z,88.17
2018-05-02T00:23:15.532Z,88.19
2018-05-02T00:26:18.833Z,88.25
2018-05-02T00:29:22.178Z,88.38
2018-05-02T00:32:25.469Z,88.37
2018-05-02T00:35:28.809Z,88.40
2018-05-02T00:38:32.109Z,88.37
2018-05-02T00:41:35.430Z,88.38
2018-05-02T00:44:39.489Z,88.32
2018-05-02T00:47:42.815Z,88.34
2018-05-02T00:50:46.128Z,88.14
2018-05-02T00:53:49.456Z,88.14
2018-05-02T00:56:52.757Z,88.26
2018-05-02T00:59:56.084Z,88.45
2018-05-02T01:02:59.380Z,88.57
2018-05-02T01:06:02.711Z,88.71
2018-05-02T01:09:06.016Z,88.77
2018-05-02T01:12:10.105Z,88.92
2018-05-02T01:15:13.408Z,89.09
2018-05-02T01:18:16.738Z,89.28
2018-05-02T01:21:20.808Z,89.29
2018-05-02T01:24:24.117Z,89.43
2018-05-02T01:27:27.441Z,89.71
2018-05-02T01:30:31.514Z,89.88
2018-05-02T01:33:34.825Z,89.92
2018-05-02T01:36:38.126Z,89.91
2018-05-02T01:39:41.450Z,89.88
2018-05-02T01:42:44.760Z,89.82
2018-05-02T01:45:48.069Z,89.74
2018-05-02T01:49:09.021Z,89.68
2018-05-02T01:52:12.325Z,89.67
2018-05-02T01:55:16.636Z,89.64
2018-05-02T01:58:19.934Z,89.60
2018-05-02T02:01:23.261Z,89.52
2018-05-02T02:04:27.332Z,89.47
2018-05-02T02:07:30.657Z,89.45
2018-05-02T02:10:34.739Z,89.40
2018-05-02T02:13:38.056Z,89.24
2018-05-02T02:16:41.361Z,89.23
2018-05-02T02:19:44.685Z,89.22
2018-05-02T02:22:47.994Z,89.25
2018-05-02T02:25:51.326Z,89.21
2018-05-02T02:28:54.630Z,89.21
2018-05-02T02:31:57.962Z,89.23
2018-05-02T02:35:01.274Z,89.24
2018-05-02T02:38:04.602Z,89.23
2018-05-02T02:41:07.912Z,89.27
2018-05-02T02:44:11.244Z,89.21
2018-05-02T02:47:15.540Z,89.22
2018-05-02T02:50:18.857Z,89.17
2018-05-02T02:53:22.165Z,89.12
2018-05-02T02:56:25.485Z,89.13
2018-05-02T02:59:28.814Z,89.15
2018-05-02T03:02:32.169Z,89.16
2018-05-02T03:05:35.495Z,89.26
2018-05-02T03:08:38.805Z,89.33
2018-05-02T03:11:42.106Z,89.31
2018-05-02T03:14:45.439Z,89.23
2018-05-02T03:17:48.753Z,89.22
2018-05-02T03:20:52.083Z,89.19
2018-05-02T03:23:55.461Z,89.31
2018-05-02T03:26:58.908Z,89.34
2018-05-02T03:30:02.229Z,89.28
2018-05-02T03:33:05.543Z,89.31
2018-05-02T03:36:08.903Z,89.42
2018-05-02T03:39:13.054Z,89.49
2018-05-02T03:42:16.395Z,89.46
2018-05-02T03:45:19.724Z,89.49
2018-05-02T03:48:23.059Z,89.53
2018-05-02T03:51:26.394Z,89.60
2018-05-02T03:54:29.713Z,89.63
2018-05-02T03:57:33.806Z,89.60
2018-05-02T04:00:54.613Z,89.52
2018-05-02T04:04:15.426Z,89.44
2018-05-02T04:07:18.751Z,89.41
2018-05-02T04:10:22.086Z,89.38
2018-05-02T04:13:25.414Z,89.38
2018-05-02T04:16:28.735Z,89.39
2018-05-02T04:19:32.821Z,89.36
2018-05-02T04:22:36.129Z,89.30
2018-05-02T04:25:40.226Z,89.27
2018-05-02T04:28:43.550Z,89.13
2018-05-02T04:31:47.661Z,89.05
2018-05-02T04:34:51.741Z,88.94
2018-05-02T04:37:55.135Z,88.91
2018-05-02T04:40:58.406Z,88.86
2018-05-02T04:44:02.477Z,88.83
2018-05-02T04:47:05.784Z,88.76
2018-05-02T04:50:09.858Z,88.66
2018-05-02T04:53:13.181Z,88.59
2018-05-02T04:56:16.477Z,88.57
2018-05-02T04:59:19.820Z,88.52
2018-05-02T05:02:23.162Z,88.39
2018-05-02T05:05:26.514Z,88.16
2018-05-02T05:08:30.597Z,87.83
2018-05-02T05:11:33.942Z,87.62
2018-05-02T05:14:37.262Z,87.54
2018-05-02T05:17:40.614Z,87.34
2018-05-02T05:20:43.930Z,87.09
2018-05-02T05:23:47.285Z,86.82
2018-05-02T05:26:51.361Z,86.48
2018-05-02T05:29:54.706Z,86.47
2018-05-02T05:32:58.017Z,86.46
2018-05-02T05:36:01.365Z,86.37
2018-05-02T05:39:04.697Z,86.34
2018-05-02T05:42:08.054Z,86.07
2018-05-02T05:45:11.381Z,85.62
2018-05-02T05:48:15.494Z,85.07
2018-05-02T05:51:19.569Z,84.51
2018-05-02T05:54:22.928Z,84.29
2018-05-02T05:57:26.247Z,83.55
2018-05-02T06:00:29.585Z,83.50
2018-05-02T06:03:33.679Z,83.08
2018-05-02T06:06:37.019Z,82.42
2018-05-02T06:09:40.342Z,82.09
2018-05-02T06:12:43.732Z,82.01
2018-05-02T06:15:47.040Z,81.37
2018-05-02T06:18:50.456Z,79.37
2018-05-02T06:21:53.743Z,79.25
2018-05-02T06:24:57.077Z,79.83
2018-05-02T06:28:01.253Z,78.06
2018-05-02T06:31:04.580Z,77.36
2018-05-02T06:34:07.909Z,76.00
2018-05-02T06:37:11.977Z,76.32
2018-05-02T06:40:15.390Z,75.20
2018-05-02T06:43:18.700Z,74.30
2018-05-02T06:46:22.053Z,72.20
2018-05-02T06:49:25.365Z,72.10
2018-05-02T06:52:28.699Z,71.40
2018-05-02T06:55:32.774Z,69.40
2018-05-02T06:58:36.198Z,68.21
2018-05-02T07:01:39.498Z,69.87
2018-05-02T07:04:42.829Z,69.21
2018-05-02T07:07:46.125Z,65.48
2018-05-02T07:10:49.449Z,64.59
2018-05-02T07:13:52.757Z,63.46
2018-05-02T07:16:56.077Z,64.78
2018-05-02T07:19:59.376Z,61.39
2018-05-02T07:23:02.692Z,61.00
2018-05-02T07:26:06.769Z,59.89
2018-05-02T07:29:10.098Z,60.15
2018-05-02T07:32:14.169Z,59.88
2018-05-02T07:35:17.486Z,60.00
2018-05-02T07:38:20.793Z,59.53
2018-05-02T07:41:24.113Z,59.61
2018-05-02T07:44:27.811Z,59.39
2018-05-02T07:47:31.948Z,59.03
2018-05-02T07:50:35.244Z,59.84
2018-05-02T07:53:38.565Z,59.79
2018-05-02T07:56:41.895Z,60.83
2018-05-02T07:59:45.212Z,60.87
2018-05-02T08:02:49.281Z,60.11
2018-05-02T08:05:52.602Z,60.81
2018-05-02T08:08:55.896Z,60.50
2018-05-02T08:11:59.206Z,60.76
2018-05-02T08:15:03.290Z,62.03
2018-05-02T08:18:06.598Z,60.75
2018-05-02T08:21:09.930Z,59.24
2018-05-02T08:24:13.997Z,59.62
2018-05-02T08:27:17.310Z,58.35
2018-05-02T08:30:20.638Z,59.13
2018-05-02T08:33:24.700Z,60.35
2018-05-02T08:36:28.025Z,59.92
2018-05-02T08:39:31.333Z,58.69
2018-05-02T08:42:35.419Z,61.39
2018-05-02T08:45:38.724Z,60.16
2018-05-02T08:48:42.049Z,58.19
2018-05-02T08:51:46.122Z,61.38
2018-05-02T08:54:49.437Z,58.82
2018-05-02T08:57:52.742Z,59.16
2018-05-02T09:00:56.825Z,58.85
2018-05-02T09:04:00.124Z,59.14
2018-05-02T09:07:03.456Z,59.09
2018-05-02T09:10:07.525Z,58.33
2018-05-02T09:13:10.843Z,58.23
2018-05-02T09:16:14.169Z,58.41
2018-05-02T09:19:18.236Z,58.48
2018-05-02T09:22:21.553Z,58.92
2018-05-02T09:25:24.870Z,58.19
2018-05-02T09:28:28.194Z,57.18
2018-05-02T09:31:31.497Z,57.31
2018-05-02T09:34:34.825Z,58.80
2018-05-02T09:37:38.137Z,57.56
2018-05-02T09:40:41.482Z,58.54
2018-05-02T09:43:44.793Z,59.25
2018-05-02T09:46:48.123Z,58.32
2018-05-02T09:49:51.429Z,56.59
2018-05-02T09:52:54.749Z,57.49
2018-05-02T09:55:58.820Z,55.60
2018-05-02T09:59:02.144Z,55.20
2018-05-02T10:02:06.217Z,56.57
2018-05-02T10:05:09.541Z,57.01
2018-05-02T10:08:12.869Z,57.03
2018-05-02T10:11:16.208Z,55.92
2018-05-02T10:14:19.521Z,57.43
2018-05-02T10:17:22.884Z,56.75
2018-05-02T10:20:26.211Z,53.01
2018-05-02T10:23:29.543Z,51.42
2018-05-02T10:26:33.633Z,54.79
2018-05-02T10:29:36.961Z,56.67
2018-05-02T10:32:41.054Z,54.19
2018-05-02T10:35:44.404Z,52.79
2018-05-02T10:38:47.757Z,55.38
2018-05-02T10:41:51.834Z,54.79
2018-05-02T10:44:55.169Z,53.33
2018-05-02T10:47:59.231Z,52.51
2018-05-02T10:54:11.062Z,53.36
2018-05-02T10:57:14.416Z,51.67
2018-05-02T11:00:17.741Z,53.46
2018-05-02T11:03:21.088Z,48.95
2018-05-02T11:06:25.181Z,48.71
2018-05-02T11:09:28.624Z,49.27
2018-05-02T11:12:31.990Z,47.53
2018-05-02T11:15:36.097Z,49.29
2018-05-02T11:18:39.469Z,50.48
2018-05-02T11:21:42.796Z,49.79
2018-05-02T11:24:46.146Z,46.89
2018-05-02T11:27:49.477Z,48.31
2018-05-02T11:30:52.812Z,47.35
2018-05-02T11:33:56.920Z,47.54
2018-05-02T11:37:01.032Z,47.39
2018-05-02T11:40:05.128Z,47.47
2018-05-02T11:43:08.472Z,49.00
2018-05-02T11:46:11.861Z,46.44
2018-05-02T11:49:15.949Z,48.24
2018-05-02T11:52:19.301Z,49.05
2018-05-02T11:55:22.640Z,46.05
2018-05-02T11:58:25.986Z,46.21
2018-05-02T12:01:29.316Z,46.00
2018-05-02T12:04:32.677Z,46.21
2018-05-02T12:07:36.005Z,45.49
2018-05-02T12:10:39.347Z,47.34
2018-05-02T12:13:42.698Z,45.42
2018-05-02T12:16:46.029Z,43.52
2018-05-02T12:19:50.152Z,44.31
2018-05-02T12:22:54.273Z,46.60
2018-05-02T12:25:57.627Z,46.85
2018-05-02T12:29:00.952Z,45.19
2018-05-02T12:32:05.086Z,45.18
2018-05-02T12:35:08.413Z,45.80
2018-05-02T12:38:11.745Z,44.94
2018-05-02T12:41:15.098Z,47.19
2018-05-02T12:44:18.424Z,45.69
2018-05-02T12:47:21.765Z,47.16
2018-05-02T12:50:25.861Z,45.38
2018-05-02T12:53:29.212Z,46.68
2018-05-02T12:56:32.541Z,46.63
2018-05-02T12:59:35.882Z,45.17
2018-05-02T13:02:39.236Z,45.17
2018-05-02T13:05:42.563Z,46.89
2018-05-02T13:08:46.681Z,45.14
2018-05-02T13:11:50.782Z,44.96
2018-05-02T13:14:54.892Z,45.76
2018-05-02T13:17:58.233Z,44.46
2018-05-02T13:21:01.598Z,44.44
2018-05-02T13:24:05.692Z,44.08
2018-05-02T13:27:09.041Z,44.48
2018-05-02T13:30:12.374Z,46.26
2018-05-02T13:33:15.809Z,45.99
2018-05-02T13:36:19.124Z,47.43
2018-05-02T13:39:22.501Z,46.11
2018-05-02T13:42:25.849Z,45.24
2018-05-02T13:45:29.204Z,44.91
2018-05-02T13:48:32.555Z,44.39
2018-05-02T13:51:35.932Z,43.61
2018-05-02T13:54:39.284Z,44.82
2018-05-02T13:57:43.401Z,42.96
2018-05-02T14:00:47.506Z,43.04
2018-05-02T14:03:50.860Z,44.31
2018-05-02T14:06:54.160Z,44.23
2018-05-02T14:09:57.469Z,45.07
2018-05-02T14:13:00.765Z,46.47
2018-05-02T14:16:04.114Z,46.31
2018-05-02T14:19:08.261Z,45.27
2018-05-02T14:22:11.533Z,44.88
2018-05-02T14:25:14.841Z,45.17
2018-05-02T14:28:18.179Z,42.99
2018-05-02T14:31:21.490Z,43.04
2018-05-02T14:34:24.813Z,44.19
2018-05-02T14:37:28.877Z,41.28
2018-05-02T14:40:32.213Z,41.68
2018-05-02T14:43:36.294Z,41.10
2018-05-02T14:46:39.629Z,41.50
2018-05-02T14:49:43.696Z,43.54
2018-05-02T14:52:47.041Z,44.38
2018-05-02T14:55:51.121Z,43.56
2018-05-02T14:58:54.427Z,40.69
2018-05-02T15:01:57.827Z,39.45
2018-05-02T15:05:01.829Z,40.99
2018-05-02T15:08:05.148Z,39.95
2018-05-02T15:11:09.287Z,40.35
2018-05-02T15:14:12.544Z,40.49
2018-05-02T15:17:15.840Z,41.96
2018-05-02T15:20:19.168Z,39.50
2018-05-02T15:23:22.477Z,39.79
2018-05-02T15:26:25.805Z,40.97
2018-05-02T15:29:29.109Z,39.64
2018-05-02T15:32:32.465Z,41.59
2018-05-02T15:35:36.544Z,39.57
2018-05-02T15:38:39.871Z,38.70
2018-05-02T15:41:43.180Z,38.59
2018-05-02T15:44:46.503Z,37.54
2018-05-02T15:47:49.813Z,36.50
2018-05-02T15:50:53.129Z,37.90
2018-05-02T15:53:56.457Z,36.50
2018-05-02T15:56:59.762Z,38.43
2018-05-02T16:00:03.090Z,37.53
2018-05-02T16:03:06.397Z,38.28
2018-05-02T16:06:09.717Z,40.34
2018-05-02T16:09:13.012Z,38.76
2018-05-02T16:12:16.344Z,39.21
2018-05-02T16:15:19.654Z,39.34
2018-05-02T16:18:22.981Z,37.65
2018-05-02T16:21:26.282Z,38.70
2018-05-02T16:24:29.598Z,38.72
2018-05-02T16:27:33.702Z,40.55
2018-05-02T16:30:37.009Z,39.98
2018-05-02T16:33:40.338Z,41.17
2018-05-02T16:36:43.675Z,43.04
2018-05-02T16:39:46.989Z,42.05
2018-05-02T16:42:50.329Z,42.26
2018-05-02T16:45:53.637Z,42.13
2018-05-02T16:48:56.965Z,43.27
2018-05-02T16:52:00.273Z,42.62
2018-05-02T16:55:03.600Z,43.34
2018-05-02T16:58:06.916Z,42.36
2018-05-02T17:01:10.250Z,44.25
2018-05-02T17:04:13.650Z,44.08
2018-05-02T17:07:16.884Z,44.34
2018-05-02T17:10:20.193Z,44.17
2018-05-02T17:13:23.521Z,44.03
2018-05-02T17:16:26.837Z,44.88
2018-05-02T17:19:30.161Z,45.61
2018-05-02T17:22:34.244Z,43.89
2018-05-02T17:25:37.582Z,43.98
2018-05-02T17:28:41.664Z,43.09
2018-05-02T17:31:44.985Z,43.90
2018-05-02T17:34:49.091Z,44.96
2018-05-02T17:37:53.175Z,43.97
2018-05-02T17:40:56.569Z,45.14
2018-05-02T17:43:59.844Z,45.24
2018-05-02T17:47:03.179Z,46.65
2018-05-02T17:50:06.494Z,46.07
2018-05-02T17:53:10.585Z,46.21
2018-05-02T17:56:13.907Z,46.17
2018-05-02T17:59:18.007Z,46.63
2018-05-02T18:02:21.327Z,46.90
2018-05-02T18:05:24.727Z,47.63
2018-05-02T18:08:27.995Z,47.90
2018-05-02T18:11:31.349Z,48.71
2018-05-02T18:14:34.654Z,49.43
2018-05-02T18:17:38.074Z,52.64
2018-05-02T18:20:41.387Z,54.75
2018-05-02T18:23:44.725Z,55.68
2018-05-02T18:26:48.030Z,56.75
2018-05-02T18:29:51.353Z,57.69
2018-05-02T18:32:54.660Z,58.50
2018-05-02T18:35:57.998Z,59.26
2018-05-02T18:39:02.073Z,58.99
2018-05-02T18:42:05.390Z,60.31
2018-05-02T18:45:09.506Z,60.31
2018-05-02T18:48:13.579Z,60.98
2018-05-02T18:51:16.917Z,61.35
2018-05-02T18:54:21.013Z,61.25
2018-05-02T18:57:24.333Z,61.79
2018-05-02T19:00:28.413Z,62.55
2018-05-02T19:03:31.761Z,62.90
2018-05-02T19:06:35.083Z,63.04
2018-05-02T19:09:38.427Z,63.29
2018-05-02T19:12:41.749Z,63.61
2018-05-02T19:15:45.081Z,63.93
2018-05-02T19:18:53.834Z,64.55
2018-05-02T19:21:57.168Z,64.95
2018-05-02T19:25:06.005Z,65.17
2018-05-02T19:28:09.338Z,65.46
2018-05-02T19:31:18.221Z,65.66
2018-05-02T19:34:22.307Z,66.12
2018-05-02T19:37:25.649Z,66.38
2018-05-02T19:40:34.445Z,66.29
2018-05-02T19:43:44.129Z,66.10
2018-05-02T19:46:47.441Z,66.29
2018-05-02T19:49:50.801Z,65.72
2018-05-02T19:52:54.121Z,66.14
2018-05-02T19:55:57.481Z,66.02
2018-05-02T19:59:01.557Z,66.02
2018-05-02T20:02:10.357Z,66.21
2018-05-02T20:05:13.671Z,66.21
2018-05-02T20:08:22.457Z,66.01
2018-05-02T20:11:31.175Z,65.87
2018-05-02T20:14:34.501Z,65.91
2018-05-02T20:17:37.813Z,65.44
2018-05-02T20:20:41.141Z,65.32
2018-05-02T20:23:44.457Z,65.11
2018-05-02T20:26:48.561Z,65.12
2018-05-02T20:29:52.633Z,65.13
2018-05-02T20:32:55.958Z,65.45
2018-05-02T20:35:59.269Z,65.49
2018-05-02T20:39:03.354Z,65.45
2018-05-02T20:42:06.710Z,64.99
2018-05-02T20:45:09.996Z,64.96
2018-05-02T20:48:13.316Z,64.86
2018-05-02T20:51:16.620Z,64.59
2018-05-02T20:54:19.980Z,64.41
2018-05-02T20:57:23.275Z,64.63
2018-05-02T21:00:27.372Z,64.94
2018-05-02T21:03:31.449Z,65.10
2018-05-02T21:06:34.787Z,65.02
2018-05-02T21:09:38.861Z,65.03
2018-05-02T21:12:42.249Z,65.08
2018-05-02T21:15:45.591Z,64.90
2018-05-02T21:18:49.751Z,64.82
2018-05-02T21:21:53.107Z,64.92
2018-05-02T21:24:57.303Z,64.74
2018-05-02T21:28:00.675Z,65.14
2018-05-02T21:31:04.892Z,65.18
2018-05-02T21:34:08.146Z,65.25
2018-05-02T21:37:12.280Z,65.30
2018-05-02T21:40:15.659Z,65.22
2018-05-02T21:43:19.827Z,65.70
2018-05-02T21:46:23.175Z,65.76
2018-05-02T21:49:26.576Z,65.69
2018-05-02T21:52:29.931Z,65.79
2018-05-02T21:55:33.270Z,65.76
2018-05-02T21:58:36.612Z,65.74
2018-05-02T22:01:39.988Z,65.89
2018-05-02T22:04:43.423Z,65.87
2018-05-02T22:07:46.794Z,65.79
2018-05-02T22:10:50.175Z,65.74
2018-05-02T22:13:53.551Z,65.90
2018-05-02T22:16:57.672Z,65.73
2018-05-02T22:20:01.170Z,65.77
2018-05-02T22:23:05.309Z,65.85
2018-05-02T22:26:08.717Z,66.04
2018-05-02T22:29:12.032Z,66.13
2018-05-02T22:32:15.386Z,66.16
2018-05-02T22:35:18.742Z,66.59
2018-05-02T22:38:22.098Z,66.66
2018-05-02T22:41:25.489Z,66.41
2018-05-02T22:44:28.840Z,66.65
2018-05-02T22:47:32.190Z,66.86
2018-05-02T22:50:36.303Z,66.79
2018-05-02T22:53:39.660Z,66.65
2018-05-02T22:56:43.806Z,66.76
2018-05-02T22:59:47.126Z,66.79
2018-05-02T23:02:50.450Z,66.94
2018-05-02T23:05:53.827Z,67.08
2018-05-02T23:08:57.161Z,67.43
2018-05-02T23:12:00.511Z,67.86
2018-05-02T23:15:03.883Z,68.08
2018-05-02T23:18:07.259Z,68.32
2018-05-02T23:21:10.594Z,68.26
2018-05-02T23:24:13.926Z,68.60
2018-05-02T23:27:17.291Z,68.65
2018-05-02T23:30:20.679Z,68.84
2018-05-02T23:33:24.757Z,68.99
2018-05-02T23:36:28.147Z,68.93
2018-05-02T23:39:31.506Z,68.99
2018-05-02T23:42:35.632Z,69.07
2018-05-02T23:45:39.001Z,69.45
2018-05-02T23:48:42.343Z,69.30
2018-05-02T23:51:45.685Z,69.43
2018-05-02T23:54:49.819Z,69.51
2018-05-02T23:57:53.167Z,69.55
