createdAt,value
2017-05-25T00:00:43.515Z,10.7
2017-05-25T00:02:02.229Z,10.7
2017-05-25T00:03:20.980Z,10.7
2017-05-25T00:04:39.658Z,10.7
2017-05-25T00:05:58.345Z,10.7
2017-05-25T00:07:17.033Z,10.7
2017-05-25T00:08:35.746Z,10.7
2017-05-25T00:09:54.424Z,10.7
2017-05-25T00:11:13.118Z,10.7
2017-05-25T00:12:31.817Z,10.6
2017-05-25T00:13:50.548Z,10.6
2017-05-25T00:15:09.241Z,10.6
2017-05-25T00:16:27.924Z,10.6
2017-05-25T00:17:46.679Z,10.6
2017-05-25T00:19:05.382Z,10.6
2017-05-25T00:20:24.129Z,10.6
2017-05-25T00:21:42.817Z,10.6
2017-05-25T00:23:01.559Z,10.6
2017-05-25T00:24:20.252Z,10.6
2017-05-25T00:25:38.979Z,10.6
2017-05-25T00:26:57.712Z,10.5
2017-05-25T00:28:16.404Z,10.5
2017-05-25T00:29:35.148Z,10.4
2017-05-25T00:30:53.917Z,10.4
2017-05-25T00:32:12.614Z,10.4
2017-05-25T00:33:31.333Z,10.3
2017-05-25T00:34:50.036Z,10.3
2017-05-25T00:36:08.780Z,10.3
2017-05-25T00:37:27.473Z,10.2
2017-05-25T00:38:46.158Z,10.1
2017-05-25T00:40:04.903Z,10.1
2017-05-25T00:41:23.610Z,10.1
2017-05-25T00:42:42.346Z,10.2
2017-05-25T00:44:01.087Z,10.1
2017-05-25T00:45:19.783Z,10.2
2017-05-25T00:46:38.469Z,10.2
2017-05-25T00:47:57.161Z,10.3
2017-05-25T00:49:15.869Z,10.3
2017-05-25T00:50:34.616Z,10.4
2017-05-25T00:51:53.339Z,10.3
2017-05-25T00:53:12.079Z,10.3
2017-05-25T00:54:30.784Z,10.2
2017-05-25T00:55:49.463Z,10.1
2017-05-25T00:57:08.161Z,10
2017-05-25T00:58:26.837Z,9.9
2017-05-25T00:59:45.592Z,9.8
2017-05-25T01:01:04.267Z,9.8
2017-05-25T01:02:22.944Z,9.7
2017-05-25T01:03:41.614Z,9.7
2017-05-25T01:05:00.344Z,9.8
2017-05-25T01:06:19.079Z,9.8
2017-05-25T01:07:37.800Z,9.8
2017-05-25T01:08:56.519Z,9.9
2017-05-25T01:10:15.202Z,9.9
2017-05-25T01:11:33.936Z,10
2017-05-25T01:12:52.625Z,10
2017-05-25T01:14:11.310Z,10
2017-05-25T01:15:30.054Z,10
2017-05-25T01:16:48.738Z,10
2017-05-25T01:18:07.444Z,10
2017-05-25T01:19:26.182Z,10
2017-05-25T01:20:44.922Z,10.1
2017-05-25T01:22:03.641Z,10.1
2017-05-25T01:23:22.406Z,10.1
2017-05-25T01:24:41.100Z,10.1
2017-05-25T01:25:59.787Z,10.2
2017-05-25T01:27:18.474Z,10.2
2017-05-25T01:28:37.171Z,10.2
2017-05-25T01:29:55.898Z,10.2
2017-05-25T01:31:14.669Z,10.2
2017-05-25T01:32:33.368Z,10.3
2017-05-25T01:33:52.052Z,10.3
2017-05-25T01:35:10.741Z,10.3
2017-05-25T01:36:29.450Z,10.4
2017-05-25T01:37:48.183Z,10.4
2017-05-25T01:39:06.900Z,10.4
2017-05-25T01:40:25.593Z,10.4
2017-05-25T01:41:44.310Z,10.4
2017-05-25T01:43:03.042Z,10.4
2017-05-25T01:44:21.746Z,10.4
2017-05-25T01:45:40.457Z,10.4
2017-05-25T01:46:59.169Z,10.4
2017-05-25T01:48:17.871Z,10.4
2017-05-25T01:49:36.604Z,10.4
2017-05-25T01:50:55.334Z,10.4
2017-05-25T01:52:14.057Z,10.5
2017-05-25T01:53:32.771Z,10.5
2017-05-25T01:54:51.493Z,10.5
2017-05-25T01:56:10.180Z,10.6
2017-05-25T01:57:28.973Z,10.6
2017-05-25T01:58:47.716Z,10.6
2017-05-25T02:00:06.402Z,10.6
2017-05-25T02:01:25.107Z,10.6
2017-05-25T02:02:43.809Z,10.7
2017-05-25T02:04:02.491Z,10.7
2017-05-25T02:05:21.170Z,10.7
2017-05-25T02:06:39.903Z,10.7
2017-05-25T02:07:58.629Z,10.7
2017-05-25T02:09:17.405Z,10.7
2017-05-25T02:10:36.082Z,10.7
2017-05-25T02:11:54.814Z,10.7
2017-05-25T02:13:13.507Z,10.7
2017-05-25T02:14:32.197Z,10.7
2017-05-25T02:15:50.887Z,10.7
2017-05-25T02:17:09.578Z,10.7
2017-05-25T02:18:28.351Z,10.7
2017-05-25T02:19:47.037Z,10.8
2017-05-25T02:21:05.724Z,10.8
2017-05-25T02:22:24.403Z,10.8
2017-05-25T02:23:43.105Z,10.8
2017-05-25T02:25:01.810Z,10.8
2017-05-25T02:26:20.547Z,10.8
2017-05-25T02:27:39.220Z,10.8
2017-05-25T02:28:57.958Z,10.8
2017-05-25T02:30:16.647Z,10.8
2017-05-25T02:31:35.336Z,10.8
2017-05-25T02:32:54.059Z,10.8
2017-05-25T02:34:12.836Z,10.8
2017-05-25T02:35:31.566Z,10.8
2017-05-25T02:36:50.261Z,10.8
2017-05-25T02:38:08.974Z,10.7
2017-05-25T02:39:27.690Z,10.6
2017-05-25T02:40:46.409Z,10.5
2017-05-25T02:42:05.111Z,10.4
2017-05-25T02:43:23.807Z,10.3
2017-05-25T02:44:42.521Z,10.3
2017-05-25T02:46:01.234Z,10.2
2017-05-25T02:47:19.926Z,10.2
2017-05-25T02:48:38.649Z,10.2
2017-05-25T02:49:57.424Z,10.1
2017-05-25T02:51:16.158Z,10.1
2017-05-25T02:52:34.846Z,10
2017-05-25T02:53:58.591Z,10
2017-05-25T02:55:17.361Z,10
2017-05-25T02:56:36.076Z,10
2017-05-25T02:57:54.768Z,10
2017-05-25T02:59:13.466Z,10
2017-05-25T03:00:32.160Z,10
2017-05-25T03:01:50.856Z,10
2017-05-25T03:03:09.587Z,10
2017-05-25T03:04:28.268Z,10
2017-05-25T03:05:46.989Z,10
2017-05-25T03:07:05.675Z,10
2017-05-25T03:08:24.355Z,10
2017-05-25T03:09:43.035Z,10
2017-05-25T03:11:01.767Z,10.1
2017-05-25T03:12:20.461Z,10.1
2017-05-25T03:13:39.161Z,10.1
2017-05-25T03:14:57.859Z,10.1
2017-05-25T03:16:16.605Z,10.1
2017-05-25T03:17:35.344Z,10.2
2017-05-25T03:18:54.060Z,10.3
2017-05-25T03:20:12.748Z,10.3
2017-05-25T03:21:31.457Z,10.3
2017-05-25T03:22:50.204Z,10.4
2017-05-25T03:24:08.919Z,10.4
2017-05-25T03:25:27.618Z,10.4
2017-05-25T03:26:46.320Z,10.5
2017-05-25T03:28:05.067Z,10.5
2017-05-25T03:29:23.766Z,10.6
2017-05-25T03:30:42.461Z,10.6
2017-05-25T03:32:01.165Z,10.6
2017-05-25T03:33:19.845Z,10.6
2017-05-25T03:34:38.585Z,10.6
2017-05-25T03:35:57.332Z,10.7
2017-05-25T03:37:16.064Z,10.7
2017-05-25T03:38:34.749Z,10.7
2017-05-25T03:39:53.430Z,10.7
2017-05-25T03:41:12.122Z,10.7
2017-05-25T03:42:30.890Z,10.8
2017-05-25T03:43:49.590Z,10.8
2017-05-25T03:45:08.328Z,10.8
2017-05-25T03:46:27.078Z,10.9
2017-05-25T03:47:45.808Z,10.9
2017-05-25T03:49:04.501Z,10.9
2017-05-25T03:50:23.200Z,11
2017-05-25T03:51:41.901Z,11
2017-05-25T03:53:00.623Z,11
2017-05-25T03:54:19.343Z,11
2017-05-25T03:55:38.023Z,11
2017-05-25T03:56:56.744Z,11
2017-05-25T03:58:15.523Z,11.1
2017-05-25T03:59:34.270Z,11.1
2017-05-25T04:00:52.950Z,11.2
2017-05-25T04:02:11.677Z,11.2
2017-05-25T04:03:30.412Z,11.3
2017-05-25T04:04:49.157Z,11.3
2017-05-25T04:06:07.842Z,11.3
2017-05-25T04:07:26.571Z,11.4
2017-05-25T04:08:45.334Z,11.4
2017-05-25T04:10:04.052Z,11.5
2017-05-25T04:11:22.782Z,11.5
2017-05-25T04:12:41.473Z,11.5
2017-05-25T04:14:00.166Z,11.5
2017-05-25T04:15:18.913Z,11.5
2017-05-25T04:16:37.591Z,11.5
2017-05-25T04:17:56.334Z,11.5
2017-05-25T04:19:15.075Z,11.6
2017-05-25T04:20:33.757Z,11.6
2017-05-25T04:21:52.463Z,11.6
2017-05-25T04:23:11.181Z,11.6
2017-05-25T04:24:29.916Z,11.5
2017-05-25T04:25:48.611Z,11.5
2017-05-25T04:27:07.367Z,11.5
2017-05-25T04:28:26.066Z,11.6
2017-05-25T04:29:44.780Z,11.7
2017-05-25T04:31:03.499Z,11.8
2017-05-25T04:32:22.189Z,11.9
2017-05-25T04:33:40.871Z,11.9
2017-05-25T04:34:59.611Z,12
2017-05-25T04:36:18.299Z,12
2017-05-25T04:37:36.986Z,12
2017-05-25T04:38:55.666Z,12
2017-05-25T04:40:14.366Z,12
2017-05-25T04:41:33.071Z,12
2017-05-25T04:42:51.763Z,12
2017-05-25T04:44:10.455Z,12
2017-05-25T04:45:29.229Z,12
2017-05-25T04:46:47.933Z,12.1
2017-05-25T04:48:06.616Z,12.1
2017-05-25T04:49:25.337Z,12.2
2017-05-25T04:50:44.065Z,12.3
2017-05-25T04:52:02.797Z,12.4
2017-05-25T04:53:21.472Z,12.5
2017-05-25T04:54:40.153Z,12.6
2017-05-25T04:55:58.897Z,12.6
2017-05-25T04:57:17.634Z,12.7
2017-05-25T04:58:36.377Z,12.7
2017-05-25T04:59:55.082Z,12.7
2017-05-25T05:01:13.812Z,12.7
2017-05-25T05:02:32.565Z,12.7
2017-05-25T05:03:51.270Z,12.7
2017-05-25T05:05:09.955Z,12.7
2017-05-25T05:06:28.679Z,12.6
2017-05-25T05:07:47.450Z,12.5
2017-05-25T05:09:06.131Z,12.4
2017-05-25T05:10:24.850Z,12.4
2017-05-25T05:11:43.600Z,12.5
2017-05-25T05:13:02.350Z,12.5
2017-05-25T05:14:21.092Z,12.5
2017-05-25T05:15:39.783Z,12.5
2017-05-25T05:16:58.476Z,12.5
2017-05-25T05:18:17.187Z,12.5
2017-05-25T05:19:35.917Z,12.6
2017-05-25T05:20:54.598Z,12.6
2017-05-25T05:22:13.351Z,12.7
2017-05-25T05:23:32.026Z,12.8
2017-05-25T05:24:50.764Z,12.9
2017-05-25T05:26:09.481Z,13
2017-05-25T05:27:28.175Z,13.1
2017-05-25T05:28:46.864Z,13.3
2017-05-25T05:30:05.587Z,13.4
2017-05-25T05:31:24.274Z,13.5
2017-05-25T05:32:43.039Z,13.6
2017-05-25T05:34:01.757Z,13.7
2017-05-25T05:35:20.466Z,13.7
2017-05-25T05:36:39.167Z,13.8
2017-05-25T05:37:57.873Z,13.9
2017-05-25T05:39:16.588Z,14
2017-05-25T05:40:35.323Z,14.1
2017-05-25T05:41:54.038Z,14.1
2017-05-25T05:43:12.806Z,14.1
2017-05-25T05:44:31.500Z,14.2
2017-05-25T05:45:50.202Z,14.3
2017-05-25T05:47:08.935Z,14.3
2017-05-25T05:48:27.646Z,14.1
2017-05-25T05:49:46.341Z,13.9
2017-05-25T05:51:05.039Z,13.8
2017-05-25T05:52:23.718Z,13.8
2017-05-25T05:53:42.461Z,13.8
2017-05-25T05:55:01.148Z,13.7
2017-05-25T05:56:19.890Z,13.6
2017-05-25T05:57:38.578Z,13.5
2017-05-25T05:58:57.331Z,13.4
2017-05-25T06:00:16.020Z,13.5
2017-05-25T06:01:34.753Z,13.6
2017-05-25T06:02:53.437Z,13.8
2017-05-25T06:04:12.152Z,14
2017-05-25T06:05:30.914Z,14.2
2017-05-25T06:06:49.597Z,14.4
2017-05-25T06:08:08.290Z,14.6
2017-05-25T06:09:27.011Z,14.8
2017-05-25T06:10:45.730Z,15
2017-05-25T06:12:04.411Z,15
2017-05-25T06:13:23.098Z,15
2017-05-25T06:14:41.843Z,14.9
2017-05-25T06:16:00.578Z,14.8
2017-05-25T06:17:19.308Z,14.8
2017-05-25T06:18:37.990Z,14.8
2017-05-25T06:19:56.681Z,14.8
2017-05-25T06:21:15.409Z,14.9
2017-05-25T06:22:34.142Z,15.2
2017-05-25T06:23:52.833Z,15.5
2017-05-25T06:25:11.525Z,15.7
2017-05-25T06:26:30.221Z,15.8
2017-05-25T06:27:48.941Z,15.8
2017-05-25T06:29:07.633Z,15.7
2017-05-25T06:30:26.374Z,15.6
2017-05-25T06:31:45.073Z,15.4
2017-05-25T06:33:03.781Z,15.3
2017-05-25T06:34:22.454Z,15.2
2017-05-25T06:35:41.168Z,15.3
2017-05-25T06:36:59.908Z,15.3
2017-05-25T06:38:18.598Z,15.4
2017-05-25T06:39:37.352Z,15.6
2017-05-25T06:40:56.055Z,15.7
2017-05-25T06:42:14.748Z,15.7
2017-05-25T06:43:33.459Z,15.7
2017-05-25T06:44:52.177Z,15.7
2017-05-25T06:46:10.885Z,15.9
2017-05-25T06:47:29.578Z,15.9
2017-05-25T06:48:48.300Z,15.8
2017-05-25T06:50:06.985Z,15.7
2017-05-25T06:51:25.681Z,15.6
2017-05-25T06:52:44.399Z,15.7
2017-05-25T06:54:03.087Z,15.8
2017-05-25T06:55:21.770Z,15.9
2017-05-25T06:56:40.467Z,16
2017-05-25T06:57:59.175Z,16
2017-05-25T06:59:17.901Z,16.1
2017-05-25T07:00:36.583Z,16.1
2017-05-25T07:01:55.335Z,16
2017-05-25T07:03:14.104Z,15.8
2017-05-25T07:04:32.792Z,15.6
2017-05-25T07:05:51.522Z,15.5
2017-05-25T07:07:10.236Z,15.6
2017-05-25T07:08:28.965Z,15.7
2017-05-25T07:09:47.701Z,15.6
2017-05-25T07:11:06.386Z,15.6
2017-05-25T07:12:25.110Z,15.5
2017-05-25T07:13:43.881Z,15.3
2017-05-25T07:15:02.579Z,15.5
2017-05-25T07:16:21.318Z,15.8
2017-05-25T07:17:40.025Z,16
2017-05-25T07:18:58.706Z,16.2
2017-05-25T07:20:17.459Z,16.6
2017-05-25T07:21:36.153Z,17.1
2017-05-25T07:22:54.850Z,17.3
2017-05-25T07:24:13.603Z,17.5
2017-05-25T07:25:32.317Z,17.9
2017-05-25T07:26:51.001Z,18.2
2017-05-25T07:28:09.751Z,18.2
2017-05-25T07:29:28.445Z,18.4
2017-05-25T07:30:47.147Z,18.8
2017-05-25T07:32:05.878Z,18.7
2017-05-25T07:33:24.616Z,18.7
2017-05-25T07:34:43.313Z,18.6
2017-05-25T07:36:02.020Z,18.4
2017-05-25T07:37:20.720Z,18.3
2017-05-25T07:38:39.458Z,18
2017-05-25T07:39:58.167Z,17.8
2017-05-25T07:41:16.862Z,17.5
2017-05-25T07:42:35.583Z,17.6
2017-05-25T07:43:54.305Z,17.8
2017-05-25T07:45:12.989Z,17.8
2017-05-25T07:46:31.708Z,18.1
2017-05-25T07:47:50.396Z,18.2
2017-05-25T07:49:09.132Z,18.3
2017-05-25T07:50:27.880Z,18.4
2017-05-25T07:51:46.579Z,18.2
2017-05-25T07:53:05.328Z,18
2017-05-25T07:54:24.052Z,18.1
2017-05-25T07:55:42.763Z,18.2
2017-05-25T07:57:01.461Z,18.4
2017-05-25T07:58:20.155Z,18.6
2017-05-25T07:59:38.898Z,18.5
2017-05-25T08:00:57.625Z,18.4
2017-05-25T08:02:16.354Z,18.3
2017-05-25T08:03:35.042Z,18.3
2017-05-25T08:04:53.760Z,18
2017-05-25T08:06:12.452Z,17.5
2017-05-25T08:07:31.155Z,17.4
2017-05-25T08:08:49.838Z,17.4
2017-05-25T08:10:08.580Z,17.4
2017-05-25T08:11:27.343Z,17.6
2017-05-25T08:12:46.066Z,17.7
2017-05-25T08:14:04.785Z,17.5
2017-05-25T08:15:23.475Z,17.7
2017-05-25T08:16:42.165Z,18.3
2017-05-25T08:18:00.852Z,18.7
2017-05-25T08:19:19.581Z,19
2017-05-25T08:20:38.316Z,18.7
2017-05-25T08:21:56.999Z,18.4
2017-05-25T08:23:15.709Z,18.2
2017-05-25T08:24:34.402Z,17.9
2017-05-25T08:25:53.173Z,17.6
2017-05-25T08:27:11.869Z,17.3
2017-05-25T08:28:30.585Z,17
2017-05-25T08:29:49.334Z,16.6
2017-05-25T08:31:08.067Z,16.2
2017-05-25T08:32:26.762Z,15.9
2017-05-25T08:33:45.444Z,15.5
2017-05-25T08:35:04.151Z,15.2
2017-05-25T08:36:22.918Z,15.1
2017-05-25T08:37:41.665Z,15.2
2017-05-25T08:39:00.350Z,15.5
2017-05-25T08:40:19.066Z,15.9
2017-05-25T08:41:37.764Z,16.4
2017-05-25T08:42:56.535Z,16.9
2017-05-25T08:44:15.218Z,17.2
2017-05-25T08:45:33.931Z,17.2
2017-05-25T08:46:52.627Z,17
2017-05-25T08:48:11.372Z,16.8
2017-05-25T08:49:30.072Z,16.7
2017-05-25T08:50:48.760Z,16.7
2017-05-25T08:52:07.469Z,16.7
2017-05-25T08:53:26.166Z,17
2017-05-25T08:54:44.905Z,17.3
2017-05-25T08:56:03.598Z,17.7
2017-05-25T08:57:22.374Z,18.1
2017-05-25T08:58:41.102Z,18.4
2017-05-25T08:59:59.801Z,18.5
2017-05-25T09:01:18.494Z,18.5
2017-05-25T09:02:37.199Z,18.6
2017-05-25T09:03:55.878Z,19
2017-05-25T09:05:14.619Z,18.9
2017-05-25T09:06:33.321Z,18.7
2017-05-25T09:07:52.035Z,18.4
2017-05-25T09:09:10.709Z,18.1
2017-05-25T09:10:29.420Z,17.7
2017-05-25T09:11:48.157Z,17.6
2017-05-25T09:13:06.902Z,17.4
2017-05-25T09:14:25.616Z,17.4
2017-05-25T09:15:44.357Z,17.6
2017-05-25T09:17:03.040Z,17.7
2017-05-25T09:18:21.748Z,18
2017-05-25T09:19:40.445Z,17.9
2017-05-25T09:20:59.152Z,18.1
2017-05-25T09:22:17.843Z,18.2
2017-05-25T09:23:36.586Z,18.5
2017-05-25T09:24:55.301Z,18.7
2017-05-25T09:26:14.047Z,18.9
2017-05-25T09:27:32.735Z,19.1
2017-05-25T09:28:51.506Z,19
2017-05-25T09:30:10.205Z,19.1
2017-05-25T09:31:28.918Z,19.2
2017-05-25T09:32:47.636Z,19.4
2017-05-25T09:34:06.369Z,19.3
2017-05-25T09:35:25.110Z,18.4
2017-05-25T09:36:43.814Z,17.7
2017-05-25T09:38:02.506Z,17.2
2017-05-25T09:39:21.223Z,17
2017-05-25T09:40:39.967Z,17
2017-05-25T09:41:58.646Z,17.5
2017-05-25T09:43:17.409Z,17.8
2017-05-25T09:44:36.157Z,18.6
2017-05-25T09:45:54.897Z,19.1
2017-05-25T09:47:13.599Z,19
2017-05-25T09:48:32.314Z,18.8
2017-05-25T09:49:51.051Z,18.6
2017-05-25T09:51:09.750Z,18.5
2017-05-25T09:52:28.431Z,18.3
2017-05-25T09:53:47.111Z,18.4
2017-05-25T09:55:05.812Z,18.6
2017-05-25T09:56:24.495Z,18.6
2017-05-25T09:57:43.209Z,18.8
2017-05-25T09:59:01.919Z,18.7
2017-05-25T10:00:20.640Z,18.8
2017-05-25T10:01:39.394Z,18.7
2017-05-25T10:02:58.098Z,18.3
2017-05-25T10:04:16.813Z,18.2
2017-05-25T10:05:35.520Z,18
2017-05-25T10:06:54.229Z,17.9
2017-05-25T10:08:12.925Z,17.8
2017-05-25T10:09:31.635Z,17.8
2017-05-25T10:10:50.367Z,17.8
2017-05-25T10:12:09.119Z,17.8
2017-05-25T10:13:27.898Z,17.9
2017-05-25T10:14:46.591Z,18.2
2017-05-25T10:16:05.368Z,18.6
2017-05-25T10:17:24.095Z,18.9
2017-05-25T10:18:42.829Z,18.8
2017-05-25T10:20:01.510Z,18.7
2017-05-25T10:21:20.221Z,18.5
2017-05-25T10:22:38.926Z,18.3
2017-05-25T10:23:57.623Z,18.4
2017-05-25T10:25:16.349Z,18.2
2017-05-25T10:26:35.054Z,18.3
2017-05-25T10:27:53.738Z,18.5
2017-05-25T10:29:12.438Z,18.8
2017-05-25T10:30:31.121Z,19.3
2017-05-25T10:31:49.858Z,19.9
2017-05-25T10:33:08.578Z,20.5
2017-05-25T10:34:27.317Z,21
2017-05-25T10:35:46.003Z,21
2017-05-25T10:37:04.718Z,20.5
2017-05-25T10:38:23.410Z,19.6
2017-05-25T10:39:42.144Z,19
2017-05-25T10:41:00.833Z,18.6
2017-05-25T10:42:19.582Z,18.6
2017-05-25T10:43:38.320Z,18.6
2017-05-25T10:44:57.020Z,18.9
2017-05-25T10:46:15.759Z,19.6
2017-05-25T10:47:34.503Z,20.8
2017-05-25T10:48:53.244Z,21.2
2017-05-25T10:50:11.932Z,21.1
2017-05-25T10:51:30.627Z,20.7
2017-05-25T10:52:49.339Z,20.4
2017-05-25T10:54:08.079Z,20.1
2017-05-25T10:55:26.767Z,19.4
2017-05-25T10:56:45.452Z,19.1
2017-05-25T10:58:04.205Z,18.7
2017-05-25T10:59:22.886Z,18.4
2017-05-25T11:00:41.572Z,18.6
2017-05-25T11:02:00.263Z,18.9
2017-05-25T11:03:19.014Z,19
2017-05-25T11:04:37.719Z,18.8
2017-05-25T11:05:56.458Z,18.7
2017-05-25T11:07:15.209Z,18.6
2017-05-25T11:08:33.948Z,19.1
2017-05-25T11:09:52.643Z,19.8
2017-05-25T11:11:11.363Z,20.6
2017-05-25T11:12:30.044Z,21.3
2017-05-25T11:13:48.774Z,21.7
2017-05-25T11:15:07.475Z,21.6
2017-05-25T11:16:26.167Z,21.1
2017-05-25T11:17:44.913Z,20.9
2017-05-25T11:19:03.650Z,20.6
2017-05-25T11:20:22.448Z,20.3
2017-05-25T11:21:41.136Z,20.2
2017-05-25T11:22:59.879Z,20
2017-05-25T11:24:18.588Z,19.8
2017-05-25T11:25:37.325Z,19.7
2017-05-25T11:26:56.018Z,19.6
2017-05-25T11:28:14.754Z,19.6
2017-05-25T11:29:33.450Z,19.7
2017-05-25T11:30:52.136Z,19.8
2017-05-25T11:32:10.818Z,20.3
2017-05-25T11:33:29.519Z,21
2017-05-25T11:34:48.249Z,21.8
2017-05-25T11:36:06.964Z,22.6
2017-05-25T11:37:25.642Z,22.6
2017-05-25T11:38:44.381Z,22.5
2017-05-25T11:40:03.097Z,22.3
2017-05-25T11:41:21.799Z,21.6
2017-05-25T11:42:40.517Z,21.1
2017-05-25T11:43:59.210Z,20.7
2017-05-25T11:45:17.996Z,20.2
2017-05-25T11:46:36.677Z,19.8
2017-05-25T11:47:55.410Z,19.8
2017-05-25T11:49:14.117Z,20.3
2017-05-25T11:50:32.857Z,21.6
2017-05-25T11:51:51.596Z,24.1
2017-05-25T11:53:10.341Z,28.7
2017-05-25T11:54:29.058Z,32.9
2017-05-25T11:55:47.788Z,34.6
2017-05-25T11:57:06.477Z,34.7
2017-05-25T11:58:25.163Z,34.3
2017-05-25T11:59:43.905Z,33.7
2017-05-25T12:01:02.616Z,33
2017-05-25T12:02:21.350Z,34.4
2017-05-25T12:03:40.045Z,34.8
2017-05-25T12:04:58.741Z,35.1
2017-05-25T12:06:17.446Z,35.2
2017-05-25T12:07:36.164Z,35.4
2017-05-25T12:08:54.875Z,35.2
2017-05-25T12:10:13.603Z,35.4
2017-05-25T12:11:32.358Z,35.7
2017-05-25T12:12:51.052Z,35.8
2017-05-25T12:14:09.741Z,35.1
2017-05-25T12:15:28.484Z,34.3
2017-05-25T12:16:47.237Z,32
2017-05-25T12:18:05.934Z,34.6
2017-05-25T12:19:24.680Z,35
2017-05-25T12:20:43.369Z,35.1
2017-05-25T12:22:02.060Z,35.2
2017-05-25T12:23:20.787Z,35.3
2017-05-25T12:24:39.486Z,35.6
2017-05-25T12:25:58.172Z,36
2017-05-25T12:27:16.927Z,36.1
2017-05-25T12:28:35.643Z,36.1
2017-05-25T12:29:54.374Z,35.4
2017-05-25T12:31:13.069Z,34.9
2017-05-25T12:32:31.793Z,34.9
2017-05-25T12:33:50.485Z,35.3
2017-05-25T12:35:09.189Z,35.6
2017-05-25T12:36:27.872Z,34.8
2017-05-25T12:37:46.578Z,34.5
2017-05-25T12:39:05.336Z,34.9
2017-05-25T12:40:24.061Z,35.2
2017-05-25T12:41:42.774Z,35.5
2017-05-25T12:43:01.477Z,35.5
2017-05-25T12:44:20.176Z,35.7
2017-05-25T12:45:38.878Z,35.2
2017-05-25T12:46:57.580Z,35.5
2017-05-25T12:48:16.324Z,35.7
2017-05-25T12:49:35.012Z,35.1
2017-05-25T12:50:53.708Z,35.5
2017-05-25T12:52:12.478Z,35.8
2017-05-25T12:53:31.222Z,36.1
2017-05-25T12:54:49.943Z,35.8
2017-05-25T12:56:08.633Z,35.1
2017-05-25T12:57:27.377Z,34.5
2017-05-25T12:58:46.122Z,32.7
2017-05-25T13:00:04.805Z,30.6
2017-05-25T13:01:23.506Z,32.1
2017-05-25T13:02:42.268Z,30.9
2017-05-25T13:04:00.975Z,34.4
2017-05-25T13:05:19.677Z,35.1
2017-05-25T13:06:38.375Z,35.5
2017-05-25T13:07:57.070Z,35.9
2017-05-25T13:09:15.764Z,36.2
2017-05-25T13:10:34.482Z,36.3
2017-05-25T13:11:53.223Z,36.2
2017-05-25T13:13:11.904Z,36.2
2017-05-25T13:14:30.605Z,35.3
2017-05-25T13:15:49.325Z,34.8
2017-05-25T13:17:08.024Z,35.2
2017-05-25T13:18:26.745Z,35.6
2017-05-25T13:19:45.462Z,35.8
2017-05-25T13:21:04.178Z,36
2017-05-25T13:22:22.879Z,36.1
2017-05-25T13:23:41.576Z,36.2
2017-05-25T13:25:00.310Z,36.3
2017-05-25T13:26:19.055Z,36.4
2017-05-25T13:27:42.790Z,36.4
2017-05-25T13:29:01.517Z,36.5
2017-05-25T13:30:20.191Z,36.6
2017-05-25T13:31:38.909Z,36.6
2017-05-25T13:32:57.635Z,36.7
2017-05-25T13:34:16.364Z,36.6
2017-05-25T13:35:35.069Z,36.1
2017-05-25T13:36:53.747Z,35.4
2017-05-25T13:38:12.459Z,35.1
2017-05-25T13:39:31.167Z,34.7
2017-05-25T13:40:49.883Z,34.4
2017-05-25T13:42:08.606Z,34.7
2017-05-25T13:43:27.347Z,35.2
2017-05-25T13:44:46.064Z,35.7
2017-05-25T13:46:04.753Z,36
2017-05-25T13:47:23.497Z,36.2
2017-05-25T13:48:42.181Z,36.4
2017-05-25T13:50:00.875Z,36.6
2017-05-25T13:51:19.586Z,36.6
2017-05-25T13:52:38.330Z,36.5
2017-05-25T13:53:57.060Z,36.6
2017-05-25T13:55:15.819Z,36.6
2017-05-25T13:56:34.507Z,35.9
2017-05-25T13:57:53.210Z,35.6
2017-05-25T13:59:11.900Z,35.8
2017-05-25T14:00:30.629Z,36.1
2017-05-25T14:01:49.358Z,36.3
2017-05-25T14:03:08.098Z,36.5
2017-05-25T14:04:26.845Z,36.6
2017-05-25T14:05:45.600Z,36.7
2017-05-25T14:07:04.287Z,36.7
2017-05-25T14:08:23.032Z,36.8
2017-05-25T14:09:41.726Z,36.7
2017-05-25T14:11:00.459Z,35.8
2017-05-25T14:12:19.204Z,35
2017-05-25T14:13:37.915Z,34.5
2017-05-25T14:14:56.658Z,33.9
2017-05-25T14:16:15.378Z,32.4
2017-05-25T14:17:34.092Z,34.6
2017-05-25T14:18:52.778Z,35.2
2017-05-25T14:20:11.511Z,34.8
2017-05-25T14:21:30.206Z,35.2
2017-05-25T14:22:48.964Z,35
2017-05-25T14:24:07.668Z,34.5
2017-05-25T14:25:26.390Z,33.2
2017-05-25T14:26:45.102Z,34.3
2017-05-25T14:28:03.803Z,32.6
2017-05-25T14:29:22.506Z,34.5
2017-05-25T14:30:41.190Z,35
2017-05-25T14:31:59.963Z,35.1
2017-05-25T14:33:18.701Z,34.9
2017-05-25T14:34:37.428Z,34.7
2017-05-25T14:35:56.118Z,34.5
2017-05-25T14:37:14.822Z,32.9
2017-05-25T14:38:33.513Z,31.2
2017-05-25T14:39:52.209Z,30.7
2017-05-25T14:41:10.904Z,29.7
2017-05-25T14:42:29.592Z,29.9
2017-05-25T14:43:48.298Z,30
2017-05-25T14:45:06.974Z,29.8
2017-05-25T14:46:25.658Z,29.2
2017-05-25T14:47:44.378Z,28.5
2017-05-25T14:49:03.076Z,27.5
2017-05-25T14:50:21.790Z,26.7
2017-05-25T14:51:40.507Z,26.7
2017-05-25T14:52:59.243Z,26.8
2017-05-25T14:54:17.935Z,27.1
2017-05-25T14:55:36.660Z,27
2017-05-25T14:56:55.387Z,26.3
2017-05-25T14:58:14.155Z,25.9
2017-05-25T14:59:32.828Z,25.8
2017-05-25T15:00:51.578Z,25.8
2017-05-25T15:02:10.369Z,26
2017-05-25T15:03:29.135Z,26.5
2017-05-25T15:04:47.833Z,26.8
2017-05-25T15:06:06.570Z,26.9
2017-05-25T15:07:25.317Z,26.6
2017-05-25T15:08:44.060Z,26.1
2017-05-25T15:10:02.788Z,25.5
2017-05-25T15:11:21.472Z,25.1
2017-05-25T15:12:40.207Z,24.7
2017-05-25T15:13:58.944Z,24.4
2017-05-25T15:15:17.684Z,24.3
2017-05-25T15:16:36.373Z,24.1
2017-05-25T15:17:55.069Z,23.9
2017-05-25T15:19:13.852Z,24
2017-05-25T15:20:32.597Z,23.8
2017-05-25T15:21:51.283Z,23.1
2017-05-25T15:23:09.968Z,22.5
2017-05-25T15:24:28.740Z,22
2017-05-25T15:25:47.463Z,21.5
2017-05-25T15:27:06.151Z,21.3
2017-05-25T15:28:24.839Z,21.4
2017-05-25T15:29:43.600Z,21.5
2017-05-25T15:31:02.353Z,21.5
2017-05-25T15:32:21.067Z,21.7
2017-05-25T15:33:39.788Z,21.8
2017-05-25T15:34:58.501Z,21.7
2017-05-25T15:36:17.240Z,21.6
2017-05-25T15:37:35.934Z,21.5
2017-05-25T15:38:54.685Z,21.3
2017-05-25T15:40:13.378Z,21.2
2017-05-25T15:41:32.064Z,21.2
2017-05-25T15:42:50.791Z,21
2017-05-25T15:44:09.515Z,20.7
2017-05-25T15:45:28.206Z,20.3
2017-05-25T15:46:46.883Z,20.1
2017-05-25T15:48:05.581Z,20.2
2017-05-25T15:49:24.325Z,20.2
2017-05-25T15:50:43.070Z,21.2
2017-05-25T15:52:01.795Z,25.1
2017-05-25T15:53:20.485Z,26.9
2017-05-25T15:54:39.222Z,27.2
2017-05-25T15:55:57.944Z,29
2017-05-25T15:57:16.623Z,29.6
2017-05-25T15:58:35.333Z,30.8
2017-05-25T15:59:54.045Z,30.9
2017-05-25T16:01:12.757Z,29.1
2017-05-25T16:02:31.451Z,26.5
2017-05-25T16:03:50.143Z,24.6
2017-05-25T16:05:08.893Z,23.2
2017-05-25T16:06:27.598Z,22.8
2017-05-25T16:07:46.290Z,23.4
2017-05-25T16:09:04.977Z,24.3
2017-05-25T16:10:23.664Z,23.4
2017-05-25T16:11:42.416Z,22.4
2017-05-25T16:13:01.106Z,22.4
2017-05-25T16:14:19.843Z,24.3
2017-05-25T16:15:38.574Z,26
2017-05-25T16:16:57.342Z,26.1
2017-05-25T16:18:16.062Z,24.8
2017-05-25T16:19:34.749Z,24.3
2017-05-25T16:20:53.492Z,25.7
2017-05-25T16:22:12.204Z,26.2
2017-05-25T16:23:30.942Z,27
2017-05-25T16:24:49.624Z,29.7
2017-05-25T16:26:08.341Z,33.1
2017-05-25T16:27:27.029Z,34.3
2017-05-25T16:28:45.715Z,34
2017-05-25T16:30:04.450Z,33.4
2017-05-25T16:31:23.132Z,33.9
2017-05-25T16:32:41.833Z,34.5
2017-05-25T16:34:00.560Z,34.6
2017-05-25T16:35:19.249Z,34.5
2017-05-25T16:36:37.923Z,33.8
2017-05-25T16:37:56.674Z,34.1
2017-05-25T16:39:15.357Z,32.8
2017-05-25T16:40:34.109Z,30.4
2017-05-25T16:41:52.850Z,27.6
2017-05-25T16:43:11.604Z,25.9
2017-05-25T16:44:30.332Z,25
2017-05-25T16:45:49.046Z,25
2017-05-25T16:47:07.798Z,25.6
2017-05-25T16:48:26.505Z,27.6
2017-05-25T16:49:45.195Z,29
2017-05-25T16:51:03.909Z,29.3
2017-05-25T16:52:22.637Z,30.5
2017-05-25T16:53:41.395Z,31.5
2017-05-25T16:55:00.087Z,29.2
2017-05-25T16:56:18.858Z,27.8
2017-05-25T16:57:37.564Z,27.2
2017-05-25T16:58:56.293Z,27.2
2017-05-25T17:00:14.978Z,26.3
2017-05-25T17:01:33.665Z,26.4
2017-05-25T17:02:52.416Z,27
2017-05-25T17:04:11.131Z,27.1
2017-05-25T17:05:29.807Z,26.3
2017-05-25T17:06:48.493Z,26.2
2017-05-25T17:08:07.194Z,26.7
2017-05-25T17:09:25.923Z,26
2017-05-25T17:10:44.608Z,24.8
2017-05-25T17:12:03.295Z,24.9
2017-05-25T17:13:21.985Z,24.8
2017-05-25T17:14:40.713Z,24.3
2017-05-25T17:15:59.413Z,24.7
2017-05-25T17:17:18.110Z,25
2017-05-25T17:18:36.835Z,25.8
2017-05-25T17:19:55.586Z,27
2017-05-25T17:21:14.273Z,29.1
2017-05-25T17:22:32.967Z,31
2017-05-25T17:23:51.657Z,32
2017-05-25T17:25:10.391Z,33
2017-05-25T17:26:29.103Z,31.7
2017-05-25T17:27:47.781Z,28.9
2017-05-25T17:29:06.471Z,27.4
2017-05-25T17:30:25.180Z,25.7
2017-05-25T17:31:43.935Z,25.1
2017-05-25T17:33:02.628Z,24.4
2017-05-25T17:34:21.330Z,23.3
2017-05-25T17:35:40.064Z,22.5
2017-05-25T17:36:58.771Z,21.9