createdAt,value
2017-11-16T00:00:29.419Z,3.25
2017-11-16T00:02:57.920Z,4.10
2017-11-16T00:05:26.386Z,4.67
2017-11-16T00:07:54.884Z,3.87
2017-11-16T00:10:23.292Z,4.03
2017-11-16T00:12:50.829Z,4.13
2017-11-16T00:15:21.007Z,4.20
2017-11-16T00:17:48.636Z,4.00
2017-11-16T00:20:16.229Z,3.80
2017-11-16T00:22:43.743Z,3.50
2017-11-16T00:25:11.208Z,3.78
2017-11-16T00:27:38.697Z,3.65
2017-11-16T00:30:06.419Z,3.95
2017-11-16T00:32:34.035Z,3.22
2017-11-16T00:35:02.528Z,3.40
2017-11-16T00:37:30.942Z,3.65
2017-11-16T00:39:58.432Z,3.75
2017-11-16T00:42:25.923Z,3.20
2017-11-16T00:44:54.156Z,3.50
2017-11-16T00:47:21.651Z,2.90
2017-11-16T00:49:49.904Z,2.70
2017-11-16T00:52:17.482Z,3.60
2017-11-16T00:54:45.736Z,3.20
2017-11-16T00:57:13.299Z,2.80
2017-11-16T00:59:40.787Z,2.90
2017-11-16T01:02:08.279Z,2.65
2017-11-16T01:04:35.762Z,3.22
2017-11-16T01:07:03.436Z,3.25
2017-11-16T01:09:31.163Z,2.70
2017-11-16T01:11:58.997Z,2.70
2017-11-16T01:14:27.701Z,3.20
2017-11-16T01:16:55.276Z,2.20
2017-11-16T01:19:22.776Z,2.85
2017-11-16T01:21:51.028Z,3.30
2017-11-16T01:24:18.527Z,3.05
2017-11-16T01:26:46.007Z,2.58
2017-11-16T01:29:13.575Z,2.58
2017-11-16T01:31:41.102Z,3.00
2017-11-16T01:34:09.332Z,2.85
2017-11-16T01:36:36.828Z,2.75
2017-11-16T01:39:04.308Z,2.60
2017-11-16T01:44:06.028Z,2.60
2017-11-16T01:46:33.514Z,3.00
2017-11-16T01:49:01.032Z,2.90
2017-11-16T01:51:28.511Z,2.70
2017-11-16T01:53:56.775Z,2.27
2017-11-16T01:56:24.252Z,2.53
2017-11-16T01:58:52.570Z,2.75
2017-11-16T02:01:20.156Z,2.78
2017-11-16T02:03:47.663Z,2.40
2017-11-16T02:06:15.144Z,2.62
2017-11-16T02:08:42.623Z,2.80
2017-11-16T02:11:10.889Z,4.32
2017-11-16T02:13:38.360Z,3.35
2017-11-16T02:16:06.017Z,2.97
2017-11-16T02:18:33.767Z,3.17
2017-11-16T02:21:01.275Z,3.20
2017-11-16T02:23:29.568Z,2.90
2017-11-16T02:25:57.072Z,3.10
2017-11-16T02:28:24.559Z,3.37
2017-11-16T02:30:52.808Z,3.40
2017-11-16T02:33:20.300Z,2.33
2017-11-16T02:35:48.618Z,3.58
2017-11-16T02:38:16.190Z,2.70
2017-11-16T02:40:43.769Z,2.47
2017-11-16T02:43:12.102Z,2.75
2017-11-16T02:45:39.623Z,3.15
2017-11-16T02:48:07.875Z,3.15
2017-11-16T02:50:35.356Z,2.60
2017-11-16T02:53:03.624Z,3.10
2017-11-16T02:55:31.106Z,2.30
2017-11-16T02:57:58.575Z,2.37
2017-11-16T03:00:26.143Z,3.03
2017-11-16T03:02:53.628Z,2.50
2017-11-16T03:05:21.911Z,2.75
2017-11-16T03:07:49.382Z,2.90
2017-11-16T03:10:17.642Z,2.35
2017-11-16T03:12:45.148Z,2.83
2017-11-16T03:15:12.776Z,3.00
2017-11-16T03:17:41.955Z,2.90
2017-11-16T03:20:09.475Z,3.20
2017-11-16T03:22:37.383Z,3.17
2017-11-16T03:25:04.945Z,2.80
2017-11-16T03:27:33.208Z,2.70
2017-11-16T03:30:00.712Z,3.03
2017-11-16T03:32:28.949Z,2.65
2017-11-16T03:34:56.454Z,3.40
2017-11-16T03:37:23.955Z,2.60
2017-11-16T03:39:51.553Z,2.58
2017-11-16T03:42:19.976Z,3.05
2017-11-16T03:44:47.551Z,3.10
2017-11-16T03:47:15.028Z,2.67
2017-11-16T03:49:42.505Z,2.75
2017-11-16T03:52:10.746Z,3.22
2017-11-16T03:54:38.240Z,2.35
2017-11-16T03:57:06.646Z,2.67
2017-11-16T03:59:34.334Z,2.73
2017-11-16T04:02:01.903Z,2.40
2017-11-16T04:04:29.384Z,3.03
2017-11-16T04:06:57.633Z,2.70
2017-11-16T04:09:25.123Z,2.83
2017-11-16T04:11:53.367Z,2.97
2017-11-16T04:14:20.860Z,2.87
2017-11-16T04:16:49.185Z,2.30
2017-11-16T04:19:16.956Z,3.22
2017-11-16T04:21:46.332Z,3.00
2017-11-16T04:24:14.556Z,2.70
2017-11-16T04:26:42.214Z,3.23
2017-11-16T04:29:10.795Z,2.75
2017-11-16T04:31:39.186Z,3.00
2017-11-16T04:34:07.519Z,3.10
2017-11-16T04:36:35.003Z,3.03
2017-11-16T04:39:02.512Z,3.20
2017-11-16T04:41:29.983Z,2.90
2017-11-16T04:43:57.488Z,2.50
2017-11-16T04:46:25.056Z,2.28
2017-11-16T04:48:52.571Z,2.92
2017-11-16T04:51:20.833Z,2.58
2017-11-16T04:53:48.313Z,3.00
2017-11-16T04:56:15.792Z,2.50
2017-11-16T04:58:44.060Z,2.83
2017-11-16T05:01:11.541Z,2.97
2017-11-16T05:03:39.875Z,3.00
2017-11-16T05:06:07.416Z,2.80
2017-11-16T05:08:34.895Z,2.50
2017-11-16T05:11:02.379Z,3.00
2017-11-16T05:13:29.843Z,2.77
2017-11-16T05:15:58.093Z,2.60
2017-11-16T05:18:25.806Z,2.80
2017-11-16T05:20:53.563Z,2.87
2017-11-16T05:23:21.235Z,2.85
2017-11-16T05:25:48.714Z,2.90
2017-11-16T05:28:16.208Z,2.95
2017-11-16T05:30:44.451Z,3.87
2017-11-16T05:33:11.937Z,2.90
2017-11-16T05:35:39.437Z,3.20
2017-11-16T05:38:07.018Z,3.30
2017-11-16T05:40:34.481Z,3.42
2017-11-16T05:43:01.960Z,2.65
2017-11-16T05:45:29.456Z,2.70
2017-11-16T05:47:56.979Z,3.00
2017-11-16T05:50:24.600Z,2.85
2017-11-16T05:52:52.174Z,2.78
2017-11-16T05:55:19.637Z,2.53
2017-11-16T05:57:47.115Z,2.83
2017-11-16T06:00:14.590Z,2.78
2017-11-16T06:02:42.979Z,2.70
2017-11-16T06:05:10.564Z,2.80
2017-11-16T06:07:38.413Z,2.30
2017-11-16T06:10:05.907Z,2.30
2017-11-16T06:12:33.400Z,2.50
2017-11-16T06:15:01.657Z,2.83
2017-11-16T06:17:29.143Z,2.50
2017-11-16T06:19:56.643Z,2.78
2017-11-16T07:02:30.575Z,2.62
2017-11-16T07:04:58.056Z,2.80
2017-11-16T07:07:25.587Z,2.80
2017-11-16T07:09:53.144Z,2.55
2017-11-16T07:12:21.372Z,2.53
2017-11-16T07:14:48.864Z,2.33
2017-11-16T07:17:17.116Z,2.90
2017-11-16T07:19:44.604Z,2.53
2017-11-16T07:22:13.622Z,2.60
2017-11-16T07:24:41.101Z,2.83
2017-11-16T07:27:08.770Z,2.50
2017-11-16T07:29:36.334Z,2.58
2017-11-16T07:32:04.649Z,2.45
2017-11-16T07:34:32.887Z,2.70
2017-11-16T07:37:00.356Z,2.83
2017-11-16T07:39:28.690Z,3.03
2017-11-16T07:41:56.156Z,2.50
2017-11-16T07:44:23.742Z,2.47
2017-11-16T07:46:51.571Z,3.10
2017-11-16T07:49:19.082Z,2.45
2017-11-16T07:51:46.556Z,2.62
2017-11-16T07:54:14.030Z,2.17
2017-11-16T07:56:41.519Z,2.50
2017-11-16T07:59:08.996Z,3.05
2017-11-16T08:01:36.496Z,2.60
2017-11-16T08:04:03.987Z,2.70
2017-11-16T08:06:31.472Z,2.60
2017-11-16T08:08:58.961Z,3.15
2017-11-16T08:11:26.570Z,2.72
2017-11-16T08:13:54.337Z,3.83
2017-11-16T08:16:21.882Z,2.80
2017-11-16T08:18:49.363Z,3.15
2017-11-16T08:21:16.855Z,3.00
2017-11-16T08:23:44.368Z,2.58
2017-11-16T08:26:11.897Z,3.00
2017-11-16T08:28:39.497Z,2.80
2017-11-16T08:31:06.983Z,2.40
2017-11-16T08:33:34.484Z,3.00
2017-11-16T08:36:01.963Z,2.80
2017-11-16T08:38:29.471Z,2.50
2017-11-16T08:40:56.950Z,3.08
2017-11-16T08:43:24.448Z,2.70
2017-11-16T08:45:52.739Z,2.67
2017-11-16T08:48:20.219Z,2.70
2017-11-16T08:50:47.757Z,2.73
2017-11-16T08:53:15.989Z,2.40
2017-11-16T08:55:43.474Z,3.08
2017-11-16T08:58:11.726Z,2.60
2017-11-16T09:00:39.203Z,2.80
2017-11-16T09:03:06.679Z,2.75
2017-11-16T09:05:34.368Z,2.33
2017-11-16T09:08:01.977Z,2.50
2017-11-16T09:10:30.226Z,2.72
2017-11-16T09:12:57.723Z,2.72
2017-11-16T09:15:25.960Z,2.83
2017-11-16T09:17:53.445Z,2.70
2017-11-16T09:20:21.700Z,2.92
2017-11-16T09:22:49.243Z,2.40
2017-11-16T09:25:16.799Z,2.60
2017-11-16T09:27:44.268Z,2.75
2017-11-16T09:30:11.756Z,2.35
2017-11-16T09:32:40.005Z,2.33
2017-11-16T09:35:07.489Z,3.10
2017-11-16T09:37:35.765Z,2.58
2017-11-16T09:40:04.019Z,3.28
2017-11-16T09:42:31.591Z,2.70
2017-11-16T09:44:59.083Z,2.33
2017-11-16T09:47:26.559Z,2.70
2017-11-16T09:49:54.056Z,2.40
2017-11-16T09:52:21.559Z,2.53
2017-11-16T09:54:49.175Z,2.62
2017-11-16T09:57:18.049Z,2.50
2017-11-16T09:59:45.565Z,2.22
2017-11-16T10:02:13.092Z,2.95
2017-11-16T10:04:40.622Z,2.30
2017-11-16T10:07:08.100Z,2.63
2017-11-16T10:09:36.364Z,2.60
2017-11-16T10:12:03.891Z,3.10
2017-11-16T10:14:31.461Z,2.58
2017-11-16T10:16:59.084Z,2.17
2017-11-16T10:19:26.560Z,2.30
2017-11-16T10:21:54.054Z,2.47
2017-11-16T10:24:21.539Z,2.92
2017-11-16T10:26:49.783Z,2.45
2017-11-16T10:29:17.408Z,2.72
2017-11-16T10:31:44.981Z,2.62
2017-11-16T10:34:12.500Z,3.10
2017-11-16T10:36:39.989Z,2.80
2017-11-16T10:39:08.243Z,2.60
2017-11-16T10:41:35.728Z,2.65
2017-11-16T10:44:03.225Z,3.10
2017-11-16T10:46:31.604Z,2.80
2017-11-16T10:48:59.982Z,2.33
2017-11-16T10:51:28.269Z,2.50
2017-11-16T10:53:56.763Z,2.40
2017-11-16T10:56:24.368Z,2.75
2017-11-16T10:58:52.740Z,2.50
2017-11-16T11:01:20.208Z,2.70
2017-11-16T11:03:47.713Z,2.97
2017-11-16T11:06:15.205Z,2.42
2017-11-16T11:08:42.742Z,3.10
2017-11-16T11:11:10.259Z,2.80
2017-11-16T11:13:37.728Z,3.00
2017-11-16T11:16:05.244Z,3.10
2017-11-16T11:18:32.726Z,2.83
2017-11-16T11:21:00.204Z,2.80
2017-11-16T11:23:28.467Z,2.80
2017-11-16T11:25:56.707Z,3.10
2017-11-16T11:28:24.214Z,3.25
2017-11-16T11:30:51.741Z,2.97
2017-11-16T11:33:19.216Z,2.97
2017-11-16T11:35:47.484Z,3.47
2017-11-16T11:38:15.736Z,2.93
2017-11-16T11:40:43.990Z,3.00
2017-11-16T11:43:11.480Z,3.53
2017-11-16T11:45:39.055Z,3.53
2017-11-16T11:48:07.576Z,3.80
2017-11-16T11:50:35.223Z,3.85
2017-11-16T11:53:02.788Z,3.50
2017-11-16T11:55:30.265Z,3.03
2017-11-16T11:57:57.761Z,3.50
2017-11-16T12:00:26.005Z,3.62
2017-11-16T12:02:53.488Z,2.97
2017-11-16T12:05:21.000Z,4.17
2017-11-16T12:07:48.531Z,3.97
2017-11-16T12:10:16.899Z,3.75
2017-11-16T12:12:44.391Z,3.28
2017-11-16T12:15:11.875Z,3.60
2017-11-16T12:17:39.357Z,3.92
2017-11-16T12:20:06.849Z,3.30
2017-11-16T12:22:34.420Z,4.47
2017-11-16T12:25:01.969Z,3.75
2017-11-16T12:27:29.549Z,3.45
2017-11-16T12:29:57.034Z,4.30
2017-11-16T12:32:24.667Z,4.03
2017-11-16T12:34:52.145Z,3.80
2017-11-16T12:37:19.883Z,3.93
2017-11-16T12:39:47.387Z,4.03
2017-11-16T12:42:14.924Z,3.95
2017-11-16T12:44:42.391Z,4.03
2017-11-16T12:47:09.883Z,4.68
2017-11-16T12:49:37.436Z,4.20
2017-11-16T12:52:04.995Z,3.93
2017-11-16T12:54:32.492Z,4.12
2017-11-16T12:56:59.971Z,4.78
2017-11-16T12:59:27.460Z,3.92
2017-11-16T13:01:55.720Z,4.50
2017-11-16T13:04:23.969Z,4.90
2017-11-16T13:06:51.468Z,4.53
2017-11-16T13:09:19.743Z,4.50
2017-11-16T13:11:48.067Z,3.60
2017-11-16T13:14:15.633Z,4.80
2017-11-16T13:16:43.125Z,4.47
2017-11-16T13:19:10.589Z,3.85
2017-11-16T13:21:38.875Z,4.12
2017-11-16T13:24:07.119Z,4.30
2017-11-16T13:26:34.587Z,4.57
2017-11-16T13:29:03.008Z,4.40
2017-11-16T13:31:30.668Z,4.35
2017-11-16T13:33:58.249Z,3.90
2017-11-16T13:36:25.743Z,4.35
2017-11-16T13:38:53.984Z,4.32
2017-11-16T13:41:21.484Z,3.70
2017-11-16T13:43:49.736Z,4.15
2017-11-16T13:46:17.233Z,4.80
2017-11-16T13:48:44.721Z,4.55
2017-11-16T13:51:12.352Z,3.92
2017-11-16T13:53:39.835Z,4.00
2017-11-16T13:56:07.308Z,4.12
2017-11-16T13:58:34.797Z,4.50
2017-11-16T14:01:03.076Z,4.07
2017-11-16T14:03:31.327Z,3.53
2017-11-16T14:05:58.838Z,4.20
2017-11-16T14:08:26.428Z,4.03
2017-11-16T14:10:53.955Z,3.20
2017-11-16T14:13:21.436Z,3.97
2017-11-16T14:15:48.920Z,4.40
2017-11-16T14:18:16.419Z,3.90
2017-11-16T14:20:43.940Z,4.07
2017-11-16T14:23:11.709Z,3.63
2017-11-16T14:25:39.197Z,3.28
2017-11-16T14:28:06.731Z,3.70
2017-11-16T14:30:35.003Z,3.75
2017-11-16T14:33:03.260Z,3.70
2017-11-16T14:35:30.742Z,3.97
2017-11-16T14:37:59.017Z,3.50
2017-11-16T14:40:26.514Z,3.80
2017-11-16T14:42:54.240Z,4.62
2017-11-16T14:45:21.794Z,3.78
2017-11-16T14:47:49.276Z,3.55
2017-11-16T14:50:16.764Z,3.60
2017-11-16T14:52:44.250Z,4.40
2017-11-16T14:55:11.731Z,3.60
2017-11-16T14:57:40.054Z,3.30
2017-11-16T15:00:07.617Z,3.83
2017-11-16T15:02:35.194Z,4.00
2017-11-16T15:05:02.660Z,3.55
2017-11-16T15:07:30.145Z,3.65
2017-11-16T15:09:58.403Z,3.55
2017-11-16T15:12:26.668Z,4.07
2017-11-16T15:14:54.311Z,3.50
2017-11-16T15:17:21.915Z,3.47
2017-11-16T15:19:50.221Z,4.32
2017-11-16T15:22:17.740Z,3.35
2017-11-16T15:24:45.259Z,3.60
2017-11-16T15:27:12.752Z,3.87
2017-11-16T15:29:40.237Z,3.70
2017-11-16T15:32:07.763Z,2.95
2017-11-16T15:34:36.124Z,3.93
2017-11-16T15:37:03.661Z,3.33
2017-11-16T15:39:31.185Z,3.42
2017-11-16T15:41:58.665Z,3.55
2017-11-16T15:44:26.152Z,4.40
2017-11-16T15:46:53.633Z,4.28
2017-11-16T15:49:21.956Z,3.78
2017-11-16T15:51:49.573Z,3.60
2017-11-16T15:54:17.908Z,3.35
2017-11-16T15:56:45.546Z,4.28
2017-11-16T15:59:13.031Z,4.10
2017-11-16T16:01:40.536Z,4.22
2017-11-16T16:04:08.763Z,4.28
2017-11-16T16:06:36.271Z,4.00
2017-11-16T16:09:03.759Z,3.65
2017-11-16T16:11:31.551Z,3.90
2017-11-16T16:14:00.033Z,4.53
2017-11-16T16:16:27.520Z,4.12
2017-11-16T16:18:55.792Z,3.60
2017-11-16T16:21:24.040Z,3.77
2017-11-16T16:23:51.529Z,4.30
2017-11-16T16:26:19.791Z,3.87
2017-11-16T16:28:48.047Z,4.05
2017-11-16T16:31:15.610Z,4.68
2017-11-16T16:33:43.187Z,4.80
2017-11-16T16:36:10.727Z,3.90
2017-11-16T16:38:38.202Z,4.28
2017-11-16T16:41:06.493Z,4.20
2017-11-16T16:43:33.971Z,4.75
2017-11-16T16:46:01.453Z,4.28
2017-11-16T16:48:29.029Z,3.90
2017-11-16T16:50:56.516Z,4.50
2017-11-16T16:53:24.075Z,3.45
2017-11-16T16:55:52.324Z,3.92
2017-11-16T16:58:19.800Z,4.50
2017-11-16T17:00:48.067Z,4.15
2017-11-16T17:03:15.555Z,4.57
2017-11-16T17:05:43.149Z,4.37
2017-11-16T17:08:10.854Z,4.70
2017-11-16T17:10:39.273Z,4.50
2017-11-16T17:13:06.979Z,4.20
2017-11-16T17:15:34.495Z,4.80
2017-11-16T17:18:02.004Z,4.07
2017-11-16T17:20:30.260Z,3.87
2017-11-16T17:22:57.754Z,4.45
2017-11-16T17:25:26.030Z,4.93
2017-11-16T17:27:54.281Z,4.62
2017-11-16T17:30:21.798Z,5.28
2017-11-16T17:32:49.350Z,4.50
2017-11-16T17:35:16.806Z,3.63
2017-11-16T17:37:44.290Z,4.27
2017-11-16T17:40:11.930Z,6.93
2017-11-16T17:42:40.206Z,4.47
2017-11-16T17:45:07.762Z,4.50
2017-11-16T17:47:35.252Z,4.60
2017-11-16T17:50:02.728Z,5.37
2017-11-16T17:52:30.234Z,4.70
2017-11-16T17:54:57.727Z,5.20
2017-11-16T17:57:25.201Z,5.28
2017-11-16T17:59:53.576Z,5.72
2017-11-16T18:02:21.168Z,5.00
2017-11-16T18:04:48.849Z,5.87
2017-11-16T18:07:16.424Z,5.43
2017-11-16T18:09:43.903Z,6.00
2017-11-16T18:12:11.408Z,6.60
2017-11-16T18:14:38.880Z,6.10
2017-11-16T18:17:06.353Z,5.30
2017-11-16T18:19:34.718Z,6.13
2017-11-16T18:22:02.331Z,6.80
2017-11-16T18:24:30.616Z,6.20
2017-11-16T18:26:58.908Z,6.47
2017-11-16T18:29:26.375Z,7.87
2017-11-16T18:31:53.876Z,7.53
2017-11-16T18:34:21.360Z,8.10
2017-11-16T18:36:49.717Z,8.10
2017-11-16T18:39:17.323Z,7.10
2017-11-16T18:41:44.859Z,8.80
2017-11-16T18:44:12.368Z,8.90
2017-11-16T18:46:39.861Z,8.18
2017-11-16T18:49:08.116Z,8.50
2017-11-16T18:51:35.656Z,10.00
2017-11-16T18:54:03.149Z,8.68
2017-11-16T18:56:31.591Z,8.85
2017-11-16T18:58:59.175Z,10.02
2017-11-16T19:01:26.703Z,9.55
2017-11-16T19:03:54.200Z,9.43
2017-11-16T19:06:22.467Z,10.00
2017-11-16T19:08:49.955Z,9.40
2017-11-16T19:11:17.461Z,11.18
2017-11-16T19:13:45.085Z,9.63
2017-11-16T19:16:12.750Z,9.90
2017-11-16T19:18:40.238Z,8.80
2017-11-16T19:21:07.752Z,9.23
2017-11-16T19:23:35.224Z,9.50
2017-11-16T19:26:02.791Z,9.57
2017-11-16T19:28:30.321Z,9.27
2017-11-16T19:30:57.944Z,9.10
2017-11-16T19:33:25.498Z,9.88
2017-11-16T19:35:52.989Z,9.05
2017-11-16T19:38:21.288Z,9.90
2017-11-16T19:40:48.851Z,9.50
2017-11-16T19:43:17.001Z,9.55
2017-11-16T19:45:44.803Z,9.85
2017-11-16T19:48:12.457Z,9.20
2017-11-16T19:50:40.032Z,9.50
2017-11-16T19:53:07.534Z,9.30
2017-11-16T19:55:35.841Z,9.10
2017-11-16T19:58:03.327Z,8.95
2017-11-16T20:00:30.932Z,9.05
2017-11-16T20:02:58.450Z,8.53
2017-11-16T20:05:26.004Z,8.93
2017-11-16T20:07:53.551Z,8.43
2017-11-16T20:10:21.053Z,8.52
2017-11-16T20:12:49.324Z,8.93
2017-11-16T20:15:17.701Z,8.35
2017-11-16T20:17:46.106Z,8.43
2017-11-16T20:20:13.595Z,8.80
2017-11-16T20:22:41.228Z,8.43
2017-11-16T20:25:08.873Z,9.40
2017-11-16T20:27:36.484Z,8.70
2017-11-16T20:30:04.100Z,9.50
2017-11-16T20:32:31.595Z,8.82
2017-11-16T20:34:59.191Z,8.23
2017-11-16T20:37:32.302Z,8.30
2017-11-16T20:40:05.383Z,9.05
2017-11-16T20:42:54.380Z,8.32
2017-11-16T20:45:42.801Z,8.40
2017-11-16T20:48:25.346Z,9.80
2017-11-16T21:04:20.587Z,7.60
2017-11-16T21:06:48.927Z,8.07
2017-11-16T21:09:16.498Z,6.55
2017-11-16T21:11:44.002Z,7.50
2017-11-16T21:14:11.500Z,7.90
2017-11-16T21:16:39.068Z,8.32
2017-11-16T21:19:06.714Z,8.05
2017-11-16T21:21:34.320Z,7.70
2017-11-16T21:24:02.657Z,7.07
2017-11-16T21:26:31.016Z,7.95
2017-11-16T21:28:58.592Z,7.05
2017-11-16T21:31:26.139Z,7.97
2017-11-16T21:33:53.627Z,7.70
2017-11-16T21:36:21.114Z,8.18
2017-11-16T21:38:49.403Z,7.35
2017-11-16T21:41:16.956Z,7.82
2017-11-16T21:43:44.497Z,8.02
2017-11-16T21:46:12.794Z,7.77
2017-11-16T21:48:40.342Z,7.95
2017-11-16T21:51:08.652Z,6.70
2017-11-16T21:53:36.164Z,7.07
2017-11-16T21:56:03.878Z,6.97
2017-11-16T21:58:32.047Z,6.87
2017-11-16T22:00:59.705Z,7.25
2017-11-16T22:03:27.319Z,7.47
2017-11-16T22:05:54.877Z,7.53
2017-11-16T22:08:22.367Z,8.10
2017-11-16T22:10:49.853Z,7.70
2017-11-16T22:13:17.482Z,7.33
2017-11-16T22:15:45.040Z,7.97
2017-11-16T22:18:12.529Z,8.00
2017-11-16T22:20:40.042Z,7.30
2017-11-16T22:23:08.296Z,6.50
2017-11-16T22:25:35.792Z,8.00
2017-11-16T22:28:03.855Z,8.23
2017-11-16T22:30:31.337Z,7.97
2017-11-16T22:32:58.946Z,6.70
2017-11-16T22:35:26.462Z,8.10
2017-11-16T22:37:54.801Z,6.90
2017-11-16T22:40:22.282Z,7.90
2017-11-16T22:42:49.760Z,7.55
2017-11-16T22:45:17.338Z,7.82
2017-11-16T22:47:44.910Z,7.23
2017-11-16T22:50:12.488Z,7.72
2017-11-16T22:52:40.085Z,6.93
2017-11-16T22:55:07.575Z,7.53
2017-11-16T22:57:35.078Z,7.20
2017-11-16T23:00:02.555Z,7.10
2017-11-16T23:02:30.095Z,7.18
2017-11-16T23:04:57.622Z,7.30
2017-11-16T23:07:25.972Z,7.50
2017-11-16T23:09:53.478Z,7.40
2017-11-16T23:12:20.969Z,6.63
2017-11-16T23:14:48.448Z,7.43
2017-11-16T23:17:16.003Z,6.75
2017-11-16T23:19:43.550Z,6.75
2017-11-16T23:22:11.129Z,7.20
2017-11-16T23:24:38.595Z,7.15
2017-11-16T23:27:06.848Z,6.72
2017-11-16T23:29:34.333Z,6.30
2017-11-16T23:32:02.597Z,7.30
2017-11-16T23:34:30.139Z,7.62
2017-11-16T23:36:57.800Z,6.87
2017-11-16T23:39:26.168Z,6.37
2017-11-16T23:41:53.785Z,7.93
2017-11-16T23:44:22.236Z,6.28
2017-11-16T23:46:49.708Z,6.00
2017-11-16T23:49:17.973Z,6.93
2017-11-16T23:51:45.481Z,7.03
2017-11-16T23:54:12.959Z,6.20
2017-11-16T23:56:40.484Z,7.10
2017-11-16T23:59:08.131Z,6.95
