createdAt,value
2019-06-26T00:01:41.123Z,8.87
2019-06-26T00:04:11.279Z,8.03
2019-06-26T00:06:41.230Z,9.00
2019-06-26T00:09:11.322Z,8.40
2019-06-26T00:11:41.310Z,8.37
2019-06-26T00:14:11.644Z,8.37
2019-06-26T00:16:42.005Z,8.50
2019-06-26T00:19:11.958Z,7.70
2019-06-26T00:21:42.012Z,7.77
2019-06-26T00:24:12.030Z,7.83
2019-06-26T00:26:42.019Z,8.30
2019-06-26T00:29:12.040Z,7.73
2019-06-26T00:31:42.030Z,7.77
2019-06-26T00:34:12.202Z,8.00
2019-06-26T00:36:42.183Z,7.80
2019-06-26T00:39:12.270Z,7.90
2019-06-26T00:41:42.263Z,8.03
2019-06-26T00:44:12.279Z,8.13
2019-06-26T00:46:42.326Z,8.50
2019-06-26T00:49:12.345Z,8.63
2019-06-26T00:51:42.397Z,7.87
2019-06-26T00:54:12.414Z,8.43
2019-06-26T00:56:42.395Z,8.53
2019-06-26T00:59:12.415Z,8.87
2019-06-26T01:01:42.500Z,8.60
2019-06-26T01:04:14.126Z,9.27
2019-06-26T01:06:44.335Z,9.03
2019-06-26T01:09:15.889Z,9.20
2019-06-26T01:11:46.179Z,8.97
2019-06-26T01:14:16.022Z,8.03
2019-06-26T01:16:46.132Z,9.10
2019-06-26T01:19:16.039Z,8.60
2019-06-26T01:21:46.128Z,8.33
2019-06-26T01:24:16.043Z,9.13
2019-06-26T01:26:46.574Z,9.50
2019-06-26T01:29:16.564Z,8.73
2019-06-26T01:31:47.646Z,9.30
2019-06-26T01:34:17.634Z,8.83
2019-06-26T01:36:47.641Z,8.17
2019-06-26T01:39:17.617Z,8.43
2019-06-26T01:41:47.704Z,9.00
2019-06-26T01:44:17.623Z,8.70
2019-06-26T01:46:47.643Z,8.53
2019-06-26T01:49:18.656Z,8.33
2019-06-26T01:51:48.642Z,8.87
2019-06-26T01:54:20.039Z,8.80
2019-06-26T01:56:50.031Z,8.50
2019-06-26T01:59:20.050Z,8.73
2019-06-26T02:01:50.140Z,9.10
2019-06-26T02:04:21.230Z,9.27
2019-06-26T02:06:51.341Z,9.20
2019-06-26T02:09:22.612Z,8.43
2019-06-26T02:11:52.923Z,9.03
2019-06-26T02:14:31.162Z,8.30
2019-06-26T02:16:54.795Z,8.13
2019-06-26T02:19:24.775Z,8.83
2019-06-26T02:21:54.801Z,8.23
2019-06-26T02:24:24.799Z,8.47
2019-06-26T02:26:54.813Z,8.17
2019-06-26T02:29:24.736Z,8.20
2019-06-26T02:31:54.647Z,8.20
2019-06-26T02:34:24.594Z,8.37
2019-06-26T02:36:54.962Z,8.23
2019-06-26T02:39:24.948Z,8.13
2019-06-26T02:41:55.428Z,8.60
2019-06-26T02:44:25.334Z,8.07
2019-06-26T02:47:17.269Z,7.70
2019-06-26T02:49:27.557Z,9.13
2019-06-26T02:51:57.575Z,8.17
2019-06-26T02:54:27.568Z,8.00
2019-06-26T02:56:57.569Z,7.97
2019-06-26T02:59:27.559Z,7.93
2019-06-26T03:01:57.683Z,8.17
2019-06-26T03:04:27.732Z,7.83
2019-06-26T03:06:57.749Z,8.23
2019-06-26T03:09:27.845Z,8.20
2019-06-26T03:11:57.797Z,7.80
2019-06-26T03:14:27.784Z,8.30
2019-06-26T03:16:57.806Z,7.93
2019-06-26T03:19:27.858Z,8.03
2019-06-26T03:21:57.873Z,8.27
2019-06-26T03:24:27.861Z,8.70
2019-06-26T03:26:57.884Z,8.03
2019-06-26T03:29:27.857Z,7.73
2019-06-26T03:31:57.872Z,8.00
2019-06-26T03:34:27.942Z,8.73
2019-06-26T03:36:58.350Z,7.63
2019-06-26T03:39:28.181Z,7.83
2019-06-26T03:41:58.204Z,8.17
2019-06-26T03:44:28.153Z,8.57
2019-06-26T03:46:58.425Z,8.30
2019-06-26T03:49:28.480Z,7.43
2019-06-26T03:51:58.735Z,8.83
2019-06-26T03:54:28.730Z,8.07
2019-06-26T03:56:58.960Z,7.63
2019-06-26T03:59:28.976Z,8.50
2019-06-26T04:01:59.108Z,7.90
2019-06-26T04:04:29.614Z,8.27
2019-06-26T04:06:59.762Z,7.93
2019-06-26T04:09:29.740Z,7.73
2019-06-26T04:11:59.900Z,8.70
2019-06-26T04:14:29.890Z,8.30
2019-06-26T04:17:00.377Z,7.57
2019-06-26T04:19:30.341Z,7.00
2019-06-26T04:22:00.911Z,7.60
2019-06-26T04:24:30.831Z,7.43
2019-06-26T04:27:00.851Z,6.73
2019-06-26T04:29:30.790Z,6.30
2019-06-26T04:32:00.774Z,6.80
2019-06-26T04:34:30.729Z,6.00
2019-06-26T04:37:00.714Z,5.87
2019-06-26T04:39:30.734Z,5.63
2019-06-26T04:42:00.950Z,5.20
2019-06-26T04:44:31.197Z,5.43
2019-06-26T04:47:01.173Z,4.73
2019-06-26T04:49:31.115Z,4.83
2019-06-26T04:52:01.029Z,4.80
2019-06-26T04:54:31.691Z,4.70
2019-06-26T04:57:01.666Z,4.67
2019-06-26T04:59:31.687Z,4.93
2019-06-26T05:02:02.950Z,4.97
2019-06-26T05:04:33.412Z,5.10
2019-06-26T05:07:03.496Z,4.70
2019-06-26T05:09:33.706Z,4.43
2019-06-26T05:12:03.791Z,4.70
2019-06-26T05:14:34.329Z,4.33
2019-06-26T05:17:04.303Z,4.37
2019-06-26T05:19:34.320Z,5.10
2019-06-26T05:22:04.511Z,4.50
2019-06-26T05:24:34.457Z,5.00
2019-06-26T05:27:04.482Z,4.43
2019-06-26T05:29:34.466Z,4.67
2019-06-26T05:32:04.551Z,4.10
2019-06-26T05:34:34.475Z,4.43
2019-06-26T05:37:04.722Z,4.40
2019-06-26T05:39:34.719Z,4.33
2019-06-26T05:42:06.827Z,5.30
2019-06-26T05:44:36.479Z,4.70
2019-06-26T05:47:07.305Z,4.30
2019-06-26T05:49:37.668Z,4.27
2019-06-26T05:52:08.140Z,4.73
2019-06-26T05:54:38.128Z,4.50
2019-06-26T05:57:08.142Z,4.20
2019-06-26T05:59:38.267Z,4.23
2019-06-26T06:02:08.690Z,4.67
2019-06-26T06:04:38.673Z,5.10
2019-06-26T06:07:08.694Z,4.30
2019-06-26T06:09:38.701Z,4.87
2019-06-26T06:12:09.124Z,4.83
2019-06-26T06:14:39.323Z,5.00
2019-06-26T06:17:09.326Z,4.90
2019-06-26T06:19:39.387Z,5.40
2019-06-26T06:22:09.335Z,5.70
2019-06-26T06:24:39.362Z,4.83
2019-06-26T06:27:09.357Z,4.73
2019-06-26T06:29:39.278Z,5.30
2019-06-26T06:32:09.328Z,4.83
2019-06-26T06:34:39.355Z,4.37
2019-06-26T06:37:09.381Z,5.47
2019-06-26T06:39:39.544Z,4.90
2019-06-26T06:42:09.534Z,5.00
2019-06-26T06:44:39.569Z,5.77
2019-06-26T06:47:09.584Z,5.07
2019-06-26T06:49:39.907Z,5.30
2019-06-26T06:52:09.902Z,4.90
2019-06-26T06:54:39.926Z,5.23
2019-06-26T06:57:09.906Z,4.83
2019-06-26T06:59:40.140Z,5.53
2019-06-26T07:02:11.304Z,5.10
2019-06-26T07:04:41.345Z,5.07
2019-06-26T07:07:11.311Z,5.47
2019-06-26T07:09:41.262Z,5.80
2019-06-26T07:12:11.323Z,4.70
2019-06-26T07:14:41.338Z,4.80
2019-06-26T07:17:20.386Z,5.33
2019-06-26T07:19:43.603Z,5.20
2019-06-26T07:22:13.601Z,4.93
2019-06-26T07:24:43.463Z,4.90
2019-06-26T07:27:13.455Z,5.07
2019-06-26T07:29:43.332Z,4.83
2019-06-26T07:32:14.692Z,5.30
2019-06-26T07:34:44.703Z,4.87
2019-06-26T07:37:14.756Z,5.10
2019-06-26T07:39:44.775Z,4.93
2019-06-26T07:42:14.758Z,5.20
2019-06-26T07:44:45.015Z,5.13
2019-06-26T07:47:22.854Z,5.50
2019-06-26T07:49:46.762Z,4.70
2019-06-26T07:52:16.921Z,4.53
2019-06-26T07:54:46.931Z,5.33
2019-06-26T07:57:17.179Z,4.87
2019-06-26T07:59:47.268Z,4.93
2019-06-26T08:02:17.344Z,5.00
2019-06-26T08:04:47.395Z,5.03
2019-06-26T08:07:17.515Z,5.00
2019-06-26T08:09:47.551Z,4.90
2019-06-26T08:12:17.533Z,5.17
2019-06-26T08:14:47.542Z,5.00
2019-06-26T08:17:17.779Z,5.00
2019-06-26T08:19:47.971Z,4.97
2019-06-26T08:22:17.991Z,5.00
2019-06-26T08:24:47.946Z,5.23
2019-06-26T08:27:17.935Z,5.10
2019-06-26T08:29:47.951Z,4.50
2019-06-26T08:32:17.863Z,5.00
2019-06-26T08:34:47.810Z,4.70
2019-06-26T08:37:17.816Z,4.83
2019-06-26T08:39:47.896Z,5.00
2019-06-26T08:42:17.802Z,4.40
2019-06-26T08:44:47.746Z,4.80
2019-06-26T08:47:17.769Z,4.27
2019-06-26T08:52:37.859Z,4.83
2019-06-26T08:55:09.315Z,4.90
2019-06-26T08:57:39.406Z,4.60
2019-06-26T09:00:11.409Z,4.60
2019-06-26T09:02:41.416Z,4.53
2019-06-26T09:05:13.501Z,4.57
2019-06-26T09:07:43.526Z,4.37
2019-06-26T09:10:13.922Z,4.10
2019-06-26T09:12:45.601Z,4.20
2019-06-26T09:15:16.462Z,4.60
2019-06-26T09:17:46.419Z,4.93
2019-06-26T09:20:19.310Z,3.83
2019-06-26T09:22:49.036Z,4.83
2019-06-26T09:25:21.965Z,4.67
2019-06-26T09:27:50.658Z,4.50
2019-06-26T09:30:21.332Z,4.43
2019-06-26T09:32:51.617Z,4.80
2019-06-26T09:35:22.697Z,4.80
2019-06-26T09:37:52.725Z,4.90
2019-06-26T09:40:23.203Z,4.33
2019-06-26T09:42:53.293Z,4.77
2019-06-26T09:45:23.283Z,4.67
2019-06-26T09:47:53.780Z,4.30
2019-06-26T09:50:23.769Z,4.47
2019-06-26T09:52:54.235Z,4.20
2019-06-26T09:55:24.234Z,4.27
2019-06-26T09:57:54.242Z,4.47
2019-06-26T10:00:24.531Z,4.43
2019-06-26T10:02:54.696Z,3.87
2019-06-26T10:05:24.684Z,3.43
2019-06-26T10:07:54.600Z,3.60
2019-06-26T10:10:24.715Z,4.10
2019-06-26T10:12:54.707Z,3.97
2019-06-26T10:15:24.954Z,3.90
2019-06-26T10:17:55.079Z,3.70
2019-06-26T10:20:29.919Z,4.40
2019-06-26T10:23:00.389Z,3.50
2019-06-26T10:25:33.045Z,3.43
2019-06-26T10:28:05.587Z,3.60
2019-06-26T10:30:37.538Z,3.87
2019-06-26T10:33:10.914Z,3.80
2019-06-26T10:35:41.803Z,3.85
2019-06-26T10:38:11.869Z,4.37
2019-06-26T10:40:41.942Z,4.13
2019-06-26T10:43:11.930Z,4.30
2019-06-26T10:45:42.029Z,4.33
2019-06-26T10:48:12.081Z,4.40
2019-06-26T10:50:49.905Z,4.17
2019-06-26T10:53:13.946Z,4.33
2019-06-26T10:55:44.428Z,3.63
2019-06-26T10:58:14.495Z,4.23
2019-06-26T11:00:45.493Z,4.60
2019-06-26T11:03:15.467Z,4.40
2019-06-26T11:05:45.506Z,4.77
2019-06-26T11:08:15.370Z,3.87
2019-06-26T11:10:45.484Z,4.00
2019-06-26T11:13:16.556Z,4.07
2019-06-26T11:15:46.650Z,4.00
2019-06-26T11:18:23.630Z,3.93
2019-06-26T11:20:57.501Z,4.77
2019-06-26T11:23:29.815Z,4.33
2019-06-26T11:26:03.147Z,3.90
2019-06-26T11:28:36.072Z,3.80
2019-06-26T11:31:06.265Z,4.25
2019-06-26T11:33:39.342Z,4.33
2019-06-26T11:36:12.489Z,4.15
2019-06-26T11:38:44.480Z,4.27
2019-06-26T11:41:14.782Z,4.53
2019-06-26T11:43:47.833Z,4.37
2019-06-26T11:46:19.491Z,4.47
2019-06-26T11:48:51.168Z,4.00
2019-06-26T11:51:21.516Z,4.47
2019-06-26T11:53:52.504Z,4.97
2019-06-26T11:56:25.318Z,4.83
2019-06-26T11:58:58.507Z,5.35
2019-06-26T12:01:31.290Z,4.53
2019-06-26T12:04:03.484Z,4.93
2019-06-26T12:06:36.423Z,4.93
2019-06-26T12:09:10.112Z,5.03
2019-06-26T12:11:42.726Z,5.37
2019-06-26T12:14:17.558Z,5.07
2019-06-26T12:16:53.467Z,5.33
2019-06-26T12:19:27.382Z,5.70
2019-06-26T12:22:00.663Z,5.28
2019-06-26T12:24:33.601Z,6.62
2019-06-26T12:27:06.511Z,5.85
2019-06-26T12:29:37.655Z,5.25
2019-06-26T12:32:11.310Z,5.17
2019-06-26T12:34:45.235Z,5.20
2019-06-26T12:37:17.370Z,5.90
2019-06-26T12:39:48.535Z,5.93
2019-06-26T12:42:18.901Z,4.87
2019-06-26T12:44:49.316Z,5.03
2019-06-26T12:47:19.635Z,5.20
2019-06-26T12:49:52.656Z,5.43
2019-06-26T12:52:23.449Z,5.33
2019-06-26T12:54:53.531Z,5.10
2019-06-26T12:57:23.497Z,5.77
2019-06-26T12:59:57.811Z,6.03
2019-06-26T13:02:25.432Z,5.73
2019-06-26T13:04:55.422Z,5.97
2019-06-26T13:07:25.847Z,6.00
2019-06-26T13:09:55.836Z,5.93
2019-06-26T13:12:25.850Z,5.40
2019-06-26T13:14:55.846Z,5.60
2019-06-26T13:17:26.371Z,5.87
2019-06-26T13:19:56.410Z,6.07
2019-06-26T13:22:26.445Z,5.97
2019-06-26T13:25:01.038Z,5.80
2019-06-26T13:28:03.233Z,5.97
2019-06-26T13:30:39.674Z,6.30
2019-06-26T13:33:09.911Z,5.90
2019-06-26T13:35:40.021Z,6.00
2019-06-26T13:38:13.369Z,5.33
2019-06-26T13:40:44.036Z,5.50
2019-06-26T13:43:16.700Z,5.87
2019-06-26T13:45:52.542Z,6.30
2019-06-26T13:48:26.558Z,5.87
2019-06-26T13:51:09.219Z,6.00
2019-06-26T13:53:37.572Z,5.67
2019-06-26T13:56:08.827Z,5.97
2019-06-26T13:58:40.779Z,6.03
2019-06-26T14:01:10.983Z,5.67
2019-06-26T14:03:45.507Z,5.70
2019-06-26T14:06:20.034Z,5.67
2019-06-26T14:08:55.487Z,5.77
2019-06-26T14:11:32.372Z,5.30
2019-06-26T14:14:03.656Z,5.70
2019-06-26T14:16:33.673Z,5.50
2019-06-26T14:19:04.562Z,5.93
2019-06-26T14:21:36.170Z,5.50
2019-06-26T14:24:06.881Z,5.03
2019-06-26T14:26:37.068Z,5.30
2019-06-26T14:29:20.022Z,5.03
2019-06-26T14:31:39.121Z,5.20
2019-06-26T14:34:11.379Z,4.60
2019-06-26T14:36:41.333Z,5.20
2019-06-26T14:39:11.395Z,5.27
2019-06-26T14:41:41.817Z,5.37
2019-06-26T14:44:13.299Z,4.93
2019-06-26T14:46:44.273Z,4.97
2019-06-26T14:49:14.394Z,4.93
2019-06-26T14:51:47.715Z,5.30
2019-06-26T14:54:16.131Z,5.00
2019-06-26T14:56:47.847Z,5.80
2019-06-26T14:59:17.927Z,4.57
2019-06-26T15:01:53.779Z,4.93
2019-06-26T15:04:26.580Z,5.07
2019-06-26T15:06:56.991Z,5.13
2019-06-26T15:09:27.001Z,4.33
2019-06-26T15:11:57.459Z,4.73
2019-06-26T15:14:28.704Z,4.87
2019-06-26T15:16:59.146Z,4.60
2019-06-26T15:19:29.218Z,4.70
2019-06-26T15:21:59.375Z,5.07
2019-06-26T15:24:29.398Z,4.83
2019-06-26T15:26:59.386Z,5.37
2019-06-26T15:29:29.345Z,5.83
2019-06-26T15:31:59.449Z,5.07
2019-06-26T15:34:31.247Z,5.40
2019-06-26T15:37:01.715Z,4.70
2019-06-26T15:39:32.399Z,4.53
2019-06-26T15:42:02.987Z,5.47
2019-06-26T15:44:33.418Z,4.90
2019-06-26T15:47:03.682Z,5.40
2019-06-26T15:49:34.371Z,4.70
2019-06-26T15:52:14.878Z,4.20
2019-06-26T15:54:38.187Z,5.08
2019-06-26T15:57:14.676Z,4.73
2019-06-26T15:59:44.852Z,5.20
2019-06-26T16:02:15.141Z,4.70
2019-06-26T16:04:45.273Z,4.67
2019-06-26T16:07:15.304Z,5.03
2019-06-26T16:09:45.608Z,4.90
2019-06-26T16:12:15.686Z,4.60
2019-06-26T16:14:46.000Z,5.00
2019-06-26T16:17:17.734Z,4.87
2019-06-26T16:19:48.229Z,5.10
2019-06-26T16:22:31.603Z,4.87
2019-06-26T16:24:51.465Z,5.20
2019-06-26T16:27:23.661Z,5.27
2019-06-26T16:29:53.752Z,5.40
2019-06-26T16:32:35.326Z,4.93
2019-06-26T16:35:08.073Z,4.77
2019-06-26T16:37:39.130Z,4.67
2019-06-26T16:40:09.746Z,4.87
2019-06-26T16:42:40.368Z,4.40
2019-06-26T16:45:10.955Z,5.40
2019-06-26T16:47:41.146Z,5.27
2019-06-26T16:50:12.363Z,4.80
2019-06-26T16:52:49.011Z,4.90
2019-06-26T16:55:15.265Z,4.23
2019-06-26T16:57:45.571Z,5.10
2019-06-26T17:00:16.681Z,5.10
2019-06-26T17:02:46.806Z,4.50
2019-06-26T17:05:17.723Z,4.97
2019-06-26T17:07:47.775Z,5.00
2019-06-26T17:10:18.780Z,4.87
2019-06-26T17:12:48.832Z,5.63
2019-06-26T17:15:19.255Z,5.97
2019-06-26T17:17:49.271Z,5.97
2019-06-26T17:20:19.280Z,5.60
2019-06-26T17:23:04.632Z,6.13
2019-06-26T17:25:21.017Z,5.63
2019-06-26T17:27:50.945Z,5.47
2019-06-26T17:30:20.974Z,5.30
2019-06-26T17:32:51.593Z,5.07
2019-06-26T17:35:21.622Z,4.97
2019-06-26T17:37:52.099Z,4.90
2019-06-26T17:40:22.594Z,5.53
2019-06-26T17:43:08.217Z,5.77
2019-06-26T17:45:26.110Z,5.40
2019-06-26T17:47:56.100Z,5.30
2019-06-26T17:50:26.123Z,5.97
2019-06-26T17:52:56.110Z,5.77
2019-06-26T17:55:26.576Z,5.93
2019-06-26T17:57:56.529Z,8.50
2019-06-26T18:00:32.438Z,8.90
2019-06-26T18:03:02.469Z,10.17
2019-06-26T18:05:32.450Z,10.63
2019-06-26T18:08:02.401Z,11.70
2019-06-26T18:10:32.404Z,12.03
2019-06-26T18:13:02.531Z,9.60
2019-06-26T18:15:32.500Z,10.73
2019-06-26T18:18:02.523Z,13.63
2019-06-26T18:20:32.739Z,13.03
2019-06-26T18:23:07.381Z,13.93
2019-06-26T18:25:34.720Z,15.07
2019-06-26T18:28:04.749Z,16.10
2019-06-26T18:30:34.772Z,15.30
2019-06-26T18:33:04.771Z,12.53
2019-06-26T18:35:34.801Z,10.90
2019-06-26T18:38:04.791Z,9.60
2019-06-26T18:40:35.979Z,8.40
2019-06-26T18:43:06.027Z,8.87
2019-06-26T18:45:36.122Z,9.07
2019-06-26T18:48:06.140Z,10.10
2019-06-26T18:50:36.336Z,8.43
2019-06-26T18:53:06.614Z,8.87
2019-06-26T18:55:36.560Z,8.80
2019-06-26T18:58:06.752Z,10.73
2019-06-26T19:00:36.779Z,11.37
2019-06-26T19:03:06.770Z,10.83
2019-06-26T19:05:36.794Z,11.13
2019-06-26T19:08:06.793Z,14.53
2019-06-26T19:10:36.751Z,13.73
2019-06-26T19:13:07.939Z,16.17
2019-06-26T19:15:37.967Z,13.90
2019-06-26T19:18:09.336Z,10.07
2019-06-26T19:20:39.443Z,7.70
2019-06-26T19:23:09.417Z,8.53
2019-06-26T19:25:39.507Z,7.47
2019-06-26T19:28:10.502Z,6.77
2019-06-26T19:30:41.748Z,7.17
2019-06-26T19:33:12.030Z,7.10
2019-06-26T19:35:42.018Z,6.80
2019-06-26T19:38:12.042Z,6.93
2019-06-26T19:40:42.337Z,6.77
2019-06-26T19:43:12.526Z,7.00
2019-06-26T19:45:42.514Z,6.43
2019-06-26T19:48:12.734Z,6.50
2019-06-26T19:50:42.748Z,6.37
2019-06-26T19:53:12.747Z,6.70
2019-06-26T19:55:42.770Z,7.03
2019-06-26T19:58:12.758Z,6.80
2019-06-26T20:00:43.103Z,6.50
2019-06-26T20:03:14.090Z,7.17
2019-06-26T20:05:44.079Z,7.37
2019-06-26T20:08:14.103Z,6.50
2019-06-26T20:10:44.094Z,7.23
2019-06-26T20:13:14.519Z,7.20
2019-06-26T20:15:45.858Z,7.20
2019-06-26T20:18:16.939Z,7.20
2019-06-26T20:20:47.600Z,7.33
2019-06-26T20:23:17.548Z,7.13
2019-06-26T20:25:47.568Z,7.20
2019-06-26T20:28:17.554Z,6.53
2019-06-26T20:30:47.855Z,7.97
2019-06-26T20:33:17.842Z,6.87
2019-06-26T20:35:48.105Z,6.80
2019-06-26T20:38:18.016Z,7.33
2019-06-26T20:40:48.038Z,6.93
2019-06-26T20:43:19.333Z,7.10
2019-06-26T20:45:49.250Z,7.10
2019-06-26T20:48:19.199Z,6.70
2019-06-26T20:50:49.188Z,6.93
2019-06-26T20:53:19.134Z,6.70
2019-06-26T20:55:49.158Z,6.53
2019-06-26T20:58:19.072Z,7.37
2019-06-26T21:00:49.098Z,6.73
2019-06-26T21:03:21.220Z,6.93
2019-06-26T21:05:50.728Z,6.80
2019-06-26T21:08:20.891Z,7.47
2019-06-26T21:10:50.806Z,7.00
2019-06-26T21:13:20.763Z,6.90
2019-06-26T21:15:52.947Z,7.23
2019-06-26T21:18:22.271Z,7.30
2019-06-26T21:20:52.258Z,7.50
2019-06-26T21:23:23.596Z,6.73
2019-06-26T21:25:53.975Z,7.07
2019-06-26T21:28:23.968Z,7.80
2019-06-26T21:30:54.315Z,6.40
2019-06-26T21:33:24.317Z,7.10
2019-06-26T21:35:54.329Z,7.43
2019-06-26T21:38:24.804Z,7.57
2019-06-26T21:40:55.296Z,7.00
2019-06-26T21:43:26.187Z,6.63
2019-06-26T21:45:56.884Z,6.50
2019-06-26T21:48:26.797Z,6.70
2019-06-26T21:50:56.823Z,6.83
2019-06-26T21:53:26.673Z,7.00
2019-06-26T21:56:14.563Z,7.60
2019-06-26T21:59:04.577Z,6.87
2019-06-26T22:01:52.509Z,7.30
2019-06-26T22:04:40.358Z,6.63
2019-06-26T22:07:21.798Z,6.87
2019-06-26T22:09:56.545Z,7.33
2019-06-26T22:12:26.869Z,7.67
2019-06-26T22:14:57.167Z,7.30
2019-06-26T22:17:27.219Z,8.07
2019-06-26T22:19:57.308Z,7.63
2019-06-26T22:22:27.296Z,7.87
2019-06-26T22:24:57.389Z,7.30
2019-06-26T22:27:27.379Z,7.23
2019-06-26T22:29:57.419Z,7.10
2019-06-26T22:32:27.386Z,7.30
2019-06-26T22:34:57.782Z,7.47
2019-06-26T22:37:27.772Z,7.73
2019-06-26T22:39:57.866Z,7.87
2019-06-26T22:42:28.106Z,8.07
2019-06-26T22:44:58.201Z,7.37
2019-06-26T22:47:28.761Z,7.30
2019-06-26T22:49:58.792Z,8.30
2019-06-26T22:52:28.854Z,7.47
2019-06-26T22:54:59.190Z,7.70
2019-06-26T22:57:29.181Z,7.40
2019-06-26T22:59:59.226Z,7.10
2019-06-26T23:02:29.249Z,7.70
2019-06-26T23:04:59.240Z,8.10
2019-06-26T23:07:30.592Z,7.40
2019-06-26T23:10:00.591Z,7.87
2019-06-26T23:12:31.187Z,8.00
2019-06-26T23:15:01.307Z,7.17
2019-06-26T23:17:32.048Z,7.37
2019-06-26T23:20:02.043Z,7.10
2019-06-26T23:22:32.914Z,6.87
2019-06-26T23:25:03.602Z,7.30
2019-06-26T23:27:33.632Z,8.13
2019-06-26T23:30:05.464Z,7.20
2019-06-26T23:32:35.428Z,7.30
2019-06-26T23:35:06.621Z,7.63
2019-06-26T23:37:36.583Z,7.30
2019-06-26T23:40:06.682Z,7.03
2019-06-26T23:42:36.708Z,7.53
2019-06-26T23:45:10.413Z,7.40
2019-06-26T23:47:40.390Z,7.45
2019-06-26T23:50:10.786Z,7.33
2019-06-26T23:52:40.813Z,7.47
2019-06-26T23:55:11.321Z,7.53
2019-06-26T23:57:57.610Z,7.67
