createdAt,value
2022-11-28T00:00:51.930Z,820.0000
2022-11-28T00:01:54.393Z,818.0000
2022-11-28T00:02:56.769Z,812.0000
2022-11-28T00:03:59.004Z,812.0000
2022-11-28T00:05:01.327Z,812.0000
2022-11-28T00:06:01.522Z,817.0000
2022-11-28T00:07:03.922Z,814.0000
2022-11-28T00:08:06.254Z,813.0000
2022-11-28T00:09:08.578Z,816.0000
2022-11-28T00:10:10.913Z,816.0000
2022-11-28T00:11:11.137Z,814.0000
2022-11-28T00:12:13.766Z,809.0000
2022-11-28T00:13:15.866Z,810.0000
2022-11-28T00:14:18.246Z,805.0000
2022-11-28T00:15:20.616Z,807.0000
2022-11-28T00:16:20.881Z,806.0000
2022-11-28T00:17:23.222Z,803.0000
2022-11-28T00:18:25.553Z,805.0000
2022-11-28T00:19:27.929Z,800.0000
2022-11-28T00:20:28.178Z,804.0000
2022-11-28T00:21:30.553Z,801.0000
2022-11-28T00:22:33.009Z,802.0000
2022-11-28T00:23:35.337Z,798.0000
2022-11-28T00:24:35.569Z,798.0000
2022-11-28T00:25:37.951Z,800.0000
2022-11-28T00:26:40.345Z,798.0000
2022-11-28T00:27:42.879Z,793.0000
2022-11-28T00:28:45.094Z,794.0000
2022-11-28T00:29:45.278Z,794.0000
2022-11-28T00:30:47.692Z,792.0000
2022-11-28T00:31:50.171Z,791.0000
2022-11-28T00:32:50.370Z,791.0000
2022-11-28T00:33:52.690Z,792.0000
2022-11-28T00:34:55.073Z,794.0000
2022-11-28T00:35:57.431Z,794.0000
2022-11-28T00:36:59.799Z,793.0000
2022-11-28T00:38:00.028Z,791.0000
2022-11-28T00:39:02.306Z,792.0000
2022-11-28T00:40:04.614Z,791.0000
2022-11-28T00:41:06.945Z,788.0000
2022-11-28T00:42:09.273Z,786.0000
2022-11-28T00:43:09.582Z,784.0000
2022-11-28T00:44:11.733Z,784.0000
2022-11-28T00:45:14.061Z,781.0000
2022-11-28T00:46:16.475Z,781.0000
2022-11-28T00:47:18.664Z,783.0000
2022-11-28T00:48:21.019Z,784.0000
2022-11-28T00:49:21.220Z,781.0000
2022-11-28T00:50:23.578Z,784.0000
2022-11-28T00:51:25.936Z,778.0000
2022-11-28T00:52:28.263Z,777.0000
2022-11-28T00:53:30.722Z,776.0000
2022-11-28T00:54:30.759Z,774.0000
2022-11-28T00:55:33.044Z,775.0000
2022-11-28T00:56:35.351Z,773.0000
2022-11-28T00:57:37.654Z,772.0000
2022-11-28T00:58:40.115Z,770.0000
2022-11-28T00:59:42.305Z,770.0000
2022-11-28T01:00:44.688Z,765.0000
2022-11-28T01:01:44.905Z,766.0000
2022-11-28T01:02:47.243Z,762.0000
2022-11-28T01:03:49.515Z,760.0000
2022-11-28T01:04:51.792Z,761.0000
2022-11-28T01:05:54.152Z,762.0000
2022-11-28T01:06:56.460Z,762.0000
2022-11-28T01:07:58.918Z,759.0000
2022-11-28T01:09:01.166Z,755.0000
2022-11-28T01:10:03.477Z,749.0000
2022-11-28T01:11:05.806Z,751.0000
2022-11-28T01:12:05.996Z,755.0000
2022-11-28T01:13:08.322Z,749.0000
2022-11-28T01:14:10.828Z,752.0000
2022-11-28T01:15:13.001Z,749.0000
2022-11-28T01:16:14.246Z,748.0000
2022-11-28T01:17:16.496Z,751.0000
2022-11-28T01:18:18.772Z,751.0000
2022-11-28T01:19:19.009Z,747.0000
2022-11-28T01:20:21.305Z,744.0000
2022-11-28T01:21:23.590Z,748.0000
2022-11-28T01:22:23.793Z,746.0000
2022-11-28T01:23:26.096Z,744.0000
2022-11-28T01:24:28.413Z,745.0000
2022-11-28T01:25:30.615Z,746.0000
2022-11-28T01:26:30.785Z,746.0000
2022-11-28T01:27:33.107Z,749.0000
2022-11-28T01:28:35.459Z,748.0000
2022-11-28T01:29:35.920Z,744.0000
2022-11-28T01:30:37.959Z,746.0000
2022-11-28T01:31:40.356Z,745.0000
2022-11-28T01:32:42.615Z,742.0000
2022-11-28T01:33:44.931Z,742.0000
2022-11-28T01:34:47.319Z,740.0000
2022-11-28T01:37:02.653Z,726.0000
2022-11-28T01:38:04.887Z,724.0000
2022-11-28T01:39:06.040Z,727.0000
2022-11-28T01:40:07.386Z,726.0000
2022-11-28T01:41:09.590Z,727.0000
2022-11-28T01:42:11.902Z,726.0000
2022-11-28T01:43:14.217Z,724.0000
2022-11-28T01:44:16.548Z,726.0000
2022-11-28T01:45:19.022Z,730.0000
2022-11-28T01:46:19.140Z,723.0000
2022-11-28T01:47:21.393Z,717.0000
2022-11-28T01:48:23.711Z,712.0000
2022-11-28T01:49:26.077Z,718.0000
2022-11-28T01:50:28.562Z,720.0000
2022-11-28T01:51:28.574Z,724.0000
2022-11-28T01:52:30.895Z,721.0000
2022-11-28T01:53:33.223Z,720.0000
2022-11-28T01:54:35.592Z,720.0000
2022-11-28T01:55:37.998Z,719.0000
2022-11-28T01:56:40.333Z,704.0000
2022-11-28T01:57:40.549Z,709.0000
2022-11-28T01:58:42.927Z,711.0000
2022-11-28T01:59:45.282Z,714.0000
2022-11-28T02:00:47.942Z,714.0000
2022-11-28T02:01:47.960Z,714.0000
2022-11-28T02:02:50.263Z,714.0000
2022-11-28T02:03:52.601Z,715.0000
2022-11-28T02:04:54.981Z,710.0000
2022-11-28T02:05:57.405Z,705.0000
2022-11-28T02:06:57.608Z,709.0000
2022-11-28T02:08:00.049Z,712.0000
2022-11-28T02:09:02.357Z,712.0000
2022-11-28T02:10:04.674Z,710.0000
2022-11-28T02:11:04.918Z,707.0000
2022-11-28T02:12:07.199Z,708.0000
2022-11-28T02:13:09.552Z,704.0000
2022-11-28T02:14:11.960Z,707.0000
2022-11-28T02:15:12.201Z,706.0000
2022-11-28T02:16:14.780Z,708.0000
2022-11-28T02:17:16.988Z,708.0000
2022-11-28T02:18:19.363Z,710.0000
2022-11-28T02:19:19.536Z,708.0000
2022-11-28T02:20:21.897Z,707.0000
2022-11-28T02:21:24.309Z,708.0000
2022-11-28T02:22:26.664Z,708.0000
2022-11-28T02:23:29.057Z,712.0000
2022-11-28T02:24:29.248Z,706.0000
2022-11-28T02:25:31.632Z,710.0000
2022-11-28T02:26:34.157Z,709.0000
2022-11-28T02:27:36.401Z,705.0000
2022-11-28T02:28:36.603Z,705.0000
2022-11-28T02:29:38.975Z,704.0000
2022-11-28T02:30:41.330Z,707.0000
2022-11-28T02:31:43.865Z,706.0000
2022-11-28T02:32:43.854Z,704.0000
2022-11-28T02:33:46.230Z,707.0000
2022-11-28T02:34:49.012Z,705.0000
2022-11-28T02:35:50.958Z,704.0000
2022-11-28T02:36:53.464Z,701.0000
2022-11-28T02:37:53.556Z,704.0000
2022-11-28T02:38:55.908Z,705.0000
2022-11-28T02:39:58.317Z,707.0000
2022-11-28T02:41:00.715Z,703.0000
2022-11-28T02:42:00.996Z,702.0000
2022-11-28T02:43:03.321Z,701.0000
2022-11-28T02:44:05.674Z,702.0000
2022-11-28T02:45:08.029Z,706.0000
2022-11-28T02:46:08.280Z,702.0000
2022-11-28T02:47:11.025Z,702.0000
2022-11-28T02:48:13.057Z,702.0000
2022-11-28T02:49:15.381Z,695.0000
2022-11-28T02:50:17.713Z,695.0000
2022-11-28T02:51:17.898Z,699.0000
2022-11-28T02:52:20.304Z,700.0000
2022-11-28T02:53:22.550Z,702.0000
2022-11-28T02:54:24.892Z,701.0000
2022-11-28T02:55:27.083Z,700.0000
2022-11-28T02:56:29.306Z,697.0000
2022-11-28T02:57:31.645Z,691.0000
2022-11-28T02:58:31.570Z,693.0000
2022-11-28T02:59:33.804Z,695.0000
2022-11-28T03:00:36.211Z,696.0000
2022-11-28T03:01:38.333Z,693.0000
2022-11-28T03:02:40.616Z,691.0000
2022-11-28T03:03:42.700Z,685.0000
2022-11-28T03:04:45.121Z,691.0000
2022-11-28T03:05:47.306Z,690.0000
2022-11-28T03:06:49.605Z,691.0000
2022-11-28T03:07:49.816Z,695.0000
2022-11-28T03:08:52.025Z,695.0000
2022-11-28T03:09:54.373Z,691.0000
2022-11-28T03:10:56.736Z,689.0000
2022-11-28T03:11:59.029Z,688.0000
2022-11-28T03:12:59.332Z,686.0000
2022-11-28T03:14:01.562Z,685.0000
2022-11-28T03:15:03.895Z,684.0000
2022-11-28T03:16:06.309Z,684.0000
2022-11-28T03:17:08.545Z,683.0000
2022-11-28T03:18:11.040Z,677.0000
2022-11-28T03:19:11.036Z,679.0000
2022-11-28T03:20:13.344Z,679.0000
2022-11-28T03:21:15.671Z,677.0000
2022-11-28T03:22:17.973Z,683.0000
2022-11-28T03:23:20.449Z,681.0000
2022-11-28T03:24:22.635Z,680.0000
2022-11-28T03:25:22.812Z,673.0000
2022-11-28T03:26:25.140Z,679.0000
2022-11-28T03:27:27.513Z,679.0000
2022-11-28T03:28:29.981Z,677.0000
2022-11-28T03:29:32.184Z,680.0000
2022-11-28T03:30:34.525Z,681.0000
2022-11-28T03:31:36.998Z,678.0000
2022-11-28T03:32:39.256Z,675.0000
2022-11-28T03:33:41.885Z,674.0000
2022-11-28T03:34:42.166Z,675.0000
2022-11-28T03:35:44.189Z,671.0000
2022-11-28T03:36:46.535Z,669.0000
2022-11-28T03:37:48.916Z,671.0000
2022-11-28T03:38:49.252Z,673.0000
2022-11-28T03:39:51.486Z,675.0000
2022-11-28T03:40:53.831Z,672.0000
2022-11-28T03:41:56.166Z,673.0000
2022-11-28T03:42:58.431Z,674.0000
2022-11-28T03:44:00.764Z,677.0000
2022-11-28T03:45:00.924Z,677.0000
2022-11-28T03:46:03.240Z,674.0000
2022-11-28T03:47:05.643Z,671.0000
2022-11-28T03:48:07.870Z,667.0000
2022-11-28T03:49:10.428Z,669.0000
2022-11-28T03:50:12.500Z,667.0000
2022-11-28T03:51:12.670Z,669.0000
2022-11-28T03:52:15.018Z,664.0000
2022-11-28T03:53:17.338Z,669.0000
2022-11-28T03:54:19.690Z,670.0000
2022-11-28T03:55:22.084Z,669.0000
2022-11-28T03:56:24.244Z,667.0000
2022-11-28T03:57:24.414Z,669.0000
2022-11-28T03:58:26.719Z,666.0000
2022-11-28T03:59:29.060Z,665.0000
2022-11-28T04:00:31.294Z,667.0000
2022-11-28T04:01:33.639Z,667.0000
2022-11-28T04:02:35.853Z,666.0000
2022-11-28T04:03:35.949Z,665.0000
2022-11-28T04:04:38.371Z,661.0000
2022-11-28T04:05:40.467Z,663.0000
2022-11-28T04:06:42.745Z,661.0000
2022-11-28T04:07:45.105Z,660.0000
2022-11-28T04:08:47.334Z,661.0000
2022-11-28T04:09:49.673Z,661.0000
2022-11-28T04:10:51.861Z,670.0000
2022-11-28T04:11:52.011Z,667.0000
2022-11-28T04:12:54.313Z,671.0000
2022-11-28T04:13:56.649Z,669.0000
2022-11-28T04:14:59.012Z,672.0000
2022-11-28T04:16:01.364Z,669.0000
2022-11-28T04:17:03.691Z,672.0000
2022-11-28T04:18:03.752Z,673.0000
2022-11-28T04:20:04.365Z,653.0000
2022-11-28T04:21:06.459Z,660.0000
2022-11-28T04:22:08.744Z,659.0000
2022-11-28T04:23:11.068Z,655.0000
2022-11-28T04:24:11.225Z,657.0000
2022-11-28T04:25:13.682Z,656.0000
2022-11-28T04:26:15.841Z,655.0000
2022-11-28T04:27:18.122Z,656.0000
2022-11-28T04:28:20.445Z,654.0000
2022-11-28T04:29:22.782Z,656.0000
2022-11-28T04:30:23.088Z,658.0000
2022-11-28T04:31:25.377Z,660.0000
2022-11-28T04:32:27.624Z,663.0000
2022-11-28T04:33:29.991Z,666.0000
2022-11-28T04:34:32.337Z,661.0000
2022-11-28T04:35:34.843Z,657.0000
2022-11-28T04:36:34.818Z,658.0000
2022-11-28T04:37:37.156Z,656.0000
2022-11-28T04:38:39.521Z,658.0000
2022-11-28T04:39:41.890Z,661.0000
2022-11-28T04:41:31.699Z,645.0000
2022-11-28T04:42:33.967Z,642.0000
2022-11-28T04:43:36.301Z,645.0000
2022-11-28T04:44:36.502Z,653.0000
2022-11-28T04:45:38.890Z,658.0000
2022-11-28T04:46:41.204Z,668.0000
2022-11-28T04:47:43.468Z,664.0000
2022-11-28T04:48:45.792Z,668.0000
2022-11-28T04:49:45.995Z,665.0000
2022-11-28T04:50:48.406Z,666.0000
2022-11-28T04:51:50.678Z,663.0000
2022-11-28T04:52:53.013Z,669.0000
2022-11-28T04:53:55.359Z,673.0000
2022-11-28T04:54:57.715Z,680.0000
2022-11-28T04:55:57.916Z,684.0000
2022-11-28T04:57:00.263Z,685.0000
2022-11-28T04:58:02.558Z,688.0000
2022-11-28T04:59:04.832Z,693.0000
2022-11-28T05:00:07.075Z,697.0000
2022-11-28T05:01:09.419Z,700.0000
2022-11-28T05:02:11.818Z,699.0000
2022-11-28T05:03:11.713Z,695.0000
2022-11-28T05:04:13.977Z,697.0000
2022-11-28T05:05:16.232Z,700.0000
2022-11-28T05:06:18.629Z,704.0000
2022-11-28T05:07:20.907Z,706.0000
2022-11-28T05:08:23.122Z,707.0000
2022-11-28T05:09:25.498Z,706.0000
2022-11-28T05:10:25.700Z,704.0000
2022-11-28T05:11:28.015Z,703.0000
2022-11-28T05:12:30.318Z,703.0000
2022-11-28T05:13:32.615Z,705.0000
2022-11-28T05:14:34.899Z,707.0000
2022-11-28T05:15:35.049Z,711.0000
2022-11-28T05:16:37.439Z,712.0000
2022-11-28T05:17:42.520Z,713.0000
2022-11-28T05:18:41.946Z,712.0000
2022-11-28T05:19:44.247Z,716.0000
2022-11-28T05:20:46.549Z,715.0000
2022-11-28T05:21:46.836Z,715.0000
2022-11-28T05:22:49.140Z,717.0000
2022-11-28T05:23:51.313Z,727.0000
2022-11-28T05:24:53.606Z,734.0000
2022-11-28T05:25:55.924Z,740.0000
2022-11-28T05:26:56.094Z,745.0000
2022-11-28T05:27:58.453Z,754.0000
2022-11-28T05:29:00.774Z,760.0000
2022-11-28T05:30:03.150Z,776.0000
2022-11-28T05:31:05.542Z,786.0000
2022-11-28T05:32:05.773Z,791.0000
2022-11-28T05:33:08.103Z,791.0000
2022-11-28T05:34:10.448Z,798.0000
2022-11-28T05:35:12.808Z,798.0000
2022-11-28T05:36:15.170Z,797.0000
2022-11-28T05:37:15.490Z,799.0000
2022-11-28T05:38:17.765Z,804.0000
2022-11-28T05:39:20.077Z,813.0000
2022-11-28T05:40:22.430Z,818.0000
2022-11-28T05:41:22.593Z,829.0000
2022-11-28T05:42:24.926Z,842.0000
2022-11-28T05:43:27.311Z,844.0000
2022-11-28T05:44:29.644Z,846.0000
2022-11-28T05:45:32.045Z,851.0000
2022-11-28T05:46:34.325Z,848.0000
2022-11-28T05:47:34.502Z,853.0000
2022-11-28T05:48:36.922Z,858.0000
2022-11-28T05:49:39.228Z,863.0000
2022-11-28T05:50:41.576Z,862.0000
2022-11-28T05:51:43.908Z,866.0000
2022-11-28T05:52:44.214Z,866.0000
2022-11-28T05:53:46.477Z,869.0000
2022-11-28T05:54:48.802Z,874.0000
2022-11-28T05:55:51.049Z,871.0000
2022-11-28T05:56:53.340Z,858.0000
2022-11-28T05:57:53.476Z,867.0000
2022-11-28T05:58:55.886Z,875.0000
2022-11-28T05:59:58.022Z,876.0000
2022-11-28T06:01:00.318Z,880.0000
2022-11-28T06:02:02.859Z,878.0000
2022-11-28T06:03:05.012Z,877.0000
2022-11-28T06:04:07.440Z,875.0000
2022-11-28T06:05:27.731Z,876.0000
2022-11-28T06:06:11.990Z,877.0000
2022-11-28T06:07:12.204Z,875.0000
2022-11-28T06:08:14.636Z,872.0000
2022-11-28T06:09:16.874Z,871.0000
2022-11-28T06:10:19.157Z,873.0000
2022-11-28T06:11:21.486Z,874.0000
2022-11-28T06:12:23.804Z,872.0000
2022-11-28T06:13:23.975Z,874.0000
2022-11-28T06:14:26.329Z,874.0000
2022-11-28T06:15:28.576Z,871.0000
2022-11-28T06:16:30.882Z,872.0000
2022-11-28T06:17:33.126Z,875.0000
2022-11-28T06:18:35.431Z,879.0000
2022-11-28T06:19:37.785Z,881.0000
2022-11-28T06:20:37.922Z,878.0000
2022-11-28T06:21:40.240Z,877.0000
2022-11-28T06:22:42.560Z,875.0000
2022-11-28T06:23:45.006Z,878.0000
2022-11-28T06:24:47.239Z,881.0000
2022-11-28T06:25:47.365Z,882.0000
2022-11-28T06:26:49.666Z,883.0000
2022-11-28T06:27:51.923Z,886.0000
2022-11-28T06:28:54.233Z,888.0000
2022-11-28T06:29:56.558Z,888.0000
2022-11-28T06:30:58.821Z,891.0000
2022-11-28T06:32:01.192Z,889.0000
2022-11-28T06:33:03.348Z,889.0000
2022-11-28T06:34:05.546Z,888.0000
2022-11-28T06:35:07.866Z,886.0000
2022-11-28T06:36:09.944Z,889.0000
2022-11-28T06:37:12.174Z,892.0000
2022-11-28T06:38:14.672Z,892.0000
2022-11-28T06:39:16.735Z,893.0000
2022-11-28T06:40:18.872Z,896.0000
2022-11-28T06:41:21.062Z,890.0000
2022-11-28T06:42:21.145Z,889.0000
2022-11-28T06:43:23.369Z,892.0000
2022-11-28T06:44:25.660Z,897.0000
2022-11-28T06:45:25.901Z,893.0000
2022-11-28T06:46:28.164Z,897.0000
2022-11-28T06:47:30.396Z,902.0000
2022-11-28T06:48:32.698Z,906.0000
2022-11-28T06:49:34.971Z,902.0000
2022-11-28T06:50:37.312Z,901.0000
2022-11-28T06:51:39.560Z,905.0000
2022-11-28T06:52:39.703Z,908.0000
2022-11-28T06:53:42.012Z,910.0000
2022-11-28T06:54:44.436Z,911.0000
2022-11-28T06:55:46.694Z,917.0000
2022-11-28T06:56:48.932Z,915.0000
2022-11-28T06:57:51.258Z,917.0000
2022-11-28T06:58:51.396Z,915.0000
2022-11-28T06:59:53.721Z,919.0000
2022-11-28T07:00:56.129Z,922.0000
2022-11-28T07:02:00.827Z,927.0000
2022-11-28T07:02:58.513Z,924.0000
2022-11-28T07:04:00.807Z,929.0000
2022-11-28T07:05:03.096Z,932.0000
2022-11-28T07:06:05.432Z,927.0000
2022-11-28T07:07:07.713Z,920.0000
2022-11-28T07:08:10.060Z,920.0000
2022-11-28T07:09:12.261Z,921.0000
2022-11-28T07:10:12.544Z,917.0000
2022-11-28T07:11:14.838Z,913.0000
2022-11-28T07:12:17.007Z,915.0000
2022-11-28T07:13:19.293Z,913.0000
2022-11-28T07:14:21.608Z,917.0000
2022-11-28T07:15:23.937Z,918.0000
2022-11-28T07:16:29.817Z,918.0000
2022-11-28T07:17:29.565Z,916.0000
2022-11-28T07:18:31.896Z,913.0000
2022-11-28T07:19:34.215Z,916.0000
2022-11-28T07:20:36.542Z,911.0000
2022-11-28T07:21:38.892Z,910.0000
2022-11-28T07:22:41.155Z,907.0000
2022-11-28T07:23:43.467Z,907.0000
2022-11-28T07:24:45.810Z,906.0000
2022-11-28T07:25:48.224Z,906.0000
2022-11-28T07:26:50.703Z,896.0000
2022-11-28T07:27:52.761Z,897.0000
2022-11-28T07:28:55.097Z,893.0000
2022-11-28T07:29:57.430Z,893.0000
2022-11-28T07:30:59.762Z,890.0000
2022-11-28T07:32:02.278Z,894.0000
2022-11-28T07:33:04.393Z,895.0000
2022-11-28T07:34:06.724Z,895.0000
2022-11-28T07:35:09.151Z,892.0000
2022-11-28T07:36:11.367Z,892.0000
2022-11-28T07:37:13.842Z,889.0000
2022-11-28T07:38:16.035Z,889.0000
2022-11-28T07:39:18.378Z,889.0000
2022-11-28T07:40:20.709Z,866.0000
2022-11-28T07:41:26.492Z,850.0000
2022-11-28T07:42:25.723Z,862.0000
2022-11-28T07:43:27.659Z,867.0000
2022-11-28T07:44:29.982Z,871.0000
2022-11-28T07:45:53.476Z,871.0000
2022-11-28T07:46:34.699Z,870.0000
2022-11-28T07:47:37.056Z,871.0000
2022-11-28T07:48:39.228Z,867.0000
2022-11-28T07:49:41.936Z,869.0000
2022-11-28T07:50:43.788Z,870.0000
2022-11-28T07:51:46.164Z,861.0000
2022-11-28T07:52:48.580Z,861.0000
2022-11-28T07:53:50.932Z,863.0000
2022-11-28T07:54:53.274Z,858.0000
2022-11-28T07:55:53.490Z,852.0000
2022-11-28T07:57:12.668Z,852.0000
2022-11-28T07:57:58.228Z,854.0000
2022-11-28T07:59:03.331Z,858.0000
2022-11-28T08:00:02.774Z,853.0000
2022-11-28T08:01:05.104Z,848.0000
2022-11-28T08:02:07.543Z,856.0000
2022-11-28T08:03:09.742Z,857.0000
2022-11-28T08:04:12.064Z,859.0000
2022-11-28T08:05:14.477Z,861.0000
2022-11-28T08:06:16.707Z,861.0000
2022-11-28T08:07:19.109Z,863.0000
2022-11-28T08:08:19.286Z,863.0000
2022-11-28T08:09:21.589Z,863.0000
2022-11-28T08:10:23.911Z,860.0000
2022-11-28T08:11:26.259Z,860.0000
2022-11-28T08:12:28.639Z,858.0000
2022-11-28T08:13:30.969Z,859.0000
2022-11-28T08:14:33.295Z,856.0000
2022-11-28T08:15:35.651Z,855.0000
2022-11-28T08:16:38.073Z,858.0000
2022-11-28T08:17:38.220Z,858.0000
2022-11-28T08:18:40.644Z,854.0000
2022-11-28T08:19:42.962Z,855.0000
2022-11-28T08:20:43.189Z,856.0000
2022-11-28T08:21:45.557Z,853.0000
2022-11-28T08:22:47.949Z,852.0000
2022-11-28T08:23:48.179Z,853.0000
2022-11-28T08:24:50.482Z,861.0000
2022-11-28T08:25:52.810Z,863.0000
2022-11-28T08:26:53.032Z,866.0000
2022-11-28T08:27:55.430Z,865.0000
2022-11-28T08:28:57.851Z,867.0000
2022-11-28T08:29:58.050Z,871.0000
2022-11-28T08:31:00.507Z,873.0000
2022-11-28T08:32:02.854Z,867.0000
2022-11-28T08:33:03.055Z,872.0000
2022-11-28T08:34:05.478Z,869.0000
2022-11-28T08:35:07.846Z,871.0000
2022-11-28T08:36:08.063Z,869.0000
2022-11-28T08:37:10.440Z,871.0000
2022-11-28T08:38:12.787Z,873.0000
2022-11-28T08:39:28.526Z,877.0000
2022-11-28T08:40:15.423Z,873.0000
2022-11-28T08:41:17.821Z,879.0000
2022-11-28T08:42:18.045Z,880.0000
2022-11-28T08:43:20.478Z,886.0000
2022-11-28T08:44:22.874Z,887.0000
2022-11-28T08:45:25.245Z,886.0000
2022-11-28T08:46:27.765Z,888.0000
2022-11-28T08:47:27.845Z,886.0000
2022-11-28T08:48:30.183Z,890.0000
2022-11-28T08:49:32.662Z,882.0000
2022-11-28T08:50:34.845Z,885.0000
2022-11-28T08:51:37.165Z,879.0000
2022-11-28T08:52:39.444Z,876.0000
2022-11-28T08:53:44.009Z,875.0000
2022-11-28T08:54:44.488Z,874.0000
2022-11-28T08:55:46.425Z,873.0000
2022-11-28T08:56:48.751Z,871.0000
2022-11-28T08:57:51.078Z,874.0000
2022-11-28T08:58:53.436Z,880.0000
2022-11-28T08:59:53.648Z,875.0000
2022-11-28T09:00:55.967Z,875.0000
2022-11-28T09:03:21.053Z,869.0000
2022-11-28T09:04:22.384Z,881.0000
2022-11-28T09:05:24.604Z,874.0000
2022-11-28T09:06:26.857Z,870.0000
2022-11-28T09:07:29.156Z,879.0000
2022-11-28T09:08:31.404Z,878.0000
2022-11-28T09:09:33.687Z,871.0000
2022-11-28T09:10:33.864Z,871.0000
2022-11-28T09:11:36.142Z,868.0000
2022-11-28T09:12:38.424Z,871.0000
2022-11-28T09:13:40.707Z,873.0000
2022-11-28T09:14:42.999Z,873.0000
2022-11-28T09:15:45.284Z,870.0000
2022-11-28T09:16:47.510Z,877.0000
2022-11-28T09:17:49.759Z,872.0000
2022-11-28T09:18:49.901Z,869.0000
2022-11-28T09:19:52.182Z,867.0000
2022-11-28T09:20:54.622Z,861.0000
2022-11-28T09:21:58.091Z,858.0000
2022-11-28T09:22:59.159Z,858.0000
2022-11-28T09:24:01.512Z,860.0000
2022-11-28T09:25:01.684Z,858.0000
2022-11-28T09:26:04.033Z,861.0000
2022-11-28T09:27:06.314Z,862.0000
2022-11-28T09:28:08.677Z,856.0000
2022-11-28T09:29:11.028Z,851.0000
2022-11-28T09:30:11.253Z,850.0000
2022-11-28T09:31:13.668Z,853.0000
2022-11-28T09:32:15.897Z,850.0000
2022-11-28T09:33:18.202Z,851.0000
2022-11-28T09:34:20.544Z,849.0000
2022-11-28T09:35:22.813Z,843.0000
2022-11-28T09:36:22.959Z,843.0000
2022-11-28T09:37:25.275Z,840.0000
2022-11-28T09:38:27.614Z,834.0000
2022-11-28T09:39:39.552Z,831.0000
2022-11-28T09:40:32.257Z,833.0000
2022-11-28T09:41:32.581Z,839.0000
2022-11-28T09:42:34.818Z,840.0000
2022-11-28T09:43:37.187Z,838.0000
2022-11-28T09:44:39.506Z,836.0000
2022-11-28T09:45:41.911Z,839.0000
2022-11-28T09:46:42.075Z,841.0000
2022-11-28T09:47:44.401Z,839.0000
2022-11-28T09:48:46.765Z,840.0000
2022-11-28T09:49:49.109Z,836.0000
2022-11-28T09:50:51.440Z,835.0000
2022-11-28T09:51:51.734Z,836.0000
2022-11-28T09:52:54.007Z,832.0000
2022-11-28T09:53:56.223Z,829.0000
2022-11-28T09:54:58.547Z,833.0000
2022-11-28T09:56:00.837Z,832.0000
2022-11-28T09:57:03.199Z,839.0000
2022-11-28T09:58:03.309Z,840.0000
2022-11-28T09:59:05.558Z,839.0000
2022-11-28T10:00:07.848Z,836.0000
2022-11-28T10:01:10.177Z,831.0000
2022-11-28T10:02:12.587Z,835.0000
2022-11-28T10:03:14.829Z,833.0000
2022-11-28T10:04:17.121Z,835.0000
2022-11-28T10:05:19.305Z,836.0000
2022-11-28T10:06:19.408Z,839.0000
2022-11-28T10:07:21.893Z,839.0000
2022-11-28T10:08:23.948Z,841.0000
2022-11-28T10:09:26.231Z,834.0000
2022-11-28T10:10:28.523Z,836.0000
2022-11-28T10:11:30.862Z,835.0000
2022-11-28T10:12:33.337Z,827.0000
2022-11-28T10:13:53.578Z,828.0000
2022-11-28T10:14:37.873Z,830.0000
2022-11-28T10:15:40.238Z,825.0000
2022-11-28T10:16:42.873Z,824.0000
2022-11-28T10:17:42.812Z,823.0000
2022-11-28T10:18:45.107Z,820.0000
2022-11-28T10:19:54.154Z,823.0000
2022-11-28T10:20:49.770Z,823.0000
2022-11-28T10:21:57.872Z,822.0000
2022-11-28T10:22:52.400Z,815.0000
2022-11-28T10:23:54.725Z,818.0000
2022-11-28T10:24:57.074Z,818.0000
2022-11-28T10:25:59.424Z,815.0000
2022-11-28T10:27:01.746Z,822.0000
2022-11-28T10:28:02.092Z,823.0000
2022-11-28T10:29:04.290Z,820.0000
2022-11-28T10:30:06.638Z,818.0000
2022-11-28T10:31:08.994Z,816.0000
2022-11-28T10:32:11.323Z,815.0000
2022-11-28T10:33:11.520Z,817.0000
2022-11-28T10:34:13.835Z,816.0000
2022-11-28T10:35:16.197Z,814.0000
2022-11-28T10:36:18.581Z,820.0000
2022-11-28T10:37:20.953Z,815.0000
2022-11-28T10:38:21.283Z,820.0000
2022-11-28T10:39:23.504Z,815.0000
2022-11-28T10:40:25.835Z,817.0000
2022-11-28T10:41:28.192Z,814.0000
2022-11-28T10:42:30.533Z,810.0000
2022-11-28T10:43:30.763Z,813.0000
2022-11-28T10:44:33.090Z,812.0000
2022-11-28T10:45:35.468Z,811.0000
2022-11-28T10:46:37.916Z,807.0000
2022-11-28T10:47:40.257Z,810.0000
2022-11-28T10:48:42.575Z,807.0000
2022-11-28T10:49:45.255Z,809.0000
2022-11-28T10:50:47.222Z,808.0000
2022-11-28T10:51:49.560Z,808.0000
2022-11-28T10:52:49.758Z,804.0000
2022-11-28T10:53:52.209Z,806.0000
2022-11-28T10:54:54.408Z,802.0000
2022-11-28T10:55:56.754Z,800.0000
2022-11-28T10:56:59.090Z,798.0000
2022-11-28T10:57:59.257Z,797.0000
2022-11-28T10:59:01.635Z,795.0000
2022-11-28T11:00:03.814Z,796.0000
2022-11-28T11:01:06.213Z,790.0000
2022-11-28T11:02:08.445Z,794.0000
2022-11-28T11:03:10.761Z,795.0000
2022-11-28T11:04:13.149Z,792.0000
2022-11-28T11:05:13.210Z,791.0000
2022-11-28T11:06:15.536Z,798.0000
2022-11-28T11:07:21.009Z,792.0000
2022-11-28T11:08:20.354Z,798.0000
2022-11-28T11:09:22.505Z,803.0000
2022-11-28T11:10:24.794Z,808.0000
2022-11-28T11:11:24.939Z,804.0000
2022-11-28T11:12:27.256Z,800.0000
2022-11-28T11:13:29.522Z,791.0000
2022-11-28T11:14:31.875Z,795.0000
2022-11-28T11:15:34.153Z,803.0000
2022-11-28T11:16:36.571Z,803.0000
2022-11-28T11:17:38.783Z,803.0000
2022-11-28T11:18:38.955Z,803.0000
2022-11-28T11:19:41.814Z,802.0000
2022-11-28T11:20:43.551Z,804.0000
2022-11-28T11:21:45.895Z,804.0000
2022-11-28T11:22:48.206Z,803.0000
2022-11-28T11:23:48.397Z,800.0000
2022-11-28T11:26:21.139Z,789.0000
2022-11-28T11:27:21.210Z,787.0000
2022-11-28T11:28:23.507Z,787.0000
2022-11-28T11:29:25.844Z,789.0000
2022-11-28T11:30:28.286Z,796.0000
2022-11-28T11:31:30.544Z,796.0000
2022-11-28T11:32:30.689Z,793.0000
2022-11-28T11:33:33.029Z,789.0000
2022-11-28T11:34:35.404Z,795.0000
2022-11-28T11:35:37.663Z,796.0000
2022-11-28T11:36:40.089Z,796.0000
2022-11-28T11:37:40.130Z,795.0000
2022-11-28T11:38:42.442Z,794.0000
2022-11-28T11:39:45.055Z,792.0000
2022-11-28T11:40:47.028Z,794.0000
2022-11-28T11:41:49.504Z,795.0000
2022-11-28T11:42:51.645Z,794.0000
2022-11-28T11:43:54.003Z,793.0000
2022-11-28T11:44:54.201Z,794.0000
2022-11-28T11:45:56.582Z,795.0000
2022-11-28T11:46:59.006Z,789.0000
2022-11-28T11:48:01.219Z,790.0000
2022-11-28T11:49:03.546Z,793.0000
2022-11-28T11:50:03.791Z,795.0000
2022-11-28T11:51:06.067Z,794.0000
2022-11-28T11:52:08.633Z,797.0000
2022-11-28T11:53:10.691Z,799.0000
2022-11-28T11:54:13.071Z,799.0000
2022-11-28T11:55:13.262Z,799.0000
2022-11-28T11:56:15.614Z,798.0000
2022-11-28T11:57:32.514Z,797.0000
2022-11-28T11:58:20.290Z,798.0000
2022-11-28T11:59:22.586Z,798.0000
2022-11-28T12:00:24.917Z,795.0000
2022-11-28T12:01:25.038Z,797.0000
2022-11-28T12:02:27.365Z,796.0000
2022-11-28T12:03:29.675Z,795.0000
2022-11-28T12:04:45.034Z,793.0000
2022-11-28T12:05:52.389Z,795.0000
2022-11-28T12:06:36.291Z,786.0000
2022-11-28T12:07:38.689Z,790.0000
2022-11-28T12:08:38.751Z,794.0000
2022-11-28T12:09:41.220Z,796.0000
2022-11-28T12:10:43.489Z,800.0000
2022-11-28T12:11:47.236Z,796.0000
2022-11-28T12:12:48.343Z,794.0000
2022-11-28T12:13:48.417Z,792.0000