createdAt,value
2022-10-04T00:00:11.822Z,3.28
2022-10-04T00:02:45.944Z,4.55
2022-10-04T00:05:16.625Z,2.80
2022-10-04T00:07:51.211Z,3.85
2022-10-04T00:10:29.803Z,3.17
2022-10-04T00:13:06.955Z,3.53
2022-10-04T00:15:39.191Z,4.03
2022-10-04T00:18:28.445Z,2.62
2022-10-04T00:20:58.027Z,2.70
2022-10-04T00:23:25.476Z,3.53
2022-10-04T00:25:55.264Z,2.70
2022-10-04T00:28:25.781Z,5.10
2022-10-04T00:31:14.664Z,2.90
2022-10-04T00:34:03.408Z,2.62
2022-10-04T00:36:36.573Z,3.92
2022-10-04T00:39:06.614Z,3.47
2022-10-04T00:41:49.616Z,3.60
2022-10-04T00:44:33.694Z,2.80
2022-10-04T00:47:04.057Z,5.20
2022-10-04T00:49:39.347Z,3.22
2022-10-04T00:52:23.247Z,4.72
2022-10-04T00:54:53.594Z,3.45
2022-10-04T00:57:24.732Z,4.47
2022-10-04T00:59:54.298Z,2.83
2022-10-04T01:02:45.777Z,3.53
2022-10-04T01:05:30.071Z,2.75
2022-10-04T01:08:05.050Z,4.62
2022-10-04T01:10:36.759Z,3.45
2022-10-04T01:13:20.392Z,3.78
2022-10-04T01:15:55.277Z,3.37
2022-10-04T01:18:22.855Z,2.50
2022-10-04T01:20:52.816Z,4.28
2022-10-04T01:23:45.695Z,2.30
2022-10-04T01:26:32.314Z,3.62
2022-10-04T01:29:10.225Z,3.80
2022-10-04T01:31:40.870Z,3.10
2022-10-04T01:34:09.312Z,4.87
2022-10-04T01:36:37.096Z,3.40
2022-10-04T01:39:05.360Z,4.05
2022-10-04T01:41:53.158Z,4.10
2022-10-04T01:44:48.878Z,3.55
2022-10-04T01:47:22.958Z,3.67
2022-10-04T01:49:51.937Z,2.65
2022-10-04T01:52:24.472Z,3.47
2022-10-04T01:55:00.346Z,3.08
2022-10-04T01:57:34.319Z,3.92
2022-10-04T02:00:05.043Z,4.78
2022-10-04T02:02:54.868Z,3.60
2022-10-04T02:05:50.513Z,3.75
2022-10-04T02:08:24.305Z,4.57
2022-10-04T02:10:52.478Z,2.28
2022-10-04T02:13:21.534Z,5.45
2022-10-04T02:15:49.774Z,3.00
2022-10-04T02:18:20.611Z,4.15
2022-10-04T02:20:49.643Z,4.47
2022-10-04T02:23:18.849Z,3.37
2022-10-04T02:25:46.399Z,6.22
2022-10-04T02:28:15.491Z,3.30
2022-10-04T02:31:06.451Z,2.75
2022-10-04T02:33:34.496Z,4.95
2022-10-04T02:36:02.159Z,5.28
2022-10-04T02:38:35.172Z,4.28
2022-10-04T02:41:12.631Z,3.35
2022-10-04T02:43:45.382Z,3.67
2022-10-04T02:46:36.518Z,6.68
2022-10-04T02:49:18.221Z,2.20
2022-10-04T02:51:51.500Z,2.60
2022-10-04T02:54:27.958Z,5.37
2022-10-04T02:56:58.815Z,3.53
2022-10-04T02:59:35.474Z,2.95
2022-10-04T03:02:29.445Z,3.17
2022-10-04T03:05:05.989Z,2.00
2022-10-04T03:07:35.181Z,4.00
2022-10-04T03:10:03.702Z,4.50
2022-10-04T03:12:31.799Z,3.37
2022-10-04T03:14:59.749Z,2.55
2022-10-04T03:17:27.169Z,5.45
2022-10-04T03:19:54.499Z,2.85
2022-10-04T03:22:22.980Z,3.22
2022-10-04T03:24:53.555Z,2.45
2022-10-04T03:27:25.047Z,4.15
2022-10-04T03:29:58.899Z,2.55
2022-10-04T03:32:30.701Z,2.83
2022-10-04T03:35:00.605Z,3.87
2022-10-04T03:37:29.822Z,2.92
2022-10-04T03:39:57.784Z,3.97
2022-10-04T03:42:28.064Z,2.83
2022-10-04T03:45:02.937Z,3.90
2022-10-04T03:47:33.786Z,4.03
2022-10-04T03:50:13.791Z,3.70
2022-10-04T03:52:46.445Z,4.55
2022-10-04T03:55:15.319Z,3.05
2022-10-04T03:57:43.202Z,2.25
2022-10-04T04:00:15.370Z,5.07
2022-10-04T04:02:48.076Z,6.97
2022-10-04T04:05:26.445Z,8.65
2022-10-04T04:08:00.794Z,5.45
2022-10-04T04:10:30.363Z,12.02
2022-10-04T04:13:35.425Z,12.73
2022-10-04T04:16:02.995Z,5.43
2022-10-04T04:18:33.728Z,4.28
2022-10-04T04:21:03.058Z,3.97
2022-10-04T04:23:41.944Z,3.95
2022-10-04T04:26:44.089Z,3.28
2022-10-04T04:29:28.415Z,4.25
2022-10-04T04:32:02.485Z,4.37
2022-10-04T04:34:35.606Z,3.95
2022-10-04T04:37:05.084Z,4.68
2022-10-04T04:39:40.905Z,2.87
2022-10-04T04:42:10.905Z,4.50
2022-10-04T04:44:46.063Z,5.40
2022-10-04T04:49:47.950Z,3.92
2022-10-04T04:52:16.878Z,3.62
2022-10-04T04:54:47.119Z,7.22
2022-10-04T04:57:16.994Z,3.75
2022-10-04T04:59:46.271Z,3.95
2022-10-04T05:02:37.596Z,3.50
2022-10-04T05:05:24.795Z,4.05
2022-10-04T05:08:10.833Z,4.25
2022-10-04T05:10:41.020Z,4.97
2022-10-04T05:13:10.015Z,4.07
2022-10-04T05:15:40.235Z,4.05
2022-10-04T05:18:34.233Z,2.87
2022-10-04T05:21:13.572Z,3.40
2022-10-04T05:23:40.967Z,4.40
2022-10-04T05:26:13.170Z,4.18
2022-10-04T05:28:40.906Z,4.00
2022-10-04T05:31:17.190Z,3.15
2022-10-04T05:34:02.850Z,5.70
2022-10-04T05:36:48.891Z,3.50
2022-10-04T05:39:22.274Z,4.12
2022-10-04T05:42:23.530Z,4.72
2022-10-04T05:44:53.411Z,3.92
2022-10-04T05:47:24.141Z,5.45
2022-10-04T05:49:54.422Z,4.25
2022-10-04T05:52:30.610Z,3.92
2022-10-04T05:55:16.494Z,5.30
2022-10-04T05:58:21.381Z,4.32
2022-10-04T06:01:11.003Z,5.03
2022-10-04T06:03:57.090Z,4.68
2022-10-04T06:06:57.351Z,6.53
2022-10-04T06:09:44.843Z,3.08
2022-10-04T06:12:44.424Z,3.17
2022-10-04T06:15:41.404Z,5.35
2022-10-04T06:18:30.535Z,3.83
2022-10-04T06:21:01.140Z,5.22
2022-10-04T06:23:30.373Z,3.30
2022-10-04T06:26:05.243Z,3.75
2022-10-04T06:28:46.939Z,4.05
2022-10-04T06:31:33.284Z,4.53
2022-10-04T06:34:03.295Z,3.37
2022-10-04T06:36:37.122Z,3.47
2022-10-04T06:39:23.358Z,4.68
2022-10-04T06:42:16.903Z,4.97
2022-10-04T06:45:00.725Z,4.50
2022-10-04T06:47:43.883Z,4.62
2022-10-04T06:50:28.958Z,4.55
2022-10-04T06:53:15.284Z,3.05
2022-10-04T06:55:54.478Z,5.00
2022-10-04T06:58:38.126Z,4.00
2022-10-04T07:01:24.673Z,15.05
2022-10-04T07:03:57.526Z,3.75
2022-10-04T07:06:29.396Z,3.10
2022-10-04T07:09:02.460Z,3.60
2022-10-04T07:11:36.860Z,4.30
2022-10-04T07:14:13.741Z,4.65
2022-10-04T07:16:48.436Z,5.07
2022-10-04T07:19:19.104Z,4.57
2022-10-04T07:22:05.679Z,3.78
2022-10-04T07:24:42.020Z,5.53
2022-10-04T07:27:14.329Z,4.25
2022-10-04T07:29:45.760Z,2.97
2022-10-04T07:32:17.911Z,3.45
2022-10-04T07:35:08.591Z,3.55
2022-10-04T07:37:47.363Z,2.33
2022-10-04T07:41:03.576Z,2.75
2022-10-04T07:43:58.431Z,3.55
2022-10-04T07:46:47.634Z,4.32
2022-10-04T07:49:17.307Z,2.62
2022-10-04T07:52:15.399Z,2.92
2022-10-04T07:55:16.707Z,2.55
2022-10-04T07:57:54.616Z,4.20
2022-10-04T08:00:32.401Z,2.72
2022-10-04T08:03:19.826Z,3.25
2022-10-04T08:05:59.393Z,3.55
2022-10-04T08:08:58.170Z,2.58
2022-10-04T08:11:43.367Z,2.53
2022-10-04T08:14:20.975Z,3.75
2022-10-04T08:17:05.834Z,2.83
2022-10-04T08:22:19.889Z,2.67
2022-10-04T08:25:03.744Z,5.07
2022-10-04T08:27:35.550Z,2.08
2022-10-04T08:30:11.150Z,3.45
2022-10-04T08:32:47.601Z,1.33
2022-10-04T08:35:36.117Z,3.12
2022-10-04T08:38:42.374Z,3.70
2022-10-04T08:41:47.691Z,1.92
2022-10-04T08:44:43.075Z,1.35
2022-10-04T08:47:39.098Z,1.77
2022-10-04T08:50:32.842Z,2.75
2022-10-04T08:53:43.644Z,3.33
2022-10-04T08:56:35.762Z,2.22
2022-10-04T08:59:17.104Z,1.58
2022-10-04T09:02:22.129Z,1.85
2022-10-04T09:04:58.487Z,1.73
2022-10-04T09:07:57.984Z,3.05
2022-10-04T09:10:37.610Z,1.95
2022-10-04T09:13:30.979Z,2.35
2022-10-04T09:16:18.610Z,2.15
2022-10-04T09:19:11.751Z,1.37
2022-10-04T09:21:46.216Z,2.50
2022-10-04T09:24:34.746Z,2.95
2022-10-04T09:27:26.825Z,1.95
2022-10-04T09:30:15.583Z,1.58
2022-10-04T09:32:59.480Z,3.42
2022-10-04T09:35:41.160Z,1.95
2022-10-04T09:38:42.690Z,1.85
2022-10-04T09:42:04.659Z,2.47
2022-10-04T09:44:54.693Z,4.95
2022-10-04T09:47:38.434Z,2.25
2022-10-04T09:53:28.213Z,1.55
2022-10-04T09:56:14.026Z,3.10
2022-10-04T09:58:51.598Z,2.20
2022-10-04T10:01:33.615Z,2.05
2022-10-04T10:04:13.448Z,2.20
2022-10-04T10:07:06.839Z,3.47
2022-10-04T10:10:10.362Z,2.25
2022-10-04T10:13:22.708Z,2.30
2022-10-04T10:16:02.899Z,3.12
2022-10-04T10:18:48.503Z,1.52
2022-10-04T10:21:42.583Z,1.73
2022-10-04T10:24:48.050Z,3.55
2022-10-04T10:27:30.035Z,1.83
2022-10-04T10:29:57.271Z,2.55
2022-10-04T10:32:46.492Z,1.92
2022-10-04T10:35:25.455Z,2.08
2022-10-04T10:38:14.920Z,1.77
2022-10-04T10:41:07.173Z,2.35
2022-10-04T10:43:57.503Z,1.45
2022-10-04T10:46:52.771Z,1.20
2022-10-04T10:49:36.359Z,1.95
2022-10-04T10:52:28.528Z,2.65
2022-10-04T10:55:29.267Z,3.28
2022-10-04T10:58:27.664Z,1.10
2022-10-04T11:01:26.465Z,1.98
2022-10-04T11:04:18.679Z,2.15
2022-10-04T11:07:16.436Z,2.28
2022-10-04T11:09:51.454Z,1.33
2022-10-04T11:12:29.617Z,2.12
2022-10-04T11:15:34.949Z,2.97
2022-10-04T11:18:21.513Z,3.30
2022-10-04T11:21:25.796Z,1.83
2022-10-04T11:24:50.832Z,1.83
2022-10-04T11:27:28.898Z,2.28
2022-10-04T11:30:09.032Z,2.65
2022-10-04T11:32:48.359Z,3.65
2022-10-04T11:35:15.817Z,2.08
2022-10-04T11:37:46.410Z,2.28
2022-10-04T11:40:17.964Z,3.28
2022-10-04T11:42:56.311Z,3.03
2022-10-04T11:46:14.142Z,1.62
2022-10-04T11:48:53.328Z,2.30
2022-10-04T11:51:35.519Z,2.35
2022-10-04T11:54:37.578Z,2.97
2022-10-04T11:57:25.614Z,2.50
2022-10-04T12:00:05.111Z,1.37
2022-10-04T12:03:02.733Z,2.75
2022-10-04T12:05:40.775Z,3.03
2022-10-04T12:08:16.811Z,2.67
2022-10-04T12:11:08.662Z,3.22
2022-10-04T12:13:54.451Z,1.20
2022-10-04T12:16:34.184Z,4.60
2022-10-04T12:19:31.779Z,1.50
2022-10-04T12:22:14.733Z,2.35
2022-10-04T12:25:09.291Z,3.47
2022-10-04T12:28:35.403Z,2.22
2022-10-04T12:31:28.677Z,2.85
2022-10-04T12:34:17.554Z,2.70
2022-10-04T12:37:13.848Z,2.20
2022-10-04T12:40:00.153Z,1.98
2022-10-04T12:42:32.248Z,1.95
2022-10-04T12:45:21.964Z,1.85
2022-10-04T12:47:55.339Z,2.62
2022-10-04T12:50:34.879Z,2.50
2022-10-04T12:53:41.277Z,2.37
2022-10-04T12:56:32.044Z,2.30
2022-10-04T12:59:16.353Z,3.03
2022-10-04T13:02:15.029Z,2.95
2022-10-04T13:04:48.834Z,1.95
2022-10-04T13:08:04.699Z,2.28
2022-10-04T13:10:54.470Z,4.57
2022-10-04T13:13:31.367Z,2.35
2022-10-04T13:19:12.521Z,5.03
2022-10-04T13:21:57.059Z,1.98
2022-10-04T13:24:55.547Z,2.47
2022-10-04T13:27:30.416Z,1.62
2022-10-04T13:30:16.237Z,1.77
2022-10-04T13:33:10.334Z,2.50
2022-10-04T13:35:49.959Z,1.65
2022-10-04T13:38:31.115Z,5.30
2022-10-04T13:41:31.076Z,2.95
2022-10-04T13:44:35.463Z,2.87
2022-10-04T13:47:05.755Z,3.62
2022-10-04T13:49:57.464Z,2.55
2022-10-04T13:53:06.306Z,4.22
2022-10-04T13:56:13.339Z,2.55
2022-10-04T13:58:48.386Z,4.68
2022-10-04T14:01:18.915Z,1.85
2022-10-04T14:04:12.554Z,3.22
2022-10-04T14:07:01.361Z,1.95
2022-10-04T14:09:59.883Z,2.83
2022-10-04T14:12:36.099Z,1.65
2022-10-04T14:15:11.258Z,2.42
2022-10-04T14:18:00.060Z,2.78
2022-10-04T14:20:33.536Z,1.52
2022-10-04T14:23:12.682Z,2.62
2022-10-04T14:25:55.448Z,2.70
2022-10-04T14:28:38.253Z,3.40
2022-10-04T14:31:27.739Z,1.25
2022-10-04T14:34:25.687Z,1.77
2022-10-04T14:37:25.459Z,3.35
2022-10-04T14:40:17.634Z,2.05
2022-10-04T14:43:30.883Z,2.58
2022-10-04T14:46:25.420Z,3.00
2022-10-04T14:48:59.027Z,4.00
2022-10-04T14:51:35.440Z,1.85
2022-10-04T14:54:15.948Z,3.08
2022-10-04T14:56:52.304Z,5.05
2022-10-04T14:59:46.558Z,3.65
2022-10-04T15:02:33.771Z,1.48
2022-10-04T15:05:13.968Z,1.20
2022-10-04T15:07:47.025Z,2.03
2022-10-04T15:10:25.212Z,3.05
2022-10-04T15:13:11.487Z,2.70
2022-10-04T15:16:14.129Z,2.17
2022-10-04T15:18:41.600Z,1.87
2022-10-04T15:21:47.655Z,2.25
2022-10-04T15:27:30.603Z,3.65
2022-10-04T15:30:17.932Z,1.87
2022-10-04T15:32:48.262Z,2.72
2022-10-04T15:35:15.467Z,2.58
2022-10-04T15:37:53.278Z,3.15
2022-10-04T15:40:32.918Z,3.58
2022-10-04T15:43:15.385Z,4.20
2022-10-04T15:46:02.219Z,4.00
2022-10-04T15:48:52.488Z,4.62
2022-10-04T15:51:48.752Z,2.45
2022-10-04T15:54:22.171Z,4.10
2022-10-04T15:56:55.793Z,3.37
2022-10-04T15:59:41.926Z,4.80
2022-10-04T16:02:28.675Z,5.45
2022-10-04T16:05:00.404Z,5.53
2022-10-04T16:07:35.708Z,5.10
2022-10-04T16:10:19.074Z,4.12
2022-10-04T16:13:06.991Z,3.55
2022-10-04T16:15:39.823Z,3.05
2022-10-04T16:18:26.551Z,2.17
2022-10-04T16:21:19.104Z,2.95
2022-10-04T16:23:46.527Z,3.62
2022-10-04T16:26:34.038Z,3.42
2022-10-04T16:29:04.704Z,4.15
2022-10-04T16:31:44.567Z,3.65
2022-10-04T16:34:17.451Z,2.90
2022-10-04T16:36:52.613Z,5.22
2022-10-04T16:39:59.241Z,5.37
2022-10-04T16:42:41.854Z,4.90
2022-10-04T16:45:09.327Z,3.90
2022-10-04T16:47:59.689Z,3.22
2022-10-04T16:50:48.853Z,3.65
2022-10-04T16:53:48.558Z,4.12
2022-10-04T16:56:23.706Z,4.22
2022-10-04T16:59:01.558Z,4.18
2022-10-04T17:01:41.617Z,6.30
2022-10-04T17:04:30.949Z,6.60
2022-10-04T17:07:08.640Z,4.97
2022-10-04T17:10:04.376Z,5.97
2022-10-04T17:15:31.025Z,5.78
2022-10-04T17:18:19.643Z,6.20
2022-10-04T17:20:56.810Z,4.32
2022-10-04T17:23:54.479Z,4.47
2022-10-04T17:26:41.866Z,5.18
2022-10-04T17:29:21.818Z,7.65
2022-10-04T17:31:57.367Z,14.27
2022-10-04T17:34:43.516Z,63.30
2022-10-04T17:37:23.386Z,43.67
2022-10-04T17:40:37.899Z,50.33
2022-10-04T17:43:22.759Z,30.62
2022-10-04T17:46:11.762Z,26.70
2022-10-04T17:49:05.332Z,33.75
2022-10-04T17:52:07.643Z,37.45
2022-10-04T17:54:57.159Z,30.88
2022-10-04T17:57:25.320Z,27.20
2022-10-04T17:59:59.594Z,23.60
2022-10-04T18:02:37.933Z,16.10
2022-10-04T18:05:18.005Z,17.23
2022-10-04T18:07:52.491Z,24.20
2022-10-04T18:10:38.923Z,31.10
2022-10-04T18:13:14.792Z,23.87
2022-10-04T18:15:50.032Z,29.33
2022-10-04T18:18:21.769Z,24.77
2022-10-04T18:20:52.320Z,15.35
2022-10-04T18:23:28.293Z,12.65
2022-10-04T18:26:12.056Z,12.35
2022-10-04T18:28:39.531Z,12.48
2022-10-04T18:31:21.215Z,11.30
2022-10-04T18:33:51.173Z,15.38
2022-10-04T18:36:27.490Z,20.35
2022-10-04T18:39:13.784Z,13.48
2022-10-04T18:41:51.734Z,12.63
2022-10-04T18:44:29.806Z,8.57
2022-10-04T18:46:59.888Z,8.10
2022-10-04T18:49:33.386Z,14.65
2022-10-04T18:52:25.192Z,9.00
2022-10-04T18:55:34.300Z,8.18
2022-10-04T18:58:54.470Z,9.95
2022-10-04T19:02:07.515Z,8.13
2022-10-04T19:04:41.344Z,10.88
2022-10-04T19:07:37.192Z,9.68
2022-10-04T19:10:57.326Z,9.93
2022-10-04T19:13:44.009Z,12.30
2022-10-04T19:16:16.638Z,13.25
2022-10-04T19:18:49.952Z,11.50
2022-10-04T19:21:48.041Z,8.48
2022-10-04T19:24:49.352Z,9.73
2022-10-04T19:27:38.694Z,9.23
2022-10-04T19:30:40.533Z,8.98
2022-10-04T19:33:30.815Z,11.55
2022-10-04T19:36:01.477Z,7.57
2022-10-04T19:38:31.384Z,10.80
2022-10-04T19:41:23.783Z,9.98
2022-10-04T19:43:59.677Z,15.27
2022-10-04T19:46:40.243Z,15.18
2022-10-04T19:49:18.446Z,18.33
2022-10-04T19:51:51.121Z,18.37
2022-10-04T19:54:32.025Z,13.50
2022-10-04T19:57:01.952Z,9.75
2022-10-04T19:59:42.999Z,8.30
2022-10-04T20:02:11.640Z,9.52
2022-10-04T20:04:42.233Z,9.35
2022-10-04T20:07:25.768Z,8.10
2022-10-04T20:10:12.658Z,8.57
2022-10-04T20:12:41.469Z,8.93
2022-10-04T20:15:25.235Z,8.02
2022-10-04T20:17:55.447Z,7.85
2022-10-04T20:20:38.726Z,8.13
2022-10-04T20:23:10.002Z,10.35
2022-10-04T20:25:43.801Z,8.20
2022-10-04T20:28:26.284Z,9.10
2022-10-04T20:30:58.592Z,8.50
2022-10-04T20:33:36.847Z,9.18
2022-10-04T20:36:19.935Z,9.23
2022-10-04T20:38:59.681Z,11.50
2022-10-04T20:41:50.247Z,11.82
2022-10-04T20:44:55.439Z,11.05
2022-10-04T20:47:41.760Z,12.57
2022-10-04T20:50:36.688Z,7.32
2022-10-04T20:53:12.300Z,9.32
2022-10-04T20:55:40.342Z,11.25
2022-10-04T20:58:30.356Z,8.82
2022-10-04T21:00:59.986Z,6.78
2022-10-04T21:03:27.702Z,9.70
2022-10-04T21:06:03.941Z,7.10
2022-10-04T21:08:31.582Z,7.40
2022-10-04T21:11:22.091Z,7.97
2022-10-04T21:13:58.209Z,6.75
2022-10-04T21:16:42.076Z,7.00
2022-10-04T21:19:35.817Z,7.15
2022-10-04T21:22:04.597Z,6.57
2022-10-04T21:24:48.852Z,7.78
2022-10-04T21:27:30.691Z,6.75
2022-10-04T21:29:59.342Z,8.25
2022-10-04T21:32:27.453Z,7.95
2022-10-04T21:34:54.999Z,6.70
2022-10-04T21:37:22.808Z,6.25
2022-10-04T21:39:50.097Z,7.05
2022-10-04T21:42:17.952Z,7.20
2022-10-04T21:44:45.517Z,5.50
2022-10-04T21:47:12.846Z,6.37
2022-10-04T21:49:40.202Z,6.43
2022-10-04T21:52:08.089Z,6.07
2022-10-04T21:54:35.530Z,6.10
2022-10-04T21:57:02.836Z,5.90
2022-10-04T21:59:30.408Z,9.73
2022-10-04T22:01:57.739Z,9.30
2022-10-04T22:04:25.405Z,7.90
2022-10-04T22:06:52.724Z,7.20
2022-10-04T22:09:20.125Z,7.45
2022-10-04T22:11:47.705Z,7.18
2022-10-04T22:14:14.992Z,9.27
2022-10-04T22:16:43.471Z,6.43
2022-10-04T22:19:11.465Z,11.12
2022-10-04T22:21:38.806Z,7.60
2022-10-04T22:24:13.751Z,10.10
2022-10-04T22:26:41.292Z,6.90
2022-10-04T22:29:13.246Z,7.20
2022-10-04T22:31:44.204Z,7.78
2022-10-04T22:34:17.230Z,6.93
2022-10-04T22:36:46.015Z,7.62
2022-10-04T22:39:18.089Z,7.35
2022-10-04T22:41:48.384Z,8.23
2022-10-04T22:44:21.200Z,8.05
2022-10-04T22:46:52.134Z,7.45
2022-10-04T22:49:27.407Z,6.90
2022-10-04T22:51:56.514Z,7.75
2022-10-04T22:54:31.234Z,7.28
2022-10-04T22:56:59.166Z,6.72
2022-10-04T22:59:35.895Z,8.00
2022-10-04T23:02:07.654Z,8.10
2022-10-04T23:04:35.029Z,7.12
2022-10-04T23:07:02.657Z,6.57
2022-10-04T23:09:29.977Z,6.82
2022-10-04T23:11:57.399Z,7.40
2022-10-04T23:14:24.981Z,7.12
2022-10-04T23:16:52.295Z,6.62
2022-10-04T23:19:20.310Z,7.85
2022-10-04T23:21:49.521Z,5.75
2022-10-04T23:24:19.439Z,8.23
2022-10-04T23:26:49.419Z,9.52
2022-10-04T23:29:22.001Z,6.90
2022-10-04T23:31:50.171Z,7.15
2022-10-04T23:34:28.084Z,6.80
2022-10-04T23:36:55.442Z,6.43
2022-10-04T23:39:27.249Z,6.45
2022-10-04T23:41:55.370Z,7.55
2022-10-04T23:44:24.681Z,8.45
2022-10-04T23:46:52.391Z,7.90
2022-10-04T23:49:21.310Z,6.15
2022-10-04T23:51:51.162Z,7.00
2022-10-04T23:54:18.667Z,7.22
2022-10-04T23:56:47.031Z,6.93
2022-10-04T23:59:17.489Z,6.40
