createdAt,value
2022-08-04T00:03:14.290Z,12.65
2022-08-04T00:08:12.566Z,12.65
2022-08-04T00:13:16.780Z,12.64
2022-08-04T00:18:17.551Z,12.65
2022-08-04T00:23:18.929Z,12.65
2022-08-04T00:28:19.816Z,12.65
2022-08-04T00:33:18.944Z,12.65
2022-08-04T00:38:22.298Z,12.65
2022-08-04T00:43:24.771Z,12.65
2022-08-04T00:48:24.603Z,12.64
2022-08-04T00:53:25.545Z,12.64
2022-08-04T00:58:24.996Z,12.65
2022-08-04T01:03:27.091Z,12.64
2022-08-04T01:08:38.968Z,12.64
2022-08-04T01:13:30.405Z,12.64
2022-08-04T01:18:30.841Z,12.63
2022-08-04T01:23:31.255Z,12.65
2022-08-04T01:28:33.827Z,12.63
2022-08-04T01:33:32.947Z,12.62
2022-08-04T01:38:36.608Z,12.63
2022-08-04T01:43:39.759Z,12.64
2022-08-04T01:48:36.446Z,12.63
2022-08-04T01:53:38.852Z,12.64
2022-08-04T01:59:27.877Z,12.62
2022-08-04T02:04:19.262Z,12.62
2022-08-04T02:12:32.466Z,12.62
2022-08-04T02:19:07.211Z,12.62
2022-08-04T02:28:50.039Z,12.62
2022-08-04T02:33:47.752Z,12.62
2022-08-04T02:38:48.459Z,12.62
2022-08-04T02:43:50.584Z,12.61
2022-08-04T02:48:51.059Z,12.64
2022-08-04T02:53:50.743Z,12.63
2022-08-04T02:58:51.367Z,12.61
2022-08-04T03:03:54.775Z,12.61
2022-08-04T03:08:55.495Z,12.62
2022-08-04T03:13:56.571Z,12.63
2022-08-04T03:18:56.878Z,12.59
2022-08-04T03:23:57.570Z,12.60
2022-08-04T03:29:01.087Z,12.62
2022-08-04T03:34:01.820Z,12.61
2022-08-04T03:39:02.468Z,12.61
2022-08-04T03:44:03.282Z,12.64
2022-08-04T03:49:04.501Z,12.62
2022-08-04T03:54:04.689Z,12.62
2022-08-04T03:59:08.176Z,12.65
2022-08-04T04:04:08.780Z,12.65
2022-08-04T04:09:13.575Z,12.68
2022-08-04T04:14:10.250Z,12.69
2022-08-04T04:19:11.226Z,12.70
2022-08-04T04:24:11.848Z,12.72
2022-08-04T04:29:12.497Z,12.74
2022-08-04T04:34:15.881Z,12.74
2022-08-04T04:39:16.671Z,12.74
2022-08-04T04:44:17.464Z,12.75
2022-08-04T04:49:18.137Z,12.75
2022-08-04T04:54:18.831Z,12.74
2022-08-04T04:59:19.323Z,12.74
2022-08-04T05:04:22.783Z,12.76
2022-08-04T05:09:28.338Z,12.76
2022-08-04T05:14:39.142Z,12.79
2022-08-04T05:19:30.045Z,12.79
2022-08-04T05:24:25.739Z,12.78
2022-08-04T05:29:31.030Z,12.78
2022-08-04T05:34:27.274Z,12.81
2022-08-04T05:39:34.229Z,12.80
2022-08-04T05:44:31.324Z,12.80
2022-08-04T05:49:31.950Z,12.80
2022-08-04T05:54:32.679Z,12.83
2022-08-04T05:59:38.284Z,12.82
2022-08-04T06:04:33.898Z,12.83
2022-08-04T06:09:37.375Z,12.84
2022-08-04T06:14:38.102Z,12.86
2022-08-04T06:19:57.987Z,12.86
2022-08-04T06:24:39.575Z,12.88
2022-08-04T06:29:40.545Z,12.89
2022-08-04T06:34:41.218Z,12.90
2022-08-04T06:39:46.967Z,12.93
2022-08-04T06:44:45.121Z,12.93
2022-08-04T06:46:38.303Z,12.91
2022-08-04T06:51:45.200Z,12.94
2022-08-04T06:56:38.617Z,12.98
2022-08-04T07:01:39.431Z,13.00
2022-08-04T07:06:42.879Z,12.99
2022-08-04T07:11:44.470Z,12.99
2022-08-04T07:16:44.283Z,13.01
2022-08-04T07:22:16.118Z,13.02
2022-08-04T07:26:45.690Z,13.03
2022-08-04T07:31:46.376Z,13.09
2022-08-04T07:36:50.728Z,13.08
2022-08-04T07:41:50.854Z,13.09
2022-08-04T07:46:50.997Z,13.10
2022-08-04T07:51:51.447Z,13.11
2022-08-04T07:56:57.532Z,13.11
2022-08-04T08:01:58.089Z,13.12
2022-08-04T08:07:04.110Z,13.11
2022-08-04T08:12:34.642Z,13.12
2022-08-04T08:17:00.348Z,13.14
2022-08-04T08:22:01.550Z,13.14
2022-08-04T08:27:04.851Z,13.15
2022-08-04T08:32:08.396Z,13.15
2022-08-04T08:37:05.574Z,13.17
2022-08-04T10:04:19.375Z,13.19
2022-08-04T10:09:20.060Z,13.19
2022-08-04T10:14:23.104Z,13.20
2022-08-04T10:19:24.118Z,13.18
2022-08-04T10:24:25.124Z,13.17
2022-08-04T10:26:36.918Z,13.15
2022-08-04T10:31:36.546Z,13.17
2022-08-04T10:36:37.131Z,13.18
2022-08-04T10:41:40.540Z,13.19
2022-08-04T10:46:41.153Z,13.17
2022-08-04T10:51:57.200Z,13.18
2022-08-04T10:56:42.466Z,13.19
2022-08-04T11:02:02.202Z,13.21
2022-08-04T11:06:46.289Z,13.20
2022-08-04T11:11:56.828Z,13.19
2022-08-04T11:16:50.068Z,13.19
2022-08-04T11:21:47.916Z,13.21
2022-08-04T11:26:51.471Z,13.19
2022-08-04T11:31:57.061Z,13.19
2022-08-04T11:36:57.367Z,13.19
2022-08-04T11:41:56.074Z,13.20
2022-08-04T11:46:56.473Z,13.19
2022-08-04T11:51:57.068Z,13.23
2022-08-04T11:56:57.772Z,13.30
2022-08-04T12:02:01.203Z,13.36
2022-08-04T12:07:21.609Z,13.39
2022-08-04T12:12:02.460Z,13.39
2022-08-04T12:17:02.902Z,13.40
2022-08-04T12:22:11.359Z,13.37
2022-08-04T12:27:07.517Z,13.35
2022-08-04T12:32:08.305Z,13.35
2022-08-04T12:37:10.892Z,13.28
2022-08-04T12:42:11.612Z,13.28
2022-08-04T12:47:26.204Z,13.32
2022-08-04T12:52:12.688Z,13.32
2022-08-04T12:57:16.055Z,13.36
2022-08-04T13:02:16.714Z,13.34
2022-08-04T13:07:17.251Z,13.35
2022-08-04T13:12:20.816Z,13.35
2022-08-04T13:17:32.074Z,13.38
2022-08-04T13:22:22.098Z,13.46
2022-08-04T13:27:28.662Z,13.47
2022-08-04T13:32:25.986Z,13.45
2022-08-04T13:37:27.826Z,13.41
2022-08-04T13:42:27.904Z,13.50
2022-08-04T13:47:31.070Z,13.51
2022-08-04T13:52:31.709Z,13.45
2022-08-04T13:57:32.307Z,13.41
2022-08-04T14:02:38.241Z,13.39
2022-08-04T14:07:44.849Z,13.37
2022-08-04T14:12:37.361Z,13.34
2022-08-04T14:17:34.291Z,13.32
2022-08-04T14:22:35.516Z,13.37
2022-08-04T14:27:39.199Z,13.37
2022-08-04T14:32:38.863Z,13.31
2022-08-04T14:37:47.441Z,13.31
2022-08-04T14:42:53.750Z,13.28
2022-08-04T14:47:51.723Z,13.21
2022-08-04T14:52:44.268Z,13.20
2022-08-04T14:58:32.451Z,13.21
2022-08-04T15:02:50.257Z,13.19
2022-08-04T15:07:56.956Z,13.19
2022-08-04T15:12:48.886Z,13.21
2022-08-04T15:17:49.519Z,13.24
2022-08-04T15:22:50.081Z,13.22
2022-08-04T15:27:51.877Z,13.21
2022-08-04T15:32:54.068Z,13.21
2022-08-04T15:37:54.671Z,13.19
2022-08-04T15:42:55.246Z,13.20
2022-08-04T15:47:58.581Z,13.19
2022-08-04T15:52:59.595Z,13.19
2022-08-04T15:57:59.565Z,13.17
2022-08-04T16:03:00.247Z,13.19
2022-08-04T16:08:00.788Z,13.19
2022-08-04T16:13:01.990Z,13.19
2022-08-04T16:18:01.750Z,13.07
2022-08-04T16:23:05.958Z,13.09
2022-08-04T16:28:05.543Z,13.04
2022-08-04T16:33:07.077Z,13.04
2022-08-04T16:38:07.346Z,13.07
2022-08-04T16:43:07.566Z,13.08
2022-08-04T16:48:15.904Z,13.08
2022-08-04T16:53:14.501Z,13.09
2022-08-04T16:58:11.790Z,13.08
2022-08-04T17:03:12.734Z,13.07
2022-08-04T17:08:29.418Z,13.05
2022-08-04T17:14:00.758Z,13.03
2022-08-04T17:18:16.941Z,13.01
2022-08-04T17:23:17.568Z,13.01
2022-08-04T17:28:20.291Z,13.00
2022-08-04T17:33:21.727Z,12.99
2022-08-04T17:38:22.245Z,12.99
2022-08-04T17:44:02.015Z,12.95
2022-08-04T17:48:24.318Z,12.94
2022-08-04T17:53:23.772Z,12.91
2022-08-04T17:58:27.161Z,12.91
2022-08-04T18:03:29.104Z,12.91
2022-08-04T18:08:42.901Z,12.91
2022-08-04T18:13:28.964Z,12.88
2022-08-04T18:18:29.762Z,12.89
2022-08-04T18:23:33.190Z,12.87
2022-08-04T18:28:33.944Z,12.87
2022-08-04T18:33:38.235Z,12.86
2022-08-04T18:38:34.510Z,12.86
2022-08-04T18:43:40.584Z,12.82
2022-08-04T18:48:38.488Z,12.84
2022-08-04T18:53:39.017Z,12.83
2022-08-04T18:58:45.623Z,12.83
2022-08-04T19:03:52.342Z,12.85
2022-08-04T19:08:48.299Z,12.82
2022-08-04T19:13:44.178Z,12.83
2022-08-04T19:18:50.165Z,12.82
2022-08-04T19:24:12.243Z,12.82
2022-08-04T19:28:51.446Z,12.81
2022-08-04T19:33:55.755Z,12.82
2022-08-04T19:38:52.961Z,12.82
2022-08-04T19:43:56.258Z,12.80
2022-08-04T19:48:59.991Z,12.80
2022-08-04T19:53:59.429Z,12.80
2022-08-04T19:56:40.061Z,12.78
2022-08-04T20:06:42.823Z,12.79
2022-08-04T20:11:53.158Z,12.78
2022-08-04T20:16:44.199Z,12.78
2022-08-04T20:26:40.946Z,12.78
2022-08-04T20:31:43.209Z,12.77
2022-08-04T20:36:49.751Z,12.75
2022-08-04T20:41:44.840Z,12.74
2022-08-04T20:46:42.857Z,12.78
2022-08-04T20:51:43.628Z,12.75
2022-08-04T20:56:50.860Z,12.74
2022-08-04T21:01:48.860Z,12.74
2022-08-04T21:06:50.060Z,12.74
2022-08-04T21:11:48.398Z,12.74
2022-08-04T21:16:54.464Z,12.74
2022-08-04T21:21:52.236Z,12.74
2022-08-04T21:26:56.318Z,12.72
2022-08-04T21:31:53.669Z,12.71
2022-08-04T21:36:54.258Z,12.72
2022-08-04T21:42:26.635Z,12.71
2022-08-04T21:46:55.723Z,12.72
2022-08-04T21:51:57.578Z,12.71
2022-08-04T21:56:59.540Z,12.70
2022-08-04T22:02:00.940Z,12.69
2022-08-04T22:07:02.861Z,12.70
2022-08-04T22:12:03.277Z,12.70
2022-08-04T22:17:02.237Z,12.69
2022-08-04T22:22:02.938Z,12.70
2022-08-04T22:27:10.502Z,12.67
2022-08-04T22:32:07.092Z,12.67
2022-08-04T22:37:12.280Z,12.65
2022-08-04T22:42:08.443Z,12.67
2022-08-04T22:47:09.068Z,12.64
2022-08-04T22:52:13.135Z,12.65
2022-08-04T22:57:13.059Z,12.65
2022-08-04T23:02:13.983Z,12.65
2022-08-04T23:07:14.581Z,12.63
2022-08-04T23:12:25.703Z,12.64
2022-08-04T23:17:15.772Z,12.62
2022-08-04T23:22:16.231Z,12.63
2022-08-04T23:27:19.663Z,12.62
2022-08-04T23:32:20.547Z,12.61
2022-08-04T23:37:21.220Z,12.61
2022-08-04T23:42:21.613Z,12.60
2022-08-04T23:48:14.835Z,12.60
2022-08-04T23:52:28.407Z,12.60
2022-08-04T23:57:30.653Z,12.62
