createdAt,value
2023-01-19T00:00:45.742Z,36.50
2023-01-19T00:03:16.157Z,36.66
2023-01-19T00:05:43.794Z,36.87
2023-01-19T00:08:16.419Z,37.03
2023-01-19T00:10:43.985Z,38.06
2023-01-19T00:13:10.542Z,39.32
2023-01-19T00:15:37.208Z,39.10
2023-01-19T00:18:03.988Z,38.88
2023-01-19T00:20:32.790Z,39.00
2023-01-19T00:22:59.572Z,39.12
2023-01-19T00:25:26.237Z,38.97
2023-01-19T00:27:52.609Z,38.88
2023-01-19T00:30:19.085Z,38.72
2023-01-19T00:32:45.417Z,38.82
2023-01-19T00:35:11.749Z,38.75
2023-01-19T00:37:38.157Z,38.58
2023-01-19T00:40:04.780Z,38.43
2023-01-19T00:42:40.185Z,38.41
2023-01-19T00:45:10.904Z,38.39
2023-01-19T00:47:39.197Z,38.31
2023-01-19T00:50:06.327Z,38.29
2023-01-19T00:52:32.680Z,38.33
2023-01-19T00:54:59.117Z,38.32
2023-01-19T00:57:27.022Z,38.16
2023-01-19T00:59:53.373Z,38.18
2023-01-19T01:02:19.896Z,38.19
2023-01-19T01:04:46.489Z,38.25
2023-01-19T01:07:12.951Z,38.36
2023-01-19T01:09:39.462Z,38.24
2023-01-19T01:12:06.180Z,38.17
2023-01-19T01:14:32.606Z,38.24
2023-01-19T01:16:59.244Z,38.31
2023-01-19T01:19:25.716Z,38.17
2023-01-19T01:21:52.143Z,38.09
2023-01-19T01:24:18.954Z,38.09
2023-01-19T01:26:45.329Z,38.15
2023-01-19T01:29:12.151Z,38.20
2023-01-19T01:31:38.624Z,38.22
2023-01-19T01:34:05.108Z,38.30
2023-01-19T01:36:33.503Z,38.30
2023-01-19T01:39:00.227Z,38.48
2023-01-19T01:41:27.529Z,38.38
2023-01-19T01:43:58.322Z,38.43
2023-01-19T01:46:25.855Z,38.41
2023-01-19T01:49:04.677Z,38.42
2023-01-19T01:51:37.320Z,38.63
2023-01-19T01:54:09.857Z,38.46
2023-01-19T01:56:38.304Z,38.60
2023-01-19T01:59:06.614Z,38.55
2023-01-19T02:01:51.914Z,38.53
2023-01-19T02:04:18.769Z,38.51
2023-01-19T02:07:03.665Z,38.36
2023-01-19T02:09:51.252Z,38.40
2023-01-19T02:12:36.341Z,38.32
2023-01-19T02:15:02.773Z,38.32
2023-01-19T02:17:29.359Z,38.33
2023-01-19T02:19:56.190Z,38.26
2023-01-19T02:22:29.730Z,38.31
2023-01-19T02:24:56.737Z,38.39
2023-01-19T02:27:23.161Z,38.47
2023-01-19T02:29:49.551Z,38.34
2023-01-19T02:32:16.059Z,38.42
2023-01-19T02:34:42.661Z,38.37
2023-01-19T02:37:13.109Z,38.43
2023-01-19T02:39:43.250Z,38.41
2023-01-19T02:42:13.175Z,38.37
2023-01-19T02:44:40.584Z,38.41
2023-01-19T02:47:07.533Z,38.42
2023-01-19T02:49:33.961Z,38.26
2023-01-19T02:52:01.068Z,38.44
2023-01-19T02:54:33.290Z,38.50
2023-01-19T02:57:06.276Z,38.27
2023-01-19T02:59:48.316Z,38.37
2023-01-19T03:02:17.661Z,38.39
2023-01-19T03:04:44.133Z,38.35
2023-01-19T03:07:19.606Z,38.33
2023-01-19T03:09:53.268Z,38.30
2023-01-19T03:12:42.987Z,38.35
2023-01-19T03:15:29.733Z,38.32
2023-01-19T03:17:58.161Z,38.35
2023-01-19T03:20:25.505Z,38.06
2023-01-19T03:22:55.944Z,37.94
2023-01-19T03:25:23.262Z,37.84
2023-01-19T03:27:51.310Z,37.78
2023-01-19T03:30:26.230Z,37.78
2023-01-19T03:33:01.572Z,37.61
2023-01-19T03:35:30.469Z,37.61
2023-01-19T03:37:58.551Z,37.60
2023-01-19T03:40:29.431Z,37.70
2023-01-19T03:42:56.362Z,37.62
2023-01-19T03:45:23.277Z,37.44
2023-01-19T03:47:49.798Z,37.72
2023-01-19T03:50:24.138Z,37.56
2023-01-19T03:53:13.885Z,37.63
2023-01-19T03:55:41.918Z,37.67
2023-01-19T03:58:08.300Z,37.72
2023-01-19T04:00:36.508Z,37.97
2023-01-19T04:03:06.957Z,37.83
2023-01-19T04:05:33.523Z,37.78
2023-01-19T04:08:00.747Z,37.79
2023-01-19T04:10:27.136Z,37.80
2023-01-19T04:12:58.232Z,37.90
2023-01-19T04:15:25.382Z,37.86
2023-01-19T04:17:51.799Z,37.78
2023-01-19T04:20:18.325Z,37.99
2023-01-19T04:22:44.705Z,37.73
2023-01-19T04:25:11.097Z,37.82
2023-01-19T04:27:37.587Z,37.75
2023-01-19T04:30:04.382Z,37.67
2023-01-19T04:32:31.848Z,37.67
2023-01-19T04:34:58.326Z,37.57
2023-01-19T04:37:24.679Z,37.66
2023-01-19T04:39:51.012Z,37.58
2023-01-19T04:42:17.415Z,37.43
2023-01-19T04:44:43.752Z,37.49
2023-01-19T04:47:10.286Z,37.55
2023-01-19T04:49:37.761Z,37.44
2023-01-19T04:52:07.197Z,37.50
2023-01-19T04:54:33.717Z,37.46
2023-01-19T04:57:00.142Z,37.53
2023-01-19T04:59:26.577Z,37.62
2023-01-19T05:01:53.021Z,37.61
2023-01-19T05:04:19.445Z,37.79
2023-01-19T05:06:45.886Z,37.73
2023-01-19T05:09:14.160Z,37.59
2023-01-19T05:11:40.913Z,37.73
2023-01-19T05:14:07.566Z,37.61
2023-01-19T05:16:37.265Z,37.91
2023-01-19T05:19:09.835Z,38.78
2023-01-19T05:21:39.378Z,38.87
2023-01-19T05:24:05.987Z,38.79
2023-01-19T05:26:32.479Z,38.70
2023-01-19T05:28:58.851Z,38.44
2023-01-19T05:31:25.440Z,38.43
2023-01-19T05:33:51.973Z,38.42
2023-01-19T05:36:18.322Z,38.21
2023-01-19T05:38:44.712Z,38.23
2023-01-19T05:41:11.069Z,38.24
2023-01-19T05:43:37.557Z,38.08
2023-01-19T05:46:05.171Z,38.23
2023-01-19T05:48:31.578Z,38.13
2023-01-19T05:51:01.388Z,38.03
2023-01-19T05:53:28.589Z,38.07
2023-01-19T05:55:59.339Z,37.92
2023-01-19T05:58:25.742Z,38.29
2023-01-19T06:00:52.190Z,38.03
2023-01-19T06:03:18.838Z,37.99
2023-01-19T06:05:45.295Z,38.06
2023-01-19T06:08:11.621Z,38.00
2023-01-19T06:10:40.377Z,38.00
2023-01-19T06:13:13.007Z,38.21
2023-01-19T06:15:39.486Z,38.07
2023-01-19T06:18:05.975Z,38.23
2023-01-19T06:20:32.370Z,38.24
2023-01-19T06:22:59.161Z,38.32
2023-01-19T06:25:25.990Z,38.24
2023-01-19T06:40:55.527Z,38.38
2023-01-19T06:43:22.308Z,38.39
2023-01-19T06:45:52.970Z,38.33
2023-01-19T06:48:19.508Z,38.57
2023-01-19T06:50:46.327Z,38.62
2023-01-19T06:53:12.913Z,38.65
2023-01-19T06:55:39.300Z,38.63
2023-01-19T06:58:06.552Z,38.55
2023-01-19T07:00:33.007Z,38.65
2023-01-19T07:02:59.876Z,38.77
2023-01-19T07:05:30.049Z,38.84
2023-01-19T07:07:56.612Z,38.72
2023-01-19T07:10:23.831Z,38.65
2023-01-19T07:12:51.952Z,38.55
2023-01-19T07:15:25.002Z,38.51
2023-01-19T07:25:03.920Z,38.60
2023-01-19T07:30:36.143Z,38.63
2023-01-19T07:33:08.821Z,38.59
2023-01-19T07:35:38.806Z,38.75
2023-01-19T07:38:05.329Z,38.80
2023-01-19T07:40:35.115Z,40.20
2023-01-19T07:43:02.156Z,41.02
2023-01-19T07:45:31.926Z,41.43
2023-01-19T07:47:58.365Z,41.84
2023-01-19T07:50:27.590Z,41.39
2023-01-19T07:52:55.410Z,37.65
2023-01-19T07:58:07.907Z,34.32
2023-01-19T08:00:35.763Z,36.39
2023-01-19T08:03:03.655Z,37.59
2023-01-19T08:05:33.152Z,38.19
2023-01-19T08:08:01.374Z,38.58
2023-01-19T08:10:28.298Z,38.90
2023-01-19T08:12:56.560Z,38.94
2023-01-19T08:15:24.620Z,39.17
2023-01-19T08:17:56.915Z,39.17
2023-01-19T08:20:23.454Z,39.27
2023-01-19T08:22:53.031Z,39.35
2023-01-19T08:25:33.228Z,39.37
2023-01-19T08:28:00.146Z,39.34
2023-01-19T08:30:26.932Z,39.58
2023-01-19T08:33:04.119Z,39.26
2023-01-19T08:35:31.383Z,39.39
2023-01-19T08:38:15.278Z,39.59
2023-01-19T08:43:54.118Z,39.36
2023-01-19T08:46:22.580Z,39.33
2023-01-19T08:49:07.224Z,39.39
2023-01-19T08:51:36.108Z,39.47
2023-01-19T08:59:43.792Z,39.40
2023-01-19T09:05:20.115Z,39.42
2023-01-19T09:07:49.633Z,39.36
2023-01-19T09:10:18.083Z,39.30
2023-01-19T09:12:47.294Z,39.29
2023-01-19T09:15:38.721Z,39.31
2023-01-19T09:24:13.089Z,39.38
2023-01-19T09:26:40.739Z,39.30
2023-01-19T09:29:08.510Z,39.29
2023-01-19T09:31:35.629Z,39.36
2023-01-19T09:34:02.951Z,39.23
2023-01-19T09:36:30.552Z,39.29
2023-01-19T09:38:57.626Z,39.19
2023-01-19T09:41:26.400Z,39.23
2023-01-19T09:43:57.642Z,39.09
2023-01-19T09:46:27.257Z,39.21
2023-01-19T09:48:56.954Z,39.19
2023-01-19T09:51:28.047Z,39.28
2023-01-19T09:54:00.834Z,39.17
2023-01-19T09:56:32.667Z,39.17
2023-01-19T09:59:00.259Z,39.24
2023-01-19T10:01:34.940Z,39.33
2023-01-19T10:04:21.069Z,39.28
2023-01-19T10:06:48.700Z,39.31
2023-01-19T10:09:15.878Z,39.36
2023-01-19T10:12:07.380Z,39.41
2023-01-19T10:14:44.574Z,39.34
2023-01-19T10:17:42.492Z,39.33
2023-01-19T10:20:40.287Z,39.46
2023-01-19T10:23:34.189Z,39.46
2023-01-19T10:26:07.085Z,39.46
2023-01-19T10:28:34.503Z,39.53
2023-01-19T10:31:02.654Z,39.53
2023-01-19T10:33:31.573Z,39.44
2023-01-19T10:36:01.239Z,39.52
2023-01-19T10:38:33.343Z,39.47
2023-01-19T10:41:04.935Z,39.55
2023-01-19T10:43:34.610Z,39.56
2023-01-19T10:46:21.383Z,39.54
2023-01-19T10:48:52.403Z,39.64
2023-01-19T10:51:21.373Z,39.54
2023-01-19T10:53:56.921Z,39.62
2023-01-19T10:56:27.275Z,39.75
2023-01-19T10:58:57.246Z,39.70
2023-01-19T11:01:28.259Z,39.77
2023-01-19T11:03:59.472Z,39.67
2023-01-19T11:06:27.400Z,39.74
2023-01-19T11:09:08.929Z,39.80
2023-01-19T11:11:41.617Z,39.70
2023-01-19T11:14:10.739Z,39.80
2023-01-19T11:16:38.764Z,39.88
2023-01-19T11:19:05.986Z,39.85
2023-01-19T11:21:33.001Z,39.83
2023-01-19T11:24:01.003Z,39.88
2023-01-19T11:26:29.829Z,39.97
2023-01-19T11:28:57.126Z,39.90
2023-01-19T11:31:32.063Z,39.94
2023-01-19T11:34:02.869Z,40.05
2023-01-19T11:36:30.684Z,40.02
2023-01-19T11:39:17.431Z,40.02
2023-01-19T11:41:44.830Z,40.10
2023-01-19T11:44:11.379Z,40.01
2023-01-19T11:46:41.032Z,40.10
2023-01-19T11:49:16.924Z,40.01
2023-01-19T11:51:55.406Z,40.13
2023-01-19T11:54:26.321Z,40.19
2023-01-19T11:56:54.031Z,40.12
2023-01-19T11:59:21.982Z,40.20
2023-01-19T12:01:54.719Z,40.19
2023-01-19T12:04:29.617Z,40.13
2023-01-19T12:06:57.318Z,40.14
2023-01-19T12:09:26.901Z,40.20
2023-01-19T12:11:57.109Z,40.23
2023-01-19T12:14:27.083Z,40.21
2023-01-19T12:16:55.181Z,40.27
2023-01-19T12:19:25.289Z,40.27
2023-01-19T12:21:52.725Z,40.29
2023-01-19T12:24:32.614Z,40.26
2023-01-19T12:27:01.488Z,40.30
2023-01-19T12:29:30.709Z,40.33
2023-01-19T12:32:19.260Z,40.27
2023-01-19T12:34:46.608Z,40.28
2023-01-19T12:37:31.050Z,40.30
2023-01-19T12:40:02.429Z,40.29
2023-01-19T12:42:29.371Z,40.28
2023-01-19T12:45:14.266Z,40.35
2023-01-19T12:47:53.009Z,40.31
2023-01-19T12:50:21.191Z,40.35
2023-01-19T12:52:51.642Z,40.37
2023-01-19T12:55:25.540Z,40.40
2023-01-19T12:58:21.847Z,40.47
2023-01-19T13:00:50.187Z,40.46
2023-01-19T13:03:28.913Z,40.43
2023-01-19T13:05:56.651Z,40.48
2023-01-19T13:08:49.097Z,40.52
2023-01-19T13:11:17.705Z,40.45
2023-01-19T13:13:47.520Z,40.46
2023-01-19T13:16:20.322Z,40.43
2023-01-19T13:18:50.433Z,40.52
2023-01-19T13:21:35.525Z,40.54
2023-01-19T13:24:06.281Z,40.47
2023-01-19T13:26:38.744Z,40.37
2023-01-19T13:29:06.600Z,40.36
2023-01-19T13:31:39.081Z,40.40
2023-01-19T13:34:22.792Z,40.17
2023-01-19T13:37:01.992Z,40.48
2023-01-19T13:39:30.912Z,40.45
2023-01-19T13:42:00.783Z,40.39
2023-01-19T13:44:37.357Z,40.60
2023-01-19T13:47:07.908Z,40.67
2023-01-19T13:49:40.116Z,40.47
2023-01-19T13:52:20.048Z,40.37
2023-01-19T13:54:51.336Z,40.32
2023-01-19T13:57:30.973Z,40.39
2023-01-19T14:05:52.845Z,40.37
2023-01-19T14:08:19.971Z,40.44
2023-01-19T14:10:47.653Z,40.37
2023-01-19T14:16:25.680Z,40.46
2023-01-19T14:19:02.351Z,40.51
2023-01-19T14:21:38.161Z,40.52
2023-01-19T14:24:09.486Z,40.51
2023-01-19T14:29:39.962Z,40.47
2023-01-19T14:32:11.741Z,40.40
2023-01-19T14:34:45.186Z,40.46
2023-01-19T14:37:30.893Z,40.50
2023-01-19T14:39:57.514Z,40.52
2023-01-19T14:42:32.097Z,40.52
2023-01-19T14:45:04.594Z,40.42
2023-01-19T14:47:35.423Z,40.50
2023-01-19T14:50:07.654Z,40.57
2023-01-19T14:52:38.067Z,40.57
2023-01-19T14:55:11.432Z,40.51
2023-01-19T14:57:42.447Z,40.52
2023-01-19T15:00:17.295Z,40.58
2023-01-19T15:02:45.857Z,40.54
2023-01-19T15:05:23.249Z,40.59
2023-01-19T15:07:56.465Z,40.58
2023-01-19T15:10:29.429Z,40.62
2023-01-19T15:12:56.470Z,40.52
2023-01-19T15:15:33.216Z,40.66
2023-01-19T15:18:04.425Z,40.75
2023-01-19T15:20:31.118Z,40.65
2023-01-19T15:22:57.816Z,40.71
2023-01-19T15:28:15.993Z,40.71
2023-01-19T15:30:46.242Z,40.85
2023-01-19T15:33:21.979Z,40.78
2023-01-19T15:35:49.283Z,40.76
2023-01-19T15:38:19.035Z,40.83
2023-01-19T15:40:51.374Z,40.91
2023-01-19T15:43:18.553Z,40.79
2023-01-19T15:48:31.576Z,40.95
2023-01-19T15:51:16.126Z,40.87
2023-01-19T15:54:00.661Z,40.84
2023-01-19T15:56:35.694Z,40.85
2023-01-19T15:59:02.271Z,41.01
2023-01-19T16:01:32.823Z,40.99
2023-01-19T16:04:01.189Z,41.12
2023-01-19T16:06:27.954Z,41.01
2023-01-19T16:08:59.228Z,40.96
2023-01-19T16:11:26.121Z,41.12
2023-01-19T16:13:53.082Z,41.03
2023-01-19T16:16:21.019Z,41.03
2023-01-19T16:18:47.845Z,41.08
2023-01-19T16:21:14.216Z,41.12
2023-01-19T16:23:40.669Z,41.05
2023-01-19T16:26:08.954Z,41.01
2023-01-19T16:28:35.807Z,41.04
2023-01-19T16:31:02.380Z,41.11
2023-01-19T16:33:34.320Z,40.99
2023-01-19T16:36:17.264Z,41.08
2023-01-19T16:38:46.735Z,41.01
2023-01-19T16:41:13.306Z,40.99
2023-01-19T16:43:40.051Z,41.01
2023-01-19T16:46:06.779Z,41.10
2023-01-19T16:48:33.646Z,41.11
2023-01-19T16:51:04.637Z,41.03
2023-01-19T16:53:31.918Z,41.09
2023-01-19T16:55:58.399Z,41.07
2023-01-19T16:58:24.942Z,41.11
2023-01-19T17:00:51.490Z,41.15
2023-01-19T17:03:18.054Z,41.23
2023-01-19T17:05:48.542Z,41.17
2023-01-19T17:08:14.967Z,41.11
2023-01-19T17:10:43.826Z,41.23
2023-01-19T17:13:13.675Z,41.16
2023-01-19T17:15:40.704Z,41.25
2023-01-19T17:18:07.626Z,41.18
2023-01-19T17:20:34.105Z,41.11
2023-01-19T17:23:00.979Z,41.22
2023-01-19T17:25:27.343Z,41.23
2023-01-19T17:27:53.991Z,41.12
2023-01-19T17:30:20.791Z,41.12
2023-01-19T17:32:47.475Z,41.16
2023-01-19T17:35:13.878Z,41.11
2023-01-19T17:37:40.855Z,41.28
2023-01-19T17:40:07.601Z,41.28
2023-01-19T17:42:34.067Z,41.18
2023-01-19T17:45:00.581Z,41.34
2023-01-19T17:47:27.024Z,41.32
2023-01-19T17:49:53.380Z,41.36
2023-01-19T17:52:20.026Z,41.27
2023-01-19T17:54:46.691Z,41.16
2023-01-19T17:57:13.095Z,41.38
2023-01-19T17:59:42.959Z,41.23
2023-01-19T18:02:10.052Z,41.29
2023-01-19T18:04:39.796Z,41.38
2023-01-19T18:07:06.218Z,41.33
2023-01-19T18:09:32.697Z,41.41
2023-01-19T18:11:59.176Z,41.40
2023-01-19T18:14:25.639Z,41.41
2023-01-19T18:16:52.048Z,41.42
2023-01-19T18:19:21.260Z,41.42
2023-01-19T18:21:48.374Z,41.42
2023-01-19T18:24:14.760Z,41.60
2023-01-19T18:26:42.804Z,41.57
2023-01-19T18:29:09.314Z,41.49
2023-01-19T18:31:35.865Z,41.54
2023-01-19T18:34:02.422Z,41.58
2023-01-19T18:36:28.956Z,41.50
2023-01-19T18:38:55.396Z,41.63
2023-01-19T18:41:21.952Z,41.62
2023-01-19T18:43:50.616Z,41.54
2023-01-19T18:46:17.174Z,41.56
2023-01-19T18:48:44.047Z,41.46
2023-01-19T18:51:11.711Z,41.44
2023-01-19T18:53:38.628Z,41.49
2023-01-19T18:56:05.406Z,41.56
2023-01-19T18:58:32.533Z,41.61
2023-01-19T19:01:00.008Z,41.62
2023-01-19T19:03:27.251Z,41.56
2023-01-19T19:05:53.941Z,41.54
2023-01-19T19:08:20.599Z,41.53
2023-01-19T19:10:47.391Z,41.56
2023-01-19T19:13:15.047Z,41.63
2023-01-19T19:15:41.644Z,41.65
2023-01-19T19:18:13.122Z,41.55
2023-01-19T19:20:39.857Z,41.60
2023-01-19T19:23:07.147Z,41.65
2023-01-19T19:25:36.944Z,41.69
2023-01-19T19:28:03.882Z,41.75
2023-01-19T19:30:30.826Z,41.57
2023-01-19T19:32:59.097Z,41.73
2023-01-19T19:35:25.548Z,41.72
2023-01-19T19:37:57.564Z,41.72
2023-01-19T19:40:25.043Z,41.70
2023-01-19T19:42:51.469Z,41.74
2023-01-19T19:45:17.994Z,41.62
2023-01-19T19:47:51.226Z,41.72
2023-01-19T19:50:25.286Z,41.73
2023-01-19T19:52:52.881Z,41.77
2023-01-19T19:55:19.420Z,41.69
2023-01-19T19:57:53.843Z,41.79
2023-01-19T20:00:40.059Z,41.80
2023-01-19T20:03:13.495Z,41.87
2023-01-19T20:05:46.389Z,41.83
2023-01-19T20:11:25.750Z,41.72
2023-01-19T20:13:52.572Z,41.66
2023-01-19T20:16:20.361Z,41.77
2023-01-19T20:18:54.310Z,41.71
2023-01-19T20:21:28.136Z,41.80
2023-01-19T20:23:57.437Z,41.87
2023-01-19T20:26:26.586Z,41.81
2023-01-19T20:28:56.105Z,41.82
2023-01-19T20:31:29.776Z,41.85
2023-01-19T20:33:58.252Z,41.85
2023-01-19T20:36:25.453Z,41.71
2023-01-19T20:38:53.061Z,41.77
2023-01-19T20:41:19.717Z,41.76
2023-01-19T20:43:46.098Z,41.79
2023-01-19T20:46:17.894Z,41.84
2023-01-19T20:48:45.770Z,41.78
2023-01-19T20:51:13.203Z,41.79
2023-01-19T20:53:44.050Z,41.86
2023-01-19T20:56:47.500Z,41.77
2023-01-19T20:59:28.906Z,41.78
2023-01-19T21:02:07.954Z,41.94
2023-01-19T21:04:36.124Z,41.86
2023-01-19T21:07:06.553Z,41.81
2023-01-19T21:10:14.419Z,41.81
2023-01-19T21:12:40.812Z,41.91
2023-01-19T21:15:07.504Z,41.83
2023-01-19T21:17:33.952Z,41.81
2023-01-19T21:20:00.388Z,41.86
2023-01-19T21:22:26.898Z,41.85
2023-01-19T21:24:53.475Z,41.54
2023-01-19T21:27:19.834Z,42.11
2023-01-19T21:29:47.716Z,42.54
2023-01-19T21:32:14.366Z,42.96
2023-01-19T21:34:42.848Z,43.04
2023-01-19T21:37:09.320Z,43.28
2023-01-19T21:39:35.739Z,43.32
2023-01-19T21:42:02.207Z,43.42
2023-01-19T21:44:28.706Z,43.53
2023-01-19T21:46:55.772Z,43.43
2023-01-19T21:49:22.242Z,43.17
2023-01-19T21:51:50.627Z,42.89
2023-01-19T21:54:17.097Z,42.81
2023-01-19T21:56:43.631Z,42.68
2023-01-19T21:59:12.907Z,42.56
2023-01-19T22:01:39.487Z,42.45
2023-01-19T22:04:06.034Z,42.36
2023-01-19T22:06:32.869Z,42.22
2023-01-19T22:09:00.660Z,42.21
2023-01-19T22:11:27.573Z,42.15
2023-01-19T22:13:54.130Z,41.99
2023-01-19T22:16:21.486Z,41.75
2023-01-19T22:18:59.528Z,41.81
2023-01-19T22:21:27.877Z,41.75
2023-01-19T22:23:55.992Z,41.71
2023-01-19T22:26:22.756Z,41.55
2023-01-19T22:28:52.785Z,41.64
2023-01-19T22:31:19.173Z,41.67
2023-01-19T22:33:45.637Z,41.64
2023-01-19T22:36:15.083Z,41.69
2023-01-19T22:38:42.246Z,41.62
2023-01-19T22:41:12.633Z,41.48
2023-01-19T22:43:39.124Z,41.38
2023-01-19T22:46:08.530Z,41.44
2023-01-19T22:48:35.122Z,41.43
2023-01-19T22:51:01.493Z,41.32
2023-01-19T22:53:27.913Z,41.30
2023-01-19T22:55:54.314Z,41.22
2023-01-19T22:58:21.578Z,41.23
2023-01-19T23:00:48.114Z,41.44
2023-01-19T23:03:14.593Z,42.13
2023-01-19T23:05:41.039Z,42.25
2023-01-19T23:08:07.502Z,41.84
2023-01-19T23:10:34.895Z,41.73
2023-01-19T23:13:01.265Z,41.75
2023-01-19T23:15:27.823Z,41.57
2023-01-19T23:17:54.272Z,41.56
2023-01-19T23:20:20.702Z,41.50
2023-01-19T23:22:47.160Z,41.33
2023-01-19T23:25:13.867Z,41.28
2023-01-19T23:27:40.317Z,41.35
2023-01-19T23:30:07.933Z,41.42
2023-01-19T23:32:34.350Z,41.22
2023-01-19T23:35:00.704Z,41.15
2023-01-19T23:37:27.088Z,41.21
2023-01-19T23:39:53.488Z,41.13
2023-01-19T23:42:19.991Z,40.95
2023-01-19T23:44:46.349Z,41.03
2023-01-19T23:47:12.819Z,41.00
2023-01-19T23:49:40.142Z,41.04
2023-01-19T23:52:06.485Z,41.21
2023-01-19T23:54:33.005Z,41.24
2023-01-19T23:56:59.426Z,41.18
2023-01-19T23:59:25.859Z,41.24
