createdAt,value
2023-05-03T00:00:17.879Z,6.10
2023-05-03T00:02:45.174Z,6.70
2023-05-03T00:05:13.277Z,7.40
2023-05-03T00:07:41.818Z,9.68
2023-05-03T00:10:10.651Z,9.32
2023-05-03T00:12:39.744Z,8.65
2023-05-03T00:15:07.433Z,10.32
2023-05-03T00:17:34.387Z,6.75
2023-05-03T00:20:02.087Z,9.48
2023-05-03T00:22:29.030Z,8.10
2023-05-03T00:24:56.709Z,8.02
2023-05-03T00:27:24.665Z,8.63
2023-05-03T00:29:54.872Z,6.60
2023-05-03T00:32:24.965Z,6.50
2023-05-03T00:34:58.144Z,9.68
2023-05-03T00:37:25.491Z,12.65
2023-05-03T00:39:52.839Z,9.32
2023-05-03T00:42:19.973Z,7.22
2023-05-03T00:44:46.749Z,9.27
2023-05-03T00:47:13.546Z,7.63
2023-05-03T00:49:41.727Z,9.93
2023-05-03T00:52:09.513Z,8.90
2023-05-03T00:54:36.504Z,8.38
2023-05-03T00:57:05.019Z,7.95
2023-05-03T00:59:33.035Z,8.60
2023-05-03T01:02:00.043Z,10.05
2023-05-03T01:04:27.244Z,8.10
2023-05-03T01:07:11.058Z,10.15
2023-05-03T01:09:52.320Z,8.52
2023-05-03T01:13:04.023Z,7.82
2023-05-03T01:15:50.589Z,9.00
2023-05-03T01:18:29.425Z,9.45
2023-05-03T01:20:57.807Z,11.68
2023-05-03T01:24:23.155Z,7.43
2023-05-03T01:26:49.930Z,7.30
2023-05-03T01:29:16.785Z,13.02
2023-05-03T01:31:57.524Z,6.68
2023-05-03T01:34:51.350Z,7.47
2023-05-03T01:37:18.706Z,8.23
2023-05-03T01:39:55.482Z,9.32
2023-05-03T01:42:24.622Z,8.23
2023-05-03T01:44:52.038Z,8.68
2023-05-03T01:47:18.811Z,12.13
2023-05-03T01:49:45.570Z,8.75
2023-05-03T01:52:12.312Z,7.45
2023-05-03T01:54:38.996Z,7.18
2023-05-03T01:57:05.676Z,7.72
2023-05-03T01:59:32.376Z,8.60
2023-05-03T02:01:59.083Z,5.85
2023-05-03T02:04:25.834Z,6.97
2023-05-03T02:06:52.668Z,7.72
2023-05-03T02:09:19.390Z,7.68
2023-05-03T02:11:46.197Z,6.30
2023-05-03T02:14:12.914Z,8.07
2023-05-03T02:16:40.288Z,10.40
2023-05-03T02:19:08.228Z,9.75
2023-05-03T02:21:36.953Z,8.60
2023-05-03T02:24:04.071Z,7.43
2023-05-03T02:26:30.852Z,11.30
2023-05-03T02:28:58.386Z,8.43
2023-05-03T02:31:25.592Z,10.05
2023-05-03T02:33:52.482Z,6.47
2023-05-03T02:36:19.356Z,8.55
2023-05-03T02:38:46.070Z,7.82
2023-05-03T02:41:12.780Z,7.22
2023-05-03T02:43:39.446Z,5.85
2023-05-03T02:46:06.260Z,9.40
2023-05-03T02:48:33.016Z,6.78
2023-05-03T02:50:59.715Z,9.88
2023-05-03T02:53:26.618Z,8.77
2023-05-03T02:55:53.318Z,6.00
2023-05-03T02:58:20.061Z,6.90
2023-05-03T03:00:46.856Z,9.25
2023-05-03T03:03:13.674Z,6.70
2023-05-03T03:05:40.402Z,7.93
2023-05-03T03:08:07.596Z,7.13
2023-05-03T03:10:34.380Z,10.52
2023-05-03T03:13:01.104Z,6.88
2023-05-03T03:15:27.977Z,6.32
2023-05-03T03:17:58.059Z,6.43
2023-05-03T03:20:24.839Z,7.05
2023-05-03T03:22:51.765Z,7.18
2023-05-03T03:25:18.600Z,9.60
2023-05-03T03:27:45.308Z,5.22
2023-05-03T03:30:12.196Z,5.85
2023-05-03T03:32:39.022Z,6.38
2023-05-03T03:35:06.072Z,6.03
2023-05-03T03:37:32.838Z,8.85
2023-05-03T03:39:59.537Z,10.68
2023-05-03T03:42:26.369Z,12.75
2023-05-03T03:44:53.096Z,7.88
2023-05-03T03:47:19.979Z,8.70
2023-05-03T03:49:46.929Z,8.35
2023-05-03T03:52:13.652Z,8.63
2023-05-03T03:54:40.788Z,9.13
2023-05-03T03:57:07.526Z,7.68
2023-05-03T03:59:34.213Z,7.85
2023-05-03T04:02:01.001Z,9.43
2023-05-03T04:04:28.407Z,9.70
2023-05-03T04:06:55.115Z,11.18
2023-05-03T04:09:22.010Z,11.77
2023-05-03T04:11:49.312Z,10.00
2023-05-03T04:14:16.053Z,9.95
2023-05-03T04:16:42.767Z,11.25
2023-05-03T04:19:09.556Z,7.10
2023-05-03T04:21:36.225Z,10.63
2023-05-03T04:24:06.062Z,8.30
2023-05-03T04:26:33.718Z,8.57
2023-05-03T04:29:00.505Z,10.15
2023-05-03T04:31:27.310Z,10.73
2023-05-03T04:33:54.062Z,5.97
2023-05-03T04:36:25.723Z,8.98
2023-05-03T04:38:52.832Z,5.05
2023-05-03T04:41:19.536Z,6.32
2023-05-03T04:43:46.345Z,4.93
2023-05-03T04:46:13.236Z,5.88
2023-05-03T04:48:40.104Z,8.27
2023-05-03T04:51:06.849Z,7.65
2023-05-03T04:53:33.567Z,8.73
2023-05-03T04:56:00.362Z,6.75
2023-05-03T04:58:27.069Z,9.48
2023-05-03T05:00:54.448Z,10.27
2023-05-03T05:03:21.220Z,8.57
2023-05-03T05:05:48.082Z,10.75
2023-05-03T05:08:14.811Z,12.38
2023-05-03T05:10:42.420Z,9.20
2023-05-03T05:13:09.226Z,11.07
2023-05-03T05:15:36.078Z,7.95
2023-05-03T05:18:02.922Z,9.20
2023-05-03T05:20:29.736Z,7.00
2023-05-03T05:22:56.533Z,11.98
2023-05-03T05:25:23.304Z,9.52
2023-05-03T05:27:50.019Z,9.32
2023-05-03T05:30:16.836Z,9.13
2023-05-03T05:32:43.697Z,14.02
2023-05-03T05:35:10.601Z,27.38
2023-05-03T05:37:37.322Z,24.95
2023-05-03T05:40:05.103Z,23.25
2023-05-03T05:42:32.474Z,13.27
2023-05-03T05:44:59.274Z,12.02
2023-05-03T05:47:26.366Z,16.63
2023-05-03T05:49:53.422Z,10.95
2023-05-03T05:52:20.136Z,12.93
2023-05-03T05:54:46.994Z,11.18
2023-05-03T05:57:14.251Z,15.57
2023-05-03T05:59:41.320Z,12.75
2023-05-03T06:02:14.878Z,12.32
2023-05-03T06:04:44.473Z,16.00
2023-05-03T06:07:11.291Z,13.10
2023-05-03T06:09:38.116Z,9.40
2023-05-03T06:12:05.005Z,7.78
2023-05-03T06:14:31.686Z,9.40
2023-05-03T06:17:00.212Z,12.00
2023-05-03T06:19:26.970Z,11.98
2023-05-03T06:21:53.725Z,8.30
2023-05-03T06:24:21.633Z,7.40
2023-05-03T06:26:51.525Z,8.23
2023-05-03T06:29:18.519Z,9.48
2023-05-03T06:31:45.571Z,9.38
2023-05-03T06:34:12.272Z,7.80
2023-05-03T06:36:38.971Z,10.88
2023-05-03T06:39:06.121Z,9.43
2023-05-03T06:41:35.810Z,9.18
2023-05-03T06:44:02.548Z,8.60
2023-05-03T06:46:29.339Z,8.70
2023-05-03T06:48:56.724Z,9.45
2023-05-03T06:51:28.333Z,7.90
2023-05-03T06:53:56.592Z,9.20
2023-05-03T06:56:23.928Z,7.70
2023-05-03T06:58:50.921Z,7.05
2023-05-03T07:01:19.332Z,9.23
2023-05-03T07:03:46.505Z,4.68
2023-05-03T07:06:13.445Z,7.18
2023-05-03T07:08:40.196Z,5.88
2023-05-03T07:11:06.919Z,5.85
2023-05-03T07:13:33.598Z,7.20
2023-05-03T07:16:03.374Z,4.78
2023-05-03T07:18:30.814Z,7.60
2023-05-03T07:20:57.577Z,5.28
2023-05-03T07:23:24.338Z,6.13
2023-05-03T07:25:51.042Z,6.03
2023-05-03T07:28:17.756Z,10.35
2023-05-03T07:30:44.506Z,4.45
2023-05-03T07:33:11.706Z,5.97
2023-05-03T07:35:38.578Z,8.13
2023-05-03T07:38:05.272Z,4.68
2023-05-03T07:40:33.515Z,3.63
2023-05-03T07:43:00.814Z,7.15
2023-05-03T07:45:27.682Z,7.45
2023-05-03T07:47:55.627Z,6.30
2023-05-03T07:50:22.923Z,6.90
2023-05-03T07:52:52.663Z,4.97
2023-05-03T07:55:20.763Z,6.93
2023-05-03T07:57:47.846Z,7.03
2023-05-03T08:00:15.213Z,4.13
2023-05-03T08:02:42.185Z,5.18
2023-05-03T08:05:11.429Z,5.78
2023-05-03T08:07:38.553Z,6.05
2023-05-03T08:10:06.160Z,4.65
2023-05-03T08:12:33.038Z,7.45
2023-05-03T08:14:59.779Z,4.78
2023-05-03T08:17:26.652Z,7.03
2023-05-03T08:19:59.026Z,3.75
2023-05-03T08:22:27.140Z,4.93
2023-05-03T08:24:56.727Z,5.25
2023-05-03T08:27:25.101Z,6.35
2023-05-03T08:29:52.237Z,6.22
2023-05-03T08:32:19.918Z,4.25
2023-05-03T08:34:46.645Z,5.82
2023-05-03T08:37:13.458Z,4.65
2023-05-03T08:39:40.384Z,5.68
2023-05-03T08:42:08.427Z,4.63
2023-05-03T08:44:39.841Z,4.43
2023-05-03T08:47:07.797Z,7.25
2023-05-03T08:49:35.633Z,4.30
2023-05-03T08:52:03.101Z,5.22
2023-05-03T08:54:29.868Z,7.32
2023-05-03T08:56:56.561Z,4.65
2023-05-03T08:59:23.292Z,5.13
2023-05-03T09:01:50.050Z,6.82
2023-05-03T09:04:17.729Z,4.82
2023-05-03T09:06:44.725Z,5.78
2023-05-03T09:09:12.036Z,5.22
2023-05-03T09:11:39.988Z,5.80
2023-05-03T09:14:17.098Z,9.30
2023-05-03T09:16:45.516Z,6.70
2023-05-03T09:19:13.499Z,7.35
2023-05-03T09:21:41.676Z,4.00
2023-05-03T09:24:19.379Z,5.57
2023-05-03T09:26:47.671Z,7.22
2023-05-03T09:29:32.108Z,5.90
2023-05-03T09:32:01.209Z,4.45
2023-05-03T09:34:28.834Z,7.00
2023-05-03T09:36:55.643Z,7.82
2023-05-03T09:39:22.292Z,6.20
2023-05-03T09:41:49.458Z,14.70
2023-05-03T09:44:17.325Z,7.82
2023-05-03T09:47:03.094Z,6.03
2023-05-03T09:49:32.163Z,5.65
2023-05-03T09:52:02.080Z,5.97
2023-05-03T09:54:31.609Z,4.32
2023-05-03T09:56:59.368Z,5.85
2023-05-03T09:59:26.225Z,5.20
2023-05-03T10:01:56.837Z,3.78
2023-05-03T10:04:25.950Z,6.72
2023-05-03T10:06:54.439Z,6.80
2023-05-03T10:09:33.014Z,5.82
2023-05-03T10:12:02.360Z,6.97
2023-05-03T10:14:29.133Z,7.65
2023-05-03T10:17:01.405Z,7.25
2023-05-03T10:19:33.930Z,4.75
2023-05-03T10:22:08.581Z,3.85
2023-05-03T10:24:36.748Z,4.30
2023-05-03T10:27:07.482Z,6.03
2023-05-03T10:29:54.921Z,5.35
2023-05-03T10:32:35.627Z,3.22
2023-05-03T10:35:29.572Z,6.13
2023-05-03T10:37:57.297Z,3.45
2023-05-03T10:40:24.056Z,4.82
2023-05-03T10:42:52.843Z,7.03
2023-05-03T10:45:24.916Z,5.95
2023-05-03T10:48:10.769Z,5.57
2023-05-03T10:50:40.026Z,3.35
2023-05-03T10:53:07.269Z,5.15
2023-05-03T10:55:34.419Z,5.75
2023-05-03T10:58:01.763Z,4.55
2023-05-03T11:00:37.379Z,4.30
2023-05-03T11:03:11.222Z,5.40
2023-05-03T11:05:39.321Z,3.13
2023-05-03T11:08:19.794Z,3.90
2023-05-03T11:10:48.483Z,4.60
2023-05-03T11:13:15.724Z,4.70
2023-05-03T11:15:42.856Z,3.67
2023-05-03T11:18:14.059Z,8.43
2023-05-03T11:20:40.994Z,3.20
2023-05-03T11:23:08.036Z,2.38
2023-05-03T11:25:34.930Z,4.68
2023-05-03T11:28:05.045Z,5.50
2023-05-03T11:30:35.212Z,5.07
2023-05-03T11:33:02.547Z,5.85
2023-05-03T11:35:30.360Z,6.18
2023-05-03T11:37:57.285Z,3.47
2023-05-03T11:40:24.276Z,9.05
2023-05-03T11:42:58.777Z,3.30
2023-05-03T11:45:33.274Z,3.95
2023-05-03T11:48:00.370Z,5.00
2023-05-03T11:50:43.505Z,7.18
2023-05-03T11:53:12.370Z,5.13
2023-05-03T11:55:42.083Z,2.90
2023-05-03T11:58:12.699Z,4.47
2023-05-03T12:00:40.415Z,6.05
2023-05-03T12:03:09.132Z,6.10
2023-05-03T12:05:36.224Z,3.78
2023-05-03T12:08:03.392Z,6.70
2023-05-03T12:10:35.684Z,2.90
2023-05-03T12:13:04.906Z,7.22
2023-05-03T12:15:34.430Z,3.75
2023-05-03T12:18:05.634Z,3.88
2023-05-03T12:23:04.680Z,3.90
2023-05-03T12:25:33.890Z,7.40
2023-05-03T12:30:34.247Z,3.65
2023-05-03T12:33:04.286Z,3.88
2023-05-03T12:35:34.249Z,3.22
2023-05-03T12:38:03.690Z,4.05
2023-05-03T12:40:33.374Z,3.05
2023-05-03T12:43:02.063Z,4.47
2023-05-03T12:45:33.801Z,3.40
2023-05-03T12:48:01.640Z,4.68
2023-05-03T12:50:31.300Z,5.78
2023-05-03T12:53:02.238Z,4.35
2023-05-03T12:55:35.176Z,4.80
2023-05-03T12:58:38.172Z,3.58
2023-05-03T13:03:22.580Z,3.03
2023-05-03T13:05:50.143Z,5.30
2023-05-03T13:08:21.482Z,3.55
2023-05-03T13:10:49.700Z,3.85
2023-05-03T13:13:17.504Z,4.10
2023-05-03T13:15:44.562Z,3.53
2023-05-03T13:18:11.359Z,3.85
2023-05-03T13:20:38.103Z,4.25
2023-05-03T13:23:04.990Z,7.60
2023-05-03T13:25:31.938Z,3.33
2023-05-03T13:28:02.028Z,4.53
2023-05-03T13:30:28.858Z,4.43
2023-05-03T13:32:55.648Z,4.47
2023-05-03T13:35:22.547Z,3.65
2023-05-03T13:37:49.331Z,3.25
2023-05-03T13:40:16.174Z,4.53
2023-05-03T13:42:42.880Z,1.83
2023-05-03T13:45:10.374Z,3.45
2023-05-03T13:47:59.981Z,3.05
2023-05-03T13:50:24.029Z,5.32
2023-05-03T13:52:50.793Z,4.47
2023-05-03T13:55:17.526Z,5.22
2023-05-03T13:57:44.737Z,3.22
2023-05-03T14:00:12.534Z,2.90
2023-05-03T14:02:39.333Z,4.05
2023-05-03T14:05:07.053Z,3.58
2023-05-03T14:07:34.014Z,4.50
2023-05-03T14:10:00.839Z,5.30
2023-05-03T14:12:28.027Z,3.75
2023-05-03T14:14:55.001Z,5.72
2023-05-03T14:17:22.901Z,4.32
2023-05-03T14:19:49.972Z,3.30
2023-05-03T14:22:16.641Z,2.28
2023-05-03T14:24:44.712Z,4.20
2023-05-03T14:27:11.540Z,5.85
2023-05-03T14:29:38.296Z,5.60
2023-05-03T14:32:05.854Z,2.33
2023-05-03T14:34:32.608Z,4.03
2023-05-03T14:36:59.330Z,4.85
2023-05-03T14:39:26.780Z,4.15
2023-05-03T14:41:56.274Z,3.75
2023-05-03T14:44:23.306Z,7.70
2023-05-03T14:46:50.113Z,7.15
2023-05-03T14:49:17.905Z,2.90
2023-05-03T14:51:44.789Z,4.07
2023-05-03T14:54:12.161Z,5.32
2023-05-03T14:56:38.816Z,5.45
2023-05-03T14:59:05.700Z,2.90
2023-05-03T15:01:32.497Z,6.35
2023-05-03T15:03:59.237Z,3.75
2023-05-03T15:06:28.859Z,3.08
2023-05-03T15:08:55.616Z,3.45
2023-05-03T15:11:22.300Z,5.32
2023-05-03T15:13:49.165Z,3.95
2023-05-03T15:16:16.136Z,3.60
2023-05-03T15:18:47.394Z,6.13
2023-05-03T15:21:19.475Z,2.55
2023-05-03T15:23:48.428Z,4.07
2023-05-03T15:26:15.630Z,2.55
2023-05-03T15:28:42.324Z,4.55
2023-05-03T15:31:09.200Z,3.33
2023-05-03T15:33:41.762Z,6.72
2023-05-03T15:36:09.609Z,4.65
2023-05-03T15:38:36.435Z,5.38
2023-05-03T15:41:03.329Z,3.55
2023-05-03T15:43:30.036Z,3.00
2023-05-03T15:45:56.751Z,4.93
2023-05-03T15:48:23.474Z,9.43
2023-05-03T15:50:50.379Z,5.55
2023-05-03T15:53:17.416Z,5.47
2023-05-03T15:55:44.143Z,3.13
2023-05-03T15:58:10.970Z,4.75
2023-05-03T16:00:38.537Z,1.75
2023-05-03T16:03:05.317Z,4.15
2023-05-03T16:05:35.796Z,3.38
2023-05-03T16:08:02.697Z,4.30
2023-05-03T16:10:29.867Z,3.33
2023-05-03T16:12:56.608Z,4.75
2023-05-03T16:15:23.618Z,6.35
2023-05-03T16:17:50.418Z,4.72
2023-05-03T16:20:17.181Z,3.97
2023-05-03T16:22:45.428Z,3.30
2023-05-03T16:25:12.940Z,3.80
2023-05-03T16:27:42.705Z,3.33
2023-05-03T16:30:09.873Z,3.58
2023-05-03T16:32:37.294Z,5.20
2023-05-03T16:35:04.456Z,4.78
2023-05-03T16:37:32.490Z,3.00
2023-05-03T16:40:00.065Z,4.05
2023-05-03T16:42:26.786Z,4.32
2023-05-03T16:44:53.539Z,6.22
2023-05-03T16:47:20.269Z,6.90
2023-05-03T16:49:46.983Z,3.72
2023-05-03T16:52:13.688Z,5.00
2023-05-03T16:54:40.474Z,3.72
2023-05-03T16:57:07.223Z,6.85
2023-05-03T16:59:34.244Z,5.47
2023-05-03T17:02:01.476Z,3.50
2023-05-03T17:04:28.556Z,5.90
2023-05-03T17:06:56.390Z,6.35
2023-05-03T17:09:23.064Z,2.63
2023-05-03T17:11:49.769Z,3.75
2023-05-03T17:14:16.584Z,4.05
2023-05-03T17:16:44.720Z,5.00
2023-05-03T17:19:11.491Z,5.13
2023-05-03T17:21:38.198Z,2.42
2023-05-03T17:24:05.247Z,3.90
2023-05-03T17:26:32.178Z,4.97
2023-05-03T17:28:58.868Z,5.10
2023-05-03T17:31:25.680Z,6.00
2023-05-03T17:33:52.409Z,7.07
2023-05-03T17:36:21.541Z,5.93
2023-05-03T17:38:48.952Z,5.60
2023-05-03T17:41:15.690Z,7.55
2023-05-03T17:43:43.030Z,3.85
2023-05-03T17:46:11.559Z,5.78
2023-05-03T17:48:40.189Z,7.68
2023-05-03T17:51:07.737Z,6.70
2023-05-03T17:53:34.824Z,4.80
2023-05-03T17:56:01.620Z,7.55
2023-05-03T17:58:28.547Z,7.18
2023-05-03T18:00:56.963Z,6.30
2023-05-03T18:03:24.209Z,10.38
2023-05-03T18:05:51.104Z,5.90
2023-05-03T18:08:17.895Z,9.73
2023-05-03T18:10:45.245Z,11.55
2023-05-03T18:13:13.152Z,10.88
2023-05-03T18:15:41.840Z,9.65
2023-05-03T18:18:09.182Z,10.25
2023-05-03T18:20:36.038Z,6.40
2023-05-03T18:23:02.959Z,12.10
2023-05-03T18:25:29.849Z,5.88
2023-05-03T18:27:57.528Z,8.73
2023-05-03T18:30:29.351Z,9.68
2023-05-03T18:32:56.708Z,6.65
2023-05-03T18:35:23.826Z,8.13
2023-05-03T18:37:50.837Z,11.15
2023-05-03T18:40:17.702Z,8.20
2023-05-03T18:42:44.854Z,4.43
2023-05-03T18:45:12.321Z,7.85
2023-05-03T18:47:39.031Z,5.80
2023-05-03T18:50:07.025Z,3.78
2023-05-03T18:52:33.974Z,6.38
2023-05-03T18:55:00.820Z,7.63
2023-05-03T18:57:27.587Z,5.03
2023-05-03T19:00:01.058Z,6.70
2023-05-03T19:02:30.954Z,6.43
2023-05-03T19:04:58.389Z,4.72
2023-05-03T19:07:25.259Z,5.10
2023-05-03T19:09:56.297Z,3.90
2023-05-03T19:12:23.293Z,7.00
2023-05-03T19:14:50.028Z,5.70
2023-05-03T19:17:17.573Z,2.83
2023-05-03T19:19:44.494Z,4.00
2023-05-03T19:22:11.213Z,3.13
2023-05-03T19:24:37.913Z,8.77
2023-05-03T19:27:04.921Z,8.20
2023-05-03T19:29:31.781Z,5.10
2023-05-03T19:31:58.484Z,2.88
2023-05-03T19:34:25.204Z,6.63
2023-05-03T19:36:51.934Z,5.30
2023-05-03T19:39:19.529Z,4.20
2023-05-03T19:41:47.636Z,5.00
2023-05-03T19:44:14.445Z,6.55
2023-05-03T19:46:41.393Z,7.18
2023-05-03T19:49:08.178Z,3.42
2023-05-03T19:51:35.097Z,3.90
2023-05-03T19:54:03.472Z,8.48
2023-05-03T19:56:30.303Z,3.30
2023-05-03T19:58:57.418Z,8.70
2023-05-03T20:01:24.361Z,5.00
2023-05-03T20:03:53.782Z,4.57
2023-05-03T20:06:22.426Z,5.60
2023-05-03T20:08:49.349Z,3.22
2023-05-03T20:11:16.115Z,5.85
2023-05-03T20:13:42.890Z,2.67
2023-05-03T20:16:10.092Z,5.13
2023-05-03T20:18:37.068Z,6.18
2023-05-03T20:21:04.023Z,5.88
2023-05-03T20:23:30.839Z,6.50
2023-05-03T20:25:57.576Z,4.32
2023-05-03T20:28:24.487Z,5.53
2023-05-03T20:30:51.468Z,8.48
2023-05-03T20:33:18.389Z,5.65
2023-05-03T20:35:45.175Z,4.03
2023-05-03T20:38:11.987Z,5.35
2023-05-03T20:40:38.763Z,4.25
2023-05-03T20:43:05.588Z,6.03
2023-05-03T20:45:32.420Z,7.05
2023-05-03T20:47:59.257Z,5.60
2023-05-03T20:50:26.002Z,5.85
2023-05-03T20:52:52.718Z,5.07
2023-05-03T20:55:19.442Z,5.57
2023-05-03T20:57:46.214Z,3.92
2023-05-03T21:00:13.578Z,7.20
2023-05-03T21:02:40.355Z,8.27
2023-05-03T21:05:07.396Z,8.02
2023-05-03T21:07:34.103Z,9.95
2023-05-03T21:10:00.797Z,8.57
2023-05-03T21:12:28.416Z,6.97
2023-05-03T21:14:55.146Z,9.40
2023-05-03T21:17:21.786Z,7.53
2023-05-03T21:19:48.491Z,5.03
2023-05-03T21:22:15.162Z,10.02
2023-05-03T21:24:41.925Z,7.05
2023-05-03T21:27:09.461Z,7.85
2023-05-03T21:29:36.122Z,7.72
2023-05-03T21:32:04.249Z,6.90
2023-05-03T21:34:31.038Z,7.95
2023-05-03T21:36:57.777Z,6.70
2023-05-03T21:39:24.578Z,7.70
2023-05-03T21:41:51.363Z,9.75
2023-05-03T21:44:18.798Z,8.52
2023-05-03T21:46:45.632Z,6.82
2023-05-03T21:49:12.388Z,7.10
2023-05-03T21:51:39.094Z,8.35
2023-05-03T21:54:06.150Z,8.38
2023-05-03T21:56:32.841Z,8.07
2023-05-03T21:58:59.850Z,6.60
2023-05-03T22:01:26.651Z,6.18
2023-05-03T22:03:53.527Z,6.78
2023-05-03T22:06:20.399Z,8.15
2023-05-03T22:08:47.986Z,8.88
2023-05-03T22:11:14.701Z,8.00
2023-05-03T22:13:54.575Z,8.55
2023-05-03T22:16:28.179Z,7.40
2023-05-03T22:18:54.974Z,11.80
2023-05-03T22:21:21.703Z,9.80
2023-05-03T22:23:48.513Z,9.10
2023-05-03T22:26:15.202Z,10.02
2023-05-03T22:28:41.930Z,9.65
2023-05-03T22:31:08.714Z,11.55
2023-05-03T22:33:35.839Z,10.05
2023-05-03T22:36:02.564Z,11.02
2023-05-03T22:38:29.260Z,9.10
2023-05-03T22:40:56.063Z,6.90
2023-05-03T22:43:22.852Z,8.77
2023-05-03T22:45:49.590Z,8.10
2023-05-03T22:48:16.347Z,11.55
2023-05-03T22:50:43.544Z,10.80
2023-05-03T22:53:10.239Z,9.20
2023-05-03T22:55:36.996Z,13.10
2023-05-03T22:58:03.717Z,11.82
2023-05-03T23:00:30.558Z,8.82
2023-05-03T23:02:57.374Z,12.35
2023-05-03T23:05:24.152Z,9.73
2023-05-03T23:07:51.049Z,12.38
2023-05-03T23:10:18.182Z,11.65
2023-05-03T23:12:45.186Z,13.25
2023-05-03T23:15:12.225Z,11.50
2023-05-03T23:17:39.280Z,10.90
2023-05-03T23:20:07.173Z,9.50
2023-05-03T23:22:34.118Z,11.35
2023-05-03T23:25:00.946Z,9.95
2023-05-03T23:27:27.714Z,8.93
2023-05-03T23:29:55.014Z,8.48
2023-05-03T23:32:22.223Z,9.20
2023-05-03T23:34:49.434Z,8.18
2023-05-03T23:37:16.138Z,9.57
2023-05-03T23:39:44.410Z,9.77
2023-05-03T23:42:12.491Z,9.68
2023-05-03T23:44:53.705Z,14.35
2023-05-03T23:47:21.368Z,10.40
2023-05-03T23:49:48.090Z,12.40
2023-05-03T23:52:17.169Z,9.27
2023-05-03T23:54:43.863Z,10.75
2023-05-03T23:57:10.718Z,10.98
2023-05-03T23:59:37.375Z,12.13
