createdAt,value
2023-03-06T00:00:38.185Z,71.04
2023-03-06T00:03:05.270Z,71.73
2023-03-06T00:05:32.066Z,71.64
2023-03-06T00:07:58.721Z,71.86
2023-03-06T00:10:28.387Z,71.32
2023-03-06T00:12:58.100Z,71.24
2023-03-06T00:15:26.078Z,71.40
2023-03-06T00:17:52.863Z,71.60
2023-03-06T00:20:20.423Z,71.40
2023-03-06T00:22:47.113Z,71.37
2023-03-06T00:25:16.261Z,71.78
2023-03-06T00:27:43.747Z,71.66
2023-03-06T00:30:14.062Z,71.88
2023-03-06T00:32:41.673Z,72.07
2023-03-06T00:35:08.576Z,71.92
2023-03-06T00:37:35.178Z,72.14
2023-03-06T00:40:01.808Z,72.20
2023-03-06T00:42:28.333Z,72.10
2023-03-06T00:44:54.912Z,72.58
2023-03-06T00:47:21.570Z,72.84
2023-03-06T00:49:48.158Z,72.68
2023-03-06T00:52:14.728Z,72.58
2023-03-06T00:54:41.657Z,72.70
2023-03-06T00:57:08.619Z,72.56
2023-03-06T00:59:35.733Z,72.57
2023-03-06T01:02:02.918Z,72.67
2023-03-06T01:04:29.971Z,72.66
2023-03-06T01:06:56.706Z,72.79
2023-03-06T01:09:24.304Z,72.68
2023-03-06T01:11:50.822Z,72.29
2023-03-06T01:14:19.366Z,72.58
2023-03-06T01:16:47.119Z,71.99
2023-03-06T01:19:13.920Z,72.57
2023-03-06T01:21:40.472Z,72.63
2023-03-06T01:24:07.230Z,71.95
2023-03-06T01:26:34.588Z,72.21
2023-03-06T01:29:01.546Z,72.58
2023-03-06T01:31:28.317Z,71.82
2023-03-06T01:33:55.044Z,71.97
2023-03-06T01:36:21.602Z,71.77
2023-03-06T01:38:48.205Z,72.02
2023-03-06T01:41:15.924Z,71.50
2023-03-06T01:43:45.442Z,71.23
2023-03-06T01:46:41.881Z,71.22
2023-03-06T01:49:11.182Z,70.93
2023-03-06T01:51:49.883Z,70.62
2023-03-06T01:54:22.592Z,71.13
2023-03-06T01:56:53.050Z,71.37
2023-03-06T01:59:21.121Z,71.15
2023-03-06T02:01:48.375Z,71.33
2023-03-06T02:04:17.242Z,71.31
2023-03-06T02:06:44.291Z,71.06
2023-03-06T02:09:12.619Z,71.19
2023-03-06T02:11:43.817Z,71.32
2023-03-06T02:14:13.534Z,71.83
2023-03-06T02:16:41.788Z,71.89
2023-03-06T02:19:22.015Z,71.89
2023-03-06T02:21:48.728Z,72.22
2023-03-06T02:24:39.940Z,72.49
2023-03-06T02:27:07.579Z,71.80
2023-03-06T02:29:35.186Z,72.31
2023-03-06T02:32:01.750Z,71.99
2023-03-06T02:34:28.279Z,72.04
2023-03-06T02:37:01.978Z,72.33
2023-03-06T02:39:33.082Z,71.82
2023-03-06T02:41:59.788Z,72.22
2023-03-06T02:44:27.605Z,72.36
2023-03-06T02:46:54.114Z,72.58
2023-03-06T02:49:20.636Z,72.30
2023-03-06T02:51:47.281Z,72.27
2023-03-06T02:54:13.810Z,72.60
2023-03-06T02:56:40.368Z,72.37
2023-03-06T02:59:06.931Z,72.04
2023-03-06T03:01:33.477Z,72.25
2023-03-06T03:04:00.085Z,72.22
2023-03-06T03:06:26.764Z,72.14
2023-03-06T03:08:53.272Z,71.95
2023-03-06T03:11:19.855Z,71.76
2023-03-06T03:13:46.412Z,72.03
2023-03-06T03:16:15.493Z,71.62
2023-03-06T03:18:44.585Z,71.87
2023-03-06T03:21:13.601Z,71.44
2023-03-06T03:23:40.707Z,71.55
2023-03-06T03:26:13.252Z,71.29
2023-03-06T03:28:39.960Z,71.44
2023-03-06T03:31:08.306Z,71.52
2023-03-06T03:33:35.091Z,71.74
2023-03-06T03:36:04.020Z,71.34
2023-03-06T03:38:30.991Z,71.69
2023-03-06T03:40:57.665Z,72.01
2023-03-06T03:43:24.259Z,72.03
2023-03-06T03:45:53.120Z,71.90
2023-03-06T03:48:20.267Z,72.25
2023-03-06T03:50:46.794Z,71.72
2023-03-06T03:53:13.376Z,71.92
2023-03-06T03:55:39.900Z,71.71
2023-03-06T03:58:06.433Z,71.82
2023-03-06T04:00:32.982Z,72.12
2023-03-06T04:02:59.542Z,72.30
2023-03-06T04:05:26.092Z,72.17
2023-03-06T04:07:52.607Z,72.53
2023-03-06T04:10:19.464Z,72.75
2023-03-06T04:12:46.006Z,72.42
2023-03-06T04:15:12.615Z,72.28
2023-03-06T04:17:39.296Z,72.65
2023-03-06T04:20:06.330Z,73.02
2023-03-06T04:22:32.820Z,73.25
2023-03-06T04:24:59.373Z,73.44
2023-03-06T04:27:25.945Z,73.23
2023-03-06T04:29:56.165Z,73.53
2023-03-06T04:32:23.900Z,73.63
2023-03-06T04:34:50.864Z,73.68
2023-03-06T04:37:23.108Z,73.45
2023-03-06T04:39:49.918Z,73.77
2023-03-06T04:42:16.562Z,73.66
2023-03-06T04:44:43.316Z,73.86
2023-03-06T04:47:10.185Z,73.83
2023-03-06T04:49:37.100Z,73.75
2023-03-06T04:52:04.407Z,73.78
2023-03-06T04:54:30.978Z,73.68
2023-03-06T04:56:57.634Z,73.67
2023-03-06T04:59:24.255Z,73.91
2023-03-06T05:01:50.849Z,74.35
2023-03-06T05:04:17.417Z,74.00
2023-03-06T05:06:44.010Z,74.48
2023-03-06T05:09:10.515Z,74.56
2023-03-06T05:11:37.039Z,74.53
2023-03-06T05:14:03.629Z,74.84
2023-03-06T05:16:30.197Z,74.54
2023-03-06T05:18:56.793Z,75.05
2023-03-06T05:21:23.334Z,74.66
2023-03-06T05:23:49.883Z,74.94
2023-03-06T05:26:16.509Z,75.41
2023-03-06T05:28:43.254Z,75.21
2023-03-06T05:31:09.804Z,75.44
2023-03-06T05:33:36.815Z,75.38
2023-03-06T05:36:03.930Z,75.84
2023-03-06T05:38:30.610Z,75.61
2023-03-06T05:40:57.137Z,75.84
2023-03-06T05:43:23.695Z,75.62
2023-03-06T05:45:53.138Z,75.49
2023-03-06T05:48:19.948Z,75.61
2023-03-06T05:50:46.458Z,75.97
2023-03-06T05:53:13.027Z,76.39
2023-03-06T05:55:39.615Z,76.57
2023-03-06T05:58:06.137Z,76.37
2023-03-06T06:00:32.722Z,75.22
2023-03-06T06:03:02.256Z,72.63
2023-03-06T06:05:28.815Z,71.49
2023-03-06T06:07:55.317Z,71.30
2023-03-06T06:10:21.848Z,72.23
2023-03-06T06:12:48.351Z,72.50
2023-03-06T06:15:15.409Z,72.40
2023-03-06T06:17:42.045Z,72.83
2023-03-06T06:20:09.234Z,73.31
2023-03-06T06:22:37.991Z,73.76
2023-03-06T06:25:06.561Z,73.43
2023-03-06T06:27:33.127Z,73.62
2023-03-06T06:29:59.745Z,74.10
2023-03-06T06:32:26.426Z,74.12
2023-03-06T06:34:53.082Z,74.02
2023-03-06T06:37:19.631Z,74.09
2023-03-06T06:39:46.182Z,74.45
2023-03-06T06:42:30.989Z,74.78
2023-03-06T06:44:59.263Z,74.86
2023-03-06T06:47:26.239Z,75.09
2023-03-06T06:49:54.643Z,74.98
2023-03-06T06:52:22.353Z,75.13
2023-03-06T06:54:48.900Z,75.55
2023-03-06T06:57:16.174Z,75.42
2023-03-06T06:59:43.000Z,76.01
2023-03-06T07:02:14.295Z,75.78
2023-03-06T07:04:56.247Z,76.24
2023-03-06T07:07:27.282Z,76.12
2023-03-06T07:09:54.730Z,75.93
2023-03-06T07:12:21.225Z,76.03
2023-03-06T07:14:48.464Z,76.22
2023-03-06T07:17:15.031Z,76.01
2023-03-06T07:19:41.568Z,76.64
2023-03-06T07:22:08.268Z,76.05
2023-03-06T07:24:35.194Z,76.18
2023-03-06T07:27:01.789Z,76.44
2023-03-06T07:29:28.497Z,76.20
2023-03-06T07:31:55.367Z,76.44
2023-03-06T07:34:22.478Z,76.63
2023-03-06T07:36:50.868Z,77.05
2023-03-06T07:39:17.627Z,77.01
2023-03-06T07:41:44.344Z,76.93
2023-03-06T07:44:10.883Z,77.02
2023-03-06T07:46:37.486Z,77.26
2023-03-06T07:49:04.163Z,77.52
2023-03-06T07:51:30.775Z,77.77
2023-03-06T07:53:57.359Z,77.74
2023-03-06T07:56:23.979Z,77.13
2023-03-06T07:58:50.516Z,77.48
2023-03-06T08:01:20.750Z,77.42
2023-03-06T08:03:50.110Z,77.38
2023-03-06T08:06:25.361Z,77.59
2023-03-06T08:08:53.296Z,77.78
2023-03-06T08:11:22.707Z,77.94
2023-03-06T08:13:49.614Z,78.15
2023-03-06T08:16:17.470Z,77.79
2023-03-06T08:18:46.231Z,77.55
2023-03-06T08:21:15.642Z,77.57
2023-03-06T08:23:42.463Z,77.66
2023-03-06T08:26:17.003Z,77.36
2023-03-06T08:28:43.946Z,77.95
2023-03-06T08:31:18.218Z,77.55
2023-03-06T08:33:44.775Z,77.32
2023-03-06T08:36:11.320Z,77.70
2023-03-06T08:38:37.862Z,77.90
2023-03-06T08:41:04.745Z,77.50
2023-03-06T08:43:31.300Z,77.85
2023-03-06T08:45:59.156Z,78.03
2023-03-06T08:48:25.970Z,78.01
2023-03-06T08:50:52.598Z,77.74
2023-03-06T08:53:19.447Z,77.90
2023-03-06T08:55:46.345Z,78.20
2023-03-06T08:58:12.996Z,78.22
2023-03-06T09:00:39.709Z,77.66
2023-03-06T09:03:06.497Z,78.08
2023-03-06T09:05:33.443Z,77.72
2023-03-06T09:08:00.057Z,77.63
2023-03-06T09:10:27.391Z,77.80
2023-03-06T09:12:55.164Z,78.01
2023-03-06T09:15:23.158Z,77.24
2023-03-06T09:17:50.930Z,77.79
2023-03-06T09:20:18.680Z,78.07
2023-03-06T09:22:48.256Z,77.51
2023-03-06T09:25:20.275Z,77.83
2023-03-06T09:27:51.415Z,77.34
2023-03-06T09:30:22.481Z,76.98
2023-03-06T09:32:49.054Z,77.12
2023-03-06T09:35:15.711Z,76.10
2023-03-06T09:37:42.265Z,76.32
2023-03-06T09:40:22.082Z,76.25
2023-03-06T09:42:48.643Z,75.69
2023-03-06T09:45:15.259Z,75.25
2023-03-06T09:47:51.921Z,75.44
2023-03-06T09:50:38.525Z,75.48
2023-03-06T09:53:41.183Z,75.13
2023-03-06T09:56:16.270Z,74.88
2023-03-06T09:58:48.600Z,74.67
2023-03-06T10:01:23.707Z,74.54
2023-03-06T10:03:56.206Z,74.66
2023-03-06T10:06:30.243Z,74.45
2023-03-06T10:09:11.186Z,74.22
2023-03-06T10:11:43.784Z,73.59
2023-03-06T10:14:21.515Z,74.26
2023-03-06T10:16:48.231Z,73.91
2023-03-06T10:19:19.725Z,73.99
2023-03-06T10:22:03.520Z,74.21
2023-03-06T10:24:39.189Z,74.60
2023-03-06T10:27:27.650Z,74.28
2023-03-06T10:30:18.763Z,73.72
2023-03-06T10:32:49.494Z,74.03
2023-03-06T10:35:25.652Z,74.26
2023-03-06T10:37:59.838Z,74.32
2023-03-06T10:40:35.552Z,74.31
2023-03-06T10:43:11.510Z,74.49
2023-03-06T10:45:53.543Z,74.40
2023-03-06T10:48:32.816Z,74.18
2023-03-06T10:51:20.940Z,74.26
2023-03-06T10:53:56.851Z,74.59
2023-03-06T10:56:43.600Z,73.97
2023-03-06T10:59:25.441Z,74.07
2023-03-06T11:02:13.633Z,73.88
2023-03-06T11:04:41.777Z,75.31
2023-03-06T11:07:09.050Z,75.51
2023-03-06T11:09:36.390Z,76.07
2023-03-06T11:12:35.112Z,75.49
2023-03-06T11:15:22.999Z,75.96
2023-03-06T11:18:00.368Z,75.83
2023-03-06T11:20:51.974Z,75.78
2023-03-06T11:23:35.093Z,76.33
2023-03-06T11:26:29.162Z,75.70
2023-03-06T11:29:18.737Z,75.67
2023-03-06T11:32:06.392Z,75.64
2023-03-06T11:34:41.804Z,75.99
2023-03-06T11:37:25.795Z,75.99
2023-03-06T11:40:20.666Z,75.86
2023-03-06T11:43:01.018Z,75.52
2023-03-06T11:45:43.763Z,75.65
2023-03-06T11:48:13.320Z,76.22
2023-03-06T11:50:45.868Z,75.76
2023-03-06T11:53:30.629Z,75.91
2023-03-06T11:56:18.287Z,75.72
2023-03-06T11:58:57.155Z,75.65
2023-03-06T12:01:45.670Z,75.98
2023-03-06T12:04:12.273Z,75.30
2023-03-06T12:06:47.279Z,75.90
2023-03-06T12:09:13.826Z,75.67
2023-03-06T12:11:43.229Z,74.82
2023-03-06T12:14:32.996Z,74.63
2023-03-06T12:17:06.993Z,74.24
2023-03-06T12:19:54.519Z,74.29
2023-03-06T12:22:27.017Z,73.89
2023-03-06T12:25:18.626Z,73.71
2023-03-06T12:27:58.855Z,73.35
2023-03-06T12:30:28.370Z,71.89
2023-03-06T12:33:12.937Z,71.90
2023-03-06T12:35:59.002Z,72.52
2023-03-06T12:38:40.902Z,71.95
2023-03-06T12:41:22.858Z,71.98
2023-03-06T12:43:52.350Z,72.03
2023-03-06T12:46:24.332Z,71.26
2023-03-06T12:49:12.357Z,70.96
2023-03-06T12:51:39.959Z,71.60
2023-03-06T12:54:07.347Z,71.30
2023-03-06T12:56:35.348Z,71.22
2023-03-06T12:59:05.939Z,70.54
2023-03-06T13:01:48.207Z,70.48
2023-03-06T13:04:17.724Z,70.45
2023-03-06T13:06:58.655Z,69.51
2023-03-06T13:09:37.243Z,69.57
2023-03-06T13:12:27.824Z,69.40
2023-03-06T13:15:29.766Z,69.00
2023-03-06T13:17:57.566Z,69.27
2023-03-06T13:20:29.461Z,68.45
2023-03-06T13:22:55.987Z,68.76
2023-03-06T13:25:22.542Z,68.17
2023-03-06T13:27:54.943Z,68.02
2023-03-06T13:30:36.545Z,68.15
2023-03-06T13:33:36.364Z,67.05
2023-03-06T13:36:41.888Z,67.64
2023-03-06T13:39:12.657Z,67.84
2023-03-06T13:42:03.692Z,68.13
2023-03-06T13:44:30.781Z,67.78
2023-03-06T13:47:05.829Z,68.10
2023-03-06T13:49:34.184Z,67.36
2023-03-06T13:52:10.544Z,67.10
2023-03-06T13:54:52.499Z,67.30
2023-03-06T13:57:18.973Z,66.75
2023-03-06T14:00:03.066Z,66.34
2023-03-06T14:02:59.670Z,66.42
2023-03-06T14:05:41.049Z,66.51
2023-03-06T14:08:19.408Z,66.92
2023-03-06T14:10:49.101Z,66.62
2023-03-06T14:13:41.873Z,67.31
2023-03-06T14:16:19.946Z,67.32
2023-03-06T14:18:48.653Z,67.40
2023-03-06T14:21:21.545Z,67.18
2023-03-06T14:24:00.409Z,66.72
2023-03-06T14:26:31.819Z,65.96
2023-03-06T14:29:00.678Z,65.90
2023-03-06T14:31:28.785Z,65.96
2023-03-06T14:33:56.593Z,66.56
2023-03-06T14:36:36.283Z,66.63
2023-03-06T14:39:08.874Z,65.35
2023-03-06T14:41:36.629Z,66.05
2023-03-06T14:44:16.179Z,66.07
2023-03-06T14:46:42.981Z,66.96
2023-03-06T14:49:10.713Z,66.41
2023-03-06T14:51:43.016Z,66.01
2023-03-06T14:54:17.438Z,66.19
2023-03-06T14:56:50.583Z,65.49
2023-03-06T14:59:25.881Z,65.63
2023-03-06T15:01:58.442Z,66.09
2023-03-06T15:04:46.210Z,66.53
2023-03-06T15:07:16.424Z,65.15
2023-03-06T15:09:50.062Z,65.39
2023-03-06T15:12:26.031Z,65.53
2023-03-06T15:15:26.884Z,66.04
2023-03-06T15:17:53.667Z,66.06
2023-03-06T15:20:41.737Z,65.67
2023-03-06T15:23:34.028Z,65.38
2023-03-06T15:26:01.250Z,65.40
2023-03-06T15:28:39.538Z,65.95
2023-03-06T15:31:21.186Z,66.39
2023-03-06T15:34:06.313Z,66.82
2023-03-06T15:36:34.823Z,66.70
2023-03-06T15:39:01.473Z,66.89
2023-03-06T15:41:38.871Z,67.04
2023-03-06T15:44:14.626Z,66.79
2023-03-06T15:46:42.079Z,67.32
2023-03-06T15:49:17.673Z,67.56
2023-03-06T15:51:44.649Z,67.77
2023-03-06T15:54:12.587Z,67.29
2023-03-06T15:56:42.867Z,67.88
2023-03-06T15:59:19.316Z,67.85
2023-03-06T16:01:46.078Z,68.37
2023-03-06T16:04:13.972Z,68.20
2023-03-06T16:06:40.805Z,68.55
2023-03-06T16:09:07.360Z,69.09
2023-03-06T16:11:43.334Z,69.09
2023-03-06T16:14:23.598Z,69.28
2023-03-06T16:16:52.363Z,69.27
2023-03-06T16:19:29.004Z,69.69
2023-03-06T16:21:56.817Z,70.04
2023-03-06T16:24:24.812Z,69.95
2023-03-06T16:26:53.441Z,69.99
2023-03-06T16:29:23.040Z,70.45
2023-03-06T16:31:50.133Z,70.67
2023-03-06T16:34:17.107Z,71.01
2023-03-06T16:36:43.704Z,71.07
2023-03-06T16:39:15.014Z,70.68
2023-03-06T16:41:41.704Z,70.70
2023-03-06T16:44:10.193Z,70.94
2023-03-06T16:46:42.457Z,71.27
2023-03-06T16:49:15.812Z,71.74
2023-03-06T16:51:42.425Z,71.46
2023-03-06T16:54:08.933Z,71.54
2023-03-06T16:56:35.531Z,71.91
2023-03-06T16:59:02.072Z,72.24
2023-03-06T17:01:28.675Z,72.23
2023-03-06T17:03:55.222Z,72.70
2023-03-06T17:06:23.133Z,72.73
2023-03-06T17:08:50.957Z,72.57
2023-03-06T17:11:20.210Z,72.96
2023-03-06T17:13:47.692Z,73.01
2023-03-06T17:16:16.468Z,73.06
2023-03-06T17:18:45.025Z,73.15
2023-03-06T17:21:12.803Z,73.31
2023-03-06T17:23:39.380Z,73.49
2023-03-06T17:26:08.894Z,73.36
2023-03-06T17:28:37.371Z,73.38
2023-03-06T17:31:18.229Z,73.30
2023-03-06T17:33:45.281Z,73.68
2023-03-06T17:36:12.356Z,73.52
2023-03-06T17:38:38.927Z,73.34
2023-03-06T17:41:06.886Z,73.67
2023-03-06T17:43:33.745Z,72.90
2023-03-06T17:46:04.826Z,73.16
2023-03-06T17:48:31.560Z,73.10
2023-03-06T17:50:58.580Z,72.97
2023-03-06T17:53:25.648Z,73.08
2023-03-06T17:55:52.300Z,72.91
2023-03-06T17:58:20.013Z,72.93
2023-03-06T18:00:46.566Z,72.97
2023-03-06T18:03:13.177Z,72.74
2023-03-06T18:05:39.677Z,72.68
2023-03-06T18:08:08.293Z,73.50
2023-03-06T18:10:34.952Z,73.63
2023-03-06T18:13:01.462Z,73.52
2023-03-06T18:15:28.082Z,73.09
2023-03-06T18:17:56.649Z,73.40
2023-03-06T18:20:23.179Z,73.06
2023-03-06T18:22:49.713Z,73.49
2023-03-06T18:25:17.452Z,73.33
2023-03-06T18:27:43.998Z,74.13
2023-03-06T18:30:11.252Z,73.79
2023-03-06T18:32:37.850Z,74.00
2023-03-06T18:35:04.747Z,74.23
2023-03-06T18:37:31.252Z,74.56
2023-03-06T18:39:57.983Z,74.59
2023-03-06T18:42:24.746Z,74.65
2023-03-06T18:44:51.290Z,74.74
2023-03-06T18:47:17.788Z,74.95
2023-03-06T18:49:45.968Z,75.46
2023-03-06T18:52:12.970Z,75.50
2023-03-06T18:54:39.644Z,75.72
2023-03-06T18:57:06.296Z,75.51
2023-03-06T18:59:33.232Z,75.98
2023-03-06T19:01:59.833Z,75.81
2023-03-06T19:04:27.085Z,76.23
2023-03-06T19:06:54.875Z,75.65
2023-03-06T19:09:22.152Z,76.13
2023-03-06T19:11:49.061Z,75.56
2023-03-06T19:14:16.252Z,75.72
2023-03-06T19:16:42.974Z,75.91
2023-03-06T19:19:09.524Z,75.71
2023-03-06T19:21:36.087Z,75.51
2023-03-06T19:24:02.699Z,75.61
2023-03-06T19:26:29.271Z,76.01
2023-03-06T19:28:55.873Z,75.84
2023-03-06T19:31:25.774Z,75.84
2023-03-06T19:33:53.600Z,75.42
2023-03-06T19:36:23.745Z,75.58
2023-03-06T19:38:53.796Z,75.75
2023-03-06T19:41:20.506Z,75.71
2023-03-06T19:43:52.189Z,76.02
2023-03-06T19:46:19.663Z,75.53
2023-03-06T19:48:46.751Z,75.55
2023-03-06T19:51:13.393Z,76.03
2023-03-06T19:53:40.444Z,75.88
2023-03-06T19:56:08.735Z,76.05
2023-03-06T19:58:35.519Z,76.08
2023-03-06T20:01:17.559Z,75.96
2023-03-06T20:03:44.173Z,76.19
2023-03-06T20:06:14.220Z,76.17
2023-03-06T20:08:41.398Z,76.05
2023-03-06T20:11:17.989Z,76.02
2023-03-06T20:13:47.498Z,76.30
2023-03-06T20:16:14.762Z,76.17
2023-03-06T20:18:41.678Z,76.08
2023-03-06T20:21:08.327Z,75.85
2023-03-06T20:23:35.374Z,76.09
2023-03-06T20:26:07.165Z,75.93
2023-03-06T20:28:33.866Z,75.73
2023-03-06T20:31:06.562Z,75.90
2023-03-06T20:33:33.167Z,75.47
2023-03-06T20:35:59.679Z,75.63
2023-03-06T20:38:26.296Z,75.68
2023-03-06T20:40:55.854Z,75.08
2023-03-06T20:43:22.458Z,74.99
2023-03-06T20:46:00.800Z,75.31
2023-03-06T20:48:27.784Z,75.25
2023-03-06T20:51:09.159Z,75.18
2023-03-06T20:53:36.396Z,74.56
2023-03-06T20:56:03.143Z,74.72
2023-03-06T20:58:31.799Z,74.57
2023-03-06T21:00:59.938Z,74.30
2023-03-06T21:03:29.167Z,74.28
2023-03-06T21:05:56.213Z,74.24
2023-03-06T21:08:23.341Z,74.17
2023-03-06T21:10:50.868Z,73.71
2023-03-06T21:13:17.407Z,73.43
2023-03-06T21:15:47.333Z,72.94
2023-03-06T21:18:13.917Z,73.06
2023-03-06T21:20:41.363Z,73.45
2023-03-06T21:23:08.311Z,72.76
2023-03-06T21:25:35.872Z,72.72
2023-03-06T21:28:02.536Z,72.81
2023-03-06T21:30:30.064Z,72.54
2023-03-06T21:32:56.710Z,72.66
2023-03-06T21:35:23.243Z,72.44
2023-03-06T21:37:49.845Z,72.66
2023-03-06T21:40:16.719Z,72.49
2023-03-06T21:42:43.286Z,72.20
2023-03-06T21:45:10.321Z,71.92
2023-03-06T21:47:38.840Z,72.02
2023-03-06T21:50:07.028Z,71.43
2023-03-06T21:52:33.587Z,71.62
2023-03-06T21:55:00.167Z,71.83
2023-03-06T21:57:26.892Z,71.84
2023-03-06T21:59:53.466Z,71.57
2023-03-06T22:02:20.021Z,71.83
2023-03-06T22:04:50.958Z,71.85
2023-03-06T22:07:17.530Z,72.01
2023-03-06T22:09:44.093Z,71.82
2023-03-06T22:12:10.689Z,72.37
2023-03-06T22:14:37.381Z,72.63
2023-03-06T22:17:04.068Z,72.69
2023-03-06T22:19:30.671Z,73.11
2023-03-06T22:21:57.465Z,73.50
2023-03-06T22:24:24.089Z,73.54
2023-03-06T22:26:50.593Z,74.06
2023-03-06T22:29:17.089Z,74.59
2023-03-06T22:31:43.987Z,74.86
2023-03-06T22:34:10.642Z,75.11
2023-03-06T22:36:37.229Z,75.31
2023-03-06T22:39:04.468Z,75.52
2023-03-06T22:41:31.429Z,75.83
2023-03-06T22:43:59.825Z,76.10
2023-03-06T22:46:26.804Z,76.25
2023-03-06T22:48:55.909Z,76.41
2023-03-06T22:51:22.479Z,77.38
2023-03-06T22:53:49.712Z,77.30
2023-03-06T22:56:18.992Z,77.63
2023-03-06T22:58:46.601Z,77.81
2023-03-06T23:01:24.760Z,77.66
2023-03-06T23:03:54.233Z,78.75
2023-03-06T23:06:27.487Z,78.21
2023-03-06T23:09:02.487Z,78.42
2023-03-06T23:11:29.809Z,78.61
2023-03-06T23:13:57.277Z,79.30
2023-03-06T23:16:24.135Z,79.32
2023-03-06T23:18:52.764Z,80.06
2023-03-06T23:21:21.531Z,79.72
2023-03-06T23:23:50.111Z,79.94
2023-03-06T23:26:19.149Z,80.16
2023-03-06T23:28:45.992Z,80.49
2023-03-06T23:31:15.333Z,80.18
2023-03-06T23:33:42.632Z,80.28
2023-03-06T23:36:12.725Z,80.34
2023-03-06T23:38:39.405Z,80.62
2023-03-06T23:41:12.935Z,80.47
2023-03-06T23:43:39.596Z,80.55
2023-03-06T23:46:07.322Z,81.13
2023-03-06T23:48:35.891Z,80.73
2023-03-06T23:51:21.018Z,80.82
2023-03-06T23:53:53.801Z,80.58
2023-03-06T23:56:20.443Z,80.42
2023-03-06T23:58:47.183Z,80.47
