createdAt,value
2023-05-06T00:00:31.737Z,73.10
2023-05-06T00:03:34.939Z,73.10
2023-05-06T00:06:37.686Z,73.10
2023-05-06T00:09:39.883Z,73.10
2023-05-06T00:12:42.240Z,73.20
2023-05-06T00:15:44.661Z,73.10
2023-05-06T00:18:46.940Z,73.20
2023-05-06T00:21:49.251Z,73.20
2023-05-06T00:24:51.702Z,73.20
2023-05-06T00:27:54.452Z,73.20
2023-05-06T00:30:56.767Z,73.20
2023-05-06T00:33:59.057Z,73.30
2023-05-06T00:37:01.419Z,73.30
2023-05-06T00:40:04.400Z,73.30
2023-05-06T00:43:07.498Z,73.40
2023-05-06T00:46:11.757Z,73.30
2023-05-06T00:49:14.182Z,73.40
2023-05-06T00:52:17.767Z,73.40
2023-05-06T00:55:21.577Z,73.50
2023-05-06T00:58:23.901Z,73.50
2023-05-06T01:01:27.410Z,73.50
2023-05-06T01:04:30.912Z,73.60
2023-05-06T01:07:35.948Z,73.60
2023-05-06T01:11:21.765Z,73.70
2023-05-06T01:14:49.878Z,73.80
2023-05-06T01:17:54.832Z,73.70
2023-05-06T01:20:57.777Z,73.80
2023-05-06T01:24:02.801Z,73.80
2023-05-06T01:27:05.249Z,73.80
2023-05-06T01:30:08.522Z,74.00
2023-05-06T01:33:45.367Z,74.00
2023-05-06T01:37:18.272Z,73.90
2023-05-06T01:40:25.326Z,74.00
2023-05-06T01:43:30.309Z,74.20
2023-05-06T01:46:33.557Z,74.00
2023-05-06T01:49:36.275Z,74.00
2023-05-06T01:52:38.604Z,74.20
2023-05-06T01:55:41.630Z,74.10
2023-05-06T01:58:44.015Z,74.20
2023-05-06T02:01:46.413Z,74.30
2023-05-06T02:04:48.946Z,74.20
2023-05-06T02:07:51.499Z,74.20
2023-05-06T02:10:54.324Z,74.70
2023-05-06T02:13:58.532Z,74.30
2023-05-06T02:17:05.196Z,74.30
2023-05-06T02:20:10.100Z,74.40
2023-05-06T02:23:12.409Z,74.30
2023-05-06T02:26:15.111Z,74.20
2023-05-06T02:29:17.353Z,74.30
2023-05-06T02:32:19.611Z,74.30
2023-05-06T02:35:21.982Z,74.30
2023-05-06T02:38:26.013Z,74.40
2023-05-06T02:41:28.945Z,74.30
2023-05-06T02:44:31.273Z,74.30
2023-05-06T02:47:34.185Z,74.40
2023-05-06T02:50:36.459Z,74.30
2023-05-06T02:53:38.971Z,74.30
2023-05-06T02:56:43.467Z,74.40
2023-05-06T02:59:45.972Z,74.40
2023-05-06T03:02:48.409Z,74.40
2023-05-06T03:05:50.819Z,74.40
2023-05-06T03:08:53.232Z,74.40
2023-05-06T03:11:57.459Z,74.50
2023-05-06T03:15:00.207Z,75.20
2023-05-06T03:18:03.953Z,74.50
2023-05-06T03:21:06.421Z,74.50
2023-05-06T03:24:11.849Z,74.60
2023-05-06T03:27:14.796Z,74.60
2023-05-06T03:30:19.053Z,74.60
2023-05-06T03:33:23.486Z,74.60
2023-05-06T03:36:25.926Z,74.60
2023-05-06T03:39:29.544Z,74.60
2023-05-06T03:42:32.689Z,74.80
2023-05-06T03:45:36.205Z,74.70
2023-05-06T03:48:40.002Z,74.70
2023-05-06T03:51:46.683Z,74.80
2023-05-06T03:54:49.887Z,74.80
2023-05-06T03:57:52.192Z,74.80
2023-05-06T04:00:56.154Z,74.80
2023-05-06T04:03:58.603Z,74.70
2023-05-06T04:07:03.987Z,75.50
2023-05-06T04:10:07.473Z,74.90
2023-05-06T04:13:10.082Z,74.90
2023-05-06T04:16:17.265Z,74.90
2023-05-06T04:19:21.266Z,75.00
2023-05-06T04:22:24.030Z,75.00
2023-05-06T04:25:28.195Z,75.00
2023-05-06T04:28:30.813Z,75.00
2023-05-06T04:31:35.322Z,75.10
2023-05-06T04:34:41.785Z,75.00
2023-05-06T04:37:46.763Z,75.00
2023-05-06T04:40:55.694Z,75.00
2023-05-06T04:43:58.168Z,75.10
2023-05-06T04:47:00.628Z,75.00
2023-05-06T04:50:04.671Z,75.10
2023-05-06T04:53:07.109Z,75.10
2023-05-06T04:56:09.641Z,75.10
2023-05-06T04:59:12.394Z,75.10
2023-05-06T05:02:16.255Z,75.10
2023-05-06T05:05:19.938Z,75.20
2023-05-06T05:08:26.060Z,75.30
2023-05-06T05:11:28.496Z,75.30
2023-05-06T05:14:33.151Z,75.30
2023-05-06T05:17:35.970Z,75.30
2023-05-06T05:20:38.514Z,75.50
2023-05-06T05:23:44.008Z,75.50
2023-05-06T05:26:46.609Z,75.40
2023-05-06T05:29:50.750Z,75.50
2023-05-06T05:32:53.509Z,75.40
2023-05-06T05:35:55.960Z,75.70
2023-05-06T05:38:58.949Z,75.40
2023-05-06T05:42:03.956Z,75.60
2023-05-06T05:45:08.996Z,75.40
2023-05-06T05:48:11.781Z,75.50
2023-05-06T05:51:14.693Z,75.50
2023-05-06T05:54:18.224Z,75.60
2023-05-06T05:57:21.909Z,75.60
2023-05-06T06:00:25.160Z,75.60
2023-05-06T06:03:34.636Z,75.60
2023-05-06T06:06:56.438Z,75.50
2023-05-06T06:10:06.022Z,75.80
2023-05-06T06:13:08.655Z,75.90
2023-05-06T06:16:11.609Z,76.00
2023-05-06T06:19:17.056Z,76.00
2023-05-06T06:22:19.802Z,76.00
2023-05-06T06:25:22.657Z,76.00
2023-05-06T06:28:25.054Z,76.00
2023-05-06T06:31:29.509Z,76.70
2023-05-06T06:34:31.891Z,76.00
2023-05-06T06:37:34.364Z,76.00
2023-05-06T06:40:36.570Z,76.00
2023-05-06T06:43:39.036Z,76.00
2023-05-06T06:47:01.549Z,76.10
2023-05-06T06:50:04.220Z,75.90
2023-05-06T06:53:06.802Z,76.00
2023-05-06T06:56:12.240Z,76.10
2023-05-06T06:59:14.846Z,75.90
2023-05-06T07:02:17.235Z,75.90
2023-05-06T07:05:19.493Z,75.90
2023-05-06T07:08:22.554Z,75.90
2023-05-06T07:11:24.977Z,76.00
2023-05-06T07:14:27.596Z,76.00
2023-05-06T07:17:30.327Z,75.90
2023-05-06T07:20:32.625Z,75.90
2023-05-06T07:23:34.874Z,75.90
2023-05-06T07:26:37.626Z,76.00
2023-05-06T07:29:39.835Z,76.00
2023-05-06T07:32:42.302Z,76.00
2023-05-06T07:35:44.767Z,76.00
2023-05-06T07:38:47.312Z,76.00
2023-05-06T07:41:49.562Z,76.00
2023-05-06T07:44:52.132Z,76.00
2023-05-06T07:47:54.551Z,76.10
2023-05-06T07:50:57.050Z,76.00
2023-05-06T07:53:59.386Z,76.10
2023-05-06T07:57:02.618Z,75.90
2023-05-06T08:00:06.216Z,75.90
2023-05-06T08:03:16.953Z,76.00
2023-05-06T08:06:19.381Z,75.90
2023-05-06T08:09:22.901Z,75.90
2023-05-06T08:12:25.455Z,75.90
2023-05-06T08:15:27.719Z,75.80
2023-05-06T08:18:30.197Z,75.70
2023-05-06T08:21:32.561Z,75.70
2023-05-06T08:24:34.839Z,75.70
2023-05-06T08:27:37.145Z,75.70
2023-05-06T08:30:39.622Z,75.70
2023-05-06T08:33:41.887Z,75.70
2023-05-06T08:36:44.235Z,75.60
2023-05-06T08:39:46.615Z,75.50
2023-05-06T08:42:50.502Z,75.50
2023-05-06T08:45:52.884Z,76.80
2023-05-06T08:48:55.145Z,77.40
2023-05-06T08:51:58.300Z,77.50
2023-05-06T08:55:05.152Z,77.60
2023-05-06T08:58:08.325Z,77.90
2023-05-06T09:01:11.084Z,78.00
2023-05-06T09:04:13.898Z,78.20
2023-05-06T09:07:16.164Z,78.40
2023-05-06T09:10:19.240Z,78.40
2023-05-06T09:13:21.869Z,78.50
2023-05-06T09:16:31.029Z,78.60
2023-05-06T09:19:38.648Z,78.50
2023-05-06T09:22:41.591Z,78.60
2023-05-06T09:25:46.357Z,78.60
2023-05-06T09:28:48.808Z,78.30
2023-05-06T09:31:53.769Z,79.00
2023-05-06T09:34:56.747Z,78.20
2023-05-06T09:37:59.104Z,78.20
2023-05-06T09:41:03.976Z,78.20
2023-05-06T09:44:06.432Z,78.10
2023-05-06T09:47:09.298Z,78.20
2023-05-06T09:50:14.126Z,78.00
2023-05-06T09:53:18.408Z,78.00
2023-05-06T09:56:22.414Z,77.90
2023-05-06T09:59:27.382Z,77.90
2023-05-06T10:02:30.957Z,77.70
2023-05-06T10:05:36.605Z,77.60
2023-05-06T10:08:41.226Z,77.40
2023-05-06T10:11:45.792Z,77.50
2023-05-06T10:14:48.319Z,77.40
2023-05-06T10:17:53.308Z,77.30
2023-05-06T10:20:56.513Z,77.30
2023-05-06T10:24:07.436Z,77.20
2023-05-06T10:27:12.494Z,77.20
2023-05-06T10:30:18.784Z,77.10
2023-05-06T10:33:23.620Z,77.00
2023-05-06T10:36:28.627Z,76.90
2023-05-06T10:39:31.087Z,76.90
2023-05-06T10:42:36.490Z,76.90
2023-05-06T10:46:10.944Z,76.80
2023-05-06T10:49:17.065Z,76.70
2023-05-06T10:52:22.420Z,76.70
2023-05-06T10:55:30.819Z,76.70
2023-05-06T10:58:36.476Z,76.60
2023-05-06T11:01:44.104Z,76.50
2023-05-06T11:04:52.899Z,76.60
2023-05-06T11:08:11.342Z,76.50
2023-05-06T11:11:52.051Z,76.50
2023-05-06T11:14:54.387Z,76.40
2023-05-06T11:17:57.351Z,76.40
2023-05-06T11:21:02.962Z,76.40
2023-05-06T11:24:05.420Z,76.40
2023-05-06T11:27:09.463Z,76.30
2023-05-06T11:30:15.209Z,76.20
2023-05-06T11:33:22.359Z,76.20
2023-05-06T11:36:24.747Z,76.10
2023-05-06T11:39:36.718Z,76.10
2023-05-06T11:42:42.653Z,76.10
2023-05-06T11:45:46.776Z,76.10
2023-05-06T11:48:49.530Z,76.10
2023-05-06T11:51:51.850Z,76.10
2023-05-06T11:54:54.745Z,76.10
2023-05-06T11:57:57.201Z,76.00
2023-05-06T12:01:01.500Z,76.00
2023-05-06T12:04:04.095Z,76.10
2023-05-06T12:07:07.943Z,76.00
2023-05-06T12:10:10.824Z,76.00
2023-05-06T12:13:15.246Z,76.00
2023-05-06T12:16:18.085Z,76.00
2023-05-06T12:19:22.202Z,75.80
2023-05-06T12:22:25.033Z,75.80
2023-05-06T12:25:27.405Z,75.90
2023-05-06T12:28:31.096Z,75.80
2023-05-06T12:31:33.513Z,75.80
2023-05-06T12:34:42.063Z,75.80
2023-05-06T12:37:44.345Z,75.80
2023-05-06T12:40:54.649Z,75.70
2023-05-06T12:43:56.942Z,75.70
2023-05-06T12:47:04.569Z,75.70
2023-05-06T12:50:07.086Z,75.70
2023-05-06T12:53:11.512Z,75.60
2023-05-06T12:56:14.072Z,75.70
2023-05-06T12:59:16.346Z,75.70
2023-05-06T13:02:18.866Z,75.60
2023-05-06T13:05:21.413Z,75.60
2023-05-06T13:08:23.583Z,75.50
2023-05-06T13:11:26.192Z,75.30
2023-05-06T13:14:28.516Z,75.40
2023-05-06T13:17:31.023Z,75.30
2023-05-06T13:20:33.385Z,75.30
2023-05-06T13:23:37.026Z,75.30
2023-05-06T13:26:39.230Z,75.30
2023-05-06T13:29:41.501Z,75.20
2023-05-06T13:32:43.782Z,75.20
2023-05-06T13:35:46.132Z,75.20
2023-05-06T13:38:48.505Z,75.20
2023-05-06T13:41:51.312Z,75.10
2023-05-06T13:44:55.114Z,75.10
2023-05-06T13:47:57.390Z,75.20
2023-05-06T13:50:59.752Z,75.10
2023-05-06T13:54:02.821Z,75.10
2023-05-06T13:57:05.092Z,75.20
2023-05-06T14:00:10.490Z,75.10
2023-05-06T14:03:12.870Z,75.90
2023-05-06T14:06:15.227Z,75.10
2023-05-06T14:09:18.257Z,75.00
2023-05-06T14:12:21.897Z,75.00
2023-05-06T14:15:24.623Z,75.00
2023-05-06T14:18:27.907Z,74.90
2023-05-06T14:21:30.236Z,75.60
2023-05-06T14:24:32.525Z,74.90
2023-05-06T14:27:34.778Z,74.90
2023-05-06T14:30:40.232Z,74.90
2023-05-06T14:33:42.515Z,74.80
2023-05-06T14:36:45.075Z,74.90
2023-05-06T14:39:47.514Z,74.90
2023-05-06T14:42:50.302Z,75.00
2023-05-06T14:45:52.617Z,74.90
2023-05-06T14:48:54.996Z,74.90
2023-05-06T14:51:57.784Z,74.80
2023-05-06T14:55:02.382Z,74.80
2023-05-06T14:58:04.809Z,74.70
2023-05-06T15:01:07.309Z,74.80
2023-05-06T15:04:12.583Z,74.80
2023-05-06T15:07:14.878Z,74.80
2023-05-06T15:10:17.217Z,74.80
2023-05-06T15:13:19.556Z,74.80
2023-05-06T15:16:22.567Z,74.70
2023-05-06T15:19:25.013Z,74.70
2023-05-06T15:22:27.418Z,74.70
2023-05-06T15:25:35.508Z,74.80
2023-05-06T15:28:38.628Z,74.70
2023-05-06T15:31:43.852Z,74.60
2023-05-06T15:34:46.251Z,74.60
2023-05-06T15:37:48.529Z,74.60
2023-05-06T15:40:52.048Z,74.60
2023-05-06T15:43:56.387Z,74.60
2023-05-06T15:46:58.760Z,74.60
2023-05-06T15:50:01.613Z,74.50
2023-05-06T15:53:04.277Z,74.50
2023-05-06T15:56:18.004Z,74.50
2023-05-06T15:59:21.154Z,74.50
2023-05-06T16:02:27.360Z,74.50
2023-05-06T16:05:29.849Z,74.40
2023-05-06T16:08:32.164Z,74.50
2023-05-06T16:11:34.694Z,74.40
2023-05-06T16:14:37.083Z,74.50
2023-05-06T16:17:39.487Z,74.40
2023-05-06T16:20:41.821Z,74.40
2023-05-06T16:23:44.048Z,74.30
2023-05-06T16:26:46.265Z,74.30
2023-05-06T16:29:48.588Z,74.30
2023-05-06T16:32:50.815Z,74.30
2023-05-06T16:35:53.180Z,74.30
2023-05-06T16:38:55.781Z,74.40
2023-05-06T16:41:58.112Z,74.40
2023-05-06T16:45:00.302Z,74.50
2023-05-06T16:48:02.564Z,74.50
2023-05-06T16:51:05.072Z,74.50
2023-05-06T16:54:07.313Z,74.50
2023-05-06T16:57:09.579Z,74.50
2023-05-06T17:00:12.581Z,74.60
2023-05-06T17:03:15.248Z,74.60
2023-05-06T17:06:17.814Z,74.60
2023-05-06T17:09:20.741Z,74.60
2023-05-06T17:12:24.132Z,74.60
2023-05-06T17:15:29.299Z,74.70
2023-05-06T17:18:31.590Z,74.60
2023-05-06T17:21:33.849Z,74.60
2023-05-06T17:24:36.149Z,74.60
2023-05-06T17:27:39.090Z,74.60
2023-05-06T17:30:41.652Z,74.60
2023-05-06T17:33:47.505Z,74.60
2023-05-06T17:36:49.926Z,74.60
2023-05-06T17:39:52.589Z,74.70
2023-05-06T17:42:54.863Z,74.80
2023-05-06T17:45:57.306Z,74.70
2023-05-06T17:48:59.669Z,74.80
2023-05-06T17:52:02.096Z,75.00
2023-05-06T17:55:15.543Z,74.90
2023-05-06T17:58:19.540Z,75.00
2023-05-06T18:01:21.761Z,75.10
2023-05-06T18:04:24.096Z,75.00
2023-05-06T18:07:26.296Z,75.10
2023-05-06T18:10:28.591Z,75.20
2023-05-06T18:13:35.358Z,75.20
2023-05-06T18:16:37.905Z,75.20
2023-05-06T18:19:40.275Z,75.30
2023-05-06T18:22:43.138Z,75.20
2023-05-06T18:25:45.690Z,76.00
2023-05-06T18:28:48.072Z,75.40
2023-05-06T18:31:50.363Z,75.40
2023-05-06T18:34:52.723Z,75.40
2023-05-06T18:37:55.113Z,75.50
2023-05-06T18:40:57.323Z,75.60
2023-05-06T18:43:59.492Z,75.70
2023-05-06T18:47:02.320Z,75.70
2023-05-06T18:50:04.816Z,75.70
2023-05-06T18:53:07.118Z,75.80
2023-05-06T18:56:10.085Z,75.70
2023-05-06T18:59:13.537Z,75.80
2023-05-06T19:02:16.134Z,75.90
2023-05-06T19:05:19.392Z,75.90
2023-05-06T19:08:21.890Z,76.00
2023-05-06T19:11:24.819Z,76.00
2023-05-06T19:14:27.037Z,76.10
2023-05-06T19:17:29.388Z,76.10
2023-05-06T19:20:31.828Z,76.30
2023-05-06T19:23:34.161Z,76.30
2023-05-06T19:26:38.917Z,76.30
2023-05-06T19:29:41.187Z,76.50
2023-05-06T19:32:44.664Z,76.50
2023-05-06T19:35:47.025Z,76.50
2023-05-06T19:38:49.284Z,76.50
2023-05-06T19:41:52.583Z,76.60
2023-05-06T19:44:54.784Z,76.50
2023-05-06T19:47:57.926Z,76.50
2023-05-06T19:51:00.272Z,76.60
2023-05-06T19:54:02.559Z,76.60
2023-05-06T19:57:04.844Z,76.60
2023-05-06T20:00:10.394Z,76.70
2023-05-06T20:03:13.270Z,76.70
2023-05-06T20:06:15.700Z,76.70
2023-05-06T20:09:17.925Z,76.80
2023-05-06T20:12:20.214Z,76.70
2023-05-06T20:15:22.899Z,76.70
2023-05-06T20:18:25.641Z,76.90
2023-05-06T20:21:28.010Z,76.90
2023-05-06T20:24:30.456Z,76.90
2023-05-06T20:27:32.827Z,76.90
2023-05-06T20:30:35.364Z,76.90
2023-05-06T20:33:37.697Z,77.00
2023-05-06T20:36:40.556Z,77.00
2023-05-06T20:39:43.964Z,77.10
2023-05-06T20:42:46.731Z,77.10
2023-05-06T20:45:49.052Z,77.10
2023-05-06T20:48:52.081Z,77.10
2023-05-06T20:51:54.388Z,77.10
2023-05-06T20:54:57.021Z,77.20
2023-05-06T20:57:59.372Z,77.20
2023-05-06T21:01:03.447Z,77.20
2023-05-06T21:04:09.478Z,77.20
2023-05-06T21:07:11.737Z,77.20
2023-05-06T21:10:14.801Z,77.30
2023-05-06T21:13:17.208Z,77.40
2023-05-06T21:16:19.688Z,77.30
2023-05-06T21:19:21.980Z,77.40
2023-05-06T21:22:24.617Z,77.40
2023-05-06T21:25:27.048Z,77.40
2023-05-06T21:28:29.424Z,77.40
2023-05-06T21:31:31.813Z,77.60
2023-05-06T21:34:35.958Z,77.60
2023-05-06T21:37:38.244Z,77.50
2023-05-06T21:40:40.599Z,77.50
2023-05-06T21:43:43.297Z,77.60
2023-05-06T21:46:45.700Z,77.60
2023-05-06T21:49:48.036Z,77.60
2023-05-06T21:52:50.588Z,77.50
2023-05-06T21:55:52.809Z,77.50
2023-05-06T21:58:56.201Z,77.50
2023-05-06T22:01:58.470Z,77.50
2023-05-06T22:05:00.802Z,77.60
2023-05-06T22:08:03.083Z,77.70
2023-05-06T22:11:05.412Z,77.60
2023-05-06T22:14:07.775Z,77.50
2023-05-06T22:17:10.850Z,77.50
2023-05-06T22:20:13.899Z,77.40
2023-05-06T22:23:16.416Z,77.50
2023-05-06T22:26:18.630Z,77.40
2023-05-06T22:29:21.059Z,77.40
2023-05-06T22:32:23.303Z,77.20
2023-05-06T22:35:25.626Z,77.10
2023-05-06T22:38:27.841Z,77.20
2023-05-06T22:41:31.266Z,77.10
2023-05-06T22:44:33.650Z,77.10
2023-05-06T22:47:36.009Z,77.10
2023-05-06T22:50:38.775Z,77.00
2023-05-06T22:53:41.214Z,76.90
2023-05-06T22:56:43.641Z,76.90
2023-05-06T22:59:46.023Z,77.60
2023-05-06T23:02:48.399Z,76.90
2023-05-06T23:05:50.930Z,76.90
2023-05-06T23:08:53.367Z,76.90
2023-05-06T23:11:55.921Z,76.90
2023-05-06T23:14:58.480Z,76.80
2023-05-06T23:18:01.209Z,76.80
2023-05-06T23:21:03.511Z,76.80
2023-05-06T23:24:06.306Z,76.70
2023-05-06T23:27:08.628Z,76.70
2023-05-06T23:30:11.438Z,76.60
2023-05-06T23:33:13.906Z,76.50
2023-05-06T23:36:16.605Z,76.60
2023-05-06T23:39:19.087Z,76.50
2023-05-06T23:42:21.790Z,76.50
2023-05-06T23:45:26.072Z,76.50
2023-05-06T23:48:28.406Z,76.50
2023-05-06T23:51:32.099Z,76.50
2023-05-06T23:54:34.288Z,76.60
2023-05-06T23:57:36.657Z,76.50
