createdAt,value
2017-09-11T00:00:15.476Z,91.10
2017-09-11T00:02:48.981Z,91.10
2017-09-11T00:05:16.539Z,91.00
2017-09-11T00:07:44.033Z,90.90
2017-09-11T00:10:11.549Z,90.90
2017-09-11T00:12:39.805Z,90.90
2017-09-11T00:15:07.308Z,90.60
2017-09-11T00:17:35.561Z,90.60
2017-09-11T00:20:03.076Z,90.60
2017-09-11T00:22:30.570Z,90.50
2017-09-11T00:24:58.080Z,90.50
2017-09-11T00:27:25.556Z,90.40
2017-09-11T00:29:53.051Z,90.40
2017-09-11T00:32:20.536Z,90.40
2017-09-11T00:34:48.056Z,90.50
2017-09-11T00:37:15.540Z,90.40
2017-09-11T00:39:43.040Z,90.20
2017-09-11T00:42:10.515Z,90.20
2017-09-11T00:44:38.032Z,90.30
2017-09-11T00:47:05.520Z,90.30
2017-09-11T00:49:32.999Z,90.20
2017-09-11T00:52:00.500Z,90.20
2017-09-11T00:54:27.984Z,90.30
2017-09-11T00:56:59.184Z,90.40
2017-09-11T00:59:26.672Z,90.40
2017-09-11T01:01:54.173Z,90.20
2017-09-11T01:04:21.653Z,90.10
2017-09-11T01:06:49.147Z,90.20
2017-09-11T01:09:17.400Z,89.70
2017-09-11T01:11:44.896Z,89.70
2017-09-11T01:14:12.377Z,89.60
2017-09-11T01:16:39.877Z,89.30
2017-09-11T01:19:07.370Z,89.50
2017-09-11T01:21:34.865Z,89.60
2017-09-11T01:24:02.344Z,89.60
2017-09-11T01:26:29.843Z,90.00
2017-09-11T01:28:57.329Z,90.10
2017-09-11T01:31:24.880Z,90.20
2017-09-11T01:33:52.365Z,90.20
2017-09-11T01:36:19.868Z,90.20
2017-09-11T01:38:47.349Z,90.20
2017-09-11T01:41:14.871Z,90.20
2017-09-11T01:43:42.358Z,90.20
2017-09-11T01:46:09.836Z,90.20
2017-09-11T01:48:37.338Z,90.10
2017-09-11T01:51:04.821Z,90.20
2017-09-11T01:53:32.325Z,90.20
2017-09-11T01:55:59.814Z,90.30
2017-09-11T01:58:27.320Z,90.20
2017-09-11T02:00:54.796Z,90.20
2017-09-11T02:03:23.063Z,89.90
2017-09-11T02:05:51.317Z,89.50
2017-09-11T02:08:18.821Z,89.50
2017-09-11T02:10:46.305Z,89.70
2017-09-11T02:13:14.582Z,90.00
2017-09-11T02:15:42.069Z,89.40
2017-09-11T02:18:09.573Z,89.70
2017-09-11T02:20:37.101Z,89.70
2017-09-11T02:23:04.617Z,89.40
2017-09-11T02:25:32.136Z,89.30
2017-09-11T02:27:59.643Z,89.40
2017-09-11T02:30:27.136Z,89.60
2017-09-11T02:32:54.680Z,89.50
2017-09-11T02:35:22.203Z,89.60
2017-09-11T02:37:49.712Z,89.40
2017-09-11T02:40:17.960Z,89.10
2017-09-11T02:42:45.457Z,89.10
2017-09-11T02:45:12.973Z,89.20
2017-09-11T02:47:40.449Z,89.10
2017-09-11T02:50:07.953Z,89.00
2017-09-11T02:52:35.435Z,89.20
2017-09-11T02:55:02.932Z,89.10
2017-09-11T02:57:30.404Z,89.00
2017-09-11T02:59:57.900Z,88.90
2017-09-11T03:02:25.390Z,88.80
2017-09-11T03:04:52.892Z,88.70
2017-09-11T03:07:20.376Z,88.90
2017-09-11T03:09:47.877Z,88.50
2017-09-11T03:12:15.363Z,88.10
2017-09-11T03:14:42.867Z,88.30
2017-09-11T03:17:10.361Z,88.30
2017-09-11T03:19:37.854Z,88.40
2017-09-11T03:22:05.332Z,88.40
2017-09-11T03:24:32.841Z,88.20
2017-09-11T03:27:00.320Z,87.80
2017-09-11T03:29:27.823Z,88.10
2017-09-11T03:31:55.308Z,87.90
2017-09-11T03:34:22.812Z,87.60
2017-09-11T03:36:50.293Z,87.70
2017-09-11T03:39:17.768Z,87.50
2017-09-11T03:41:45.263Z,87.60
2017-09-11T03:44:12.749Z,87.40
2017-09-11T03:46:40.252Z,87.50
2017-09-11T03:49:07.796Z,88.00
2017-09-11T03:51:35.295Z,87.80
2017-09-11T03:54:03.537Z,88.10
2017-09-11T03:56:31.032Z,87.90
2017-09-11T03:58:58.517Z,88.20
2017-09-11T04:01:26.012Z,88.00
2017-09-11T04:03:53.506Z,88.10
2017-09-11T04:06:21.006Z,88.50
2017-09-11T04:08:48.486Z,88.60
2017-09-11T04:11:15.991Z,88.70
2017-09-11T04:13:43.480Z,89.10
2017-09-11T04:16:10.982Z,89.50
2017-09-11T04:18:38.463Z,89.80
2017-09-11T04:21:06.733Z,90.60
2017-09-11T04:23:34.220Z,90.20
2017-09-11T04:26:01.716Z,90.20
2017-09-11T04:28:29.960Z,90.30
2017-09-11T04:30:57.464Z,90.30
2017-09-11T04:33:24.935Z,90.40
2017-09-11T04:35:52.449Z,90.40
2017-09-11T04:38:19.940Z,90.60
2017-09-11T04:40:48.192Z,91.00
2017-09-11T04:43:15.693Z,90.70
2017-09-11T04:45:43.177Z,90.70
2017-09-11T04:48:10.682Z,90.80
2017-09-11T04:50:38.936Z,90.80
2017-09-11T04:53:06.435Z,90.80
2017-09-11T04:55:33.915Z,90.90
2017-09-11T04:58:01.412Z,90.80
2017-09-11T05:00:29.657Z,90.80
2017-09-11T05:02:57.149Z,90.80
2017-09-11T05:05:24.628Z,90.80
2017-09-11T05:07:52.952Z,90.80
2017-09-11T05:10:20.445Z,90.70
2017-09-11T05:12:47.936Z,90.80
2017-09-11T05:15:15.417Z,90.90
2017-09-11T05:17:42.915Z,90.60
2017-09-11T05:20:10.400Z,90.60
2017-09-11T05:22:37.896Z,90.50
2017-09-11T05:25:05.371Z,90.60
2017-09-11T05:27:32.872Z,90.60
2017-09-11T05:30:00.355Z,90.70
2017-09-11T05:32:27.869Z,90.70
2017-09-11T05:34:55.351Z,90.80
2017-09-11T05:38:07.283Z,90.90
2017-09-11T05:40:35.523Z,90.80
2017-09-11T05:43:03.795Z,90.70
2017-09-11T05:45:32.035Z,90.70
2017-09-11T05:47:59.552Z,90.70
2017-09-11T05:53:04.464Z,91.80
2017-09-11T05:55:31.944Z,91.80
2017-09-11T05:57:59.437Z,92.00
2017-09-11T06:00:26.937Z,92.90
2017-09-11T06:02:55.193Z,94.40
2017-09-11T06:05:23.465Z,94.60
2017-09-11T06:07:51.712Z,94.70
2017-09-11T06:10:19.980Z,95.40
2017-09-11T06:12:48.215Z,95.60
2017-09-11T06:18:07.223Z,97.50
2017-09-11T06:20:35.492Z,98.30
2017-09-11T06:23:02.971Z,98.30
2017-09-11T06:25:30.468Z,98.40
2017-09-11T06:27:57.945Z,99.00
2017-09-11T06:30:25.440Z,99.20
2017-09-11T06:32:52.911Z,99.70
2017-09-11T06:35:20.411Z,99.90
2017-09-11T06:37:47.889Z,99.90
2017-09-11T06:40:15.392Z,99.90
2017-09-11T06:42:42.872Z,99.90
2017-09-11T06:45:10.367Z,99.90
2017-09-11T06:47:38.611Z,99.90
2017-09-11T06:50:06.116Z,99.90
2017-09-11T06:52:33.606Z,99.90
2017-09-11T06:55:01.868Z,99.90
2017-09-11T06:57:30.117Z,99.90
2017-09-11T06:59:57.618Z,99.90
2017-09-11T07:02:25.104Z,99.90
2017-09-11T07:04:52.598Z,99.90
2017-09-11T07:07:20.096Z,99.90
2017-09-11T07:09:47.618Z,99.90
2017-09-11T07:12:27.021Z,99.90
2017-09-11T07:14:54.500Z,99.90
2017-09-11T07:17:22.765Z,99.60
2017-09-11T07:22:42.437Z,99.30
2017-09-11T07:28:09.412Z,99.10
2017-09-11T07:30:36.916Z,99.00
2017-09-11T07:37:11.861Z,99.20
2017-09-11T07:39:39.345Z,99.00
2017-09-11T07:42:06.845Z,99.00
2017-09-11T07:44:34.320Z,98.90
2017-09-11T07:47:01.823Z,98.70
2017-09-11T07:49:29.296Z,98.80
2017-09-11T07:51:56.796Z,98.60
2017-09-11T07:54:24.280Z,98.90
2017-09-11T07:56:51.780Z,98.70
2017-09-11T07:59:19.261Z,98.70
2017-09-11T08:01:46.760Z,98.80
2017-09-11T08:04:14.331Z,98.60
2017-09-11T08:06:41.827Z,98.50
2017-09-11T08:09:10.096Z,98.40
2017-09-11T08:11:38.341Z,98.70
2017-09-11T08:14:06.612Z,99.20
2017-09-11T08:16:34.856Z,99.90
2017-09-11T08:19:03.136Z,99.90
2017-09-11T08:21:31.376Z,99.90
2017-09-11T08:23:58.875Z,99.90
2017-09-11T08:26:26.348Z,99.90
2017-09-11T08:28:53.854Z,99.90
2017-09-11T08:31:21.335Z,99.90
2017-09-11T08:33:48.832Z,99.90
2017-09-11T08:36:16.311Z,99.90
2017-09-11T08:38:43.814Z,99.90
2017-09-11T08:41:11.288Z,99.70
2017-09-11T08:43:38.794Z,99.60
2017-09-11T08:46:06.284Z,99.70
2017-09-11T08:48:33.780Z,99.60
2017-09-11T08:53:51.706Z,99.50
2017-09-11T08:56:19.216Z,99.40
2017-09-11T08:58:47.468Z,99.10
2017-09-11T09:01:14.965Z,99.10
2017-09-11T09:03:42.444Z,99.10
2017-09-11T09:06:09.948Z,98.90
2017-09-11T09:08:37.431Z,98.70
2017-09-11T09:11:04.929Z,98.80
2017-09-11T09:13:32.416Z,98.70
2017-09-11T09:15:59.928Z,98.40
2017-09-11T09:18:27.409Z,98.10
2017-09-11T09:20:54.917Z,98.20
2017-09-11T09:23:22.398Z,97.90
2017-09-11T09:25:50.661Z,98.00
2017-09-11T09:28:18.176Z,97.90
2017-09-11T09:30:45.653Z,98.00
2017-09-11T09:33:13.160Z,97.90
2017-09-11T09:35:40.636Z,98.20
2017-09-11T09:38:08.902Z,98.00
2017-09-11T09:40:36.389Z,98.00
2017-09-11T09:43:03.879Z,98.10
2017-09-11T09:45:32.617Z,97.80
2017-09-11T09:48:00.123Z,97.70
2017-09-11T09:50:27.604Z,97.80
2017-09-11T09:52:55.108Z,97.90
2017-09-11T09:55:22.585Z,98.20
2017-09-11T09:57:50.085Z,98.40
2017-09-11T10:00:17.564Z,98.70
2017-09-11T10:02:45.060Z,98.30
2017-09-11T10:05:12.540Z,98.50
2017-09-11T10:07:40.086Z,98.60
2017-09-11T10:10:08.313Z,98.90
2017-09-11T10:12:35.791Z,98.90
2017-09-11T10:15:03.296Z,99.00
2017-09-11T10:17:30.797Z,99.20
2017-09-11T10:19:58.736Z,98.70
2017-09-11T10:22:26.613Z,99.30
2017-09-11T10:24:54.880Z,98.50
2017-09-11T10:27:23.132Z,98.50
2017-09-11T10:29:51.404Z,98.80
2017-09-11T10:32:18.893Z,98.80
2017-09-11T10:34:46.397Z,98.20
2017-09-11T10:37:15.280Z,97.90
2017-09-11T10:39:42.784Z,97.90
2017-09-11T10:42:10.263Z,97.60
2017-09-11T10:44:37.768Z,97.70
2017-09-11T10:47:05.242Z,97.60
2017-09-11T10:49:32.742Z,97.40
2017-09-11T10:52:00.224Z,97.50
2017-09-11T10:54:27.724Z,97.20
2017-09-11T10:56:55.200Z,97.40
2017-09-11T10:59:23.468Z,97.30
2017-09-11T11:01:50.952Z,97.30
2017-09-11T11:04:18.462Z,97.10
2017-09-11T11:06:45.943Z,96.50
2017-09-11T11:09:13.504Z,96.90
2017-09-11T11:11:47.906Z,96.90
2017-09-11T11:14:15.407Z,96.60
2017-09-11T11:16:42.896Z,96.50
2017-09-11T11:19:10.405Z,96.70
2017-09-11T11:21:37.884Z,96.90
2017-09-11T11:24:05.381Z,96.70
2017-09-11T11:26:32.867Z,96.70
2017-09-11T11:29:00.368Z,96.60
2017-09-11T11:31:27.844Z,96.80
2017-09-11T11:33:55.344Z,96.30
2017-09-11T11:36:22.829Z,96.10
2017-09-11T11:38:50.348Z,96.50
2017-09-11T11:41:17.829Z,96.40
2017-09-11T11:43:46.085Z,95.70
2017-09-11T11:46:13.583Z,95.70
2017-09-11T11:48:41.060Z,95.90
2017-09-11T11:51:08.568Z,94.80
2017-09-11T11:53:36.044Z,94.50
2017-09-11T11:56:03.541Z,94.30
2017-09-11T11:58:31.016Z,93.20
2017-09-11T12:00:58.530Z,92.80
2017-09-11T12:03:26.020Z,91.40
2017-09-11T12:05:53.533Z,91.30
2017-09-11T12:08:21.021Z,91.10
2017-09-11T12:10:49.291Z,89.50
2017-09-11T12:13:17.544Z,87.60
2017-09-11T12:15:45.824Z,86.80
2017-09-11T12:18:13.327Z,86.80
2017-09-11T12:20:41.525Z,86.10
2017-09-11T12:23:09.065Z,85.50
2017-09-11T12:25:36.563Z,85.00
2017-09-11T12:28:04.039Z,84.60
2017-09-11T12:30:31.540Z,84.00
2017-09-11T12:32:59.024Z,83.70
2017-09-11T12:35:27.284Z,82.60
2017-09-11T12:37:55.529Z,83.40
2017-09-11T12:40:23.055Z,83.30
2017-09-11T12:42:51.313Z,82.30
2017-09-11T12:45:18.812Z,82.10
2017-09-11T12:47:46.294Z,82.10
2017-09-11T12:50:13.775Z,83.10
2017-09-11T12:52:41.277Z,82.50
2017-09-11T12:55:08.756Z,83.60
2017-09-11T12:57:36.268Z,82.80
2017-09-11T13:00:03.750Z,82.40
2017-09-11T13:02:31.249Z,82.90
2017-09-11T13:04:58.732Z,83.30
2017-09-11T13:07:26.232Z,83.10
2017-09-11T13:09:53.716Z,82.90
2017-09-11T13:12:21.213Z,82.90
2017-09-11T13:14:48.698Z,83.20
2017-09-11T13:17:16.206Z,80.60
2017-09-11T13:19:43.692Z,80.30
2017-09-11T13:22:11.217Z,76.60
2017-09-11T13:24:39.467Z,75.00
2017-09-11T13:27:07.728Z,75.10
2017-09-11T13:29:35.979Z,75.70
2017-09-11T13:32:03.482Z,75.60
2017-09-11T13:34:30.959Z,76.20
2017-09-11T13:36:58.468Z,77.10
2017-09-11T13:53:39.580Z,77.70
2017-09-11T13:56:07.827Z,72.70
2017-09-11T13:58:35.328Z,72.60
2017-09-11T14:01:02.803Z,69.20
2017-09-11T14:03:30.304Z,67.20
2017-09-11T14:05:57.779Z,68.40
2017-09-11T14:08:25.280Z,68.40
2017-09-11T14:10:52.764Z,69.70
2017-09-11T14:13:20.263Z,70.90
2017-09-11T14:15:47.740Z,73.30
2017-09-11T14:18:15.244Z,72.60
2017-09-11T14:20:42.724Z,73.40
2017-09-11T14:23:10.223Z,72.90
2017-09-11T14:25:37.703Z,72.60
2017-09-11T14:28:05.201Z,72.90
2017-09-11T14:30:32.692Z,72.10
2017-09-11T14:33:00.201Z,73.70
2017-09-11T14:35:27.693Z,73.90
2017-09-11T14:37:55.202Z,73.70
2017-09-11T14:40:22.685Z,73.40
2017-09-11T14:42:50.185Z,74.30
2017-09-11T14:45:17.679Z,75.60
2017-09-11T14:47:45.204Z,76.50
2017-09-11T14:50:12.680Z,76.40
2017-09-11T14:52:40.924Z,76.50
2017-09-11T14:55:08.419Z,76.50
2017-09-11T14:57:35.900Z,77.30
2017-09-11T15:00:03.391Z,76.30
2017-09-11T15:02:30.879Z,77.30
2017-09-11T15:04:58.384Z,76.80
2017-09-11T15:07:25.872Z,76.00
2017-09-11T15:09:53.368Z,76.20
2017-09-11T15:12:20.855Z,76.40
2017-09-11T15:14:48.352Z,76.90
2017-09-11T15:17:15.843Z,77.10
2017-09-11T15:19:44.128Z,78.20
2017-09-11T15:22:12.376Z,78.80
2017-09-11T15:24:40.656Z,80.10
2017-09-11T15:27:08.137Z,80.10
2017-09-11T15:29:35.636Z,83.00
2017-09-11T15:32:03.877Z,85.60
2017-09-11T15:34:32.145Z,86.30
2017-09-11T15:37:00.389Z,86.40
2017-09-11T15:39:27.889Z,86.40
2017-09-11T15:41:55.435Z,86.60
2017-09-11T15:44:22.941Z,86.60
2017-09-11T15:46:51.188Z,87.40
2017-09-11T15:49:19.451Z,83.90
2017-09-11T15:51:47.692Z,81.50
2017-09-11T15:54:15.180Z,81.30
2017-09-11T15:56:42.656Z,80.60
2017-09-11T15:59:10.156Z,78.00
2017-09-11T16:01:37.636Z,77.70
2017-09-11T16:04:05.125Z,77.50
2017-09-11T16:06:33.396Z,77.80
2017-09-11T16:09:00.881Z,77.80
2017-09-11T16:11:28.380Z,78.20
2017-09-11T16:13:55.856Z,76.90
2017-09-11T16:16:23.369Z,77.20
2017-09-11T16:18:50.847Z,76.30
2017-09-11T16:21:18.359Z,76.60
2017-09-11T16:23:45.835Z,77.10
2017-09-11T16:26:13.332Z,76.60
2017-09-11T16:28:40.828Z,77.30
2017-09-11T16:31:08.332Z,78.10
2017-09-11T16:33:35.816Z,77.70
2017-09-11T16:36:03.313Z,78.10
2017-09-11T16:38:30.793Z,78.40
2017-09-11T16:40:58.297Z,78.60
2017-09-11T16:43:25.771Z,79.00
2017-09-11T16:45:53.272Z,79.40
2017-09-11T16:48:20.747Z,79.30
2017-09-11T16:50:48.241Z,80.00
2017-09-11T16:53:16.489Z,80.50
2017-09-11T16:55:44.005Z,80.20
2017-09-11T16:58:11.485Z,80.00
2017-09-11T17:00:39.741Z,80.10
2017-09-11T17:03:08.009Z,80.30
2017-09-11T17:05:36.252Z,80.70
2017-09-11T17:08:03.748Z,80.70
2017-09-11T17:10:31.228Z,81.40
2017-09-11T17:12:58.728Z,79.30
2017-09-11T17:15:26.212Z,79.00
2017-09-11T17:17:53.712Z,79.90
2017-09-11T17:20:21.197Z,79.50
2017-09-11T17:22:48.712Z,79.80
2017-09-11T17:25:16.192Z,80.00
2017-09-11T17:27:43.705Z,80.00
2017-09-11T17:30:11.185Z,80.30
2017-09-11T17:32:38.692Z,81.20
2017-09-11T17:35:06.169Z,82.10
2017-09-11T17:37:34.448Z,83.90
2017-09-11T17:40:02.696Z,84.70
2017-09-11T17:42:30.964Z,85.30
2017-09-11T17:44:59.214Z,86.00
2017-09-11T17:47:27.500Z,86.40
2017-09-11T17:49:54.975Z,86.40
2017-09-11T17:52:22.485Z,86.90
2017-09-11T17:54:49.968Z,87.30
2017-09-11T17:57:18.382Z,87.60
2017-09-11T17:59:46.665Z,88.70
2017-09-11T18:02:14.165Z,88.70
2017-09-11T18:04:41.663Z,89.00
2017-09-11T18:07:09.149Z,89.50
2017-09-11T18:09:36.652Z,89.70
2017-09-11T18:12:04.137Z,90.00
2017-09-11T18:14:32.408Z,90.40
2017-09-11T18:17:00.659Z,90.70
2017-09-11T18:19:28.926Z,91.00
2017-09-11T18:21:57.176Z,91.40
2017-09-11T18:24:25.440Z,91.70
2017-09-11T18:26:53.692Z,91.90
2017-09-11T18:29:21.960Z,92.20
2017-09-11T18:31:50.200Z,92.40
2017-09-11T18:34:17.699Z,92.40
2017-09-11T18:36:45.180Z,92.60
2017-09-11T18:39:12.679Z,92.60
2017-09-11T18:41:40.165Z,92.60
2017-09-11T18:44:07.668Z,92.40
2017-09-11T18:46:35.143Z,92.10
2017-09-11T18:49:02.673Z,92.20
2017-09-11T18:51:30.156Z,91.90
2017-09-11T18:53:58.438Z,92.00
2017-09-11T18:56:25.927Z,91.80
2017-09-11T18:58:53.411Z,91.60
2017-09-11T19:01:20.932Z,91.40
2017-09-11T19:03:48.420Z,91.20
2017-09-11T19:06:15.920Z,91.20
2017-09-11T19:08:44.184Z,91.00
2017-09-11T19:11:11.685Z,90.90
2017-09-11T19:13:39.176Z,90.90
2017-09-11T19:16:07.460Z,90.60
2017-09-11T19:18:34.936Z,90.50
2017-09-11T19:21:02.434Z,90.50
2017-09-11T19:23:30.680Z,90.50
2017-09-11T19:25:58.948Z,90.50
2017-09-11T19:28:27.192Z,90.60
2017-09-11T19:30:54.696Z,90.50
2017-09-11T19:33:22.179Z,90.50
2017-09-11T19:35:49.673Z,90.50
2017-09-11T19:38:17.157Z,90.40
2017-09-11T19:40:44.665Z,90.40
2017-09-11T19:43:12.148Z,90.40
2017-09-11T19:45:39.657Z,90.40
2017-09-11T19:48:07.136Z,90.70
2017-09-11T19:50:34.631Z,90.50
2017-09-11T19:53:02.124Z,90.50
2017-09-11T19:55:30.395Z,90.30
2017-09-11T19:57:58.636Z,90.20
2017-09-11T20:00:26.140Z,90.20
2017-09-11T20:02:53.615Z,90.20
2017-09-11T20:05:21.134Z,90.10
2017-09-11T20:07:48.626Z,90.00
2017-09-11T20:10:16.880Z,89.60
2017-09-11T20:12:44.381Z,89.50
2017-09-11T20:15:11.872Z,89.30
2017-09-11T20:17:40.141Z,89.20
2017-09-11T20:20:07.625Z,89.30
2017-09-11T20:22:35.133Z,89.10
2017-09-11T20:25:02.624Z,88.70
2017-09-11T20:27:30.124Z,88.90
2017-09-11T20:29:57.605Z,89.00
2017-09-11T20:32:25.101Z,89.30
2017-09-11T20:34:52.584Z,89.00
2017-09-11T20:37:20.080Z,88.80
2017-09-11T20:39:47.561Z,89.10
2017-09-11T20:42:15.060Z,89.20
2017-09-11T20:44:42.537Z,89.10
2017-09-11T20:47:10.032Z,89.00
2017-09-11T20:49:38.384Z,89.00
2017-09-11T20:52:05.882Z,89.10
2017-09-11T20:54:33.356Z,89.70
2017-09-11T20:57:00.852Z,88.80
2017-09-11T20:59:28.333Z,88.70
2017-09-11T21:01:55.831Z,88.90
2017-09-11T21:04:23.309Z,88.70
2017-09-11T21:06:50.809Z,88.80
2017-09-11T21:09:18.307Z,88.80
2017-09-11T21:11:45.780Z,88.90
2017-09-11T21:14:14.040Z,88.70
2017-09-11T21:16:42.288Z,88.60
2017-09-11T21:19:10.551Z,88.70
2017-09-11T21:21:38.792Z,88.70
2017-09-11T21:24:06.288Z,88.50
2017-09-11T21:26:33.764Z,88.50
2017-09-11T21:29:01.261Z,88.50
2017-09-11T21:31:28.739Z,88.40
2017-09-11T21:33:56.236Z,88.30
2017-09-11T21:36:23.716Z,88.60
2017-09-11T21:38:51.212Z,88.80
2017-09-11T21:41:19.455Z,89.00
2017-09-11T21:43:46.947Z,89.00
2017-09-11T21:46:14.429Z,88.60
2017-09-11T21:48:41.938Z,88.70
2017-09-11T21:51:10.184Z,88.50
2017-09-11T21:53:37.675Z,88.40
2017-09-11T21:56:05.156Z,88.20
2017-09-11T21:58:32.657Z,88.30
2017-09-11T22:01:00.136Z,88.20
2017-09-11T22:03:27.655Z,88.30
2017-09-11T22:05:55.128Z,88.30
2017-09-11T22:08:25.991Z,88.50
2017-09-11T22:10:53.489Z,88.50
2017-09-11T22:13:20.973Z,88.60
2017-09-11T22:15:48.472Z,88.30
2017-09-11T22:18:15.951Z,88.30
2017-09-11T22:20:43.456Z,88.50
2017-09-11T22:23:10.936Z,88.60
2017-09-11T22:25:38.441Z,88.60
2017-09-11T22:28:05.923Z,88.80
2017-09-11T22:30:33.416Z,88.90
2017-09-11T22:33:01.660Z,89.00
2017-09-11T22:35:29.160Z,89.00
2017-09-11T22:37:56.644Z,88.70
2017-09-11T22:40:24.137Z,88.50
2017-09-11T22:42:51.628Z,88.70
2017-09-11T22:45:19.132Z,87.90
2017-09-11T22:47:46.612Z,87.90
2017-09-11T22:50:14.105Z,88.00
2017-09-11T22:52:41.582Z,88.10
2017-09-11T22:55:09.076Z,87.80
2017-09-11T22:57:36.551Z,87.60
2017-09-11T23:00:04.044Z,87.60
2017-09-11T23:02:32.285Z,87.40
2017-09-11T23:04:59.795Z,87.50
2017-09-11T23:07:27.277Z,87.60
2017-09-11T23:09:55.524Z,87.60
2017-09-11T23:12:23.021Z,87.60
2017-09-11T23:14:50.497Z,87.90
2017-09-11T23:17:17.986Z,87.80
2017-09-11T23:19:45.464Z,87.90
2017-09-11T23:22:12.964Z,87.80
2017-09-11T23:24:40.449Z,87.90
2017-09-11T23:27:07.943Z,88.20
2017-09-11T23:29:36.188Z,88.40
2017-09-11T23:32:04.453Z,88.60
2017-09-11T23:34:32.701Z,89.20
2017-09-11T23:37:00.192Z,88.30
2017-09-11T23:39:28.441Z,88.70
2017-09-11T23:41:55.936Z,89.30
2017-09-11T23:44:23.411Z,88.90
2017-09-11T23:46:50.907Z,88.80
2017-09-11T23:49:18.383Z,88.90
2017-09-11T23:51:46.643Z,89.20
2017-09-11T23:54:14.884Z,89.20
2017-09-11T23:56:42.399Z,89.10
2017-09-11T23:59:09.877Z,89.30
