createdAt,value
2017-07-18T00:00:04.033Z,12.67
2017-07-18T00:00:58.034Z,12.65
2017-07-18T00:01:58.410Z,12.63
2017-07-18T00:02:58.179Z,12.60
2017-07-18T00:03:53.232Z,12.56
2017-07-18T00:04:53.175Z,12.53
2017-07-18T00:05:53.305Z,12.48
2017-07-18T00:06:53.310Z,12.52
2017-07-18T00:07:59.314Z,12.51
2017-07-18T00:08:59.264Z,12.45
2017-07-18T00:09:53.400Z,12.41
2017-07-18T00:10:53.460Z,12.40
2017-07-18T00:11:48.469Z,12.42
2017-07-18T00:12:43.508Z,12.39
2017-07-18T00:13:43.525Z,12.42
2017-07-18T00:14:38.645Z,12.40
2017-07-18T00:15:33.619Z,12.40
2017-07-18T00:16:33.763Z,12.35
2017-07-18T00:17:28.673Z,12.40
2017-07-18T00:18:23.701Z,12.38
2017-07-18T00:19:24.714Z,12.38
2017-07-18T00:20:25.836Z,12.40
2017-07-18T00:21:20.743Z,12.43
2017-07-18T00:22:14.809Z,12.44
2017-07-18T00:23:14.800Z,12.40
2017-07-18T00:24:14.913Z,12.41
2017-07-18T00:25:09.976Z,12.39
2017-07-18T00:26:03.974Z,12.42
2017-07-18T00:27:04.017Z,12.38
2017-07-18T00:27:59.002Z,12.36
2017-07-18T00:28:54.128Z,12.32
2017-07-18T00:30:00.092Z,12.26
2017-07-18T00:30:54.152Z,12.27
2017-07-18T00:31:55.213Z,12.22
2017-07-18T00:32:55.258Z,12.31
2017-07-18T00:33:55.240Z,12.34
2017-07-18T00:34:50.272Z,12.38
2017-07-18T00:35:50.291Z,12.38
2017-07-18T00:36:50.444Z,12.38
2017-07-18T00:37:44.442Z,12.40
2017-07-18T00:38:44.469Z,12.48
2017-07-18T00:39:39.450Z,12.46
2017-07-18T00:40:39.514Z,12.44
2017-07-18T00:41:33.560Z,12.40
2017-07-18T00:42:33.637Z,12.42
2017-07-18T00:43:28.618Z,12.40
2017-07-18T00:44:23.733Z,12.37
2017-07-18T00:45:23.649Z,12.40
2017-07-18T00:46:18.663Z,12.34
2017-07-18T00:47:13.816Z,12.38
2017-07-18T00:48:14.765Z,12.34
2017-07-18T00:49:15.774Z,12.30
2017-07-18T00:50:10.971Z,12.30
2017-07-18T00:51:04.926Z,12.32
2017-07-18T00:52:04.944Z,12.34
2017-07-18T00:53:04.987Z,12.33
2017-07-18T00:53:59.953Z,12.34
2017-07-18T00:55:00.016Z,12.32
2017-07-18T00:56:06.090Z,12.30
2017-07-18T00:57:01.112Z,12.36
2017-07-18T00:58:01.210Z,12.38
2017-07-18T00:58:56.148Z,12.42
2017-07-18T00:59:51.267Z,12.46
2017-07-18T01:00:51.286Z,12.46
2017-07-18T01:01:46.298Z,12.42
2017-07-18T01:02:41.312Z,12.43
2017-07-18T01:03:47.360Z,12.44
2017-07-18T01:04:41.415Z,12.40
2017-07-18T01:05:41.327Z,12.40
2017-07-18T01:06:36.523Z,12.35
2017-07-18T01:07:36.419Z,12.34
2017-07-18T01:08:30.494Z,12.32
2017-07-18T01:09:30.528Z,12.28
2017-07-18T01:10:25.579Z,12.22
2017-07-18T01:11:25.552Z,12.24
2017-07-18T01:12:25.685Z,12.20
2017-07-18T01:13:25.728Z,12.16
2017-07-18T01:14:25.733Z,12.14
2017-07-18T01:15:32.824Z,12.14
2017-07-18T01:16:32.769Z,12.10
2017-07-18T01:17:32.759Z,12.03
2017-07-18T01:18:27.030Z,12.02
2017-07-18T01:19:26.789Z,12.06
2017-07-18T01:20:21.870Z,12.07
2017-07-18T01:21:16.976Z,12.10
2017-07-18T01:22:17.983Z,12.12
2017-07-18T01:23:18.054Z,12.11
2017-07-18T01:24:18.134Z,12.11
2017-07-18T01:25:13.068Z,12.10
2017-07-18T01:26:13.091Z,12.16
2017-07-18T01:27:13.108Z,12.22
2017-07-18T01:28:13.200Z,12.25
2017-07-18T01:29:13.478Z,12.22
2017-07-18T01:30:07.309Z,12.15
2017-07-18T01:31:08.245Z,12.16
2017-07-18T01:32:03.351Z,12.21
2017-07-18T01:32:57.366Z,12.18
2017-07-18T01:33:45.375Z,12.20
2017-07-18T01:34:33.451Z,12.22
2017-07-18T01:35:22.492Z,12.18
2017-07-18T01:36:10.557Z,12.14
2017-07-18T01:36:58.534Z,12.16
2017-07-18T01:37:58.491Z,12.22
2017-07-18T01:38:53.601Z,12.20
2017-07-18T01:39:53.631Z,12.15
2017-07-18T01:40:48.780Z,12.16
2017-07-18T01:41:43.669Z,12.18
2017-07-18T01:42:43.771Z,12.18
2017-07-18T01:43:38.723Z,12.18
2017-07-18T01:44:33.835Z,12.17
2017-07-18T01:45:34.840Z,12.18
2017-07-18T01:46:35.030Z,12.14
2017-07-18T01:47:34.924Z,12.10
2017-07-18T01:48:34.935Z,12.03
2017-07-18T01:49:34.910Z,12.06
2017-07-18T01:50:30.090Z,12.08
2017-07-18T01:51:24.120Z,12.06
2017-07-18T01:52:24.125Z,12.08
2017-07-18T01:53:19.173Z,12.13
2017-07-18T01:54:14.442Z,12.09
2017-07-18T01:55:14.226Z,12.12
2017-07-18T01:56:09.320Z,12.10
2017-07-18T01:57:04.223Z,12.08
2017-07-18T01:58:05.305Z,12.08
2017-07-18T01:59:05.372Z,12.10
2017-07-18T02:00:00.345Z,12.11
2017-07-18T02:01:00.454Z,12.05
2017-07-18T02:01:54.790Z,12.06
2017-07-18T02:02:54.469Z,12.03
2017-07-18T02:03:49.573Z,12.00
2017-07-18T02:04:49.657Z,11.98
2017-07-18T02:05:49.573Z,11.96
2017-07-18T02:06:49.594Z,12.01
2017-07-18T02:07:43.594Z,11.99
2017-07-18T02:08:43.709Z,12.04
2017-07-18T02:09:38.760Z,12.05
2017-07-18T02:10:33.834Z,12.00
2017-07-18T02:11:33.715Z,11.99
2017-07-18T02:12:28.882Z,11.96
2017-07-18T02:13:23.865Z,11.90
2017-07-18T02:14:23.852Z,11.90
2017-07-18T02:15:18.957Z,11.90
2017-07-18T02:16:13.923Z,11.97
2017-07-18T02:17:15.012Z,12.04
2017-07-18T02:18:15.106Z,12.03
2017-07-18T02:19:15.257Z,11.92
2017-07-18T02:20:15.164Z,11.94
2017-07-18T02:21:16.259Z,11.88
2017-07-18T02:22:17.196Z,11.91
2017-07-18T02:23:17.209Z,12.02
2017-07-18T02:24:23.153Z,11.98
2017-07-18T02:25:18.251Z,12.01
2017-07-18T02:26:18.347Z,12.08
2017-07-18T02:27:07.321Z,12.06
2017-07-18T02:28:01.435Z,12.01
2017-07-18T02:28:55.686Z,12.00
2017-07-18T02:29:43.461Z,12.01
2017-07-18T02:30:38.475Z,11.98
2017-07-18T02:31:27.543Z,11.99
2017-07-18T02:32:16.628Z,12.00
2017-07-18T02:33:04.621Z,12.05
2017-07-18T02:33:58.596Z,12.06
2017-07-18T02:34:46.720Z,12.08
2017-07-18T02:35:40.687Z,12.02
2017-07-18T02:36:35.796Z,11.96
2017-07-18T02:37:24.814Z,11.91
2017-07-18T02:38:13.814Z,11.88
2017-07-18T02:39:01.879Z,11.91
2017-07-18T02:39:49.948Z,11.95
2017-07-18T02:40:39.033Z,11.94
2017-07-18T02:41:26.975Z,11.95
2017-07-18T02:42:15.114Z,11.90
2017-07-18T02:43:04.034Z,11.88
2017-07-18T02:43:52.177Z,11.86
2017-07-18T02:44:40.160Z,11.88
2017-07-18T02:45:29.232Z,11.85
2017-07-18T02:46:17.271Z,11.83
2017-07-18T02:47:05.329Z,11.82
2017-07-18T02:47:54.335Z,11.77
2017-07-18T02:48:42.339Z,11.75
2017-07-18T02:49:30.426Z,11.77
2017-07-18T02:50:19.471Z,11.78
2017-07-18T02:51:13.458Z,11.83
2017-07-18T02:52:13.555Z,11.82
2017-07-18T02:53:07.541Z,11.80
2017-07-18T02:54:08.614Z,11.74
2017-07-18T02:55:08.631Z,11.81
2017-07-18T02:56:03.670Z,11.81
2017-07-18T02:57:03.701Z,11.73
2017-07-18T02:57:57.723Z,11.68
2017-07-18T02:58:57.779Z,11.68
2017-07-18T02:59:52.778Z,11.71
2017-07-18T03:00:47.877Z,11.72
2017-07-18T03:01:48.860Z,11.74
2017-07-18T03:02:48.870Z,11.70
2017-07-18T03:03:43.989Z,11.66
2017-07-18T03:04:44.013Z,11.69
2017-07-18T03:05:43.968Z,11.68
2017-07-18T03:06:45.119Z,11.68
2017-07-18T03:07:40.089Z,11.74
2017-07-18T03:08:28.101Z,11.74
2017-07-18T03:09:16.213Z,11.76
2017-07-18T03:10:04.215Z,11.76
2017-07-18T03:10:53.248Z,11.79
2017-07-18T03:11:41.338Z,11.74
2017-07-18T03:12:30.344Z,11.70
2017-07-18T03:13:19.326Z,11.70
2017-07-18T03:14:08.451Z,11.71
2017-07-18T03:14:57.480Z,11.69
2017-07-18T03:15:45.476Z,11.72
2017-07-18T03:16:33.576Z,11.76
2017-07-18T03:17:21.600Z,11.76
2017-07-18T03:18:15.593Z,11.75
2017-07-18T03:19:10.698Z,11.78
2017-07-18T03:19:58.645Z,11.82
2017-07-18T03:20:46.841Z,11.82
2017-07-18T03:21:35.687Z,11.77
2017-07-18T03:22:29.864Z,11.79
2017-07-18T03:23:18.844Z,11.78
2017-07-18T03:24:13.928Z,11.78
2017-07-18T03:25:02.942Z,11.69
2017-07-18T03:25:50.969Z,11.64
2017-07-18T03:26:45.080Z,11.64
2017-07-18T03:27:45.046Z,11.64
2017-07-18T03:28:39.083Z,11.66
2017-07-18T03:29:40.156Z,11.66
2017-07-18T03:30:35.158Z,11.70
2017-07-18T03:31:30.108Z,11.76
2017-07-18T03:32:24.250Z,11.76
2017-07-18T03:33:18.279Z,11.69
2017-07-18T03:34:13.373Z,11.70
2017-07-18T03:35:01.411Z,11.68
2017-07-18T03:35:49.332Z,11.67
2017-07-18T03:36:37.526Z,11.67
2017-07-18T03:37:26.403Z,11.67
2017-07-18T03:38:15.562Z,11.72
2017-07-18T03:39:10.560Z,11.79
2017-07-18T03:40:10.621Z,11.78
2017-07-18T03:41:05.618Z,11.69
2017-07-18T03:42:05.775Z,11.70
2017-07-18T03:43:06.659Z,11.68
2017-07-18T03:44:06.710Z,11.70
2017-07-18T03:45:12.710Z,11.70
2017-07-18T03:46:07.814Z,11.69
2017-07-18T03:47:01.872Z,11.72
2017-07-18T03:48:01.912Z,11.70
2017-07-18T03:49:01.881Z,11.64
2017-07-18T03:50:02.993Z,11.64
2017-07-18T03:51:08.925Z,11.66
2017-07-18T03:52:02.976Z,11.72
2017-07-18T03:53:04.080Z,11.68
2017-07-18T03:53:59.057Z,11.68
2017-07-18T03:54:59.109Z,11.66
2017-07-18T03:55:59.077Z,11.76
2017-07-18T03:56:59.147Z,11.67
2017-07-18T03:57:59.201Z,11.68
2017-07-18T03:58:59.233Z,11.74
2017-07-18T03:59:59.331Z,11.78
2017-07-18T04:00:59.262Z,11.77
2017-07-18T04:01:59.351Z,11.75
2017-07-18T04:02:53.340Z,11.86
2017-07-18T04:03:53.360Z,11.90
2017-07-18T04:04:48.526Z,11.84
2017-07-18T04:05:43.490Z,11.82
2017-07-18T04:06:37.522Z,11.82
2017-07-18T04:07:37.565Z,11.86
2017-07-18T04:08:32.903Z,11.80
2017-07-18T04:09:27.582Z,11.79
2017-07-18T04:10:16.745Z,11.86
2017-07-18T04:11:11.697Z,11.85
2017-07-18T04:12:11.790Z,11.89
2017-07-18T04:13:06.804Z,11.82
2017-07-18T04:14:06.782Z,11.76
2017-07-18T04:15:06.934Z,11.78
2017-07-18T04:16:06.919Z,11.86
2017-07-18T04:17:00.937Z,11.88
2017-07-18T04:18:00.960Z,11.90
2017-07-18T04:18:49.010Z,11.92
2017-07-18T04:19:36.985Z,11.92
2017-07-18T04:20:25.094Z,11.90
2017-07-18T04:21:19.054Z,11.89
2017-07-18T04:22:13.135Z,11.94
2017-07-18T04:23:13.146Z,11.95
2017-07-18T04:24:07.213Z,12.02
2017-07-18T04:25:08.278Z,12.01
2017-07-18T04:25:57.325Z,12.03
2017-07-18T04:26:45.375Z,12.02
2017-07-18T04:27:45.387Z,12.10
2017-07-18T04:28:39.698Z,12.14
2017-07-18T04:29:28.430Z,12.24
2017-07-18T04:30:22.536Z,12.12
2017-07-18T04:31:10.526Z,12.12
2017-07-18T04:31:58.536Z,12.21
2017-07-18T04:32:47.618Z,12.15
2017-07-18T04:33:47.639Z,12.26
2017-07-18T04:34:41.674Z,12.18
2017-07-18T04:35:30.754Z,12.24
2017-07-18T04:36:18.782Z,12.28
2017-07-18T04:37:07.871Z,12.30
2017-07-18T04:38:02.825Z,12.30
2017-07-18T04:39:02.906Z,12.33
2017-07-18T04:39:51.942Z,12.40
2017-07-18T04:40:40.000Z,12.40
2017-07-18T04:41:34.020Z,12.42
2017-07-18T04:42:23.134Z,12.49
2017-07-18T04:43:23.197Z,12.60
2017-07-18T04:44:17.128Z,12.62
2017-07-18T04:45:18.161Z,12.75
2017-07-18T04:46:12.234Z,12.81
2017-07-18T04:47:06.284Z,12.88
2017-07-18T04:48:06.266Z,13.01
2017-07-18T04:49:06.347Z,13.12
2017-07-18T04:50:06.339Z,13.34
2017-07-18T04:51:01.377Z,13.32
2017-07-18T04:51:50.430Z,13.38
2017-07-18T04:52:44.531Z,13.56
2017-07-18T04:53:32.832Z,13.62
2017-07-18T04:54:21.522Z,13.76
2017-07-18T04:55:09.621Z,13.88
2017-07-18T04:56:09.595Z,13.87
2017-07-18T04:57:09.659Z,13.90
2017-07-18T04:58:09.777Z,13.85
2017-07-18T04:58:57.803Z,13.77
2017-07-18T04:59:45.809Z,13.80
2017-07-18T05:00:34.921Z,13.80
2017-07-18T05:01:28.866Z,13.62
2017-07-18T05:02:23.911Z,13.42
2017-07-18T05:03:18.933Z,13.27
2017-07-18T05:04:13.647Z,13.33
2017-07-18T05:05:07.044Z,13.52
2017-07-18T05:06:01.079Z,13.72
2017-07-18T05:06:56.136Z,13.73
2017-07-18T05:07:56.176Z,13.65
2017-07-18T05:08:51.287Z,13.69
2017-07-18T05:09:45.230Z,13.49
2017-07-18T05:10:39.333Z,13.57
2017-07-18T05:11:34.353Z,13.74
2017-07-18T05:12:29.448Z,13.82
2017-07-18T05:13:23.496Z,13.92
2017-07-18T05:14:23.478Z,13.96
2017-07-18T05:15:11.637Z,13.99
2017-07-18T05:16:06.560Z,14.00
2017-07-18T05:17:01.885Z,14.08
2017-07-18T05:17:55.700Z,14.19
2017-07-18T05:18:43.948Z,14.40
2017-07-18T05:19:44.854Z,14.43
2017-07-18T05:20:33.933Z,14.47
2017-07-18T05:21:27.885Z,14.58
2017-07-18T05:22:28.052Z,14.57
2017-07-18T05:23:21.974Z,14.78
2017-07-18T05:24:10.108Z,14.86
2017-07-18T05:25:04.031Z,14.96
2017-07-18T05:25:58.180Z,14.99
2017-07-18T05:26:53.190Z,15.04
2017-07-18T05:27:47.224Z,15.03
2017-07-18T05:28:36.593Z,15.15
2017-07-18T05:29:31.277Z,15.22
2017-07-18T05:30:19.332Z,15.18
2017-07-18T05:31:13.375Z,15.24
2017-07-18T05:32:13.444Z,15.34
2017-07-18T05:33:08.428Z,15.39
2017-07-18T05:34:08.572Z,15.47
2017-07-18T05:35:02.508Z,15.60
2017-07-18T05:35:56.643Z,15.92
2017-07-18T05:36:45.763Z,15.97
2017-07-18T05:37:39.768Z,15.95
2017-07-18T05:38:34.119Z,16.03
2017-07-18T05:39:28.845Z,16.28
2017-07-18T05:40:23.827Z,16.56
2017-07-18T05:41:24.006Z,16.76
2017-07-18T05:42:18.959Z,16.87
2017-07-18T05:43:14.020Z,16.89
2017-07-18T05:44:03.300Z,16.98
2017-07-18T05:44:57.231Z,17.19
2017-07-18T05:45:51.434Z,17.03
2017-07-18T05:46:39.514Z,16.96
2017-07-18T05:47:39.322Z,17.50
2017-07-18T05:48:28.582Z,18.02
2017-07-18T05:49:22.438Z,18.61
2017-07-18T05:50:23.367Z,18.49
2017-07-18T05:51:18.435Z,19.08
2017-07-18T05:52:07.544Z,19.10
2017-07-18T05:53:01.805Z,18.88
2017-07-18T05:54:01.618Z,19.12
2017-07-18T05:54:56.766Z,19.17
2017-07-18T05:55:56.868Z,19.10
2017-07-18T05:56:45.841Z,19.26
2017-07-18T05:57:34.765Z,19.55
2017-07-18T05:58:28.902Z,19.93
2017-07-18T05:59:23.924Z,20.00
2017-07-18T06:00:17.997Z,20.49
2017-07-18T06:01:06.314Z,20.66
2017-07-18T06:02:01.261Z,20.96
2017-07-18T06:03:02.167Z,20.99
2017-07-18T06:04:02.441Z,20.41
2017-07-18T06:04:50.452Z,20.32
2017-07-18T06:05:39.464Z,20.32
2017-07-18T06:06:33.418Z,20.28
2017-07-18T06:07:33.417Z,20.39
2017-07-18T06:08:28.686Z,20.38
2017-07-18T06:09:17.534Z,20.11
2017-07-18T06:10:11.665Z,19.60
2017-07-18T06:11:05.705Z,19.03
2017-07-18T06:12:00.726Z,18.63
2017-07-18T06:12:55.791Z,18.48
2017-07-18T06:13:44.073Z,17.92
2017-07-18T06:14:43.934Z,17.38
2017-07-18T06:15:31.957Z,17.16
2017-07-18T06:16:20.157Z,17.02
2017-07-18T06:17:14.196Z,16.94
2017-07-18T06:18:08.072Z,16.94
2017-07-18T06:19:08.147Z,16.92
2017-07-18T06:20:02.420Z,16.94
2017-07-18T06:20:56.310Z,17.13
2017-07-18T06:21:45.420Z,17.22
2017-07-18T06:22:34.399Z,17.40
2017-07-18T06:23:23.377Z,17.43
2017-07-18T06:24:17.456Z,17.67
2017-07-18T06:25:11.583Z,17.62
2017-07-18T06:26:05.591Z,17.61
2017-07-18T06:26:59.721Z,18.01
2017-07-18T06:27:53.631Z,18.42
2017-07-18T06:28:47.750Z,18.80
2017-07-18T06:29:36.769Z,19.00
2017-07-18T06:30:31.952Z,19.12
2017-07-18T06:31:25.869Z,19.06
2017-07-18T06:32:25.914Z,19.11
2017-07-18T06:33:25.965Z,18.99
2017-07-18T06:34:26.019Z,18.96
2017-07-18T06:35:20.059Z,19.08
2017-07-18T06:36:08.125Z,19.27
2017-07-18T06:37:02.200Z,19.58
2017-07-18T06:37:57.271Z,19.86
2017-07-18T06:38:51.580Z,20.08
2017-07-18T06:39:40.399Z,20.24
2017-07-18T06:40:29.485Z,19.80
2017-07-18T06:41:24.479Z,19.84
2017-07-18T06:42:19.454Z,19.96
2017-07-18T06:43:13.544Z,20.13
2017-07-18T06:44:02.572Z,20.08
2017-07-18T06:44:56.821Z,20.22
2017-07-18T06:45:51.702Z,20.21
2017-07-18T06:46:39.775Z,20.38
2017-07-18T06:47:28.822Z,20.68
2017-07-18T06:48:17.987Z,20.82
2017-07-18T06:49:13.126Z,20.81
2017-07-18T06:50:01.981Z,20.66
2017-07-18T06:50:57.070Z,20.64
2017-07-18T06:51:52.136Z,20.62
2017-07-18T06:52:46.218Z,20.89
2017-07-18T06:53:41.404Z,20.90
2017-07-18T06:54:29.365Z,20.78
2017-07-18T06:55:18.457Z,20.67
2017-07-18T06:56:13.586Z,20.74
2017-07-18T06:57:07.605Z,21.28
2017-07-18T06:57:56.486Z,21.60
2017-07-18T06:58:46.017Z,21.66
2017-07-18T06:59:39.561Z,21.57
2017-07-18T07:00:39.606Z,21.37
2017-07-18T07:01:33.665Z,21.06
2017-07-18T07:02:27.754Z,21.14
2017-07-18T07:03:21.748Z,21.08
2017-07-18T07:04:22.832Z,21.39
2017-07-18T07:05:12.045Z,21.36
2017-07-18T07:06:06.047Z,21.78
2017-07-18T07:07:01.024Z,22.00
2017-07-18T07:07:56.138Z,22.18
2017-07-18T07:08:45.608Z,22.42
2017-07-18T07:09:33.441Z,22.70
2017-07-18T07:10:27.370Z,23.33
2017-07-18T07:11:21.412Z,23.81
2017-07-18T07:12:16.404Z,24.50
2017-07-18T07:13:10.465Z,24.41
2017-07-18T07:13:59.671Z,24.76
2017-07-18T07:14:53.560Z,24.75
2017-07-18T07:15:47.662Z,24.97
2017-07-18T07:16:41.632Z,25.21
2017-07-18T07:17:41.757Z,25.16
2017-07-18T07:18:30.802Z,24.98
2017-07-18T07:19:25.060Z,24.43
2017-07-18T07:20:19.112Z,24.41
2017-07-18T07:21:14.188Z,23.66
2017-07-18T07:22:03.243Z,22.66
2017-07-18T07:22:58.346Z,22.10
2017-07-18T07:23:52.377Z,22.18
2017-07-18T07:24:47.212Z,22.14
2017-07-18T07:25:41.497Z,22.04
2017-07-18T07:26:35.387Z,21.94
2017-07-18T07:27:24.587Z,21.61
2017-07-18T07:28:13.542Z,21.37
2017-07-18T07:29:01.782Z,21.45
2017-07-18T07:29:55.795Z,21.67
2017-07-18T07:30:44.836Z,21.92
2017-07-18T07:31:33.687Z,22.15
2017-07-18T07:32:33.701Z,22.44
2017-07-18T07:33:33.886Z,23.06
2017-07-18T07:34:28.134Z,23.35
2017-07-18T07:35:22.178Z,23.99
2017-07-18T07:36:16.175Z,24.46
2017-07-18T07:37:10.294Z,24.77
2017-07-18T07:38:04.210Z,25.51
2017-07-18T07:38:58.301Z,26.20
2017-07-18T07:39:47.403Z,26.85
2017-07-18T07:40:42.649Z,26.47
2017-07-18T07:41:42.435Z,26.47
2017-07-18T07:42:31.655Z,25.51
2017-07-18T07:43:26.828Z,25.02
2017-07-18T07:44:20.857Z,24.73
2017-07-18T07:45:20.879Z,24.28
2017-07-18T07:46:14.918Z,23.78
2017-07-18T07:47:14.886Z,23.09
2017-07-18T07:48:08.854Z,22.92
2017-07-18T07:49:04.067Z,22.84
2017-07-18T07:49:58.077Z,22.80
2017-07-18T07:50:51.960Z,22.50
2017-07-18T07:51:41.199Z,22.30
2017-07-18T07:52:41.334Z,22.72
2017-07-18T07:53:35.336Z,23.31
2017-07-18T07:54:29.212Z,23.77
2017-07-18T07:55:30.274Z,24.20
2017-07-18T07:56:31.589Z,24.82
2017-07-18T07:57:31.507Z,25.50
2017-07-18T07:58:25.678Z,25.12
2017-07-18T07:59:19.786Z,24.62
2017-07-18T08:00:13.887Z,24.77
2017-07-18T08:01:08.868Z,25.18
2017-07-18T08:02:03.015Z,25.29
2017-07-18T08:03:02.927Z,25.00
2017-07-18T08:03:51.060Z,25.42
2017-07-18T08:04:39.938Z,25.38
2017-07-18T08:05:29.271Z,25.87
2017-07-18T08:06:18.190Z,26.36
2017-07-18T08:07:19.341Z,26.67
2017-07-18T08:08:14.323Z,27.15
2017-07-18T08:09:03.341Z,26.77
2017-07-18T08:09:52.603Z,26.68
2017-07-18T08:10:46.656Z,26.60
2017-07-18T08:11:40.775Z,25.90
2017-07-18T08:12:35.778Z,25.92
2017-07-18T08:13:35.861Z,26.82
2017-07-18T08:14:36.733Z,27.27
2017-07-18T08:15:36.772Z,27.32
2017-07-18T08:16:37.097Z,27.70
2017-07-18T08:17:32.173Z,27.56
2017-07-18T08:18:26.320Z,27.17
2017-07-18T08:19:21.344Z,26.68
2017-07-18T08:20:15.396Z,26.39
2017-07-18T08:21:09.465Z,26.25
2017-07-18T08:22:03.676Z,25.46
2017-07-18T08:22:57.643Z,24.66
2017-07-18T08:23:46.813Z,24.32
2017-07-18T08:24:35.746Z,24.38
2017-07-18T08:25:35.824Z,24.24
2017-07-18T08:26:30.869Z,23.68
2017-07-18T08:27:24.946Z,23.34
2017-07-18T08:28:31.438Z,23.45
2017-07-18T08:29:25.984Z,23.73
2017-07-18T08:30:20.074Z,23.94
2017-07-18T08:31:15.176Z,23.86
2017-07-18T08:32:09.291Z,23.52
2017-07-18T08:33:04.310Z,23.65
2017-07-18T08:34:04.306Z,23.95
2017-07-18T08:34:59.379Z,24.08
2017-07-18T08:35:53.403Z,24.62
2017-07-18T08:36:47.450Z,25.06
2017-07-18T08:37:41.547Z,25.37
2017-07-18T08:38:41.689Z,25.41
2017-07-18T08:39:35.652Z,25.42
2017-07-18T08:40:30.742Z,25.33
2017-07-18T08:41:24.807Z,25.27
2017-07-18T08:42:12.880Z,25.00
2017-07-18T08:43:07.989Z,24.95
2017-07-18T08:43:57.012Z,24.92
2017-07-18T08:44:57.022Z,25.23
2017-07-18T08:45:46.262Z,25.26
2017-07-18T08:46:35.154Z,25.10
2017-07-18T08:47:29.212Z,25.27
2017-07-18T08:48:23.233Z,25.46
2017-07-18T08:49:17.426Z,25.78
2017-07-18T08:50:06.398Z,26.04
2017-07-18T08:50:55.477Z,26.15
2017-07-18T08:51:50.502Z,26.56
2017-07-18T08:52:45.627Z,26.94
2017-07-18T08:53:39.719Z,27.40
2017-07-18T08:54:33.768Z,27.23
2017-07-18T08:55:28.804Z,27.56
2017-07-18T08:56:17.932Z,27.35
2017-07-18T08:57:18.002Z,26.76
2017-07-18T08:58:13.051Z,27.35
2017-07-18T08:59:01.383Z,27.85
2017-07-18T08:59:55.182Z,28.00
2017-07-18T09:00:49.309Z,28.04
2017-07-18T09:01:43.331Z,27.92
2017-07-18T09:02:32.489Z,27.67
2017-07-18T09:03:20.609Z,26.66
2017-07-18T09:04:14.669Z,26.12
2017-07-18T09:05:14.652Z,26.59
2017-07-18T09:06:08.792Z,26.52
2017-07-18T09:07:02.874Z,26.18
2017-07-18T09:08:02.948Z,26.72
2017-07-18T09:08:56.962Z,26.80
2017-07-18T09:09:52.070Z,26.97
2017-07-18T09:10:46.165Z,27.26
2017-07-18T09:11:41.383Z,27.50
2017-07-18T09:12:36.318Z,28.01
2017-07-18T09:13:30.432Z,28.08
2017-07-18T09:14:30.519Z,27.90
2017-07-18T09:15:24.662Z,27.82
2017-07-18T09:16:18.685Z,27.68
2017-07-18T09:17:12.718Z,28.02
2017-07-18T09:18:07.890Z,27.76
2017-07-18T09:19:07.876Z,27.47
2017-07-18T09:20:08.046Z,27.02
2017-07-18T09:21:08.091Z,26.27
2017-07-18T09:22:03.067Z,26.08
2017-07-18T09:22:52.281Z,26.42
2017-07-18T09:23:46.390Z,27.24
2017-07-18T09:24:46.423Z,27.64
2017-07-18T09:25:40.459Z,27.53
2017-07-18T09:26:35.584Z,27.20
2017-07-18T09:27:29.611Z,27.40
2017-07-18T09:28:24.753Z,27.51
2017-07-18T09:29:13.800Z,27.55
2017-07-18T09:30:08.890Z,27.44
2017-07-18T09:31:08.951Z,27.11
2017-07-18T09:32:09.079Z,26.33
2017-07-18T09:33:09.148Z,25.76
2017-07-18T09:34:03.163Z,24.91
2017-07-18T09:34:58.197Z,24.99
2017-07-18T09:35:53.309Z,25.14
2017-07-18T09:36:53.358Z,25.23
2017-07-18T09:37:42.429Z,25.42
2017-07-18T09:38:36.548Z,24.98
2017-07-18T09:39:30.476Z,24.87
2017-07-18T09:40:18.627Z,24.72
2017-07-18T09:41:12.710Z,24.84
2017-07-18T09:42:00.764Z,25.10
2017-07-18T09:42:54.824Z,25.01
2017-07-18T09:43:48.953Z,25.34
2017-07-18T09:44:43.919Z,25.46
2017-07-18T09:45:38.024Z,25.00
2017-07-18T09:46:38.072Z,25.28
2017-07-18T09:47:33.227Z,25.65
2017-07-18T09:48:27.270Z,26.10
2017-07-18T09:49:21.375Z,26.52
2017-07-18T09:50:15.367Z,26.69
2017-07-18T09:51:03.498Z,26.48
2017-07-18T09:51:57.569Z,26.40
2017-07-18T09:52:51.649Z,26.15
2017-07-18T09:53:45.766Z,25.49
2017-07-18T09:54:39.820Z,24.90
2017-07-18T09:55:39.840Z,24.57
2017-07-18T09:56:33.930Z,24.32
2017-07-18T09:57:27.905Z,24.30
2017-07-18T09:58:23.035Z,24.70
2017-07-18T09:59:12.150Z,25.20
2017-07-18T10:00:00.209Z,25.56
2017-07-18T10:01:00.282Z,25.99
2017-07-18T10:01:55.369Z,26.22
2017-07-18T10:02:49.404Z,26.28
2017-07-18T10:03:43.556Z,26.27
2017-07-18T10:04:37.810Z,25.68
2017-07-18T10:05:31.640Z,25.29
2017-07-18T10:06:31.719Z,25.37
2017-07-18T10:07:25.770Z,25.63
2017-07-18T10:08:25.771Z,25.75
2017-07-18T10:09:14.839Z,25.83
2017-07-18T10:10:04.181Z,25.76
2017-07-18T10:10:58.177Z,25.21
2017-07-18T10:11:52.138Z,25.00
2017-07-18T10:12:46.177Z,25.03
2017-07-18T10:13:40.225Z,25.30
2017-07-18T10:14:34.272Z,25.62
2017-07-18T10:15:28.364Z,25.56
2017-07-18T10:16:16.427Z,25.36
2017-07-18T10:17:10.494Z,25.39
2017-07-18T10:17:59.608Z,25.50
2017-07-18T10:18:48.716Z,25.32
2017-07-18T10:19:43.691Z,25.03
2017-07-18T10:20:37.832Z,25.28
2017-07-18T10:21:37.826Z,25.32
2017-07-18T10:22:32.959Z,25.38
2017-07-18T10:23:28.019Z,25.64
2017-07-18T10:24:22.054Z,25.54
2017-07-18T10:25:16.184Z,25.54
2017-07-18T10:26:10.297Z,25.74
2017-07-18T10:26:59.361Z,25.86
2017-07-18T10:27:53.416Z,26.04
2017-07-18T10:28:47.710Z,26.01
2017-07-18T10:29:41.515Z,26.00
2017-07-18T10:30:36.604Z,25.63
2017-07-18T10:31:36.695Z,25.52
2017-07-18T10:32:31.677Z,25.60
2017-07-18T10:33:26.836Z,25.40
2017-07-18T10:34:26.812Z,25.24
2017-07-18T10:35:20.963Z,25.05
2017-07-18T10:36:21.063Z,25.08
2017-07-18T10:37:15.093Z,25.07
2017-07-18T10:38:10.094Z,25.31
2017-07-18T10:38:58.125Z,25.40
2017-07-18T10:39:53.257Z,25.54
2017-07-18T10:40:47.345Z,25.74
2017-07-18T10:41:41.467Z,25.97
2017-07-18T10:42:35.598Z,26.06
2017-07-18T10:43:29.573Z,26.29
2017-07-18T10:44:17.614Z,26.29
2017-07-18T10:45:11.812Z,26.30
2017-07-18T10:46:06.905Z,26.49
2017-07-18T10:46:55.978Z,26.44
2017-07-18T10:47:50.100Z,26.42
2017-07-18T10:48:45.120Z,26.30
2017-07-18T10:49:39.155Z,26.52
2017-07-18T10:50:33.236Z,26.59
2017-07-18T10:51:22.365Z,26.76
2017-07-18T10:52:16.440Z,26.94
2017-07-18T10:53:05.532Z,27.02
2017-07-18T10:53:53.617Z,26.52
2017-07-18T10:54:41.685Z,26.24
2017-07-18T10:55:30.789Z,26.25
2017-07-18T10:56:25.845Z,26.50
2017-07-18T10:57:20.922Z,26.70
2017-07-18T10:58:16.051Z,26.88
2017-07-18T10:59:11.121Z,27.00
2017-07-18T11:00:00.215Z,26.92
2017-07-18T11:00:55.280Z,27.10
2017-07-18T11:01:44.350Z,27.04
2017-07-18T11:02:38.420Z,26.84
2017-07-18T11:03:33.510Z,26.33
2017-07-18T11:04:27.635Z,26.11
2017-07-18T11:05:22.739Z,26.26
2017-07-18T11:06:10.885Z,26.45
2017-07-18T11:06:59.900Z,26.72
2017-07-18T11:07:54.926Z,26.77
2017-07-18T11:08:50.166Z,26.68
2017-07-18T11:09:44.128Z,26.76
2017-07-18T11:10:33.222Z,27.00
2017-07-18T11:11:22.302Z,27.30
2017-07-18T11:12:16.407Z,27.10
2017-07-18T11:13:16.400Z,27.21
2017-07-18T11:14:05.539Z,27.18
2017-07-18T11:14:59.574Z,26.64
2017-07-18T11:15:53.684Z,26.21
2017-07-18T11:16:47.792Z,26.12
2017-07-18T11:17:42.901Z,26.65
2017-07-18T11:18:37.953Z,27.21
2017-07-18T11:19:27.108Z,27.44
2017-07-18T11:20:15.142Z,27.44
2017-07-18T11:21:04.180Z,27.37
2017-07-18T11:22:04.377Z,27.61
2017-07-18T11:22:58.363Z,27.92
2017-07-18T11:23:53.407Z,28.28
2017-07-18T11:24:48.837Z,28.03
2017-07-18T11:25:42.643Z,28.22
2017-07-18T11:26:37.683Z,28.09
2017-07-18T11:27:26.808Z,28.40
2017-07-18T11:28:20.883Z,28.70
2017-07-18T11:29:14.923Z,28.69
2017-07-18T11:30:10.161Z,29.04
2017-07-18T11:31:05.155Z,28.92
2017-07-18T11:31:59.224Z,29.04
2017-07-18T11:32:54.272Z,29.53
2017-07-18T11:33:49.465Z,29.55
2017-07-18T11:34:49.481Z,29.62
2017-07-18T11:35:49.615Z,29.31
2017-07-18T11:36:43.595Z,29.38
2017-07-18T11:37:32.689Z,29.38
2017-07-18T11:38:27.732Z,29.09
2017-07-18T11:39:16.888Z,28.15
2017-07-18T11:40:11.953Z,28.20
2017-07-18T11:41:06.114Z,28.44
2017-07-18T11:41:55.126Z,28.08
2017-07-18T11:42:44.222Z,28.38
2017-07-18T11:43:44.423Z,28.69