createdAt,value
2019-03-29T00:00:41.940Z,4.50
2019-03-29T00:03:11.520Z,4.40
2019-03-29T00:05:41.188Z,4.50
2019-03-29T00:08:10.899Z,4.50
2019-03-29T00:10:40.582Z,4.40
2019-03-29T00:13:14.659Z,4.40
2019-03-29T00:15:43.563Z,4.40
2019-03-29T00:18:13.360Z,4.40
2019-03-29T00:20:43.002Z,4.40
2019-03-29T00:23:12.710Z,4.40
2019-03-29T00:25:42.455Z,4.40
2019-03-29T00:28:12.149Z,4.30
2019-03-29T00:30:41.900Z,4.30
2019-03-29T00:33:11.642Z,4.20
2019-03-29T00:35:41.334Z,4.20
2019-03-29T00:38:11.153Z,4.20
2019-03-29T00:40:40.925Z,4.20
2019-03-29T00:43:10.575Z,4.20
2019-03-29T00:45:40.189Z,4.10
2019-03-29T00:48:09.947Z,4.10
2019-03-29T00:50:39.637Z,4.20
2019-03-29T00:53:09.465Z,4.30
2019-03-29T00:55:39.148Z,4.20
2019-03-29T00:58:09.055Z,4.10
2019-03-29T01:00:38.833Z,4.10
2019-03-29T01:03:08.546Z,4.10
2019-03-29T01:05:38.484Z,4.20
2019-03-29T01:08:10.482Z,4.00
2019-03-29T01:10:40.244Z,3.90
2019-03-29T01:13:10.065Z,3.90
2019-03-29T01:15:39.766Z,3.90
2019-03-29T01:18:09.400Z,3.90
2019-03-29T01:20:39.200Z,4.00
2019-03-29T01:23:09.032Z,4.00
2019-03-29T01:25:38.685Z,4.00
2019-03-29T01:28:08.365Z,4.00
2019-03-29T01:30:38.103Z,4.00
2019-03-29T01:33:07.742Z,3.90
2019-03-29T01:35:37.399Z,3.80
2019-03-29T01:38:20.733Z,3.70
2019-03-29T01:40:38.595Z,3.50
2019-03-29T01:43:08.445Z,3.50
2019-03-29T01:45:38.183Z,3.50
2019-03-29T01:48:07.919Z,3.50
2019-03-29T01:50:37.691Z,3.50
2019-03-29T01:53:07.408Z,3.40
2019-03-29T01:55:37.129Z,3.40
2019-03-29T01:58:06.898Z,3.30
2019-03-29T02:00:36.615Z,3.30
2019-03-29T02:03:07.387Z,3.30
2019-03-29T02:05:37.092Z,3.30
2019-03-29T02:08:06.815Z,3.20
2019-03-29T02:10:36.570Z,3.20
2019-03-29T02:13:06.416Z,3.20
2019-03-29T02:15:36.157Z,3.10
2019-03-29T02:18:05.916Z,3.10
2019-03-29T02:20:36.023Z,3.00
2019-03-29T02:23:05.776Z,2.90
2019-03-29T02:25:35.436Z,3.00
2019-03-29T02:28:05.233Z,3.00
2019-03-29T02:30:35.029Z,3.10
2019-03-29T02:33:04.992Z,3.10
2019-03-29T02:35:34.744Z,3.10
2019-03-29T02:38:04.410Z,3.10
2019-03-29T02:40:34.291Z,3.10
2019-03-29T02:43:04.067Z,3.00
2019-03-29T02:45:34.157Z,3.10
2019-03-29T02:48:03.815Z,3.10
2019-03-29T02:50:33.448Z,3.10
2019-03-29T02:53:03.204Z,3.10
2019-03-29T02:55:32.990Z,3.00
2019-03-29T02:58:02.633Z,3.00
2019-03-29T03:00:32.293Z,3.00
2019-03-29T03:03:02.082Z,2.90
2019-03-29T03:05:31.819Z,2.80
2019-03-29T03:08:01.497Z,2.80
2019-03-29T03:10:31.134Z,2.80
2019-03-29T03:13:00.924Z,2.70
2019-03-29T03:15:30.567Z,2.70
2019-03-29T03:18:00.344Z,2.70
2019-03-29T03:20:30.155Z,2.70
2019-03-29T03:22:59.874Z,2.70
2019-03-29T03:25:29.590Z,2.60
2019-03-29T03:27:59.297Z,2.70
2019-03-29T03:30:29.029Z,2.60
2019-03-29T03:32:58.775Z,2.60
2019-03-29T03:35:28.496Z,2.50
2019-03-29T03:37:58.166Z,2.50
2019-03-29T03:40:27.777Z,2.50
2019-03-29T03:42:57.464Z,2.50
2019-03-29T03:45:27.074Z,2.50
2019-03-29T03:47:56.949Z,2.40
2019-03-29T03:50:29.676Z,2.40
2019-03-29T03:52:59.522Z,2.40
2019-03-29T03:55:30.361Z,2.30
2019-03-29T03:58:00.636Z,2.30
2019-03-29T04:00:33.421Z,2.20
2019-03-29T04:03:03.174Z,2.20
2019-03-29T04:05:32.828Z,2.10
2019-03-29T04:08:02.540Z,2.10
2019-03-29T04:10:32.201Z,2.10
2019-03-29T04:13:01.844Z,2.10
2019-03-29T04:15:31.496Z,2.10
2019-03-29T04:18:01.327Z,2.00
2019-03-29T04:20:31.008Z,2.00
2019-03-29T04:23:00.598Z,2.00
2019-03-29T04:25:30.316Z,1.90
2019-03-29T04:28:00.051Z,1.80
2019-03-29T04:30:29.705Z,1.70
2019-03-29T04:32:59.369Z,1.60
2019-03-29T04:35:29.001Z,1.70
2019-03-29T04:37:58.643Z,1.70
2019-03-29T04:40:28.265Z,1.80
2019-03-29T04:42:57.924Z,1.70
2019-03-29T04:45:27.670Z,1.70
2019-03-29T04:47:57.362Z,1.70
2019-03-29T04:50:27.050Z,1.60
2019-03-29T04:52:56.707Z,1.60
2019-03-29T04:55:26.346Z,1.60
2019-03-29T04:57:55.968Z,1.50
2019-03-29T05:00:25.606Z,1.50
2019-03-29T05:02:55.396Z,1.50
2019-03-29T05:05:25.034Z,1.40
2019-03-29T05:07:54.862Z,1.40
2019-03-29T05:10:24.510Z,1.40
2019-03-29T05:12:54.234Z,1.30
2019-03-29T05:15:23.904Z,1.30
2019-03-29T05:17:53.589Z,1.40
2019-03-29T05:20:23.505Z,1.40
2019-03-29T05:22:53.103Z,1.30
2019-03-29T05:25:23.047Z,1.40
2019-03-29T05:27:52.794Z,1.40
2019-03-29T05:30:22.554Z,1.50
2019-03-29T05:32:52.220Z,1.60
2019-03-29T05:35:21.996Z,1.60
2019-03-29T05:37:51.653Z,1.70
2019-03-29T05:40:34.298Z,1.70
2019-03-29T05:42:52.775Z,1.90
2019-03-29T05:45:22.627Z,1.90
2019-03-29T05:47:52.266Z,2.10
2019-03-29T05:50:22.045Z,2.20
2019-03-29T05:52:51.717Z,2.20
2019-03-29T05:55:32.095Z,2.30
2019-03-29T05:57:52.732Z,2.30
2019-03-29T06:00:22.404Z,2.40
2019-03-29T06:02:52.116Z,2.50
2019-03-29T06:05:22.028Z,2.60
2019-03-29T06:07:51.765Z,2.70
2019-03-29T06:10:21.589Z,2.80
2019-03-29T06:12:51.191Z,2.90
2019-03-29T06:15:20.825Z,3.00
2019-03-29T06:17:50.463Z,3.20
2019-03-29T06:20:20.257Z,3.20
2019-03-29T06:22:49.839Z,3.40
2019-03-29T06:25:19.599Z,3.40
2019-03-29T06:27:49.234Z,3.50
2019-03-29T06:30:22.021Z,3.60
2019-03-29T06:32:51.651Z,3.70
2019-03-29T06:35:21.480Z,3.80
2019-03-29T06:37:51.198Z,3.90
2019-03-29T06:40:24.067Z,3.90
2019-03-29T06:42:53.784Z,4.00
2019-03-29T06:45:23.537Z,4.20
2019-03-29T06:47:53.149Z,4.20
2019-03-29T06:50:22.859Z,4.20
2019-03-29T06:52:52.611Z,4.40
2019-03-29T06:55:22.323Z,4.50
2019-03-29T06:57:52.018Z,4.60
2019-03-29T07:00:21.667Z,4.70
2019-03-29T07:02:51.403Z,4.80
2019-03-29T07:05:21.306Z,4.90
2019-03-29T07:07:51.084Z,5.10
2019-03-29T07:10:20.911Z,5.20
2019-03-29T07:12:50.568Z,5.30
2019-03-29T07:15:20.248Z,5.40
2019-03-29T07:17:49.935Z,5.50
2019-03-29T07:20:21.370Z,5.70
2019-03-29T07:22:51.009Z,5.90
2019-03-29T07:25:20.797Z,6.20
2019-03-29T07:27:52.321Z,6.40
2019-03-29T07:30:23.852Z,6.60
2019-03-29T07:32:53.597Z,6.80
2019-03-29T07:35:23.195Z,6.90
2019-03-29T07:37:52.963Z,7.00
2019-03-29T07:40:22.727Z,7.10
2019-03-29T07:42:52.539Z,7.20
2019-03-29T07:45:22.323Z,7.40
2019-03-29T07:47:52.021Z,7.60
2019-03-29T07:50:21.705Z,7.80
2019-03-29T07:52:51.481Z,8.00
2019-03-29T07:55:21.243Z,8.20
2019-03-29T07:57:51.072Z,8.30
2019-03-29T08:00:20.843Z,8.30
2019-03-29T08:02:50.598Z,8.40
2019-03-29T08:05:20.316Z,8.40
2019-03-29T08:07:49.998Z,8.30
2019-03-29T08:10:27.537Z,8.20
2019-03-29T08:12:51.000Z,8.50
2019-03-29T08:15:20.626Z,8.60
2019-03-29T08:17:50.470Z,8.60
2019-03-29T08:20:45.086Z,8.50
2019-03-29T08:22:51.684Z,8.40
2019-03-29T08:25:21.478Z,8.60
2019-03-29T08:27:51.118Z,8.80
2019-03-29T08:30:20.810Z,8.80
2019-03-29T08:32:50.460Z,9.00
2019-03-29T08:35:20.256Z,9.10
2019-03-29T08:37:49.897Z,9.10
2019-03-29T08:40:19.769Z,9.20
2019-03-29T08:42:49.476Z,9.20
2019-03-29T08:45:19.316Z,9.10
2019-03-29T08:47:48.979Z,9.10
2019-03-29T08:50:18.795Z,9.00
2019-03-29T08:52:48.628Z,9.10
2019-03-29T08:55:18.303Z,9.10
2019-03-29T08:57:47.951Z,9.20
2019-03-29T09:00:20.661Z,9.30
2019-03-29T09:02:50.335Z,9.60
2019-03-29T09:05:19.981Z,9.80
2019-03-29T09:07:49.717Z,9.80
2019-03-29T09:10:22.449Z,9.90
2019-03-29T09:12:52.166Z,9.60
2019-03-29T09:15:23.649Z,9.80
2019-03-29T09:17:53.345Z,9.70
2019-03-29T09:20:23.121Z,9.80
2019-03-29T09:22:52.856Z,9.90
2019-03-29T09:25:22.590Z,10.00
2019-03-29T09:27:52.389Z,10.10
2019-03-29T09:30:22.088Z,10.40
2019-03-29T09:32:51.885Z,10.50
2019-03-29T09:35:21.545Z,10.60
2019-03-29T09:37:51.313Z,10.60
2019-03-29T09:40:21.215Z,10.80
2019-03-29T09:43:06.154Z,11.00
2019-03-29T09:45:22.507Z,11.10
2019-03-29T09:47:52.154Z,11.10
2019-03-29T09:50:23.072Z,11.20
2019-03-29T09:52:53.029Z,10.90
2019-03-29T09:55:22.954Z,11.10
2019-03-29T09:57:52.626Z,11.30
2019-03-29T10:00:23.469Z,11.40
2019-03-29T10:02:53.652Z,11.40
2019-03-29T10:05:23.367Z,11.30
2019-03-29T10:07:53.074Z,11.40
2019-03-29T10:10:22.744Z,11.50
2019-03-29T10:12:52.559Z,11.60
2019-03-29T10:15:22.243Z,11.60
2019-03-29T10:17:51.966Z,11.50
2019-03-29T10:20:21.710Z,11.80
2019-03-29T10:22:51.411Z,12.00
2019-03-29T10:25:21.746Z,12.10
2019-03-29T10:27:51.668Z,12.10
2019-03-29T10:30:24.457Z,12.40
2019-03-29T10:32:55.506Z,12.40
2019-03-29T10:35:25.246Z,12.50
2019-03-29T10:37:54.890Z,12.60
2019-03-29T10:40:24.579Z,12.70
2019-03-29T10:42:58.128Z,12.70
2019-03-29T10:45:25.937Z,12.90
2019-03-29T10:47:55.660Z,12.90
2019-03-29T10:50:25.405Z,12.80
2019-03-29T10:52:55.056Z,13.00
2019-03-29T10:55:24.900Z,13.10
2019-03-29T10:57:54.649Z,13.30
2019-03-29T11:00:27.508Z,13.20
2019-03-29T11:02:57.189Z,13.00
2019-03-29T11:05:26.991Z,13.00
2019-03-29T11:07:56.738Z,12.90
2019-03-29T11:10:29.638Z,12.50
2019-03-29T11:13:11.774Z,12.30
2019-03-29T11:15:31.274Z,12.30
2019-03-29T11:18:00.952Z,12.30
2019-03-29T11:20:30.768Z,12.30
2019-03-29T11:23:00.415Z,12.30
2019-03-29T11:25:30.180Z,12.40
2019-03-29T11:27:59.911Z,12.20
2019-03-29T11:30:41.512Z,12.30
2019-03-29T11:33:01.078Z,12.50
2019-03-29T11:35:30.796Z,12.50
2019-03-29T11:38:00.510Z,12.70
2019-03-29T11:40:31.835Z,12.90
2019-03-29T11:43:01.599Z,13.00
2019-03-29T11:45:31.728Z,12.90
2019-03-29T11:48:08.251Z,12.80
2019-03-29T11:50:32.945Z,12.90
2019-03-29T11:53:02.617Z,12.90
2019-03-29T11:55:32.266Z,12.90
2019-03-29T11:58:02.105Z,13.10
2019-03-29T12:00:34.401Z,13.20
2019-03-29T12:03:04.331Z,13.30
2019-03-29T12:05:36.238Z,13.30
2019-03-29T12:08:06.378Z,13.40
2019-03-29T12:10:36.183Z,13.60
2019-03-29T12:13:07.168Z,13.40
2019-03-29T12:15:37.232Z,13.50
2019-03-29T12:18:07.299Z,13.40
2019-03-29T12:20:37.265Z,13.40
2019-03-29T12:23:07.154Z,13.50
2019-03-29T12:25:36.909Z,13.50
2019-03-29T12:28:07.080Z,13.50
2019-03-29T12:30:37.410Z,13.60
2019-03-29T12:33:07.224Z,13.70
2019-03-29T12:35:37.054Z,13.60
2019-03-29T12:38:06.971Z,13.70
2019-03-29T12:40:36.808Z,13.70
2019-03-29T12:43:06.630Z,13.70
2019-03-29T12:45:36.476Z,13.70
2019-03-29T12:48:06.184Z,13.60
2019-03-29T12:50:35.932Z,13.60
2019-03-29T12:53:05.795Z,13.60
2019-03-29T12:55:35.429Z,13.70
2019-03-29T12:58:05.308Z,13.80
2019-03-29T13:00:35.112Z,13.80
2019-03-29T13:03:04.981Z,13.80
2019-03-29T13:05:34.675Z,14.00
2019-03-29T13:08:04.428Z,14.10
2019-03-29T13:10:34.153Z,14.30
2019-03-29T13:13:03.991Z,14.10
2019-03-29T13:15:33.718Z,14.20
2019-03-29T13:18:03.551Z,14.20
2019-03-29T13:20:33.504Z,14.30
2019-03-29T13:23:03.292Z,14.50
2019-03-29T13:25:33.055Z,14.50
2019-03-29T13:28:02.815Z,14.40
2019-03-29T13:30:32.470Z,14.30
2019-03-29T13:33:02.131Z,14.40
2019-03-29T13:35:31.843Z,14.50
2019-03-29T13:38:01.612Z,14.50
2019-03-29T13:40:31.521Z,14.60
2019-03-29T13:43:01.350Z,14.80
2019-03-29T13:45:31.209Z,14.90
2019-03-29T13:48:00.917Z,14.90
2019-03-29T13:50:30.649Z,15.00
2019-03-29T13:53:01.939Z,15.00
2019-03-29T13:55:31.664Z,15.10
2019-03-29T13:58:01.479Z,15.20
2019-03-29T14:00:31.196Z,15.20
2019-03-29T14:03:00.894Z,15.10
2019-03-29T14:05:30.641Z,15.20
2019-03-29T14:08:00.477Z,15.30
2019-03-29T14:10:30.123Z,15.50
2019-03-29T14:12:59.810Z,15.60
2019-03-29T14:15:29.549Z,15.70
2019-03-29T14:17:59.336Z,15.50
2019-03-29T14:20:31.612Z,15.50
2019-03-29T14:23:02.372Z,15.50
2019-03-29T14:25:32.105Z,15.60
2019-03-29T14:28:01.908Z,15.70
2019-03-29T14:30:31.570Z,15.70
2019-03-29T14:33:01.207Z,15.60
2019-03-29T14:35:30.952Z,15.50
2019-03-29T14:38:00.550Z,15.40
2019-03-29T14:40:30.199Z,15.40
2019-03-29T14:43:00.020Z,15.40
2019-03-29T14:45:29.722Z,15.40
2019-03-29T14:47:59.328Z,15.50
2019-03-29T14:50:29.128Z,15.50
2019-03-29T14:52:58.798Z,15.50
2019-03-29T14:55:28.691Z,15.50
2019-03-29T14:57:58.487Z,15.50
2019-03-29T15:00:31.324Z,15.30
2019-03-29T15:03:00.971Z,15.30
2019-03-29T15:05:30.610Z,15.30
2019-03-29T15:08:00.385Z,15.40
2019-03-29T15:10:30.253Z,15.30
2019-03-29T15:13:00.089Z,15.20
2019-03-29T15:15:29.851Z,15.10
2019-03-29T15:17:59.574Z,15.00
2019-03-29T15:20:29.329Z,15.10
2019-03-29T15:22:58.929Z,15.20
2019-03-29T15:25:28.745Z,15.20
2019-03-29T15:27:58.570Z,15.30
2019-03-29T15:30:28.381Z,15.30
2019-03-29T15:32:58.097Z,15.40
2019-03-29T15:35:27.814Z,15.50
2019-03-29T15:38:00.246Z,15.50
2019-03-29T15:40:30.009Z,15.50
2019-03-29T15:42:59.762Z,15.50
2019-03-29T15:45:29.666Z,15.40
2019-03-29T15:47:59.296Z,15.30
2019-03-29T15:50:29.074Z,15.30
2019-03-29T15:52:58.688Z,15.20
2019-03-29T15:55:28.346Z,15.20
2019-03-29T15:57:57.987Z,15.00
2019-03-29T16:00:27.764Z,15.00
2019-03-29T16:02:58.419Z,14.90
2019-03-29T16:05:28.169Z,15.00
2019-03-29T16:07:57.939Z,15.00
2019-03-29T16:10:27.606Z,15.10
2019-03-29T16:12:57.380Z,15.10
2019-03-29T16:15:34.867Z,15.20
2019-03-29T16:17:58.369Z,15.20
2019-03-29T16:20:28.299Z,15.20
2019-03-29T16:22:57.941Z,15.10
2019-03-29T16:25:27.659Z,15.20
2019-03-29T16:27:57.369Z,15.20
2019-03-29T16:30:27.019Z,15.20
2019-03-29T16:32:56.817Z,15.30
2019-03-29T16:35:26.519Z,15.30
2019-03-29T16:37:57.325Z,15.20
2019-03-29T16:40:30.712Z,15.10
2019-03-29T16:42:58.785Z,15.10
2019-03-29T16:45:28.680Z,15.00
2019-03-29T16:47:58.548Z,15.00
2019-03-29T16:50:28.257Z,14.90
2019-03-29T16:52:57.943Z,14.80
2019-03-29T16:55:27.620Z,14.70
2019-03-29T16:57:57.342Z,14.50
2019-03-29T17:00:26.970Z,14.40
2019-03-29T17:02:56.723Z,14.20
2019-03-29T17:05:26.390Z,13.90
2019-03-29T17:07:56.267Z,13.80
2019-03-29T17:10:25.944Z,13.60
2019-03-29T17:12:55.636Z,13.50
2019-03-29T17:15:25.383Z,13.40
2019-03-29T17:17:54.965Z,13.20
2019-03-29T17:20:24.767Z,13.10
2019-03-29T17:22:54.342Z,12.90
2019-03-29T17:25:24.056Z,12.80
2019-03-29T17:27:53.647Z,12.70
2019-03-29T17:30:26.453Z,12.60
2019-03-29T17:32:56.156Z,12.40
2019-03-29T17:35:25.808Z,12.30
2019-03-29T17:37:55.685Z,12.10
2019-03-29T17:40:25.490Z,12.00
2019-03-29T17:42:56.587Z,11.90
2019-03-29T17:45:26.296Z,11.70
2019-03-29T17:47:56.145Z,11.70
2019-03-29T17:50:25.993Z,11.60
2019-03-29T17:52:55.867Z,11.30
2019-03-29T17:55:25.528Z,11.10
2019-03-29T17:57:55.215Z,10.90
2019-03-29T18:00:26.761Z,10.90
2019-03-29T18:02:56.419Z,10.80
2019-03-29T18:05:26.198Z,10.70
2019-03-29T18:07:55.979Z,10.60
2019-03-29T18:10:25.612Z,10.50
2019-03-29T18:12:55.295Z,10.30
2019-03-29T18:15:25.057Z,10.30
2019-03-29T18:17:54.681Z,10.10
2019-03-29T18:20:24.371Z,10.00
2019-03-29T18:22:54.081Z,9.80
2019-03-29T18:25:23.929Z,9.60
2019-03-29T18:27:53.630Z,9.40
2019-03-29T18:30:26.350Z,9.20
2019-03-29T18:32:56.045Z,9.20
2019-03-29T18:35:25.664Z,9.20
2019-03-29T18:37:55.478Z,9.20
2019-03-29T18:40:27.282Z,9.20
2019-03-29T18:42:57.083Z,9.20
2019-03-29T18:45:26.810Z,9.20
2019-03-29T18:47:56.586Z,9.10
2019-03-29T18:50:26.246Z,9.10
2019-03-29T18:52:55.940Z,9.00
2019-03-29T18:55:25.612Z,8.90
2019-03-29T18:57:55.239Z,9.00
2019-03-29T19:00:27.901Z,9.10
2019-03-29T19:02:57.550Z,9.20
2019-03-29T19:05:28.137Z,9.20
2019-03-29T19:07:58.145Z,9.10
2019-03-29T19:10:27.919Z,9.10
2019-03-29T19:12:57.722Z,9.00
2019-03-29T19:15:27.573Z,8.90
2019-03-29T19:17:57.261Z,8.90
2019-03-29T19:20:28.259Z,8.80
2019-03-29T19:22:58.462Z,8.80
2019-03-29T19:25:29.121Z,8.70
2019-03-29T19:27:58.813Z,8.70
2019-03-29T19:30:47.679Z,8.70
2019-03-29T19:33:17.323Z,8.60
2019-03-29T19:36:43.428Z,8.70
2019-03-29T19:39:13.157Z,8.80
2019-03-29T19:41:42.836Z,8.70
2019-03-29T19:44:13.779Z,8.70
2019-03-29T19:46:43.800Z,8.60
2019-03-29T19:49:13.575Z,8.50
2019-03-29T19:51:43.302Z,8.60
2019-03-29T19:54:12.882Z,8.50
2019-03-29T19:56:42.586Z,8.40
2019-03-29T19:59:12.518Z,8.30
2019-03-29T20:01:42.318Z,8.20
2019-03-29T20:04:12.039Z,8.00
2019-03-29T20:06:41.796Z,7.80
2019-03-29T20:09:11.573Z,7.90
2019-03-29T20:11:41.274Z,7.90
2019-03-29T20:14:12.522Z,8.00
2019-03-29T20:16:42.099Z,8.10
2019-03-29T20:19:11.786Z,8.10
2019-03-29T20:21:41.382Z,8.00
2019-03-29T20:24:11.080Z,7.90
2019-03-29T20:26:40.784Z,7.80
2019-03-29T20:29:10.638Z,7.70
2019-03-29T20:31:40.294Z,7.70
2019-03-29T20:34:09.936Z,7.60
2019-03-29T20:36:39.570Z,7.60
2019-03-29T20:39:09.341Z,7.50
2019-03-29T20:41:39.037Z,7.60
2019-03-29T20:44:08.761Z,7.60
2019-03-29T20:46:38.692Z,7.50
2019-03-29T20:49:08.371Z,7.40
2019-03-29T20:51:38.032Z,7.30
2019-03-29T20:54:07.837Z,7.10
2019-03-29T20:56:37.861Z,7.10
2019-03-29T20:59:07.568Z,7.10
2019-03-29T21:01:37.238Z,7.20
2019-03-29T21:04:06.941Z,7.10
2019-03-29T21:06:36.704Z,7.10
2019-03-29T21:09:07.606Z,7.00
2019-03-29T21:11:37.491Z,7.00
2019-03-29T21:14:07.616Z,7.00
2019-03-29T21:16:37.305Z,7.00
2019-03-29T21:19:07.001Z,6.90
2019-03-29T21:21:36.724Z,6.90
2019-03-29T21:24:06.523Z,6.80
2019-03-29T21:26:36.223Z,6.90
2019-03-29T21:29:05.929Z,6.90
2019-03-29T21:31:35.567Z,6.80
2019-03-29T21:34:05.294Z,6.80
2019-03-29T21:36:35.003Z,6.80
2019-03-29T21:39:08.142Z,6.80
2019-03-29T21:41:37.836Z,6.70
2019-03-29T21:44:07.714Z,6.60
2019-03-29T21:46:37.308Z,6.50
2019-03-29T21:49:07.008Z,6.60
2019-03-29T21:51:36.844Z,6.60
2019-03-29T21:54:06.646Z,6.60
2019-03-29T21:56:36.278Z,6.70
2019-03-29T21:59:06.120Z,6.60
2019-03-29T22:01:35.724Z,6.50
2019-03-29T22:04:05.406Z,6.40
2019-03-29T22:06:35.084Z,6.30
2019-03-29T22:09:07.019Z,6.20
2019-03-29T22:11:36.773Z,6.20
2019-03-29T22:14:07.270Z,6.10
2019-03-29T22:16:36.967Z,6.10
2019-03-29T22:19:06.612Z,6.00
2019-03-29T22:21:36.306Z,6.10
2019-03-29T22:24:06.044Z,6.10
2019-03-29T22:26:35.733Z,6.20
2019-03-29T22:29:05.433Z,6.30
2019-03-29T22:31:35.068Z,6.20
2019-03-29T22:34:04.679Z,6.20
2019-03-29T22:36:34.338Z,6.10
2019-03-29T22:39:06.315Z,6.10
2019-03-29T22:41:36.149Z,6.20
2019-03-29T22:44:05.795Z,6.10
2019-03-29T22:46:35.531Z,6.10
2019-03-29T22:49:05.293Z,6.10
2019-03-29T22:51:34.973Z,6.10
2019-03-29T22:54:04.614Z,6.00
2019-03-29T22:56:34.245Z,5.80
2019-03-29T22:59:04.048Z,5.70
2019-03-29T23:01:36.727Z,5.60
2019-03-29T23:04:06.484Z,5.60
2019-03-29T23:06:36.171Z,5.60
2019-03-29T23:09:07.399Z,5.60
2019-03-29T23:11:37.104Z,5.40
2019-03-29T23:14:06.920Z,5.30
2019-03-29T23:16:36.676Z,5.20
2019-03-29T23:19:07.223Z,5.30
2019-03-29T23:21:37.072Z,5.30
2019-03-29T23:24:06.752Z,5.20
2019-03-29T23:26:36.717Z,5.00
2019-03-29T23:29:06.494Z,5.00
2019-03-29T23:31:36.220Z,4.90
2019-03-29T23:34:06.108Z,4.90
2019-03-29T23:36:35.776Z,4.90
2019-03-29T23:39:06.219Z,4.90
2019-03-29T23:41:35.893Z,4.90
2019-03-29T23:44:05.599Z,4.90
2019-03-29T23:46:35.305Z,4.90
2019-03-29T23:49:05.051Z,4.90
2019-03-29T23:51:34.679Z,5.00
2019-03-29T23:54:04.535Z,5.10
2019-03-29T23:56:34.167Z,5.00
2019-03-29T23:59:03.828Z,5.00
