createdAt,value
2022-10-06T00:02:25.137Z,63.70
2022-10-06T00:04:51.784Z,63.60
2022-10-06T00:07:18.524Z,63.70
2022-10-06T00:09:45.103Z,63.70
2022-10-06T00:12:11.895Z,63.60
2022-10-06T00:14:38.509Z,63.60
2022-10-06T00:17:05.136Z,63.60
2022-10-06T00:19:31.742Z,63.50
2022-10-06T00:21:58.559Z,63.60
2022-10-06T00:24:25.353Z,63.60
2022-10-06T00:26:51.952Z,63.60
2022-10-06T00:29:18.801Z,63.60
2022-10-06T00:31:45.679Z,63.60
2022-10-06T00:34:12.976Z,63.50
2022-10-06T00:36:40.051Z,63.60
2022-10-06T00:39:06.723Z,63.60
2022-10-06T00:41:33.320Z,63.60
2022-10-06T00:43:59.964Z,63.60
2022-10-06T00:46:42.319Z,63.60
2022-10-06T00:49:19.138Z,63.60
2022-10-06T00:51:49.182Z,63.60
2022-10-06T00:54:16.813Z,63.60
2022-10-06T00:56:44.131Z,63.60
2022-10-06T00:59:13.068Z,63.60
2022-10-06T01:01:46.289Z,63.60
2022-10-06T01:04:15.375Z,63.70
2022-10-06T01:06:45.251Z,63.70
2022-10-06T01:09:15.091Z,63.70
2022-10-06T01:11:41.893Z,63.70
2022-10-06T01:14:08.544Z,63.60
2022-10-06T01:16:38.272Z,63.60
2022-10-06T01:19:10.632Z,63.70
2022-10-06T01:21:47.449Z,63.70
2022-10-06T01:24:16.723Z,63.80
2022-10-06T01:26:47.698Z,63.70
2022-10-06T01:29:14.704Z,63.70
2022-10-06T01:31:41.321Z,63.70
2022-10-06T01:34:07.977Z,63.70
2022-10-06T01:36:34.548Z,63.70
2022-10-06T01:39:01.234Z,63.70
2022-10-06T01:41:27.850Z,63.70
2022-10-06T01:43:55.061Z,63.70
2022-10-06T01:46:21.862Z,63.70
2022-10-06T01:48:48.491Z,63.60
2022-10-06T01:51:16.172Z,63.60
2022-10-06T01:53:42.928Z,63.50
2022-10-06T01:56:09.831Z,63.60
2022-10-06T01:58:36.508Z,63.60
2022-10-06T02:01:07.492Z,63.60
2022-10-06T02:03:35.616Z,63.60
2022-10-06T02:06:02.907Z,63.60
2022-10-06T02:08:30.198Z,63.50
2022-10-06T02:10:57.253Z,63.60
2022-10-06T02:13:27.881Z,63.50
2022-10-06T02:15:58.315Z,63.50
2022-10-06T02:18:26.059Z,63.50
2022-10-06T02:20:52.972Z,63.50
2022-10-06T02:23:19.626Z,63.50
2022-10-06T02:25:46.188Z,63.50
2022-10-06T02:28:12.901Z,63.40
2022-10-06T02:30:39.518Z,63.50
2022-10-06T02:33:06.234Z,63.50
2022-10-06T02:35:33.295Z,63.50
2022-10-06T02:37:59.961Z,63.50
2022-10-06T02:40:26.741Z,63.40
2022-10-06T02:42:53.327Z,63.40
2022-10-06T02:45:19.984Z,63.40
2022-10-06T02:47:46.751Z,63.40
2022-10-06T02:50:13.953Z,63.40
2022-10-06T02:52:42.939Z,63.50
2022-10-06T02:55:09.903Z,63.40
2022-10-06T02:57:36.536Z,63.40
2022-10-06T03:00:07.132Z,63.40
2022-10-06T03:02:34.391Z,63.50
2022-10-06T03:05:01.262Z,63.50
2022-10-06T03:07:27.923Z,63.60
2022-10-06T03:09:55.237Z,63.50
2022-10-06T03:12:22.283Z,63.60
2022-10-06T03:14:49.120Z,63.70
2022-10-06T03:17:15.739Z,63.60
2022-10-06T03:19:42.524Z,63.60
2022-10-06T03:22:10.524Z,63.60
2022-10-06T03:24:37.200Z,63.60
2022-10-06T03:27:04.084Z,63.70
2022-10-06T03:29:31.140Z,63.70
2022-10-06T03:31:58.942Z,63.70
2022-10-06T03:34:25.816Z,63.60
2022-10-06T03:36:52.405Z,63.60
2022-10-06T03:39:19.132Z,63.60
2022-10-06T03:41:45.781Z,63.70
2022-10-06T03:44:12.402Z,63.60
2022-10-06T03:46:39.152Z,63.60
2022-10-06T03:49:05.882Z,63.60
2022-10-06T03:51:35.161Z,63.60
2022-10-06T03:54:01.801Z,63.80
2022-10-06T03:56:33.570Z,63.70
2022-10-06T03:59:06.327Z,63.80
2022-10-06T04:01:35.803Z,63.80
2022-10-06T04:04:03.319Z,63.80
2022-10-06T04:06:32.210Z,63.80
2022-10-06T04:08:59.492Z,63.80
2022-10-06T04:11:34.207Z,63.80
2022-10-06T04:14:01.799Z,63.90
2022-10-06T04:16:39.943Z,63.30
2022-10-06T04:19:12.442Z,63.70
2022-10-06T04:21:42.137Z,63.80
2022-10-06T04:24:10.615Z,63.90
2022-10-06T04:26:44.996Z,63.80
2022-10-06T04:29:12.708Z,63.90
2022-10-06T04:31:40.971Z,63.80
2022-10-06T04:34:08.931Z,63.80
2022-10-06T04:36:40.970Z,63.90
2022-10-06T04:39:10.421Z,64.00
2022-10-06T04:41:39.124Z,63.80
2022-10-06T04:44:06.705Z,63.80
2022-10-06T04:46:43.607Z,63.70
2022-10-06T04:49:16.196Z,63.90
2022-10-06T04:51:46.504Z,63.90
2022-10-06T04:54:13.432Z,63.90
2022-10-06T04:56:40.172Z,63.90
2022-10-06T04:59:06.962Z,63.90
2022-10-06T05:01:37.838Z,63.90
2022-10-06T05:04:06.218Z,63.90
2022-10-06T05:06:41.426Z,63.80
2022-10-06T05:09:14.597Z,64.00
2022-10-06T05:11:41.502Z,63.90
2022-10-06T05:14:08.085Z,63.80
2022-10-06T05:16:37.824Z,63.80
2022-10-06T05:19:04.877Z,63.80
2022-10-06T05:21:32.586Z,63.80
2022-10-06T05:23:59.273Z,63.80
2022-10-06T05:26:28.788Z,63.80
2022-10-06T05:28:55.621Z,63.90
2022-10-06T05:31:24.961Z,63.80
2022-10-06T05:33:51.632Z,63.90
2022-10-06T05:36:23.789Z,63.80
2022-10-06T05:38:50.520Z,64.00
2022-10-06T05:41:26.609Z,63.80
2022-10-06T05:43:53.448Z,63.90
2022-10-06T05:46:24.665Z,63.80
2022-10-06T05:48:54.803Z,63.80
2022-10-06T05:51:27.941Z,63.80
2022-10-06T05:53:57.012Z,63.80
2022-10-06T05:56:25.889Z,63.70
2022-10-06T05:58:54.538Z,63.70
2022-10-06T06:01:33.438Z,63.70
2022-10-06T06:04:06.567Z,63.80
2022-10-06T06:06:53.461Z,63.80
2022-10-06T06:09:21.455Z,63.70
2022-10-06T06:11:50.177Z,63.90
2022-10-06T06:14:19.133Z,64.00
2022-10-06T06:16:46.562Z,64.00
2022-10-06T06:19:14.260Z,64.00
2022-10-06T06:21:41.422Z,64.00
2022-10-06T06:24:08.317Z,63.90
2022-10-06T06:26:37.142Z,63.90
2022-10-06T06:29:05.302Z,64.00
2022-10-06T06:31:38.614Z,64.00
2022-10-06T06:34:06.912Z,64.20
2022-10-06T06:36:35.730Z,64.10
2022-10-06T06:39:05.695Z,64.00
2022-10-06T06:41:35.253Z,64.10
2022-10-06T06:44:01.864Z,64.20
2022-10-06T06:46:31.803Z,64.10
2022-10-06T06:49:04.075Z,64.10
2022-10-06T06:51:35.503Z,64.20
2022-10-06T06:54:04.813Z,64.30
2022-10-06T06:56:34.741Z,64.20
2022-10-06T06:59:10.434Z,64.20
2022-10-06T07:01:45.707Z,64.60
2022-10-06T07:04:14.189Z,64.50
2022-10-06T07:06:42.778Z,64.40
2022-10-06T07:09:10.541Z,64.50
2022-10-06T07:11:39.547Z,64.50
2022-10-06T07:14:12.504Z,64.60
2022-10-06T07:16:58.322Z,64.50
2022-10-06T07:19:44.226Z,64.20
2022-10-06T07:22:29.583Z,64.00
2022-10-06T07:25:07.558Z,64.20
2022-10-06T07:27:35.608Z,64.40
2022-10-06T07:30:03.944Z,64.40
2022-10-06T07:32:31.403Z,64.50
2022-10-06T07:34:58.721Z,64.60
2022-10-06T07:37:25.763Z,64.60
2022-10-06T07:39:52.481Z,64.60
2022-10-06T07:42:19.545Z,64.40
2022-10-06T07:45:06.829Z,64.40
2022-10-06T07:47:34.367Z,64.20
2022-10-06T07:50:01.177Z,64.30
2022-10-06T07:52:30.540Z,64.20
2022-10-06T07:54:58.316Z,64.30
2022-10-06T07:57:34.652Z,64.10
2022-10-06T08:00:05.185Z,64.30
2022-10-06T08:02:34.836Z,64.00
2022-10-06T08:05:03.538Z,64.10
2022-10-06T08:07:30.135Z,63.90
2022-10-06T08:09:56.951Z,64.10
2022-10-06T08:12:33.088Z,64.10
2022-10-06T08:15:07.036Z,64.10
2022-10-06T08:17:38.250Z,64.20
2022-10-06T08:20:10.067Z,64.10
2022-10-06T08:22:38.695Z,64.40
2022-10-06T08:25:07.146Z,64.10
2022-10-06T08:27:35.431Z,64.00
2022-10-06T08:30:04.455Z,64.20
2022-10-06T08:32:32.095Z,64.20
2022-10-06T08:34:59.168Z,64.10
2022-10-06T08:37:26.874Z,64.10
2022-10-06T08:39:54.606Z,64.10
2022-10-06T08:42:32.025Z,64.50
2022-10-06T08:45:11.909Z,64.60
2022-10-06T08:47:38.764Z,64.40
2022-10-06T08:50:12.064Z,64.30
2022-10-06T08:52:47.468Z,64.10
2022-10-06T08:55:26.283Z,64.60
2022-10-06T08:58:28.931Z,64.80
2022-10-06T09:01:01.187Z,65.10
2022-10-06T09:03:29.907Z,65.50
2022-10-06T09:06:16.588Z,65.80
2022-10-06T09:08:57.522Z,66.20
2022-10-06T09:11:27.140Z,66.30
2022-10-06T09:14:01.893Z,66.60
2022-10-06T09:16:30.234Z,66.90
2022-10-06T09:19:09.300Z,66.80
2022-10-06T09:22:00.789Z,67.00
2022-10-06T09:24:36.004Z,67.20
2022-10-06T09:27:42.293Z,67.20
2022-10-06T09:30:12.719Z,67.20
2022-10-06T09:32:50.007Z,67.20
2022-10-06T09:35:23.181Z,67.20
2022-10-06T09:38:07.825Z,67.10
2022-10-06T09:40:50.977Z,67.00
2022-10-06T09:43:25.579Z,66.80
2022-10-06T09:45:56.462Z,66.60
2022-10-06T09:48:27.150Z,66.20
2022-10-06T09:51:17.080Z,66.20
2022-10-06T09:54:02.841Z,65.90
2022-10-06T09:56:29.955Z,65.50
2022-10-06T09:59:01.186Z,65.40
2022-10-06T10:01:30.643Z,64.80
2022-10-06T10:04:19.355Z,64.80
2022-10-06T10:06:47.041Z,64.20
2022-10-06T10:09:29.927Z,64.30
2022-10-06T10:12:30.021Z,63.30
2022-10-06T10:14:58.858Z,63.60
2022-10-06T10:17:37.371Z,63.10
2022-10-06T10:20:17.656Z,62.70
2022-10-06T10:22:47.653Z,62.80
2022-10-06T10:25:32.884Z,62.10
2022-10-06T10:28:05.376Z,61.50
2022-10-06T10:30:38.351Z,60.70
2022-10-06T10:33:13.053Z,60.20
2022-10-06T10:35:48.397Z,60.10
2022-10-06T10:38:26.902Z,60.40
2022-10-06T10:41:04.593Z,58.90
2022-10-06T10:43:38.070Z,59.70
2022-10-06T10:46:16.806Z,58.30
2022-10-06T10:49:05.602Z,58.00
2022-10-06T10:51:45.357Z,57.70
2022-10-06T10:54:27.776Z,57.30
2022-10-06T10:56:54.492Z,57.00
2022-10-06T10:59:31.169Z,57.20
2022-10-06T11:02:01.950Z,57.50
2022-10-06T11:04:29.138Z,57.60
2022-10-06T11:07:21.172Z,57.70
2022-10-06T11:10:17.280Z,57.60
2022-10-06T11:12:57.505Z,58.30
2022-10-06T11:15:43.120Z,57.60
2022-10-06T11:18:25.708Z,57.80
2022-10-06T11:21:05.615Z,58.90
2022-10-06T11:23:53.458Z,58.40
2022-10-06T11:26:49.254Z,59.10
2022-10-06T11:29:34.908Z,59.20
2022-10-06T11:32:27.598Z,59.30
2022-10-06T11:34:54.699Z,59.90
2022-10-06T11:37:26.183Z,60.10
2022-10-06T11:40:22.886Z,59.80
2022-10-06T11:43:00.349Z,60.00
2022-10-06T11:45:38.660Z,59.60
2022-10-06T11:48:16.110Z,59.00
2022-10-06T11:50:44.464Z,59.70
2022-10-06T11:53:34.500Z,59.70
2022-10-06T11:56:19.337Z,59.90
2022-10-06T11:58:52.065Z,59.70
2022-10-06T12:01:30.854Z,59.30
2022-10-06T12:04:09.333Z,60.20
2022-10-06T12:06:42.168Z,59.50
2022-10-06T12:09:32.867Z,59.50
2022-10-06T12:12:11.569Z,60.20
2022-10-06T12:17:39.552Z,59.40
2022-10-06T12:20:25.887Z,60.70
2022-10-06T12:23:01.422Z,59.70
2022-10-06T12:25:34.886Z,59.20
2022-10-06T12:28:19.527Z,58.50
2022-10-06T12:31:17.857Z,59.10
2022-10-06T12:33:45.477Z,59.10
2022-10-06T12:36:28.793Z,59.20
2022-10-06T12:39:05.143Z,57.80
2022-10-06T12:42:09.458Z,58.20
2022-10-06T12:44:42.628Z,59.30
2022-10-06T12:47:32.333Z,57.50
2022-10-06T12:50:22.505Z,58.00
2022-10-06T12:52:53.597Z,58.30
2022-10-06T12:55:35.123Z,57.20
2022-10-06T12:58:01.891Z,57.70
2022-10-06T13:00:40.424Z,57.30
2022-10-06T13:03:14.857Z,58.40
2022-10-06T13:05:42.537Z,56.80
2022-10-06T13:08:26.441Z,57.20
2022-10-06T13:11:11.771Z,58.60
2022-10-06T13:13:45.868Z,57.70
2022-10-06T13:16:14.891Z,56.80
2022-10-06T13:18:41.890Z,57.30
2022-10-06T13:21:16.456Z,56.90
2022-10-06T13:23:45.334Z,56.30
2022-10-06T13:26:22.808Z,57.30
2022-10-06T13:28:55.160Z,56.30
2022-10-06T13:31:36.536Z,56.60
2022-10-06T13:34:11.797Z,57.30
2022-10-06T13:36:43.932Z,56.30
2022-10-06T13:39:18.960Z,56.30
2022-10-06T13:42:08.551Z,56.20
2022-10-06T13:44:38.044Z,56.90
2022-10-06T13:47:15.466Z,56.60
2022-10-06T13:49:53.313Z,56.50
2022-10-06T13:52:33.165Z,55.50
2022-10-06T13:55:01.384Z,56.00
2022-10-06T13:57:32.983Z,56.80
2022-10-06T14:00:19.330Z,56.00
2022-10-06T14:02:49.443Z,56.30
2022-10-06T14:05:18.976Z,55.60
2022-10-06T14:07:47.157Z,55.90
2022-10-06T14:10:20.504Z,56.20
2022-10-06T14:12:47.673Z,56.80
2022-10-06T14:15:20.479Z,56.40
2022-10-06T14:17:57.105Z,57.10
2022-10-06T14:20:54.432Z,56.10
2022-10-06T14:23:44.114Z,57.40
2022-10-06T14:26:12.878Z,57.20
2022-10-06T14:28:40.945Z,56.50
2022-10-06T14:31:14.138Z,55.70
2022-10-06T14:33:41.445Z,55.80
2022-10-06T14:36:23.411Z,55.70
2022-10-06T14:38:51.699Z,55.80
2022-10-06T14:41:20.040Z,55.70
2022-10-06T14:43:47.649Z,55.80
2022-10-06T14:46:15.362Z,56.20
2022-10-06T14:48:42.156Z,56.00
2022-10-06T14:51:09.514Z,56.90
2022-10-06T14:53:39.148Z,56.30
2022-10-06T14:56:10.233Z,56.70
2022-10-06T14:58:43.775Z,57.00
2022-10-06T15:01:14.345Z,56.60
2022-10-06T15:03:43.502Z,56.70
2022-10-06T15:06:31.132Z,57.10
2022-10-06T15:08:58.986Z,57.50
2022-10-06T15:11:27.724Z,57.00
2022-10-06T15:13:57.130Z,56.90
2022-10-06T15:16:24.578Z,56.70
2022-10-06T15:18:52.143Z,57.30
2022-10-06T15:21:21.011Z,57.00
2022-10-06T15:23:50.394Z,57.30
2022-10-06T15:26:35.692Z,57.00
2022-10-06T15:29:05.320Z,57.00
2022-10-06T15:31:36.713Z,58.10
2022-10-06T15:34:07.571Z,57.40
2022-10-06T15:36:36.285Z,57.70
2022-10-06T15:39:10.305Z,57.80
2022-10-06T15:41:38.967Z,58.30
2022-10-06T15:44:06.981Z,58.20
2022-10-06T15:46:37.385Z,58.30
2022-10-06T15:49:09.339Z,57.90
2022-10-06T15:51:48.651Z,58.30
2022-10-06T15:54:24.159Z,58.20
2022-10-06T15:56:56.244Z,58.60
2022-10-06T15:59:24.449Z,58.50
2022-10-06T16:01:58.045Z,59.10
2022-10-06T16:04:39.649Z,58.80
2022-10-06T16:07:15.097Z,59.20
2022-10-06T16:09:44.251Z,59.10
2022-10-06T16:12:13.922Z,59.60
2022-10-06T16:14:40.524Z,59.50
2022-10-06T16:17:09.338Z,59.60
2022-10-06T16:19:40.182Z,59.80
2022-10-06T16:22:09.345Z,60.00
2022-10-06T16:24:35.978Z,60.10
2022-10-06T16:27:02.660Z,60.30
2022-10-06T16:29:29.415Z,60.30
2022-10-06T16:31:56.364Z,60.40
2022-10-06T16:34:23.283Z,60.40
2022-10-06T16:36:50.198Z,60.50
2022-10-06T16:39:21.887Z,60.70
2022-10-06T16:41:49.651Z,60.80
2022-10-06T16:44:17.212Z,61.00
2022-10-06T16:46:46.794Z,61.10
2022-10-06T16:49:13.479Z,61.00
2022-10-06T16:51:42.373Z,61.10
2022-10-06T16:54:11.692Z,61.10
2022-10-06T16:56:41.402Z,61.20
2022-10-06T16:59:16.795Z,61.30
2022-10-06T17:01:44.666Z,61.40
2022-10-06T17:04:14.195Z,61.30
2022-10-06T17:06:50.012Z,61.40
2022-10-06T17:09:22.161Z,61.30
2022-10-06T17:11:51.209Z,61.40
2022-10-06T17:14:18.480Z,61.40
2022-10-06T17:16:46.857Z,61.60
2022-10-06T17:19:16.348Z,61.60
2022-10-06T17:21:48.331Z,61.70
2022-10-06T17:24:20.095Z,61.80
2022-10-06T17:26:49.312Z,61.80
2022-10-06T17:29:21.794Z,61.80
2022-10-06T17:31:50.908Z,61.80
2022-10-06T17:34:21.867Z,61.90
2022-10-06T17:36:51.869Z,62.00
2022-10-06T17:39:22.853Z,62.00
2022-10-06T17:41:52.666Z,62.10
2022-10-06T17:44:27.580Z,62.10
2022-10-06T17:46:57.229Z,62.20
2022-10-06T17:49:25.232Z,62.20
2022-10-06T17:51:53.926Z,62.20
2022-10-06T17:54:23.260Z,62.20
2022-10-06T17:56:52.987Z,62.30
2022-10-06T17:59:28.980Z,62.30
2022-10-06T18:01:56.815Z,62.30
2022-10-06T18:04:24.226Z,62.30
2022-10-06T18:06:52.991Z,62.40
2022-10-06T18:09:20.207Z,62.40
2022-10-06T18:11:56.028Z,62.50
2022-10-06T18:14:30.283Z,62.50
2022-10-06T18:17:00.568Z,62.50
2022-10-06T18:19:30.629Z,62.50
2022-10-06T18:22:03.212Z,62.60
2022-10-06T18:24:31.547Z,62.60
2022-10-06T18:27:00.523Z,62.60
2022-10-06T18:29:36.203Z,62.70
2022-10-06T18:37:37.150Z,62.70
2022-10-06T18:40:07.036Z,62.70
2022-10-06T18:42:33.870Z,62.80
2022-10-06T18:45:19.111Z,62.80
2022-10-06T18:48:04.540Z,62.80
2022-10-06T18:50:32.108Z,62.80
2022-10-06T18:52:58.662Z,62.80
2022-10-06T18:55:26.323Z,62.90
2022-10-06T18:57:53.081Z,62.90
2022-10-06T19:00:19.708Z,63.00
2022-10-06T19:02:49.243Z,62.90
2022-10-06T19:05:17.504Z,63.00
2022-10-06T19:07:44.949Z,63.00
2022-10-06T19:10:11.996Z,63.00
2022-10-06T19:12:39.005Z,63.10
2022-10-06T19:15:06.011Z,63.00
2022-10-06T19:17:32.982Z,63.10
2022-10-06T19:19:59.766Z,63.10
2022-10-06T19:22:26.399Z,63.10
2022-10-06T19:24:53.084Z,63.10
2022-10-06T19:27:24.494Z,63.10
2022-10-06T19:29:56.546Z,63.20
2022-10-06T19:32:26.882Z,63.30
2022-10-06T19:34:57.988Z,63.20
2022-10-06T19:37:29.321Z,63.20
2022-10-06T19:39:56.216Z,63.20
2022-10-06T19:42:41.737Z,63.30
2022-10-06T19:45:09.727Z,63.30
2022-10-06T19:47:36.436Z,63.20
2022-10-06T19:50:10.450Z,63.30
2022-10-06T19:52:38.540Z,63.40
2022-10-06T19:55:05.512Z,63.30
2022-10-06T19:57:33.386Z,63.30
2022-10-06T20:00:00.030Z,63.40
2022-10-06T20:02:28.722Z,63.40
2022-10-06T20:04:56.072Z,63.40
2022-10-06T20:07:25.523Z,63.30
2022-10-06T20:09:52.287Z,63.40
2022-10-06T20:12:24.358Z,63.40
2022-10-06T20:14:52.781Z,63.40
2022-10-06T20:17:20.722Z,63.40
2022-10-06T20:19:47.963Z,63.40
2022-10-06T20:22:14.579Z,63.40
2022-10-06T20:24:41.171Z,63.50
2022-10-06T20:27:08.705Z,63.60
2022-10-06T20:29:35.535Z,63.40
2022-10-06T20:32:02.293Z,63.40
2022-10-06T20:34:33.215Z,63.50
2022-10-06T20:37:05.108Z,63.50
2022-10-06T20:39:52.919Z,63.50
2022-10-06T20:42:21.089Z,63.50
2022-10-06T20:44:48.376Z,63.50
2022-10-06T20:47:16.642Z,63.50
2022-10-06T20:49:44.187Z,63.50
2022-10-06T20:52:14.523Z,63.50
2022-10-06T20:54:41.834Z,63.50
2022-10-06T20:57:09.311Z,63.50
2022-10-06T20:59:35.934Z,63.50
2022-10-06T21:02:04.419Z,63.50
2022-10-06T21:04:31.159Z,63.60
2022-10-06T21:06:57.960Z,63.60
2022-10-06T21:09:24.796Z,63.60
2022-10-06T21:11:52.704Z,63.60
2022-10-06T21:14:19.822Z,63.60
2022-10-06T21:16:48.162Z,63.60
2022-10-06T21:19:19.304Z,63.70
2022-10-06T21:21:53.043Z,63.70
2022-10-06T21:24:20.211Z,63.60
2022-10-06T21:26:47.488Z,63.60
2022-10-06T21:29:15.241Z,63.60
2022-10-06T21:31:42.253Z,63.70
2022-10-06T21:34:12.812Z,63.70
2022-10-06T21:36:39.560Z,63.70
2022-10-06T21:39:06.829Z,63.60
2022-10-06T21:41:38.246Z,63.70
2022-10-06T21:44:13.608Z,63.70
2022-10-06T21:46:47.865Z,63.80
2022-10-06T21:49:16.475Z,63.90
2022-10-06T21:51:48.069Z,63.70
2022-10-06T21:54:15.371Z,63.70
2022-10-06T21:56:42.087Z,63.70
2022-10-06T21:59:09.381Z,63.70
2022-10-06T22:01:38.596Z,63.70
2022-10-06T22:04:06.123Z,63.70
2022-10-06T22:06:34.985Z,63.70
2022-10-06T22:09:03.303Z,63.80
2022-10-06T22:11:32.908Z,63.70
2022-10-06T22:14:01.823Z,63.80
2022-10-06T22:16:31.111Z,63.80
2022-10-06T22:18:58.983Z,63.70
2022-10-06T22:21:35.629Z,63.80
2022-10-06T22:24:07.588Z,63.90
2022-10-06T22:26:37.324Z,63.80
2022-10-06T22:29:05.778Z,63.80
2022-10-06T22:31:32.429Z,63.80
2022-10-06T22:34:01.474Z,63.80
2022-10-06T22:36:28.688Z,63.80
2022-10-06T22:38:56.314Z,63.80
2022-10-06T22:41:23.251Z,63.70
2022-10-06T22:43:53.441Z,63.70
2022-10-06T22:46:20.133Z,63.80
2022-10-06T22:48:46.792Z,63.80
2022-10-06T22:51:13.535Z,63.80
2022-10-06T22:53:40.287Z,63.70
2022-10-06T22:56:07.383Z,63.80
2022-10-06T22:58:34.189Z,63.90
2022-10-06T23:01:15.936Z,63.90
2022-10-06T23:03:42.859Z,64.00
2022-10-06T23:06:12.755Z,63.90
2022-10-06T23:08:40.214Z,63.90
2022-10-06T23:11:09.491Z,64.00
2022-10-06T23:13:36.682Z,64.10
2022-10-06T23:16:08.770Z,64.00
2022-10-06T23:18:38.036Z,64.00
2022-10-06T23:21:09.235Z,63.90
2022-10-06T23:23:36.098Z,64.00
2022-10-06T23:26:08.323Z,63.90
2022-10-06T23:28:35.582Z,63.90
2022-10-06T23:31:04.474Z,63.90
2022-10-06T23:33:32.094Z,63.90
2022-10-06T23:36:07.580Z,63.90
2022-10-06T23:38:35.426Z,64.00
2022-10-06T23:41:02.848Z,63.90
2022-10-06T23:43:29.628Z,63.80
2022-10-06T23:45:56.951Z,63.80
2022-10-06T23:48:23.612Z,63.80
2022-10-06T23:50:56.339Z,63.90
2022-10-06T23:53:23.247Z,64.00
2022-10-06T23:55:49.848Z,63.90
2022-10-06T23:58:16.736Z,63.90
