createdAt,value
2018-05-12T00:02:03.336Z,66.16
2018-05-12T00:04:30.239Z,65.96
2018-05-12T00:06:57.152Z,65.98
2018-05-12T00:09:24.117Z,66.09
2018-05-12T00:11:50.998Z,65.88
2018-05-12T00:14:18.636Z,65.85
2018-05-12T00:16:45.681Z,65.42
2018-05-12T00:19:12.588Z,65.83
2018-05-12T00:21:39.497Z,65.43
2018-05-12T00:24:07.305Z,65.48
2018-05-12T00:26:34.224Z,65.76
2018-05-12T00:29:01.869Z,66.04
2018-05-12T00:31:29.860Z,65.68
2018-05-12T00:33:56.757Z,66.14
2018-05-12T00:36:23.682Z,66.18
2018-05-12T00:38:50.627Z,65.97
2018-05-12T00:41:17.521Z,66.13
2018-05-12T00:43:44.446Z,66.08
2018-05-12T00:46:11.417Z,66.03
2018-05-12T00:48:39.059Z,66.18
2018-05-12T00:51:05.976Z,66.46
2018-05-12T00:53:32.951Z,66.47
2018-05-12T00:55:59.877Z,66.43
2018-05-12T00:58:26.764Z,67.18
2018-05-12T01:00:53.688Z,66.83
2018-05-12T01:03:20.572Z,66.86
2018-05-12T01:05:48.194Z,68.00
2018-05-12T01:08:15.128Z,67.72
2018-05-12T01:10:42.056Z,67.62
2018-05-12T01:13:08.948Z,67.00
2018-05-12T01:15:35.924Z,66.87
2018-05-12T01:18:02.890Z,68.01
2018-05-12T01:20:29.782Z,67.51
2018-05-12T01:22:56.736Z,67.63
2018-05-12T01:25:23.658Z,67.33
2018-05-12T01:27:50.639Z,67.44
2018-05-12T01:30:18.313Z,67.61
2018-05-12T01:32:45.942Z,67.66
2018-05-12T01:35:12.830Z,67.02
2018-05-12T01:37:39.880Z,67.46
2018-05-12T01:40:06.775Z,68.90
2018-05-12T01:42:33.661Z,68.29
2018-05-12T01:45:01.340Z,67.81
2018-05-12T01:47:28.224Z,68.41
2018-05-12T01:49:55.106Z,68.73
2018-05-12T01:52:22.784Z,69.34
2018-05-12T01:54:50.404Z,69.55
2018-05-12T01:57:17.315Z,69.18
2018-05-12T01:59:44.284Z,69.12
2018-05-12T02:02:11.199Z,70.43
2018-05-12T02:04:38.144Z,69.61
2018-05-12T02:07:05.110Z,68.98
2018-05-12T02:09:32.020Z,68.84
2018-05-12T02:11:59.669Z,68.87
2018-05-12T02:14:27.349Z,69.33
2018-05-12T02:16:54.308Z,69.10
2018-05-12T02:19:21.218Z,68.74
2018-05-12T02:21:48.153Z,69.57
2018-05-12T02:24:15.100Z,69.10
2018-05-12T02:26:41.999Z,68.66
2018-05-12T02:29:09.014Z,68.40
2018-05-12T02:31:36.690Z,68.60
2018-05-12T02:34:04.349Z,68.50
2018-05-12T02:36:32.045Z,68.51
2018-05-12T02:38:58.941Z,68.78
2018-05-12T02:41:25.831Z,68.65
2018-05-12T02:43:52.767Z,68.75
2018-05-12T02:46:19.682Z,68.65
2018-05-12T02:48:46.563Z,69.02
2018-05-12T02:51:13.497Z,68.89
2018-05-12T02:53:40.383Z,68.59
2018-05-12T02:56:07.277Z,68.54
2018-05-12T02:58:34.943Z,68.82
2018-05-12T03:01:02.576Z,69.04
2018-05-12T03:03:29.461Z,68.80
2018-05-12T03:05:57.157Z,68.88
2018-05-12T03:08:24.061Z,68.57
2018-05-12T03:10:51.711Z,68.65
2018-05-12T03:13:18.635Z,68.50
2018-05-12T03:15:45.532Z,68.43
2018-05-12T03:18:12.413Z,68.68
2018-05-12T03:20:39.340Z,68.84
2018-05-12T03:23:06.247Z,69.11
2018-05-12T03:25:33.881Z,68.94
2018-05-12T03:28:00.815Z,69.05
2018-05-12T03:30:27.739Z,68.89
2018-05-12T03:32:56.546Z,68.71
2018-05-12T03:35:23.515Z,68.45
2018-05-12T03:37:50.404Z,69.05
2018-05-12T03:40:17.360Z,68.87
2018-05-12T03:42:44.491Z,68.69
2018-05-12T03:45:11.413Z,68.67
2018-05-12T03:47:38.309Z,69.01
2018-05-12T03:50:05.271Z,68.74
2018-05-12T03:52:32.161Z,69.08
2018-05-12T03:54:59.036Z,69.43
2018-05-12T03:57:26.124Z,68.98
2018-05-12T03:59:53.025Z,69.20
2018-05-12T04:02:19.923Z,69.49
2018-05-12T04:05:05.215Z,68.93
2018-05-12T04:07:50.276Z,69.15
2018-05-12T04:13:21.874Z,69.89
2018-05-12T04:15:49.555Z,69.68
2018-05-12T04:18:16.439Z,70.62
2018-05-12T04:20:43.435Z,71.25
2018-05-12T04:23:11.129Z,70.25
2018-05-12T04:25:38.011Z,69.57
2018-05-12T04:28:04.937Z,70.09
2018-05-12T04:30:32.016Z,69.98
2018-05-12T04:32:58.912Z,69.85
2018-05-12T04:35:25.813Z,70.40
2018-05-12T04:37:52.760Z,70.37
2018-05-12T04:40:19.664Z,70.63
2018-05-12T04:42:46.577Z,70.56
2018-05-12T04:45:13.543Z,70.30
2018-05-12T04:47:40.425Z,70.36
2018-05-12T04:50:07.320Z,70.33
2018-05-12T04:52:34.359Z,70.19
2018-05-12T04:55:01.984Z,70.59
2018-05-12T04:57:28.874Z,70.76
2018-05-12T04:59:56.691Z,70.67
2018-05-12T05:02:23.568Z,70.76
2018-05-12T05:04:51.205Z,70.48
2018-05-12T05:07:18.152Z,70.68
2018-05-12T05:09:45.269Z,70.59
2018-05-12T05:12:12.156Z,70.94
2018-05-12T05:14:39.098Z,70.62
2018-05-12T05:17:05.997Z,71.05
2018-05-12T05:19:32.918Z,70.97
2018-05-12T05:22:00.687Z,70.58
2018-05-12T05:24:28.307Z,70.52
2018-05-12T05:29:29.575Z,70.62
2018-05-12T05:31:56.463Z,71.42
2018-05-12T05:34:24.146Z,70.71
2018-05-12T05:36:51.084Z,70.99
2018-05-12T05:39:17.960Z,69.97
2018-05-12T05:41:45.065Z,69.82
2018-05-12T05:44:12.714Z,70.26
2018-05-12T05:46:40.344Z,70.25
2018-05-12T05:49:07.231Z,69.96
2018-05-12T05:51:34.971Z,70.93
2018-05-12T05:54:02.701Z,69.99
2018-05-12T05:56:29.593Z,70.06
2018-05-12T05:58:57.281Z,70.65
2018-05-12T06:01:24.927Z,70.46
2018-05-12T06:03:52.593Z,70.74
2018-05-12T06:06:19.551Z,70.99
2018-05-12T06:08:47.656Z,70.88
2018-05-12T06:11:14.552Z,71.48
2018-05-12T06:13:41.493Z,71.17
2018-05-12T06:16:08.399Z,68.92
2018-05-12T06:18:35.309Z,68.00
2018-05-12T06:21:02.273Z,67.83
2018-05-12T06:23:29.276Z,68.81
2018-05-12T06:25:56.219Z,67.57
2018-05-12T06:28:23.260Z,67.68
2018-05-12T06:30:50.155Z,66.51
2018-05-12T06:33:17.036Z,65.96
2018-05-12T06:35:43.972Z,65.96
2018-05-12T06:38:10.859Z,66.10
2018-05-12T06:40:37.754Z,67.21
2018-05-12T06:43:04.704Z,64.04
2018-05-12T06:45:31.695Z,64.12
2018-05-12T06:47:59.368Z,63.08
2018-05-12T06:50:26.820Z,65.20
2018-05-12T06:52:53.713Z,62.00
2018-05-12T06:55:20.620Z,62.60
2018-05-12T06:57:48.297Z,60.12
2018-05-12T07:00:15.219Z,59.65
2018-05-12T07:02:42.116Z,57.82
2018-05-12T07:05:09.215Z,59.18
2018-05-12T07:07:36.099Z,60.16
2018-05-12T07:10:03.048Z,58.38
2018-05-12T07:12:30.119Z,59.75
2018-05-12T07:14:57.052Z,58.89
2018-05-12T07:17:23.951Z,59.02
2018-05-12T07:19:50.972Z,55.92
2018-05-12T07:22:17.868Z,55.62
2018-05-12T07:24:44.752Z,57.47
2018-05-12T07:27:11.729Z,57.54
2018-05-12T07:29:38.691Z,56.65
2018-05-12T07:32:05.549Z,56.79
2018-05-12T07:34:32.624Z,55.17
2018-05-12T07:37:00.252Z,56.69
2018-05-12T07:39:27.889Z,56.84
2018-05-12T07:41:54.973Z,55.20
2018-05-12T07:44:21.894Z,57.53
2018-05-12T07:46:48.772Z,58.28
2018-05-12T07:49:15.699Z,57.07
2018-05-12T07:51:43.324Z,56.09
2018-05-12T07:54:10.212Z,53.12
2018-05-12T07:56:37.886Z,54.36
2018-05-12T07:59:04.790Z,50.42
2018-05-12T08:01:31.680Z,52.89
2018-05-12T08:03:58.748Z,52.76
2018-05-12T08:06:25.651Z,53.19
2018-05-12T08:08:52.581Z,53.96
2018-05-12T08:11:19.524Z,54.24
2018-05-12T08:13:46.414Z,51.88
2018-05-12T08:16:13.318Z,52.67
2018-05-12T08:18:40.241Z,52.10
2018-05-12T08:21:07.216Z,53.01
2018-05-12T08:23:34.218Z,52.08
2018-05-12T08:26:01.398Z,50.95
2018-05-12T08:28:28.958Z,50.41
2018-05-12T08:30:55.848Z,50.09
2018-05-12T08:33:23.532Z,49.44
2018-05-12T08:35:50.416Z,48.57
2018-05-12T08:38:17.316Z,49.31
2018-05-12T08:40:44.339Z,48.19
2018-05-12T08:43:11.212Z,51.18
2018-05-12T08:45:38.095Z,49.36
2018-05-12T08:48:05.044Z,51.90
2018-05-12T08:50:31.935Z,50.55
2018-05-12T08:52:59.564Z,48.74
2018-05-12T08:55:26.508Z,49.16
2018-05-12T08:57:53.744Z,48.26
2018-05-12T09:00:20.617Z,47.93
2018-05-12T09:02:47.628Z,46.64
2018-05-12T09:05:14.557Z,46.58
2018-05-12T09:07:41.461Z,49.86
2018-05-12T09:10:08.428Z,48.61
2018-05-12T09:12:36.076Z,46.73
2018-05-12T09:15:03.057Z,46.09
2018-05-12T09:17:29.992Z,44.20
2018-05-12T09:19:56.934Z,44.79
2018-05-12T09:22:23.908Z,45.37
2018-05-12T09:24:50.856Z,45.46
2018-05-12T09:27:17.760Z,43.36
2018-05-12T09:29:45.406Z,43.72
2018-05-12T09:32:12.444Z,45.52
2018-05-12T09:34:39.329Z,43.59
2018-05-12T09:37:06.347Z,43.89
2018-05-12T09:39:33.224Z,45.80
2018-05-12T09:42:00.168Z,44.49
2018-05-12T09:44:27.835Z,39.36
2018-05-12T09:46:54.780Z,41.15
2018-05-12T09:49:21.748Z,43.16
2018-05-12T09:51:48.652Z,41.76
2018-05-12T09:54:16.327Z,41.49
2018-05-12T09:56:43.977Z,40.93
2018-05-12T09:59:11.660Z,41.99
2018-05-12T10:01:38.627Z,41.81
2018-05-12T10:04:05.504Z,38.67
2018-05-12T10:06:32.423Z,41.49
2018-05-12T10:08:59.358Z,39.97
2018-05-12T10:11:26.254Z,38.01
2018-05-12T10:13:53.151Z,38.87
2018-05-12T10:16:20.109Z,40.59
2018-05-12T10:18:47.000Z,39.89
2018-05-12T10:21:13.876Z,39.92
2018-05-12T10:23:40.969Z,37.99
2018-05-12T10:26:07.904Z,38.74
2018-05-12T10:28:34.784Z,38.34
2018-05-12T10:31:01.720Z,37.75
2018-05-12T10:33:28.608Z,37.19
2018-05-12T10:35:55.504Z,37.12
2018-05-12T10:38:22.441Z,35.69
2018-05-12T10:40:49.343Z,38.10
2018-05-12T10:43:16.751Z,35.38
2018-05-12T10:45:43.688Z,35.34
2018-05-12T10:48:11.350Z,34.45
2018-05-12T10:50:38.256Z,33.01
2018-05-12T10:53:05.224Z,32.67
2018-05-12T10:55:32.130Z,33.50
2018-05-12T10:57:59.065Z,35.42
2018-05-12T11:00:26.000Z,34.99
2018-05-12T11:02:52.950Z,34.95
2018-05-12T11:05:19.839Z,34.38
2018-05-12T11:07:46.970Z,34.57
2018-05-12T11:10:14.599Z,36.38
2018-05-12T11:12:41.491Z,38.47
2018-05-12T11:15:08.628Z,37.90
2018-05-12T11:17:36.298Z,37.87
2018-05-12T11:20:03.951Z,38.20
2018-05-12T11:22:31.601Z,38.01
2018-05-12T11:24:58.541Z,38.70
2018-05-12T11:27:25.432Z,37.13
2018-05-12T11:29:52.405Z,38.01
2018-05-12T11:32:19.353Z,39.69
2018-05-12T11:34:46.215Z,39.20
2018-05-12T11:37:13.143Z,39.06
2018-05-12T11:39:40.032Z,40.15
2018-05-12T11:42:07.653Z,40.17
2018-05-12T11:44:34.669Z,40.61
2018-05-12T11:47:01.519Z,40.88
2018-05-12T11:49:28.409Z,41.00
2018-05-12T11:51:55.490Z,40.54
2018-05-12T11:54:23.115Z,41.19
2018-05-12T11:56:50.067Z,41.59
2018-05-12T11:59:17.115Z,41.17
2018-05-12T12:01:44.006Z,39.88
2018-05-12T12:04:10.901Z,40.54
2018-05-12T12:06:37.823Z,40.45
2018-05-12T12:09:04.755Z,40.53
2018-05-12T12:11:31.640Z,40.11
2018-05-12T12:13:58.579Z,39.42
2018-05-12T12:16:25.480Z,40.11
2018-05-12T12:18:52.402Z,39.44
2018-05-12T12:21:20.189Z,37.36
2018-05-12T12:23:47.165Z,36.15
2018-05-12T12:26:14.059Z,36.69
2018-05-12T12:28:41.832Z,36.48
2018-05-12T12:31:09.468Z,36.73
2018-05-12T12:33:36.365Z,37.10
2018-05-12T12:36:03.358Z,36.70
2018-05-12T12:38:30.279Z,35.75
2018-05-12T12:40:57.157Z,36.75
2018-05-12T12:43:24.071Z,36.64
2018-05-12T12:45:51.014Z,33.67
2018-05-12T12:48:17.903Z,34.87
2018-05-12T12:50:44.849Z,34.09
2018-05-12T12:53:11.729Z,36.17
2018-05-12T12:55:38.626Z,35.35
2018-05-12T12:58:05.577Z,34.31
2018-05-12T13:00:32.467Z,33.89
2018-05-12T13:02:59.402Z,34.33
2018-05-12T13:05:26.301Z,33.87
2018-05-12T13:07:53.841Z,33.77
2018-05-12T13:10:20.775Z,32.43
2018-05-12T13:12:47.697Z,32.57
2018-05-12T13:15:14.655Z,32.14
2018-05-12T13:17:41.773Z,33.16
2018-05-12T13:20:09.523Z,32.29
2018-05-12T13:22:36.432Z,33.06
2018-05-12T13:25:03.514Z,32.27
2018-05-12T13:27:30.420Z,31.99
2018-05-12T13:29:57.325Z,33.20
2018-05-12T13:32:25.237Z,33.85
2018-05-12T13:34:52.833Z,34.80
2018-05-12T13:37:19.732Z,35.27
2018-05-12T13:39:47.691Z,35.64
2018-05-12T13:42:14.552Z,33.93
2018-05-12T13:44:48.144Z,32.75
2018-05-12T13:47:15.252Z,32.90
2018-05-12T13:49:42.157Z,33.09
2018-05-12T13:52:09.059Z,34.34
2018-05-12T13:54:36.819Z,35.54
2018-05-12T13:57:03.712Z,35.16
2018-05-12T13:59:30.611Z,35.26
2018-05-12T14:01:58.316Z,34.93
2018-05-12T14:04:27.026Z,34.37
2018-05-12T14:06:54.341Z,33.38
2018-05-12T14:09:21.244Z,33.42
2018-05-12T14:11:48.136Z,33.21
2018-05-12T14:14:15.041Z,33.42
2018-05-12T14:16:42.024Z,34.69
2018-05-12T14:19:09.099Z,34.44
2018-05-12T14:21:36.093Z,35.00
2018-05-12T14:24:03.792Z,35.29
2018-05-12T14:26:30.683Z,36.18
2018-05-12T14:28:57.622Z,35.04
2018-05-12T14:31:24.558Z,35.97
2018-05-12T14:33:51.454Z,35.42
2018-05-12T14:36:18.395Z,35.53
2018-05-12T14:38:46.305Z,35.45
2018-05-12T14:41:13.214Z,34.75
2018-05-12T14:43:40.863Z,35.15
2018-05-12T14:46:07.816Z,35.16
2018-05-12T14:48:34.738Z,34.37
2018-05-12T14:51:01.640Z,35.03
2018-05-12T14:53:28.589Z,35.17
2018-05-12T14:55:55.481Z,34.04
2018-05-12T14:58:22.393Z,33.14
2018-05-12T15:00:49.468Z,33.78
2018-05-12T15:03:16.380Z,34.64
2018-05-12T15:05:43.313Z,35.54
2018-05-12T15:08:10.552Z,35.87
2018-05-12T15:10:38.197Z,35.92
2018-05-12T15:13:05.103Z,36.94
2018-05-12T15:15:32.058Z,35.88
2018-05-12T15:17:58.939Z,37.21
2018-05-12T15:20:25.824Z,36.84
2018-05-12T15:22:52.851Z,36.68
2018-05-12T15:25:20.530Z,36.26
2018-05-12T15:27:47.425Z,36.69
2018-05-12T15:30:14.372Z,37.18
2018-05-12T15:32:41.267Z,36.45
2018-05-12T15:35:08.195Z,37.15
2018-05-12T15:37:35.945Z,37.01
2018-05-12T15:40:02.968Z,37.43
2018-05-12T15:42:29.874Z,36.31
2018-05-12T15:44:56.836Z,35.81
2018-05-12T15:47:23.765Z,35.15
2018-05-12T15:49:50.754Z,37.56
2018-05-12T15:52:17.655Z,36.52
2018-05-12T15:54:44.603Z,34.89
2018-05-12T15:57:11.483Z,34.73
2018-05-12T15:59:38.369Z,35.15
2018-05-12T16:02:06.064Z,34.92
2018-05-12T16:04:32.947Z,34.67
2018-05-12T16:06:59.865Z,35.23
2018-05-12T16:09:27.671Z,35.02
2018-05-12T16:11:54.557Z,35.84
2018-05-12T16:14:21.439Z,36.16
2018-05-12T16:16:48.492Z,36.22
2018-05-12T16:19:15.449Z,35.92
2018-05-12T16:21:42.395Z,36.17
2018-05-12T16:24:09.284Z,36.17
2018-05-12T16:26:36.192Z,36.14
2018-05-12T16:29:03.168Z,38.00
2018-05-12T16:31:30.858Z,36.69
2018-05-12T16:33:58.515Z,38.37
2018-05-12T16:36:25.404Z,38.19
2018-05-12T16:38:52.290Z,38.39
2018-05-12T16:41:19.223Z,39.87
2018-05-12T16:43:46.845Z,37.94
2018-05-12T16:46:13.748Z,37.49
2018-05-12T16:48:40.692Z,37.46
2018-05-12T16:51:07.690Z,37.32
2018-05-12T16:53:34.506Z,37.47
2018-05-12T16:56:01.440Z,37.84
2018-05-12T16:58:28.278Z,38.50
2018-05-12T17:00:55.148Z,39.23
2018-05-12T17:03:22.844Z,39.26
2018-05-12T17:05:49.731Z,39.56
2018-05-12T17:08:16.613Z,39.34
2018-05-12T17:10:43.527Z,39.34
2018-05-12T17:13:10.428Z,39.26
2018-05-12T17:15:37.300Z,39.32
2018-05-12T17:18:04.967Z,38.78
2018-05-12T17:20:32.578Z,39.37
2018-05-12T17:22:59.469Z,39.87
2018-05-12T17:25:26.502Z,40.03
2018-05-12T17:27:53.399Z,40.48
2018-05-12T17:30:20.288Z,40.15
2018-05-12T17:32:47.255Z,40.43
2018-05-12T17:35:14.921Z,40.08
2018-05-12T17:37:42.567Z,40.43
2018-05-12T17:40:09.505Z,40.91
2018-05-12T17:42:36.405Z,40.98
2018-05-12T17:45:03.376Z,41.47
2018-05-12T17:47:30.454Z,41.55
2018-05-12T17:49:57.346Z,41.92
2018-05-12T17:52:24.229Z,42.52
2018-05-12T17:54:51.191Z,42.35
2018-05-12T17:57:18.089Z,42.55
2018-05-12T17:59:44.976Z,42.83
2018-05-12T18:02:11.996Z,43.27
2018-05-12T18:04:38.977Z,43.72
2018-05-12T18:07:05.881Z,43.84
2018-05-12T18:09:33.016Z,44.03
2018-05-12T18:11:59.940Z,44.37
2018-05-12T18:14:27.608Z,44.31
2018-05-12T18:16:55.480Z,44.58
2018-05-12T18:19:22.359Z,44.81
2018-05-12T18:21:49.246Z,45.69
2018-05-12T18:24:16.924Z,45.34
2018-05-12T18:26:44.803Z,45.37
2018-05-12T18:29:12.435Z,45.77
2018-05-12T18:31:39.323Z,45.55
2018-05-12T18:34:06.361Z,46.28
2018-05-12T18:36:33.291Z,46.80
2018-05-12T18:39:00.919Z,46.58
2018-05-12T18:41:27.892Z,47.24
2018-05-12T18:43:54.786Z,47.16
2018-05-12T18:46:21.687Z,47.16
2018-05-12T18:48:48.596Z,47.57
2018-05-12T18:51:15.490Z,47.85
2018-05-12T18:53:43.165Z,48.04
2018-05-12T18:56:10.085Z,48.22
2018-05-12T18:58:37.904Z,48.22
2018-05-12T19:01:04.783Z,48.43
2018-05-12T19:03:31.672Z,48.39
2018-05-12T19:05:58.712Z,48.62
2018-05-12T19:08:25.645Z,48.79
2018-05-12T19:10:52.491Z,48.94
2018-05-12T19:13:19.566Z,49.32
2018-05-12T19:15:46.455Z,49.29
2018-05-12T19:18:13.335Z,49.24
2018-05-12T19:20:41.214Z,49.35
2018-05-12T19:23:08.112Z,49.13
2018-05-12T19:25:34.997Z,49.04
2018-05-12T19:28:01.921Z,48.55
2018-05-12T19:30:28.832Z,48.64
2018-05-12T19:32:55.731Z,48.70
2018-05-12T19:35:23.388Z,48.74
2018-05-12T19:37:51.024Z,48.57
2018-05-12T19:40:18.698Z,48.49
2018-05-12T19:42:46.386Z,48.59
2018-05-12T19:45:13.300Z,48.66
2018-05-12T19:47:40.191Z,48.86
2018-05-12T19:50:07.155Z,48.88
2018-05-12T19:52:34.030Z,48.95
2018-05-12T19:55:00.924Z,48.94
2018-05-12T19:57:27.860Z,48.75
2018-05-12T19:59:54.726Z,48.94
2018-05-12T20:02:21.605Z,49.11
2018-05-12T20:04:48.756Z,49.27
2018-05-12T20:07:15.706Z,49.33
2018-05-12T20:09:42.638Z,49.55
2018-05-12T20:12:10.356Z,49.95
2018-05-12T20:14:40.169Z,49.99
2018-05-12T20:17:07.064Z,50.06
2018-05-12T20:19:34.068Z,50.21
2018-05-12T20:22:00.958Z,50.61
2018-05-12T20:24:27.855Z,50.25
2018-05-12T20:26:55.208Z,50.52
2018-05-12T20:29:22.104Z,51.01
2018-05-12T20:31:49.013Z,51.12
2018-05-12T20:34:15.960Z,51.00
2018-05-12T20:36:42.847Z,50.95
2018-05-12T20:39:09.783Z,50.89
2018-05-12T20:41:36.728Z,50.85
2018-05-12T20:44:03.764Z,51.30
2018-05-12T20:46:30.683Z,51.22
2018-05-12T20:48:57.639Z,51.62
2018-05-12T20:51:24.544Z,51.77
2018-05-12T20:53:52.189Z,51.93
2018-05-12T20:56:19.391Z,52.17
2018-05-12T20:58:46.289Z,52.56
2018-05-12T21:01:13.274Z,52.45
2018-05-12T21:03:40.536Z,52.85
2018-05-12T21:06:07.460Z,52.99
2018-05-12T21:08:35.091Z,53.29
2018-05-12T21:11:02.401Z,53.42
2018-05-12T21:13:29.321Z,54.06
2018-05-12T21:15:56.963Z,54.37
2018-05-12T21:18:24.187Z,54.48
2018-05-12T21:20:51.090Z,54.88
2018-05-12T21:23:18.734Z,55.08
2018-05-12T21:25:46.451Z,55.94
2018-05-12T21:28:13.361Z,56.09
2018-05-12T21:30:40.292Z,56.35
2018-05-12T21:33:07.585Z,56.97
2018-05-12T21:35:34.488Z,57.24
2018-05-12T21:38:01.467Z,57.68
2018-05-12T21:40:29.145Z,57.81
2018-05-12T21:42:56.094Z,58.24
2018-05-12T21:45:23.211Z,58.48
2018-05-12T21:47:51.310Z,58.46
2018-05-12T21:50:18.220Z,58.85
2018-05-12T21:52:45.855Z,59.05
2018-05-12T21:55:12.837Z,59.57
2018-05-12T21:57:40.511Z,59.92
2018-05-12T22:00:09.096Z,60.17
2018-05-12T22:02:36.980Z,60.65
2018-05-12T22:05:03.902Z,60.86
2018-05-12T22:07:30.868Z,61.29
2018-05-12T22:09:57.824Z,61.50
2018-05-12T22:12:24.711Z,61.70
2018-05-12T22:14:51.632Z,61.93
2018-05-12T22:17:18.582Z,62.53
2018-05-12T22:19:45.488Z,62.68
2018-05-12T22:22:13.128Z,62.97
2018-05-12T22:24:41.080Z,63.38
2018-05-12T22:27:07.991Z,63.51
2018-05-12T22:29:34.896Z,63.91
2018-05-12T22:32:02.833Z,64.23
2018-05-12T22:34:30.464Z,64.51
2018-05-12T22:36:57.364Z,64.55
2018-05-12T22:39:24.311Z,64.75
2018-05-12T22:41:51.259Z,64.95
2018-05-12T22:44:18.252Z,65.12
2018-05-12T22:46:45.600Z,65.13
2018-05-12T22:49:12.491Z,65.18
2018-05-12T22:51:39.399Z,65.41
2018-05-12T22:54:06.356Z,65.57
2018-05-12T22:56:33.238Z,65.63
2018-05-12T22:59:00.129Z,66.05
2018-05-12T23:01:27.087Z,66.04
2018-05-12T23:03:54.019Z,66.03
2018-05-12T23:06:21.636Z,66.30
2018-05-12T23:08:48.575Z,66.69
2018-05-12T23:11:15.476Z,66.92
2018-05-12T23:13:42.387Z,66.49
2018-05-12T23:16:09.385Z,66.83
2018-05-12T23:18:36.302Z,66.71
2018-05-12T23:21:03.956Z,66.86
2018-05-12T23:23:31.228Z,67.13
2018-05-12T23:25:58.267Z,67.34
2018-05-12T23:28:25.151Z,67.38
2018-05-12T23:30:52.412Z,67.67
2018-05-12T23:33:19.360Z,67.74
2018-05-12T23:35:46.282Z,67.85
2018-05-12T23:38:13.484Z,68.11
2018-05-12T23:40:40.385Z,68.21
2018-05-12T23:43:07.295Z,68.03
2018-05-12T23:45:34.294Z,67.93
2018-05-12T23:48:01.309Z,68.24
2018-05-12T23:50:28.200Z,68.17
2018-05-12T23:52:55.406Z,68.41
2018-05-12T23:55:22.719Z,68.46
2018-05-12T23:57:49.612Z,68.88
